createdAt,value
2019-03-16T00:00:28.023Z,981.96
2019-03-16T00:01:28.011Z,981.91
2019-03-16T00:02:27.999Z,981.96
2019-03-16T00:03:27.990Z,981.94
2019-03-16T00:04:28.000Z,981.92
2019-03-16T00:05:27.960Z,982.00
2019-03-16T00:06:27.963Z,982.00
2019-03-16T00:07:32.898Z,982.06
2019-03-16T00:08:28.937Z,981.99
2019-03-16T00:09:27.932Z,982.04
2019-03-16T00:10:27.935Z,982.04
2019-03-16T00:11:27.906Z,981.97
2019-03-16T00:12:27.891Z,982.00
2019-03-16T00:13:27.880Z,982.05
2019-03-16T00:14:27.868Z,981.93
2019-03-16T00:15:27.874Z,982.03
2019-03-16T00:16:27.883Z,981.99
2019-03-16T00:17:27.845Z,982.02
2019-03-16T00:18:27.850Z,981.99
2019-03-16T00:19:27.823Z,981.98
2019-03-16T00:20:27.807Z,982.04
2019-03-16T00:21:27.806Z,982.09
2019-03-16T00:22:27.800Z,982.03
2019-03-16T00:23:27.779Z,982.04
2019-03-16T00:24:27.768Z,982.07
2019-03-16T00:25:27.752Z,981.94
2019-03-16T00:26:27.746Z,982.01
2019-03-16T00:27:27.737Z,982.09
2019-03-16T00:28:27.742Z,981.93
2019-03-16T00:29:27.711Z,982.04
2019-03-16T00:30:27.716Z,982.01
2019-03-16T00:31:27.690Z,982.00
2019-03-16T00:32:27.688Z,982.02
2019-03-16T00:33:27.675Z,981.94
2019-03-16T00:34:27.675Z,982.01
2019-03-16T00:35:27.650Z,981.99
2019-03-16T00:36:27.640Z,981.98
2019-03-16T00:37:27.631Z,981.94
2019-03-16T00:38:27.623Z,982.06
2019-03-16T00:39:27.606Z,981.98
2019-03-16T00:40:27.624Z,981.91
2019-03-16T00:41:27.589Z,981.95
2019-03-16T00:42:27.581Z,982.03
2019-03-16T00:43:27.567Z,981.92
2019-03-16T00:44:27.558Z,981.92
2019-03-16T00:45:27.545Z,981.98
2019-03-16T00:46:27.548Z,982.04
2019-03-16T00:47:27.523Z,981.99
2019-03-16T00:48:27.522Z,981.97
2019-03-16T00:49:27.505Z,981.93
2019-03-16T00:50:27.491Z,981.94
2019-03-16T00:51:27.481Z,982.01
2019-03-16T00:52:27.488Z,982.08
2019-03-16T00:53:27.462Z,981.99
2019-03-16T00:54:27.449Z,982.00
2019-03-16T00:55:27.439Z,982.02
2019-03-16T00:56:27.427Z,981.98
2019-03-16T00:57:27.414Z,982.04
2019-03-16T00:58:27.430Z,982.06
2019-03-16T00:59:27.401Z,982.04
2019-03-16T01:00:27.391Z,982.01
2019-03-16T01:01:27.379Z,982.00
2019-03-16T01:02:27.720Z,982.05
2019-03-16T01:03:27.357Z,981.99
2019-03-16T01:04:27.360Z,982.08
2019-03-16T01:05:27.342Z,982.10
2019-03-16T01:06:27.328Z,982.01
2019-03-16T01:07:27.316Z,982.09
2019-03-16T01:08:27.303Z,982.06
2019-03-16T01:09:27.290Z,982.04
2019-03-16T01:10:27.309Z,981.99
2019-03-16T01:11:27.274Z,982.05
2019-03-16T01:12:27.267Z,982.04
2019-03-16T01:13:27.252Z,981.97
2019-03-16T01:14:27.242Z,982.03
2019-03-16T01:15:27.257Z,981.97
2019-03-16T01:16:27.238Z,981.88
2019-03-16T01:17:27.207Z,981.89
2019-03-16T01:18:27.197Z,981.98
2019-03-16T01:19:27.192Z,981.96
2019-03-16T01:20:27.178Z,981.94
2019-03-16T01:21:27.187Z,981.95
2019-03-16T01:22:27.187Z,981.91
2019-03-16T01:23:27.145Z,981.92
2019-03-16T01:24:27.136Z,981.98
2019-03-16T01:25:27.125Z,981.96
2019-03-16T01:26:27.117Z,981.92
2019-03-16T01:27:27.103Z,981.99
2019-03-16T01:28:27.116Z,981.91
2019-03-16T01:29:27.087Z,981.89
2019-03-16T01:30:27.074Z,981.96
2019-03-16T01:31:27.064Z,981.89
2019-03-16T01:32:39.725Z,981.88
2019-03-16T01:33:28.065Z,981.97
2019-03-16T01:34:27.032Z,981.97
2019-03-16T01:35:27.027Z,981.88
2019-03-16T01:36:27.010Z,981.84
2019-03-16T01:37:26.997Z,981.84
2019-03-16T01:38:26.986Z,981.86
2019-03-16T01:39:26.991Z,981.87
2019-03-16T01:40:26.985Z,981.92
2019-03-16T01:41:26.960Z,981.82
2019-03-16T01:42:26.945Z,981.88
2019-03-16T01:43:26.935Z,981.83
2019-03-16T01:44:26.950Z,981.90
2019-03-16T01:45:26.932Z,981.87
2019-03-16T01:46:26.908Z,981.80
2019-03-16T01:47:26.893Z,981.84
2019-03-16T01:48:26.883Z,981.84
2019-03-16T01:49:26.873Z,981.86
2019-03-16T01:50:26.864Z,981.82
2019-03-16T01:51:26.864Z,981.85
2019-03-16T01:52:26.839Z,981.87
2019-03-16T01:53:26.829Z,981.84
2019-03-16T01:54:26.820Z,981.84
2019-03-16T01:55:26.810Z,981.79
2019-03-16T01:56:26.798Z,981.80
2019-03-16T01:57:26.809Z,981.87
2019-03-16T01:58:26.774Z,981.86
2019-03-16T01:59:26.814Z,981.85
2019-03-16T02:00:26.760Z,981.82
2019-03-16T02:01:26.778Z,981.82
2019-03-16T02:02:26.738Z,981.77
2019-03-16T02:03:26.869Z,981.75
2019-03-16T02:04:26.718Z,981.71
2019-03-16T02:05:26.716Z,981.73
2019-03-16T02:06:26.709Z,981.74
2019-03-16T02:07:26.711Z,981.78
2019-03-16T02:08:26.675Z,981.74
2019-03-16T02:09:26.730Z,981.75
2019-03-16T02:10:26.658Z,981.67
2019-03-16T02:11:26.658Z,981.70
2019-03-16T02:12:26.632Z,981.64
2019-03-16T02:13:26.646Z,981.73
2019-03-16T02:14:26.611Z,981.63
2019-03-16T02:15:26.703Z,981.58
2019-03-16T02:16:26.584Z,981.64
2019-03-16T02:17:26.581Z,981.65
2019-03-16T02:18:26.569Z,981.67
2019-03-16T02:19:26.561Z,981.66
2019-03-16T02:20:26.551Z,981.65
2019-03-16T02:21:26.627Z,981.67
2019-03-16T02:22:26.527Z,981.69
2019-03-16T02:23:26.520Z,981.71
2019-03-16T02:24:26.506Z,981.64
2019-03-16T02:25:26.498Z,981.65
2019-03-16T02:26:26.504Z,981.58
2019-03-16T02:27:26.507Z,981.64
2019-03-16T02:28:26.465Z,981.63
2019-03-16T02:29:26.454Z,981.64
2019-03-16T02:30:26.446Z,981.59
2019-03-16T02:31:26.434Z,981.60
2019-03-16T02:32:26.418Z,981.60
2019-03-16T02:33:26.441Z,981.63
2019-03-16T02:34:26.414Z,981.58
2019-03-16T02:35:26.393Z,981.55
2019-03-16T02:36:26.400Z,981.58
2019-03-16T02:37:26.367Z,981.54
2019-03-16T02:38:26.356Z,981.50
2019-03-16T02:39:26.452Z,981.58
2019-03-16T02:40:26.341Z,981.53
2019-03-16T02:41:26.324Z,981.54
2019-03-16T02:42:26.315Z,981.54
2019-03-16T02:43:26.318Z,981.53
2019-03-16T02:44:26.310Z,981.54
2019-03-16T02:45:26.334Z,981.52
2019-03-16T02:46:26.296Z,981.58
2019-03-16T02:47:26.270Z,981.52
2019-03-16T02:48:26.252Z,981.54
2019-03-16T02:49:26.238Z,981.49
2019-03-16T02:50:26.229Z,981.52
2019-03-16T02:51:26.241Z,981.57
2019-03-16T02:52:26.221Z,981.48
2019-03-16T02:53:26.208Z,981.43
2019-03-16T02:54:26.196Z,981.49
2019-03-16T02:55:26.188Z,981.52
2019-03-16T02:56:26.180Z,981.46
2019-03-16T02:57:26.217Z,981.52
2019-03-16T02:58:26.148Z,981.53
2019-03-16T02:59:26.157Z,981.51
2019-03-16T03:00:26.128Z,981.48
2019-03-16T03:01:26.113Z,981.49
2019-03-16T03:02:26.107Z,981.45
2019-03-16T03:03:29.772Z,981.57
2019-03-16T03:04:26.083Z,981.58
2019-03-16T03:05:26.071Z,981.56
2019-03-16T03:06:26.072Z,981.63
2019-03-16T03:07:26.050Z,981.57
2019-03-16T03:08:26.050Z,981.52
2019-03-16T03:09:26.055Z,981.51
2019-03-16T03:10:26.021Z,981.50
2019-03-16T03:11:26.008Z,981.52
2019-03-16T03:12:26.002Z,981.57
2019-03-16T03:13:26.016Z,981.57
2019-03-16T03:14:25.981Z,981.51
2019-03-16T03:15:26.082Z,981.59
2019-03-16T03:16:25.963Z,981.61
2019-03-16T03:17:25.945Z,981.64
2019-03-16T03:18:25.933Z,981.67
2019-03-16T03:19:25.949Z,981.69
2019-03-16T03:20:25.920Z,981.62
2019-03-16T03:21:25.944Z,981.61
2019-03-16T03:22:25.912Z,981.63
2019-03-16T03:23:25.884Z,981.69
2019-03-16T03:24:25.929Z,981.63
2019-03-16T03:25:25.861Z,981.63
2019-03-16T03:26:25.874Z,981.69
2019-03-16T03:27:25.865Z,981.71
2019-03-16T03:28:25.855Z,981.75
2019-03-16T03:29:25.828Z,981.71
2019-03-16T03:30:25.824Z,981.71
2019-03-16T03:31:25.805Z,981.66
2019-03-16T03:32:25.818Z,981.71
2019-03-16T03:33:25.802Z,981.69
2019-03-16T03:34:25.795Z,981.75
2019-03-16T03:35:29.174Z,981.79
2019-03-16T03:36:25.768Z,981.79
2019-03-16T03:37:25.741Z,981.79
2019-03-16T03:38:25.747Z,981.77
2019-03-16T03:39:25.755Z,981.75
2019-03-16T03:40:25.741Z,981.70
2019-03-16T03:41:25.693Z,981.71
2019-03-16T03:42:25.683Z,981.69
2019-03-16T03:43:25.672Z,981.67
2019-03-16T03:44:32.827Z,981.76
2019-03-16T03:45:25.651Z,981.72
2019-03-16T03:46:25.639Z,981.81
2019-03-16T03:47:25.632Z,981.72
2019-03-16T03:48:25.636Z,981.74
2019-03-16T03:49:25.615Z,981.73
2019-03-16T03:50:25.650Z,981.79
2019-03-16T03:51:25.593Z,981.77
2019-03-16T03:52:25.599Z,981.78
2019-03-16T03:53:25.595Z,981.80
2019-03-16T03:54:25.554Z,981.75
2019-03-16T03:55:25.546Z,981.73
2019-03-16T03:56:25.549Z,981.73
2019-03-16T03:57:25.521Z,981.73
2019-03-16T03:58:25.514Z,981.74
2019-03-16T03:59:25.514Z,981.74
2019-03-16T04:00:25.491Z,981.72
2019-03-16T04:01:25.481Z,981.75
2019-03-16T04:02:25.512Z,981.72
2019-03-16T04:03:25.458Z,981.72
2019-03-16T04:04:25.451Z,981.74
2019-03-16T04:05:25.439Z,981.74
2019-03-16T04:06:25.432Z,981.77
2019-03-16T04:07:25.418Z,981.82
2019-03-16T04:08:25.443Z,981.76
2019-03-16T04:09:25.402Z,981.64
2019-03-16T04:10:25.386Z,981.72
2019-03-16T04:11:25.375Z,981.64
2019-03-16T04:12:25.366Z,981.71
2019-03-16T04:13:25.362Z,981.71
2019-03-16T04:14:25.360Z,981.64
2019-03-16T04:15:25.334Z,981.61
2019-03-16T04:16:25.324Z,981.65
2019-03-16T04:17:25.311Z,981.61
2019-03-16T04:18:25.303Z,981.58
2019-03-16T04:19:25.296Z,981.58
2019-03-16T04:20:25.305Z,981.57
2019-03-16T04:21:25.281Z,981.55
2019-03-16T04:22:25.261Z,981.63
2019-03-16T04:23:25.251Z,981.61
2019-03-16T04:24:25.238Z,981.62
2019-03-16T04:25:25.228Z,981.71
2019-03-16T04:26:25.231Z,981.63
2019-03-16T04:27:25.212Z,981.67
2019-03-16T04:28:25.200Z,981.64
2019-03-16T04:29:25.202Z,981.63
2019-03-16T04:30:25.177Z,981.68
2019-03-16T04:31:25.166Z,981.64
2019-03-16T04:32:25.172Z,981.72
2019-03-16T04:33:25.147Z,981.78
2019-03-16T04:34:29.588Z,981.68
2019-03-16T04:35:25.151Z,981.63
2019-03-16T04:36:25.115Z,981.70
2019-03-16T04:37:25.115Z,981.66
2019-03-16T04:38:25.105Z,981.67
2019-03-16T04:39:25.082Z,981.72
2019-03-16T04:40:25.079Z,981.67
2019-03-16T04:41:25.060Z,981.68
2019-03-16T04:42:25.050Z,981.70
2019-03-16T04:43:25.041Z,981.66
2019-03-16T04:44:25.040Z,981.65
2019-03-16T04:45:25.015Z,981.63
2019-03-16T04:46:25.009Z,981.67
2019-03-16T04:47:24.998Z,981.58
2019-03-16T04:48:24.989Z,981.63
2019-03-16T04:49:24.978Z,981.63
2019-03-16T04:50:24.986Z,981.58
2019-03-16T04:51:24.955Z,981.59
2019-03-16T04:52:24.945Z,981.60
2019-03-16T04:53:24.938Z,981.53
2019-03-16T04:54:24.924Z,981.57
2019-03-16T04:55:24.919Z,981.50
2019-03-16T04:56:24.924Z,981.56
2019-03-16T04:57:24.897Z,981.52
2019-03-16T04:58:24.881Z,981.50
2019-03-16T04:59:24.890Z,981.51
2019-03-16T05:00:24.866Z,981.51
2019-03-16T05:01:24.880Z,981.56
2019-03-16T05:02:24.868Z,981.52
2019-03-16T05:03:24.835Z,981.54
2019-03-16T05:04:24.822Z,981.52
2019-03-16T05:05:24.819Z,981.52
2019-03-16T05:06:24.806Z,981.54
2019-03-16T05:07:24.789Z,981.57
2019-03-16T05:08:24.798Z,981.56
2019-03-16T05:09:24.772Z,981.55
2019-03-16T05:10:24.774Z,981.60
2019-03-16T05:11:24.747Z,981.51
2019-03-16T05:12:24.759Z,981.58
2019-03-16T05:13:24.723Z,981.58
2019-03-16T05:14:24.741Z,981.58
2019-03-16T05:15:24.705Z,981.58
2019-03-16T05:16:24.692Z,981.55
2019-03-16T05:17:24.685Z,981.56
2019-03-16T05:18:24.676Z,981.57
2019-03-16T05:19:24.671Z,981.60
2019-03-16T05:20:24.669Z,981.62
2019-03-16T05:21:24.640Z,981.63
2019-03-16T05:22:24.630Z,981.61
2019-03-16T05:23:24.621Z,981.58
2019-03-16T05:24:24.611Z,981.63
2019-03-16T05:25:24.601Z,981.56
2019-03-16T05:26:24.604Z,981.61
2019-03-16T05:27:24.578Z,981.59
2019-03-16T05:28:24.564Z,981.57
2019-03-16T05:29:24.555Z,981.62
2019-03-16T05:30:24.545Z,981.57
2019-03-16T05:31:24.542Z,981.52
2019-03-16T05:32:24.542Z,981.58
2019-03-16T05:33:24.528Z,981.57
2019-03-16T05:34:24.506Z,981.59
2019-03-16T05:35:24.493Z,981.61
2019-03-16T05:36:24.482Z,981.60
2019-03-16T05:37:24.473Z,981.56
2019-03-16T05:38:24.472Z,981.62
2019-03-16T05:39:24.450Z,981.60
2019-03-16T05:40:24.440Z,981.65
2019-03-16T05:41:24.427Z,981.65
2019-03-16T05:42:24.418Z,981.69
2019-03-16T05:43:24.407Z,981.61
2019-03-16T05:44:24.411Z,981.68
2019-03-16T05:45:24.385Z,981.65
2019-03-16T05:46:24.375Z,981.72
2019-03-16T05:47:24.365Z,981.71
2019-03-16T05:48:24.353Z,981.67
2019-03-16T05:49:24.346Z,981.63
2019-03-16T05:50:24.351Z,981.68
2019-03-16T05:51:24.322Z,981.67
2019-03-16T05:52:24.318Z,981.67
2019-03-16T05:53:24.301Z,981.69
2019-03-16T05:54:24.294Z,981.62
2019-03-16T05:55:24.279Z,981.68
2019-03-16T05:56:24.294Z,981.57
2019-03-16T05:57:24.257Z,981.64
2019-03-16T05:58:24.251Z,981.62
2019-03-16T05:59:24.237Z,981.68
2019-03-16T06:00:24.224Z,981.69
2019-03-16T06:01:24.214Z,981.60
2019-03-16T06:02:24.222Z,981.66
2019-03-16T06:03:24.196Z,981.62
2019-03-16T06:04:24.181Z,981.62
2019-03-16T06:05:24.172Z,981.64
2019-03-16T06:06:27.301Z,981.59
2019-03-16T06:07:24.160Z,981.63
2019-03-16T06:08:24.153Z,981.60
2019-03-16T06:09:24.134Z,981.67
2019-03-16T06:10:24.118Z,981.71
2019-03-16T06:11:24.108Z,981.68
2019-03-16T06:12:24.101Z,981.60
2019-03-16T06:13:24.089Z,981.68
2019-03-16T06:14:24.090Z,981.62
2019-03-16T06:15:24.064Z,981.64
2019-03-16T06:16:24.057Z,981.67
2019-03-16T06:17:24.044Z,981.63
2019-03-16T06:18:24.035Z,981.60
2019-03-16T06:19:24.025Z,981.67
2019-03-16T06:20:24.031Z,981.61
2019-03-16T06:21:24.003Z,981.66
2019-03-16T06:22:23.993Z,981.71
2019-03-16T06:23:23.986Z,981.67
2019-03-16T06:24:23.970Z,981.73
2019-03-16T06:25:23.961Z,981.74
2019-03-16T06:26:23.963Z,981.73
2019-03-16T06:27:23.938Z,981.70
2019-03-16T06:28:23.928Z,981.68
2019-03-16T06:29:23.923Z,981.64
2019-03-16T06:30:23.906Z,981.57
2019-03-16T06:31:23.894Z,981.60
2019-03-16T06:32:23.900Z,981.62
2019-03-16T06:33:23.877Z,981.61
2019-03-16T06:34:23.864Z,981.69
2019-03-16T06:35:28.938Z,981.57
2019-03-16T06:36:24.844Z,981.69
2019-03-16T06:37:23.832Z,981.64
2019-03-16T06:38:23.838Z,981.57
2019-03-16T06:39:23.813Z,981.71
2019-03-16T06:40:23.803Z,981.65
2019-03-16T06:41:23.792Z,981.64
2019-03-16T06:42:23.781Z,981.70
2019-03-16T06:43:23.772Z,981.73
2019-03-16T06:44:23.797Z,981.72
2019-03-16T06:45:23.749Z,981.66
2019-03-16T06:46:23.747Z,981.66
2019-03-16T06:47:23.730Z,981.68
2019-03-16T06:48:23.717Z,981.66
2019-03-16T06:49:23.707Z,981.70
2019-03-16T06:50:23.710Z,981.68
2019-03-16T06:51:23.693Z,981.72
2019-03-16T06:52:23.676Z,981.70
2019-03-16T06:53:23.663Z,981.79
2019-03-16T06:54:23.675Z,981.73
2019-03-16T06:55:23.643Z,981.66
2019-03-16T06:56:23.650Z,981.80
2019-03-16T06:57:23.623Z,981.78
2019-03-16T06:58:23.614Z,981.77
2019-03-16T06:59:23.605Z,981.76
2019-03-16T07:00:23.594Z,981.84
2019-03-16T07:01:23.581Z,981.79
2019-03-16T07:02:23.589Z,981.73
2019-03-16T07:03:23.563Z,981.77
2019-03-16T07:04:23.549Z,981.72
2019-03-16T07:05:33.237Z,981.72
2019-03-16T07:06:24.528Z,981.77
2019-03-16T07:07:23.533Z,981.85
2019-03-16T07:08:23.525Z,981.78
2019-03-16T07:09:23.497Z,981.77
2019-03-16T07:10:23.488Z,981.81
2019-03-16T07:11:23.475Z,981.81
2019-03-16T07:12:23.466Z,981.81
2019-03-16T07:13:23.456Z,981.80
2019-03-16T07:14:23.462Z,981.82
2019-03-16T07:15:23.433Z,981.78
2019-03-16T07:16:23.427Z,981.78
2019-03-16T07:17:23.411Z,981.74
2019-03-16T07:18:23.402Z,981.78
2019-03-16T07:19:23.392Z,981.81
2019-03-16T07:20:23.393Z,981.86
2019-03-16T07:21:23.375Z,981.85
2019-03-16T07:22:23.357Z,981.75
2019-03-16T07:23:23.473Z,981.80
2019-03-16T07:24:23.337Z,981.86
2019-03-16T07:25:23.370Z,981.88
2019-03-16T07:26:23.328Z,981.87
2019-03-16T07:27:26.320Z,981.87
2019-03-16T07:28:23.294Z,981.79
2019-03-16T07:29:23.286Z,981.75
2019-03-16T07:30:23.328Z,981.76
2019-03-16T07:31:23.259Z,981.76
2019-03-16T07:32:23.280Z,981.75
2019-03-16T07:33:23.235Z,981.83
2019-03-16T07:34:23.226Z,981.80
2019-03-16T07:35:23.216Z,981.81
2019-03-16T07:36:23.203Z,981.83
2019-03-16T07:37:23.194Z,981.81
2019-03-16T07:38:23.218Z,981.77
2019-03-16T07:39:23.172Z,981.75
2019-03-16T07:40:23.213Z,981.80
2019-03-16T07:41:23.152Z,981.83
2019-03-16T07:42:23.140Z,981.74
2019-03-16T07:43:23.131Z,981.80
2019-03-16T07:44:23.138Z,981.81
2019-03-16T07:45:23.108Z,981.84
2019-03-16T07:46:23.112Z,981.79
2019-03-16T07:47:23.093Z,981.78
2019-03-16T07:48:23.079Z,981.77
2019-03-16T07:49:23.067Z,981.84
2019-03-16T07:50:23.074Z,981.79
2019-03-16T07:51:23.046Z,981.87
2019-03-16T07:52:23.117Z,981.78
2019-03-16T07:53:23.027Z,981.83
2019-03-16T07:54:23.012Z,981.78
2019-03-16T07:55:23.005Z,981.80
2019-03-16T07:56:23.005Z,981.78
2019-03-16T07:57:22.983Z,981.79
2019-03-16T07:58:22.967Z,981.76
2019-03-16T07:59:22.957Z,981.74
2019-03-16T08:00:22.948Z,981.64
2019-03-16T08:01:22.938Z,981.64
2019-03-16T08:02:23.034Z,981.65
2019-03-16T08:03:22.921Z,981.70
2019-03-16T08:04:22.910Z,981.67
2019-03-16T08:05:22.893Z,981.59
2019-03-16T08:06:22.887Z,981.68
2019-03-16T08:07:22.871Z,981.71
2019-03-16T08:08:22.876Z,981.67
2019-03-16T08:09:22.879Z,981.71
2019-03-16T08:10:22.839Z,981.75
2019-03-16T08:11:22.829Z,981.71
2019-03-16T08:12:22.820Z,981.69
2019-03-16T08:13:22.810Z,981.76
2019-03-16T08:14:22.856Z,981.73
2019-03-16T08:15:22.786Z,981.71
2019-03-16T08:16:22.779Z,981.76
2019-03-16T08:17:22.773Z,981.79
2019-03-16T08:18:22.754Z,981.76
2019-03-16T08:19:22.744Z,981.76
2019-03-16T08:20:22.744Z,981.80
2019-03-16T08:21:22.722Z,981.78
2019-03-16T08:22:22.712Z,981.77
2019-03-16T08:23:22.699Z,981.80
2019-03-16T08:24:22.690Z,981.81
2019-03-16T08:25:22.674Z,981.79
2019-03-16T08:26:22.683Z,981.75
2019-03-16T08:27:22.657Z,981.75
2019-03-16T08:28:22.645Z,981.78
2019-03-16T08:29:22.637Z,981.79
2019-03-16T08:30:23.873Z,981.77
2019-03-16T08:31:22.610Z,981.77
2019-03-16T08:32:25.324Z,981.77
2019-03-16T08:33:22.591Z,981.80
2019-03-16T08:34:22.581Z,981.74
2019-03-16T08:35:22.569Z,981.73
2019-03-16T08:36:22.559Z,981.71
2019-03-16T08:37:22.549Z,981.76
2019-03-16T08:38:22.562Z,981.72
2019-03-16T08:39:22.528Z,981.77
2019-03-16T08:40:22.517Z,981.67
2019-03-16T08:41:22.559Z,981.72
2019-03-16T08:42:22.496Z,981.68
2019-03-16T08:43:22.483Z,981.67
2019-03-16T08:44:22.485Z,981.70
2019-03-16T08:45:22.463Z,981.59
2019-03-16T08:46:22.450Z,981.72
2019-03-16T08:47:22.442Z,981.62
2019-03-16T08:48:23.434Z,981.62
2019-03-16T08:49:22.418Z,981.58
2019-03-16T08:50:22.425Z,981.55
2019-03-16T08:51:22.399Z,981.61
2019-03-16T08:52:22.386Z,981.53
2019-03-16T08:53:23.082Z,981.59
2019-03-16T08:54:22.364Z,981.57
2019-03-16T08:55:22.353Z,981.50
2019-03-16T08:56:22.360Z,981.51
2019-03-16T08:57:22.334Z,981.44
2019-03-16T08:58:22.341Z,981.41
2019-03-16T08:59:24.492Z,981.47
2019-03-16T09:00:22.300Z,981.52
2019-03-16T09:01:22.290Z,981.50
2019-03-16T09:02:22.293Z,981.46
2019-03-16T09:03:22.278Z,981.50
2019-03-16T09:04:22.258Z,981.49
2019-03-16T09:05:22.247Z,981.43
2019-03-16T09:06:22.238Z,981.52
2019-03-16T09:07:22.232Z,981.49
2019-03-16T09:08:22.225Z,981.44
2019-03-16T09:09:22.206Z,981.46
2019-03-16T09:10:22.190Z,981.42
2019-03-16T09:11:22.180Z,981.44
2019-03-16T09:12:22.206Z,981.38
2019-03-16T09:13:22.156Z,981.36
2019-03-16T09:14:22.166Z,981.36
2019-03-16T09:15:22.140Z,981.37
2019-03-16T09:16:22.131Z,981.38
2019-03-16T09:17:22.128Z,981.30
2019-03-16T09:18:22.172Z,981.35
2019-03-16T09:19:22.095Z,981.33
2019-03-16T09:20:22.194Z,981.45
2019-03-16T09:21:22.073Z,981.38
2019-03-16T09:22:22.117Z,981.38
2019-03-16T09:23:22.053Z,981.42
2019-03-16T09:24:22.041Z,981.47
2019-03-16T09:25:22.031Z,981.48
2019-03-16T09:26:22.034Z,981.59
2019-03-16T09:27:31.067Z,981.42
2019-03-16T09:28:22.994Z,981.44
2019-03-16T09:29:21.990Z,981.48
2019-03-16T09:30:21.976Z,981.70
2019-03-16T09:31:22.011Z,981.63
2019-03-16T09:32:21.973Z,981.44
2019-03-16T09:33:22.069Z,981.63
2019-03-16T09:34:21.935Z,981.57
2019-03-16T09:35:21.921Z,981.32
2019-03-16T09:36:21.954Z,981.33
2019-03-16T09:37:21.909Z,981.53
2019-03-16T09:38:21.913Z,981.46
2019-03-16T09:39:21.880Z,981.42
2019-03-16T09:40:21.872Z,981.28
2019-03-16T09:41:21.858Z,981.32
2019-03-16T09:42:21.848Z,981.35
2019-03-16T09:43:21.848Z,981.42
2019-03-16T09:44:21.841Z,981.35
2019-03-16T09:45:21.817Z,981.23
2019-03-16T09:46:21.807Z,981.48
2019-03-16T09:47:21.794Z,981.55
2019-03-16T09:48:21.784Z,981.36
2019-03-16T09:49:21.781Z,981.26
2019-03-16T09:50:21.780Z,981.44
2019-03-16T09:51:21.755Z,981.43
2019-03-16T09:52:21.738Z,981.33
2019-03-16T09:53:21.728Z,981.44
2019-03-16T09:54:21.719Z,981.25
2019-03-16T09:55:21.712Z,981.43
2019-03-16T09:56:21.709Z,981.54
2019-03-16T09:57:21.687Z,981.50
2019-03-16T09:58:30.648Z,981.28
2019-03-16T09:59:22.663Z,981.50
2019-03-16T10:00:21.655Z,981.28
2019-03-16T10:01:21.642Z,981.40
2019-03-16T10:02:21.648Z,981.38
2019-03-16T10:03:21.626Z,981.36
2019-03-16T10:04:21.611Z,981.27
2019-03-16T10:05:21.602Z,981.30
2019-03-16T10:06:21.594Z,981.40
2019-03-16T10:07:21.577Z,981.37
2019-03-16T10:08:21.585Z,981.42
2019-03-16T10:09:21.561Z,981.36
2019-03-16T10:10:21.546Z,981.31
2019-03-16T10:11:21.536Z,981.33
2019-03-16T10:12:28.572Z,981.33
2019-03-16T10:13:21.526Z,981.29
2019-03-16T10:14:21.526Z,981.31
2019-03-16T10:15:21.541Z,981.26
2019-03-16T10:16:21.581Z,981.21
2019-03-16T10:17:21.510Z,981.26
2019-03-16T10:18:21.471Z,981.26
2019-03-16T10:19:21.497Z,981.29
2019-03-16T10:20:21.459Z,981.27
2019-03-16T10:21:21.433Z,981.23
2019-03-16T10:22:21.423Z,981.20
2019-03-16T10:23:21.415Z,980.83
2019-03-16T10:24:21.449Z,980.91
2019-03-16T10:25:21.388Z,980.89
2019-03-16T10:26:21.453Z,981.13
2019-03-16T10:27:21.372Z,981.04
2019-03-16T10:28:21.353Z,981.03
2019-03-16T10:29:21.347Z,981.10
2019-03-16T10:30:21.381Z,981.01
2019-03-16T10:31:21.340Z,980.98
2019-03-16T10:32:21.331Z,980.96
2019-03-16T10:33:21.318Z,980.91
2019-03-16T10:34:21.290Z,981.01
2019-03-16T10:35:21.286Z,980.91
2019-03-16T10:36:21.330Z,980.76
2019-03-16T10:37:21.294Z,980.82
2019-03-16T10:38:21.279Z,980.79
2019-03-16T10:39:21.242Z,980.83
2019-03-16T10:40:21.249Z,980.71
2019-03-16T10:41:21.218Z,980.89
2019-03-16T10:42:21.210Z,980.85
2019-03-16T10:43:21.237Z,980.70
2019-03-16T10:44:21.285Z,980.76
2019-03-16T10:45:21.172Z,980.84
2019-03-16T10:46:21.163Z,980.73
2019-03-16T10:47:21.158Z,980.63
2019-03-16T10:48:21.146Z,980.73
2019-03-16T10:49:21.149Z,980.71
2019-03-16T10:50:21.243Z,980.62
2019-03-16T10:51:21.110Z,980.59
2019-03-16T10:52:21.105Z,980.56
2019-03-16T10:53:21.089Z,980.58
2019-03-16T10:54:21.089Z,980.53
2019-03-16T10:55:21.091Z,980.41
2019-03-16T10:56:21.120Z,980.44
2019-03-16T10:57:21.051Z,980.50
2019-03-16T10:58:21.041Z,980.63
2019-03-16T10:59:21.034Z,980.61
2019-03-16T11:00:21.019Z,980.52
2019-03-16T11:01:21.005Z,980.48
2019-03-16T11:02:21.053Z,980.46
2019-03-16T11:03:21.066Z,980.55
2019-03-16T11:04:20.975Z,980.56
2019-03-16T11:05:20.962Z,980.55
2019-03-16T11:06:20.958Z,980.56
2019-03-16T11:07:20.939Z,980.48
2019-03-16T11:08:20.956Z,980.62
2019-03-16T11:09:20.947Z,980.52
2019-03-16T11:10:20.907Z,980.53
2019-03-16T11:11:20.895Z,980.43
2019-03-16T11:12:20.888Z,980.37
2019-03-16T11:13:20.878Z,980.54
2019-03-16T11:14:20.885Z,980.47
2019-03-16T11:15:20.862Z,980.47
2019-03-16T11:16:20.846Z,980.45
2019-03-16T11:17:20.837Z,980.22
2019-03-16T11:18:20.824Z,980.37
2019-03-16T11:19:20.818Z,980.34
2019-03-16T11:20:20.820Z,980.31
2019-03-16T11:21:20.811Z,980.35
2019-03-16T11:22:20.782Z,980.40
2019-03-16T11:23:20.770Z,980.37
2019-03-16T11:24:20.777Z,980.35
2019-03-16T11:25:20.765Z,980.33
2019-03-16T11:26:20.768Z,980.32
2019-03-16T11:27:20.766Z,980.36
2019-03-16T11:28:20.731Z,980.33
2019-03-16T11:29:20.709Z,980.26
2019-03-16T11:30:20.693Z,980.27
2019-03-16T11:31:20.683Z,980.21
2019-03-16T11:32:20.695Z,980.24
2019-03-16T11:33:20.668Z,980.20
2019-03-16T11:34:20.677Z,980.15
2019-03-16T11:35:20.653Z,980.11
2019-03-16T11:36:20.635Z,980.04
2019-03-16T11:37:20.622Z,980.06
2019-03-16T11:38:20.632Z,980.08
2019-03-16T11:39:20.600Z,980.08
2019-03-16T11:40:20.631Z,980.06
2019-03-16T11:41:20.599Z,980.07
2019-03-16T11:42:20.568Z,980.06
2019-03-16T11:43:20.559Z,980.09
2019-03-16T11:44:20.565Z,980.10
2019-03-16T11:45:20.542Z,980.10
2019-03-16T11:46:20.539Z,980.08
2019-03-16T11:47:20.555Z,980.03
2019-03-16T11:48:20.508Z,980.07
2019-03-16T11:49:20.497Z,979.99
2019-03-16T11:50:20.510Z,980.06
2019-03-16T11:51:20.478Z,979.94
2019-03-16T11:52:20.479Z,979.89
2019-03-16T11:53:20.492Z,979.86
2019-03-16T11:54:20.454Z,979.86
2019-03-16T11:55:20.447Z,979.88
2019-03-16T11:56:20.443Z,979.87
2019-03-16T11:57:20.424Z,979.86
2019-03-16T11:58:20.433Z,979.84
2019-03-16T11:59:21.793Z,979.80
2019-03-16T12:00:20.406Z,979.79
2019-03-16T12:01:20.371Z,979.73
2019-03-16T12:02:20.377Z,979.72
2019-03-16T12:03:20.345Z,979.73
2019-03-16T12:04:20.335Z,979.72
2019-03-16T12:05:20.319Z,979.70
2019-03-16T12:06:20.325Z,979.67
2019-03-16T12:07:20.303Z,979.65
2019-03-16T12:08:20.335Z,979.70
2019-03-16T12:09:20.281Z,979.67
2019-03-16T12:10:20.272Z,979.62
2019-03-16T12:11:20.283Z,979.65
2019-03-16T12:12:20.252Z,979.60
2019-03-16T12:13:20.336Z,979.61
2019-03-16T12:14:20.251Z,979.64
2019-03-16T12:15:20.220Z,979.60
2019-03-16T12:16:20.224Z,979.55
2019-03-16T12:17:20.195Z,979.47
2019-03-16T12:18:20.189Z,979.54
2019-03-16T12:19:20.185Z,979.56
2019-03-16T12:20:20.281Z,979.49
2019-03-16T12:21:20.173Z,979.41
2019-03-16T12:22:20.151Z,979.42
2019-03-16T12:23:20.144Z,979.36
2019-03-16T12:24:20.128Z,979.41
2019-03-16T12:25:20.118Z,979.37
2019-03-16T12:26:20.379Z,979.36
2019-03-16T12:27:20.099Z,979.35
2019-03-16T12:28:20.084Z,979.35