createdAt,value
2022-08-31T00:01:48.995Z,1.63
2022-08-31T00:04:15.662Z,1.23
2022-08-31T00:06:42.229Z,1.58
2022-08-31T00:09:08.731Z,1.20
2022-08-31T00:11:36.234Z,1.50
2022-08-31T00:14:11.482Z,1.27
2022-08-31T00:16:42.148Z,1.40
2022-08-31T00:19:09.088Z,1.40
2022-08-31T00:21:35.663Z,1.10
2022-08-31T00:24:02.330Z,1.63
2022-08-31T00:26:28.852Z,1.25
2022-08-31T00:28:55.369Z,1.50
2022-08-31T00:31:22.041Z,1.42
2022-08-31T00:33:52.374Z,1.30
2022-08-31T00:36:21.977Z,1.35
2022-08-31T00:38:49.568Z,1.00
2022-08-31T00:41:19.482Z,1.35
2022-08-31T00:43:52.839Z,1.50
2022-08-31T00:46:22.355Z,1.35
2022-08-31T00:49:00.941Z,1.48
2022-08-31T00:51:30.362Z,1.30
2022-08-31T00:53:58.145Z,1.58
2022-08-31T00:56:25.898Z,1.25
2022-08-31T00:58:54.348Z,1.25
2022-08-31T01:01:22.235Z,1.30
2022-08-31T01:03:49.230Z,1.02
2022-08-31T01:07:14.942Z,1.75
2022-08-31T01:09:43.519Z,1.25
2022-08-31T01:12:22.448Z,1.70
2022-08-31T01:14:49.158Z,1.42
2022-08-31T01:17:17.634Z,1.25
2022-08-31T01:19:54.284Z,1.10
2022-08-31T01:22:30.587Z,1.67
2022-08-31T01:24:58.849Z,1.30
2022-08-31T01:27:33.898Z,1.50
2022-08-31T01:30:06.195Z,1.60
2022-08-31T01:32:32.706Z,1.40
2022-08-31T01:34:59.306Z,1.98
2022-08-31T01:37:29.520Z,1.35
2022-08-31T01:39:57.195Z,1.52
2022-08-31T01:42:23.688Z,1.60
2022-08-31T01:44:59.882Z,1.42
2022-08-31T01:47:26.414Z,1.38
2022-08-31T01:49:52.988Z,1.40
2022-08-31T01:52:27.567Z,1.33
2022-08-31T01:54:54.900Z,1.70
2022-08-31T01:57:33.442Z,1.80
2022-08-31T02:00:05.778Z,1.58
2022-08-31T02:02:32.477Z,1.40
2022-08-31T02:04:59.111Z,1.40
2022-08-31T02:07:25.815Z,1.30
2022-08-31T02:09:53.688Z,1.40
2022-08-31T02:12:20.170Z,1.63
2022-08-31T02:14:46.677Z,1.80
2022-08-31T02:17:13.246Z,1.83
2022-08-31T02:19:39.740Z,1.67
2022-08-31T02:22:06.359Z,1.60
2022-08-31T02:24:32.851Z,1.63
2022-08-31T02:26:59.464Z,1.30
2022-08-31T02:29:26.125Z,1.30
2022-08-31T02:31:52.763Z,1.50
2022-08-31T02:34:19.329Z,1.45
2022-08-31T02:36:45.953Z,1.30
2022-08-31T02:39:13.683Z,1.52
2022-08-31T02:41:41.707Z,1.92
2022-08-31T02:44:08.417Z,1.20
2022-08-31T02:46:35.313Z,1.30
2022-08-31T02:49:02.428Z,1.20
2022-08-31T02:51:29.653Z,2.15
2022-08-31T02:53:56.140Z,1.50
2022-08-31T02:56:23.828Z,1.40
2022-08-31T02:58:54.889Z,1.50
2022-08-31T03:01:23.843Z,1.30
2022-08-31T03:03:50.837Z,1.60
2022-08-31T03:06:19.255Z,1.50
2022-08-31T03:08:47.417Z,1.38
2022-08-31T03:11:14.670Z,1.20
2022-08-31T03:13:42.165Z,1.40
2022-08-31T03:16:09.787Z,1.40
2022-08-31T03:18:36.369Z,1.83
2022-08-31T03:21:02.889Z,1.77
2022-08-31T03:23:29.477Z,1.75
2022-08-31T03:25:56.037Z,1.58
2022-08-31T03:28:22.587Z,2.10
2022-08-31T03:30:49.112Z,1.60
2022-08-31T03:33:16.094Z,1.50
2022-08-31T03:35:44.256Z,1.90
2022-08-31T03:38:12.928Z,1.90
2022-08-31T03:40:44.207Z,1.45
2022-08-31T03:43:11.612Z,1.42
2022-08-31T03:45:42.061Z,1.52
2022-08-31T03:48:12.863Z,1.45
2022-08-31T03:50:41.056Z,2.03
2022-08-31T03:53:09.174Z,1.50
2022-08-31T03:55:38.169Z,1.42
2022-08-31T03:58:05.276Z,1.60
2022-08-31T04:00:33.108Z,1.95
2022-08-31T04:03:00.342Z,1.55
2022-08-31T04:05:29.268Z,1.60
2022-08-31T04:07:56.378Z,2.33
2022-08-31T04:10:23.120Z,1.48
2022-08-31T04:12:50.514Z,1.60
2022-08-31T04:15:18.065Z,1.60
2022-08-31T04:17:45.888Z,1.85
2022-08-31T04:20:12.942Z,2.00
2022-08-31T04:22:39.545Z,1.63
2022-08-31T04:25:06.694Z,1.63
2022-08-31T04:27:33.192Z,2.00
2022-08-31T04:29:59.762Z,2.08
2022-08-31T04:32:26.630Z,1.85
2022-08-31T04:34:56.386Z,1.77
2022-08-31T04:37:23.522Z,1.40
2022-08-31T04:39:52.247Z,1.70
2022-08-31T04:42:19.409Z,1.40
2022-08-31T04:44:45.996Z,1.70
2022-08-31T04:47:12.473Z,1.83
2022-08-31T04:49:39.352Z,2.00
2022-08-31T04:52:06.686Z,1.80
2022-08-31T04:54:33.154Z,1.88
2022-08-31T04:56:59.735Z,1.63
2022-08-31T04:59:27.441Z,2.10
2022-08-31T05:01:55.571Z,1.52
2022-08-31T05:04:24.566Z,2.20
2022-08-31T05:06:51.179Z,1.85
2022-08-31T05:09:21.814Z,2.25
2022-08-31T05:11:50.429Z,2.63
2022-08-31T05:14:17.187Z,2.10
2022-08-31T05:16:44.131Z,1.92
2022-08-31T05:19:11.154Z,1.75
2022-08-31T05:21:40.974Z,1.85
2022-08-31T05:24:11.105Z,1.45
2022-08-31T05:26:42.143Z,1.83
2022-08-31T05:29:09.661Z,1.83
2022-08-31T05:31:39.168Z,2.58
2022-08-31T05:34:06.735Z,2.13
2022-08-31T05:36:34.343Z,2.10
2022-08-31T05:39:02.034Z,2.20
2022-08-31T05:41:29.942Z,1.60
2022-08-31T05:43:56.702Z,1.75
2022-08-31T05:46:23.530Z,1.85
2022-08-31T05:48:50.246Z,1.85
2022-08-31T05:51:18.520Z,1.73
2022-08-31T05:53:45.898Z,1.70
2022-08-31T05:56:15.532Z,1.52
2022-08-31T05:58:46.732Z,1.60
2022-08-31T06:01:32.498Z,2.05
2022-08-31T06:03:59.990Z,1.85
2022-08-31T06:06:26.851Z,1.65
2022-08-31T06:08:53.367Z,1.95
2022-08-31T06:11:23.714Z,1.80
2022-08-31T06:13:52.697Z,1.52
2022-08-31T06:16:21.091Z,1.55
2022-08-31T06:18:50.902Z,1.75
2022-08-31T06:21:30.919Z,1.50
2022-08-31T06:23:58.190Z,1.67
2022-08-31T06:26:27.878Z,1.88
2022-08-31T06:28:57.397Z,1.45
2022-08-31T06:31:33.908Z,1.45
2022-08-31T06:34:02.093Z,1.60
2022-08-31T06:36:31.218Z,2.03
2022-08-31T06:38:59.788Z,1.27
2022-08-31T06:41:32.157Z,1.27
2022-08-31T06:44:02.143Z,1.50
2022-08-31T06:46:29.775Z,1.63
2022-08-31T06:48:57.396Z,1.63
2022-08-31T06:51:24.776Z,1.30
2022-08-31T06:53:52.619Z,1.50
2022-08-31T06:56:22.083Z,1.33
2022-08-31T06:58:53.800Z,1.70
2022-08-31T07:01:34.902Z,1.20
2022-08-31T07:04:06.216Z,1.30
2022-08-31T07:06:36.729Z,1.00
2022-08-31T07:09:06.759Z,1.20
2022-08-31T07:11:44.595Z,1.38
2022-08-31T07:14:14.397Z,1.17
2022-08-31T07:16:42.176Z,1.40
2022-08-31T07:19:09.035Z,1.10
2022-08-31T07:21:40.780Z,0.93
2022-08-31T07:24:08.051Z,1.00
2022-08-31T07:26:38.165Z,0.95
2022-08-31T07:29:06.473Z,0.95
2022-08-31T07:31:44.747Z,1.30
2022-08-31T07:34:14.693Z,0.98
2022-08-31T07:36:59.881Z,1.08
2022-08-31T07:39:46.638Z,1.10
2022-08-31T07:42:16.233Z,1.20
2022-08-31T07:44:42.755Z,1.35
2022-08-31T07:47:22.542Z,1.10
2022-08-31T07:49:52.942Z,1.17
2022-08-31T07:52:28.811Z,0.90
2022-08-31T07:55:04.895Z,1.30
2022-08-31T07:57:36.265Z,1.20
2022-08-31T08:00:08.529Z,1.33
2022-08-31T08:02:39.225Z,1.33
2022-08-31T08:05:08.501Z,1.23
2022-08-31T08:07:36.973Z,1.02
2022-08-31T08:10:13.972Z,1.40
2022-08-31T08:12:43.047Z,1.00
2022-08-31T08:15:10.389Z,1.10
2022-08-31T08:17:36.948Z,1.15
2022-08-31T08:20:04.460Z,1.00
2022-08-31T08:22:51.550Z,1.10
2022-08-31T08:25:18.613Z,1.08
2022-08-31T08:27:55.694Z,0.90
2022-08-31T08:30:22.662Z,1.10
2022-08-31T08:32:49.177Z,1.13
2022-08-31T08:35:16.515Z,1.27
2022-08-31T08:37:58.493Z,1.35
2022-08-31T08:40:44.196Z,1.17
2022-08-31T08:43:15.917Z,0.95
2022-08-31T08:45:50.306Z,1.00
2022-08-31T08:48:22.326Z,1.15
2022-08-31T08:50:52.877Z,1.17
2022-08-31T08:53:24.550Z,0.80
2022-08-31T08:55:51.813Z,1.25
2022-08-31T08:58:19.289Z,1.00
2022-08-31T09:00:54.541Z,0.60
2022-08-31T09:03:44.340Z,0.82
2022-08-31T09:06:15.344Z,0.80
2022-08-31T09:09:12.581Z,0.82
2022-08-31T09:12:05.025Z,0.75
2022-08-31T09:14:38.186Z,0.73
2022-08-31T09:17:19.808Z,1.40
2022-08-31T09:22:57.157Z,1.05
2022-08-31T09:25:33.185Z,0.65
2022-08-31T09:28:03.516Z,0.68
2022-08-31T09:30:44.915Z,1.23
2022-08-31T09:33:35.609Z,1.08
2022-08-31T09:36:22.629Z,0.80
2022-08-31T09:38:49.916Z,1.25
2022-08-31T09:41:36.451Z,1.10
2022-08-31T09:44:32.876Z,1.17
2022-08-31T09:47:02.988Z,1.20
2022-08-31T09:49:39.336Z,1.08
2022-08-31T09:52:42.849Z,0.60
2022-08-31T09:55:13.678Z,0.82
2022-08-31T09:57:50.523Z,1.00
2022-08-31T10:00:26.438Z,1.85
2022-08-31T10:02:58.314Z,1.17
2022-08-31T10:05:40.635Z,1.00
2022-08-31T10:08:33.231Z,0.80
2022-08-31T10:11:11.498Z,0.90
2022-08-31T10:13:42.319Z,1.10
2022-08-31T10:16:26.144Z,0.88
2022-08-31T10:19:03.313Z,1.05
2022-08-31T10:21:53.457Z,1.67
2022-08-31T10:24:28.849Z,1.08
2022-08-31T10:27:02.951Z,1.08
2022-08-31T10:29:46.074Z,0.95
2022-08-31T10:32:27.756Z,1.20
2022-08-31T10:37:50.442Z,0.70
2022-08-31T10:40:23.458Z,1.13
2022-08-31T10:43:08.679Z,0.85
2022-08-31T10:45:43.746Z,1.20
2022-08-31T10:48:12.857Z,1.50
2022-08-31T10:50:51.700Z,0.90
2022-08-31T10:53:50.614Z,1.02
2022-08-31T10:56:32.350Z,1.02
2022-08-31T10:59:08.534Z,0.80
2022-08-31T11:01:42.199Z,0.80
2022-08-31T11:04:29.255Z,0.77
2022-08-31T11:06:55.734Z,1.15
2022-08-31T11:09:33.259Z,1.05
2022-08-31T11:12:07.130Z,1.00
2022-08-31T11:14:58.509Z,0.90
2022-08-31T11:17:40.234Z,0.98
2022-08-31T11:20:39.869Z,1.00
2022-08-31T11:23:19.953Z,1.10
2022-08-31T11:26:01.678Z,1.17
2022-08-31T11:28:48.925Z,1.00
2022-08-31T11:31:25.596Z,1.00
2022-08-31T11:34:15.090Z,0.95
2022-08-31T11:36:43.900Z,0.85
2022-08-31T11:39:10.294Z,1.05
2022-08-31T11:41:36.777Z,0.75
2022-08-31T11:44:05.001Z,0.90
2022-08-31T11:46:36.239Z,0.90
2022-08-31T11:49:02.838Z,1.20
2022-08-31T11:51:42.463Z,1.00
2022-08-31T11:54:41.541Z,0.95
2022-08-31T11:57:15.907Z,1.40
2022-08-31T11:59:46.101Z,1.13
2022-08-31T12:02:35.728Z,0.88
2022-08-31T12:05:03.968Z,0.90
2022-08-31T12:07:36.569Z,0.75
2022-08-31T12:10:14.912Z,0.90
2022-08-31T12:12:51.259Z,0.88
2022-08-31T12:15:58.702Z,0.73
2022-08-31T12:18:56.169Z,0.90
2022-08-31T12:21:56.331Z,0.90
2022-08-31T12:24:22.747Z,1.38
2022-08-31T12:26:58.038Z,1.10
2022-08-31T12:29:30.304Z,0.98
2022-08-31T12:32:36.246Z,1.27
2022-08-31T12:35:08.614Z,1.00
2022-08-31T12:37:37.648Z,1.38
2022-08-31T12:40:20.421Z,0.90
2022-08-31T12:42:55.965Z,1.02
2022-08-31T12:45:39.888Z,0.75
2022-08-31T12:48:24.329Z,0.85
2022-08-31T12:51:14.151Z,0.98
2022-08-31T12:54:01.012Z,0.88
2022-08-31T12:57:02.358Z,1.17
2022-08-31T13:00:01.190Z,0.65
2022-08-31T13:02:32.873Z,1.17
2022-08-31T13:05:00.414Z,1.20
2022-08-31T13:07:34.807Z,1.20
2022-08-31T13:10:05.470Z,1.00
2022-08-31T13:12:32.051Z,0.93
2022-08-31T13:14:58.598Z,0.88
2022-08-31T13:17:25.235Z,0.95
2022-08-31T13:19:54.955Z,0.98
2022-08-31T13:22:31.477Z,1.10
2022-08-31T13:25:13.243Z,1.67
2022-08-31T13:27:47.955Z,1.20
2022-08-31T13:30:18.951Z,0.82
2022-08-31T13:32:51.397Z,1.33
2022-08-31T13:35:25.673Z,0.95
2022-08-31T13:38:04.998Z,1.10
2022-08-31T13:40:39.490Z,1.15
2022-08-31T13:43:09.248Z,0.70
2022-08-31T13:45:53.065Z,1.00
2022-08-31T13:48:33.343Z,1.05
2022-08-31T13:51:07.279Z,0.80
2022-08-31T13:53:41.269Z,1.00
2022-08-31T13:56:53.716Z,1.00
2022-08-31T13:59:29.216Z,0.80
2022-08-31T14:01:55.966Z,1.10
2022-08-31T14:04:58.170Z,0.70
2022-08-31T14:07:25.952Z,1.08
2022-08-31T14:09:56.074Z,0.95
2022-08-31T14:12:46.066Z,0.77
2022-08-31T14:15:19.830Z,0.70
2022-08-31T14:21:21.111Z,1.05
2022-08-31T14:24:01.252Z,0.85
2022-08-31T14:26:31.540Z,1.10
2022-08-31T14:29:01.482Z,1.00
2022-08-31T14:31:40.175Z,1.00
2022-08-31T14:34:23.578Z,0.93
2022-08-31T14:37:06.333Z,1.00
2022-08-31T14:39:42.508Z,1.42
2022-08-31T14:42:20.161Z,1.10
2022-08-31T14:44:56.667Z,1.00
2022-08-31T14:47:25.536Z,0.98
2022-08-31T14:49:52.145Z,1.00
2022-08-31T14:52:18.772Z,1.10
2022-08-31T14:54:46.010Z,0.90
2022-08-31T14:57:15.710Z,0.85
2022-08-31T14:59:44.682Z,0.70
2022-08-31T15:02:13.955Z,0.98
2022-08-31T15:04:45.384Z,1.20
2022-08-31T15:07:13.760Z,1.10
2022-08-31T15:09:43.216Z,0.95
2022-08-31T15:12:14.691Z,1.20
2022-08-31T15:14:42.199Z,1.00
2022-08-31T15:17:13.054Z,1.02
2022-08-31T15:19:46.099Z,1.10
2022-08-31T15:22:15.682Z,1.10
2022-08-31T15:24:44.818Z,0.88
2022-08-31T15:27:13.534Z,1.65
2022-08-31T15:29:41.181Z,1.20
2022-08-31T15:32:10.368Z,1.10
2022-08-31T15:34:38.443Z,0.90
2022-08-31T15:37:06.989Z,0.88
2022-08-31T15:39:37.311Z,0.70
2022-08-31T15:42:09.266Z,1.40
2022-08-31T15:44:40.170Z,1.02
2022-08-31T15:47:28.366Z,1.00
2022-08-31T15:49:56.151Z,0.98
2022-08-31T15:52:25.721Z,0.88
2022-08-31T15:54:52.347Z,0.80
2022-08-31T15:57:18.901Z,1.02
2022-08-31T15:59:45.554Z,1.40
2022-08-31T16:02:13.761Z,1.13
2022-08-31T16:04:45.959Z,0.90
2022-08-31T16:07:13.051Z,1.02
2022-08-31T16:09:46.053Z,1.08
2022-08-31T16:12:14.484Z,0.98
2022-08-31T16:14:44.349Z,1.38
2022-08-31T16:17:19.858Z,1.00
2022-08-31T16:19:47.684Z,0.80
2022-08-31T16:22:14.477Z,1.00
2022-08-31T16:24:41.921Z,1.10
2022-08-31T16:27:11.994Z,0.93
2022-08-31T16:29:39.190Z,0.90
2022-08-31T16:32:06.910Z,1.40
2022-08-31T16:34:34.668Z,0.95
2022-08-31T16:37:07.715Z,1.00
2022-08-31T16:39:36.081Z,1.00
2022-08-31T16:42:04.442Z,1.10
2022-08-31T16:44:36.521Z,1.10
2022-08-31T16:47:04.929Z,1.10
2022-08-31T16:49:34.005Z,1.10
2022-08-31T16:52:03.288Z,1.27
2022-08-31T16:54:30.244Z,1.20
2022-08-31T16:56:57.565Z,0.90
2022-08-31T16:59:27.261Z,0.90
2022-08-31T17:01:53.889Z,1.27
2022-08-31T17:04:41.475Z,1.10
2022-08-31T17:07:10.719Z,1.15
2022-08-31T17:09:39.428Z,1.02
2022-08-31T17:12:10.127Z,1.20
2022-08-31T17:14:51.219Z,1.23
2022-08-31T17:17:20.994Z,0.80
2022-08-31T17:19:47.992Z,0.80
2022-08-31T17:22:23.413Z,1.02
2022-08-31T17:24:52.115Z,1.13
2022-08-31T17:27:20.980Z,1.17
2022-08-31T17:29:51.709Z,1.23
2022-08-31T17:32:21.366Z,1.20
2022-08-31T17:34:51.908Z,1.45
2022-08-31T17:37:36.258Z,0.90
2022-08-31T17:40:07.749Z,0.95
2022-08-31T17:45:05.048Z,1.38
2022-08-31T17:47:33.021Z,1.02
2022-08-31T17:49:59.999Z,1.25
2022-08-31T17:52:26.517Z,1.13
2022-08-31T17:54:53.002Z,1.02
2022-08-31T17:57:25.017Z,1.42
2022-08-31T17:59:53.181Z,1.33
2022-08-31T18:02:26.408Z,0.95
2022-08-31T18:04:53.356Z,1.20
2022-08-31T18:07:20.473Z,1.23
2022-08-31T18:09:47.106Z,1.00
2022-08-31T18:12:15.600Z,0.93
2022-08-31T18:14:42.161Z,1.20
2022-08-31T18:17:10.819Z,1.27
2022-08-31T18:19:38.312Z,1.42
2022-08-31T18:22:06.608Z,1.17
2022-08-31T18:24:36.100Z,1.05
2022-08-31T18:27:06.848Z,1.63
2022-08-31T18:29:35.799Z,1.55
2022-08-31T18:32:04.317Z,1.23
2022-08-31T18:34:33.938Z,1.35
2022-08-31T18:37:01.027Z,1.63
2022-08-31T18:39:51.102Z,1.40
2022-08-31T18:42:36.704Z,1.50
2022-08-31T18:45:19.380Z,1.42
2022-08-31T18:50:49.032Z,1.33
2022-08-31T18:53:28.496Z,1.58
2022-08-31T18:55:57.856Z,1.30
2022-08-31T18:58:24.311Z,1.20
2022-08-31T19:00:57.090Z,1.42
2022-08-31T19:03:25.502Z,1.30
2022-08-31T19:05:51.933Z,1.23
2022-08-31T19:08:19.268Z,1.48
2022-08-31T19:10:46.968Z,1.42
2022-08-31T19:13:15.844Z,1.40
2022-08-31T19:15:42.391Z,1.40
2022-08-31T19:18:08.892Z,1.27
2022-08-31T19:20:35.736Z,1.52
2022-08-31T19:23:02.414Z,1.60
2022-08-31T19:25:28.996Z,1.40
2022-08-31T19:27:55.657Z,2.17
2022-08-31T19:30:27.876Z,1.40
2022-08-31T19:32:56.041Z,2.03
2022-08-31T19:35:22.659Z,1.40
2022-08-31T19:37:51.583Z,1.60
2022-08-31T19:40:18.472Z,1.92
2022-08-31T19:43:42.769Z,1.80
2022-08-31T19:45:48.513Z,1.98
2022-08-31T19:48:17.308Z,1.55
2022-08-31T19:50:43.880Z,1.40
2022-08-31T19:53:13.478Z,1.40
2022-08-31T19:55:50.124Z,1.40
2022-08-31T19:58:19.255Z,1.45
2022-08-31T20:00:48.433Z,1.48
2022-08-31T20:03:15.783Z,1.50
2022-08-31T20:05:43.179Z,1.50
2022-08-31T20:08:10.256Z,1.77
2022-08-31T20:10:41.201Z,1.30
2022-08-31T20:13:09.805Z,1.45
2022-08-31T20:15:44.609Z,1.10
2022-08-31T20:18:12.448Z,1.30
2022-08-31T20:20:48.261Z,1.10
2022-08-31T20:23:17.320Z,1.10
2022-08-31T20:25:45.681Z,1.13
2022-08-31T20:28:13.633Z,1.48
2022-08-31T20:30:43.136Z,1.55
2022-08-31T20:33:11.180Z,1.27
2022-08-31T20:35:47.408Z,1.20
2022-08-31T20:38:16.364Z,1.30
2022-08-31T20:40:44.712Z,1.38
2022-08-31T20:43:13.274Z,1.20
2022-08-31T20:45:41.553Z,1.40
2022-08-31T20:48:27.614Z,1.20
2022-08-31T20:50:55.758Z,1.23
2022-08-31T20:53:24.944Z,0.90
2022-08-31T20:56:06.882Z,1.30
2022-08-31T20:58:33.509Z,1.08
2022-08-31T21:01:04.792Z,1.40
2022-08-31T21:03:31.457Z,1.20
2022-08-31T21:06:02.275Z,1.08
2022-08-31T21:08:29.163Z,1.63
2022-08-31T21:10:55.612Z,1.13
2022-08-31T21:13:22.033Z,1.42
2022-08-31T21:15:48.729Z,1.05
2022-08-31T21:18:18.965Z,0.95
2022-08-31T21:20:46.512Z,1.35
2022-08-31T21:23:13.336Z,1.08
2022-08-31T21:25:45.622Z,1.40
2022-08-31T21:28:14.610Z,1.13
2022-08-31T21:30:41.227Z,1.00
2022-08-31T21:33:07.797Z,0.77
2022-08-31T21:35:34.295Z,0.70
2022-08-31T21:38:03.093Z,1.23
2022-08-31T21:40:31.041Z,1.00
2022-08-31T21:42:57.880Z,0.77
2022-08-31T21:45:25.232Z,0.98
2022-08-31T21:47:51.732Z,1.00
2022-08-31T21:50:18.338Z,1.05
2022-08-31T21:52:44.851Z,0.90
2022-08-31T21:55:13.625Z,1.52
2022-08-31T21:57:40.790Z,1.00
2022-08-31T22:00:13.993Z,0.85
2022-08-31T22:02:46.680Z,1.00
2022-08-31T22:05:13.818Z,1.00
2022-08-31T22:07:40.535Z,0.98
2022-08-31T22:10:07.637Z,0.90
2022-08-31T22:12:34.168Z,1.10
2022-08-31T22:15:05.232Z,0.98
2022-08-31T22:17:55.781Z,1.20
2022-08-31T22:20:19.833Z,0.90
2022-08-31T22:22:46.983Z,0.93
2022-08-31T22:25:13.695Z,1.52
2022-08-31T22:27:40.201Z,0.88
2022-08-31T22:30:07.422Z,0.98
2022-08-31T22:32:34.037Z,0.88
2022-08-31T22:35:00.632Z,0.88
2022-08-31T22:37:27.112Z,1.40
2022-08-31T22:39:54.977Z,0.95
2022-08-31T22:42:21.446Z,1.10
2022-08-31T22:44:48.033Z,1.00
2022-08-31T22:47:14.637Z,1.00
2022-08-31T22:49:41.098Z,1.17
2022-08-31T22:52:07.615Z,0.98
2022-08-31T22:54:35.208Z,0.90
2022-08-31T22:57:01.776Z,0.63
2022-08-31T22:59:30.499Z,1.20
2022-08-31T23:02:03.250Z,1.08
2022-08-31T23:04:33.259Z,0.93
2022-08-31T23:07:01.358Z,0.95
2022-08-31T23:09:30.797Z,0.85
2022-08-31T23:11:59.910Z,0.90
2022-08-31T23:14:27.012Z,1.10
2022-08-31T23:16:57.121Z,0.60
2022-08-31T23:19:30.430Z,0.90
2022-08-31T23:21:58.314Z,1.00
2022-08-31T23:24:33.099Z,0.90
2022-08-31T23:27:04.395Z,1.00
2022-08-31T23:32:04.239Z,0.80
2022-08-31T23:34:30.904Z,1.08
2022-08-31T23:36:57.538Z,1.05
2022-08-31T23:39:24.666Z,1.00
2022-08-31T23:41:53.989Z,0.85
2022-08-31T23:44:21.364Z,0.98
2022-08-31T23:46:49.104Z,0.95
2022-08-31T23:49:18.162Z,0.68
2022-08-31T23:51:44.852Z,0.77
2022-08-31T23:54:13.888Z,0.95
2022-08-31T23:56:42.335Z,0.90
2022-08-31T23:59:13.167Z,0.90
