createdAt,value
2018-12-19T00:02:14.831Z,24.20
2018-12-19T00:04:42.381Z,24.30
2018-12-19T00:07:09.826Z,24.50
2018-12-19T00:09:37.374Z,24.50
2018-12-19T00:12:04.885Z,24.60
2018-12-19T00:14:32.344Z,24.70
2018-12-19T00:16:59.810Z,24.80
2018-12-19T00:19:27.430Z,24.80
2018-12-19T00:21:54.927Z,24.90
2018-12-19T00:24:22.400Z,24.90
2018-12-19T00:26:49.852Z,25.10
2018-12-19T00:29:17.296Z,25.10
2018-12-19T00:31:44.739Z,25.20
2018-12-19T00:34:12.196Z,25.30
2018-12-19T00:36:39.645Z,25.40
2018-12-19T00:39:09.691Z,25.40
2018-12-19T00:41:36.642Z,25.50
2018-12-19T00:44:04.111Z,25.60
2018-12-19T00:46:31.570Z,25.70
2018-12-19T00:48:59.203Z,25.70
2018-12-19T00:51:26.766Z,25.80
2018-12-19T00:53:54.211Z,25.90
2018-12-19T00:56:21.783Z,26.00
2018-12-19T00:58:49.353Z,26.10
2018-12-19T01:01:16.929Z,26.20
2018-12-19T01:03:44.489Z,26.30
2018-12-19T01:06:12.143Z,26.30
2018-12-19T01:08:39.594Z,26.50
2018-12-19T01:11:07.171Z,26.60
2018-12-19T01:13:34.638Z,26.70
2018-12-19T01:16:02.107Z,26.80
2018-12-19T01:18:29.556Z,26.90
2018-12-19T01:20:57.002Z,27.00
2018-12-19T01:23:24.477Z,27.00
2018-12-19T01:25:51.995Z,27.20
2018-12-19T01:28:19.547Z,27.20
2018-12-19T01:30:47.135Z,27.40
2018-12-19T01:33:14.578Z,27.40
2018-12-19T01:35:42.045Z,27.50
2018-12-19T01:38:09.494Z,27.60
2018-12-19T01:40:37.039Z,27.70
2018-12-19T01:43:04.602Z,27.80
2018-12-19T01:45:32.183Z,27.90
2018-12-19T01:47:59.683Z,28.00
2018-12-19T01:50:27.131Z,28.20
2018-12-19T01:52:54.631Z,28.30
2018-12-19T01:55:22.078Z,28.40
2018-12-19T01:57:49.646Z,28.40
2018-12-19T02:00:17.120Z,28.50
2018-12-19T02:02:44.567Z,28.60
2018-12-19T02:05:12.397Z,28.70
2018-12-19T02:07:39.902Z,28.90
2018-12-19T02:10:07.357Z,28.90
2018-12-19T02:12:34.802Z,29.00
2018-12-19T02:15:02.271Z,29.20
2018-12-19T02:17:29.820Z,29.20
2018-12-19T02:19:57.382Z,29.40
2018-12-19T02:22:25.229Z,29.50
2018-12-19T02:24:52.715Z,29.50
2018-12-19T02:27:20.165Z,29.70
2018-12-19T02:29:47.619Z,29.80
2018-12-19T02:32:15.084Z,29.70
2018-12-19T02:34:42.644Z,29.70
2018-12-19T02:37:10.194Z,29.80
2018-12-19T02:39:37.792Z,30.00
2018-12-19T02:42:05.240Z,30.00
2018-12-19T02:44:32.775Z,30.10
2018-12-19T02:47:00.235Z,30.10
2018-12-19T02:49:27.787Z,30.20
2018-12-19T02:51:55.332Z,30.30
2018-12-19T02:54:22.919Z,30.30
2018-12-19T02:56:50.387Z,30.30
2018-12-19T02:59:17.948Z,30.30
2018-12-19T03:01:45.491Z,30.30
2018-12-19T03:04:12.947Z,30.30
2018-12-19T03:06:40.411Z,30.30
2018-12-19T03:09:07.891Z,30.30
2018-12-19T03:11:35.336Z,30.30
2018-12-19T03:14:02.879Z,30.30
2018-12-19T03:16:30.646Z,30.30
2018-12-19T03:18:58.204Z,30.20
2018-12-19T03:21:25.719Z,30.20
2018-12-19T03:23:53.200Z,30.10
2018-12-19T03:26:20.655Z,30.10
2018-12-19T03:28:48.156Z,30.10
2018-12-19T03:31:15.748Z,30.10
2018-12-19T03:33:43.197Z,30.00
2018-12-19T03:36:10.726Z,30.00
2018-12-19T03:38:38.207Z,30.00
2018-12-19T03:41:05.766Z,29.90
2018-12-19T03:43:33.290Z,29.80
2018-12-19T03:46:00.743Z,29.80
2018-12-19T03:48:33.935Z,29.70
2018-12-19T03:51:01.492Z,29.60
2018-12-19T03:53:28.955Z,29.60
2018-12-19T03:55:56.439Z,29.60
2018-12-19T03:58:23.898Z,29.60
2018-12-19T04:00:51.428Z,29.50
2018-12-19T04:03:18.967Z,29.40
2018-12-19T04:05:46.415Z,29.40
2018-12-19T04:08:13.911Z,29.30
2018-12-19T04:10:41.377Z,29.30
2018-12-19T04:13:08.847Z,29.30
2018-12-19T04:15:36.399Z,29.10
2018-12-19T04:18:03.859Z,29.10
2018-12-19T04:20:31.405Z,29.10
2018-12-19T04:22:58.876Z,29.00
2018-12-19T04:25:26.362Z,28.90
2018-12-19T04:27:53.808Z,28.80
2018-12-19T04:30:21.261Z,28.70
2018-12-19T04:32:48.722Z,28.60
2018-12-19T04:35:16.216Z,28.70
2018-12-19T04:37:43.697Z,28.60
2018-12-19T04:40:11.164Z,28.50
2018-12-19T04:42:38.710Z,28.50
2018-12-19T04:45:06.281Z,28.50
2018-12-19T04:47:33.859Z,28.50
2018-12-19T04:50:01.339Z,28.40
2018-12-19T04:52:28.891Z,28.30
2018-12-19T04:54:56.375Z,28.30
2018-12-19T04:57:23.842Z,28.20
2018-12-19T04:59:51.292Z,28.20
2018-12-19T05:02:18.811Z,28.10
2018-12-19T05:04:46.361Z,28.10
2018-12-19T05:07:13.880Z,28.00
2018-12-19T05:09:41.367Z,27.90
2018-12-19T05:12:08.831Z,27.90
2018-12-19T05:14:36.710Z,27.80
2018-12-19T05:17:04.264Z,27.80
2018-12-19T05:19:31.807Z,27.70
2018-12-19T05:21:59.294Z,27.60
2018-12-19T05:24:26.762Z,27.60
2018-12-19T05:26:54.337Z,27.50
2018-12-19T05:29:21.800Z,27.50
2018-12-19T05:31:49.330Z,27.40
2018-12-19T05:34:16.847Z,27.40
2018-12-19T05:36:44.313Z,27.30
2018-12-19T05:39:11.785Z,27.30
2018-12-19T05:41:39.367Z,27.20
2018-12-19T05:44:06.891Z,27.20
2018-12-19T05:46:34.474Z,27.20
2018-12-19T05:49:02.035Z,27.10
2018-12-19T05:51:29.483Z,27.10
2018-12-19T05:53:56.935Z,27.00
2018-12-19T05:56:24.395Z,26.90
2018-12-19T05:58:51.858Z,26.80
2018-12-19T06:01:19.332Z,26.80
2018-12-19T06:03:46.826Z,26.70
2018-12-19T06:06:14.314Z,26.70
2018-12-19T06:08:41.899Z,26.70
2018-12-19T06:11:09.450Z,26.60
2018-12-19T06:13:37.006Z,26.60
2018-12-19T06:16:04.572Z,26.60
2018-12-19T06:18:32.117Z,26.50
2018-12-19T06:20:59.578Z,26.50
2018-12-19T06:23:27.023Z,26.40
2018-12-19T06:25:54.509Z,26.40
2018-12-19T06:28:23.186Z,26.40
2018-12-19T06:30:50.791Z,26.30
2018-12-19T06:33:18.304Z,26.20
2018-12-19T06:35:45.771Z,26.20
2018-12-19T06:38:13.215Z,26.20
2018-12-19T06:40:40.740Z,26.10
2018-12-19T06:43:08.193Z,26.10
2018-12-19T06:45:35.658Z,26.00
2018-12-19T06:48:03.145Z,26.00
2018-12-19T06:50:30.702Z,26.00
2018-12-19T06:52:58.165Z,26.00
2018-12-19T06:55:25.626Z,25.90
2018-12-19T06:57:53.067Z,25.80
2018-12-19T07:00:20.554Z,25.80
2018-12-19T07:02:48.057Z,25.80
2018-12-19T07:05:15.541Z,25.70
2018-12-19T07:07:43.041Z,25.60
2018-12-19T07:10:10.486Z,25.60
2018-12-19T07:12:38.038Z,25.50
2018-12-19T07:15:05.804Z,25.50
2018-12-19T07:17:33.262Z,25.50
2018-12-19T07:20:00.838Z,25.50
2018-12-19T07:22:28.356Z,25.40
2018-12-19T07:24:55.803Z,25.40
2018-12-19T07:27:23.302Z,25.30
2018-12-19T07:29:50.836Z,25.20
2018-12-19T07:32:18.359Z,25.20
2018-12-19T07:34:45.878Z,25.20
2018-12-19T07:37:13.347Z,25.20
2018-12-19T07:39:40.899Z,25.10
2018-12-19T07:42:08.347Z,25.10
2018-12-19T07:44:35.794Z,25.20
2018-12-19T07:47:03.259Z,25.10
2018-12-19T07:49:30.809Z,25.10
2018-12-19T07:51:58.359Z,25.00
2018-12-19T07:54:25.835Z,25.10
2018-12-19T07:56:53.370Z,25.00
2018-12-19T07:59:20.842Z,25.00
2018-12-19T08:01:48.347Z,24.90
2018-12-19T08:04:16.207Z,24.90
2018-12-19T08:06:43.663Z,24.90
2018-12-19T08:09:11.201Z,24.90
2018-12-19T08:11:38.714Z,24.80
2018-12-19T08:14:06.201Z,24.80
2018-12-19T08:16:33.751Z,24.80
2018-12-19T08:19:01.204Z,24.80
2018-12-19T08:21:28.670Z,24.70
2018-12-19T08:23:56.230Z,24.70
2018-12-19T08:26:23.721Z,24.70
2018-12-19T08:28:51.529Z,24.60
2018-12-19T08:31:19.324Z,24.60
2018-12-19T08:33:46.891Z,24.50
2018-12-19T08:36:14.319Z,24.50
2018-12-19T08:38:41.805Z,24.50
2018-12-19T08:41:09.366Z,24.50
2018-12-19T08:43:36.964Z,24.50
2018-12-19T08:46:04.446Z,24.50
2018-12-19T08:48:31.928Z,24.40
2018-12-19T08:50:59.478Z,24.40
2018-12-19T08:53:26.921Z,24.30
2018-12-19T08:55:54.422Z,24.30
2018-12-19T08:58:21.983Z,24.30
2018-12-19T09:00:51.360Z,24.20
2018-12-19T09:03:18.828Z,24.20
2018-12-19T09:05:46.387Z,24.20
2018-12-19T09:08:13.834Z,24.10
2018-12-19T09:10:41.283Z,24.20
2018-12-19T09:13:08.726Z,24.10
2018-12-19T09:15:41.928Z,24.10
2018-12-19T09:18:09.409Z,24.00
2018-12-19T09:20:37.375Z,24.00
2018-12-19T09:23:04.839Z,23.90
2018-12-19T09:25:32.486Z,23.90
2018-12-19T09:28:00.741Z,23.90
2018-12-19T09:30:28.231Z,23.90
2018-12-19T09:32:55.675Z,23.80
2018-12-19T09:35:23.283Z,23.80
2018-12-19T09:37:50.742Z,23.80
2018-12-19T09:40:18.235Z,23.70
2018-12-19T09:42:45.820Z,23.70
2018-12-19T09:45:13.274Z,23.70
2018-12-19T09:47:40.857Z,23.60
2018-12-19T09:50:08.290Z,23.60
2018-12-19T09:52:35.770Z,23.60
2018-12-19T09:55:03.242Z,23.60
2018-12-19T09:57:30.883Z,23.50
2018-12-19T09:59:58.366Z,23.50
2018-12-19T10:02:25.811Z,23.50
2018-12-19T10:04:53.355Z,23.40
2018-12-19T10:07:20.938Z,23.40
2018-12-19T10:09:48.443Z,23.40
2018-12-19T10:12:15.887Z,23.40
2018-12-19T10:14:43.447Z,23.30
2018-12-19T10:17:10.887Z,23.30
2018-12-19T10:19:38.391Z,23.30
2018-12-19T10:22:05.996Z,23.30
2018-12-19T10:24:39.093Z,23.20
2018-12-19T10:27:06.609Z,23.20
2018-12-19T10:29:34.167Z,23.20
2018-12-19T10:32:01.627Z,23.20
2018-12-19T10:34:29.075Z,23.20
2018-12-19T10:36:58.459Z,23.10
2018-12-19T10:39:26.007Z,23.10
2018-12-19T10:41:53.472Z,23.10
2018-12-19T10:44:21.113Z,23.00
2018-12-19T10:46:48.559Z,23.00
2018-12-19T10:49:16.076Z,23.00
2018-12-19T10:51:43.527Z,23.00
2018-12-19T10:54:10.990Z,23.00
2018-12-19T10:56:38.439Z,23.00
2018-12-19T10:59:05.891Z,22.90
2018-12-19T11:01:33.364Z,22.90
2018-12-19T11:04:00.995Z,22.50
2018-12-19T11:06:28.436Z,22.00
2018-12-19T11:08:55.905Z,21.50
2018-12-19T11:11:23.396Z,21.60
2018-12-19T11:13:50.858Z,21.30
2018-12-19T11:16:18.316Z,20.90
2018-12-19T11:18:45.779Z,20.70
2018-12-19T11:21:13.258Z,21.20
2018-12-19T11:23:40.787Z,23.00
2018-12-19T11:26:08.243Z,24.00
2018-12-19T11:28:35.699Z,24.60
2018-12-19T11:31:03.150Z,25.00
2018-12-19T11:33:30.613Z,25.40
2018-12-19T11:35:58.059Z,25.60
2018-12-19T11:38:25.506Z,25.90
2018-12-19T11:40:52.984Z,26.00
2018-12-19T11:43:20.427Z,26.30
2018-12-19T11:45:47.910Z,26.40
2018-12-19T11:48:15.387Z,26.50
2018-12-19T11:50:42.923Z,26.60
2018-12-19T11:53:10.367Z,26.60
2018-12-19T11:55:37.849Z,26.60
2018-12-19T11:58:05.298Z,26.70
2018-12-19T12:00:32.744Z,26.80
2018-12-19T12:03:00.213Z,26.80
2018-12-19T12:05:27.650Z,26.80
2018-12-19T12:07:55.098Z,26.80
2018-12-19T12:10:22.576Z,27.20
2018-12-19T12:12:50.015Z,27.50
2018-12-19T12:15:17.483Z,27.30
2018-12-19T12:17:44.967Z,27.10
2018-12-19T12:20:12.509Z,26.80
2018-12-19T12:22:41.191Z,26.70
2018-12-19T12:25:08.789Z,26.60
2018-12-19T12:27:36.314Z,26.40
2018-12-19T12:30:05.258Z,26.30
2018-12-19T12:32:32.739Z,26.20
2018-12-19T12:35:00.196Z,26.10
2018-12-19T12:37:27.679Z,26.00
2018-12-19T12:39:55.268Z,25.90
2018-12-19T12:42:22.803Z,25.80
2018-12-19T12:44:50.358Z,25.80
2018-12-19T12:47:17.819Z,25.70
2018-12-19T12:49:45.277Z,25.50
2018-12-19T12:52:12.712Z,25.50
2018-12-19T12:54:40.296Z,25.40
2018-12-19T12:57:07.854Z,25.30
2018-12-19T12:59:35.423Z,25.30
2018-12-19T13:02:02.874Z,25.20
2018-12-19T13:04:30.332Z,25.10
2018-12-19T13:06:57.864Z,25.00
2018-12-19T13:09:25.377Z,24.90
2018-12-19T13:11:58.648Z,24.80
2018-12-19T13:14:22.316Z,24.70
2018-12-19T13:16:49.790Z,24.60
2018-12-19T13:19:17.343Z,24.50
2018-12-19T13:21:44.872Z,24.50
2018-12-19T13:24:12.335Z,24.40
2018-12-19T13:26:39.810Z,24.40
2018-12-19T13:29:07.372Z,24.30
2018-12-19T13:31:34.815Z,24.30
2018-12-19T13:34:02.379Z,24.20
2018-12-19T13:36:29.847Z,24.20
2018-12-19T13:38:57.397Z,24.10
2018-12-19T13:41:24.851Z,24.10
2018-12-19T13:43:52.331Z,24.10
2018-12-19T13:46:19.771Z,24.10
2018-12-19T13:48:47.212Z,24.10
2018-12-19T13:51:14.659Z,24.00
2018-12-19T13:53:42.167Z,24.10
2018-12-19T13:56:09.619Z,24.10
2018-12-19T13:58:37.783Z,24.00
2018-12-19T14:01:05.238Z,24.00
2018-12-19T14:03:32.703Z,24.00
2018-12-19T14:06:00.132Z,23.90
2018-12-19T14:08:27.607Z,23.90
2018-12-19T14:10:55.151Z,23.90
2018-12-19T14:13:22.610Z,23.80
2018-12-19T14:15:50.067Z,23.90
2018-12-19T14:18:17.640Z,23.90
2018-12-19T14:20:45.082Z,23.90
2018-12-19T14:23:12.602Z,23.90
2018-12-19T14:25:40.060Z,23.80
2018-12-19T14:28:07.604Z,23.90
2018-12-19T14:30:35.094Z,24.00
2018-12-19T14:33:02.566Z,24.00
2018-12-19T14:35:30.016Z,24.10
2018-12-19T14:37:57.472Z,24.00
2018-12-19T14:40:24.932Z,24.10
2018-12-19T14:42:52.407Z,24.10
2018-12-19T14:45:20.063Z,24.10
2018-12-19T14:47:47.514Z,24.10
2018-12-19T14:50:14.962Z,24.10
2018-12-19T14:52:42.415Z,24.10
2018-12-19T14:55:09.918Z,24.00
2018-12-19T14:57:37.471Z,24.00
2018-12-19T15:00:08.242Z,24.00
2018-12-19T15:02:35.689Z,24.00
2018-12-19T15:05:04.543Z,24.00
2018-12-19T15:07:32.405Z,23.90
2018-12-19T15:09:59.847Z,23.80
2018-12-19T15:12:27.331Z,23.90
2018-12-19T15:14:54.879Z,23.80
2018-12-19T15:17:22.421Z,23.80
2018-12-19T15:19:50.022Z,23.80
2018-12-19T15:22:17.579Z,23.80
2018-12-19T15:24:45.052Z,23.80
2018-12-19T15:27:12.686Z,23.80
2018-12-19T15:29:40.132Z,23.80
2018-12-19T15:32:07.699Z,23.70
2018-12-19T15:34:35.163Z,23.80
2018-12-19T15:37:02.623Z,23.80
2018-12-19T15:39:30.183Z,23.80
2018-12-19T15:41:57.626Z,23.80
2018-12-19T15:44:25.111Z,23.80
2018-12-19T15:46:52.622Z,23.80
2018-12-19T15:49:20.117Z,23.80
2018-12-19T15:51:47.583Z,23.80
2018-12-19T15:54:15.015Z,23.80
2018-12-19T15:56:42.476Z,23.80
2018-12-19T15:59:09.919Z,23.80
2018-12-19T16:01:37.408Z,23.70
2018-12-19T16:04:04.951Z,23.70
2018-12-19T16:06:32.415Z,23.70
2018-12-19T16:08:59.856Z,23.70
2018-12-19T16:11:27.378Z,23.70
2018-12-19T16:13:54.831Z,23.70
2018-12-19T16:16:22.359Z,23.60
2018-12-19T16:18:49.812Z,23.60
2018-12-19T16:21:17.360Z,23.60
2018-12-19T16:23:44.896Z,23.60
2018-12-19T16:26:12.375Z,23.60
2018-12-19T16:28:39.835Z,23.60
2018-12-19T16:31:07.290Z,23.50
2018-12-19T16:33:34.879Z,23.50
2018-12-19T16:36:02.472Z,23.40
2018-12-19T16:38:29.903Z,23.40
2018-12-19T16:40:57.355Z,23.40
2018-12-19T16:43:24.895Z,23.40
2018-12-19T16:45:52.443Z,23.30
2018-12-19T16:48:19.894Z,23.30
2018-12-19T16:50:47.343Z,23.30
2018-12-19T16:53:14.811Z,23.20
2018-12-19T16:55:42.270Z,23.20
2018-12-19T16:58:09.731Z,23.20
2018-12-19T17:00:37.172Z,23.20
2018-12-19T17:03:04.651Z,23.10
2018-12-19T17:05:32.104Z,23.20
2018-12-19T17:07:59.563Z,23.20
2018-12-19T17:10:27.007Z,23.10
2018-12-19T17:12:54.479Z,23.10
2018-12-19T17:15:21.939Z,23.00
2018-12-19T17:17:49.599Z,23.00
2018-12-19T17:20:17.048Z,23.00
2018-12-19T17:22:44.495Z,23.00
2018-12-19T17:25:11.952Z,23.00
2018-12-19T17:27:39.427Z,23.00
2018-12-19T17:30:06.891Z,22.90
2018-12-19T17:32:34.447Z,22.80
2018-12-19T17:35:01.916Z,22.80
2018-12-19T17:37:29.476Z,22.80
2018-12-19T17:39:57.030Z,22.80
2018-12-19T17:42:24.588Z,22.80
2018-12-19T17:44:52.144Z,22.80
2018-12-19T17:47:19.588Z,22.80
2018-12-19T17:49:47.058Z,22.80
2018-12-19T17:52:14.501Z,22.80
2018-12-19T17:54:41.945Z,22.80
2018-12-19T17:57:09.447Z,22.80
2018-12-19T17:59:36.986Z,22.80
2018-12-19T18:02:04.519Z,22.70
2018-12-19T18:04:31.954Z,22.70
2018-12-19T18:06:59.483Z,22.60
2018-12-19T18:09:26.931Z,22.60
2018-12-19T18:11:54.392Z,22.60
2018-12-19T18:14:21.933Z,22.60
2018-12-19T18:16:49.494Z,22.60
2018-12-19T18:19:23.188Z,22.50
2018-12-19T18:21:46.423Z,22.40
2018-12-19T18:24:13.862Z,22.30
2018-12-19T18:26:41.327Z,22.30
2018-12-19T18:29:08.843Z,22.20
2018-12-19T18:31:36.297Z,22.20
2018-12-19T18:34:03.869Z,22.20
2018-12-19T18:36:31.338Z,22.20
2018-12-19T18:38:58.805Z,22.20
2018-12-19T18:41:26.349Z,22.20
2018-12-19T18:43:53.820Z,22.10
2018-12-19T18:46:21.275Z,22.10
2018-12-19T18:48:48.799Z,22.10
2018-12-19T18:51:16.244Z,22.10
2018-12-19T18:53:43.701Z,22.00
2018-12-19T18:56:11.163Z,22.00
2018-12-19T18:58:38.778Z,21.90
2018-12-19T19:01:06.319Z,21.90
2018-12-19T19:03:33.782Z,21.80
2018-12-19T19:06:01.371Z,21.80
2018-12-19T19:08:29.016Z,21.70
2018-12-19T19:10:56.529Z,21.70
2018-12-19T19:13:23.975Z,21.70
2018-12-19T19:15:51.443Z,21.60
2018-12-19T19:18:18.918Z,21.60
2018-12-19T19:20:46.463Z,21.60
2018-12-19T19:23:13.918Z,21.60
2018-12-19T19:25:41.379Z,21.60
2018-12-19T19:28:08.950Z,21.50
2018-12-19T19:30:36.728Z,21.50
2018-12-19T19:33:04.361Z,21.50
2018-12-19T19:35:31.821Z,21.50
2018-12-19T19:37:59.280Z,21.40
2018-12-19T19:40:26.743Z,21.30
2018-12-19T19:42:54.193Z,21.30
2018-12-19T19:45:21.767Z,21.30
2018-12-19T19:47:49.324Z,21.40
2018-12-19T19:50:16.860Z,21.30
2018-12-19T19:52:44.328Z,21.20
2018-12-19T19:55:11.790Z,21.20
2018-12-19T19:57:39.235Z,21.30
2018-12-19T20:00:08.423Z,21.20
2018-12-19T20:02:35.887Z,21.30
2018-12-19T20:05:03.577Z,21.30
2018-12-19T20:07:31.032Z,21.20
2018-12-19T20:09:58.588Z,21.20
2018-12-19T20:12:26.051Z,21.20
2018-12-19T20:14:54.625Z,21.20
2018-12-19T20:17:26.263Z,21.10
2018-12-19T20:19:53.763Z,21.20
2018-12-19T20:22:21.256Z,21.20
2018-12-19T20:24:48.704Z,21.20
2018-12-19T20:27:16.217Z,21.20
2018-12-19T20:29:43.671Z,21.20
2018-12-19T20:32:11.223Z,21.20
2018-12-19T20:34:38.675Z,21.20
2018-12-19T20:37:06.131Z,21.10
2018-12-19T20:39:33.604Z,21.10
2018-12-19T20:42:01.063Z,21.10
2018-12-19T20:44:28.630Z,21.00
2018-12-19T20:46:56.091Z,21.10
2018-12-19T20:49:23.627Z,21.10
2018-12-19T20:51:51.123Z,21.10
2018-12-19T20:54:18.642Z,21.10
2018-12-19T20:56:46.123Z,21.10
2018-12-19T20:59:13.684Z,21.10
2018-12-19T21:01:41.191Z,21.10
2018-12-19T21:04:08.655Z,21.10
2018-12-19T21:06:36.140Z,21.10
2018-12-19T21:09:06.101Z,21.10
2018-12-19T21:11:33.621Z,21.10
2018-12-19T21:14:01.171Z,21.10
2018-12-19T21:16:34.215Z,21.10
2018-12-19T21:19:01.743Z,21.10
2018-12-19T21:21:29.267Z,21.10
2018-12-19T21:23:56.748Z,21.20
2018-12-19T21:26:24.306Z,21.20
2018-12-19T21:28:51.891Z,21.20
2018-12-19T21:31:19.352Z,21.30
2018-12-19T21:33:46.812Z,21.30
2018-12-19T21:36:14.445Z,21.40
2018-12-19T21:38:41.956Z,21.40
2018-12-19T21:41:09.539Z,21.40
2018-12-19T21:43:37.013Z,21.50
2018-12-19T21:46:04.568Z,21.50
2018-12-19T21:48:32.032Z,21.60
2018-12-19T21:50:59.557Z,21.60
2018-12-19T21:53:27.268Z,21.60
2018-12-19T21:55:54.770Z,21.70
2018-12-19T21:58:22.394Z,21.70
2018-12-19T22:00:50.066Z,21.80
2018-12-19T22:03:17.610Z,21.90
2018-12-19T22:05:45.188Z,21.90
2018-12-19T22:08:12.690Z,21.90
2018-12-19T22:10:40.149Z,22.00
2018-12-19T22:13:07.788Z,22.00
2018-12-19T22:15:35.388Z,22.00
2018-12-19T22:18:08.559Z,22.10
2018-12-19T22:20:36.052Z,22.20
2018-12-19T22:23:03.572Z,22.20
2018-12-19T22:25:31.208Z,22.20
2018-12-19T22:27:58.710Z,22.30
2018-12-19T22:30:26.319Z,22.30
2018-12-19T22:32:53.826Z,22.30
2018-12-19T22:35:21.418Z,22.30
2018-12-19T22:37:48.958Z,22.40
2018-12-19T22:40:16.407Z,22.40
2018-12-19T22:42:43.932Z,22.50
2018-12-19T22:45:11.544Z,22.50
2018-12-19T22:47:39.098Z,22.60
2018-12-19T22:50:06.562Z,22.60
2018-12-19T22:52:34.107Z,22.70
2018-12-19T22:55:01.555Z,22.70
2018-12-19T22:57:29.109Z,22.80
2018-12-19T22:59:56.662Z,22.80
2018-12-19T23:02:30.209Z,22.90
2018-12-19T23:04:57.715Z,23.00
2018-12-19T23:07:25.222Z,23.00
2018-12-19T23:09:52.817Z,23.10
2018-12-19T23:12:20.365Z,23.10
2018-12-19T23:14:47.899Z,23.30
2018-12-19T23:17:20.990Z,23.30
2018-12-19T23:19:48.524Z,23.50
2018-12-19T23:22:16.048Z,23.50
2018-12-19T23:24:43.549Z,23.60
2018-12-19T23:27:10.998Z,23.70
2018-12-19T23:29:38.442Z,23.70
2018-12-19T23:32:06.201Z,23.80
2018-12-19T23:34:33.874Z,23.80
2018-12-19T23:37:01.409Z,23.90
2018-12-19T23:39:29.101Z,24.00
2018-12-19T23:41:56.666Z,24.10
2018-12-19T23:44:29.830Z,24.10
2018-12-19T23:46:57.983Z,24.20
2018-12-19T23:49:25.724Z,24.30
2018-12-19T23:51:53.456Z,24.40
2018-12-19T23:54:20.939Z,24.50
2018-12-19T23:56:48.447Z,24.50
2018-12-19T23:59:15.949Z,24.60
