createdAt,value
2022-08-14T00:03:19.668Z,82.70
2022-08-14T00:07:22.783Z,85.10
2022-08-14T00:11:24.023Z,87.10
2022-08-14T00:15:29.827Z,89.80
2022-08-14T00:19:32.086Z,91.20
2022-08-14T00:23:33.518Z,92.30
2022-08-14T00:27:38.129Z,93.60
2022-08-14T00:31:45.767Z,95.80
2022-08-14T00:36:37.098Z,96.90
2022-08-14T00:39:45.277Z,97.80
2022-08-14T00:43:48.378Z,99.60
2022-08-14T00:47:49.788Z,99.90
2022-08-14T00:51:51.501Z,99.90
2022-08-14T00:55:55.839Z,99.90
2022-08-14T00:59:59.547Z,99.90
2022-08-14T01:04:02.567Z,99.90
2022-08-14T01:08:05.787Z,99.90
2022-08-14T01:12:11.076Z,99.90
2022-08-14T01:16:15.145Z,99.90
2022-08-14T01:20:35.932Z,99.90
2022-08-14T01:24:41.055Z,99.90
2022-08-14T01:28:56.460Z,99.90
2022-08-14T01:32:45.681Z,99.90
2022-08-14T01:36:49.719Z,99.90
2022-08-14T01:40:51.433Z,99.90
2022-08-14T01:44:56.672Z,99.90
2022-08-14T01:48:58.589Z,99.90
2022-08-14T01:53:01.245Z,99.90
2022-08-14T01:57:02.995Z,99.90
2022-08-14T02:01:06.183Z,99.90
2022-08-14T02:05:11.834Z,99.90
2022-08-14T02:09:19.352Z,99.90
2022-08-14T02:13:17.976Z,99.90
2022-08-14T02:17:21.115Z,99.90
2022-08-14T02:21:26.235Z,99.90
2022-08-14T02:25:30.962Z,99.90
2022-08-14T02:30:00.125Z,99.90
2022-08-14T02:33:39.315Z,99.90
2022-08-14T02:37:47.247Z,99.90
2022-08-14T02:41:52.622Z,99.90
2022-08-14T02:45:47.905Z,99.90
2022-08-14T02:49:56.657Z,99.90
2022-08-14T02:53:54.145Z,99.90
2022-08-14T02:57:57.827Z,99.90
2022-08-14T03:02:00.015Z,99.90
2022-08-14T03:06:05.354Z,99.90
2022-08-14T03:10:25.774Z,99.90
2022-08-14T03:14:11.803Z,99.90
2022-08-14T03:18:14.822Z,99.90
2022-08-14T03:22:18.026Z,99.90
2022-08-14T03:26:29.936Z,99.90
2022-08-14T03:30:39.893Z,99.90
2022-08-14T03:34:48.410Z,99.90
2022-08-14T03:39:15.410Z,99.90
2022-08-14T03:42:38.744Z,99.90
2022-08-14T03:46:54.536Z,99.90
2022-08-14T03:50:47.412Z,99.90
2022-08-14T03:54:52.648Z,99.90
2022-08-14T03:58:56.246Z,99.90
2022-08-14T04:02:59.968Z,99.90
2022-08-14T04:07:01.099Z,99.90
2022-08-14T04:11:02.932Z,99.90
2022-08-14T04:15:06.699Z,99.90
2022-08-14T04:19:09.453Z,99.90
2022-08-14T04:23:18.501Z,99.90
2022-08-14T04:27:16.767Z,99.90
2022-08-14T04:31:18.724Z,99.90
2022-08-14T04:35:23.617Z,99.90
2022-08-14T04:39:46.571Z,99.90
2022-08-14T04:43:46.208Z,99.90
2022-08-14T04:51:11.652Z,99.90
2022-08-14T04:55:13.984Z,99.90
2022-08-14T04:59:15.239Z,99.90
2022-08-14T05:03:21.177Z,99.90
2022-08-14T05:07:46.394Z,99.90
2022-08-14T05:11:27.341Z,99.90
2022-08-14T05:15:32.040Z,99.90
2022-08-14T05:19:33.322Z,99.90
2022-08-14T05:23:37.449Z,99.90
2022-08-14T05:27:38.846Z,99.90
2022-08-14T05:31:41.005Z,99.90
2022-08-14T05:35:43.630Z,99.90
2022-08-14T05:39:46.693Z,99.90
2022-08-14T05:43:49.449Z,99.90
2022-08-14T05:47:52.187Z,99.90
2022-08-14T05:51:53.908Z,99.90
2022-08-14T05:55:55.959Z,99.90
2022-08-14T05:59:57.171Z,99.90
2022-08-14T06:04:00.208Z,99.90
2022-08-14T06:08:01.821Z,99.90
2022-08-14T06:12:06.019Z,99.90
2022-08-14T06:16:08.713Z,99.90
2022-08-14T06:20:12.211Z,99.90
2022-08-14T06:24:18.613Z,99.90
2022-08-14T06:28:27.187Z,99.90
2022-08-14T06:32:52.456Z,99.90
2022-08-14T06:36:28.775Z,99.90
2022-08-14T06:40:34.380Z,99.90
2022-08-14T06:44:35.764Z,99.90
2022-08-14T06:48:37.499Z,99.90
2022-08-14T06:52:41.323Z,99.90
2022-08-14T06:56:44.571Z,99.90
2022-08-14T07:01:06.048Z,99.90
2022-08-14T07:05:26.457Z,99.90
2022-08-14T07:09:28.143Z,99.90
2022-08-14T07:13:31.174Z,99.90
2022-08-14T07:17:34.367Z,99.90
2022-08-14T07:21:36.570Z,99.90
2022-08-14T07:25:40.190Z,99.90
2022-08-14T07:29:43.198Z,99.90
2022-08-14T07:33:50.208Z,99.90
2022-08-14T07:37:49.356Z,99.90
2022-08-14T07:41:52.389Z,99.90
2022-08-14T07:45:53.777Z,99.90
2022-08-14T07:50:05.171Z,99.90
2022-08-14T07:54:11.456Z,99.90
2022-08-14T07:58:33.831Z,99.90
2022-08-14T08:02:18.087Z,99.90
2022-08-14T08:06:18.361Z,99.90
2022-08-14T08:11:01.374Z,99.90
2022-08-14T08:14:56.183Z,99.90
2022-08-14T08:18:40.740Z,99.90
2022-08-14T08:22:43.453Z,98.20
2022-08-14T08:26:45.637Z,96.00
2022-08-14T08:30:50.016Z,93.80
2022-08-14T08:34:51.277Z,92.50
2022-08-14T08:39:16.597Z,90.40
2022-08-14T08:42:59.745Z,86.60
2022-08-14T08:47:05.084Z,78.60
2022-08-14T08:51:06.326Z,78.10
2022-08-14T08:55:10.688Z,74.50
2022-08-14T08:59:31.691Z,65.80
2022-08-14T09:03:32.209Z,64.80
2022-08-14T09:07:33.344Z,64.10
2022-08-14T09:11:34.843Z,62.80
2022-08-14T09:15:42.721Z,64.30
2022-08-14T09:19:44.806Z,62.10
2022-08-14T09:24:26.558Z,60.00
2022-08-14T09:27:49.517Z,62.10
2022-08-14T09:31:58.137Z,57.90
2022-08-14T09:36:26.331Z,56.00
2022-08-14T09:40:31.366Z,56.50
2022-08-14T09:45:08.596Z,53.80
2022-08-14T09:49:11.966Z,53.90
2022-08-14T09:53:18.319Z,53.50
2022-08-14T09:57:27.765Z,52.40
2022-08-14T10:01:33.069Z,54.20
2022-08-14T10:05:37.957Z,51.90
2022-08-14T10:09:59.791Z,50.60
2022-08-14T10:13:53.762Z,50.60
2022-08-14T10:18:07.434Z,49.60
2022-08-14T10:23:14.934Z,47.80
2022-08-14T10:26:22.944Z,46.90
2022-08-14T10:30:22.147Z,47.80
2022-08-14T10:34:33.347Z,47.00
2022-08-14T10:38:35.948Z,45.70
2022-08-14T10:42:39.584Z,45.20
2022-08-14T10:47:36.878Z,45.20
2022-08-14T10:50:49.137Z,44.40
2022-08-14T10:54:56.420Z,41.80
2022-08-14T10:59:00.654Z,42.30
2022-08-14T11:03:08.997Z,40.90
2022-08-14T11:07:19.285Z,40.80
2022-08-14T11:11:20.152Z,40.60
2022-08-14T11:15:23.899Z,39.40
2022-08-14T11:19:25.440Z,39.40
2022-08-14T11:23:38.418Z,40.40
2022-08-14T11:27:35.302Z,41.00
2022-08-14T11:31:38.905Z,39.20
2022-08-14T11:35:47.277Z,39.60
2022-08-14T11:39:45.549Z,40.80
2022-08-14T11:43:58.264Z,39.60
2022-08-14T11:48:13.410Z,39.60
2022-08-14T11:51:57.462Z,40.40
2022-08-14T11:56:05.563Z,39.90
2022-08-14T12:00:19.568Z,40.30
2022-08-14T12:04:32.738Z,38.80
2022-08-14T12:08:30.152Z,38.90
2022-08-14T12:12:35.491Z,39.60
2022-08-14T12:16:36.674Z,38.40
2022-08-14T12:20:45.886Z,38.40
2022-08-14T12:24:49.200Z,38.40
2022-08-14T12:28:59.758Z,38.50
2022-08-14T12:32:55.554Z,39.30
2022-08-14T12:37:04.091Z,39.10
2022-08-14T12:41:20.657Z,39.10
2022-08-14T12:45:21.888Z,38.60
2022-08-14T12:49:25.959Z,39.10
2022-08-14T12:53:38.557Z,39.00
2022-08-14T12:57:42.650Z,39.80
2022-08-14T13:02:00.013Z,39.60
2022-08-14T13:05:49.341Z,39.40
2022-08-14T13:09:57.723Z,39.70
2022-08-14T13:14:00.249Z,39.50
2022-08-14T13:18:04.068Z,39.10
2022-08-14T13:22:10.246Z,38.60
2022-08-14T13:26:11.619Z,39.00
2022-08-14T13:30:21.328Z,38.70
2022-08-14T13:34:23.826Z,37.50
2022-08-14T13:38:25.920Z,36.40
2022-08-14T13:42:30.864Z,37.00
2022-08-14T13:46:32.204Z,37.40
2022-08-14T13:50:34.998Z,36.90
2022-08-14T13:54:38.407Z,37.90
2022-08-14T13:58:47.120Z,37.30
2022-08-14T14:02:47.110Z,36.40
2022-08-14T14:06:51.455Z,36.60
2022-08-14T14:10:55.467Z,36.80
2022-08-14T14:14:59.807Z,38.20
2022-08-14T14:19:08.910Z,38.10
2022-08-14T14:23:10.520Z,37.40
2022-08-14T14:27:39.505Z,38.30
2022-08-14T14:31:23.823Z,38.50
2022-08-14T14:35:29.996Z,39.20
2022-08-14T14:39:37.388Z,38.60
2022-08-14T14:43:41.499Z,38.50
2022-08-14T14:47:47.446Z,38.40
2022-08-14T14:51:52.294Z,38.40
2022-08-14T14:56:50.760Z,39.10
2022-08-14T14:59:57.529Z,40.30
2022-08-14T15:04:00.441Z,40.70
2022-08-14T15:08:05.215Z,40.50
2022-08-14T15:12:34.489Z,40.30
2022-08-14T15:16:11.998Z,40.20
2022-08-14T15:20:17.598Z,39.50
2022-08-14T15:24:21.090Z,40.00
2022-08-14T15:28:23.225Z,39.60
2022-08-14T15:32:24.641Z,38.60
2022-08-14T15:36:29.381Z,39.40
2022-08-14T15:40:30.789Z,38.90
2022-08-14T15:44:36.596Z,38.70
2022-08-14T15:48:36.132Z,38.80
2022-08-14T15:52:40.818Z,39.10
2022-08-14T15:56:44.744Z,39.40
2022-08-14T16:01:06.847Z,39.40
2022-08-14T16:05:08.089Z,39.50
2022-08-14T16:09:11.419Z,40.30
2022-08-14T16:13:17.093Z,40.50
2022-08-14T16:17:19.478Z,41.00
2022-08-14T16:21:21.938Z,40.70
2022-08-14T16:25:34.243Z,40.60
2022-08-14T16:29:28.518Z,40.80
2022-08-14T16:33:58.864Z,39.00
2022-08-14T16:37:40.625Z,40.00
2022-08-14T16:41:45.547Z,39.20
2022-08-14T16:45:48.464Z,40.10
2022-08-14T16:50:05.098Z,39.40
2022-08-14T16:54:00.104Z,39.80
2022-08-14T16:58:02.731Z,40.00
2022-08-14T17:02:05.984Z,40.60
2022-08-14T17:06:30.712Z,40.60
2022-08-14T17:10:12.515Z,40.50
2022-08-14T17:14:13.658Z,41.20
2022-08-14T17:18:22.483Z,41.30
2022-08-14T17:22:27.149Z,41.40
2022-08-14T17:26:55.140Z,41.40
2022-08-14T17:30:57.769Z,41.60
2022-08-14T17:35:01.906Z,42.10
2022-08-14T17:39:11.938Z,41.90
2022-08-14T17:43:12.823Z,42.10
2022-08-14T17:47:18.242Z,41.80
2022-08-14T17:51:23.441Z,42.10
2022-08-14T17:56:01.474Z,41.90
2022-08-14T17:59:28.047Z,42.20
2022-08-14T18:03:50.654Z,42.60
2022-08-14T18:08:00.480Z,42.60
2022-08-14T18:11:46.545Z,43.80
2022-08-14T18:15:44.186Z,43.10
2022-08-14T18:19:49.825Z,45.00
2022-08-14T18:23:52.858Z,46.20
2022-08-14T18:27:57.395Z,47.20
2022-08-14T18:31:59.140Z,47.80
2022-08-14T18:36:47.915Z,48.10
2022-08-14T18:40:19.460Z,48.00
2022-08-14T18:44:36.530Z,49.20
2022-08-14T18:48:50.967Z,49.50
2022-08-14T18:52:45.780Z,49.80
2022-08-14T18:56:59.709Z,49.50
2022-08-14T19:01:02.353Z,50.30
2022-08-14T19:05:06.225Z,50.20
2022-08-14T19:09:13.100Z,50.80
2022-08-14T19:13:21.918Z,52.60
2022-08-14T19:17:41.691Z,53.60
2022-08-14T19:21:55.139Z,53.00
2022-08-14T19:26:03.525Z,53.20
2022-08-14T19:30:20.169Z,52.90
2022-08-14T19:34:47.956Z,52.60
2022-08-14T19:38:53.737Z,53.40
2022-08-14T19:42:58.365Z,53.40
2022-08-14T19:47:06.181Z,54.00
2022-08-14T19:51:05.375Z,54.40
2022-08-14T19:55:17.478Z,54.60
2022-08-14T19:59:19.309Z,54.70
2022-08-14T20:03:23.903Z,55.10
2022-08-14T20:08:00.330Z,55.50
2022-08-14T20:12:02.874Z,56.30
2022-08-14T20:15:46.965Z,55.90
2022-08-14T20:19:49.306Z,55.80
2022-08-14T20:24:30.311Z,56.60
2022-08-14T20:28:32.256Z,56.70
2022-08-14T20:32:41.811Z,56.50
2022-08-14T20:36:45.046Z,57.20
2022-08-14T20:40:52.534Z,57.70
2022-08-14T20:45:18.042Z,57.80
2022-08-14T20:49:24.113Z,59.30
2022-08-14T20:53:31.553Z,59.90
2022-08-14T20:57:43.382Z,59.50
2022-08-14T21:01:40.660Z,59.60
2022-08-14T21:05:46.467Z,60.60
2022-08-14T21:10:06.551Z,60.40
2022-08-14T21:14:20.564Z,61.70
2022-08-14T21:17:59.466Z,61.80
2022-08-14T21:22:01.231Z,62.60
2022-08-14T21:26:05.366Z,63.80
2022-08-14T21:30:08.771Z,66.10
2022-08-14T21:34:31.228Z,65.60
2022-08-14T21:38:18.182Z,65.40
2022-08-14T21:42:18.231Z,66.50
2022-08-14T21:46:19.494Z,68.80
2022-08-14T21:50:56.283Z,76.80
2022-08-14T21:54:50.088Z,80.80
2022-08-14T21:58:51.026Z,78.90
2022-08-14T22:02:42.513Z,73.50
2022-08-14T22:06:46.077Z,72.60
2022-08-14T22:10:51.449Z,75.20
2022-08-14T22:14:53.250Z,72.70
2022-08-14T22:18:56.515Z,72.50
2022-08-14T22:23:03.699Z,69.70
2022-08-14T22:27:05.349Z,68.50
2022-08-14T22:31:18.340Z,70.30
2022-08-14T22:35:15.899Z,66.70
2022-08-14T22:39:40.033Z,67.70
2022-08-14T22:43:24.521Z,67.20
2022-08-14T22:47:25.751Z,65.80
2022-08-14T22:51:28.854Z,66.30
2022-08-14T22:55:30.668Z,65.30
2022-08-14T22:59:36.783Z,67.40
2022-08-14T23:03:39.859Z,66.20
2022-08-14T23:08:56.162Z,65.90
2022-08-14T23:11:46.347Z,65.20
2022-08-14T23:15:47.744Z,64.80
2022-08-14T23:19:49.375Z,63.10
2022-08-14T23:23:55.023Z,63.10
2022-08-14T23:28:04.041Z,63.20
2022-08-14T23:31:59.553Z,62.90
2022-08-14T23:36:03.283Z,64.00
2022-08-14T23:40:05.865Z,63.70
2022-08-14T23:44:09.632Z,65.90
2022-08-14T23:48:12.576Z,64.70
2022-08-14T23:52:50.653Z,63.90
2022-08-14T23:56:30.333Z,63.70
