createdAt,value
2022-10-19T00:01:22.756Z,3.08
2022-10-19T00:03:54.242Z,2.58
2022-10-19T00:06:28.518Z,2.62
2022-10-19T00:08:59.332Z,2.75
2022-10-19T00:11:28.733Z,2.47
2022-10-19T00:13:58.252Z,2.67
2022-10-19T00:16:30.450Z,2.20
2022-10-19T00:19:00.648Z,2.87
2022-10-19T00:21:29.353Z,2.78
2022-10-19T00:23:57.688Z,2.15
2022-10-19T00:26:26.222Z,2.10
2022-10-19T00:28:55.873Z,3.55
2022-10-19T00:31:25.395Z,3.33
2022-10-19T00:33:56.599Z,2.80
2022-10-19T00:36:27.767Z,2.37
2022-10-19T00:38:56.469Z,2.78
2022-10-19T00:41:26.483Z,2.37
2022-10-19T00:44:12.034Z,3.08
2022-10-19T00:46:43.717Z,2.53
2022-10-19T00:49:25.374Z,2.08
2022-10-19T00:52:01.647Z,2.28
2022-10-19T00:54:34.900Z,2.28
2022-10-19T00:57:04.238Z,2.50
2022-10-19T00:59:33.298Z,2.58
2022-10-19T01:02:03.559Z,2.40
2022-10-19T01:04:35.064Z,2.58
2022-10-19T01:07:05.404Z,2.37
2022-10-19T01:09:34.970Z,2.65
2022-10-19T01:12:27.914Z,2.30
2022-10-19T01:15:31.305Z,1.90
2022-10-19T01:18:34.886Z,1.95
2022-10-19T01:21:29.932Z,2.50
2022-10-19T01:24:01.112Z,1.90
2022-10-19T01:27:00.521Z,1.87
2022-10-19T01:30:14.034Z,1.98
2022-10-19T01:32:57.857Z,1.80
2022-10-19T01:35:53.439Z,2.28
2022-10-19T01:39:03.295Z,2.83
2022-10-19T01:41:54.364Z,2.00
2022-10-19T01:44:50.583Z,2.03
2022-10-19T01:47:41.512Z,2.00
2022-10-19T01:50:24.729Z,2.08
2022-10-19T01:52:55.555Z,2.15
2022-10-19T01:55:26.424Z,2.72
2022-10-19T01:58:00.626Z,1.60
2022-10-19T02:00:31.322Z,2.67
2022-10-19T02:03:01.137Z,1.67
2022-10-19T02:05:33.104Z,2.67
2022-10-19T02:08:10.863Z,2.08
2022-10-19T02:10:42.328Z,2.05
2022-10-19T02:13:13.916Z,1.95
2022-10-19T02:15:46.605Z,2.47
2022-10-19T02:18:21.308Z,2.33
2022-10-19T02:23:21.495Z,2.08
2022-10-19T02:25:49.957Z,2.00
2022-10-19T02:28:18.665Z,2.70
2022-10-19T02:30:47.600Z,2.30
2022-10-19T02:33:16.392Z,2.72
2022-10-19T02:35:44.974Z,2.42
2022-10-19T02:38:17.021Z,3.12
2022-10-19T02:40:52.256Z,2.90
2022-10-19T02:43:23.195Z,2.62
2022-10-19T02:46:00.384Z,2.58
2022-10-19T02:48:31.936Z,3.28
2022-10-19T02:51:00.522Z,2.45
2022-10-19T02:53:29.340Z,2.42
2022-10-19T02:55:57.377Z,2.28
2022-10-19T02:58:26.067Z,3.10
2022-10-19T03:00:54.971Z,2.60
2022-10-19T03:03:22.990Z,2.33
2022-10-19T03:05:52.273Z,2.70
2022-10-19T03:08:20.533Z,2.70
2022-10-19T03:10:48.773Z,2.42
2022-10-19T03:13:19.882Z,3.00
2022-10-19T03:15:48.190Z,3.03
2022-10-19T03:18:16.626Z,2.90
2022-10-19T03:20:45.053Z,2.67
2022-10-19T03:23:13.241Z,3.17
2022-10-19T03:25:41.622Z,3.10
2022-10-19T03:28:09.560Z,2.35
2022-10-19T03:30:38.119Z,2.92
2022-10-19T03:33:06.427Z,3.00
2022-10-19T03:35:34.503Z,2.62
2022-10-19T03:38:02.715Z,3.35
2022-10-19T03:40:31.382Z,3.45
2022-10-19T03:42:59.325Z,2.50
2022-10-19T03:45:27.736Z,3.17
2022-10-19T03:47:56.137Z,3.45
2022-10-19T03:50:24.970Z,3.35
2022-10-19T03:52:55.004Z,3.45
2022-10-19T03:55:23.379Z,2.45
2022-10-19T03:57:51.768Z,2.53
2022-10-19T04:00:20.355Z,2.62
2022-10-19T04:02:48.678Z,3.15
2022-10-19T04:05:16.793Z,4.15
2022-10-19T04:07:45.104Z,2.67
2022-10-19T04:10:17.498Z,2.78
2022-10-19T04:12:46.406Z,3.35
2022-10-19T04:15:17.021Z,2.40
2022-10-19T04:17:48.543Z,2.62
2022-10-19T04:20:21.332Z,2.72
2022-10-19T04:22:49.444Z,2.97
2022-10-19T04:25:17.889Z,2.20
2022-10-19T04:27:46.263Z,3.28
2022-10-19T04:30:14.420Z,3.05
2022-10-19T04:32:42.759Z,3.53
2022-10-19T04:35:10.845Z,3.80
2022-10-19T04:37:38.995Z,3.35
2022-10-19T04:40:12.829Z,3.62
2022-10-19T04:42:43.632Z,3.42
2022-10-19T04:45:11.939Z,3.03
2022-10-19T04:47:39.956Z,3.10
2022-10-19T04:50:09.892Z,2.40
2022-10-19T04:52:39.419Z,2.42
2022-10-19T04:55:07.798Z,2.10
2022-10-19T04:57:36.632Z,2.37
2022-10-19T05:00:06.146Z,2.33
2022-10-19T05:02:34.173Z,2.42
2022-10-19T05:05:02.537Z,2.75
2022-10-19T05:07:31.123Z,2.80
2022-10-19T05:10:00.775Z,2.12
2022-10-19T05:12:29.073Z,2.17
2022-10-19T05:14:57.397Z,2.15
2022-10-19T05:17:25.530Z,2.80
2022-10-19T05:19:54.224Z,2.30
2022-10-19T05:22:22.657Z,2.35
2022-10-19T05:24:54.492Z,2.20
2022-10-19T05:27:25.918Z,2.35
2022-10-19T05:29:57.015Z,3.20
2022-10-19T05:32:27.025Z,2.45
2022-10-19T05:34:55.257Z,3.58
2022-10-19T05:37:23.300Z,2.17
2022-10-19T05:39:54.818Z,2.72
2022-10-19T05:42:24.867Z,2.92
2022-10-19T05:44:53.188Z,2.33
2022-10-19T05:47:21.353Z,2.10
2022-10-19T05:49:50.043Z,1.90
2022-10-19T05:52:18.520Z,2.05
2022-10-19T05:54:47.261Z,1.60
2022-10-19T05:57:15.443Z,2.35
2022-10-19T05:59:52.579Z,2.37
2022-10-19T06:02:20.987Z,1.40
2022-10-19T06:04:49.356Z,2.17
2022-10-19T06:07:17.584Z,2.42
2022-10-19T06:09:46.611Z,2.37
2022-10-19T06:12:16.316Z,1.52
2022-10-19T06:17:18.461Z,1.70
2022-10-19T06:19:47.508Z,1.15
2022-10-19T06:22:15.532Z,1.10
2022-10-19T06:24:44.139Z,1.58
2022-10-19T06:27:12.382Z,1.65
2022-10-19T06:29:41.019Z,1.40
2022-10-19T06:32:09.424Z,1.60
2022-10-19T06:34:37.600Z,1.87
2022-10-19T06:37:05.754Z,1.48
2022-10-19T06:39:34.678Z,1.50
2022-10-19T06:42:02.891Z,1.23
2022-10-19T06:44:30.979Z,1.50
2022-10-19T06:46:59.452Z,1.10
2022-10-19T06:49:27.948Z,1.17
2022-10-19T06:51:56.210Z,1.08
2022-10-19T06:54:25.635Z,1.30
2022-10-19T06:56:54.104Z,1.60
2022-10-19T06:59:22.620Z,1.17
2022-10-19T07:01:50.897Z,1.00
2022-10-19T07:04:19.051Z,0.85
2022-10-19T07:06:47.388Z,1.45
2022-10-19T07:09:16.317Z,1.00
2022-10-19T07:11:46.064Z,1.00
2022-10-19T07:14:14.869Z,1.23
2022-10-19T07:16:43.223Z,1.10
2022-10-19T07:19:11.911Z,1.20
2022-10-19T07:21:41.789Z,0.90
2022-10-19T07:24:10.416Z,1.33
2022-10-19T07:26:38.589Z,0.95
2022-10-19T07:29:06.680Z,1.02
2022-10-19T07:31:35.643Z,1.00
2022-10-19T07:34:05.002Z,0.95
2022-10-19T07:36:35.973Z,1.10
2022-10-19T07:39:06.521Z,1.27
2022-10-19T07:41:34.949Z,1.05
2022-10-19T07:44:04.003Z,0.93
2022-10-19T07:46:34.019Z,1.12
2022-10-19T07:49:02.996Z,0.85
2022-10-19T07:51:31.118Z,1.50
2022-10-19T07:53:59.794Z,1.05
2022-10-19T07:56:28.593Z,1.08
2022-10-19T07:58:58.678Z,1.10
2022-10-19T08:01:32.605Z,0.70
2022-10-19T08:06:50.191Z,0.98
2022-10-19T08:09:47.272Z,1.05
2022-10-19T08:12:07.273Z,0.70
2022-10-19T08:14:35.716Z,1.00
2022-10-19T08:17:03.759Z,1.02
2022-10-19T08:19:34.044Z,1.02
2022-10-19T08:22:02.465Z,0.80
2022-10-19T08:24:30.536Z,0.80
2022-10-19T08:26:59.168Z,0.75
2022-10-19T08:29:30.689Z,1.10
2022-10-19T08:32:00.307Z,1.20
2022-10-19T08:34:28.676Z,0.90
2022-10-19T08:36:56.718Z,0.70
2022-10-19T08:39:25.126Z,0.80
2022-10-19T08:42:03.651Z,0.80
2022-10-19T08:44:34.943Z,0.80
2022-10-19T08:47:27.556Z,0.68
2022-10-19T08:49:58.799Z,1.00
2022-10-19T08:52:34.099Z,1.10
2022-10-19T08:55:13.995Z,0.88
2022-10-19T08:58:10.339Z,0.70
2022-10-19T09:01:07.507Z,0.90
2022-10-19T09:04:03.209Z,0.85
2022-10-19T09:06:45.048Z,1.20
2022-10-19T09:09:15.023Z,0.95
2022-10-19T09:11:47.503Z,0.82
2022-10-19T09:14:22.282Z,0.70
2022-10-19T09:19:25.940Z,0.70
2022-10-19T09:22:03.902Z,0.70
2022-10-19T09:24:37.458Z,0.80
2022-10-19T09:27:10.899Z,0.70
2022-10-19T09:30:03.848Z,0.70
2022-10-19T09:32:36.294Z,0.70
2022-10-19T09:35:13.917Z,0.68
2022-10-19T09:37:46.902Z,0.47
2022-10-19T09:40:35.156Z,0.83
2022-10-19T09:43:19.687Z,1.10
2022-10-19T09:46:19.834Z,0.68
2022-10-19T09:48:53.617Z,0.70
2022-10-19T09:51:23.757Z,0.80
2022-10-19T09:53:54.660Z,0.70
2022-10-19T09:56:27.884Z,0.60
2022-10-19T09:58:58.698Z,0.90
2022-10-19T10:01:41.733Z,0.82
2022-10-19T10:04:16.819Z,0.70
2022-10-19T10:06:49.961Z,0.70
2022-10-19T10:09:22.654Z,0.60
2022-10-19T10:11:52.007Z,0.77
2022-10-19T10:14:25.189Z,0.60
2022-10-19T10:17:17.647Z,0.90
2022-10-19T10:20:05.916Z,1.00
2022-10-19T10:22:37.227Z,0.73
2022-10-19T10:25:17.011Z,0.62
2022-10-19T10:27:59.390Z,0.80
2022-10-19T10:30:35.114Z,0.88
2022-10-19T10:33:13.274Z,0.70
2022-10-19T10:35:57.931Z,0.43
2022-10-19T10:38:30.862Z,0.57
2022-10-19T10:41:29.125Z,0.50
2022-10-19T10:44:04.939Z,0.65
2022-10-19T10:46:43.723Z,0.80
2022-10-19T10:49:24.471Z,0.65
2022-10-19T10:51:57.267Z,0.65
2022-10-19T10:54:26.531Z,0.62
2022-10-19T10:57:18.762Z,0.47
2022-10-19T11:00:14.118Z,0.70
2022-10-19T11:05:54.459Z,0.30
2022-10-19T11:08:35.448Z,0.40
2022-10-19T11:11:46.670Z,0.60
2022-10-19T11:14:41.569Z,0.60
2022-10-19T11:17:21.070Z,0.82
2022-10-19T11:19:52.232Z,0.60
2022-10-19T11:22:59.354Z,0.70
2022-10-19T11:25:46.207Z,0.45
2022-10-19T11:28:23.335Z,0.75
2022-10-19T11:31:25.083Z,0.60
2022-10-19T11:34:02.581Z,0.50
2022-10-19T11:37:11.923Z,2.78
2022-10-19T11:39:52.136Z,0.32
2022-10-19T11:42:38.625Z,0.60
2022-10-19T11:45:34.571Z,0.60
2022-10-19T11:48:12.155Z,0.50
2022-10-19T11:50:58.883Z,0.30
2022-10-19T11:54:08.965Z,0.70
2022-10-19T11:57:03.600Z,0.22
2022-10-19T11:59:36.447Z,0.50
2022-10-19T12:02:32.741Z,0.45
2022-10-19T12:05:28.095Z,1.05
2022-10-19T12:08:21.239Z,0.50
2022-10-19T12:11:27.796Z,0.20
2022-10-19T12:14:03.778Z,0.52
2022-10-19T12:16:42.951Z,0.52
2022-10-19T12:19:20.454Z,0.30
2022-10-19T12:21:50.820Z,0.40
2022-10-19T12:24:25.243Z,0.37
2022-10-19T12:29:36.513Z,0.43
2022-10-19T12:32:07.420Z,0.57
2022-10-19T12:34:54.565Z,0.47
2022-10-19T12:37:46.187Z,0.50
2022-10-19T12:40:26.552Z,0.35
2022-10-19T12:43:08.967Z,0.43
2022-10-19T12:45:44.024Z,0.45
2022-10-19T12:48:19.289Z,0.50
2022-10-19T12:50:52.471Z,0.40
2022-10-19T12:53:45.409Z,0.40
2022-10-19T12:56:19.595Z,0.43
2022-10-19T12:59:01.534Z,0.70
2022-10-19T13:01:44.341Z,0.70
2022-10-19T13:04:16.266Z,0.55
2022-10-19T13:06:49.486Z,0.52
2022-10-19T13:09:27.809Z,0.53
2022-10-19T13:12:25.653Z,0.55
2022-10-19T13:14:54.653Z,0.60
2022-10-19T13:17:37.726Z,1.15
2022-10-19T13:20:14.820Z,0.57
2022-10-19T13:23:03.623Z,0.73
2022-10-19T13:25:39.770Z,0.50
2022-10-19T13:28:07.908Z,0.95
2022-10-19T13:30:42.082Z,0.70
2022-10-19T13:33:44.999Z,0.70
2022-10-19T13:36:14.056Z,0.98
2022-10-19T13:38:43.778Z,1.12
2022-10-19T13:41:27.783Z,0.70
2022-10-19T13:44:17.010Z,0.52
2022-10-19T13:47:00.206Z,0.60
2022-10-19T13:49:38.055Z,0.62
2022-10-19T13:52:21.539Z,0.80
2022-10-19T13:55:14.841Z,0.60
2022-10-19T13:58:00.441Z,1.10
2022-10-19T14:00:56.218Z,0.77
2022-10-19T14:03:50.819Z,0.88
2022-10-19T14:06:43.514Z,0.88
2022-10-19T14:09:43.212Z,1.45
2022-10-19T14:12:24.307Z,0.90
2022-10-19T14:14:56.110Z,1.00
2022-10-19T14:17:28.646Z,0.70
2022-10-19T14:20:00.113Z,0.88
2022-10-19T14:22:34.057Z,0.75
2022-10-19T14:25:02.552Z,0.95
2022-10-19T14:27:31.483Z,0.80
2022-10-19T14:30:04.501Z,0.80
2022-10-19T14:32:34.470Z,0.57
2022-10-19T14:35:22.436Z,0.70
2022-10-19T14:37:51.200Z,0.73
2022-10-19T14:40:37.688Z,0.90
2022-10-19T14:43:27.344Z,0.75
2022-10-19T14:46:04.911Z,0.65
2022-10-19T14:48:35.109Z,0.62
2022-10-19T14:51:10.178Z,0.98
2022-10-19T14:53:54.877Z,0.70
2022-10-19T14:56:33.020Z,0.70
2022-10-19T14:59:37.167Z,0.68
2022-10-19T15:02:32.854Z,0.70
2022-10-19T15:05:04.581Z,0.82
2022-10-19T15:07:40.171Z,0.73
2022-10-19T15:10:19.412Z,1.20
2022-10-19T15:12:50.437Z,1.02
2022-10-19T15:15:18.866Z,1.17
2022-10-19T15:17:53.783Z,1.00
2022-10-19T15:20:43.756Z,1.02
2022-10-19T15:23:30.552Z,0.80
2022-10-19T15:26:00.793Z,0.90
2022-10-19T15:28:37.462Z,0.77
2022-10-19T15:31:25.514Z,0.60
2022-10-19T15:33:56.607Z,1.35
2022-10-19T15:36:26.697Z,1.10
2022-10-19T15:39:06.198Z,1.05
2022-10-19T15:41:46.477Z,0.82
2022-10-19T15:44:40.940Z,1.08
2022-10-19T15:47:15.949Z,0.62
2022-10-19T15:49:45.864Z,0.70
2022-10-19T15:52:19.334Z,0.73
2022-10-19T15:54:49.052Z,1.55
2022-10-19T15:57:33.374Z,1.90
2022-10-19T16:00:12.883Z,0.82
2022-10-19T16:02:41.613Z,1.05
2022-10-19T16:05:10.169Z,1.23
2022-10-19T16:07:40.378Z,0.82
2022-10-19T16:10:17.926Z,1.23
2022-10-19T16:12:46.288Z,1.40
2022-10-19T16:15:23.177Z,1.27
2022-10-19T16:17:55.237Z,0.98
2022-10-19T16:20:25.962Z,0.80
2022-10-19T16:22:54.672Z,0.60
2022-10-19T16:25:22.940Z,0.80
2022-10-19T16:27:51.623Z,0.68
2022-10-19T16:30:20.139Z,0.75
2022-10-19T16:32:49.611Z,0.95
2022-10-19T16:35:18.173Z,0.80
2022-10-19T16:37:46.364Z,0.95
2022-10-19T16:40:15.822Z,0.70
2022-10-19T16:42:44.444Z,1.25
2022-10-19T16:45:12.987Z,1.00
2022-10-19T16:47:41.333Z,1.00
2022-10-19T16:50:13.652Z,1.08
2022-10-19T16:52:42.024Z,0.70
2022-10-19T16:55:10.605Z,1.37
2022-10-19T16:57:39.071Z,0.80
2022-10-19T17:00:09.672Z,0.57
2022-10-19T17:02:41.850Z,0.77
2022-10-19T17:05:12.464Z,1.02
2022-10-19T17:07:41.273Z,0.90
2022-10-19T17:10:10.035Z,0.93
2022-10-19T17:12:42.920Z,0.65
2022-10-19T17:18:03.259Z,0.93
2022-10-19T17:20:33.476Z,1.20
2022-10-19T17:23:01.606Z,0.85
2022-10-19T17:25:30.182Z,0.57
2022-10-19T17:27:58.772Z,1.12
2022-10-19T17:30:29.411Z,0.68
2022-10-19T17:32:57.996Z,0.80
2022-10-19T17:35:26.716Z,0.90
2022-10-19T17:37:55.189Z,0.73
2022-10-19T17:40:23.787Z,0.90
2022-10-19T17:42:52.400Z,0.90
2022-10-19T17:45:20.779Z,0.80
2022-10-19T17:47:49.289Z,1.05
2022-10-19T17:50:18.228Z,1.00
2022-10-19T17:52:46.857Z,0.82
2022-10-19T17:55:15.362Z,0.60
2022-10-19T17:57:44.248Z,0.73
2022-10-19T18:00:13.498Z,0.90
2022-10-19T18:02:44.906Z,1.00
2022-10-19T18:05:13.126Z,0.93
2022-10-19T18:07:42.779Z,1.12
2022-10-19T18:10:11.620Z,1.42
2022-10-19T18:12:40.532Z,1.70
2022-10-19T18:15:09.206Z,1.02
2022-10-19T18:17:39.892Z,1.10
2022-10-19T18:20:09.611Z,0.80
2022-10-19T18:22:38.376Z,1.12
2022-10-19T18:25:08.757Z,0.73
2022-10-19T18:27:37.435Z,1.35
2022-10-19T18:30:10.218Z,1.17
2022-10-19T18:32:38.704Z,1.10
2022-10-19T18:35:09.026Z,1.45
2022-10-19T18:37:37.609Z,0.82
2022-10-19T18:40:08.036Z,0.82
2022-10-19T18:42:36.654Z,0.77
2022-10-19T18:45:05.691Z,0.70
2022-10-19T18:47:34.095Z,0.77
2022-10-19T18:50:03.534Z,1.05
2022-10-19T18:52:36.530Z,0.80
2022-10-19T18:55:08.236Z,1.00
2022-10-19T18:57:38.167Z,1.00
2022-10-19T19:00:08.000Z,1.37
2022-10-19T19:02:46.476Z,1.02
2022-10-19T19:05:15.955Z,1.40
2022-10-19T19:07:44.220Z,0.73
2022-10-19T19:10:14.503Z,1.65
2022-10-19T19:12:45.005Z,2.28
2022-10-19T19:15:13.153Z,1.62
2022-10-19T19:17:41.518Z,1.73
2022-10-19T19:20:12.545Z,1.58
2022-10-19T19:22:41.639Z,1.65
2022-10-19T19:25:11.570Z,1.27
2022-10-19T19:27:39.919Z,1.35
2022-10-19T19:30:10.786Z,1.10
2022-10-19T19:32:39.148Z,0.85
2022-10-19T19:35:07.714Z,0.88
2022-10-19T19:37:36.620Z,1.20
2022-10-19T19:40:07.787Z,1.10
2022-10-19T19:42:36.871Z,0.90
2022-10-19T19:45:05.646Z,0.90
2022-10-19T19:47:34.750Z,0.65
2022-10-19T19:50:03.893Z,1.12
2022-10-19T19:52:34.884Z,0.80
2022-10-19T19:55:07.107Z,0.60
2022-10-19T19:57:36.099Z,0.80
2022-10-19T20:00:11.126Z,0.43
2022-10-19T20:02:39.699Z,0.90
2022-10-19T20:05:08.632Z,0.68
2022-10-19T20:07:37.167Z,0.28
2022-10-19T20:10:07.852Z,0.47
2022-10-19T20:12:38.847Z,0.50
2022-10-19T20:15:07.371Z,0.50
2022-10-19T20:17:36.394Z,0.62
2022-10-19T20:20:13.339Z,0.80
2022-10-19T20:22:46.544Z,0.90
2022-10-19T20:25:15.295Z,0.88
2022-10-19T20:27:43.932Z,0.75
2022-10-19T20:30:18.552Z,1.02
2022-10-19T20:32:48.075Z,1.15
2022-10-19T20:35:17.209Z,0.90
2022-10-19T20:37:49.899Z,1.15
2022-10-19T20:40:20.269Z,1.27
2022-10-19T20:42:48.617Z,1.12
2022-10-19T20:45:16.641Z,0.60
2022-10-19T20:47:45.568Z,0.77
2022-10-19T20:50:21.840Z,1.35
2022-10-19T20:52:50.473Z,0.60
2022-10-19T20:55:20.519Z,1.08
2022-10-19T20:57:48.855Z,0.50
2022-10-19T21:00:18.614Z,0.47
2022-10-19T21:02:47.166Z,0.80
2022-10-19T21:05:15.357Z,0.68
2022-10-19T21:07:43.725Z,0.62
2022-10-19T21:10:12.045Z,0.77
2022-10-19T21:12:40.056Z,0.43
2022-10-19T21:15:08.782Z,0.70
2022-10-19T21:17:41.481Z,0.65
2022-10-19T21:20:10.435Z,0.40
2022-10-19T21:22:40.191Z,0.30
2022-10-19T21:25:09.477Z,0.40
2022-10-19T21:27:38.197Z,0.77
2022-10-19T21:30:10.444Z,0.70
2022-10-19T21:32:38.945Z,0.65
2022-10-19T21:35:07.342Z,0.62
2022-10-19T21:37:35.615Z,0.60
2022-10-19T21:40:06.593Z,0.60
2022-10-19T21:42:34.601Z,0.62
2022-10-19T21:45:18.375Z,0.90
2022-10-19T21:47:51.826Z,0.45
2022-10-19T21:50:22.007Z,0.75
2022-10-19T21:52:50.003Z,0.30
2022-10-19T21:55:18.431Z,0.60
2022-10-19T21:57:47.010Z,0.40
2022-10-19T22:00:17.062Z,0.68
2022-10-19T22:02:44.931Z,0.40
2022-10-19T22:05:13.408Z,0.20
2022-10-19T22:07:41.672Z,0.40
2022-10-19T22:10:10.490Z,0.50
2022-10-19T22:12:39.325Z,0.52
2022-10-19T22:15:07.769Z,0.50
2022-10-19T22:17:35.816Z,0.62
2022-10-19T22:20:06.610Z,0.50
2022-10-19T22:22:35.036Z,0.70
2022-10-19T22:25:04.148Z,0.60
2022-10-19T22:27:32.356Z,0.60
2022-10-19T22:30:01.991Z,0.68
2022-10-19T22:32:30.430Z,0.73
2022-10-19T22:34:58.826Z,0.80
2022-10-19T22:37:26.832Z,0.52
2022-10-19T22:39:56.199Z,0.57
2022-10-19T22:42:24.411Z,0.40
2022-10-19T22:44:52.487Z,0.50
2022-10-19T22:47:20.816Z,0.20
2022-10-19T22:49:49.974Z,0.32
2022-10-19T22:52:17.987Z,0.50
2022-10-19T22:54:46.350Z,0.52
2022-10-19T22:57:14.813Z,0.60
2022-10-19T22:59:42.959Z,0.45
2022-10-19T23:02:11.347Z,0.37
2022-10-19T23:04:39.561Z,0.25
2022-10-19T23:07:07.731Z,0.70
2022-10-19T23:09:36.699Z,0.80
2022-10-19T23:12:05.719Z,0.60
2022-10-19T23:14:33.793Z,0.20
2022-10-19T23:17:02.133Z,0.62
2022-10-19T23:19:30.498Z,0.50
2022-10-19T23:21:58.514Z,0.40
2022-10-19T23:24:26.835Z,0.68
2022-10-19T23:26:55.318Z,0.75
2022-10-19T23:29:23.776Z,0.47
2022-10-19T23:31:52.113Z,0.75
2022-10-19T23:34:20.963Z,0.45
2022-10-19T23:36:49.203Z,0.50
2022-10-19T23:39:18.235Z,0.35
2022-10-19T23:41:46.538Z,0.60
2022-10-19T23:44:14.803Z,0.50
2022-10-19T23:46:43.153Z,0.50
2022-10-19T23:49:11.336Z,0.60
2022-10-19T23:51:39.721Z,0.70
2022-10-19T23:54:08.257Z,0.60
2022-10-19T23:56:36.404Z,0.55
2022-10-19T23:59:07.735Z,0.50
