createdAt,value
2018-11-29T00:00:47.055Z,7.67
2018-11-29T00:03:16.586Z,6.93
2018-11-29T00:05:45.911Z,7.17
2018-11-29T00:08:15.031Z,6.50
2018-11-29T00:10:44.412Z,7.30
2018-11-29T00:13:13.982Z,6.90
2018-11-29T00:15:43.331Z,7.57
2018-11-29T00:18:12.416Z,7.73
2018-11-29T00:20:41.529Z,6.93
2018-11-29T00:23:10.878Z,7.00
2018-11-29T00:25:40.419Z,6.78
2018-11-29T00:28:09.737Z,6.63
2018-11-29T00:30:39.054Z,6.33
2018-11-29T00:33:08.356Z,7.17
2018-11-29T00:35:37.706Z,6.55
2018-11-29T00:38:07.003Z,7.13
2018-11-29T00:40:36.421Z,7.07
2018-11-29T00:43:05.983Z,6.60
2018-11-29T00:45:35.574Z,7.92
2018-11-29T00:48:05.794Z,6.10
2018-11-29T00:50:35.147Z,6.80
2018-11-29T00:53:04.756Z,7.28
2018-11-29T00:55:34.345Z,6.70
2018-11-29T00:58:03.892Z,5.93
2018-11-29T01:00:33.266Z,6.97
2018-11-29T01:03:02.884Z,6.00
2018-11-29T01:05:32.310Z,6.90
2018-11-29T01:08:01.589Z,7.10
2018-11-29T01:10:30.954Z,6.70
2018-11-29T01:13:00.274Z,6.78
2018-11-29T01:15:29.419Z,6.63
2018-11-29T01:17:59.237Z,6.97
2018-11-29T01:20:28.603Z,7.00
2018-11-29T01:22:57.913Z,6.62
2018-11-29T01:25:27.029Z,6.78
2018-11-29T01:27:56.146Z,6.50
2018-11-29T01:30:25.488Z,6.77
2018-11-29T01:32:55.046Z,6.57
2018-11-29T01:35:24.406Z,6.57
2018-11-29T01:37:53.463Z,6.60
2018-11-29T01:40:23.440Z,6.40
2018-11-29T01:42:55.327Z,6.50
2018-11-29T01:45:25.078Z,7.47
2018-11-29T01:47:54.537Z,8.10
2018-11-29T01:50:23.654Z,6.90
2018-11-29T01:52:52.757Z,6.43
2018-11-29T01:55:21.840Z,6.23
2018-11-29T01:57:50.986Z,6.83
2018-11-29T02:00:20.323Z,6.53
2018-11-29T02:02:52.182Z,6.60
2018-11-29T02:05:21.494Z,7.05
2018-11-29T02:07:50.849Z,5.30
2018-11-29T02:10:26.649Z,6.37
2018-11-29T02:12:55.973Z,6.23
2018-11-29T02:15:25.062Z,6.50
2018-11-29T02:17:54.394Z,6.27
2018-11-29T02:20:23.739Z,6.37
2018-11-29T02:22:52.883Z,6.57
2018-11-29T02:25:21.976Z,7.00
2018-11-29T02:27:51.517Z,6.00
2018-11-29T02:30:22.035Z,6.83
2018-11-29T02:32:51.639Z,6.53
2018-11-29T02:35:20.775Z,6.57
2018-11-29T02:37:50.090Z,6.93
2018-11-29T02:40:20.472Z,6.37
2018-11-29T02:42:50.397Z,6.37
2018-11-29T02:45:22.896Z,5.73
2018-11-29T02:47:52.198Z,7.20
2018-11-29T02:50:21.547Z,6.10
2018-11-29T02:52:51.087Z,6.53
2018-11-29T02:55:20.643Z,6.53
2018-11-29T02:57:50.568Z,6.10
2018-11-29T03:00:19.985Z,6.03
2018-11-29T03:02:49.126Z,6.67
2018-11-29T03:05:18.493Z,7.23
2018-11-29T03:07:47.819Z,6.43
2018-11-29T03:10:22.354Z,7.50
2018-11-29T03:12:51.454Z,6.60
2018-11-29T03:15:20.579Z,6.53
2018-11-29T03:17:49.741Z,6.63
2018-11-29T03:20:18.856Z,7.43
2018-11-29T03:22:48.208Z,6.60
2018-11-29T03:25:17.796Z,5.92
2018-11-29T03:27:47.348Z,6.50
2018-11-29T03:30:19.676Z,6.83
2018-11-29T03:32:48.755Z,6.60
2018-11-29T03:35:18.087Z,5.90
2018-11-29T03:37:47.623Z,6.83
2018-11-29T03:40:17.859Z,7.50
2018-11-29T03:42:47.184Z,6.27
2018-11-29T03:45:16.879Z,6.03
2018-11-29T03:47:46.483Z,6.15
2018-11-29T03:50:16.985Z,6.50
2018-11-29T03:52:46.284Z,6.07
2018-11-29T03:55:16.006Z,6.50
2018-11-29T03:57:45.571Z,6.70
2018-11-29T04:00:15.300Z,6.80
2018-11-29T04:02:46.542Z,6.80
2018-11-29T04:05:15.891Z,6.27
2018-11-29T04:07:45.242Z,7.07
2018-11-29T04:10:16.397Z,5.93
2018-11-29T04:12:45.745Z,7.10
2018-11-29T04:15:15.538Z,6.53
2018-11-29T04:17:45.184Z,5.90
2018-11-29T04:20:15.956Z,5.70
2018-11-29T04:22:45.300Z,5.87
2018-11-29T04:25:15.543Z,6.50
2018-11-29T04:27:45.091Z,6.50
2018-11-29T04:30:14.876Z,6.20
2018-11-29T04:32:44.017Z,6.83
2018-11-29T04:35:13.692Z,7.20
2018-11-29T04:37:43.252Z,5.78
2018-11-29T04:40:13.287Z,6.40
2018-11-29T04:42:42.389Z,5.70
2018-11-29T04:45:12.932Z,6.60
2018-11-29T04:47:42.521Z,5.77
2018-11-29T04:50:11.837Z,6.07
2018-11-29T04:52:40.953Z,6.20
2018-11-29T04:55:10.062Z,6.50
2018-11-29T04:57:39.606Z,6.50
2018-11-29T05:00:15.251Z,6.92
2018-11-29T05:02:44.666Z,6.07
2018-11-29T05:05:14.146Z,5.37
2018-11-29T05:07:43.458Z,6.00
2018-11-29T05:10:16.366Z,6.40
2018-11-29T05:12:46.209Z,5.40
2018-11-29T05:15:15.290Z,6.07
2018-11-29T05:17:44.531Z,6.57
2018-11-29T05:20:13.669Z,5.77
2018-11-29T05:22:42.999Z,5.57
2018-11-29T05:25:12.345Z,5.90
2018-11-29T05:27:41.426Z,5.87
2018-11-29T05:30:11.302Z,5.78
2018-11-29T05:32:40.398Z,5.80
2018-11-29T05:35:10.940Z,5.60
2018-11-29T05:37:40.327Z,5.60
2018-11-29T05:40:11.076Z,6.23
2018-11-29T05:42:40.409Z,6.43
2018-11-29T05:45:10.607Z,5.33
2018-11-29T05:47:40.190Z,6.60
2018-11-29T05:50:10.344Z,6.63
2018-11-29T05:52:40.335Z,5.93
2018-11-29T05:55:11.804Z,5.93
2018-11-29T05:57:41.177Z,5.57
2018-11-29T06:00:13.487Z,5.50
2018-11-29T06:02:43.250Z,6.40
2018-11-29T06:05:14.223Z,7.27
2018-11-29T06:07:43.527Z,5.77
2018-11-29T06:10:12.872Z,6.13
2018-11-29T06:12:42.448Z,5.30
2018-11-29T06:15:11.795Z,5.47
2018-11-29T06:17:41.254Z,5.03
2018-11-29T06:20:15.227Z,5.83
2018-11-29T06:22:44.835Z,5.07
2018-11-29T06:25:14.174Z,6.95
2018-11-29T06:27:43.274Z,5.43
2018-11-29T06:30:14.899Z,6.30
2018-11-29T06:32:44.295Z,5.97
2018-11-29T06:35:13.654Z,5.07
2018-11-29T06:37:43.207Z,5.23
2018-11-29T06:40:13.224Z,6.00
2018-11-29T06:42:42.853Z,5.60
2018-11-29T06:45:19.679Z,4.77
2018-11-29T06:47:49.723Z,5.00
2018-11-29T06:50:18.850Z,4.97
2018-11-29T06:52:49.649Z,5.37
2018-11-29T06:55:19.556Z,5.57
2018-11-29T06:57:48.682Z,6.20
2018-11-29T07:00:32.963Z,5.83
2018-11-29T07:03:02.035Z,5.45
2018-11-29T07:05:31.147Z,5.73
2018-11-29T07:08:00.236Z,5.43
2018-11-29T07:10:33.709Z,5.12
2018-11-29T07:13:03.620Z,4.97
2018-11-29T07:15:32.730Z,5.00
2018-11-29T07:18:01.886Z,5.13
2018-11-29T07:20:31.253Z,5.75
2018-11-29T07:23:00.807Z,5.22
2018-11-29T07:25:30.126Z,5.20
2018-11-29T07:27:59.272Z,5.67
2018-11-29T07:30:28.403Z,4.50
2018-11-29T07:32:57.744Z,5.80
2018-11-29T07:35:27.047Z,5.47
2018-11-29T07:37:56.202Z,4.93
2018-11-29T07:40:25.332Z,5.37
2018-11-29T07:42:54.874Z,5.43
2018-11-29T07:45:24.014Z,5.50
2018-11-29T07:47:53.353Z,5.50
2018-11-29T07:50:23.093Z,5.40
2018-11-29T07:52:52.170Z,5.20
2018-11-29T07:55:21.709Z,5.30
2018-11-29T07:57:51.324Z,5.47
2018-11-29T08:00:20.709Z,5.10
2018-11-29T08:02:50.030Z,5.37
2018-11-29T08:05:19.516Z,5.30
2018-11-29T08:07:48.825Z,5.00
2018-11-29T08:10:18.525Z,5.40
2018-11-29T08:12:47.749Z,5.13
2018-11-29T08:15:18.410Z,5.70
2018-11-29T08:17:47.735Z,6.35
2018-11-29T08:20:18.366Z,6.43
2018-11-29T08:22:47.731Z,6.40
2018-11-29T08:25:17.594Z,12.40
2018-11-29T08:27:46.925Z,15.43
2018-11-29T08:30:16.309Z,12.70
2018-11-29T08:32:45.672Z,14.53
2018-11-29T08:35:15.452Z,13.63
2018-11-29T08:37:45.840Z,13.87
2018-11-29T08:40:16.860Z,14.10
2018-11-29T08:42:46.197Z,14.23
2018-11-29T08:45:16.147Z,14.97
2018-11-29T08:47:45.482Z,14.60
2018-11-29T08:50:15.686Z,13.83
2018-11-29T08:52:46.191Z,13.30
2018-11-29T08:55:17.197Z,12.27
2018-11-29T08:57:47.596Z,11.23
2018-11-29T09:00:17.368Z,11.00
2018-11-29T09:02:46.513Z,10.63
2018-11-29T09:05:15.658Z,11.23
2018-11-29T09:07:46.348Z,10.37
2018-11-29T09:10:22.044Z,8.90
2018-11-29T09:12:51.533Z,9.50
2018-11-29T09:15:20.887Z,8.40
2018-11-29T09:17:50.760Z,8.50
2018-11-29T09:20:20.633Z,7.97
2018-11-29T09:22:49.951Z,8.23
2018-11-29T09:25:19.856Z,8.50
2018-11-29T09:27:48.987Z,7.33
2018-11-29T09:30:18.763Z,7.73
2018-11-29T09:32:48.353Z,7.27
2018-11-29T09:35:18.042Z,6.50
2018-11-29T09:37:47.634Z,7.73
2018-11-29T09:40:17.201Z,7.67
2018-11-29T09:42:48.986Z,7.00
2018-11-29T09:45:18.658Z,13.17
2018-11-29T09:47:48.490Z,12.67
2018-11-29T09:50:17.803Z,12.27
2018-11-29T09:52:46.956Z,11.40
2018-11-29T09:55:17.150Z,11.00
2018-11-29T09:57:46.918Z,8.87
2018-11-29T10:00:27.797Z,9.83
2018-11-29T10:02:58.863Z,9.40
2018-11-29T10:05:28.708Z,9.50
2018-11-29T10:07:58.064Z,9.03
2018-11-29T10:10:27.620Z,8.07
2018-11-29T10:12:57.189Z,8.50
2018-11-29T10:15:26.770Z,7.70
2018-11-29T10:17:56.365Z,7.60
2018-11-29T10:20:25.676Z,6.60
2018-11-29T10:22:55.023Z,6.87
2018-11-29T10:25:24.378Z,7.20
2018-11-29T10:27:59.869Z,6.27
2018-11-29T10:30:35.298Z,7.10
2018-11-29T10:33:05.097Z,6.78
2018-11-29T10:35:34.445Z,5.87
2018-11-29T10:38:04.016Z,7.00
2018-11-29T10:40:33.581Z,6.10
2018-11-29T10:43:02.891Z,5.55
2018-11-29T10:45:32.254Z,21.43
2018-11-29T10:48:01.562Z,21.30
2018-11-29T10:50:30.940Z,14.30
2018-11-29T10:53:00.511Z,16.53
2018-11-29T10:55:30.258Z,15.47
2018-11-29T10:58:00.221Z,13.83
2018-11-29T11:00:34.755Z,11.63
2018-11-29T11:03:11.250Z,13.70
2018-11-29T11:05:40.847Z,12.40
2018-11-29T11:08:10.186Z,9.50
2018-11-29T11:10:40.406Z,11.40
2018-11-29T11:13:09.992Z,9.67
2018-11-29T11:15:39.871Z,10.67
2018-11-29T11:18:09.679Z,9.47
2018-11-29T11:20:39.067Z,7.60
2018-11-29T11:23:08.402Z,7.80
2018-11-29T11:25:37.680Z,7.80
2018-11-29T11:28:07.522Z,7.80
2018-11-29T11:30:38.038Z,6.77
2018-11-29T11:33:07.382Z,6.80
2018-11-29T11:35:36.718Z,7.55
2018-11-29T11:38:05.851Z,7.30
2018-11-29T11:40:36.522Z,6.53
2018-11-29T11:43:06.432Z,6.20
2018-11-29T11:45:35.762Z,6.83
2018-11-29T11:48:05.593Z,6.47
2018-11-29T11:50:35.244Z,6.57
2018-11-29T11:53:04.868Z,6.13
2018-11-29T11:55:34.559Z,5.70
2018-11-29T11:58:05.543Z,5.70
2018-11-29T12:00:35.383Z,6.63
2018-11-29T12:03:08.204Z,5.60
2018-11-29T12:05:37.305Z,5.55
2018-11-29T12:08:06.674Z,5.73
2018-11-29T12:10:37.842Z,7.23
2018-11-29T12:13:08.038Z,7.03
2018-11-29T12:15:38.182Z,8.60
2018-11-29T12:18:09.925Z,8.07
2018-11-29T12:20:39.275Z,9.50
2018-11-29T12:23:08.722Z,10.43
2018-11-29T12:25:38.063Z,10.00
2018-11-29T12:28:07.647Z,9.10
2018-11-29T12:30:38.759Z,9.20
2018-11-29T12:33:08.601Z,10.80
2018-11-29T12:35:37.715Z,9.50
2018-11-29T12:38:06.842Z,11.07
2018-11-29T12:40:35.997Z,9.90
2018-11-29T12:43:05.139Z,9.93
2018-11-29T12:45:34.325Z,10.07
2018-11-29T12:48:03.703Z,8.70
2018-11-29T12:50:34.149Z,8.30
2018-11-29T12:53:03.821Z,9.43
2018-11-29T12:55:33.391Z,9.40
2018-11-29T12:58:05.915Z,8.93
2018-11-29T13:00:31.878Z,9.77
2018-11-29T13:03:01.228Z,8.63
2018-11-29T13:05:33.611Z,8.80
2018-11-29T13:08:02.725Z,8.43
2018-11-29T13:10:32.603Z,9.30
2018-11-29T13:13:02.238Z,8.27
2018-11-29T13:15:32.415Z,9.20
2018-11-29T13:18:02.611Z,8.17
2018-11-29T13:20:32.613Z,7.73
2018-11-29T13:23:01.131Z,8.13
2018-11-29T13:25:30.523Z,8.77
2018-11-29T13:27:59.643Z,7.77
2018-11-29T13:30:29.022Z,7.60
2018-11-29T13:32:58.331Z,8.70
2018-11-29T13:35:35.766Z,7.97
2018-11-29T13:38:08.918Z,8.80
2018-11-29T13:40:38.252Z,9.27
2018-11-29T13:43:07.856Z,8.30
2018-11-29T13:45:37.738Z,8.00
2018-11-29T13:48:07.369Z,8.40
2018-11-29T13:50:37.416Z,8.40
2018-11-29T13:53:06.958Z,8.43
2018-11-29T13:55:36.425Z,8.80
2018-11-29T13:58:06.210Z,6.63
2018-11-29T14:00:35.518Z,6.78
2018-11-29T14:03:11.012Z,6.97
2018-11-29T14:05:40.328Z,6.37
2018-11-29T14:08:09.706Z,6.47
2018-11-29T14:10:39.376Z,6.60
2018-11-29T14:13:09.002Z,6.72
2018-11-29T14:15:38.566Z,6.00
2018-11-29T14:18:08.406Z,5.90
2018-11-29T14:20:37.762Z,5.90
2018-11-29T14:23:07.391Z,6.03
2018-11-29T14:25:36.623Z,5.30
2018-11-29T14:28:06.371Z,6.20
2018-11-29T14:30:35.451Z,5.77
2018-11-29T14:33:05.827Z,5.10
2018-11-29T14:35:35.350Z,5.73
2018-11-29T14:38:06.035Z,5.00
2018-11-29T14:40:36.626Z,5.97
2018-11-29T14:43:06.471Z,5.37
2018-11-29T14:45:35.616Z,5.03
2018-11-29T14:48:04.971Z,4.73
2018-11-29T14:50:36.166Z,5.67
2018-11-29T14:53:06.966Z,5.70
2018-11-29T14:55:36.683Z,4.20
2018-11-29T14:58:07.276Z,5.60
2018-11-29T15:00:36.594Z,4.90
2018-11-29T15:03:08.335Z,5.37
2018-11-29T15:05:37.676Z,4.40
2018-11-29T15:08:07.210Z,5.67
2018-11-29T15:10:37.439Z,4.70
2018-11-29T15:13:08.130Z,5.07
2018-11-29T15:15:37.439Z,4.60
2018-11-29T15:18:07.820Z,5.30
2018-11-29T15:20:38.269Z,4.60
2018-11-29T15:23:08.873Z,4.83
2018-11-29T15:25:38.727Z,4.50
2018-11-29T15:28:08.060Z,4.33
2018-11-29T15:30:38.426Z,4.67
2018-11-29T15:33:07.990Z,5.23
2018-11-29T15:35:37.514Z,4.23
2018-11-29T15:38:06.884Z,4.50
2018-11-29T15:40:36.378Z,5.47
2018-11-29T15:43:06.224Z,5.00
2018-11-29T15:45:35.509Z,4.30
2018-11-29T15:48:04.651Z,4.90
2018-11-29T15:50:34.191Z,4.10
2018-11-29T15:53:03.852Z,4.67
2018-11-29T15:55:33.192Z,4.20
2018-11-29T15:58:02.724Z,5.03
2018-11-29T16:00:33.696Z,5.27
2018-11-29T16:03:05.333Z,4.73
2018-11-29T16:05:34.652Z,5.33
2018-11-29T16:08:04.015Z,4.63
2018-11-29T16:10:33.605Z,4.40
2018-11-29T16:13:02.902Z,4.62
2018-11-29T16:15:32.285Z,4.80
2018-11-29T16:18:01.790Z,3.72
2018-11-29T16:20:32.794Z,4.50
2018-11-29T16:23:01.919Z,3.63
2018-11-29T16:25:31.149Z,4.23
2018-11-29T16:28:00.474Z,4.35
2018-11-29T16:30:31.498Z,4.90
2018-11-29T16:33:06.489Z,4.87
2018-11-29T16:35:35.790Z,4.73
2018-11-29T16:38:05.238Z,4.47
2018-11-29T16:40:34.572Z,4.20
2018-11-29T16:43:03.865Z,4.50
2018-11-29T16:45:33.127Z,3.70
2018-11-29T16:48:02.318Z,4.57
2018-11-29T16:50:31.687Z,4.20
2018-11-29T16:53:01.017Z,5.00
2018-11-29T16:55:30.114Z,3.95
2018-11-29T16:58:00.644Z,3.80
2018-11-29T17:00:29.747Z,4.27
2018-11-29T17:02:59.866Z,4.00
2018-11-29T17:05:29.257Z,3.90
2018-11-29T17:07:58.824Z,3.72
2018-11-29T17:10:28.157Z,3.55
2018-11-29T17:12:58.766Z,3.70
2018-11-29T17:15:27.895Z,3.60
2018-11-29T17:17:57.003Z,3.90
2018-11-29T17:20:26.343Z,3.90
2018-11-29T17:22:55.914Z,3.20
2018-11-29T17:25:25.213Z,3.13
2018-11-29T17:27:54.548Z,3.80
2018-11-29T17:30:25.337Z,3.43
2018-11-29T17:32:55.226Z,4.50
2018-11-29T17:35:24.592Z,3.90
2018-11-29T17:37:54.614Z,4.03
2018-11-29T17:40:23.707Z,3.53
2018-11-29T17:42:54.194Z,3.27
2018-11-29T17:45:23.811Z,3.67
2018-11-29T17:47:54.395Z,3.23
2018-11-29T17:50:27.395Z,3.90
2018-11-29T17:52:56.836Z,3.53
2018-11-29T17:55:26.173Z,3.90
2018-11-29T17:57:55.520Z,3.70
2018-11-29T18:00:25.365Z,4.42
2018-11-29T18:02:54.725Z,3.90
2018-11-29T18:05:24.083Z,3.77
2018-11-29T18:07:53.616Z,3.67
2018-11-29T18:10:26.254Z,3.83
2018-11-29T18:12:56.308Z,3.30
2018-11-29T18:15:26.170Z,3.20
2018-11-29T18:17:55.264Z,3.90
2018-11-29T18:20:24.597Z,3.70
2018-11-29T18:22:53.910Z,3.53
2018-11-29T18:25:23.137Z,4.10
2018-11-29T18:27:52.701Z,3.80
2018-11-29T18:30:22.504Z,3.37
2018-11-29T18:32:52.189Z,3.63
2018-11-29T18:35:21.313Z,3.97
2018-11-29T18:37:50.647Z,4.20
2018-11-29T18:40:21.222Z,3.43
2018-11-29T18:42:51.474Z,3.93
2018-11-29T18:45:20.583Z,3.53
2018-11-29T18:47:51.751Z,4.13
2018-11-29T18:50:21.514Z,4.00
2018-11-29T18:52:51.297Z,3.90
2018-11-29T18:55:22.529Z,4.37
2018-11-29T18:57:52.751Z,3.80
2018-11-29T19:00:25.322Z,4.60
2018-11-29T19:02:57.048Z,3.05
2018-11-29T19:05:24.031Z,3.33
2018-11-29T19:07:53.574Z,3.90
2018-11-29T19:10:22.909Z,2.70
2018-11-29T19:12:55.174Z,4.03
2018-11-29T19:15:24.495Z,3.80
2018-11-29T19:17:53.840Z,3.60
2018-11-29T19:20:23.386Z,3.33
2018-11-29T19:23:23.363Z,3.53
2018-11-29T19:25:53.286Z,3.40
2018-11-29T19:28:22.846Z,3.83
2018-11-29T19:30:52.423Z,3.83
2018-11-29T19:33:22.936Z,3.20
2018-11-29T19:35:53.630Z,3.97
2018-11-29T19:38:24.094Z,3.93
2018-11-29T19:40:53.489Z,2.97
2018-11-29T19:43:23.043Z,3.20
2018-11-29T19:45:52.362Z,2.97
2018-11-29T19:48:21.944Z,3.43
2018-11-29T19:50:51.252Z,3.27
2018-11-29T19:53:21.334Z,3.33
2018-11-29T19:55:51.296Z,3.37
2018-11-29T19:58:21.030Z,2.70
2018-11-29T20:00:50.364Z,4.10
2018-11-29T20:03:19.942Z,3.43
2018-11-29T20:05:49.449Z,3.43
2018-11-29T20:08:18.582Z,2.57
2018-11-29T20:10:47.686Z,3.77
2018-11-29T20:13:16.827Z,4.07
2018-11-29T20:15:47.822Z,3.13
2018-11-29T20:18:17.673Z,3.47
2018-11-29T20:20:46.781Z,3.60
2018-11-29T20:23:15.862Z,3.13
2018-11-29T20:25:46.105Z,3.63
2018-11-29T20:28:15.410Z,3.10
2018-11-29T20:30:44.848Z,3.20
2018-11-29T20:33:14.203Z,3.27
2018-11-29T20:35:43.784Z,3.27
2018-11-29T20:38:13.472Z,2.53
2018-11-29T20:40:44.315Z,3.20
2018-11-29T20:43:14.550Z,3.13
2018-11-29T20:45:46.875Z,3.30
2018-11-29T20:48:24.847Z,2.87
2018-11-29T20:50:54.657Z,3.08
2018-11-29T20:53:30.083Z,2.90
2018-11-29T20:55:59.457Z,3.23
2018-11-29T20:58:29.006Z,3.30
2018-11-29T21:00:58.661Z,4.72
2018-11-29T21:03:28.004Z,3.43
2018-11-29T21:05:57.351Z,4.13
2018-11-29T21:08:26.438Z,3.50
2018-11-29T21:10:55.769Z,3.50
2018-11-29T21:13:25.107Z,3.77
2018-11-29T21:15:54.445Z,3.10
2018-11-29T21:18:23.802Z,3.30
2018-11-29T21:20:53.030Z,3.10
2018-11-29T21:23:22.365Z,3.53
2018-11-29T21:25:51.767Z,2.67
2018-11-29T21:28:21.127Z,2.90
2018-11-29T21:30:50.675Z,3.93
2018-11-29T21:33:20.048Z,3.40
2018-11-29T21:35:49.347Z,3.50
2018-11-29T21:38:20.092Z,2.40
2018-11-29T21:40:52.296Z,2.50
2018-11-29T21:43:21.845Z,3.03
2018-11-29T21:45:51.413Z,3.87
2018-11-29T21:48:20.890Z,3.70
2018-11-29T21:50:50.035Z,2.62
2018-11-29T21:53:19.480Z,2.97
2018-11-29T21:55:48.841Z,2.37
2018-11-29T21:58:18.397Z,3.35
2018-11-29T22:00:47.754Z,2.87
2018-11-29T22:03:17.584Z,3.23
2018-11-29T22:05:46.981Z,2.70
2018-11-29T22:08:16.305Z,2.90
2018-11-29T22:10:45.628Z,2.97
2018-11-29T22:13:15.979Z,3.42
2018-11-29T22:15:45.549Z,2.77
2018-11-29T22:18:20.873Z,2.63
2018-11-29T22:20:53.835Z,3.20
2018-11-29T22:23:23.146Z,2.90
2018-11-29T22:25:52.671Z,2.70
2018-11-29T22:28:22.003Z,3.37
2018-11-29T22:30:51.334Z,3.08
2018-11-29T22:33:20.717Z,3.40
2018-11-29T22:35:51.183Z,3.17
2018-11-29T22:38:21.024Z,3.60
2018-11-29T22:40:50.340Z,2.42
2018-11-29T22:43:19.646Z,2.50
2018-11-29T22:45:48.922Z,2.50
2018-11-29T22:48:18.211Z,2.50
2018-11-29T22:50:47.547Z,2.53
2018-11-29T22:53:16.628Z,2.70
2018-11-29T22:55:45.980Z,2.47
2018-11-29T22:58:15.549Z,2.90
2018-11-29T23:00:51.618Z,3.52
2018-11-29T23:03:21.808Z,3.08
2018-11-29T23:05:51.118Z,2.40
2018-11-29T23:08:20.431Z,2.90
2018-11-29T23:10:50.021Z,2.43
2018-11-29T23:13:19.307Z,2.65
2018-11-29T23:15:48.451Z,2.23
2018-11-29T23:18:17.582Z,2.87
2018-11-29T23:20:46.910Z,2.70
2018-11-29T23:23:16.464Z,3.12
2018-11-29T23:25:45.792Z,2.60
2018-11-29T23:28:15.130Z,2.87
2018-11-29T23:30:44.668Z,2.57
2018-11-29T23:33:14.232Z,2.90
2018-11-29T23:35:43.803Z,3.03
2018-11-29T23:38:13.361Z,2.10
2018-11-29T23:40:42.668Z,2.58
2018-11-29T23:43:11.771Z,2.93
2018-11-29T23:45:43.218Z,2.07
2018-11-29T23:48:12.318Z,2.50
2018-11-29T23:50:42.341Z,2.47
2018-11-29T23:53:11.697Z,2.83
2018-11-29T23:55:41.060Z,2.43
2018-11-29T23:58:10.608Z,2.83
