createdAt,value
2023-02-16T00:01:52.185Z,10.07
2023-02-16T00:04:24.651Z,11.43
2023-02-16T00:06:52.864Z,11.43
2023-02-16T00:09:21.006Z,10.88
2023-02-16T00:12:27.770Z,10.03
2023-02-16T00:14:54.430Z,9.82
2023-02-16T00:17:21.005Z,9.98
2023-02-16T00:19:47.673Z,10.88
2023-02-16T00:22:14.239Z,11.15
2023-02-16T00:24:40.898Z,11.00
2023-02-16T00:27:15.331Z,10.60
2023-02-16T00:29:44.698Z,11.50
2023-02-16T00:32:12.899Z,10.73
2023-02-16T00:34:43.167Z,10.50
2023-02-16T00:37:12.467Z,11.93
2023-02-16T00:39:41.333Z,10.93
2023-02-16T00:42:29.898Z,10.95
2023-02-16T00:44:57.947Z,11.80
2023-02-16T00:47:38.110Z,9.70
2023-02-16T00:50:17.760Z,10.90
2023-02-16T00:52:46.938Z,12.20
2023-02-16T00:55:20.052Z,11.68
2023-02-16T00:57:56.327Z,9.65
2023-02-16T01:00:27.323Z,11.23
2023-02-16T01:02:57.484Z,9.90
2023-02-16T01:05:24.878Z,9.80
2023-02-16T01:08:10.349Z,10.65
2023-02-16T01:11:10.846Z,9.90
2023-02-16T01:13:47.381Z,11.40
2023-02-16T01:16:38.746Z,11.80
2023-02-16T01:19:05.879Z,10.40
2023-02-16T01:21:32.836Z,10.93
2023-02-16T01:24:01.405Z,10.35
2023-02-16T01:26:28.994Z,12.95
2023-02-16T01:28:55.604Z,11.13
2023-02-16T01:31:22.358Z,11.52
2023-02-16T01:33:51.646Z,10.65
2023-02-16T01:36:24.559Z,11.82
2023-02-16T01:38:51.335Z,16.17
2023-02-16T01:41:32.775Z,14.40
2023-02-16T01:44:15.525Z,12.90
2023-02-16T01:46:49.878Z,11.88
2023-02-16T01:49:18.353Z,11.15
2023-02-16T01:52:00.128Z,11.80
2023-02-16T01:54:56.181Z,11.93
2023-02-16T01:57:41.479Z,10.82
2023-02-16T02:00:12.389Z,10.43
2023-02-16T02:02:47.909Z,10.27
2023-02-16T02:05:36.850Z,9.23
2023-02-16T02:08:15.961Z,10.20
2023-02-16T02:11:07.142Z,10.05
2023-02-16T02:14:00.638Z,9.52
2023-02-16T02:16:28.987Z,11.15
2023-02-16T02:18:55.993Z,13.35
2023-02-16T02:22:05.070Z,10.20
2023-02-16T02:25:06.671Z,13.18
2023-02-16T02:27:39.539Z,11.13
2023-02-16T02:30:15.021Z,10.27
2023-02-16T02:33:02.642Z,13.30
2023-02-16T02:35:51.212Z,11.47
2023-02-16T02:38:26.797Z,11.40
2023-02-16T02:41:12.505Z,11.20
2023-02-16T02:43:43.136Z,10.13
2023-02-16T02:46:25.465Z,12.35
2023-02-16T02:48:52.990Z,11.60
2023-02-16T02:51:30.336Z,11.80
2023-02-16T02:54:38.950Z,10.65
2023-02-16T02:57:40.446Z,12.43
2023-02-16T03:00:32.305Z,12.52
2023-02-16T03:03:10.902Z,10.63
2023-02-16T03:05:41.367Z,12.60
2023-02-16T03:08:15.381Z,14.00
2023-02-16T03:11:05.439Z,14.18
2023-02-16T03:13:57.496Z,14.82
2023-02-16T03:16:31.911Z,13.23
2023-02-16T03:19:18.140Z,13.55
2023-02-16T03:22:03.529Z,14.70
2023-02-16T03:24:50.903Z,14.23
2023-02-16T03:27:44.522Z,15.70
2023-02-16T03:30:15.802Z,15.30
2023-02-16T03:32:44.761Z,14.68
2023-02-16T03:35:12.743Z,17.35
2023-02-16T03:37:44.329Z,16.15
2023-02-16T03:40:29.331Z,13.88
2023-02-16T03:42:58.556Z,15.37
2023-02-16T03:45:25.990Z,15.55
2023-02-16T03:47:53.190Z,14.90
2023-02-16T03:50:19.819Z,15.50
2023-02-16T03:52:46.449Z,14.38
2023-02-16T03:55:13.824Z,16.90
2023-02-16T03:57:40.473Z,14.10
2023-02-16T04:00:07.839Z,13.35
2023-02-16T04:05:41.918Z,20.23
2023-02-16T04:08:10.138Z,21.93
2023-02-16T04:10:38.454Z,19.23
2023-02-16T04:13:05.467Z,14.98
2023-02-16T04:15:32.470Z,18.52
2023-02-16T04:17:59.180Z,16.67
2023-02-16T04:20:29.134Z,16.47
2023-02-16T04:22:58.618Z,15.02
2023-02-16T04:25:25.740Z,16.40
2023-02-16T04:27:53.287Z,15.85
2023-02-16T04:30:26.056Z,13.38
2023-02-16T04:32:53.009Z,20.03
2023-02-16T04:35:20.250Z,19.30
2023-02-16T04:37:47.045Z,19.80
2023-02-16T04:40:15.133Z,22.98
2023-02-16T04:42:42.569Z,21.60
2023-02-16T04:45:09.924Z,18.57
2023-02-16T04:47:36.651Z,16.90
2023-02-16T04:50:03.879Z,14.43
2023-02-16T04:52:30.717Z,15.60
2023-02-16T04:54:57.293Z,14.80
2023-02-16T04:57:25.104Z,16.57
2023-02-16T04:59:51.691Z,12.95
2023-02-16T05:02:18.345Z,12.82
2023-02-16T05:04:45.052Z,12.90
2023-02-16T05:07:11.810Z,13.65
2023-02-16T05:09:38.476Z,13.20
2023-02-16T05:12:23.990Z,14.00
2023-02-16T05:14:53.029Z,12.95
2023-02-16T05:17:22.567Z,13.82
2023-02-16T05:20:00.773Z,12.88
2023-02-16T05:22:34.511Z,15.47
2023-02-16T05:25:02.034Z,17.75
2023-02-16T05:27:30.824Z,18.15
2023-02-16T05:29:58.214Z,16.10
2023-02-16T05:32:25.877Z,15.07
2023-02-16T05:34:52.561Z,17.67
2023-02-16T05:37:19.707Z,15.27
2023-02-16T05:39:46.894Z,18.85
2023-02-16T05:42:13.799Z,17.58
2023-02-16T05:44:40.517Z,15.80
2023-02-16T05:47:07.653Z,14.63
2023-02-16T05:49:34.594Z,14.50
2023-02-16T05:52:02.239Z,18.40
2023-02-16T05:54:28.964Z,16.63
2023-02-16T05:56:55.756Z,16.60
2023-02-16T05:59:22.735Z,16.27
2023-02-16T06:01:51.937Z,16.88
2023-02-16T06:04:20.628Z,16.77
2023-02-16T06:06:47.866Z,17.42
2023-02-16T06:09:15.089Z,15.93
2023-02-16T06:11:42.081Z,20.57
2023-02-16T06:14:11.678Z,17.50
2023-02-16T06:16:41.396Z,17.88
2023-02-16T06:19:08.577Z,17.80
2023-02-16T06:21:36.434Z,18.00
2023-02-16T06:24:09.812Z,17.90
2023-02-16T06:26:37.874Z,16.88
2023-02-16T06:29:08.861Z,19.23
2023-02-16T06:31:36.720Z,16.73
2023-02-16T06:34:04.507Z,18.30
2023-02-16T06:36:31.435Z,19.30
2023-02-16T06:38:58.142Z,18.58
2023-02-16T06:41:40.214Z,18.55
2023-02-16T06:44:13.494Z,20.58
2023-02-16T06:46:45.904Z,18.40
2023-02-16T06:49:18.263Z,20.07
2023-02-16T06:51:45.808Z,20.90
2023-02-16T06:54:13.124Z,23.08
2023-02-16T06:56:40.370Z,19.27
2023-02-16T06:59:06.952Z,20.25
2023-02-16T07:01:33.731Z,18.67
2023-02-16T07:04:00.279Z,18.42
2023-02-16T07:06:28.687Z,19.20
2023-02-16T07:08:56.059Z,21.05
2023-02-16T07:11:22.925Z,19.40
2023-02-16T07:13:50.061Z,17.87
2023-02-16T07:16:17.009Z,19.70
2023-02-16T07:18:43.814Z,21.80
2023-02-16T07:21:10.568Z,20.20
2023-02-16T07:23:37.248Z,21.02
2023-02-16T07:26:04.046Z,17.83
2023-02-16T07:28:30.708Z,17.42
2023-02-16T07:30:57.533Z,17.90
2023-02-16T07:33:24.101Z,15.65
2023-02-16T07:35:50.735Z,20.10
2023-02-16T07:38:17.358Z,18.87
2023-02-16T07:40:43.956Z,17.05
2023-02-16T07:43:10.583Z,17.75
2023-02-16T07:45:37.214Z,18.30
2023-02-16T07:48:04.091Z,18.75
2023-02-16T07:50:30.767Z,21.83
2023-02-16T07:52:57.382Z,17.77
2023-02-16T07:55:24.011Z,17.70
2023-02-16T07:57:54.687Z,16.80
2023-02-16T08:00:22.251Z,18.02
2023-02-16T08:02:49.269Z,21.77
2023-02-16T08:05:16.003Z,20.20
2023-02-16T08:07:42.566Z,18.15
2023-02-16T08:10:09.534Z,20.23
2023-02-16T08:12:37.043Z,20.80
2023-02-16T08:15:04.450Z,19.13
2023-02-16T08:17:31.040Z,20.98
2023-02-16T08:19:57.668Z,18.80
2023-02-16T08:22:24.261Z,19.98
2023-02-16T08:24:51.339Z,18.73
2023-02-16T08:27:17.935Z,19.40
2023-02-16T08:29:44.604Z,17.52
2023-02-16T08:32:14.728Z,21.35
2023-02-16T08:34:43.296Z,18.08
2023-02-16T08:37:12.311Z,21.00
2023-02-16T08:39:39.474Z,17.40
2023-02-16T08:42:06.187Z,15.32
2023-02-16T08:44:33.105Z,16.58
2023-02-16T08:47:00.881Z,19.13
2023-02-16T08:49:27.883Z,21.35
2023-02-16T08:51:57.978Z,18.57
2023-02-16T08:54:28.078Z,18.08
2023-02-16T08:56:55.725Z,18.10
2023-02-16T08:59:25.541Z,17.67
2023-02-16T09:01:53.898Z,18.88
2023-02-16T09:04:20.498Z,17.43
2023-02-16T09:06:50.886Z,17.95
2023-02-16T09:09:18.022Z,16.95
2023-02-16T09:11:44.596Z,17.83
2023-02-16T09:14:11.293Z,18.50
2023-02-16T09:16:39.835Z,16.73
2023-02-16T09:19:06.960Z,17.42
2023-02-16T09:21:33.647Z,18.58
2023-02-16T09:24:04.485Z,20.90
2023-02-16T09:26:33.609Z,19.13
2023-02-16T09:29:02.191Z,18.43
2023-02-16T09:31:31.479Z,16.60
2023-02-16T09:34:00.335Z,17.10
2023-02-16T09:36:27.285Z,16.85
2023-02-16T09:38:56.161Z,17.35
2023-02-16T09:41:40.596Z,14.87
2023-02-16T09:44:22.720Z,13.63
2023-02-16T09:46:50.509Z,17.60
2023-02-16T09:49:40.941Z,15.90
2023-02-16T09:52:36.383Z,15.30
2023-02-16T09:55:18.178Z,13.57
2023-02-16T09:57:55.462Z,14.98
2023-02-16T10:00:34.375Z,16.85
2023-02-16T10:03:13.740Z,15.23
2023-02-16T10:05:52.512Z,15.35
2023-02-16T10:08:34.324Z,14.57
2023-02-16T10:11:33.499Z,17.92
2023-02-16T10:14:07.946Z,17.13
2023-02-16T10:16:42.729Z,16.45
2023-02-16T10:19:23.528Z,16.10
2023-02-16T10:21:55.125Z,14.37
2023-02-16T10:24:22.047Z,14.27
2023-02-16T10:27:02.702Z,14.70
2023-02-16T10:29:29.528Z,15.15
2023-02-16T10:32:30.606Z,14.88
2023-02-16T10:35:12.007Z,14.27
2023-02-16T10:38:07.650Z,15.43
2023-02-16T10:40:44.845Z,16.35
2023-02-16T10:43:46.565Z,16.15
2023-02-16T10:46:26.563Z,14.60
2023-02-16T10:48:54.915Z,16.80
2023-02-16T10:51:28.022Z,15.80
2023-02-16T10:54:05.429Z,15.27
2023-02-16T10:56:49.609Z,14.73
2023-02-16T10:59:39.025Z,15.65
2023-02-16T11:02:35.192Z,14.10
2023-02-16T11:05:03.904Z,14.70
2023-02-16T11:07:31.414Z,15.15
2023-02-16T11:10:02.752Z,14.38
2023-02-16T11:12:38.872Z,13.48
2023-02-16T11:15:16.590Z,16.73
2023-02-16T11:17:57.799Z,15.35
2023-02-16T11:20:30.148Z,15.43
2023-02-16T11:23:27.686Z,14.25
2023-02-16T11:26:06.729Z,15.75
2023-02-16T11:28:44.758Z,13.90
2023-02-16T11:31:13.820Z,14.25
2023-02-16T11:33:42.057Z,15.00
2023-02-16T11:36:32.493Z,13.38
2023-02-16T11:39:08.870Z,14.23
2023-02-16T11:41:37.527Z,13.30
2023-02-16T11:44:04.493Z,13.73
2023-02-16T11:46:40.345Z,13.98
2023-02-16T11:49:29.070Z,13.50
2023-02-16T11:51:55.932Z,13.35
2023-02-16T11:54:23.072Z,12.87
2023-02-16T11:57:09.392Z,13.95
2023-02-16T11:59:39.091Z,14.70
2023-02-16T12:02:20.452Z,15.60
2023-02-16T12:05:08.991Z,13.75
2023-02-16T12:07:58.022Z,13.43
2023-02-16T12:10:36.236Z,13.30
2023-02-16T12:13:31.951Z,13.07
2023-02-16T12:16:37.159Z,12.07
2023-02-16T12:19:19.124Z,11.98
2023-02-16T12:22:17.170Z,14.50
2023-02-16T12:24:59.035Z,12.02
2023-02-16T12:27:33.664Z,12.30
2023-02-16T12:30:19.962Z,12.68
2023-02-16T12:33:01.800Z,13.10
2023-02-16T12:36:00.873Z,14.70
2023-02-16T12:38:45.557Z,13.15
2023-02-16T12:41:30.370Z,14.18
2023-02-16T12:44:02.967Z,14.32
2023-02-16T12:46:54.550Z,14.73
2023-02-16T12:49:27.483Z,12.20
2023-02-16T12:52:07.024Z,11.77
2023-02-16T12:54:41.159Z,12.02
2023-02-16T12:57:15.004Z,13.65
2023-02-16T12:59:48.718Z,13.98
2023-02-16T13:02:26.848Z,12.07
2023-02-16T13:05:29.864Z,11.35
2023-02-16T13:08:02.895Z,13.50
2023-02-16T13:10:51.823Z,12.40
2023-02-16T13:13:26.611Z,13.77
2023-02-16T13:16:24.113Z,12.90
2023-02-16T13:18:57.071Z,11.45
2023-02-16T13:21:51.531Z,12.95
2023-02-16T13:24:30.499Z,14.32
2023-02-16T13:27:18.601Z,12.18
2023-02-16T13:30:22.988Z,15.07
2023-02-16T13:33:18.912Z,12.13
2023-02-16T13:36:10.626Z,12.80
2023-02-16T13:39:20.727Z,11.40
2023-02-16T13:42:01.466Z,14.27
2023-02-16T13:44:56.321Z,12.70
2023-02-16T13:47:30.726Z,13.18
2023-02-16T13:50:00.345Z,13.27
2023-02-16T13:52:34.734Z,13.05
2023-02-16T13:55:04.902Z,14.25
2023-02-16T13:57:50.652Z,13.10
2023-02-16T14:00:32.735Z,11.88
2023-02-16T14:03:22.603Z,15.50
2023-02-16T14:05:54.083Z,13.32
2023-02-16T14:08:28.757Z,14.57
2023-02-16T14:10:59.542Z,15.47
2023-02-16T14:13:36.505Z,14.45
2023-02-16T14:16:10.548Z,16.48
2023-02-16T14:18:43.029Z,15.43
2023-02-16T14:21:28.381Z,15.77
2023-02-16T14:23:57.255Z,18.00
2023-02-16T14:26:24.720Z,14.77
2023-02-16T14:29:10.129Z,13.95
2023-02-16T14:31:47.233Z,15.38
2023-02-16T14:34:28.512Z,13.95
2023-02-16T14:37:17.082Z,13.67
2023-02-16T14:40:06.538Z,11.50
2023-02-16T14:42:34.901Z,12.65
2023-02-16T14:45:18.825Z,13.20
2023-02-16T14:48:02.813Z,12.80
2023-02-16T14:50:44.573Z,11.00
2023-02-16T14:53:39.318Z,11.70
2023-02-16T14:56:28.449Z,11.98
2023-02-16T14:59:01.916Z,13.02
2023-02-16T15:01:29.005Z,13.48
2023-02-16T15:03:58.021Z,10.67
2023-02-16T15:06:34.312Z,12.32
2023-02-16T15:09:06.439Z,11.70
2023-02-16T15:11:56.238Z,11.85
2023-02-16T15:14:25.685Z,11.05
2023-02-16T15:16:53.948Z,11.30
2023-02-16T15:19:27.708Z,12.63
2023-02-16T15:22:23.432Z,11.43
2023-02-16T15:24:56.178Z,12.27
2023-02-16T15:27:23.457Z,14.13
2023-02-16T15:30:21.507Z,17.37
2023-02-16T15:33:04.682Z,17.02
2023-02-16T15:35:39.141Z,18.98
2023-02-16T15:38:11.913Z,15.00
2023-02-16T15:40:39.808Z,18.27
2023-02-16T15:43:19.648Z,14.80
2023-02-16T15:45:54.772Z,14.82
2023-02-16T15:48:37.659Z,12.82
2023-02-16T15:51:16.352Z,13.30
2023-02-16T15:53:52.964Z,16.77
2023-02-16T15:56:43.359Z,14.13
2023-02-16T15:59:43.943Z,13.80
2023-02-16T16:02:26.402Z,12.07
2023-02-16T16:04:59.234Z,14.20
2023-02-16T16:07:35.725Z,14.02
2023-02-16T16:10:11.588Z,13.73
2023-02-16T16:12:38.459Z,12.77
2023-02-16T16:15:17.483Z,13.32
2023-02-16T16:17:44.305Z,13.88
2023-02-16T16:20:38.020Z,16.77
2023-02-16T16:23:23.559Z,16.00
2023-02-16T16:25:51.088Z,16.92
2023-02-16T16:28:29.799Z,13.82
2023-02-16T16:31:07.840Z,12.25
2023-02-16T16:33:59.443Z,12.95
2023-02-16T16:36:35.214Z,13.53
2023-02-16T16:39:21.067Z,13.70
2023-02-16T16:42:09.040Z,14.70
2023-02-16T16:44:42.020Z,12.55
2023-02-16T16:47:26.640Z,12.00
2023-02-16T16:50:04.004Z,12.90
2023-02-16T16:52:45.906Z,12.68
2023-02-16T16:55:23.041Z,13.10
2023-02-16T16:57:52.511Z,13.23
2023-02-16T17:00:21.220Z,10.98
2023-02-16T17:02:48.654Z,12.50
2023-02-16T17:05:15.582Z,12.82
2023-02-16T17:07:42.200Z,12.32
2023-02-16T17:10:09.273Z,10.93
2023-02-16T17:12:36.275Z,12.35
2023-02-16T17:15:03.167Z,13.60
2023-02-16T17:17:31.440Z,12.75
2023-02-16T17:19:58.305Z,13.70
2023-02-16T17:22:24.997Z,13.98
2023-02-16T17:24:51.675Z,15.23
2023-02-16T17:27:19.733Z,11.53
2023-02-16T17:29:46.660Z,12.20
2023-02-16T17:32:13.541Z,11.02
2023-02-16T17:34:40.244Z,11.50
2023-02-16T17:37:10.034Z,11.32
2023-02-16T17:39:36.729Z,10.20
2023-02-16T17:42:03.656Z,11.55
2023-02-16T17:44:30.430Z,9.45
2023-02-16T17:46:57.288Z,10.38
2023-02-16T17:49:24.223Z,9.63
2023-02-16T17:51:50.879Z,9.47
2023-02-16T17:54:17.626Z,9.05
2023-02-16T17:56:45.356Z,8.75
2023-02-16T17:59:15.973Z,9.32
2023-02-16T18:01:43.696Z,8.98
2023-02-16T18:04:10.468Z,8.23
2023-02-16T18:06:37.198Z,8.20
2023-02-16T18:09:04.410Z,7.88
2023-02-16T18:11:31.276Z,8.98
2023-02-16T18:13:58.103Z,10.05
2023-02-16T18:16:27.423Z,8.53
2023-02-16T18:18:54.797Z,9.13
2023-02-16T18:21:21.401Z,10.20
2023-02-16T18:23:48.071Z,11.32
2023-02-16T18:26:16.511Z,10.20
2023-02-16T18:28:43.409Z,11.03
2023-02-16T18:31:10.490Z,14.63
2023-02-16T18:33:37.465Z,10.88
2023-02-16T18:36:08.811Z,9.90
2023-02-16T18:38:35.605Z,12.00
2023-02-16T18:41:02.434Z,10.40
2023-02-16T18:43:29.164Z,12.02
2023-02-16T18:45:55.745Z,10.32
2023-02-16T18:48:22.447Z,9.05
2023-02-16T18:50:52.193Z,8.00
2023-02-16T18:53:18.890Z,9.67
2023-02-16T18:55:45.573Z,9.82
2023-02-16T18:58:14.131Z,8.73
2023-02-16T19:00:41.574Z,10.50
2023-02-16T19:03:08.775Z,8.43
2023-02-16T19:05:38.252Z,6.60
2023-02-16T19:08:05.278Z,6.35
2023-02-16T19:10:32.619Z,6.07
2023-02-16T19:13:01.288Z,6.03
2023-02-16T19:15:29.158Z,5.10
2023-02-16T19:17:55.818Z,5.60
2023-02-16T19:20:22.564Z,5.28
2023-02-16T19:22:49.411Z,5.15
2023-02-16T19:25:17.609Z,5.30
2023-02-16T19:27:47.394Z,6.15
2023-02-16T19:30:14.442Z,7.40
2023-02-16T19:32:41.535Z,6.05
2023-02-16T19:35:09.384Z,6.60
2023-02-16T19:37:36.378Z,7.25
2023-02-16T19:40:05.166Z,7.28
2023-02-16T19:42:31.824Z,6.53
2023-02-16T19:44:59.299Z,7.63
2023-02-16T19:47:26.159Z,8.25
2023-02-16T19:49:52.849Z,7.72
2023-02-16T19:52:19.411Z,10.80
2023-02-16T19:54:46.136Z,8.83
2023-02-16T19:57:12.737Z,6.10
2023-02-16T19:59:39.437Z,6.22
2023-02-16T20:02:06.296Z,5.28
2023-02-16T20:04:32.942Z,4.55
2023-02-16T20:06:59.676Z,4.30
2023-02-16T20:09:26.669Z,5.28
2023-02-16T20:11:53.543Z,5.88
2023-02-16T20:14:20.609Z,6.28
2023-02-16T20:16:49.461Z,5.55
2023-02-16T20:19:19.372Z,5.37
2023-02-16T20:21:46.393Z,5.50
2023-02-16T20:24:13.987Z,5.68
2023-02-16T20:26:43.639Z,5.28
2023-02-16T20:29:12.273Z,6.10
2023-02-16T20:31:42.291Z,6.17
2023-02-16T20:34:10.223Z,5.47
2023-02-16T20:36:37.870Z,6.80
2023-02-16T20:39:06.860Z,6.75
2023-02-16T20:41:33.433Z,5.70
2023-02-16T20:44:02.902Z,5.17
2023-02-16T20:46:32.894Z,5.68
2023-02-16T20:48:59.541Z,8.43
2023-02-16T20:51:26.469Z,6.70
2023-02-16T20:53:53.064Z,7.00
2023-02-16T20:56:22.345Z,5.80
2023-02-16T20:58:53.187Z,4.30
2023-02-16T21:01:29.718Z,4.13
2023-02-16T21:03:58.133Z,5.88
2023-02-16T21:06:25.812Z,5.97
2023-02-16T21:08:52.543Z,6.27
2023-02-16T21:11:19.758Z,6.47
2023-02-16T21:13:46.971Z,3.75
2023-02-16T21:16:14.786Z,4.00
2023-02-16T21:18:41.532Z,4.00
2023-02-16T21:21:09.607Z,4.20
2023-02-16T21:23:36.496Z,3.78
2023-02-16T21:26:06.199Z,5.13
2023-02-16T21:28:33.559Z,6.30
2023-02-16T21:31:05.913Z,9.75
2023-02-16T21:33:33.053Z,8.30
2023-02-16T21:36:08.231Z,7.88
2023-02-16T21:38:36.120Z,12.57
2023-02-16T21:41:26.591Z,11.95
2023-02-16T21:44:05.004Z,14.05
2023-02-16T21:46:40.234Z,10.50
2023-02-16T21:49:09.865Z,10.32
2023-02-16T21:51:38.987Z,10.20
2023-02-16T21:54:07.213Z,5.20
2023-02-16T21:56:44.998Z,4.97
2023-02-16T21:59:15.525Z,3.93
2023-02-16T22:01:53.217Z,4.03
2023-02-16T22:04:22.139Z,3.47
2023-02-16T22:06:50.237Z,5.85
2023-02-16T22:09:22.447Z,6.63
2023-02-16T22:11:50.058Z,5.43
2023-02-16T22:14:16.767Z,4.22
2023-02-16T22:16:46.164Z,4.65
2023-02-16T22:19:15.352Z,3.60
2023-02-16T22:21:44.148Z,4.25
2023-02-16T22:24:15.416Z,3.57
2023-02-16T22:26:43.082Z,4.65
2023-02-16T22:29:10.654Z,5.38
2023-02-16T22:31:37.481Z,5.65
2023-02-16T22:34:06.694Z,5.30
2023-02-16T22:36:34.347Z,7.07
2023-02-16T22:39:00.984Z,6.32
2023-02-16T22:41:27.594Z,5.78
2023-02-16T22:43:55.777Z,5.22
2023-02-16T22:46:24.201Z,7.18
2023-02-16T22:48:52.028Z,7.07
2023-02-16T22:51:20.134Z,6.57
2023-02-16T22:53:47.319Z,7.53
2023-02-16T22:56:16.307Z,6.97
2023-02-16T22:58:43.665Z,8.65
2023-02-16T23:01:12.871Z,7.30
2023-02-16T23:03:39.811Z,6.40
2023-02-16T23:06:34.063Z,5.78
2023-02-16T23:09:04.214Z,5.55
2023-02-16T23:11:31.644Z,4.38
2023-02-16T23:13:58.441Z,4.90
2023-02-16T23:16:26.775Z,4.88
2023-02-16T23:18:56.437Z,4.03
2023-02-16T23:21:27.030Z,3.75
2023-02-16T23:23:54.354Z,3.92
2023-02-16T23:26:23.087Z,4.30
2023-02-16T23:28:51.707Z,4.65
2023-02-16T23:31:19.492Z,4.28
2023-02-16T23:33:46.327Z,4.10
2023-02-16T23:36:13.131Z,5.57
2023-02-16T23:38:39.908Z,4.63
2023-02-16T23:41:10.611Z,4.13
2023-02-16T23:43:37.995Z,4.50
2023-02-16T23:46:05.981Z,4.18
2023-02-16T23:48:32.834Z,4.25
2023-02-16T23:50:59.788Z,4.60
2023-02-16T23:53:27.724Z,4.80
2023-02-16T23:56:25.368Z,4.88
2023-02-16T23:58:55.876Z,4.13
