createdAt,value
2023-04-03T00:00:14.848Z,1000.80
2023-04-03T00:01:14.879Z,1000.84
2023-04-03T00:02:14.842Z,1000.83
2023-04-03T00:03:14.857Z,1000.90
2023-04-03T00:04:14.794Z,1000.90
2023-04-03T00:05:14.811Z,1000.87
2023-04-03T00:06:14.790Z,1000.88
2023-04-03T00:07:14.827Z,1000.93
2023-04-03T00:08:14.743Z,1000.93
2023-04-03T00:09:14.832Z,1000.98
2023-04-03T00:10:14.715Z,1000.89
2023-04-03T00:11:14.748Z,1000.93
2023-04-03T00:12:14.706Z,1000.95
2023-04-03T00:13:14.763Z,1000.91
2023-04-03T00:14:14.707Z,1000.92
2023-04-03T00:15:14.676Z,1001.01
2023-04-03T00:16:14.796Z,1000.89
2023-04-03T00:17:14.678Z,1000.99
2023-04-03T00:18:14.689Z,1000.94
2023-04-03T00:19:14.665Z,1000.94
2023-04-03T00:20:14.646Z,1000.98
2023-04-03T00:21:14.650Z,1000.98
2023-04-03T00:22:14.628Z,1000.94
2023-04-03T00:23:14.646Z,1001.00
2023-04-03T00:24:14.620Z,1001.01
2023-04-03T00:25:14.573Z,1001.05
2023-04-03T00:26:14.568Z,1001.06
2023-04-03T00:27:14.583Z,1001.05
2023-04-03T00:28:14.555Z,1001.08
2023-04-03T00:29:14.582Z,1001.19
2023-04-03T00:30:14.561Z,1001.10
2023-04-03T00:31:14.557Z,1001.16
2023-04-03T00:32:14.504Z,1001.14
2023-04-03T00:33:14.573Z,1001.10
2023-04-03T00:34:14.515Z,1001.12
2023-04-03T00:35:14.523Z,1001.18
2023-04-03T00:36:14.540Z,1001.13
2023-04-03T00:37:14.472Z,1001.16
2023-04-03T00:38:14.490Z,1001.13
2023-04-03T00:39:14.484Z,1001.21
2023-04-03T00:40:14.431Z,1001.21
2023-04-03T00:41:14.419Z,1001.23
2023-04-03T00:42:14.420Z,1001.18
2023-04-03T00:43:14.428Z,1001.13
2023-04-03T00:44:14.427Z,1001.13
2023-04-03T00:45:14.415Z,1001.18
2023-04-03T00:46:14.441Z,1001.16
2023-04-03T00:47:14.361Z,1001.18
2023-04-03T00:48:14.362Z,1001.16
2023-04-03T00:49:14.341Z,1001.12
2023-04-03T00:50:14.400Z,1001.20
2023-04-03T00:51:14.371Z,1001.19
2023-04-03T00:52:14.314Z,1001.18
2023-04-03T00:53:14.312Z,1001.21
2023-04-03T00:54:14.301Z,1001.20
2023-04-03T00:55:14.314Z,1001.15
2023-04-03T00:56:14.327Z,1001.12
2023-04-03T00:57:14.279Z,1001.12
2023-04-03T00:58:14.266Z,1001.11
2023-04-03T00:59:14.259Z,1001.14
2023-04-03T01:00:14.320Z,1001.11
2023-04-03T01:01:14.301Z,1001.09
2023-04-03T01:02:14.214Z,1001.11
2023-04-03T01:03:14.307Z,1001.08
2023-04-03T01:04:14.239Z,1001.09
2023-04-03T01:05:14.206Z,1001.12
2023-04-03T01:06:14.232Z,1001.11
2023-04-03T01:07:14.195Z,1001.09
2023-04-03T01:08:14.180Z,1001.11
2023-04-03T01:09:14.188Z,1001.14
2023-04-03T01:10:14.176Z,1001.13
2023-04-03T01:11:14.162Z,1001.11
2023-04-03T01:12:14.147Z,1001.11
2023-04-03T01:13:14.120Z,1001.11
2023-04-03T01:14:14.170Z,1001.04
2023-04-03T01:15:14.124Z,1001.07
2023-04-03T01:16:14.141Z,1001.14
2023-04-03T01:17:14.099Z,1001.09
2023-04-03T01:18:14.095Z,1001.06
2023-04-03T01:19:14.065Z,1001.07
2023-04-03T01:20:14.044Z,1001.09
2023-04-03T01:21:14.074Z,1001.13
2023-04-03T01:22:14.012Z,1001.06
2023-04-03T01:23:14.033Z,1001.11
2023-04-03T01:24:14.048Z,1001.16
2023-04-03T01:25:14.013Z,1001.10
2023-04-03T01:26:14.032Z,1001.13
2023-04-03T01:27:14.004Z,1001.10
2023-04-03T01:28:13.986Z,1001.05
2023-04-03T01:29:13.942Z,1001.13
2023-04-03T01:30:14.002Z,1001.15
2023-04-03T01:31:13.952Z,1001.14
2023-04-03T01:32:13.955Z,1001.09
2023-04-03T01:33:13.912Z,1001.18
2023-04-03T01:34:13.897Z,1001.16
2023-04-03T01:35:13.939Z,1001.22
2023-04-03T01:36:13.939Z,1001.12
2023-04-03T01:37:13.889Z,1001.16
2023-04-03T01:38:13.877Z,1001.12
2023-04-03T01:39:13.843Z,1001.16
2023-04-03T01:40:13.862Z,1001.21
2023-04-03T01:41:13.845Z,1001.19
2023-04-03T01:42:13.830Z,1001.21
2023-04-03T01:43:13.851Z,1001.22
2023-04-03T01:44:13.822Z,1001.25
2023-04-03T01:45:13.797Z,1001.21
2023-04-03T01:46:13.800Z,1001.24
2023-04-03T01:47:13.802Z,1001.25
2023-04-03T01:48:13.779Z,1001.23
2023-04-03T01:49:13.797Z,1001.19
2023-04-03T01:50:13.786Z,1001.25
2023-04-03T01:51:13.743Z,1001.24
2023-04-03T01:52:13.756Z,1001.21
2023-04-03T01:53:13.736Z,1001.29
2023-04-03T01:54:13.716Z,1001.26
2023-04-03T01:55:13.747Z,1001.30
2023-04-03T01:56:13.710Z,1001.34
2023-04-03T01:57:13.725Z,1001.46
2023-04-03T01:58:13.662Z,1001.33
2023-04-03T01:59:13.671Z,1001.35
2023-04-03T02:00:13.680Z,1001.44
2023-04-03T02:01:13.693Z,1001.43
2023-04-03T02:02:13.651Z,1001.45
2023-04-03T02:03:13.647Z,1001.48
2023-04-03T02:04:13.665Z,1001.49
2023-04-03T02:05:13.602Z,1001.47
2023-04-03T02:06:13.633Z,1001.48
2023-04-03T02:07:13.601Z,1001.47
2023-04-03T02:08:13.614Z,1001.43
2023-04-03T02:09:13.582Z,1001.47
2023-04-03T02:10:13.652Z,1001.50
2023-04-03T02:11:13.548Z,1001.51
2023-04-03T02:12:13.604Z,1001.47
2023-04-03T02:13:13.543Z,1001.50
2023-04-03T02:14:13.516Z,1001.43
2023-04-03T02:15:13.518Z,1001.52
2023-04-03T02:16:13.525Z,1001.51
2023-04-03T02:17:13.483Z,1001.46
2023-04-03T02:18:39.437Z,1001.51
2023-04-03T02:19:13.450Z,1001.52
2023-04-03T02:20:13.451Z,1001.52
2023-04-03T02:21:13.447Z,1001.50
2023-04-03T02:22:13.421Z,1001.50
2023-04-03T02:23:13.441Z,1001.50
2023-04-03T02:24:13.426Z,1001.50
2023-04-03T02:25:13.412Z,1001.59
2023-04-03T02:26:13.416Z,1001.53
2023-04-03T02:27:13.401Z,1001.56
2023-04-03T02:28:13.447Z,1001.58
2023-04-03T02:29:13.365Z,1001.60
2023-04-03T02:30:13.400Z,1001.51
2023-04-03T02:31:13.376Z,1001.56
2023-04-03T02:32:13.380Z,1001.50
2023-04-03T02:33:13.360Z,1001.58
2023-04-03T02:34:13.369Z,1001.56
2023-04-03T02:35:13.303Z,1001.53
2023-04-03T02:36:13.285Z,1001.58
2023-04-03T02:37:13.278Z,1001.54
2023-04-03T02:38:13.269Z,1001.57
2023-04-03T02:39:13.284Z,1001.57
2023-04-03T02:40:13.253Z,1001.58
2023-04-03T02:41:13.270Z,1001.57
2023-04-03T02:42:13.247Z,1001.57
2023-04-03T02:43:13.224Z,1001.56
2023-04-03T02:44:13.223Z,1001.58
2023-04-03T02:45:13.197Z,1001.61
2023-04-03T02:46:13.263Z,1001.60
2023-04-03T02:47:13.166Z,1001.59
2023-04-03T02:48:13.222Z,1001.64
2023-04-03T02:49:13.176Z,1001.66
2023-04-03T02:50:13.176Z,1001.61
2023-04-03T02:51:13.154Z,1001.63
2023-04-03T02:52:13.130Z,1001.61
2023-04-03T02:53:13.161Z,1001.56
2023-04-03T02:54:13.130Z,1001.56
2023-04-03T02:55:13.121Z,1001.62
2023-04-03T02:56:13.081Z,1001.55
2023-04-03T02:57:13.093Z,1001.63
2023-04-03T02:58:13.112Z,1001.67
2023-04-03T02:59:13.207Z,1001.69
2023-04-03T03:00:13.056Z,1001.64
2023-04-03T03:01:13.088Z,1001.63
2023-04-03T03:02:13.039Z,1001.64
2023-04-03T03:03:13.048Z,1001.65
2023-04-03T03:04:13.009Z,1001.66
2023-04-03T03:05:13.062Z,1001.65
2023-04-03T03:06:13.008Z,1001.63
2023-04-03T03:07:13.037Z,1001.60
2023-04-03T03:08:13.049Z,1001.62
2023-04-03T03:09:12.984Z,1001.62
2023-04-03T03:10:13.035Z,1001.58
2023-04-03T03:11:12.952Z,1001.57
2023-04-03T03:12:12.956Z,1001.59
2023-04-03T03:13:12.933Z,1001.64
2023-04-03T03:14:12.951Z,1001.60
2023-04-03T03:15:12.897Z,1001.64
2023-04-03T03:16:12.923Z,1001.60
2023-04-03T03:17:12.917Z,1001.66
2023-04-03T03:18:12.903Z,1001.64
2023-04-03T03:19:12.895Z,1001.69
2023-04-03T03:20:12.889Z,1001.70
2023-04-03T03:21:12.880Z,1001.63
2023-04-03T03:22:12.827Z,1001.59
2023-04-03T03:23:12.819Z,1001.65
2023-04-03T03:24:12.824Z,1001.67
2023-04-03T03:25:12.822Z,1001.67
2023-04-03T03:26:12.794Z,1001.60
2023-04-03T03:27:13.816Z,1001.63
2023-04-03T03:28:12.763Z,1001.55
2023-04-03T03:29:12.800Z,1001.62
2023-04-03T03:30:12.750Z,1001.55
2023-04-03T03:31:12.741Z,1001.56
2023-04-03T03:32:12.752Z,1001.58
2023-04-03T03:33:12.770Z,1001.60
2023-04-03T03:34:12.722Z,1001.57
2023-04-03T03:35:12.718Z,1001.58
2023-04-03T03:36:12.747Z,1001.53
2023-04-03T03:37:12.735Z,1001.52
2023-04-03T03:38:12.667Z,1001.54
2023-04-03T03:39:12.681Z,1001.56
2023-04-03T03:40:13.665Z,1001.56
2023-04-03T03:41:12.649Z,1001.54
2023-04-03T03:42:12.672Z,1001.60
2023-04-03T03:43:12.652Z,1001.62
2023-04-03T03:44:13.563Z,1001.61
2023-04-03T03:45:12.616Z,1001.59
2023-04-03T03:46:12.669Z,1001.62
2023-04-03T03:47:12.572Z,1001.61
2023-04-03T03:48:12.567Z,1001.59
2023-04-03T03:49:12.619Z,1001.64
2023-04-03T03:50:12.584Z,1001.58
2023-04-03T03:51:12.561Z,1001.62
2023-04-03T03:52:12.589Z,1001.62
2023-04-03T03:53:12.550Z,1001.57
2023-04-03T03:54:12.546Z,1001.61
2023-04-03T03:55:12.549Z,1001.59
2023-04-03T03:56:12.488Z,1001.57
2023-04-03T03:57:12.576Z,1001.54
2023-04-03T03:58:12.467Z,1001.57
2023-04-03T03:59:12.497Z,1001.59
2023-04-03T04:00:12.493Z,1001.61
2023-04-03T04:01:12.489Z,1001.57
2023-04-03T04:02:12.491Z,1001.65
2023-04-03T04:03:12.614Z,1001.67
2023-04-03T04:04:12.459Z,1001.67
2023-04-03T04:05:12.517Z,1001.70
2023-04-03T04:06:12.428Z,1001.76
2023-04-03T04:07:12.396Z,1001.64
2023-04-03T04:08:12.420Z,1001.72
2023-04-03T04:09:12.386Z,1001.69
2023-04-03T04:10:12.389Z,1001.69
2023-04-03T04:11:12.361Z,1001.69
2023-04-03T04:12:12.360Z,1001.73
2023-04-03T04:13:12.489Z,1001.73
2023-04-03T04:14:12.325Z,1001.71
2023-04-03T04:15:12.319Z,1001.76
2023-04-03T04:16:12.438Z,1001.71
2023-04-03T04:17:12.302Z,1001.75
2023-04-03T04:18:12.311Z,1001.76
2023-04-03T04:19:12.276Z,1001.71
2023-04-03T04:20:12.303Z,1001.74
2023-04-03T04:21:12.255Z,1001.79
2023-04-03T04:22:13.234Z,1001.76
2023-04-03T04:23:12.225Z,1001.77
2023-04-03T04:24:12.238Z,1001.79
2023-04-03T04:25:12.253Z,1001.80
2023-04-03T04:26:12.209Z,1001.73
2023-04-03T04:27:12.192Z,1001.69
2023-04-03T04:28:12.204Z,1001.84
2023-04-03T04:29:12.159Z,1001.76
2023-04-03T04:30:12.187Z,1001.84
2023-04-03T04:31:12.208Z,1001.90
2023-04-03T04:32:12.197Z,1001.86
2023-04-03T04:33:12.162Z,1001.81
2023-04-03T04:34:12.127Z,1001.83
2023-04-03T04:35:14.052Z,1001.89
2023-04-03T04:36:12.186Z,1001.89
2023-04-03T04:37:12.117Z,1001.93
2023-04-03T04:38:12.087Z,1001.93
2023-04-03T04:39:12.066Z,1001.93
2023-04-03T04:40:12.065Z,1001.93
2023-04-03T04:41:12.063Z,1001.97
2023-04-03T04:42:12.053Z,1001.97
2023-04-03T04:43:12.067Z,1002.00
2023-04-03T04:44:12.037Z,1001.95
2023-04-03T04:45:12.063Z,1002.01
2023-04-03T04:46:12.053Z,1002.02
2023-04-03T04:47:12.010Z,1001.99
2023-04-03T04:48:12.010Z,1002.00
2023-04-03T04:49:11.963Z,1002.03
2023-04-03T04:50:11.971Z,1002.04
2023-04-03T04:51:11.956Z,1002.05
2023-04-03T04:52:11.960Z,1002.02
2023-04-03T04:53:11.944Z,1002.01
2023-04-03T04:54:11.983Z,1002.06
2023-04-03T04:55:11.928Z,1002.06
2023-04-03T04:56:11.905Z,1002.08
2023-04-03T04:57:11.970Z,1002.06
2023-04-03T04:58:11.906Z,1002.00
2023-04-03T04:59:11.878Z,1002.12
2023-04-03T05:00:11.934Z,1002.08
2023-04-03T05:01:11.910Z,1002.08
2023-04-03T05:02:11.894Z,1002.10
2023-04-03T05:03:11.836Z,1002.12
2023-04-03T05:04:11.904Z,1002.14
2023-04-03T05:05:11.989Z,1002.13
2023-04-03T05:06:11.809Z,1002.09
2023-04-03T05:07:11.806Z,1002.18
2023-04-03T05:08:11.810Z,1002.09
2023-04-03T05:09:11.784Z,1002.25
2023-04-03T05:10:11.788Z,1002.26
2023-04-03T05:11:11.810Z,1002.22
2023-04-03T05:12:11.763Z,1002.25
2023-04-03T05:13:11.778Z,1002.25
2023-04-03T05:14:11.744Z,1002.18
2023-04-03T05:15:11.759Z,1002.18
2023-04-03T05:16:11.801Z,1002.23
2023-04-03T05:17:11.726Z,1002.23
2023-04-03T05:18:11.729Z,1002.21
2023-04-03T05:19:11.707Z,1002.17
2023-04-03T05:20:11.688Z,1002.26
2023-04-03T05:21:11.690Z,1002.21
2023-04-03T05:22:11.667Z,1002.25
2023-04-03T05:23:11.685Z,1002.30
2023-04-03T05:24:11.648Z,1002.35
2023-04-03T05:25:11.664Z,1002.36
2023-04-03T05:26:11.636Z,1002.37
2023-04-03T05:27:11.638Z,1002.43
2023-04-03T05:28:11.622Z,1002.31
2023-04-03T05:29:11.600Z,1002.36
2023-04-03T05:30:11.584Z,1002.35
2023-04-03T05:31:11.596Z,1002.33
2023-04-03T05:32:11.585Z,1002.26
2023-04-03T05:33:11.653Z,1002.24
2023-04-03T05:34:11.535Z,1002.35
2023-04-03T05:35:11.548Z,1002.26
2023-04-03T05:36:11.567Z,1002.32
2023-04-03T05:37:11.533Z,1002.24
2023-04-03T05:38:11.505Z,1002.25
2023-04-03T05:39:11.509Z,1002.29
2023-04-03T05:40:11.520Z,1002.38
2023-04-03T05:41:11.478Z,1002.33
2023-04-03T05:42:11.445Z,1002.37
2023-04-03T05:43:11.452Z,1002.43
2023-04-03T05:44:11.438Z,1002.41
2023-04-03T05:45:11.487Z,1002.39
2023-04-03T05:46:11.439Z,1002.36
2023-04-03T05:47:11.444Z,1002.42
2023-04-03T05:48:11.410Z,1002.35
2023-04-03T05:49:12.398Z,1002.44
2023-04-03T05:50:11.382Z,1002.42
2023-04-03T05:51:11.375Z,1002.47
2023-04-03T05:52:11.372Z,1002.39
2023-04-03T05:53:11.400Z,1002.39
2023-04-03T05:54:11.355Z,1002.41
2023-04-03T05:55:11.344Z,1002.44
2023-04-03T05:56:11.315Z,1002.49
2023-04-03T05:57:11.346Z,1002.50
2023-04-03T05:58:11.805Z,1002.48
2023-04-03T05:59:12.364Z,1002.48
2023-04-03T06:00:11.309Z,1002.50
2023-04-03T06:01:11.277Z,1002.54
2023-04-03T06:02:11.261Z,1002.66
2023-04-03T06:03:11.472Z,1002.59
2023-04-03T06:04:11.306Z,1002.58
2023-04-03T06:05:11.345Z,1002.59
2023-04-03T06:06:11.227Z,1002.50
2023-04-03T06:07:11.222Z,1002.67
2023-04-03T06:08:11.220Z,1002.58
2023-04-03T06:09:11.190Z,1002.61
2023-04-03T06:10:11.261Z,1002.65
2023-04-03T06:11:11.189Z,1002.66
2023-04-03T06:12:11.148Z,1002.64
2023-04-03T06:13:11.162Z,1002.80
2023-04-03T06:14:11.129Z,1002.70
2023-04-03T06:15:11.109Z,1002.64
2023-04-03T06:16:11.139Z,1002.71
2023-04-03T06:17:11.139Z,1002.60
2023-04-03T06:18:11.103Z,1002.63
2023-04-03T06:19:11.090Z,1002.57
2023-04-03T06:20:11.094Z,1002.66
2023-04-03T06:21:11.098Z,1002.61
2023-04-03T06:22:11.068Z,1002.69
2023-04-03T06:23:11.058Z,1002.65
2023-04-03T06:24:12.043Z,1002.66
2023-04-03T06:25:11.140Z,1002.69
2023-04-03T06:26:11.065Z,1002.78
2023-04-03T06:27:11.100Z,1002.73
2023-04-03T06:28:11.016Z,1002.70
2023-04-03T06:29:11.050Z,1002.78
2023-04-03T06:30:11.040Z,1002.73
2023-04-03T06:31:11.000Z,1002.67
2023-04-03T06:32:10.977Z,1002.76
2023-04-03T06:33:11.050Z,1002.73
2023-04-03T06:34:10.930Z,1002.84
2023-04-03T06:35:10.972Z,1002.77
2023-04-03T06:36:10.990Z,1002.78
2023-04-03T06:37:10.921Z,1002.64
2023-04-03T06:38:10.903Z,1002.63
2023-04-03T06:39:10.892Z,1002.69
2023-04-03T06:40:10.906Z,1002.73
2023-04-03T06:41:10.904Z,1002.83
2023-04-03T06:42:10.893Z,1002.62
2023-04-03T06:43:10.877Z,1002.73
2023-04-03T06:44:10.851Z,1002.76
2023-04-03T06:45:10.883Z,1002.77
2023-04-03T06:46:10.886Z,1002.79
2023-04-03T06:47:10.850Z,1002.87
2023-04-03T06:48:10.866Z,1002.85
2023-04-03T06:49:10.804Z,1002.94
2023-04-03T06:50:10.797Z,1002.77
2023-04-03T06:51:10.802Z,1002.71
2023-04-03T06:52:10.850Z,1002.79
2023-04-03T06:53:10.784Z,1002.78
2023-04-03T06:54:10.729Z,1002.87
2023-04-03T06:55:10.781Z,1002.88
2023-04-03T06:56:10.752Z,1002.87
2023-04-03T06:57:10.776Z,1003.00
2023-04-03T06:58:10.719Z,1003.00
2023-04-03T06:59:10.721Z,1002.93
2023-04-03T07:00:10.716Z,1002.94
2023-04-03T07:01:10.692Z,1003.02
2023-04-03T07:02:10.749Z,1003.06
2023-04-03T07:03:10.661Z,1003.08
2023-04-03T07:04:10.752Z,1003.05
2023-04-03T07:05:10.649Z,1003.09
2023-04-03T07:06:10.640Z,1003.04
2023-04-03T07:07:10.664Z,1003.06
2023-04-03T07:08:10.611Z,1003.07
2023-04-03T07:09:10.659Z,1003.12
2023-04-03T07:10:10.623Z,1003.05
2023-04-03T07:11:10.607Z,1003.08
2023-04-03T07:12:10.590Z,1003.13
2023-04-03T07:13:10.571Z,1003.19
2023-04-03T07:14:10.564Z,1003.13
2023-04-03T07:15:10.567Z,1003.14
2023-04-03T07:16:10.706Z,1003.20
2023-04-03T07:17:10.552Z,1003.24
2023-04-03T07:18:10.524Z,1003.26
2023-04-03T07:19:10.523Z,1003.19
2023-04-03T07:20:10.562Z,1003.29
2023-04-03T07:21:10.501Z,1003.32
2023-04-03T07:22:10.492Z,1003.36
2023-04-03T07:23:10.489Z,1003.39
2023-04-03T07:24:13.084Z,1003.31
2023-04-03T07:25:12.476Z,1003.36
2023-04-03T07:26:10.495Z,1003.43
2023-04-03T07:27:10.479Z,1003.39
2023-04-03T07:28:10.483Z,1003.37
2023-04-03T07:29:10.472Z,1003.48
2023-04-03T07:30:10.381Z,1003.42
2023-04-03T07:31:10.468Z,1003.42
2023-04-03T07:32:10.370Z,1003.55
2023-04-03T07:33:10.384Z,1003.57
2023-04-03T07:34:10.418Z,1003.46
2023-04-03T07:35:10.332Z,1003.48
2023-04-03T07:36:10.364Z,1003.55
2023-04-03T07:37:10.342Z,1003.45
2023-04-03T07:38:10.335Z,1003.66
2023-04-03T07:39:10.343Z,1003.43
2023-04-03T07:40:10.307Z,1003.56
2023-04-03T07:41:10.276Z,1003.53
2023-04-03T07:42:10.310Z,1003.53
2023-04-03T07:43:10.261Z,1003.59
2023-04-03T07:44:10.287Z,1003.56
2023-04-03T07:45:10.322Z,1003.60
2023-04-03T07:46:10.384Z,1003.73
2023-04-03T07:47:10.249Z,1003.68
2023-04-03T07:48:10.238Z,1003.65
2023-04-03T07:49:10.220Z,1003.73
2023-04-03T07:50:10.211Z,1003.73
2023-04-03T07:51:10.186Z,1003.62
2023-04-03T07:52:10.268Z,1003.63
2023-04-03T07:53:10.191Z,1003.61
2023-04-03T07:54:10.173Z,1003.64
2023-04-03T07:55:10.155Z,1003.74
2023-04-03T07:56:10.165Z,1003.66
2023-04-03T07:57:10.227Z,1003.71
2023-04-03T07:58:10.134Z,1003.67
2023-04-03T07:59:10.116Z,1003.59
2023-04-03T08:00:10.156Z,1003.44
2023-04-03T08:01:10.122Z,1003.53
2023-04-03T08:02:10.081Z,1003.50
2023-04-03T08:03:11.192Z,1003.49
2023-04-03T08:04:10.146Z,1003.48
2023-04-03T08:05:10.086Z,1003.32
2023-04-03T08:06:15.721Z,1003.39
2023-04-03T08:07:12.112Z,1003.42
2023-04-03T08:08:10.035Z,1003.42
2023-04-03T08:09:10.025Z,1003.52
2023-04-03T08:10:10.007Z,1003.41
2023-04-03T08:11:10.026Z,1003.45
2023-04-03T08:12:10.011Z,1003.40
2023-04-03T08:13:09.996Z,1003.37
2023-04-03T08:14:10.997Z,1003.40
2023-04-03T08:15:09.992Z,1003.58
2023-04-03T08:16:10.069Z,1003.46
2023-04-03T08:17:09.964Z,1003.48
2023-04-03T08:18:09.958Z,1003.62
2023-04-03T08:19:41.839Z,1003.57
2023-04-03T08:20:09.919Z,1003.59
2023-04-03T08:21:09.921Z,1003.50
2023-04-03T08:22:09.953Z,1003.51
2023-04-03T08:23:09.953Z,1003.53
2023-04-03T08:24:09.885Z,1003.55
2023-04-03T08:25:09.916Z,1003.49
2023-04-03T08:26:09.896Z,1003.46
2023-04-03T08:27:09.888Z,1003.47
2023-04-03T08:28:09.849Z,1003.44
2023-04-03T08:29:09.876Z,1003.48
2023-04-03T08:30:09.867Z,1003.57
2023-04-03T08:31:09.845Z,1003.46
2023-04-03T08:32:09.816Z,1003.40
2023-04-03T08:33:09.850Z,1003.38
2023-04-03T08:34:09.873Z,1003.44
2023-04-03T08:35:09.767Z,1003.41
2023-04-03T08:36:09.849Z,1003.35
2023-04-03T08:37:09.772Z,1003.22
2023-04-03T08:38:09.793Z,1003.32
2023-04-03T08:39:09.739Z,1003.25
2023-04-03T08:40:09.767Z,1003.30
2023-04-03T08:41:09.754Z,1003.20
2023-04-03T08:42:09.808Z,1003.17
2023-04-03T08:43:09.750Z,1003.32
2023-04-03T08:44:09.724Z,1003.21
2023-04-03T08:45:09.688Z,1003.20
2023-04-03T08:46:09.715Z,1003.10
2023-04-03T08:47:09.677Z,1003.26
2023-04-03T08:48:09.832Z,1003.14
2023-04-03T08:49:09.669Z,1003.32
2023-04-03T08:50:10.884Z,1003.26
2023-04-03T08:51:12.672Z,1003.15
2023-04-03T08:52:10.600Z,1003.23
2023-04-03T08:53:09.640Z,1003.15
2023-04-03T08:54:09.677Z,1003.26
2023-04-03T08:55:09.590Z,1003.23
2023-04-03T08:56:09.614Z,1003.18
2023-04-03T08:57:09.616Z,1003.41
2023-04-03T08:58:09.622Z,1003.41
2023-04-03T08:59:09.604Z,1003.20
2023-04-03T09:00:09.597Z,1003.28
2023-04-03T09:01:09.539Z,1003.24
2023-04-03T09:02:09.518Z,1003.27
2023-04-03T09:03:11.259Z,1003.34
2023-04-03T09:04:10.728Z,1003.25
2023-04-03T09:05:09.514Z,1003.38
2023-04-03T09:06:09.539Z,1003.27
2023-04-03T09:07:09.500Z,1003.18
2023-04-03T09:08:09.477Z,1003.14
2023-04-03T09:09:09.514Z,1003.24
2023-04-03T09:10:09.473Z,1003.13
2023-04-03T09:11:09.451Z,1003.17
2023-04-03T09:12:09.423Z,1003.09
2023-04-03T09:13:09.414Z,1003.11
2023-04-03T09:14:09.454Z,1003.31
2023-04-03T09:15:09.371Z,1003.19
2023-04-03T09:16:09.468Z,1003.13
2023-04-03T09:17:09.366Z,1003.23
2023-04-03T09:18:09.398Z,1003.18
2023-04-03T09:19:09.390Z,1003.40
2023-04-03T09:20:09.446Z,1003.17
2023-04-03T09:21:09.360Z,1003.23
2023-04-03T09:22:09.307Z,1003.39
2023-04-03T09:23:09.330Z,1003.28
2023-04-03T09:24:09.309Z,1003.40
2023-04-03T09:25:09.341Z,1003.26
2023-04-03T09:26:09.336Z,1003.32
2023-04-03T09:27:09.406Z,1003.27
2023-04-03T09:28:09.346Z,1003.28
2023-04-03T09:29:09.337Z,1003.41
2023-04-03T09:30:09.275Z,1003.19
2023-04-03T09:31:09.272Z,1003.31
2023-04-03T09:32:09.251Z,1003.28
2023-04-03T09:33:09.298Z,1003.19
2023-04-03T09:34:09.258Z,1003.30
2023-04-03T09:35:19.056Z,1003.18
2023-04-03T09:36:11.336Z,1003.29
2023-04-03T09:37:09.202Z,1003.48
2023-04-03T09:38:09.202Z,1003.26
2023-04-03T09:39:09.162Z,1003.39
2023-04-03T09:40:10.010Z,1003.35
2023-04-03T09:41:09.165Z,1003.36
2023-04-03T09:42:09.158Z,1003.33
2023-04-03T09:43:09.187Z,1003.34
2023-04-03T09:44:09.166Z,1003.48
2023-04-03T09:45:09.128Z,1003.33
2023-04-03T09:46:09.115Z,1003.44
2023-04-03T09:47:09.107Z,1003.48
2023-04-03T09:48:15.295Z,1003.30
2023-04-03T09:49:11.099Z,1003.35
2023-04-03T09:50:09.065Z,1003.42
2023-04-03T09:51:09.042Z,1003.37
2023-04-03T09:52:09.114Z,1003.29
2023-04-03T09:53:09.014Z,1003.37
2023-04-03T09:54:09.069Z,1003.35
2023-04-03T09:55:08.986Z,1003.34
2023-04-03T09:56:08.983Z,1003.34
2023-04-03T09:57:09.077Z,1003.40
2023-04-03T09:58:08.969Z,1003.31
2023-04-03T09:59:08.985Z,1003.41
2023-04-03T10:00:08.918Z,1003.31
2023-04-03T10:01:09.094Z,1003.31
2023-04-03T10:02:08.933Z,1003.39
2023-04-03T10:03:08.942Z,1003.25
2023-04-03T10:04:09.071Z,1003.29
2023-04-03T10:05:10.119Z,1003.32
2023-04-03T10:06:09.907Z,1003.25
2023-04-03T10:07:09.956Z,1003.30
2023-04-03T10:09:08.840Z,1003.21
2023-04-03T10:10:08.829Z,1003.22
2023-04-03T10:11:08.886Z,1003.23
2023-04-03T10:12:08.855Z,1003.23
2023-04-03T10:13:10.572Z,1003.22
2023-04-03T10:14:09.586Z,1003.26
2023-04-03T10:15:08.799Z,1003.23
2023-04-03T10:16:08.867Z,1003.16
2023-04-03T10:17:08.864Z,1003.24
2023-04-03T10:18:21.626Z,1003.13
2023-04-03T10:19:10.789Z,1003.26
2023-04-03T10:20:08.811Z,1003.15
2023-04-03T10:21:14.516Z,1003.11
2023-04-03T10:22:10.719Z,1003.17
2023-04-03T10:23:08.708Z,1003.08
2023-04-03T10:24:08.711Z,1003.13
2023-04-03T10:25:08.722Z,1003.07
2023-04-03T10:26:08.726Z,1003.05
2023-04-03T10:27:08.699Z,1003.13
2023-04-03T10:28:08.716Z,1003.14
2023-04-03T10:29:08.674Z,1003.07
2023-04-03T10:30:08.695Z,1003.09
2023-04-03T10:31:08.686Z,1003.15
2023-04-03T10:32:08.738Z,1003.13
2023-04-03T10:33:08.691Z,1003.10
2023-04-03T10:34:08.636Z,1003.09
2023-04-03T10:35:08.612Z,1003.01
2023-04-03T10:36:08.622Z,1003.03
2023-04-03T10:37:08.646Z,1003.05
2023-04-03T10:38:08.582Z,1003.04
2023-04-03T10:39:08.582Z,1003.12
2023-04-03T10:40:08.708Z,1003.13
2023-04-03T10:41:08.536Z,1003.06
2023-04-03T10:42:15.999Z,1003.13
2023-04-03T10:43:10.549Z,1003.02
2023-04-03T10:44:08.537Z,1003.12
2023-04-03T10:45:08.539Z,1003.14
2023-04-03T10:46:08.560Z,1003.02
2023-04-03T10:47:08.512Z,1003.07
2023-04-03T10:48:08.531Z,1003.08
2023-04-03T10:49:08.460Z,1003.07
2023-04-03T10:50:08.522Z,1002.99
2023-04-03T10:51:08.443Z,1003.07
2023-04-03T10:52:08.420Z,1003.01
2023-04-03T10:53:08.422Z,1002.95
2023-04-03T10:54:08.470Z,1003.08
2023-04-03T10:55:08.406Z,1003.02
2023-04-03T10:56:08.540Z,1003.07
2023-04-03T10:57:12.615Z,1003.00
2023-04-03T10:58:09.452Z,1002.96
2023-04-03T10:59:08.360Z,1002.94
2023-04-03T11:00:08.342Z,1002.88
2023-04-03T11:01:08.441Z,1002.93
2023-04-03T11:02:08.350Z,1002.86
2023-04-03T11:03:08.416Z,1002.85
2023-04-03T11:04:08.485Z,1002.88
2023-04-03T11:05:08.284Z,1003.07
2023-04-03T11:06:08.303Z,1002.95
2023-04-03T11:07:08.311Z,1002.89
2023-04-03T11:08:08.316Z,1002.85
2023-04-03T11:09:08.318Z,1002.89
2023-04-03T11:10:08.254Z,1002.84
2023-04-03T11:11:08.237Z,1002.91
2023-04-03T11:12:08.294Z,1002.88
2023-04-03T11:13:08.243Z,1002.81
2023-04-03T11:14:08.273Z,1002.96
2023-04-03T11:15:08.221Z,1002.85
2023-04-03T11:16:08.215Z,1002.89
2023-04-03T11:17:08.231Z,1002.88
2023-04-03T11:18:09.783Z,1002.82
2023-04-03T11:19:08.171Z,1002.92
2023-04-03T11:20:08.173Z,1002.80
2023-04-03T11:21:08.228Z,1002.89
2023-04-03T11:22:08.103Z,1002.89
2023-04-03T11:23:08.117Z,1002.86
2023-04-03T11:24:08.136Z,1002.80
2023-04-03T11:25:08.135Z,1002.74
2023-04-03T11:26:08.071Z,1002.68
2023-04-03T11:27:08.093Z,1002.71
2023-04-03T11:28:08.189Z,1002.72
2023-04-03T11:29:08.103Z,1002.90
2023-04-03T11:30:08.041Z,1002.75
2023-04-03T11:31:08.098Z,1002.74
2023-04-03T11:32:08.056Z,1002.70
2023-04-03T11:33:08.131Z,1002.75
2023-04-03T11:34:08.060Z,1002.79
2023-04-03T11:35:08.000Z,1002.73
2023-04-03T11:36:19.061Z,1002.68
2023-04-03T11:37:09.961Z,1002.73
2023-04-03T11:38:08.005Z,1002.78
2023-04-03T11:39:08.010Z,1002.75
2023-04-03T11:40:07.957Z,1002.80
2023-04-03T11:41:07.980Z,1002.77
2023-04-03T11:42:13.088Z,1002.84
2023-04-03T11:43:08.924Z,1002.70
2023-04-03T11:44:07.990Z,1002.72
2023-04-03T11:45:07.911Z,1002.76
2023-04-03T11:46:07.939Z,1002.64
2023-04-03T11:47:07.894Z,1002.72
2023-04-03T11:48:23.260Z,1002.61
2023-04-03T11:49:08.875Z,1002.57
2023-04-03T11:50:07.868Z,1002.62
2023-04-03T11:51:07.868Z,1002.53
2023-04-03T11:52:07.890Z,1002.59
2023-04-03T11:53:07.836Z,1002.57
2023-04-03T11:54:07.804Z,1002.56
2023-04-03T11:55:07.786Z,1002.51
2023-04-03T11:56:07.796Z,1002.48
2023-04-03T11:57:07.872Z,1002.47
2023-04-03T11:58:07.813Z,1002.45
2023-04-03T11:59:07.805Z,1002.53
2023-04-03T12:00:07.837Z,1002.42
2023-04-03T12:01:07.832Z,1002.44
2023-04-03T12:02:07.816Z,1002.46
2023-04-03T12:03:07.928Z,1002.50
2023-04-03T12:04:07.819Z,1002.37
2023-04-03T12:05:07.744Z,1002.39
2023-04-03T12:06:07.833Z,1002.42