createdAt,value
2017-01-06T00:00:50.338Z,-5.69
2017-01-06T00:01:50.319Z,-5.69
2017-01-06T00:02:50.326Z,-5.68
2017-01-06T00:03:50.283Z,-5.76
2017-01-06T00:04:50.260Z,-5.66
2017-01-06T00:05:50.244Z,-5.66
2017-01-06T00:06:50.222Z,-5.65
2017-01-06T00:07:50.206Z,-5.68
2017-01-06T00:08:50.183Z,-5.68
2017-01-06T00:09:50.165Z,-5.69
2017-01-06T00:10:50.145Z,-5.64
2017-01-06T00:11:50.138Z,-5.71
2017-01-06T00:12:50.110Z,-5.62
2017-01-06T00:13:50.090Z,-5.71
2017-01-06T00:14:50.068Z,-5.57
2017-01-06T00:15:50.433Z,-5.61
2017-01-06T00:16:50.030Z,-5.76
2017-01-06T00:17:50.014Z,-5.57
2017-01-06T00:18:49.990Z,-5.72
2017-01-06T00:19:49.970Z,-5.66
2017-01-06T00:20:49.950Z,-5.59
2017-01-06T00:21:49.933Z,-5.5
2017-01-06T00:22:49.914Z,-5.61
2017-01-06T00:23:49.891Z,-5.62
2017-01-06T00:24:49.874Z,-5.54
2017-01-06T00:25:49.855Z,-5.69
2017-01-06T00:26:49.834Z,-5.71
2017-01-06T00:27:49.814Z,-5.68
2017-01-06T00:28:49.798Z,-5.68
2017-01-06T00:29:49.778Z,-5.64
2017-01-06T00:30:49.757Z,-5.68
2017-01-06T00:31:49.737Z,-5.74
2017-01-06T00:32:49.718Z,-5.68
2017-01-06T00:33:49.698Z,-5.55
2017-01-06T00:34:49.676Z,-5.68
2017-01-06T00:35:49.659Z,-5.71
2017-01-06T00:36:49.650Z,-5.61
2017-01-06T00:37:49.620Z,-5.51
2017-01-06T00:38:49.600Z,-5.68
2017-01-06T00:39:49.580Z,-5.68
2017-01-06T00:40:49.562Z,-5.64
2017-01-06T00:41:49.574Z,-5.66
2017-01-06T00:42:49.525Z,-5.71
2017-01-06T00:43:49.505Z,-5.62
2017-01-06T00:44:49.486Z,-5.83
2017-01-06T00:45:49.465Z,-5.75
2017-01-06T00:46:49.833Z,-5.76
2017-01-06T00:47:49.428Z,-5.71
2017-01-06T00:48:49.406Z,-5.64
2017-01-06T00:49:49.387Z,-5.61
2017-01-06T00:50:49.367Z,-5.62
2017-01-06T00:51:49.350Z,-5.74
2017-01-06T00:53:49.309Z,-5.66
2017-01-06T00:54:49.291Z,-5.74
2017-01-06T00:57:21.349Z,-5.74
2017-01-06T00:58:02.047Z,-5.79
2017-01-06T00:59:02.029Z,-5.64
2017-01-06T01:00:02.012Z,-5.8
2017-01-06T01:01:01.991Z,-5.82
2017-01-06T01:02:01.972Z,-5.66
2017-01-06T01:03:01.949Z,-5.74
2017-01-06T01:04:01.931Z,-5.71
2017-01-06T01:05:01.914Z,-5.82
2017-01-06T01:06:01.892Z,-5.69
2017-01-06T01:07:01.872Z,-5.72
2017-01-06T01:08:01.852Z,-5.64
2017-01-06T01:09:01.833Z,-5.65
2017-01-06T01:10:01.814Z,-5.72
2017-01-06T01:11:01.816Z,-5.65
2017-01-06T01:12:01.775Z,-5.64
2017-01-06T01:13:01.758Z,-5.65
2017-01-06T01:14:01.741Z,-5.72
2017-01-06T01:15:01.717Z,-5.79
2017-01-06T01:16:01.696Z,-5.65
2017-01-06T01:17:01.676Z,-5.76
2017-01-06T01:18:01.658Z,-5.79
2017-01-06T01:19:01.639Z,-5.74
2017-01-06T01:20:01.618Z,-5.72
2017-01-06T01:21:01.596Z,-5.82
2017-01-06T01:22:01.582Z,-5.82
2017-01-06T01:23:01.561Z,-5.71
2017-01-06T01:24:01.540Z,-5.74
2017-01-06T01:25:01.521Z,-5.74
2017-01-06T01:26:01.501Z,-5.72
2017-01-06T01:27:01.482Z,-5.76
2017-01-06T01:28:01.459Z,-5.74
2017-01-06T01:29:01.444Z,-5.74
2017-01-06T01:30:01.425Z,-5.83
2017-01-06T01:31:01.401Z,-5.82
2017-01-06T01:32:01.771Z,-5.72
2017-01-06T01:33:01.362Z,-5.75
2017-01-06T01:34:01.371Z,-5.79
2017-01-06T01:35:01.325Z,-5.79
2017-01-06T01:36:01.304Z,-5.76
2017-01-06T01:37:01.287Z,-5.79
2017-01-06T01:38:01.266Z,-5.8
2017-01-06T01:39:01.246Z,-5.76
2017-01-06T01:40:01.226Z,-5.82
2017-01-06T01:41:01.208Z,-5.86
2017-01-06T01:42:01.186Z,-5.86
2017-01-06T01:43:01.170Z,-5.82
2017-01-06T01:44:01.147Z,-5.82
2017-01-06T01:45:01.131Z,-5.82
2017-01-06T01:46:01.108Z,-5.82
2017-01-06T01:47:01.089Z,-5.89
2017-01-06T01:48:01.069Z,-5.87
2017-01-06T01:49:01.076Z,-5.83
2017-01-06T01:50:01.029Z,-5.93
2017-01-06T01:51:01.022Z,-5.89
2017-01-06T01:52:00.991Z,-5.86
2017-01-06T01:53:00.974Z,-5.9
2017-01-06T01:54:00.991Z,-5.84
2017-01-06T01:55:00.931Z,-5.93
2017-01-06T01:56:00.912Z,-5.9
2017-01-06T01:57:00.895Z,-5.9
2017-01-06T01:58:00.876Z,-5.93
2017-01-06T01:59:00.853Z,-5.98
2017-01-06T02:00:00.836Z,-5.93
2017-01-06T02:01:00.822Z,-5.94
2017-01-06T02:02:00.794Z,-5.98
2017-01-06T02:03:00.773Z,-5.93
2017-01-06T02:04:00.756Z,-5.92
2017-01-06T02:05:00.735Z,-5.93
2017-01-06T02:06:00.714Z,-5.97
2017-01-06T02:07:00.696Z,-5.94
2017-01-06T02:08:00.676Z,-6.03
2017-01-06T02:09:00.655Z,-5.93
2017-01-06T02:10:00.636Z,-6.03
2017-01-06T02:11:00.619Z,-6.05
2017-01-06T02:12:00.595Z,-5.98
2017-01-06T02:13:00.580Z,-6.07
2017-01-06T02:14:00.558Z,-6.03
2017-01-06T02:15:00.541Z,-6.07
2017-01-06T02:16:00.516Z,-6.01
2017-01-06T02:17:00.499Z,-6.08
2017-01-06T02:18:00.480Z,-6.1
2017-01-06T02:19:00.459Z,-6.04
2017-01-06T02:20:00.439Z,-6.16
2017-01-06T02:21:00.423Z,-6.16
2017-01-06T02:22:00.398Z,-6.1
2017-01-06T02:23:00.381Z,-6.18
2017-01-06T02:24:00.366Z,-6.13
2017-01-06T02:25:00.341Z,-6.13
2017-01-06T02:26:00.329Z,-6.15
2017-01-06T02:27:00.303Z,-6.22
2017-01-06T02:28:00.282Z,-6.15
2017-01-06T02:29:00.261Z,-6.26
2017-01-06T02:30:00.242Z,-6.21
2017-01-06T02:31:00.223Z,-6.25
2017-01-06T02:32:00.202Z,-6.16
2017-01-06T02:33:00.182Z,-6.25
2017-01-06T02:34:00.160Z,-6.28
2017-01-06T02:35:00.144Z,-6.25
2017-01-06T02:36:00.123Z,-6.25
2017-01-06T02:37:00.100Z,-6.34
2017-01-06T02:38:00.107Z,-6.36
2017-01-06T02:39:00.061Z,-6.34
2017-01-06T02:40:00.048Z,-6.23
2017-01-06T02:41:00.031Z,-6.25
2017-01-06T02:42:00.000Z,-6.31
2017-01-06T02:42:59.987Z,-6.39
2017-01-06T02:43:59.963Z,-6.39
2017-01-06T02:44:59.942Z,-6.32
2017-01-06T02:45:59.948Z,-6.4
2017-01-06T02:46:59.908Z,-6.37
2017-01-06T02:47:59.880Z,-6.39
2017-01-06T02:48:59.865Z,-6.36
2017-01-06T02:49:59.840Z,-6.36
2017-01-06T02:50:59.824Z,-6.4
2017-01-06T02:51:59.802Z,-6.43
2017-01-06T02:53:00.168Z,-6.44
2017-01-06T02:53:59.761Z,-6.4
2017-01-06T02:54:59.745Z,-6.54
2017-01-06T02:55:59.722Z,-6.4
2017-01-06T02:56:59.707Z,-6.52
2017-01-06T02:57:59.681Z,-6.52
2017-01-06T02:58:59.663Z,-6.54
2017-01-06T02:59:59.646Z,-6.54
2017-01-06T03:00:59.622Z,-6.43
2017-01-06T03:01:59.601Z,-6.52
2017-01-06T03:02:59.581Z,-6.55
2017-01-06T03:03:59.563Z,-6.5
2017-01-06T03:04:59.541Z,-6.52
2017-01-06T03:05:59.522Z,-6.62
2017-01-06T03:06:59.502Z,-6.61
2017-01-06T03:07:59.481Z,-6.61
2017-01-06T03:08:59.462Z,-6.5
2017-01-06T03:09:59.448Z,-6.61
2017-01-06T03:10:59.424Z,-6.58
2017-01-06T03:11:59.403Z,-6.59
2017-01-06T03:12:59.380Z,-6.59
2017-01-06T03:13:59.389Z,-6.65
2017-01-06T03:14:59.344Z,-6.65
2017-01-06T03:15:59.323Z,-6.65
2017-01-06T03:16:59.299Z,-6.66
2017-01-06T03:17:59.280Z,-6.66
2017-01-06T03:18:59.262Z,-6.73
2017-01-06T03:19:59.241Z,-6.62
2017-01-06T03:20:59.226Z,-6.68
2017-01-06T03:21:59.203Z,-6.65
2017-01-06T03:22:59.182Z,-6.61
2017-01-06T03:23:59.160Z,-6.71
2017-01-06T03:24:59.142Z,-6.84
2017-01-06T03:25:59.123Z,-6.69
2017-01-06T03:26:59.101Z,-6.79
2017-01-06T03:27:59.082Z,-6.76
2017-01-06T03:28:59.064Z,-6.76
2017-01-06T03:29:59.043Z,-6.83
2017-01-06T03:30:59.023Z,-6.84
2017-01-06T03:31:59.006Z,-6.79
2017-01-06T03:32:58.981Z,-6.86
2017-01-06T03:33:58.964Z,-6.89
2017-01-06T03:34:58.941Z,-6.89
2017-01-06T03:35:58.923Z,-6.83
2017-01-06T03:36:58.904Z,-6.87
2017-01-06T03:37:58.882Z,-6.77
2017-01-06T03:38:58.861Z,-6.89
2017-01-06T03:39:58.839Z,-6.83
2017-01-06T03:40:58.820Z,-6.76
2017-01-06T03:41:58.801Z,-6.86
2017-01-06T03:42:58.780Z,-6.91
2017-01-06T03:43:58.761Z,-6.91
2017-01-06T03:44:58.743Z,-6.83
2017-01-06T03:45:58.718Z,-6.91
2017-01-06T03:46:58.699Z,-6.84
2017-01-06T03:47:58.678Z,-6.68
2017-01-06T03:48:58.660Z,-6.84
2017-01-06T03:49:58.642Z,-6.8
2017-01-06T03:50:58.619Z,-6.71
2017-01-06T03:51:58.601Z,-6.94
2017-01-06T03:52:58.578Z,-6.82
2017-01-06T03:53:58.560Z,-6.77
2017-01-06T03:54:58.540Z,-6.83
2017-01-06T03:55:58.524Z,-6.83
2017-01-06T03:56:58.498Z,-6.87
2017-01-06T03:57:58.481Z,-6.76
2017-01-06T03:58:58.459Z,-6.87
2017-01-06T03:59:58.442Z,-6.89
2017-01-06T04:00:58.420Z,-6.84
2017-01-06T04:01:58.401Z,-6.87
2017-01-06T04:02:58.383Z,-6.77
2017-01-06T04:03:58.359Z,-6.87
2017-01-06T04:04:58.342Z,-6.8
2017-01-06T04:05:58.321Z,-6.91
2017-01-06T04:06:58.330Z,-6.89
2017-01-06T04:07:58.280Z,-6.84
2017-01-06T04:08:58.263Z,-6.84
2017-01-06T04:09:58.239Z,-6.71
2017-01-06T04:10:58.223Z,-6.83
2017-01-06T04:11:58.201Z,-6.73
2017-01-06T04:12:58.181Z,-6.87
2017-01-06T04:13:58.158Z,-6.86
2017-01-06T04:14:58.142Z,-6.91
2017-01-06T04:15:58.119Z,-6.8
2017-01-06T04:16:58.099Z,-6.87
2017-01-06T04:17:58.082Z,-6.84
2017-01-06T04:18:58.058Z,-6.82
2017-01-06T04:19:58.042Z,-6.87
2017-01-06T04:20:58.019Z,-6.71
2017-01-06T04:21:58.002Z,-6.74
2017-01-06T04:22:57.978Z,-6.76
2017-01-06T04:23:57.963Z,-6.68
2017-01-06T04:24:57.938Z,-6.73
2017-01-06T04:25:57.920Z,-6.79
2017-01-06T04:26:57.900Z,-6.73
2017-01-06T04:27:57.880Z,-6.71
2017-01-06T04:28:57.873Z,-6.68
2017-01-06T04:29:57.840Z,-6.76
2017-01-06T04:30:57.820Z,-6.76
2017-01-06T04:31:57.801Z,-6.68
2017-01-06T04:32:57.782Z,-6.69
2017-01-06T04:33:57.758Z,-6.74
2017-01-06T04:34:57.740Z,-6.8
2017-01-06T04:35:57.720Z,-6.71
2017-01-06T04:36:57.700Z,-6.77
2017-01-06T04:37:57.679Z,-6.76
2017-01-06T04:38:57.659Z,-6.83
2017-01-06T04:39:57.640Z,-6.79
2017-01-06T04:40:57.620Z,-6.77
2017-01-06T04:41:57.599Z,-6.71
2017-01-06T04:42:57.582Z,-6.76
2017-01-06T04:43:57.559Z,-6.71
2017-01-06T04:44:57.539Z,-6.74
2017-01-06T04:45:57.517Z,-6.71
2017-01-06T04:46:57.500Z,-6.79
2017-01-06T04:47:57.479Z,-6.73
2017-01-06T04:48:57.459Z,-6.73
2017-01-06T04:49:57.439Z,-6.73
2017-01-06T04:50:57.419Z,-6.76
2017-01-06T04:51:57.397Z,-6.68
2017-01-06T04:52:57.382Z,-6.74
2017-01-06T04:53:57.367Z,-6.68
2017-01-06T04:54:57.341Z,-6.76
2017-01-06T04:55:57.317Z,-6.74
2017-01-06T04:56:57.300Z,-6.76
2017-01-06T04:57:57.283Z,-6.8
2017-01-06T04:58:57.282Z,-6.68
2017-01-06T04:59:57.241Z,-6.74
2017-01-06T05:00:57.223Z,-6.63
2017-01-06T05:01:57.199Z,-6.66
2017-01-06T05:02:57.179Z,-6.63
2017-01-06T05:03:57.157Z,-6.65
2017-01-06T05:04:57.138Z,-6.63
2017-01-06T05:05:57.118Z,-6.65
2017-01-06T05:06:57.101Z,-6.65
2017-01-06T05:07:57.082Z,-6.69
2017-01-06T05:08:57.059Z,-6.66
2017-01-06T05:09:57.040Z,-6.68
2017-01-06T05:10:57.025Z,-6.61
2017-01-06T05:11:56.998Z,-6.62
2017-01-06T05:12:56.980Z,-6.59
2017-01-06T05:13:56.957Z,-6.58
2017-01-06T05:14:56.937Z,-6.68
2017-01-06T05:15:56.924Z,-6.61
2017-01-06T05:16:56.898Z,-6.61
2017-01-06T05:17:56.878Z,-6.54
2017-01-06T05:18:56.859Z,-6.52
2017-01-06T05:19:56.837Z,-6.62
2017-01-06T05:20:56.819Z,-6.65
2017-01-06T05:21:56.798Z,-6.55
2017-01-06T05:22:56.779Z,-6.5
2017-01-06T05:23:56.758Z,-6.5
2017-01-06T05:24:56.739Z,-6.5
2017-01-06T05:25:56.720Z,-6.42
2017-01-06T05:26:56.700Z,-6.54
2017-01-06T05:27:56.685Z,-6.52
2017-01-06T05:28:56.661Z,-6.52
2017-01-06T05:29:57.027Z,-6.44
2017-01-06T05:30:56.618Z,-6.49
2017-01-06T05:31:56.598Z,-6.43
2017-01-06T05:32:56.580Z,-6.43
2017-01-06T05:33:56.557Z,-6.44
2017-01-06T05:34:56.539Z,-6.47
2017-01-06T05:35:56.520Z,-6.46
2017-01-06T05:36:56.502Z,-6.29
2017-01-06T05:37:56.478Z,-6.34
2017-01-06T05:38:56.458Z,-6.39
2017-01-06T05:39:56.439Z,-6.32
2017-01-06T05:40:56.423Z,-6.32
2017-01-06T05:41:56.788Z,-6.22
2017-01-06T05:42:56.382Z,-6.26
2017-01-06T05:43:56.364Z,-6.16
2017-01-06T05:44:56.343Z,-6.08
2017-01-06T05:45:56.322Z,-6.04
2017-01-06T05:46:56.304Z,-6.01
2017-01-06T05:47:56.307Z,-5.94
2017-01-06T05:48:56.266Z,-5.89
2017-01-06T05:49:56.243Z,-5.84
2017-01-06T05:50:56.251Z,-5.76
2017-01-06T05:51:56.201Z,-5.71
2017-01-06T05:52:56.183Z,-5.68
2017-01-06T05:53:56.163Z,-5.71
2017-01-06T05:54:56.143Z,-5.59
2017-01-06T05:55:56.126Z,-5.65
2017-01-06T05:56:56.105Z,-5.53
2017-01-06T05:57:56.084Z,-5.47
2017-01-06T05:58:56.065Z,-5.55
2017-01-06T05:59:56.047Z,-5.5
2017-01-06T06:00:56.027Z,-5.43
2017-01-06T06:01:56.006Z,-5.44
2017-01-06T06:02:55.988Z,-5.41
2017-01-06T06:03:55.970Z,-5.41
2017-01-06T06:04:55.948Z,-5.35
2017-01-06T06:05:55.931Z,-5.26
2017-01-06T06:06:55.911Z,-5.13
2017-01-06T06:07:55.891Z,-5.25
2017-01-06T06:08:55.874Z,-5.13
2017-01-06T06:09:55.852Z,-5.14
2017-01-06T06:10:55.839Z,-5.1
2017-01-06T06:11:55.814Z,-5.07
2017-01-06T06:12:55.794Z,-5.14
2017-01-06T06:13:55.782Z,-4.97
2017-01-06T06:14:55.786Z,-5
2017-01-06T06:15:55.737Z,-4.92
2017-01-06T06:16:55.717Z,-5
2017-01-06T06:17:55.708Z,-4.96
2017-01-06T06:18:55.680Z,-4.95
2017-01-06T06:19:55.660Z,-4.95
2017-01-06T06:20:55.646Z,-4.95
2017-01-06T06:21:55.621Z,-4.96
2017-01-06T06:22:55.604Z,-4.96
2017-01-06T06:23:55.585Z,-4.9
2017-01-06T06:24:55.564Z,-4.86
2017-01-06T06:25:55.549Z,-4.87
2017-01-06T06:26:55.530Z,-4.86
2017-01-06T06:27:55.507Z,-4.83
2017-01-06T06:28:55.487Z,-4.81
2017-01-06T06:29:55.468Z,-4.83
2017-01-06T06:30:55.454Z,-4.81
2017-01-06T06:31:55.431Z,-4.79
2017-01-06T06:32:55.413Z,-4.77
2017-01-06T06:33:55.395Z,-4.78
2017-01-06T06:34:55.375Z,-4.75
2017-01-06T06:35:55.362Z,-4.79
2017-01-06T06:36:55.335Z,-4.81
2017-01-06T06:37:55.318Z,-4.79
2017-01-06T06:38:55.688Z,-4.75
2017-01-06T06:39:55.279Z,-4.78
2017-01-06T06:40:55.263Z,-4.77
2017-01-06T06:41:55.631Z,-4.83
2017-01-06T06:42:55.224Z,-4.77
2017-01-06T06:43:55.203Z,-4.77
2017-01-06T06:44:55.184Z,-4.69
2017-01-06T06:45:55.167Z,-4.72
2017-01-06T06:46:55.147Z,-4.67
2017-01-06T06:47:55.157Z,-4.75
2017-01-06T06:48:55.110Z,-4.69
2017-01-06T06:49:55.090Z,-4.68
2017-01-06T06:50:55.073Z,-4.6
2017-01-06T06:51:55.052Z,-4.67
2017-01-06T06:52:55.032Z,-4.61
2017-01-06T06:53:55.021Z,-4.6
2017-01-06T06:54:54.994Z,-4.58
2017-01-06T06:55:54.977Z,-4.53
2017-01-06T06:56:54.955Z,-4.4
2017-01-06T06:57:54.936Z,-4.39
2017-01-06T06:58:54.920Z,-4.51
2017-01-06T06:59:54.903Z,-4.33
2017-01-06T07:00:54.880Z,-4.3
2017-01-06T07:01:54.865Z,-4.29
2017-01-06T07:02:54.849Z,-4.33
2017-01-06T07:03:54.823Z,-4.29
2017-01-06T07:04:54.805Z,-4.28
2017-01-06T07:05:54.789Z,-4.28
2017-01-06T07:06:54.767Z,-4.29
2017-01-06T07:07:54.750Z,-4.3
2017-01-06T07:08:54.731Z,-4.22
2017-01-06T07:09:54.712Z,-4.25
2017-01-06T07:10:54.691Z,-4.17
2017-01-06T07:11:54.671Z,-4.18
2017-01-06T07:12:54.651Z,-4.25
2017-01-06T07:13:54.635Z,-4.25
2017-01-06T07:14:54.613Z,-4.28
2017-01-06T07:15:54.599Z,-4.28
2017-01-06T07:16:54.579Z,-4.28
2017-01-06T07:17:54.557Z,-4.3
2017-01-06T07:18:54.542Z,-4.24
2017-01-06T07:19:54.522Z,-4.3
2017-01-06T07:20:54.504Z,-4.33
2017-01-06T07:21:54.485Z,-4.38
2017-01-06T07:22:54.464Z,-4.28
2017-01-06T07:23:54.447Z,-4.35
2017-01-06T07:24:54.428Z,-4.24
2017-01-06T07:25:54.407Z,-4.25
2017-01-06T07:26:54.389Z,-4.32
2017-01-06T07:27:54.371Z,-4.35
2017-01-06T07:28:54.351Z,-4.42
2017-01-06T07:29:54.332Z,-4.32
2017-01-06T07:30:54.315Z,-4.42
2017-01-06T07:31:54.598Z,-4.42
2017-01-06T07:32:54.278Z,-4.39
2017-01-06T07:33:54.257Z,-4.33
2017-01-06T07:34:54.240Z,-4.38
2017-01-06T07:35:54.234Z,-4.3
2017-01-06T07:36:54.198Z,-4.36
2017-01-06T07:37:54.185Z,-4.38
2017-01-06T07:38:54.164Z,-4.25
2017-01-06T07:39:54.146Z,-4.28
2017-01-06T07:40:54.157Z,-4.24
2017-01-06T07:41:54.109Z,-4.29
2017-01-06T07:42:54.093Z,-4.21
2017-01-06T07:43:54.070Z,-4.2
2017-01-06T07:44:54.060Z,-4.18
2017-01-06T07:45:54.032Z,-4.17
2017-01-06T07:46:54.014Z,-4.12
2017-01-06T07:47:53.994Z,-4.03
2017-01-06T07:48:53.976Z,-4.07
2017-01-06T07:49:53.958Z,-4.01
2017-01-06T07:50:53.941Z,-4.03
2017-01-06T07:51:53.920Z,-4.03
2017-01-06T07:52:53.929Z,-4.03
2017-01-06T07:53:53.882Z,-4.01
2017-01-06T07:54:54.255Z,-4.03
2017-01-06T07:55:53.848Z,-4.01
2017-01-06T07:56:53.834Z,-3.96
2017-01-06T07:57:53.814Z,-3.96
2017-01-06T07:58:53.814Z,-4.01
2017-01-06T07:59:53.774Z,-3.96
2017-01-06T08:00:53.755Z,-3.91
2017-01-06T08:01:53.737Z,-3.96
2017-01-06T08:02:53.718Z,-3.97
2017-01-06T08:03:54.085Z,-3.93
2017-01-06T08:04:53.688Z,-3.99
2017-01-06T08:05:53.663Z,-3.97
2017-01-06T08:06:53.643Z,-3.96
2017-01-06T08:07:53.626Z,-3.91
2017-01-06T08:08:53.607Z,-3.96
2017-01-06T08:09:53.597Z,-4
2017-01-06T08:10:53.577Z,-3.93
2017-01-06T08:11:53.555Z,-3.97
2017-01-06T08:12:53.536Z,-3.99
2017-01-06T08:13:53.515Z,-3.93
2017-01-06T08:14:53.494Z,-4.01
2017-01-06T08:15:53.478Z,-3.96
2017-01-06T08:16:53.458Z,-3.94
2017-01-06T08:17:53.444Z,-3.93
2017-01-06T08:18:53.813Z,-3.94
2017-01-06T08:19:53.796Z,-3.9
2017-01-06T08:20:53.386Z,-3.83
2017-01-06T08:21:53.365Z,-3.86
2017-01-06T08:22:53.356Z,-3.72
2017-01-06T08:23:53.332Z,-3.72
2017-01-06T08:24:53.310Z,-3.75
2017-01-06T08:25:53.303Z,-3.71
2017-01-06T08:26:53.275Z,-3.59
2017-01-06T08:27:53.258Z,-3.71
2017-01-06T08:28:53.240Z,-3.62
2017-01-06T08:29:53.224Z,-3.71
2017-01-06T08:30:53.205Z,-3.56
2017-01-06T08:31:53.184Z,-3.78
2017-01-06T08:32:53.168Z,-3.63
2017-01-06T08:33:53.152Z,-3.53
2017-01-06T08:34:53.129Z,-3.59
2017-01-06T08:35:53.112Z,-3.53
2017-01-06T08:36:53.094Z,-3.62
2017-01-06T08:37:53.076Z,-3.56
2017-01-06T08:38:53.056Z,-3.64
2017-01-06T08:39:53.041Z,-3.64
2017-01-06T08:40:53.028Z,-3.62
2017-01-06T08:41:53.004Z,-3.56
2017-01-06T08:42:52.986Z,-3.63
2017-01-06T08:43:52.966Z,-3.66
2017-01-06T08:44:52.947Z,-3.53
2017-01-06T08:45:52.935Z,-3.57
2017-01-06T08:46:52.914Z,-3.6
2017-01-06T08:47:52.893Z,-3.54
2017-01-06T08:48:52.878Z,-3.57
2017-01-06T08:49:52.860Z,-3.53
2017-01-06T08:50:52.840Z,-3.52
2017-01-06T08:51:52.829Z,-3.49
2017-01-06T08:52:52.811Z,-3.42
2017-01-06T08:53:52.789Z,-3.38
2017-01-06T08:54:53.158Z,-3.42
2017-01-06T08:55:52.752Z,-3.33
2017-01-06T08:56:52.735Z,-3.3
2017-01-06T08:57:52.715Z,-3.2
2017-01-06T08:58:53.107Z,-3.24
2017-01-06T08:59:52.680Z,-3.15
2017-01-06T09:00:52.664Z,-3.17
2017-01-06T09:01:52.646Z,-3.14
2017-01-06T09:02:52.653Z,-3.05
2017-01-06T09:03:52.611Z,-3.06
2017-01-06T09:04:52.592Z,-3.02
2017-01-06T09:05:52.573Z,-3
2017-01-06T09:06:52.558Z,-3.02
2017-01-06T09:07:52.541Z,-2.91
2017-01-06T09:08:52.522Z,-2.79
2017-01-06T09:09:52.505Z,-2.77
2017-01-06T09:10:52.487Z,-2.7
2017-01-06T09:11:52.855Z,-2.68
2017-01-06T09:12:52.453Z,-2.53
2017-01-06T09:13:52.432Z,-2.5
2017-01-06T09:14:52.419Z,-2.45
2017-01-06T09:15:52.407Z,-2.3
2017-01-06T09:16:52.381Z,-2.27
2017-01-06T09:17:52.366Z,-2.16
2017-01-06T09:18:52.348Z,-2.03
2017-01-06T09:19:52.352Z,-1.97
2017-01-06T09:20:52.316Z,-1.82
2017-01-06T09:21:52.293Z,-1.79
2017-01-06T09:22:52.278Z,-1.72
2017-01-06T09:23:52.262Z,-1.67
2017-01-06T09:24:52.244Z,-1.58
2017-01-06T09:25:52.230Z,-1.54
2017-01-06T09:26:52.214Z,-1.61
2017-01-06T09:27:52.196Z,-1.59
2017-01-06T09:28:52.209Z,-1.58
2017-01-06T09:29:52.547Z,-1.51
2017-01-06T09:30:52.147Z,-1.48
2017-01-06T09:31:52.128Z,-1.41
2017-01-06T09:32:52.497Z,-1.4
2017-01-06T09:33:52.094Z,-1.35
2017-01-06T09:34:52.079Z,-1.31
2017-01-06T09:35:52.448Z,-1.4
2017-01-06T09:36:52.047Z,-1.23
2017-01-06T09:37:52.027Z,-1.17
2017-01-06T09:38:52.013Z,-1.22
2017-01-06T09:39:51.998Z,-1.2
2017-01-06T09:40:51.983Z,-1.09
2017-01-06T09:41:51.970Z,-1.12
2017-01-06T09:42:51.948Z,-1.25
2017-01-06T09:43:51.929Z,-1.13
2017-01-06T09:44:51.920Z,-1.2
2017-01-06T09:45:51.902Z,-1.12
2017-01-06T09:46:51.884Z,-1.16
2017-01-06T09:47:51.864Z,-1.1
2017-01-06T09:48:51.852Z,-1.17
2017-01-06T09:49:51.831Z,-1.17
2017-01-06T09:50:51.818Z,-1.22
2017-01-06T09:51:51.798Z,-1.15
2017-01-06T09:52:51.786Z,-1.1
2017-01-06T09:53:51.766Z,-1.27
2017-01-06T09:54:51.756Z,-1.4
2017-01-06T09:55:51.742Z,-1.38
2017-01-06T09:56:51.720Z,-1.35
2017-01-06T09:57:51.702Z,-1.46
2017-01-06T09:58:51.726Z,-1.49
2017-01-06T09:59:51.668Z,-1.56
2017-01-06T10:00:51.650Z,-1.52
2017-01-06T10:01:51.634Z,-1.56
2017-01-06T10:02:51.623Z,-1.56
2017-01-06T10:03:51.599Z,-1.49
2017-01-06T10:04:51.887Z,-1.48
2017-01-06T10:05:51.566Z,-1.49
2017-01-06T10:06:51.550Z,-1.55
2017-01-06T10:07:51.536Z,-1.58
2017-01-06T10:08:51.518Z,-1.55
2017-01-06T10:09:51.499Z,-1.52
2017-01-06T10:10:51.488Z,-1.56
2017-01-06T10:11:51.489Z,-1.56
2017-01-06T10:12:51.448Z,-1.56
2017-01-06T10:13:51.433Z,-1.48
2017-01-06T10:14:51.417Z,-1.45
2017-01-06T10:15:51.399Z,-1.48
2017-01-06T10:16:51.383Z,-1.41
2017-01-06T10:17:51.368Z,-1.34
2017-01-06T10:18:51.352Z,-1.3
2017-01-06T10:19:51.334Z,-1.17
2017-01-06T10:20:51.320Z,-1.17
2017-01-06T10:21:51.300Z,-1.15
2017-01-06T10:22:51.672Z,-1.16
2017-01-06T10:23:51.270Z,-1.04
2017-01-06T10:24:51.251Z,-0.83
2017-01-06T10:25:51.237Z,-0.82
2017-01-06T10:26:51.224Z,-0.73
2017-01-06T10:27:51.205Z,-0.6
2017-01-06T10:28:51.187Z,-0.6
2017-01-06T10:29:51.170Z,-0.4
2017-01-06T10:30:51.154Z,-0.22
2017-01-06T10:31:51.140Z,-0.19
2017-01-06T10:32:51.123Z,-0.08
2017-01-06T10:33:51.106Z,0
2017-01-06T10:34:51.095Z,0.08
2017-01-06T10:35:51.079Z,0.14
2017-01-06T10:36:51.061Z,0.18
2017-01-06T10:37:51.047Z,0.23
2017-01-06T10:38:51.030Z,0.29
2017-01-06T10:39:51.015Z,0.26
2017-01-06T10:40:51.001Z,0.32
2017-01-06T10:41:50.986Z,0.35
2017-01-06T10:42:50.970Z,0.31
2017-01-06T10:43:50.957Z,0.33
2017-01-06T10:44:50.943Z,0.26
2017-01-06T10:45:50.927Z,0.24
2017-01-06T10:46:50.909Z,0.26
2017-01-06T10:47:50.898Z,0.32
2017-01-06T10:48:50.881Z,0.18
2017-01-06T10:49:50.867Z,0.26
2017-01-06T10:50:50.854Z,0.21
2017-01-06T10:51:50.837Z,0.17
2017-01-06T10:52:50.824Z,0.14
2017-01-06T10:53:50.808Z,0.14
2017-01-06T10:54:50.792Z,0.08
2017-01-06T10:55:50.777Z,0.04
2017-01-06T10:56:50.761Z,0.03
2017-01-06T10:57:50.751Z,0.02
2017-01-06T10:58:50.732Z,0.03
2017-01-06T10:59:50.718Z,-0.03
2017-01-06T11:00:50.705Z,-0.14
2017-01-06T11:01:50.688Z,-0.01
2017-01-06T11:02:50.670Z,-0.03
2017-01-06T11:03:50.659Z,-0.08
2017-01-06T11:04:50.642Z,-0.04
2017-01-06T11:05:50.624Z,0.07
2017-01-06T11:06:50.613Z,0.11
2017-01-06T11:07:50.594Z,0.13
2017-01-06T11:08:50.581Z,0.17
2017-01-06T11:09:50.567Z,0.21
2017-01-06T11:10:50.552Z,0.29
2017-01-06T11:11:50.535Z,0.31
2017-01-06T11:12:50.540Z,0.23
2017-01-06T11:13:50.508Z,0.31
2017-01-06T11:14:50.489Z,0.32
2017-01-06T11:15:50.475Z,0.36
2017-01-06T11:16:50.462Z,0.33
2017-01-06T11:17:50.452Z,0.33
2017-01-06T11:18:50.432Z,0.38
2017-01-06T11:19:50.421Z,0.44
2017-01-06T11:20:50.403Z,0.36
2017-01-06T11:21:50.387Z,0.33
2017-01-06T11:22:50.369Z,0.33
2017-01-06T11:23:50.355Z,0.39
2017-01-06T11:24:50.727Z,0.29
2017-01-06T11:25:50.326Z,0.32
2017-01-06T11:26:50.310Z,0.36
2017-01-06T11:27:50.298Z,0.32
2017-01-06T11:28:50.280Z,0.33
2017-01-06T11:29:50.266Z,0.26
2017-01-06T11:30:50.256Z,0.18
2017-01-06T11:31:50.235Z,0.14
2017-01-06T11:32:50.221Z,0.17
2017-01-06T11:33:50.208Z,0.08
2017-01-06T11:34:50.194Z,-0.07
2017-01-06T11:35:50.178Z,0.1
2017-01-06T11:36:50.160Z,0.07
2017-01-06T11:37:50.152Z,0.11
2017-01-06T11:38:50.133Z,0.1
2017-01-06T11:39:50.118Z,0.13
2017-01-06T11:40:50.102Z,0.17
2017-01-06T11:41:50.494Z,0.15
2017-01-06T11:42:50.070Z,0.21
2017-01-06T11:43:50.055Z,0.07
2017-01-06T11:44:50.042Z,0
2017-01-06T11:45:50.028Z,0.03
2017-01-06T11:46:50.011Z,0.04
2017-01-06T11:47:49.996Z,0.11
2017-01-06T11:48:49.982Z,0.08
2017-01-06T11:49:49.963Z,0.07
2017-01-06T11:50:49.949Z,0.13
2017-01-06T11:51:49.932Z,0.17
2017-01-06T11:52:49.923Z,0.15
2017-01-06T11:53:49.908Z,0.07
2017-01-06T11:54:49.888Z,0.04
2017-01-06T11:55:49.899Z,0.1
2017-01-06T11:56:49.858Z,-0.04
2017-01-06T11:57:49.845Z,-0.01
2017-01-06T11:58:49.827Z,-0.05
2017-01-06T11:59:49.808Z,-0.11
2017-01-06T12:00:49.800Z,-0.08
2017-01-06T12:01:49.780Z,-0.03
2017-01-06T12:02:49.764Z,-0.05
2017-01-06T12:03:49.750Z,0.07
2017-01-06T12:04:49.735Z,-0.05
2017-01-06T12:05:49.718Z,-0.03
2017-01-06T12:06:49.705Z,0
2017-01-06T12:07:49.686Z,-0.01
2017-01-06T12:08:49.672Z,-0.05
2017-01-06T12:09:49.655Z,-0.04
2017-01-06T12:10:49.641Z,-0.05
2017-01-06T12:11:49.627Z,-0.03
2017-01-06T12:12:49.614Z,-0.05
2017-01-06T12:13:49.594Z,0.11
2017-01-06T12:14:49.582Z,0.07
2017-01-06T12:15:49.563Z,0.14
2017-01-06T12:16:49.549Z,0.1
2017-01-06T12:17:49.532Z,0.11
2017-01-06T12:18:49.516Z,-0.01
2017-01-06T12:19:49.502Z,-0.05
2017-01-06T12:20:49.487Z,-0.15
2017-01-06T12:21:49.469Z,0.02
2017-01-06T12:22:49.455Z,-0.04
2017-01-06T12:23:49.439Z,-0.03
2017-01-06T12:24:49.425Z,-0.01
2017-01-06T12:25:49.795Z,-0.08
2017-01-06T12:26:49.783Z,0.04
2017-01-06T12:27:49.381Z,-0.03
2017-01-06T12:28:49.361Z,0.02
2017-01-06T12:29:49.353Z,-0.03
2017-01-06T12:30:49.332Z,-0.1
2017-01-06T12:31:49.315Z,0
2017-01-06T12:32:49.687Z,0.07
2017-01-06T12:33:49.285Z,0.11
2017-01-06T12:34:49.269Z,0.11
2017-01-06T12:35:49.255Z,0.14
2017-01-06T12:36:49.238Z,0.15
2017-01-06T12:37:49.612Z,0.14
2017-01-06T12:38:49.597Z,0.2
2017-01-06T12:39:49.192Z,0.2
2017-01-06T12:40:49.178Z,0.29
2017-01-06T12:41:49.163Z,0.33
2017-01-06T12:42:49.147Z,0.29
2017-01-06T12:43:49.131Z,0.32
2017-01-06T12:44:49.501Z,0.38
2017-01-06T12:45:49.102Z,0.49
2017-01-06T12:46:49.086Z,0.44
2017-01-06T12:47:49.073Z,0.47
2017-01-06T12:48:49.054Z,0.51
2017-01-06T12:49:49.041Z,0.44
2017-01-06T12:50:49.024Z,0.36
2017-01-06T12:51:49.010Z,0.26
2017-01-06T12:52:48.994Z,0.31
2017-01-06T12:53:48.982Z,0.28
2017-01-06T12:54:48.968Z,0.2
2017-01-06T12:55:48.949Z,0.2
2017-01-06T12:56:48.937Z,0.18
2017-01-06T12:57:48.921Z,0.21
2017-01-06T12:58:48.904Z,0.21
2017-01-06T12:59:48.892Z,0.2
2017-01-06T13:00:48.877Z,0.32
2017-01-06T13:01:48.860Z,0.29