createdAt,value
2018-07-20T00:01:40.315Z,100.00
2018-07-20T00:04:09.009Z,100.00
2018-07-20T00:06:37.661Z,100.00
2018-07-20T00:09:08.277Z,100.00
2018-07-20T00:11:37.127Z,100.00
2018-07-20T00:14:05.907Z,100.00
2018-07-20T00:16:34.640Z,100.00
2018-07-20T00:19:03.360Z,100.00
2018-07-20T00:21:32.214Z,100.00
2018-07-20T00:24:00.995Z,100.00
2018-07-20T00:26:29.710Z,100.00
2018-07-20T00:28:58.361Z,100.00
2018-07-20T00:31:27.095Z,100.00
2018-07-20T00:33:56.783Z,100.00
2018-07-20T00:36:25.538Z,100.00
2018-07-20T00:38:54.282Z,100.00
2018-07-20T00:41:23.000Z,100.00
2018-07-20T00:43:51.680Z,100.00
2018-07-20T00:46:20.396Z,100.00
2018-07-20T00:48:49.187Z,100.00
2018-07-20T00:51:17.848Z,100.00
2018-07-20T00:53:46.609Z,100.00
2018-07-20T00:56:15.415Z,100.00
2018-07-20T00:58:44.286Z,100.00
2018-07-20T01:01:13.047Z,100.00
2018-07-20T01:03:41.820Z,100.00
2018-07-20T01:06:10.559Z,100.00
2018-07-20T01:08:39.290Z,100.00
2018-07-20T01:11:08.108Z,100.00
2018-07-20T01:13:36.965Z,100.00
2018-07-20T01:16:05.705Z,100.00
2018-07-20T01:18:35.529Z,100.00
2018-07-20T01:21:04.415Z,100.00
2018-07-20T01:23:33.080Z,100.00
2018-07-20T01:26:02.485Z,100.00
2018-07-20T01:28:31.178Z,100.00
2018-07-20T01:31:00.001Z,100.00
2018-07-20T01:33:28.774Z,100.00
2018-07-20T01:35:57.412Z,100.00
2018-07-20T01:38:26.125Z,100.00
2018-07-20T01:40:54.884Z,100.00
2018-07-20T01:43:23.533Z,100.00
2018-07-20T01:45:52.223Z,100.00
2018-07-20T01:48:21.053Z,100.00
2018-07-20T01:50:49.739Z,100.00
2018-07-20T01:53:18.413Z,100.00
2018-07-20T01:55:47.908Z,100.00
2018-07-20T01:58:16.633Z,100.00
2018-07-20T02:00:45.337Z,100.00
2018-07-20T02:03:14.064Z,100.00
2018-07-20T02:05:42.845Z,100.00
2018-07-20T02:08:11.555Z,100.00
2018-07-20T02:10:40.369Z,100.00
2018-07-20T02:13:09.161Z,100.00
2018-07-20T02:15:37.971Z,100.00
2018-07-20T02:18:06.946Z,100.00
2018-07-20T02:20:35.731Z,100.00
2018-07-20T02:23:04.580Z,100.00
2018-07-20T02:25:33.378Z,100.00
2018-07-20T02:28:02.045Z,100.00
2018-07-20T02:30:31.739Z,100.00
2018-07-20T02:33:00.505Z,100.00
2018-07-20T02:35:29.285Z,100.00
2018-07-20T02:37:58.077Z,100.00
2018-07-20T02:40:27.018Z,100.00
2018-07-20T02:42:55.967Z,100.00
2018-07-20T02:45:24.834Z,100.00
2018-07-20T02:47:53.597Z,100.00
2018-07-20T02:50:22.269Z,100.00
2018-07-20T02:52:51.050Z,100.00
2018-07-20T02:55:20.035Z,100.00
2018-07-20T02:57:48.797Z,100.00
2018-07-20T03:00:17.776Z,100.00
2018-07-20T03:02:46.507Z,100.00
2018-07-20T03:05:15.273Z,100.00
2018-07-20T03:07:44.013Z,100.00
2018-07-20T03:10:12.744Z,100.00
2018-07-20T03:12:41.455Z,100.00
2018-07-20T03:15:10.242Z,100.00
2018-07-20T03:17:38.963Z,100.00
2018-07-20T03:20:07.683Z,100.00
2018-07-20T03:22:36.387Z,100.00
2018-07-20T03:25:06.134Z,100.00
2018-07-20T03:27:34.813Z,100.00
2018-07-20T03:30:03.440Z,100.00
2018-07-20T03:32:32.150Z,100.00
2018-07-20T03:35:00.889Z,100.00
2018-07-20T03:37:29.501Z,100.00
2018-07-20T03:39:58.245Z,100.00
2018-07-20T03:42:27.026Z,100.00
2018-07-20T03:44:55.809Z,100.00
2018-07-20T03:47:24.478Z,100.00
2018-07-20T03:49:53.156Z,100.00
2018-07-20T03:52:21.790Z,100.00
2018-07-20T03:54:50.531Z,100.00
2018-07-20T03:57:19.303Z,100.00
2018-07-20T03:59:48.035Z,100.00
2018-07-20T04:02:16.646Z,100.00
2018-07-20T04:04:46.206Z,100.00
2018-07-20T04:07:15.629Z,100.00
2018-07-20T04:09:44.319Z,100.00
2018-07-20T04:12:12.975Z,100.00
2018-07-20T04:14:41.681Z,100.00
2018-07-20T04:17:10.487Z,100.00
2018-07-20T04:19:39.111Z,100.00
2018-07-20T04:22:07.787Z,100.00
2018-07-20T04:24:36.395Z,100.00
2018-07-20T04:27:05.096Z,100.00
2018-07-20T04:29:33.909Z,100.00
2018-07-20T04:32:02.665Z,100.00
2018-07-20T04:34:31.425Z,100.00
2018-07-20T04:37:00.167Z,100.00
2018-07-20T04:39:28.780Z,100.00
2018-07-20T04:41:57.624Z,100.00
2018-07-20T04:44:26.430Z,100.00
2018-07-20T04:46:55.232Z,100.00
2018-07-20T04:49:24.138Z,100.00
2018-07-20T04:51:52.786Z,100.00
2018-07-20T04:54:21.463Z,100.00
2018-07-20T04:56:51.969Z,100.00
2018-07-20T04:59:20.679Z,100.00
2018-07-20T05:01:50.528Z,100.00
2018-07-20T05:04:19.226Z,100.00
2018-07-20T05:06:47.868Z,100.00
2018-07-20T05:09:17.552Z,100.00
2018-07-20T05:11:46.345Z,100.00
2018-07-20T05:14:15.645Z,100.00
2018-07-20T05:16:44.391Z,100.00
2018-07-20T05:19:13.260Z,100.00
2018-07-20T05:21:41.988Z,100.00
2018-07-20T05:24:10.804Z,100.00
2018-07-20T05:26:39.450Z,92.25
2018-07-20T05:29:08.140Z,84.01
2018-07-20T05:31:36.966Z,77.37
2018-07-20T05:34:05.824Z,77.82
2018-07-20T05:36:34.633Z,72.70
2018-07-20T05:39:03.675Z,74.71
2018-07-20T05:41:32.404Z,64.66
2018-07-20T05:44:01.607Z,65.00
2018-07-20T05:46:30.413Z,63.74
2018-07-20T05:49:00.011Z,61.23
2018-07-20T05:51:28.775Z,62.39
2018-07-20T05:53:57.738Z,64.81
2018-07-20T05:56:26.428Z,63.83
2018-07-20T05:58:55.250Z,60.53
2018-07-20T06:01:24.052Z,57.42
2018-07-20T06:03:52.904Z,63.45
2018-07-20T06:06:21.597Z,66.89
2018-07-20T06:08:50.332Z,59.31
2018-07-20T06:11:19.103Z,52.25
2018-07-20T06:13:48.591Z,47.84
2018-07-20T06:16:18.166Z,46.58
2018-07-20T06:18:46.886Z,46.86
2018-07-20T06:21:15.653Z,43.12
2018-07-20T06:23:44.428Z,45.08
2018-07-20T06:26:13.153Z,51.78
2018-07-20T06:28:41.811Z,58.92
2018-07-20T06:31:10.565Z,60.84
2018-07-20T06:33:39.200Z,56.30
2018-07-20T06:36:07.922Z,55.53
2018-07-20T06:38:36.598Z,52.86
2018-07-20T06:41:05.663Z,53.44
2018-07-20T06:43:34.455Z,47.94
2018-07-20T06:46:03.060Z,46.35
2018-07-20T06:48:31.620Z,46.40
2018-07-20T06:51:00.196Z,40.21
2018-07-20T06:53:28.726Z,39.33
2018-07-20T06:55:57.419Z,39.99
2018-07-20T06:58:26.969Z,38.93
2018-07-20T07:00:55.758Z,38.69
2018-07-20T07:03:24.406Z,37.31
2018-07-20T07:05:53.056Z,39.44
2018-07-20T07:08:21.946Z,40.61
2018-07-20T07:10:50.837Z,38.74
2018-07-20T07:13:19.819Z,36.53
2018-07-20T07:15:48.557Z,36.10
2018-07-20T07:18:17.468Z,34.68
2018-07-20T07:20:46.242Z,34.43
2018-07-20T07:23:14.987Z,33.19
2018-07-20T07:25:43.806Z,33.06
2018-07-20T07:28:12.605Z,33.44
2018-07-20T07:30:41.349Z,31.75
2018-07-20T07:33:10.125Z,31.07
2018-07-20T07:35:38.876Z,28.68
2018-07-20T07:38:07.606Z,27.19
2018-07-20T07:40:36.412Z,27.87
2018-07-20T07:43:05.221Z,25.21
2018-07-20T07:45:34.204Z,27.14
2018-07-20T07:48:02.976Z,30.05
2018-07-20T07:50:31.783Z,27.26
2018-07-20T07:53:00.620Z,29.80
2018-07-20T07:55:29.442Z,28.15
2018-07-20T07:57:59.220Z,29.28
2018-07-20T08:00:27.937Z,29.10
2018-07-20T08:02:56.747Z,25.49
2018-07-20T08:05:25.650Z,25.75
2018-07-20T08:07:54.852Z,25.39
2018-07-20T08:10:23.542Z,25.72
2018-07-20T08:12:52.430Z,24.06
2018-07-20T08:15:21.270Z,24.31
2018-07-20T08:17:49.975Z,27.54
2018-07-20T08:20:18.708Z,28.96
2018-07-20T08:22:47.525Z,25.68
2018-07-20T08:25:16.416Z,24.38
2018-07-20T08:27:45.021Z,24.71
2018-07-20T08:30:13.936Z,24.17
2018-07-20T08:32:42.640Z,24.25
2018-07-20T08:35:11.452Z,23.86
2018-07-20T08:37:40.248Z,22.60
2018-07-20T08:40:09.007Z,24.38
2018-07-20T08:42:37.856Z,23.53
2018-07-20T08:45:06.884Z,23.39
2018-07-20T08:47:35.730Z,23.75
2018-07-20T08:50:04.930Z,22.83
2018-07-20T08:52:34.094Z,23.82
2018-07-20T08:55:02.855Z,24.17
2018-07-20T08:57:32.361Z,23.16
2018-07-20T09:00:01.334Z,24.75
2018-07-20T09:02:30.259Z,21.47
2018-07-20T09:04:58.973Z,21.98
2018-07-20T09:07:27.674Z,22.06
2018-07-20T09:09:56.628Z,24.87
2018-07-20T09:12:25.562Z,24.68
2018-07-20T09:14:54.320Z,22.59
2018-07-20T09:17:23.102Z,22.79
2018-07-20T09:19:51.758Z,22.62
2018-07-20T09:22:20.588Z,21.79
2018-07-20T09:24:49.419Z,22.07
2018-07-20T09:27:18.403Z,20.94
2018-07-20T09:29:47.853Z,20.60
2018-07-20T09:32:16.668Z,24.13
2018-07-20T09:34:45.557Z,24.22
2018-07-20T09:37:14.493Z,25.63
2018-07-20T09:39:43.215Z,28.03
2018-07-20T09:42:12.198Z,28.32
2018-07-20T09:44:41.015Z,26.79
2018-07-20T09:47:09.753Z,26.74
2018-07-20T09:49:38.472Z,25.64
2018-07-20T09:52:06.988Z,24.57
2018-07-20T09:54:35.614Z,23.47
2018-07-20T09:57:04.149Z,23.46
2018-07-20T09:59:32.813Z,23.37
2018-07-20T10:02:01.353Z,21.33
2018-07-20T10:04:29.935Z,21.87
2018-07-20T10:06:58.498Z,24.46
2018-07-20T10:09:27.028Z,22.81
2018-07-20T10:11:55.644Z,25.38
2018-07-20T10:14:24.296Z,25.91
2018-07-20T10:16:52.891Z,28.55
2018-07-20T10:19:21.505Z,28.12
2018-07-20T10:21:50.038Z,30.70
2018-07-20T10:24:18.607Z,29.88
2018-07-20T10:26:47.131Z,27.98
2018-07-20T10:29:15.706Z,29.63
2018-07-20T10:31:44.241Z,29.99
2018-07-20T10:34:12.817Z,29.42
2018-07-20T10:36:41.414Z,29.81
2018-07-20T10:39:10.699Z,28.54
2018-07-20T10:41:39.223Z,27.06
2018-07-20T10:44:07.826Z,25.34
2018-07-20T10:46:36.573Z,25.75
2018-07-20T10:49:05.435Z,23.18
2018-07-20T10:51:34.016Z,22.16
2018-07-20T10:54:02.580Z,21.25
2018-07-20T10:56:31.147Z,20.55
2018-07-20T10:58:59.662Z,21.10
2018-07-20T11:01:28.291Z,20.19
2018-07-20T11:03:56.776Z,21.37
2018-07-20T11:06:25.328Z,21.53
2018-07-20T11:08:53.875Z,23.11
2018-07-20T11:11:22.429Z,22.52
2018-07-20T11:13:51.002Z,22.67
2018-07-20T11:16:19.572Z,19.22
2018-07-20T11:18:48.119Z,21.83
2018-07-20T11:21:16.710Z,21.09
2018-07-20T11:23:45.242Z,20.04
2018-07-20T11:26:13.793Z,22.85
2018-07-20T11:28:42.428Z,21.50
2018-07-20T11:31:11.003Z,21.47
2018-07-20T11:33:39.534Z,22.86
2018-07-20T11:36:08.091Z,22.40
2018-07-20T11:38:36.629Z,23.59
2018-07-20T11:41:05.188Z,23.57
2018-07-20T11:43:33.755Z,23.19
2018-07-20T11:46:02.290Z,22.37
2018-07-20T11:48:30.877Z,23.72
2018-07-20T11:50:59.471Z,21.97
2018-07-20T11:53:28.041Z,22.59
2018-07-20T11:55:56.580Z,23.95
2018-07-20T11:58:25.155Z,24.24
2018-07-20T12:00:53.689Z,24.75
2018-07-20T12:03:22.244Z,27.08
2018-07-20T12:05:50.795Z,24.60
2018-07-20T12:08:19.366Z,26.34
2018-07-20T12:10:48.488Z,27.03
2018-07-20T12:13:17.054Z,26.62
2018-07-20T12:15:45.609Z,26.22
2018-07-20T12:18:14.284Z,25.86
2018-07-20T12:20:42.857Z,27.74
2018-07-20T12:23:11.420Z,28.09
2018-07-20T12:25:39.960Z,26.31
2018-07-20T12:28:08.574Z,25.99
2018-07-20T12:30:37.094Z,27.47
2018-07-20T12:33:05.663Z,27.13
2018-07-20T12:35:34.237Z,28.33
2018-07-20T12:38:02.794Z,28.15
2018-07-20T12:40:31.392Z,28.85
2018-07-20T12:42:59.936Z,27.69
2018-07-20T12:45:28.476Z,27.42
2018-07-20T12:47:57.039Z,27.99
2018-07-20T12:50:25.607Z,27.47
2018-07-20T12:52:54.262Z,28.61
2018-07-20T12:55:22.833Z,26.86
2018-07-20T12:57:51.367Z,29.15
2018-07-20T13:00:19.916Z,29.20
2018-07-20T13:02:48.475Z,27.86
2018-07-20T13:05:17.029Z,27.54
2018-07-20T13:07:45.559Z,27.36
2018-07-20T13:10:14.153Z,29.18
2018-07-20T13:12:42.681Z,29.55
2018-07-20T13:15:11.262Z,29.44
2018-07-20T13:17:39.808Z,29.11
2018-07-20T13:20:08.390Z,29.19
2018-07-20T13:22:36.961Z,29.05
2018-07-20T13:25:05.556Z,28.39
2018-07-20T13:27:34.092Z,29.28
2018-07-20T13:30:02.641Z,29.97
2018-07-20T13:32:31.226Z,29.59
2018-07-20T13:34:59.994Z,28.38
2018-07-20T13:37:28.568Z,27.64
2018-07-20T13:39:57.123Z,28.97
2018-07-20T13:42:25.737Z,28.69
2018-07-20T13:44:54.321Z,30.45
2018-07-20T13:47:22.877Z,27.83
2018-07-20T13:49:51.449Z,28.32
2018-07-20T13:52:20.028Z,28.36
2018-07-20T13:54:48.586Z,28.14
2018-07-20T13:57:17.215Z,29.08
2018-07-20T13:59:45.758Z,27.11
2018-07-20T14:02:14.315Z,26.82
2018-07-20T14:04:42.858Z,27.26
2018-07-20T14:07:12.127Z,27.49
2018-07-20T14:09:40.674Z,28.28
2018-07-20T14:12:09.277Z,28.66
2018-07-20T14:14:37.829Z,27.63
2018-07-20T14:17:06.482Z,29.80
2018-07-20T14:19:35.014Z,29.04
2018-07-20T14:22:03.595Z,28.40
2018-07-20T14:24:32.157Z,28.81
2018-07-20T14:27:00.713Z,28.96
2018-07-20T14:29:29.326Z,27.76
2018-07-20T14:31:57.893Z,29.29
2018-07-20T14:34:26.581Z,27.07
2018-07-20T14:36:55.116Z,25.98
2018-07-20T14:39:23.675Z,26.80
2018-07-20T14:41:52.203Z,27.02
2018-07-20T14:44:20.775Z,28.42
2018-07-20T14:46:49.389Z,28.05
2018-07-20T14:49:17.938Z,29.41
2018-07-20T14:51:46.469Z,27.10
2018-07-20T14:54:15.085Z,26.99
2018-07-20T14:56:43.625Z,27.68
2018-07-20T14:59:12.230Z,27.89
2018-07-20T15:01:40.785Z,27.18
2018-07-20T15:04:09.381Z,27.05
2018-07-20T15:06:37.991Z,26.94
2018-07-20T15:09:09.541Z,27.80
2018-07-20T15:11:38.994Z,27.51
2018-07-20T15:14:07.782Z,27.76
2018-07-20T15:16:36.505Z,29.27
2018-07-20T15:19:05.473Z,29.82
2018-07-20T15:21:34.301Z,27.87
2018-07-20T15:24:03.477Z,28.85
2018-07-20T15:26:32.498Z,29.04
2018-07-20T15:29:01.537Z,28.55
2018-07-20T15:31:30.454Z,27.35
2018-07-20T15:33:59.189Z,28.48
2018-07-20T15:36:28.012Z,29.36
2018-07-20T15:38:56.733Z,29.08
2018-07-20T15:41:25.461Z,28.84
2018-07-20T15:43:54.219Z,29.58
2018-07-20T15:46:24.049Z,30.30
2018-07-20T15:48:52.699Z,30.16
2018-07-20T15:51:31.577Z,31.27
2018-07-20T15:53:49.873Z,30.49
2018-07-20T15:56:19.146Z,31.32
2018-07-20T15:58:47.700Z,30.33
2018-07-20T16:01:16.274Z,32.08
2018-07-20T16:03:44.796Z,30.83
2018-07-20T16:06:13.407Z,33.18
2018-07-20T16:08:42.090Z,30.37
2018-07-20T16:11:10.644Z,30.99
2018-07-20T16:13:39.212Z,30.39
2018-07-20T16:16:07.771Z,32.09
2018-07-20T16:18:36.305Z,29.96
2018-07-20T16:21:04.872Z,31.12
2018-07-20T16:23:33.433Z,30.93
2018-07-20T16:26:02.054Z,30.97
2018-07-20T16:28:30.626Z,31.18
2018-07-20T16:30:59.160Z,33.64
2018-07-20T16:33:27.791Z,32.95
2018-07-20T16:35:56.341Z,32.00
2018-07-20T16:38:24.893Z,31.23
2018-07-20T16:40:53.484Z,30.75
2018-07-20T16:43:22.091Z,33.08
2018-07-20T16:45:50.663Z,31.83
2018-07-20T16:48:19.209Z,31.52
2018-07-20T16:50:47.745Z,33.73
2018-07-20T16:53:16.436Z,32.38
2018-07-20T16:55:44.973Z,35.19
2018-07-20T16:58:13.581Z,32.33
2018-07-20T17:00:42.068Z,33.91
2018-07-20T17:03:10.625Z,34.95
2018-07-20T17:05:39.182Z,35.25
2018-07-20T17:08:07.736Z,33.37
2018-07-20T17:10:36.289Z,35.73
2018-07-20T17:13:04.891Z,35.61
2018-07-20T17:15:33.687Z,34.25
2018-07-20T17:18:02.224Z,36.70
2018-07-20T17:20:30.802Z,34.33
2018-07-20T17:22:59.333Z,34.59
2018-07-20T17:25:27.955Z,36.73
2018-07-20T17:27:56.566Z,38.17
2018-07-20T17:30:25.118Z,38.51
2018-07-20T17:32:53.652Z,39.37
2018-07-20T17:35:22.230Z,39.98
2018-07-20T17:37:50.752Z,38.87
2018-07-20T17:40:19.337Z,38.70
2018-07-20T17:42:47.876Z,37.47
2018-07-20T17:45:16.514Z,38.96
2018-07-20T17:47:45.029Z,39.72
2018-07-20T17:50:13.553Z,41.75
2018-07-20T17:52:42.094Z,38.85
2018-07-20T17:55:10.636Z,41.89
2018-07-20T17:57:39.176Z,38.32
2018-07-20T18:00:07.802Z,40.86
2018-07-20T18:02:36.404Z,40.06
2018-07-20T18:05:05.169Z,40.63
2018-07-20T18:07:33.713Z,39.63
2018-07-20T18:10:02.227Z,39.87
2018-07-20T18:12:30.789Z,40.74
2018-07-20T18:14:59.298Z,41.41
2018-07-20T18:17:27.843Z,41.20
2018-07-20T18:19:56.377Z,40.48
2018-07-20T18:22:24.915Z,41.35
2018-07-20T18:24:53.477Z,41.71
2018-07-20T18:27:22.117Z,41.63
2018-07-20T18:29:50.575Z,42.31
2018-07-20T18:32:19.164Z,42.59
2018-07-20T18:34:47.735Z,42.71
2018-07-20T18:37:16.300Z,43.42
2018-07-20T18:39:44.834Z,44.05
2018-07-20T18:42:13.417Z,44.73
2018-07-20T18:44:41.960Z,44.52
2018-07-20T18:47:10.537Z,45.58
2018-07-20T18:49:39.361Z,45.36
2018-07-20T18:52:08.169Z,45.85
2018-07-20T18:54:36.813Z,45.42
2018-07-20T18:57:05.625Z,46.11
2018-07-20T18:59:34.483Z,46.28
2018-07-20T19:02:03.150Z,46.78
2018-07-20T19:04:31.806Z,46.60
2018-07-20T19:07:00.657Z,46.42
2018-07-20T19:09:29.485Z,46.79
2018-07-20T19:11:58.198Z,48.75
2018-07-20T19:14:26.882Z,48.62
2018-07-20T19:16:55.576Z,49.18
2018-07-20T19:19:24.444Z,49.75
2018-07-20T19:21:53.312Z,49.78
2018-07-20T19:24:22.026Z,49.51
2018-07-20T19:26:50.640Z,50.77
2018-07-20T19:29:19.465Z,51.96
2018-07-20T19:31:48.234Z,53.96
2018-07-20T19:34:16.909Z,53.36
2018-07-20T19:36:45.879Z,55.15
2018-07-20T19:39:14.721Z,57.71
2018-07-20T19:41:43.566Z,58.71
2018-07-20T19:44:12.300Z,60.96
2018-07-20T19:46:41.127Z,59.81
2018-07-20T19:49:09.976Z,59.02
2018-07-20T19:51:38.693Z,59.37
2018-07-20T19:54:07.488Z,61.62
2018-07-20T19:56:36.246Z,61.79
2018-07-20T19:59:05.240Z,63.57
2018-07-20T20:01:34.025Z,63.11
2018-07-20T20:04:02.796Z,61.39
2018-07-20T20:06:31.549Z,60.09
2018-07-20T20:09:00.384Z,59.23
2018-07-20T20:11:29.271Z,59.04
2018-07-20T20:13:58.172Z,58.31
2018-07-20T20:16:26.979Z,59.02
2018-07-20T20:18:55.733Z,59.82
2018-07-20T20:21:25.375Z,61.21
2018-07-20T20:23:54.850Z,61.74
2018-07-20T20:26:24.384Z,63.43
2018-07-20T20:28:53.215Z,67.51
2018-07-20T20:31:22.509Z,69.63
2018-07-20T20:33:51.327Z,69.31
2018-07-20T20:36:20.174Z,71.52
2018-07-20T20:38:49.097Z,73.33
2018-07-20T20:41:18.148Z,74.54
2018-07-20T20:43:46.860Z,74.94
2018-07-20T20:46:16.689Z,74.46
2018-07-20T20:48:45.406Z,75.37
2018-07-20T20:51:14.365Z,77.31
2018-07-20T20:53:43.278Z,74.70
2018-07-20T20:56:12.182Z,77.77
2018-07-20T20:58:41.314Z,77.35
2018-07-20T21:01:10.102Z,77.47
2018-07-20T21:03:38.966Z,80.62
2018-07-20T21:06:07.807Z,76.42
2018-07-20T21:08:36.643Z,79.31
2018-07-20T21:11:05.584Z,78.63
2018-07-20T21:13:34.400Z,78.63
2018-07-20T21:16:03.206Z,81.77
2018-07-20T21:18:32.097Z,80.38
2018-07-20T21:21:00.767Z,81.27
2018-07-20T21:23:29.612Z,77.12
2018-07-20T21:25:58.375Z,77.37
2018-07-20T21:28:27.117Z,77.94
2018-07-20T21:30:56.096Z,81.06
2018-07-20T21:33:25.043Z,77.85
2018-07-20T21:35:53.755Z,81.58
2018-07-20T21:38:23.646Z,81.10
2018-07-20T21:40:52.405Z,81.71
2018-07-20T21:43:21.127Z,84.95
2018-07-20T21:45:49.829Z,81.05
2018-07-20T21:48:18.509Z,84.85
2018-07-20T21:50:47.202Z,83.41
2018-07-20T21:53:16.238Z,81.80
2018-07-20T21:55:45.139Z,80.12
2018-07-20T21:58:14.049Z,79.19
2018-07-20T22:00:42.943Z,78.56
2018-07-20T22:03:11.686Z,78.80
2018-07-20T22:05:40.602Z,81.20
2018-07-20T22:08:10.084Z,82.02
2018-07-20T22:10:39.035Z,81.11
2018-07-20T22:13:07.792Z,83.09
2018-07-20T22:15:36.528Z,83.50
2018-07-20T22:20:33.028Z,78.67
2018-07-20T22:23:01.807Z,79.46
2018-07-20T22:25:32.112Z,82.08
2018-07-20T22:28:00.879Z,83.86
2018-07-20T22:30:29.827Z,82.13
2018-07-20T22:32:58.639Z,86.68
2018-07-20T22:35:28.405Z,81.23
2018-07-20T22:37:57.096Z,79.41
2018-07-20T22:40:25.974Z,79.60
2018-07-20T22:42:54.728Z,79.61
2018-07-20T22:45:23.673Z,80.79
2018-07-20T22:47:52.701Z,82.14
2018-07-20T22:50:21.391Z,81.26
2018-07-20T22:55:17.827Z,80.86
2018-07-20T22:57:46.680Z,81.20
2018-07-20T23:00:15.392Z,81.76
2018-07-20T23:02:44.237Z,80.40
2018-07-20T23:05:12.920Z,78.97
2018-07-20T23:07:41.632Z,78.46
2018-07-20T23:10:11.623Z,77.89
2018-07-20T23:12:40.336Z,78.60
2018-07-20T23:15:09.085Z,78.49
2018-07-20T23:17:37.760Z,78.91
2018-07-20T23:20:07.416Z,80.52
2018-07-20T23:22:36.215Z,82.24
2018-07-20T23:25:04.980Z,83.55
2018-07-20T23:27:33.601Z,84.28
2018-07-20T23:30:02.395Z,85.62
2018-07-20T23:32:31.206Z,87.32
2018-07-20T23:34:59.868Z,87.86
2018-07-20T23:37:28.514Z,88.95
2018-07-20T23:39:57.291Z,89.99
2018-07-20T23:42:26.968Z,90.46
2018-07-20T23:44:55.630Z,91.66
2018-07-20T23:47:24.387Z,91.47
2018-07-20T23:49:53.270Z,92.34
2018-07-20T23:52:21.928Z,93.21
2018-07-20T23:54:50.766Z,93.71
2018-07-20T23:57:19.463Z,94.63
2018-07-20T23:59:48.396Z,95.22
