createdAt,value
2019-05-17T00:02:08.240Z,8.70
2019-05-17T00:04:37.248Z,8.70
2019-05-17T00:07:06.671Z,8.70
2019-05-17T00:09:37.394Z,8.70
2019-05-17T00:12:07.537Z,8.70
2019-05-17T00:14:36.730Z,8.70
2019-05-17T00:17:06.660Z,8.70
2019-05-17T00:19:36.938Z,8.80
2019-05-17T00:22:07.286Z,8.80
2019-05-17T00:24:37.081Z,8.80
2019-05-17T00:27:06.782Z,8.80
2019-05-17T00:29:37.144Z,8.70
2019-05-17T00:32:06.404Z,8.70
2019-05-17T00:34:37.662Z,8.70
2019-05-17T00:37:07.154Z,8.60
2019-05-17T00:39:37.340Z,8.60
2019-05-17T00:42:06.984Z,8.60
2019-05-17T00:44:36.635Z,8.60
2019-05-17T00:47:06.579Z,8.60
2019-05-17T00:49:37.240Z,8.60
2019-05-17T00:52:07.198Z,8.60
2019-05-17T00:54:36.701Z,8.60
2019-05-17T00:57:07.557Z,8.60
2019-05-17T00:59:36.947Z,8.60
2019-05-17T01:02:07.034Z,8.50
2019-05-17T01:04:36.843Z,8.50
2019-05-17T01:07:07.046Z,8.50
2019-05-17T01:09:36.668Z,8.50
2019-05-17T01:12:07.086Z,8.50
2019-05-17T01:14:37.212Z,8.50
2019-05-17T01:17:07.178Z,8.50
2019-05-17T01:19:36.601Z,8.50
2019-05-17T01:22:07.515Z,8.50
2019-05-17T01:24:36.831Z,8.50
2019-05-17T01:27:06.515Z,8.50
2019-05-17T01:29:36.309Z,8.60
2019-05-17T01:32:06.723Z,8.60
2019-05-17T01:34:37.596Z,8.60
2019-05-17T01:37:06.636Z,8.60
2019-05-17T01:39:37.494Z,8.50
2019-05-17T01:42:06.806Z,8.50
2019-05-17T01:44:36.734Z,8.40
2019-05-17T01:47:07.378Z,8.40
2019-05-17T01:49:36.479Z,8.40
2019-05-17T01:52:07.311Z,8.40
2019-05-17T01:54:36.260Z,8.40
2019-05-17T01:57:07.377Z,8.40
2019-05-17T01:59:37.266Z,8.40
2019-05-17T02:02:09.270Z,8.40
2019-05-17T02:04:38.454Z,8.40
2019-05-17T02:07:07.529Z,8.30
2019-05-17T02:09:40.704Z,8.30
2019-05-17T02:12:06.823Z,8.30
2019-05-17T02:14:37.429Z,8.30
2019-05-17T02:17:06.841Z,8.30
2019-05-17T02:19:37.177Z,8.40
2019-05-17T02:22:07.449Z,8.30
2019-05-17T02:24:37.093Z,8.30
2019-05-17T02:27:05.979Z,8.30
2019-05-17T02:29:34.707Z,8.30
2019-05-17T02:32:04.071Z,8.30
2019-05-17T02:34:33.710Z,8.30
2019-05-17T02:37:03.179Z,8.40
2019-05-17T02:39:32.757Z,8.30
2019-05-17T02:42:02.807Z,8.30
2019-05-17T02:44:33.493Z,8.30
2019-05-17T02:47:03.341Z,8.40
2019-05-17T02:49:33.312Z,8.40
2019-05-17T02:52:03.278Z,8.40
2019-05-17T02:54:32.957Z,8.40
2019-05-17T02:57:03.053Z,8.40
2019-05-17T02:59:33.292Z,8.40
2019-05-17T03:02:03.578Z,8.40
2019-05-17T03:04:32.842Z,8.40
2019-05-17T03:07:03.784Z,8.40
2019-05-17T03:09:33.556Z,8.50
2019-05-17T03:12:03.586Z,8.50
2019-05-17T03:14:33.188Z,8.50
2019-05-17T03:17:06.110Z,8.50
2019-05-17T03:19:34.833Z,8.50
2019-05-17T03:22:07.427Z,8.50
2019-05-17T03:24:34.168Z,8.60
2019-05-17T03:27:03.378Z,8.60
2019-05-17T03:29:33.542Z,8.50
2019-05-17T03:32:17.626Z,8.50
2019-05-17T03:34:47.793Z,8.50
2019-05-17T03:37:16.800Z,8.50
2019-05-17T03:39:45.761Z,8.50
2019-05-17T03:42:15.039Z,8.50
2019-05-17T03:44:43.945Z,8.50
2019-05-17T03:47:13.408Z,8.50
2019-05-17T03:49:43.661Z,8.70
2019-05-17T03:52:13.554Z,8.70
2019-05-17T03:54:43.313Z,8.70
2019-05-17T03:57:13.431Z,8.70
2019-05-17T03:59:43.063Z,8.70
2019-05-17T04:02:12.510Z,8.60
2019-05-17T04:04:42.883Z,8.60
2019-05-17T04:07:12.722Z,8.60
2019-05-17T04:09:43.773Z,8.70
2019-05-17T04:12:13.796Z,8.80
2019-05-17T04:14:43.161Z,8.70
2019-05-17T04:17:13.068Z,8.90
2019-05-17T04:19:42.673Z,8.90
2019-05-17T04:22:13.823Z,8.90
2019-05-17T04:24:43.782Z,9.00
2019-05-17T04:27:13.555Z,9.10
2019-05-17T04:29:42.675Z,9.00
2019-05-17T04:32:13.004Z,8.80
2019-05-17T04:34:43.654Z,8.70
2019-05-17T04:37:13.058Z,8.70
2019-05-17T04:39:43.179Z,8.70
2019-05-17T04:42:13.621Z,8.70
2019-05-17T04:44:43.131Z,8.70
2019-05-17T04:47:13.379Z,8.80
2019-05-17T04:49:44.087Z,8.90
2019-05-17T04:52:13.919Z,8.90
2019-05-17T04:54:42.961Z,9.10
2019-05-17T04:57:13.120Z,9.30
2019-05-17T04:59:43.375Z,9.40
2019-05-17T05:02:13.295Z,9.60
2019-05-17T05:04:43.879Z,9.60
2019-05-17T05:07:13.742Z,9.60
2019-05-17T05:09:43.169Z,9.60
2019-05-17T05:12:12.619Z,9.50
2019-05-17T05:14:43.154Z,9.50
2019-05-17T05:17:12.800Z,9.60
2019-05-17T05:19:42.375Z,9.60
2019-05-17T05:22:13.549Z,9.70
2019-05-17T05:24:42.432Z,9.70
2019-05-17T05:27:11.668Z,9.70
2019-05-17T05:29:41.634Z,9.80
2019-05-17T05:32:11.814Z,9.90
2019-05-17T05:34:42.769Z,9.90
2019-05-17T05:37:12.583Z,9.80
2019-05-17T05:39:41.551Z,9.90
2019-05-17T05:42:13.380Z,10.10
2019-05-17T05:44:41.535Z,10.10
2019-05-17T05:47:11.611Z,10.10
2019-05-17T05:49:42.464Z,10.20
2019-05-17T05:52:12.536Z,10.20
2019-05-17T05:54:41.465Z,10.30
2019-05-17T05:57:12.465Z,10.50
2019-05-17T05:59:42.603Z,10.60
2019-05-17T06:02:12.357Z,10.80
2019-05-17T06:04:42.458Z,10.80
2019-05-17T06:07:12.855Z,10.80
2019-05-17T06:09:42.446Z,10.80
2019-05-17T06:12:23.387Z,10.80
2019-05-17T06:14:41.902Z,11.00
2019-05-17T06:17:12.596Z,10.90
2019-05-17T06:19:42.203Z,10.80
2019-05-17T06:22:12.007Z,10.80
2019-05-17T06:24:42.554Z,10.90
2019-05-17T06:27:12.336Z,11.00
2019-05-17T06:29:41.658Z,11.10
2019-05-17T06:32:11.902Z,11.30
2019-05-17T06:34:42.251Z,11.20
2019-05-17T06:37:12.930Z,11.20
2019-05-17T06:39:42.083Z,11.40
2019-05-17T06:42:12.100Z,11.50
2019-05-17T06:44:41.739Z,11.70
2019-05-17T06:47:11.903Z,11.90
2019-05-17T06:49:42.371Z,12.00
2019-05-17T06:52:11.757Z,12.00
2019-05-17T06:54:41.793Z,12.10
2019-05-17T06:57:12.857Z,12.10
2019-05-17T06:59:41.473Z,12.20
2019-05-17T07:02:10.546Z,12.20
2019-05-17T07:04:39.574Z,12.40
2019-05-17T07:07:40.540Z,12.50
2019-05-17T07:10:11.166Z,12.60
2019-05-17T07:12:54.614Z,12.70
2019-05-17T07:15:11.441Z,12.70
2019-05-17T07:17:40.693Z,12.90
2019-05-17T07:20:10.659Z,13.30
2019-05-17T07:22:40.703Z,13.20
2019-05-17T07:25:11.356Z,13.40
2019-05-17T07:27:45.322Z,13.50
2019-05-17T07:30:12.914Z,13.50
2019-05-17T07:32:41.709Z,13.50
2019-05-17T07:35:11.232Z,13.40
2019-05-17T07:37:40.219Z,13.50
2019-05-17T07:40:10.719Z,13.50
2019-05-17T07:42:40.120Z,13.50
2019-05-17T07:45:10.151Z,13.80
2019-05-17T07:47:40.391Z,14.00
2019-05-17T07:50:11.387Z,14.00
2019-05-17T07:52:40.655Z,13.70
2019-05-17T07:55:10.853Z,13.70
2019-05-17T07:57:41.221Z,13.50
2019-05-17T08:00:10.923Z,13.90
2019-05-17T08:02:40.402Z,14.00
2019-05-17T08:05:10.443Z,14.30
2019-05-17T08:07:40.817Z,14.70
2019-05-17T08:10:11.240Z,14.70
2019-05-17T08:12:41.121Z,15.10
2019-05-17T08:15:11.197Z,15.50
2019-05-17T08:17:40.339Z,15.20
2019-05-17T08:20:10.056Z,15.20
2019-05-17T08:22:40.102Z,14.80
2019-05-17T08:25:10.337Z,14.70
2019-05-17T08:27:40.529Z,14.80
2019-05-17T08:30:10.837Z,15.00
2019-05-17T08:32:40.330Z,14.80
2019-05-17T08:35:11.234Z,15.10
2019-05-17T08:37:42.461Z,15.00
2019-05-17T08:40:11.086Z,15.10
2019-05-17T08:42:40.628Z,15.50
2019-05-17T08:45:10.367Z,15.60
2019-05-17T08:47:39.844Z,15.90
2019-05-17T08:50:11.302Z,16.00
2019-05-17T08:52:40.526Z,16.10
2019-05-17T08:55:10.156Z,16.20
2019-05-17T08:57:39.967Z,16.50
2019-05-17T09:00:10.624Z,17.00
2019-05-17T09:02:40.934Z,16.80
2019-05-17T09:05:10.546Z,16.90
2019-05-17T09:07:40.243Z,17.30
2019-05-17T09:10:10.221Z,17.60
2019-05-17T09:42:41.118Z,18.30
2019-05-17T09:45:09.823Z,21.00
2019-05-17T09:47:39.853Z,20.90
2019-05-17T09:50:09.915Z,20.30
2019-05-17T09:52:40.922Z,19.80
2019-05-17T09:55:10.262Z,19.30
2019-05-17T09:57:40.792Z,18.40
2019-05-17T10:00:10.860Z,18.40
2019-05-17T10:02:40.298Z,18.30
2019-05-17T10:05:10.754Z,17.60
2019-05-17T10:07:40.473Z,17.30
2019-05-17T10:10:10.754Z,17.20
2019-05-17T10:12:40.557Z,17.20
2019-05-17T10:15:10.336Z,17.00
2019-05-17T10:17:39.163Z,17.30
2019-05-17T10:20:10.774Z,17.00
2019-05-17T10:22:40.067Z,17.10
2019-05-17T10:25:09.831Z,17.20
2019-05-17T10:27:40.745Z,17.30
2019-05-17T10:30:11.624Z,17.40
2019-05-17T10:32:41.296Z,17.30
2019-05-17T10:35:10.361Z,17.60
2019-05-17T10:37:40.617Z,17.60
2019-05-17T10:40:10.902Z,17.50
2019-05-17T10:42:39.988Z,17.20
2019-05-17T10:45:11.025Z,17.20
2019-05-17T10:47:40.109Z,17.40
2019-05-17T10:50:10.919Z,17.40
2019-05-17T10:52:40.940Z,17.20
2019-05-17T10:55:10.981Z,17.20
2019-05-17T10:57:40.069Z,17.20
2019-05-17T11:00:11.580Z,17.10
2019-05-17T11:02:40.332Z,17.00
2019-05-17T11:05:10.563Z,16.90
2019-05-17T11:07:39.862Z,17.00
2019-05-17T11:10:11.799Z,17.00
2019-05-17T11:12:39.970Z,17.00
2019-05-17T11:15:11.363Z,17.10
2019-05-17T11:17:39.499Z,17.20
2019-05-17T11:20:10.257Z,17.60
2019-05-17T11:22:39.384Z,17.80
2019-05-17T11:25:09.054Z,17.70
2019-05-17T11:27:38.225Z,18.00
2019-05-17T11:30:07.818Z,18.50
2019-05-17T11:32:36.604Z,18.60
2019-05-17T11:35:05.971Z,18.60
2019-05-17T11:37:34.819Z,18.80
2019-05-17T11:40:03.694Z,19.50
2019-05-17T11:42:32.488Z,19.20
2019-05-17T11:45:01.254Z,19.40
2019-05-17T11:47:30.063Z,19.20
2019-05-17T11:49:58.867Z,18.60
2019-05-17T11:52:27.924Z,18.20
2019-05-17T11:54:56.882Z,18.20
2019-05-17T11:57:25.638Z,18.40
2019-05-17T11:59:54.346Z,18.50
2019-05-17T12:02:23.100Z,18.30
2019-05-17T12:04:51.862Z,18.30
2019-05-17T12:07:20.737Z,18.70
2019-05-17T12:09:49.553Z,18.70
2019-05-17T12:12:18.765Z,18.70
2019-05-17T12:14:47.616Z,19.70
2019-05-17T12:17:16.502Z,21.10
2019-05-17T12:19:45.316Z,21.10
2019-05-17T12:22:14.748Z,21.30
2019-05-17T12:24:43.490Z,20.30
2019-05-17T12:27:12.359Z,19.90
2019-05-17T12:29:41.109Z,19.80
2019-05-17T12:32:15.948Z,20.20
2019-05-17T12:42:06.472Z,20.50
2019-05-17T12:44:37.344Z,18.30
2019-05-17T12:47:06.409Z,18.70
2019-05-17T12:49:35.272Z,18.90
2019-05-17T12:52:04.158Z,18.90
2019-05-17T12:54:33.189Z,19.00
2019-05-17T12:57:04.600Z,20.10
2019-05-17T12:59:32.447Z,20.70
2019-05-17T13:02:01.230Z,20.80
2019-05-17T13:04:30.618Z,20.40
2019-05-17T13:06:59.478Z,19.70
2019-05-17T13:09:28.228Z,19.70
2019-05-17T13:11:57.528Z,20.00
2019-05-17T13:14:26.285Z,19.90
2019-05-17T13:16:55.144Z,20.00
2019-05-17T13:19:25.400Z,20.00
2019-05-17T13:21:54.780Z,20.50
2019-05-17T13:24:23.832Z,21.10
2019-05-17T13:26:53.000Z,21.70
2019-05-17T13:29:21.751Z,22.40
2019-05-17T13:31:50.903Z,22.20
2019-05-17T13:34:19.959Z,21.70
2019-05-17T13:36:48.920Z,21.70
2019-05-17T13:39:17.777Z,21.80
2019-05-17T13:41:46.616Z,20.60
2019-05-17T13:44:15.490Z,20.40
2019-05-17T13:46:44.385Z,20.70
2019-05-17T13:49:13.343Z,21.60
2019-05-17T13:51:42.238Z,21.70
2019-05-17T13:54:12.296Z,21.80
2019-05-17T13:56:41.689Z,21.20
2019-05-17T13:59:10.634Z,21.90
2019-05-17T14:01:39.622Z,21.30
2019-05-17T14:04:08.829Z,20.60
2019-05-17T14:06:37.898Z,20.60
2019-05-17T14:09:07.410Z,20.90
2019-05-17T14:11:36.229Z,20.20
2019-05-17T14:14:05.459Z,19.50
2019-05-17T14:16:34.876Z,19.40
2019-05-17T14:19:03.980Z,19.50
2019-05-17T14:21:33.115Z,19.90
2019-05-17T14:24:03.697Z,20.50
2019-05-17T14:26:32.511Z,20.90
2019-05-17T14:29:01.446Z,20.60
2019-05-17T14:31:31.263Z,20.00
2019-05-17T14:34:00.105Z,20.00
2019-05-17T14:36:28.920Z,20.10
2019-05-17T14:38:58.022Z,20.40
2019-05-17T14:41:27.133Z,20.60
2019-05-17T14:43:56.319Z,20.60
2019-05-17T14:46:25.073Z,20.70
2019-05-17T14:48:54.367Z,21.00
2019-05-17T14:51:23.612Z,21.10
2019-05-17T14:53:52.969Z,20.60
2019-05-17T14:56:21.915Z,20.80
2019-05-17T14:58:51.324Z,20.50
2019-05-17T15:01:20.399Z,20.50
2019-05-17T15:03:49.166Z,20.80
2019-05-17T15:06:18.223Z,20.50
2019-05-17T15:08:47.597Z,20.90
2019-05-17T15:11:16.364Z,20.50
2019-05-17T15:13:45.379Z,20.60
2019-05-17T15:16:14.461Z,20.50
2019-05-17T15:18:43.283Z,20.80
2019-05-17T15:21:12.064Z,20.80
2019-05-17T15:23:41.397Z,20.70
2019-05-17T15:26:10.138Z,20.70
2019-05-17T15:28:39.178Z,20.50
2019-05-17T15:31:08.595Z,20.70
2019-05-17T15:33:38.151Z,20.70
2019-05-17T15:36:07.520Z,20.40
2019-05-17T15:38:36.750Z,20.70
2019-05-17T15:41:05.993Z,20.40
2019-05-17T15:43:35.125Z,20.30
2019-05-17T15:46:03.931Z,20.20
2019-05-17T15:48:32.843Z,20.30
2019-05-17T15:51:01.906Z,19.90
2019-05-17T15:53:31.369Z,20.10
2019-05-17T15:56:00.768Z,20.10
2019-05-17T15:58:30.240Z,20.00
2019-05-17T16:00:59.124Z,19.70
2019-05-17T16:03:28.694Z,19.70
2019-05-17T16:05:58.052Z,20.10
2019-05-17T16:08:29.677Z,20.00
2019-05-17T16:10:57.854Z,20.20
2019-05-17T16:13:26.756Z,19.90
2019-05-17T16:15:55.561Z,19.90
2019-05-17T16:18:24.857Z,19.80
2019-05-17T16:20:53.987Z,19.70
2019-05-17T16:23:23.989Z,19.70
2019-05-17T16:25:53.236Z,19.60
2019-05-17T16:28:22.340Z,19.40
2019-05-17T16:30:51.219Z,19.40
2019-05-17T16:33:20.138Z,19.30
2019-05-17T16:35:49.821Z,19.30
2019-05-17T16:38:18.658Z,19.20
2019-05-17T16:40:48.087Z,19.10
2019-05-17T16:43:18.628Z,19.00
2019-05-17T16:45:47.752Z,19.00
2019-05-17T16:48:16.963Z,19.00
2019-05-17T16:50:45.953Z,19.00
2019-05-17T16:53:15.092Z,19.10
2019-05-17T16:55:44.613Z,19.20
2019-05-17T16:58:14.386Z,19.10
2019-05-17T17:00:43.999Z,19.00
2019-05-17T17:03:13.304Z,18.80
2019-05-17T17:05:42.459Z,18.60
2019-05-17T17:08:11.302Z,18.40
2019-05-17T17:10:40.143Z,18.40
2019-05-17T17:13:08.962Z,18.40
2019-05-17T17:15:37.845Z,18.50
2019-05-17T17:18:06.728Z,18.60
2019-05-17T17:20:35.598Z,18.60
2019-05-17T17:23:04.718Z,18.60
2019-05-17T17:25:33.971Z,18.60
2019-05-17T17:28:05.879Z,18.60
2019-05-17T17:30:33.249Z,18.60
2019-05-17T17:33:02.065Z,18.60
2019-05-17T17:35:30.892Z,18.50
2019-05-17T17:37:59.712Z,18.30
2019-05-17T17:40:28.964Z,18.40
2019-05-17T17:42:57.804Z,18.30
2019-05-17T17:45:27.085Z,18.30
2019-05-17T17:47:56.983Z,18.30
2019-05-17T17:50:27.046Z,18.30
2019-05-17T17:52:55.987Z,18.10
2019-05-17T17:55:24.787Z,18.10
2019-05-17T17:57:53.624Z,17.90
2019-05-17T18:00:22.516Z,17.90
2019-05-17T18:02:51.416Z,17.80
2019-05-17T18:05:20.541Z,17.70
2019-05-17T18:07:50.047Z,17.70
2019-05-17T18:10:27.591Z,17.60
2019-05-17T18:12:56.769Z,17.60
2019-05-17T18:15:35.949Z,17.60
2019-05-17T18:18:04.892Z,17.30
2019-05-17T18:20:34.335Z,17.20
2019-05-17T18:23:03.217Z,17.00
2019-05-17T18:25:32.167Z,17.00
2019-05-17T18:28:00.966Z,16.90
2019-05-17T18:30:29.808Z,16.80
2019-05-17T18:32:58.834Z,16.70
2019-05-17T18:35:27.923Z,16.60
2019-05-17T18:37:57.474Z,16.60
2019-05-17T18:40:26.912Z,16.40
2019-05-17T18:42:55.696Z,16.30
2019-05-17T18:45:25.120Z,16.20
2019-05-17T18:47:54.948Z,16.30
2019-05-17T18:50:24.228Z,16.20
2019-05-17T18:52:53.443Z,16.10
2019-05-17T18:55:22.365Z,16.10
2019-05-17T18:57:51.905Z,16.00
2019-05-17T19:00:21.007Z,15.90
2019-05-17T19:02:49.804Z,15.90
2019-05-17T19:05:19.279Z,15.70
2019-05-17T19:07:48.304Z,15.70
2019-05-17T19:10:17.430Z,15.60
2019-05-17T19:12:46.313Z,15.50
2019-05-17T19:15:16.911Z,15.40
2019-05-17T19:17:46.031Z,15.30
2019-05-17T19:20:16.480Z,15.30
2019-05-17T19:22:45.500Z,15.30
2019-05-17T19:25:16.266Z,15.20
2019-05-17T19:27:45.091Z,15.20
2019-05-17T19:30:14.489Z,15.10
2019-05-17T19:32:43.215Z,15.00
2019-05-17T19:35:12.385Z,15.00
2019-05-17T19:37:41.098Z,15.00
2019-05-17T19:40:10.859Z,15.00
2019-05-17T19:42:39.651Z,14.80
2019-05-17T19:45:08.903Z,14.60
2019-05-17T19:47:37.820Z,14.50
2019-05-17T19:50:08.617Z,14.40
2019-05-17T19:52:37.455Z,14.50
2019-05-17T19:55:07.984Z,14.50
2019-05-17T19:57:36.880Z,14.30
2019-05-17T20:00:05.983Z,14.30
2019-05-17T20:02:34.775Z,14.20
2019-05-17T20:05:03.712Z,14.00
2019-05-17T20:07:38.074Z,13.90
2019-05-17T20:10:03.046Z,13.80
2019-05-17T20:12:31.835Z,13.70
2019-05-17T20:15:15.941Z,13.50
2019-05-17T20:17:31.128Z,13.40
2019-05-17T20:20:00.230Z,13.40
2019-05-17T20:22:29.020Z,13.40
2019-05-17T20:24:58.182Z,13.40
2019-05-17T20:27:26.989Z,13.30
2019-05-17T20:29:55.735Z,13.30
2019-05-17T20:32:24.455Z,13.20
2019-05-17T20:34:53.309Z,13.20
2019-05-17T20:37:22.161Z,13.10
2019-05-17T20:39:51.247Z,13.20
2019-05-17T20:42:20.135Z,13.10
2019-05-17T20:44:48.963Z,13.10
2019-05-17T20:47:18.018Z,13.00
2019-05-17T20:49:47.113Z,13.00
2019-05-17T20:52:16.418Z,12.90
2019-05-17T20:54:45.693Z,12.90
2019-05-17T20:57:14.521Z,12.80
2019-05-17T20:59:43.295Z,12.80
2019-05-17T21:02:12.096Z,12.80
2019-05-17T21:04:41.568Z,12.70
2019-05-17T21:07:10.527Z,12.70
2019-05-17T21:09:39.806Z,12.70
2019-05-17T21:12:09.011Z,12.60
2019-05-17T21:14:38.068Z,12.60
2019-05-17T21:17:06.911Z,12.50
2019-05-17T21:19:36.055Z,12.40
2019-05-17T21:22:04.967Z,12.40
2019-05-17T21:24:33.852Z,12.30
2019-05-17T21:27:03.221Z,12.30
2019-05-17T21:29:32.414Z,12.30
2019-05-17T21:32:01.218Z,12.30
2019-05-17T21:34:30.343Z,12.20
2019-05-17T21:36:59.095Z,12.20
2019-05-17T21:39:27.948Z,12.10
2019-05-17T21:41:56.700Z,12.10
2019-05-17T21:44:25.727Z,12.20
2019-05-17T21:47:04.208Z,12.10
2019-05-17T21:49:25.161Z,12.10
2019-05-17T21:51:54.263Z,12.00
2019-05-17T21:54:23.221Z,12.00
2019-05-17T21:56:52.020Z,11.90
2019-05-17T21:59:20.990Z,11.90
2019-05-17T22:01:49.871Z,11.90
2019-05-17T22:04:18.670Z,11.90
2019-05-17T22:06:47.529Z,11.80
2019-05-17T22:09:16.724Z,11.70
2019-05-17T22:11:47.695Z,11.60
2019-05-17T22:14:16.820Z,11.40
2019-05-17T22:16:45.648Z,11.50
2019-05-17T22:19:14.351Z,11.50
2019-05-17T22:21:43.079Z,11.50
2019-05-17T22:24:11.835Z,11.30
2019-05-17T22:26:41.187Z,11.10
2019-05-17T22:29:09.906Z,11.00
2019-05-17T22:31:39.735Z,10.90
2019-05-17T22:34:08.570Z,10.90
2019-05-17T22:36:37.478Z,10.80
2019-05-17T22:39:07.151Z,10.70
2019-05-17T22:41:36.213Z,10.80
2019-05-17T22:44:04.931Z,10.70
2019-05-17T22:46:36.407Z,10.80
2019-05-17T22:49:04.424Z,10.80
2019-05-17T22:51:33.472Z,10.60
2019-05-17T22:54:02.296Z,10.60
2019-05-17T22:56:31.123Z,10.50
2019-05-17T22:58:59.907Z,10.60
2019-05-17T23:01:28.776Z,10.60
2019-05-17T23:03:57.821Z,10.60
2019-05-17T23:06:26.667Z,10.50
2019-05-17T23:08:55.870Z,10.50
2019-05-17T23:11:24.865Z,10.50
2019-05-17T23:13:53.626Z,10.40
2019-05-17T23:16:22.446Z,10.30
2019-05-17T23:19:10.348Z,10.30
2019-05-17T23:21:39.529Z,10.30
2019-05-17T23:24:08.333Z,10.40
2019-05-17T23:26:37.155Z,10.30
2019-05-17T23:29:05.948Z,10.10
2019-05-17T23:31:34.656Z,10.10
2019-05-17T23:34:03.385Z,9.90
2019-05-17T23:36:32.126Z,9.80
2019-05-17T23:39:01.015Z,9.70
2019-05-17T23:41:29.749Z,9.60
2019-05-17T23:43:58.797Z,9.50
2019-05-17T23:46:27.917Z,9.60
2019-05-17T23:48:56.700Z,9.70
2019-05-17T23:51:25.493Z,9.60
2019-05-17T23:53:54.697Z,9.70
2019-05-17T23:56:23.484Z,9.60
2019-05-17T23:58:52.250Z,9.60
