createdAt,value
2018-11-23T00:00:15.828Z,88.12
2018-11-23T00:02:45.071Z,88.29
2018-11-23T00:05:13.320Z,88.37
2018-11-23T00:07:43.232Z,88.03
2018-11-23T00:10:13.085Z,88.55
2018-11-23T00:12:41.267Z,88.38
2018-11-23T00:15:13.554Z,88.33
2018-11-23T00:17:41.823Z,87.84
2018-11-23T00:20:12.377Z,88.48
2018-11-23T00:22:40.756Z,87.19
2018-11-23T00:27:45.028Z,87.55
2018-11-23T00:30:15.337Z,87.71
2018-11-23T00:32:43.827Z,87.38
2018-11-23T00:35:14.718Z,87.47
2018-11-23T00:37:43.065Z,87.87
2018-11-23T00:40:13.364Z,87.94
2018-11-23T00:42:42.054Z,87.72
2018-11-23T00:45:12.015Z,87.75
2018-11-23T00:47:40.681Z,87.89
2018-11-23T00:50:11.106Z,87.99
2018-11-23T00:52:39.816Z,88.07
2018-11-23T00:55:10.409Z,87.67
2018-11-23T00:57:39.166Z,87.55
2018-11-23T01:00:14.377Z,87.92
2018-11-23T01:02:42.740Z,87.60
2018-11-23T01:05:12.273Z,86.82
2018-11-23T01:07:41.094Z,87.24
2018-11-23T01:10:10.887Z,87.70
2018-11-23T01:12:39.869Z,87.72
2018-11-23T01:15:08.744Z,87.77
2018-11-23T01:17:37.335Z,87.37
2018-11-23T01:20:08.843Z,87.08
2018-11-23T01:22:37.258Z,88.70
2018-11-23T01:25:07.429Z,88.55
2018-11-23T01:27:35.586Z,89.16
2018-11-23T01:30:04.056Z,88.65
2018-11-23T01:32:32.377Z,89.36
2018-11-23T01:35:00.852Z,89.01
2018-11-23T01:37:29.030Z,89.43
2018-11-23T01:39:57.207Z,89.27
2018-11-23T01:42:25.375Z,89.21
2018-11-23T01:44:53.811Z,89.22
2018-11-23T01:47:22.682Z,89.06
2018-11-23T01:49:51.102Z,89.34
2018-11-23T01:52:19.376Z,89.70
2018-11-23T01:54:47.616Z,89.64
2018-11-23T01:57:16.897Z,89.59
2018-11-23T01:59:45.082Z,89.38
2018-11-23T02:02:13.351Z,89.99
2018-11-23T02:04:41.672Z,89.79
2018-11-23T02:07:09.831Z,90.03
2018-11-23T02:09:38.018Z,89.58
2018-11-23T02:12:06.174Z,89.43
2018-11-23T02:14:34.454Z,89.44
2018-11-23T02:17:02.616Z,89.42
2018-11-23T02:19:30.783Z,89.52
2018-11-23T02:21:59.772Z,89.56
2018-11-23T02:24:27.926Z,88.91
2018-11-23T02:26:56.132Z,88.75
2018-11-23T02:29:24.474Z,88.90
2018-11-23T02:31:52.637Z,89.08
2018-11-23T02:34:20.853Z,88.99
2018-11-23T02:36:49.325Z,88.92
2018-11-23T02:39:17.652Z,88.98
2018-11-23T02:41:45.822Z,89.49
2018-11-23T02:44:14.799Z,89.56
2018-11-23T02:46:42.989Z,88.92
2018-11-23T02:49:11.187Z,89.25
2018-11-23T02:51:39.557Z,88.97
2018-11-23T02:54:07.780Z,88.45
2018-11-23T02:56:44.618Z,89.06
2018-11-23T02:59:12.971Z,89.01
2018-11-23T03:01:41.473Z,89.17
2018-11-23T03:04:10.962Z,89.25
2018-11-23T03:06:39.116Z,88.88
2018-11-23T03:09:09.472Z,88.44
2018-11-23T03:11:40.430Z,88.83
2018-11-23T03:14:09.602Z,88.50
2018-11-23T03:16:38.147Z,88.46
2018-11-23T03:19:06.637Z,88.82
2018-11-23T03:21:35.726Z,88.68
2018-11-23T03:24:04.158Z,89.30
2018-11-23T03:26:32.331Z,88.45
2018-11-23T03:29:00.523Z,88.59
2018-11-23T03:31:28.687Z,88.54
2018-11-23T03:33:57.865Z,88.12
2018-11-23T03:36:26.038Z,88.34
2018-11-23T03:38:55.181Z,88.40
2018-11-23T03:41:23.365Z,88.55
2018-11-23T03:43:51.558Z,88.81
2018-11-23T03:46:19.832Z,89.45
2018-11-23T03:48:48.028Z,89.66
2018-11-23T03:51:16.225Z,89.76
2018-11-23T03:53:44.593Z,90.11
2018-11-23T03:56:12.775Z,90.05
2018-11-23T03:58:40.938Z,90.08
2018-11-23T04:01:09.103Z,90.38
2018-11-23T04:03:37.257Z,90.32
2018-11-23T04:06:05.674Z,90.03
2018-11-23T04:08:33.968Z,89.36
2018-11-23T04:11:02.177Z,90.00
2018-11-23T04:13:31.115Z,90.50
2018-11-23T04:15:59.469Z,90.95
2018-11-23T04:18:28.208Z,91.09
2018-11-23T04:21:01.512Z,91.25
2018-11-23T04:23:30.760Z,91.22
2018-11-23T04:25:59.284Z,90.86
2018-11-23T04:28:27.518Z,91.46
2018-11-23T04:30:55.866Z,91.60
2018-11-23T04:33:24.347Z,90.91
2018-11-23T04:35:52.501Z,91.77
2018-11-23T04:38:21.042Z,91.18
2018-11-23T04:40:49.224Z,90.94
2018-11-23T04:43:17.413Z,91.35
2018-11-23T04:45:45.607Z,91.33
2018-11-23T04:48:13.815Z,90.96
2018-11-23T04:50:42.080Z,90.74
2018-11-23T04:53:10.248Z,91.04
2018-11-23T04:55:38.458Z,90.96
2018-11-23T04:58:06.652Z,90.82
2018-11-23T05:00:35.118Z,90.93
2018-11-23T05:03:03.296Z,91.09
2018-11-23T05:05:32.600Z,90.57
2018-11-23T05:08:00.766Z,90.57
2018-11-23T05:10:28.929Z,90.01
2018-11-23T05:12:57.572Z,90.59
2018-11-23T05:15:27.068Z,90.05
2018-11-23T05:17:55.255Z,90.06
2018-11-23T05:20:23.783Z,90.02
2018-11-23T05:22:52.070Z,90.31
2018-11-23T05:25:20.802Z,90.28
2018-11-23T05:30:45.808Z,90.49
2018-11-23T05:33:15.248Z,90.09
2018-11-23T05:35:43.891Z,90.42
2018-11-23T05:38:12.058Z,89.84
2018-11-23T05:40:40.466Z,89.60
2018-11-23T05:43:08.618Z,90.62
2018-11-23T05:45:36.805Z,90.23
2018-11-23T05:48:05.105Z,89.60
2018-11-23T05:50:33.325Z,90.77
2018-11-23T05:53:01.723Z,90.71
2018-11-23T05:55:30.091Z,90.31
2018-11-23T05:57:58.252Z,90.49
2018-11-23T06:00:28.791Z,90.11
2018-11-23T06:02:56.982Z,90.09
2018-11-23T06:05:25.174Z,89.67
2018-11-23T06:07:53.344Z,89.87
2018-11-23T06:10:22.027Z,90.17
2018-11-23T06:12:50.295Z,89.77
2018-11-23T06:15:19.812Z,90.42
2018-11-23T06:17:48.318Z,89.92
2018-11-23T06:20:18.404Z,90.51
2018-11-23T06:22:47.556Z,89.51
2018-11-23T06:25:25.263Z,89.72
2018-11-23T06:27:53.502Z,90.32
2018-11-23T06:30:21.698Z,89.94
2018-11-23T06:33:01.325Z,89.59
2018-11-23T06:35:29.733Z,90.64
2018-11-23T06:37:58.294Z,90.08
2018-11-23T06:40:27.766Z,90.01
2018-11-23T06:45:54.550Z,90.46
2018-11-23T06:48:23.100Z,90.45
2018-11-23T06:50:51.493Z,89.88
2018-11-23T06:53:19.841Z,90.40
2018-11-23T06:55:48.665Z,90.33
2018-11-23T06:58:18.042Z,89.93
2018-11-23T07:00:46.230Z,90.72
2018-11-23T07:03:14.405Z,90.93
2018-11-23T07:05:42.964Z,91.25
2018-11-23T07:08:19.729Z,90.25
2018-11-23T07:10:48.067Z,91.02
2018-11-23T07:13:17.064Z,91.24
2018-11-23T07:15:45.740Z,90.64
2018-11-23T07:18:14.013Z,91.25
2018-11-23T07:20:42.460Z,91.22
2018-11-23T07:23:10.671Z,91.50
2018-11-23T07:25:42.535Z,91.23
2018-11-23T07:28:35.629Z,90.90
2018-11-23T07:31:11.210Z,90.81
2018-11-23T07:34:09.801Z,90.68
2018-11-23T07:36:45.477Z,90.65
2018-11-23T07:39:24.937Z,90.95
2018-11-23T07:42:06.250Z,90.84
2018-11-23T07:46:42.665Z,91.05
2018-11-23T07:49:11.079Z,91.20
2018-11-23T07:51:39.434Z,90.77
2018-11-23T07:54:07.609Z,90.75
2018-11-23T07:56:36.134Z,91.05
2018-11-23T07:59:04.332Z,90.87
2018-11-23T08:01:32.496Z,91.16
2018-11-23T08:04:00.673Z,90.49
2018-11-23T08:06:28.820Z,90.21
2018-11-23T08:08:57.127Z,90.65
2018-11-23T08:11:25.331Z,89.98
2018-11-23T08:13:53.600Z,90.66
2018-11-23T08:16:21.801Z,90.52
2018-11-23T08:18:50.669Z,90.62
2018-11-23T08:21:18.829Z,90.52
2018-11-23T08:23:47.150Z,90.47
2018-11-23T08:26:15.453Z,90.53
2018-11-23T08:28:43.657Z,90.90
2018-11-23T08:31:11.856Z,90.80
2018-11-23T08:33:40.123Z,91.23
2018-11-23T08:36:08.367Z,91.25
2018-11-23T08:38:36.548Z,91.69
2018-11-23T08:41:05.536Z,91.01
2018-11-23T08:43:32.900Z,90.90
2018-11-23T08:46:01.273Z,90.83
2018-11-23T08:48:30.262Z,91.01
2018-11-23T08:50:58.458Z,91.33
2018-11-23T08:53:33.697Z,91.08
2018-11-23T08:56:01.863Z,91.77
2018-11-23T08:58:30.301Z,91.95
2018-11-23T09:00:58.551Z,91.05
2018-11-23T09:03:27.439Z,91.45
2018-11-23T09:05:55.715Z,91.37
2018-11-23T09:08:24.002Z,91.16
2018-11-23T09:10:52.188Z,91.52
2018-11-23T09:13:20.418Z,91.27
2018-11-23T09:15:48.726Z,90.83
2018-11-23T09:18:16.906Z,90.86
2018-11-23T09:20:45.076Z,91.09
2018-11-23T09:23:13.300Z,90.60
2018-11-23T09:25:41.464Z,90.61
2018-11-23T09:28:10.017Z,90.52
2018-11-23T09:30:38.244Z,90.55
2018-11-23T09:33:06.906Z,90.10
2018-11-23T09:35:35.172Z,90.27
2018-11-23T09:38:04.493Z,90.63
2018-11-23T09:40:32.664Z,90.43
2018-11-23T09:43:00.885Z,90.76
2018-11-23T09:45:31.601Z,90.59
2018-11-23T09:48:01.224Z,90.37
2018-11-23T09:50:30.455Z,90.24
2018-11-23T09:52:59.854Z,90.07
2018-11-23T09:55:29.092Z,90.27
2018-11-23T09:57:57.277Z,89.83
2018-11-23T10:00:26.877Z,89.83
2018-11-23T10:02:56.608Z,90.38
2018-11-23T10:05:25.474Z,89.74
2018-11-23T10:07:55.242Z,90.27
2018-11-23T10:10:24.088Z,89.78
2018-11-23T10:12:52.279Z,89.92
2018-11-23T10:15:21.159Z,89.99
2018-11-23T10:17:49.318Z,89.29
2018-11-23T10:20:18.809Z,88.97
2018-11-23T10:22:47.296Z,89.61
2018-11-23T10:25:17.128Z,89.47
2018-11-23T10:27:45.595Z,89.34
2018-11-23T10:30:16.160Z,89.04
2018-11-23T10:32:45.260Z,89.28
2018-11-23T10:35:13.439Z,89.52
2018-11-23T10:37:42.365Z,89.32
2018-11-23T10:40:12.993Z,88.94
2018-11-23T10:42:41.507Z,89.14
2018-11-23T10:45:20.277Z,88.97
2018-11-23T10:47:48.991Z,89.46
2018-11-23T10:50:19.778Z,89.10
2018-11-23T10:52:48.099Z,89.20
2018-11-23T10:55:18.451Z,89.16
2018-11-23T10:57:46.676Z,89.23
2018-11-23T11:00:23.586Z,89.18
2018-11-23T11:02:58.218Z,88.51
2018-11-23T11:06:04.475Z,88.56
2018-11-23T11:08:32.667Z,88.99
2018-11-23T11:11:00.863Z,89.00
2018-11-23T11:13:29.034Z,88.41
2018-11-23T11:15:57.595Z,88.50
2018-11-23T11:18:25.784Z,88.65
2018-11-23T11:20:53.946Z,89.44
2018-11-23T11:23:22.222Z,89.02
2018-11-23T11:25:50.539Z,88.73
2018-11-23T11:28:18.720Z,88.83
2018-11-23T11:30:46.904Z,89.00
2018-11-23T11:33:15.200Z,88.91
2018-11-23T11:35:43.417Z,88.65
2018-11-23T11:38:11.619Z,88.50
2018-11-23T11:40:39.942Z,88.88
2018-11-23T11:43:08.160Z,88.54
2018-11-23T11:45:36.333Z,89.13
2018-11-23T11:48:04.604Z,89.19
2018-11-23T11:50:32.815Z,88.49
2018-11-23T11:53:01.020Z,88.19
2018-11-23T11:55:29.201Z,87.99
2018-11-23T11:57:57.391Z,88.23
2018-11-23T12:00:26.466Z,88.26
2018-11-23T12:02:55.050Z,87.83
2018-11-23T12:05:23.284Z,87.79
2018-11-23T12:07:51.507Z,88.59
2018-11-23T12:10:22.596Z,87.58
2018-11-23T12:12:51.126Z,87.24
2018-11-23T12:15:19.318Z,87.89
2018-11-23T12:17:47.496Z,88.00
2018-11-23T12:20:19.102Z,87.70
2018-11-23T12:22:47.767Z,87.72
2018-11-23T12:25:16.054Z,87.72
2018-11-23T12:27:44.221Z,87.60
2018-11-23T12:30:15.458Z,88.15
2018-11-23T12:32:44.739Z,87.98
2018-11-23T12:35:13.890Z,87.30
2018-11-23T12:37:42.207Z,88.16
2018-11-23T12:40:12.096Z,87.70
2018-11-23T12:42:40.440Z,87.67
2018-11-23T12:45:10.822Z,87.37
2018-11-23T12:47:39.161Z,87.48
2018-11-23T12:50:09.655Z,87.16
2018-11-23T12:52:37.853Z,87.08
2018-11-23T12:55:18.280Z,87.35
2018-11-23T12:57:47.767Z,87.69
2018-11-23T13:00:24.048Z,87.66
2018-11-23T13:02:54.349Z,87.47
2018-11-23T13:05:23.676Z,87.63
2018-11-23T13:07:52.785Z,86.89
2018-11-23T13:10:23.698Z,87.51
2018-11-23T13:12:52.603Z,87.68
2018-11-23T13:16:24.241Z,87.13
2018-11-23T13:18:53.427Z,87.41
2018-11-23T13:21:22.581Z,87.56
2018-11-23T13:23:51.135Z,86.93
2018-11-23T13:26:19.543Z,87.19
2018-11-23T13:28:54.843Z,87.43
2018-11-23T13:31:23.932Z,87.40
2018-11-23T13:33:53.907Z,87.08
2018-11-23T13:36:22.235Z,86.98
2018-11-23T13:38:50.442Z,87.35
2018-11-23T13:41:19.671Z,86.75
2018-11-23T13:43:47.965Z,87.07
2018-11-23T13:46:17.395Z,87.16
2018-11-23T13:48:45.664Z,86.87
2018-11-23T13:51:15.255Z,87.00
2018-11-23T13:53:43.736Z,87.23
2018-11-23T13:56:12.105Z,87.14
2018-11-23T13:58:40.713Z,86.43
2018-11-23T14:01:08.965Z,86.63
2018-11-23T14:03:37.459Z,86.78
2018-11-23T14:06:06.345Z,87.21
2018-11-23T14:08:34.948Z,87.16
2018-11-23T14:11:14.179Z,86.91
2018-11-23T14:13:43.078Z,86.11
2018-11-23T14:16:11.263Z,86.54
2018-11-23T14:18:39.543Z,86.92
2018-11-23T14:21:07.808Z,87.00
2018-11-23T14:23:36.000Z,86.46
2018-11-23T14:26:05.140Z,86.37
2018-11-23T14:28:34.382Z,86.51
2018-11-23T14:31:02.596Z,86.91
2018-11-23T14:33:30.998Z,86.76
2018-11-23T14:35:59.386Z,86.70
2018-11-23T14:38:27.630Z,87.47
2018-11-23T14:40:56.068Z,87.43
2018-11-23T14:43:24.354Z,86.79
2018-11-23T14:45:52.772Z,86.90
2018-11-23T14:48:22.142Z,87.27
2018-11-23T14:50:51.904Z,86.96
2018-11-23T14:53:39.434Z,87.09
2018-11-23T14:56:16.400Z,87.63
2018-11-23T14:58:44.769Z,87.21
2018-11-23T15:01:13.102Z,87.16
2018-11-23T15:03:45.210Z,87.84
2018-11-23T15:06:14.165Z,87.78
2018-11-23T15:08:42.664Z,87.83
2018-11-23T15:11:10.858Z,88.08
2018-11-23T15:13:39.067Z,88.03
2018-11-23T15:16:07.474Z,87.51
2018-11-23T15:18:35.868Z,87.61
2018-11-23T15:21:04.112Z,87.56
2018-11-23T15:23:32.332Z,88.03
2018-11-23T15:26:00.525Z,87.34
2018-11-23T15:28:28.763Z,87.60
2018-11-23T15:30:56.953Z,87.76
2018-11-23T15:33:25.236Z,87.72
2018-11-23T15:35:53.406Z,87.84
2018-11-23T15:38:23.215Z,88.07
2018-11-23T15:40:51.366Z,88.04
2018-11-23T15:43:20.414Z,88.19
2018-11-23T15:47:13.194Z,87.73
2018-11-23T15:49:41.985Z,88.12
2018-11-23T15:52:10.212Z,87.87
2018-11-23T15:54:40.559Z,88.16
2018-11-23T15:57:09.517Z,88.18
2018-11-23T15:59:38.829Z,88.58
2018-11-23T16:02:25.981Z,88.33
2018-11-23T16:04:54.880Z,88.02
2018-11-23T16:07:23.224Z,88.00
2018-11-23T16:09:51.399Z,87.98
2018-11-23T16:12:19.587Z,87.97
2018-11-23T16:14:47.777Z,87.65
2018-11-23T16:17:16.154Z,87.65
2018-11-23T16:19:44.501Z,87.91
2018-11-23T16:22:12.873Z,88.30
2018-11-23T16:24:44.791Z,88.28
2018-11-23T16:27:13.185Z,88.73
2018-11-23T16:29:41.433Z,88.05
2018-11-23T16:32:09.795Z,88.60
2018-11-23T16:34:38.288Z,89.42
2018-11-23T16:37:07.606Z,88.95
2018-11-23T16:39:36.014Z,88.55
2018-11-23T16:42:04.768Z,88.57
2018-11-23T16:44:33.303Z,89.21
2018-11-23T16:47:01.623Z,89.28
2018-11-23T16:49:30.020Z,89.57
2018-11-23T16:51:58.296Z,90.42
2018-11-23T16:54:26.514Z,89.84
2018-11-23T16:56:55.015Z,90.20
2018-11-23T16:59:26.409Z,90.50
2018-11-23T17:01:54.767Z,90.77
2018-11-23T17:04:38.094Z,91.12
2018-11-23T17:07:12.651Z,91.32
2018-11-23T17:09:45.035Z,91.10
2018-11-23T17:12:13.613Z,91.31
2018-11-23T17:14:42.884Z,91.44
2018-11-23T17:17:11.897Z,91.34
2018-11-23T17:19:40.515Z,91.79
2018-11-23T17:22:08.876Z,92.51
2018-11-23T17:24:38.696Z,92.47
2018-11-23T17:27:08.267Z,92.57
2018-11-23T17:29:36.734Z,92.25
2018-11-23T17:32:05.187Z,92.85
2018-11-23T17:34:36.409Z,92.74
2018-11-23T17:37:07.568Z,92.96
2018-11-23T17:39:36.248Z,92.43
2018-11-23T17:42:04.854Z,92.53
2018-11-23T17:44:34.604Z,93.24
2018-11-23T17:47:02.984Z,92.58
2018-11-23T17:49:31.640Z,93.09
2018-11-23T17:52:00.449Z,93.18
2018-11-23T17:54:29.116Z,92.52
2018-11-23T17:56:57.460Z,92.54
2018-11-23T17:59:25.709Z,92.47
2018-11-23T18:04:52.083Z,92.78
2018-11-23T18:07:20.389Z,92.56
2018-11-23T18:09:51.150Z,92.55
2018-11-23T18:12:23.618Z,91.98
2018-11-23T18:14:52.227Z,92.18
2018-11-23T18:17:20.753Z,92.34
2018-11-23T18:19:49.094Z,92.32
2018-11-23T18:22:17.497Z,92.79
2018-11-23T18:24:45.881Z,92.74
2018-11-23T18:27:21.274Z,92.84
2018-11-23T18:29:52.057Z,92.49
2018-11-23T18:56:32.898Z,91.67
2018-11-23T18:59:01.222Z,90.99
2018-11-23T19:01:30.109Z,91.47
2018-11-23T19:03:58.594Z,91.84
2018-11-23T19:06:27.257Z,91.55
2018-11-23T19:08:56.605Z,90.95
2018-11-23T19:11:25.145Z,91.09
2018-11-23T19:13:53.735Z,90.81
2018-11-23T19:16:24.812Z,90.82
2018-11-23T19:18:56.578Z,90.70
2018-11-23T19:21:25.213Z,91.30
2018-11-23T19:23:53.958Z,90.82
2018-11-23T19:26:24.274Z,91.01
2018-11-23T19:29:26.116Z,91.11
2018-11-23T19:31:58.572Z,91.12
2018-11-23T19:34:29.005Z,90.76
2018-11-23T19:36:57.401Z,90.67
2018-11-23T19:45:43.568Z,90.30
2018-11-23T19:48:36.441Z,90.87
2018-11-23T19:51:18.384Z,90.86
2018-11-23T19:53:46.800Z,90.53
2018-11-23T19:56:15.029Z,90.88
2018-11-23T19:58:43.250Z,90.45
2018-11-23T20:01:12.720Z,90.13
2018-11-23T20:03:40.926Z,90.25
2018-11-23T20:06:09.149Z,90.06
2018-11-23T20:08:37.414Z,90.42
2018-11-23T20:11:05.627Z,90.21
2018-11-23T20:13:33.967Z,90.28
2018-11-23T20:16:02.256Z,90.71
2018-11-23T20:18:30.465Z,90.12
2018-11-23T20:20:58.657Z,90.25
2018-11-23T20:23:26.856Z,90.60
2018-11-23T20:25:55.096Z,90.06
2018-11-23T20:28:23.486Z,90.76
2018-11-23T20:30:58.427Z,91.00
2018-11-23T20:33:26.805Z,90.34
2018-11-23T20:35:55.222Z,90.18
2018-11-23T20:38:23.465Z,90.20
2018-11-23T20:40:51.759Z,90.53
2018-11-23T20:43:22.091Z,90.27
2018-11-23T20:45:50.447Z,90.48
2018-11-23T20:48:18.830Z,90.63
2018-11-23T20:50:47.352Z,90.64
2018-11-23T20:53:15.851Z,90.50
2018-11-23T20:55:44.192Z,90.06
2018-11-23T20:58:12.402Z,90.41
2018-11-23T21:00:40.628Z,90.10
2018-11-23T21:03:08.947Z,90.17
2018-11-23T21:05:37.239Z,90.44
2018-11-23T21:08:05.541Z,89.92
2018-11-23T21:10:41.696Z,90.07
2018-11-23T21:14:18.860Z,90.74
2018-11-23T21:16:47.431Z,90.54
2018-11-23T21:19:15.688Z,90.18
2018-11-23T21:21:43.884Z,90.77
2018-11-23T21:24:12.215Z,90.53
2018-11-23T21:26:40.639Z,90.41
2018-11-23T21:29:09.631Z,90.20
2018-11-23T21:31:37.979Z,90.05
2018-11-23T21:36:47.220Z,90.33
2018-11-23T21:39:20.183Z,89.92
2018-11-23T21:41:49.430Z,90.29
2018-11-23T21:44:18.220Z,90.23
2018-11-23T21:46:47.281Z,89.65
2018-11-23T21:49:15.806Z,89.64
2018-11-23T21:51:44.603Z,89.30
2018-11-23T21:54:15.653Z,89.85
2018-11-23T21:56:44.924Z,89.39
2018-11-23T21:59:13.557Z,88.93
2018-11-23T22:01:41.824Z,89.19
2018-11-23T22:04:10.344Z,89.36
2018-11-23T22:06:43.466Z,89.01
2018-11-23T22:09:12.158Z,89.11
2018-11-23T22:11:40.884Z,88.72
2018-11-23T22:14:09.169Z,88.75
2018-11-23T22:16:45.060Z,88.76
2018-11-23T22:22:10.932Z,89.08
2018-11-23T22:24:41.385Z,89.01
2018-11-23T22:27:13.828Z,88.76
2018-11-23T22:30:26.934Z,88.54
2018-11-23T22:36:10.492Z,88.27
2018-11-23T22:38:45.738Z,88.53
2018-11-23T22:41:28.089Z,88.24
2018-11-23T22:43:58.404Z,88.18
2018-11-23T22:46:37.662Z,88.72
2018-11-23T22:49:06.790Z,88.47
2018-11-23T22:51:45.658Z,88.47
2018-11-23T22:54:18.320Z,87.63
2018-11-23T22:56:46.642Z,86.64
2018-11-23T22:59:14.986Z,86.68
2018-11-23T23:01:43.175Z,87.07
2018-11-23T23:04:11.387Z,87.58
2018-11-23T23:06:42.566Z,87.00
2018-11-23T23:09:10.868Z,87.32
2018-11-23T23:11:39.064Z,87.08
2018-11-23T23:14:07.234Z,87.15
2018-11-23T23:16:35.552Z,87.65
2018-11-23T23:19:03.743Z,86.87
2018-11-23T23:21:31.931Z,87.23
2018-11-23T23:24:00.123Z,87.28
2018-11-23T23:26:28.402Z,86.84
2018-11-23T23:28:56.572Z,86.68
2018-11-23T23:31:24.901Z,87.10
2018-11-23T23:33:53.074Z,87.60
2018-11-23T23:36:21.285Z,87.61
2018-11-23T23:38:49.475Z,87.94
2018-11-23T23:41:17.716Z,87.57
2018-11-23T23:43:45.953Z,87.59
2018-11-23T23:46:14.209Z,87.33
2018-11-23T23:48:42.430Z,87.31
2018-11-23T23:51:10.728Z,87.74
2018-11-23T23:53:39.066Z,87.24
2018-11-23T23:56:07.248Z,87.51
2018-11-23T23:58:51.873Z,87.72
