createdAt,value
2019-04-30T00:02:40.071Z,12.42
2019-04-30T00:05:09.938Z,12.46
2019-04-30T00:07:38.265Z,12.55
2019-04-30T00:10:08.411Z,12.82
2019-04-30T00:12:39.465Z,12.78
2019-04-30T00:15:11.007Z,12.94
2019-04-30T00:17:37.993Z,13.05
2019-04-30T00:20:07.154Z,13.11
2019-04-30T00:22:39.230Z,13.22
2019-04-30T00:25:07.487Z,13.35
2019-04-30T00:27:36.038Z,13.46
2019-04-30T00:30:08.931Z,13.33
2019-04-30T00:32:43.516Z,13.00
2019-04-30T00:35:11.865Z,13.14
2019-04-30T00:37:40.922Z,13.06
2019-04-30T00:40:09.773Z,13.29
2019-04-30T00:42:38.259Z,13.32
2019-04-30T00:45:10.019Z,13.38
2019-04-30T00:47:39.520Z,13.06
2019-04-30T00:50:09.397Z,13.08
2019-04-30T00:52:37.907Z,12.87
2019-04-30T00:55:09.119Z,12.51
2019-04-30T00:57:43.686Z,12.68
2019-04-30T01:00:10.889Z,12.82
2019-04-30T01:02:56.424Z,12.82
2019-04-30T01:05:25.522Z,12.83
2019-04-30T01:07:55.307Z,12.97
2019-04-30T01:10:28.242Z,12.88
2019-04-30T01:12:54.486Z,12.89
2019-04-30T01:15:23.017Z,12.94
2019-04-30T01:17:53.766Z,13.06
2019-04-30T01:20:28.080Z,13.05
2019-04-30T01:22:54.255Z,12.91
2019-04-30T01:25:23.485Z,12.67
2019-04-30T01:27:53.132Z,12.68
2019-04-30T01:30:22.822Z,12.57
2019-04-30T01:32:56.655Z,12.62
2019-04-30T01:35:23.909Z,12.91
2019-04-30T01:37:52.091Z,12.90
2019-04-30T01:40:20.584Z,12.94
2019-04-30T01:42:51.608Z,13.01
2019-04-30T01:45:23.191Z,12.93
2019-04-30T01:47:49.693Z,13.07
2019-04-30T01:50:19.397Z,12.71
2019-04-30T01:52:53.619Z,12.69
2019-04-30T01:55:30.640Z,12.35
2019-04-30T01:58:19.368Z,12.40
2019-04-30T02:00:51.987Z,12.44
2019-04-30T02:03:20.545Z,12.25
2019-04-30T02:05:49.826Z,11.98
2019-04-30T02:08:19.518Z,12.02
2019-04-30T02:10:49.201Z,11.70
2019-04-30T02:13:18.926Z,11.43
2019-04-30T02:15:49.232Z,11.60
2019-04-30T02:18:19.534Z,11.66
2019-04-30T02:20:49.715Z,11.11
2019-04-30T02:23:19.557Z,11.76
2019-04-30T02:25:48.991Z,12.07
2019-04-30T02:28:18.940Z,11.71
2019-04-30T02:30:50.422Z,12.17
2019-04-30T02:33:19.816Z,11.68
2019-04-30T02:35:52.481Z,11.79
2019-04-30T02:38:22.637Z,11.51
2019-04-30T02:40:52.772Z,11.56
2019-04-30T02:43:24.135Z,11.43
2019-04-30T02:45:55.898Z,11.91
2019-04-30T02:48:25.159Z,11.88
2019-04-30T02:50:56.072Z,11.01
2019-04-30T02:53:50.905Z,11.40
2019-04-30T02:56:20.661Z,11.26
2019-04-30T02:58:50.895Z,11.54
2019-04-30T03:01:20.279Z,11.43
2019-04-30T03:03:50.120Z,11.10
2019-04-30T03:06:20.540Z,11.14
2019-04-30T03:08:51.083Z,11.38
2019-04-30T03:11:20.717Z,11.35
2019-04-30T03:13:49.946Z,11.08
2019-04-30T03:16:20.723Z,11.82
2019-04-30T03:18:51.215Z,11.52
2019-04-30T03:21:21.376Z,11.61
2019-04-30T03:23:50.329Z,11.33
2019-04-30T03:26:20.019Z,11.80
2019-04-30T03:28:49.352Z,11.54
2019-04-30T03:31:21.998Z,11.34
2019-04-30T03:33:52.462Z,11.20
2019-04-30T03:36:21.770Z,11.47
2019-04-30T03:38:50.106Z,11.30
2019-04-30T03:41:19.812Z,11.38
2019-04-30T03:43:50.360Z,11.38
2019-04-30T03:46:19.497Z,11.58
2019-04-30T03:48:50.405Z,11.67
2019-04-30T03:51:19.878Z,11.33
2019-04-30T03:53:50.187Z,11.17
2019-04-30T03:56:22.418Z,11.23
2019-04-30T03:58:50.356Z,11.22
2019-04-30T04:01:39.736Z,11.02
2019-04-30T04:04:14.854Z,11.06
2019-04-30T04:06:44.986Z,11.21
2019-04-30T04:09:23.610Z,11.52
2019-04-30T04:11:52.087Z,11.56
2019-04-30T04:14:20.622Z,11.45
2019-04-30T04:16:50.729Z,11.59
2019-04-30T04:19:19.741Z,11.39
2019-04-30T04:21:51.029Z,11.54
2019-04-30T04:24:20.402Z,11.36
2019-04-30T04:26:50.276Z,11.44
2019-04-30T04:29:19.543Z,10.90
2019-04-30T04:31:50.171Z,11.15
2019-04-30T04:34:19.645Z,11.41
2019-04-30T04:36:50.746Z,11.26
2019-04-30T04:39:20.142Z,11.55
2019-04-30T04:41:50.244Z,11.16
2019-04-30T04:44:20.315Z,11.23
2019-04-30T04:50:01.944Z,11.43
2019-04-30T04:52:31.427Z,11.40
2019-04-30T04:55:00.738Z,12.02
2019-04-30T04:57:30.334Z,11.84
2019-04-30T05:00:06.421Z,11.97
2019-04-30T05:02:40.130Z,11.74
2019-04-30T05:05:09.636Z,12.16
2019-04-30T05:07:39.895Z,12.08
2019-04-30T05:10:09.380Z,12.03
2019-04-30T05:12:39.805Z,11.95
2019-04-30T05:15:09.542Z,11.74
2019-04-30T05:17:39.740Z,11.65
2019-04-30T05:20:10.191Z,11.66
2019-04-30T05:22:39.014Z,11.88
2019-04-30T05:25:08.931Z,12.37
2019-04-30T05:27:39.221Z,12.12
2019-04-30T05:30:09.638Z,11.85
2019-04-30T05:32:39.237Z,12.06
2019-04-30T05:35:09.532Z,12.14
2019-04-30T05:37:38.602Z,12.42
2019-04-30T05:40:09.172Z,12.02
2019-04-30T05:42:38.734Z,12.39
2019-04-30T05:45:09.632Z,12.28
2019-04-30T05:47:38.910Z,12.44
2019-04-30T05:50:09.292Z,12.51
2019-04-30T05:52:39.679Z,12.16
2019-04-30T05:55:08.686Z,12.98
2019-04-30T05:57:43.299Z,12.57
2019-04-30T06:00:10.030Z,13.30
2019-04-30T06:02:39.881Z,12.33
2019-04-30T06:05:09.504Z,12.55
2019-04-30T06:07:39.489Z,12.41
2019-04-30T06:10:13.131Z,12.38
2019-04-30T06:12:46.146Z,12.45
2019-04-30T06:15:29.051Z,12.49
2019-04-30T06:18:01.058Z,12.65
2019-04-30T06:20:28.810Z,12.30
2019-04-30T06:22:59.654Z,12.59
2019-04-30T06:25:37.281Z,12.32
2019-04-30T06:27:59.745Z,12.24
2019-04-30T06:30:29.692Z,12.21
2019-04-30T06:32:59.373Z,12.55
2019-04-30T06:35:29.388Z,13.00
2019-04-30T06:37:58.967Z,12.75
2019-04-30T06:40:29.380Z,12.43
2019-04-30T06:43:00.838Z,12.40
2019-04-30T06:45:30.515Z,12.26
2019-04-30T06:48:00.665Z,11.94
2019-04-30T06:50:29.389Z,12.05
2019-04-30T06:53:00.956Z,12.21
2019-04-30T06:55:30.660Z,12.21
2019-04-30T06:58:11.422Z,12.55
2019-04-30T07:00:40.036Z,12.12
2019-04-30T07:03:09.826Z,12.51
2019-04-30T07:05:39.112Z,12.77
2019-04-30T07:08:36.018Z,12.54
2019-04-30T07:11:07.427Z,12.10
2019-04-30T07:13:33.818Z,12.24
2019-04-30T07:16:02.351Z,12.71
2019-04-30T07:18:30.863Z,12.21
2019-04-30T07:20:59.376Z,12.18
2019-04-30T07:23:28.549Z,12.83
2019-04-30T07:25:58.986Z,12.72
2019-04-30T07:28:41.213Z,12.48
2019-04-30T07:31:08.698Z,12.43
2019-04-30T07:33:29.552Z,12.45
2019-04-30T07:36:01.545Z,12.29
2019-04-30T07:38:29.472Z,12.65
2019-04-30T07:40:59.110Z,12.68
2019-04-30T07:43:28.934Z,13.02
2019-04-30T07:45:59.824Z,12.98
2019-04-30T07:48:29.704Z,12.82
2019-04-30T07:50:59.202Z,13.06
2019-04-30T07:53:27.771Z,13.02
2019-04-30T07:55:56.339Z,13.31
2019-04-30T07:58:24.843Z,13.65
2019-04-30T08:00:56.272Z,13.87
2019-04-30T08:03:34.702Z,13.80
2019-04-30T08:06:04.812Z,13.59
2019-04-30T08:08:33.399Z,13.47
2019-04-30T08:11:01.860Z,13.99
2019-04-30T08:13:32.894Z,14.00
2019-04-30T08:16:00.585Z,14.53
2019-04-30T08:18:29.558Z,14.36
2019-04-30T08:20:58.700Z,13.91
2019-04-30T08:23:34.776Z,13.31
2019-04-30T08:25:58.918Z,12.89
2019-04-30T08:28:30.158Z,13.14
2019-04-30T08:30:58.983Z,13.37
2019-04-30T08:33:29.242Z,13.82
2019-04-30T08:36:00.768Z,14.41
2019-04-30T08:38:29.957Z,14.01
2019-04-30T08:41:00.768Z,13.86
2019-04-30T08:43:29.299Z,14.13
2019-04-30T08:45:59.518Z,14.35
2019-04-30T08:48:43.673Z,14.23
2019-04-30T08:50:59.159Z,14.49
2019-04-30T08:53:32.495Z,14.47
2019-04-30T08:55:59.135Z,13.99
2019-04-30T08:58:29.180Z,14.98
2019-04-30T09:00:58.794Z,14.92
2019-04-30T09:03:29.520Z,14.91
2019-04-30T09:06:05.264Z,14.77
2019-04-30T09:08:34.210Z,15.31
2019-04-30T09:11:02.802Z,15.18
2019-04-30T09:13:31.322Z,14.81
2019-04-30T09:15:59.798Z,15.47
2019-04-30T09:18:29.183Z,15.13
2019-04-30T09:21:04.217Z,14.85
2019-04-30T09:23:42.994Z,15.12
2019-04-30T09:25:58.673Z,15.04
2019-04-30T09:28:29.360Z,15.42
2019-04-30T09:30:58.636Z,15.65
2019-04-30T09:33:29.284Z,15.37
2019-04-30T09:35:59.423Z,14.59
2019-04-30T09:38:29.045Z,14.15
2019-04-30T09:40:59.446Z,14.49
2019-04-30T09:43:28.649Z,14.60
2019-04-30T09:45:59.166Z,14.19
2019-04-30T09:48:30.325Z,14.39
2019-04-30T09:51:00.363Z,14.03
2019-04-30T09:53:29.766Z,13.63
2019-04-30T09:55:59.613Z,13.36
2019-04-30T09:58:29.963Z,13.29
2019-04-30T10:00:59.336Z,13.47
2019-04-30T10:03:30.226Z,13.50
2019-04-30T10:05:59.061Z,13.88
2019-04-30T10:08:30.211Z,13.60
2019-04-30T10:10:59.747Z,14.05
2019-04-30T10:13:28.248Z,14.43
2019-04-30T10:15:58.594Z,14.05
2019-04-30T10:18:27.174Z,14.12
2019-04-30T10:20:55.698Z,14.30
2019-04-30T10:23:24.259Z,13.83
2019-04-30T10:25:53.219Z,14.05
2019-04-30T10:28:22.674Z,14.41
2019-04-30T10:30:51.188Z,14.44
2019-04-30T10:33:19.692Z,14.24
2019-04-30T10:35:49.944Z,14.24
2019-04-30T10:38:19.509Z,14.02
2019-04-30T10:40:48.800Z,13.43
2019-04-30T10:43:17.403Z,13.58
2019-04-30T10:45:46.034Z,13.91
2019-04-30T10:48:14.551Z,13.86
2019-04-30T10:50:43.173Z,14.31
2019-04-30T10:53:12.518Z,14.71
2019-04-30T10:55:41.171Z,14.37
2019-04-30T10:58:09.683Z,14.94
2019-04-30T11:01:01.941Z,15.03
2019-04-30T11:03:30.746Z,15.18
2019-04-30T11:05:59.322Z,14.58
2019-04-30T11:08:27.805Z,14.28
2019-04-30T11:10:56.386Z,14.06
2019-04-30T11:13:24.950Z,14.36
2019-04-30T11:15:53.487Z,14.52
2019-04-30T11:18:22.294Z,14.24
2019-04-30T11:20:51.259Z,14.74
2019-04-30T11:23:21.341Z,14.15
2019-04-30T11:25:51.075Z,15.16
2019-04-30T11:28:21.029Z,14.87
2019-04-30T11:30:51.619Z,14.64
2019-04-30T11:33:20.389Z,14.82
2019-04-30T11:36:01.596Z,14.99
2019-04-30T11:38:20.527Z,14.81
2019-04-30T11:40:49.147Z,15.03
2019-04-30T11:43:18.189Z,15.56
2019-04-30T11:45:54.972Z,15.66
2019-04-30T11:48:23.558Z,15.36
2019-04-30T11:50:52.126Z,15.38
2019-04-30T11:53:25.501Z,14.99
2019-04-30T11:55:50.936Z,15.27
2019-04-30T11:58:21.796Z,16.00
2019-04-30T12:00:49.825Z,16.37
2019-04-30T12:03:19.130Z,16.40
2019-04-30T12:05:48.997Z,16.58
2019-04-30T12:08:26.610Z,17.19
2019-04-30T12:11:15.402Z,17.68
2019-04-30T12:13:43.935Z,17.32
2019-04-30T12:16:12.424Z,17.54
2019-04-30T12:18:40.934Z,17.16
2019-04-30T12:21:09.488Z,16.64
2019-04-30T12:23:37.971Z,16.58
2019-04-30T12:26:06.492Z,16.52
2019-04-30T12:28:35.009Z,16.50
2019-04-30T12:31:05.792Z,16.81
2019-04-30T12:33:35.755Z,16.65
2019-04-30T12:36:06.520Z,16.50
2019-04-30T12:38:35.060Z,16.46
2019-04-30T12:41:03.653Z,16.62
2019-04-30T12:43:32.135Z,16.73
2019-04-30T12:46:03.384Z,17.02
2019-04-30T12:48:39.592Z,16.44
2019-04-30T12:51:26.006Z,16.74
2019-04-30T12:53:59.119Z,17.12
2019-04-30T12:56:29.329Z,17.90
2019-04-30T12:58:57.847Z,18.56
2019-04-30T13:01:26.405Z,18.92
2019-04-30T13:03:58.321Z,19.19
2019-04-30T13:06:25.696Z,18.52
2019-04-30T13:08:55.042Z,18.53
2019-04-30T13:11:24.365Z,17.93
2019-04-30T13:13:53.749Z,17.44
2019-04-30T13:16:22.803Z,17.25
2019-04-30T13:18:51.334Z,17.24
2019-04-30T13:21:19.816Z,16.50
2019-04-30T13:23:48.382Z,17.02
2019-04-30T13:26:18.607Z,17.24
2019-04-30T13:28:48.710Z,17.06
2019-04-30T13:31:19.350Z,16.34
2019-04-30T13:33:58.536Z,16.04
2019-04-30T13:36:25.459Z,16.36
2019-04-30T13:38:55.597Z,16.25
2019-04-30T13:41:37.766Z,16.15
2019-04-30T13:44:06.701Z,16.72
2019-04-30T13:46:35.181Z,16.72
2019-04-30T13:49:04.812Z,16.18
2019-04-30T13:51:33.395Z,16.66
2019-04-30T13:54:01.887Z,16.56
2019-04-30T13:56:30.366Z,16.68
2019-04-30T13:58:58.896Z,16.41
2019-04-30T14:01:29.451Z,16.41
2019-04-30T14:03:59.307Z,16.27
2019-04-30T14:06:29.430Z,16.17
2019-04-30T14:08:59.773Z,17.18
2019-04-30T14:11:28.233Z,18.00
2019-04-30T14:13:56.884Z,17.48
2019-04-30T14:16:25.452Z,16.55
2019-04-30T14:18:53.957Z,16.27
2019-04-30T14:21:32.203Z,15.85
2019-04-30T14:23:52.832Z,15.63
2019-04-30T14:26:21.423Z,16.48
2019-04-30T14:28:49.924Z,16.46
2019-04-30T14:31:18.683Z,16.53
2019-04-30T14:33:48.691Z,16.40
2019-04-30T14:36:19.282Z,16.34
2019-04-30T14:38:48.859Z,16.27
2019-04-30T14:41:17.920Z,16.34
2019-04-30T14:43:52.111Z,16.28
2019-04-30T14:46:22.832Z,16.95
2019-04-30T14:49:14.781Z,17.15
2019-04-30T14:51:41.779Z,18.06
2019-04-30T14:54:14.497Z,17.82
2019-04-30T14:56:44.791Z,18.22
2019-04-30T14:59:18.759Z,17.13
2019-04-30T15:01:52.029Z,17.49
2019-04-30T15:04:20.666Z,17.28
2019-04-30T15:06:49.227Z,16.96
2019-04-30T15:09:17.778Z,17.12
2019-04-30T15:11:46.439Z,16.87
2019-04-30T15:14:14.934Z,17.20
2019-04-30T15:16:43.549Z,17.18
2019-04-30T15:19:12.038Z,17.47
2019-04-30T15:21:40.578Z,17.89
2019-04-30T15:24:22.564Z,17.90
2019-04-30T15:26:57.497Z,17.74
2019-04-30T15:29:21.402Z,18.08
2019-04-30T15:31:49.887Z,18.92
2019-04-30T15:34:19.260Z,17.76
2019-04-30T15:36:49.292Z,16.98
2019-04-30T15:39:22.006Z,17.43
2019-04-30T15:41:50.544Z,16.64
2019-04-30T15:44:19.024Z,16.55
2019-04-30T15:46:49.030Z,15.15
2019-04-30T15:49:17.587Z,14.97
2019-04-30T15:51:46.469Z,15.13
2019-04-30T15:54:15.103Z,15.40
2019-04-30T15:56:49.525Z,15.00
2019-04-30T15:59:21.571Z,15.70
2019-04-30T16:01:53.124Z,16.26
2019-04-30T16:04:44.444Z,14.86
2019-04-30T16:07:13.147Z,13.66
2019-04-30T16:09:59.468Z,13.31
2019-04-30T16:12:30.709Z,14.20
2019-04-30T16:14:59.926Z,13.89
2019-04-30T16:17:46.516Z,13.47
2019-04-30T16:20:18.633Z,12.82
2019-04-30T16:22:49.356Z,13.19
2019-04-30T16:25:19.437Z,13.19
2019-04-30T16:27:49.328Z,12.99
2019-04-30T16:30:20.669Z,13.10
2019-04-30T16:32:51.920Z,13.92
2019-04-30T16:35:20.864Z,13.79
2019-04-30T16:37:49.700Z,14.00
2019-04-30T16:40:19.028Z,14.76
2019-04-30T16:42:49.020Z,15.26
2019-04-30T16:45:19.445Z,15.34
2019-04-30T16:47:48.106Z,15.08
2019-04-30T16:50:18.716Z,15.05
2019-04-30T16:52:46.934Z,14.99
2019-04-30T16:55:15.510Z,15.35
2019-04-30T16:57:44.022Z,15.17
2019-04-30T17:00:15.305Z,15.56
2019-04-30T17:02:45.555Z,15.45
2019-04-30T17:05:19.824Z,15.42
2019-04-30T17:07:59.266Z,15.03
2019-04-30T17:10:35.943Z,14.74
2019-04-30T17:13:09.361Z,14.97
2019-04-30T17:15:39.561Z,14.99
2019-04-30T17:18:11.604Z,15.15
2019-04-30T17:20:38.687Z,15.14
2019-04-30T17:23:09.317Z,15.12
2019-04-30T17:25:37.538Z,15.23
2019-04-30T17:28:06.381Z,15.40
2019-04-30T17:30:35.007Z,15.44
2019-04-30T17:33:03.525Z,15.06
2019-04-30T17:35:32.105Z,14.99
2019-04-30T17:38:00.623Z,15.20
2019-04-30T17:40:29.276Z,15.23
2019-04-30T17:42:57.771Z,15.49
2019-04-30T17:45:26.323Z,15.26
2019-04-30T17:47:54.838Z,15.13
2019-04-30T17:50:23.401Z,15.22
2019-04-30T17:52:51.906Z,15.25
2019-04-30T17:55:20.500Z,15.28
2019-04-30T17:57:49.053Z,15.44
2019-04-30T18:00:21.672Z,15.34
2019-04-30T18:02:48.284Z,15.28
2019-04-30T18:05:16.768Z,15.26
2019-04-30T18:07:45.303Z,15.36
2019-04-30T18:10:14.759Z,15.25
2019-04-30T18:12:43.304Z,15.08
2019-04-30T18:15:17.898Z,15.15
2019-04-30T18:17:48.129Z,15.20
2019-04-30T18:20:19.154Z,15.07
2019-04-30T18:23:07.674Z,14.95
2019-04-30T18:25:37.835Z,14.93
2019-04-30T18:28:09.178Z,15.01
2019-04-30T18:30:39.469Z,15.13
2019-04-30T18:33:09.875Z,15.19
2019-04-30T18:35:38.906Z,14.95
2019-04-30T18:38:09.630Z,14.70
2019-04-30T18:40:39.705Z,14.73
2019-04-30T18:43:08.648Z,14.35
2019-04-30T18:45:39.379Z,14.03
2019-04-30T18:48:09.571Z,13.98
2019-04-30T18:50:37.894Z,14.48
2019-04-30T18:53:08.684Z,14.51
2019-04-30T18:55:37.181Z,14.62
2019-04-30T18:58:05.811Z,14.61
2019-04-30T19:00:39.581Z,13.54
2019-04-30T19:03:09.787Z,12.49
2019-04-30T19:05:39.411Z,13.43
2019-04-30T19:08:12.059Z,13.30
2019-04-30T19:10:48.074Z,12.97
2019-04-30T19:13:19.015Z,13.04
2019-04-30T19:16:17.887Z,13.21
2019-04-30T19:18:27.217Z,13.58
2019-04-30T19:20:57.859Z,13.20
2019-04-30T19:23:26.341Z,13.13
2019-04-30T19:25:54.931Z,13.95
2019-04-30T19:28:23.416Z,14.42
2019-04-30T19:30:57.630Z,14.51
2019-04-30T19:33:22.779Z,14.35
2019-04-30T19:35:51.259Z,14.51
2019-04-30T19:38:19.828Z,14.13
2019-04-30T19:40:49.376Z,14.48
2019-04-30T19:43:18.032Z,14.38
2019-04-30T19:45:46.613Z,13.79
2019-04-30T19:48:16.345Z,13.44
2019-04-30T19:50:44.851Z,13.60
2019-04-30T19:53:13.395Z,13.49
2019-04-30T19:55:41.882Z,13.95
2019-04-30T19:58:14.496Z,13.54
2019-04-30T20:00:40.613Z,14.05
2019-04-30T20:03:09.102Z,14.00
2019-04-30T20:05:39.392Z,14.06
2019-04-30T20:08:10.803Z,14.41
2019-04-30T20:10:39.866Z,13.83
2019-04-30T20:13:10.558Z,14.00
2019-04-30T20:15:39.302Z,14.56
2019-04-30T20:18:08.963Z,14.26
2019-04-30T20:20:39.794Z,13.89
2019-04-30T20:23:08.505Z,14.18
2019-04-30T20:25:37.065Z,14.28
2019-04-30T20:28:05.689Z,14.31
2019-04-30T20:30:34.182Z,14.27
2019-04-30T20:33:02.701Z,14.25
2019-04-30T20:35:31.196Z,14.34
2019-04-30T20:38:17.171Z,14.28
2019-04-30T20:40:57.763Z,14.25
2019-04-30T20:43:18.617Z,13.99
2019-04-30T20:45:47.068Z,12.99
2019-04-30T20:48:15.560Z,13.12
2019-04-30T20:50:44.113Z,13.60
2019-04-30T20:53:12.608Z,13.76
2019-04-30T20:55:41.253Z,13.84
2019-04-30T20:58:09.726Z,13.84
2019-04-30T21:00:38.312Z,13.86
2019-04-30T21:03:06.972Z,13.80
2019-04-30T21:05:35.606Z,13.80
2019-04-30T21:08:05.055Z,13.73
2019-04-30T21:10:33.653Z,13.79
2019-04-30T21:13:02.275Z,13.77
2019-04-30T21:15:30.762Z,13.81
2019-04-30T21:17:59.286Z,13.81
2019-04-30T21:20:28.889Z,13.87
2019-04-30T21:22:59.458Z,13.86
2019-04-30T21:25:29.228Z,13.43
2019-04-30T21:27:59.936Z,13.50
2019-04-30T21:30:28.126Z,13.24
2019-04-30T21:32:59.434Z,13.46
2019-04-30T21:35:28.879Z,13.46
2019-04-30T21:38:01.682Z,13.54
2019-04-30T21:40:58.808Z,12.87
2019-04-30T21:43:27.416Z,12.86
2019-04-30T21:45:55.946Z,12.64
2019-04-30T21:48:24.447Z,12.84
2019-04-30T21:50:52.984Z,12.86
2019-04-30T21:53:21.493Z,12.92
2019-04-30T21:55:50.016Z,13.00
2019-04-30T21:58:20.398Z,12.21
2019-04-30T22:01:04.537Z,12.36
2019-04-30T22:03:33.105Z,12.59
2019-04-30T22:06:01.706Z,12.52
2019-04-30T22:08:30.240Z,12.61
2019-04-30T22:11:00.212Z,12.61
2019-04-30T22:13:29.540Z,12.59
2019-04-30T22:15:58.092Z,12.59
2019-04-30T22:18:26.613Z,12.58
2019-04-30T22:20:55.982Z,12.22
2019-04-30T22:23:24.498Z,12.38
2019-04-30T22:25:53.021Z,12.56
2019-04-30T22:28:21.527Z,12.32
2019-04-30T22:30:50.536Z,12.47
2019-04-30T22:33:19.446Z,12.64
2019-04-30T22:35:56.047Z,12.72
2019-04-30T22:38:29.210Z,12.45
2019-04-30T22:40:58.889Z,12.52
2019-04-30T22:43:27.562Z,12.68
2019-04-30T22:46:00.712Z,12.44
2019-04-30T22:48:29.290Z,12.27
2019-04-30T22:51:02.547Z,12.65
2019-04-30T22:53:31.035Z,12.87
2019-04-30T22:55:59.517Z,13.01
2019-04-30T22:58:28.098Z,13.02
2019-04-30T23:00:58.273Z,13.16
2019-04-30T23:03:28.409Z,13.14
2019-04-30T23:05:56.986Z,13.14
2019-04-30T23:08:25.509Z,12.91
2019-04-30T23:10:54.047Z,12.65
2019-04-30T23:13:22.531Z,12.89
2019-04-30T23:15:54.948Z,12.93
2019-04-30T23:18:23.574Z,13.07
2019-04-30T23:20:52.653Z,12.98
2019-04-30T23:23:21.168Z,13.04
2019-04-30T23:25:49.684Z,12.95
2019-04-30T23:28:18.191Z,12.97
2019-04-30T23:30:46.676Z,12.92
2019-04-30T23:33:15.190Z,12.94
2019-04-30T23:35:43.673Z,12.81
2019-04-30T23:38:12.191Z,12.54
2019-04-30T23:40:46.916Z,12.84
2019-04-30T23:43:16.363Z,12.82
2019-04-30T23:45:44.930Z,12.64
2019-04-30T23:48:13.654Z,12.77
2019-04-30T23:50:42.439Z,12.74
2019-04-30T23:53:11.196Z,12.69
2019-04-30T23:55:40.142Z,12.67
2019-04-30T23:58:08.734Z,12.63
