createdAt,value
2023-01-30T00:01:10.101Z,-1.06
2023-01-30T00:03:36.404Z,-1.08
2023-01-30T00:06:02.693Z,-1.06
2023-01-30T00:08:29.054Z,-1.04
2023-01-30T00:10:55.306Z,-1.04
2023-01-30T00:13:21.567Z,-1.01
2023-01-30T00:15:47.885Z,-0.99
2023-01-30T00:18:14.151Z,-1.00
2023-01-30T00:20:40.429Z,-1.01
2023-01-30T00:23:06.701Z,-0.96
2023-01-30T00:25:33.103Z,-0.98
2023-01-30T00:27:59.428Z,-0.95
2023-01-30T00:30:25.738Z,-0.92
2023-01-30T00:32:52.320Z,-0.92
2023-01-30T00:35:18.602Z,-0.92
2023-01-30T00:37:45.075Z,-0.91
2023-01-30T00:40:11.345Z,-0.90
2023-01-30T00:42:37.620Z,-0.89
2023-01-30T00:45:03.869Z,-0.84
2023-01-30T00:47:30.129Z,-0.88
2023-01-30T00:49:56.382Z,-0.89
2023-01-30T00:52:22.697Z,-0.99
2023-01-30T00:54:48.989Z,-1.02
2023-01-30T00:57:15.258Z,-0.96
2023-01-30T00:59:41.523Z,-0.94
2023-01-30T01:02:07.854Z,-1.00
2023-01-30T01:04:34.145Z,-1.01
2023-01-30T01:07:00.413Z,-1.04
2023-01-30T01:09:26.671Z,-0.99
2023-01-30T01:11:52.918Z,-0.95
2023-01-30T01:14:19.260Z,-0.94
2023-01-30T01:16:45.696Z,-0.89
2023-01-30T01:19:12.319Z,-0.88
2023-01-30T01:21:38.628Z,-0.85
2023-01-30T01:24:04.898Z,-0.81
2023-01-30T01:26:31.220Z,-0.86
2023-01-30T01:28:57.601Z,-0.87
2023-01-30T01:31:24.090Z,-0.85
2023-01-30T01:33:50.531Z,-0.82
2023-01-30T01:36:42.524Z,-0.93
2023-01-30T01:39:03.054Z,-0.95
2023-01-30T01:41:29.310Z,-0.91
2023-01-30T01:43:55.568Z,-0.92
2023-01-30T01:46:21.839Z,-0.88
2023-01-30T01:48:48.123Z,-0.89
2023-01-30T01:51:14.378Z,-0.85
2023-01-30T01:53:40.641Z,-0.81
2023-01-30T01:56:06.933Z,-0.76
2023-01-30T01:58:33.188Z,-0.74
2023-01-30T02:00:59.532Z,-0.73
2023-01-30T02:03:25.844Z,-0.72
2023-01-30T02:05:52.110Z,-0.76
2023-01-30T02:08:18.382Z,-0.74
2023-01-30T02:10:44.651Z,-0.72
2023-01-30T02:13:10.939Z,-0.72
2023-01-30T02:15:37.195Z,-0.71
2023-01-30T02:18:03.452Z,-0.71
2023-01-30T02:20:29.702Z,-0.78
2023-01-30T02:22:55.984Z,-0.74
2023-01-30T02:25:22.259Z,-0.77
2023-01-30T02:27:48.529Z,-0.73
2023-01-30T02:30:14.794Z,-0.70
2023-01-30T02:32:41.084Z,-0.75
2023-01-30T02:35:07.336Z,-0.76
2023-01-30T02:37:33.626Z,-0.76
2023-01-30T02:39:59.899Z,-0.74
2023-01-30T02:42:26.168Z,-0.71
2023-01-30T02:44:52.432Z,-0.75
2023-01-30T02:47:18.720Z,-0.69
2023-01-30T02:49:44.979Z,-0.73
2023-01-30T02:52:11.221Z,-0.68
2023-01-30T02:54:37.501Z,-0.68
2023-01-30T02:57:03.790Z,-0.67
2023-01-30T02:59:30.042Z,-0.73
2023-01-30T03:01:56.293Z,-0.71
2023-01-30T03:04:22.549Z,-0.68
2023-01-30T03:06:48.795Z,-0.63
2023-01-30T03:09:15.056Z,-0.58
2023-01-30T03:11:41.320Z,-0.57
2023-01-30T03:14:07.752Z,-0.61
2023-01-30T03:16:34.017Z,-0.62
2023-01-30T03:19:00.285Z,-0.68
2023-01-30T03:21:26.551Z,-0.67
2023-01-30T03:23:52.827Z,-0.63
2023-01-30T03:26:19.109Z,-0.60
2023-01-30T03:28:45.412Z,-0.56
2023-01-30T03:31:11.777Z,-0.52
2023-01-30T03:33:38.093Z,-0.48
2023-01-30T03:36:04.340Z,-0.45
2023-01-30T03:38:30.716Z,-0.44
2023-01-30T03:40:56.993Z,-0.40
2023-01-30T03:43:23.253Z,-0.39
2023-01-30T03:45:49.527Z,-0.36
2023-01-30T03:48:15.822Z,-0.34
2023-01-30T03:50:42.097Z,-0.36
2023-01-30T03:53:08.396Z,-0.35
2023-01-30T03:55:34.662Z,-0.42
2023-01-30T03:58:00.955Z,-0.42
2023-01-30T04:00:27.247Z,-0.36
2023-01-30T04:02:53.524Z,-0.38
2023-01-30T04:05:20.036Z,-0.31
2023-01-30T04:07:46.463Z,-0.29
2023-01-30T04:10:12.747Z,-0.26
2023-01-30T04:12:39.040Z,-0.23
2023-01-30T04:15:05.316Z,-0.22
2023-01-30T04:17:31.565Z,-0.21
2023-01-30T04:19:57.903Z,-0.18
2023-01-30T04:22:24.181Z,-0.21
2023-01-30T04:24:50.453Z,-0.27
2023-01-30T04:27:16.720Z,-0.25
2023-01-30T04:29:43.000Z,-0.28
2023-01-30T04:32:09.268Z,-0.29
2023-01-30T04:34:35.541Z,-0.27
2023-01-30T04:37:01.804Z,-0.31
2023-01-30T04:39:28.106Z,-0.34
2023-01-30T04:41:54.363Z,-0.32
2023-01-30T04:44:20.650Z,-0.32
2023-01-30T04:46:47.023Z,-0.38
2023-01-30T04:49:13.287Z,-0.47
2023-01-30T04:51:39.566Z,-0.48
2023-01-30T04:54:05.935Z,-0.54
2023-01-30T04:56:32.221Z,-0.52
2023-01-30T04:58:58.486Z,-0.59
2023-01-30T05:01:24.743Z,-0.65
2023-01-30T05:03:51.042Z,-0.61
2023-01-30T05:06:17.311Z,-0.64
2023-01-30T05:08:46.594Z,-0.70
2023-01-30T05:11:13.095Z,-0.65
2023-01-30T05:13:39.349Z,-0.61
2023-01-30T05:16:05.612Z,-0.58
2023-01-30T05:18:31.900Z,-0.56
2023-01-30T05:20:58.424Z,-0.58
2023-01-30T05:23:24.701Z,-0.59
2023-01-30T05:25:50.959Z,-0.56
2023-01-30T05:28:17.216Z,-0.55
2023-01-30T05:30:44.599Z,-0.52
2023-01-30T05:33:12.519Z,-0.50
2023-01-30T05:35:38.774Z,-0.48
2023-01-30T05:38:05.033Z,-0.47
2023-01-30T05:40:31.320Z,-0.46
2023-01-30T05:42:57.584Z,-0.47
2023-01-30T05:45:23.860Z,-0.46
2023-01-30T05:47:50.148Z,-0.49
2023-01-30T05:50:16.443Z,-0.47
2023-01-30T05:52:42.708Z,-0.43
2023-01-30T05:55:08.986Z,-0.38
2023-01-30T05:57:35.272Z,-0.35
2023-01-30T06:00:01.599Z,-0.30
2023-01-30T06:02:27.912Z,-0.30
2023-01-30T06:04:54.202Z,-0.26
2023-01-30T06:07:20.497Z,-0.25
2023-01-30T06:09:46.761Z,-0.22
2023-01-30T06:12:13.115Z,-0.31
2023-01-30T06:14:39.477Z,-0.33
2023-01-30T06:17:05.804Z,-0.28
2023-01-30T06:19:32.091Z,-0.21
2023-01-30T06:21:58.367Z,-0.20
2023-01-30T06:24:24.698Z,-0.17
2023-01-30T06:26:51.025Z,-0.13
2023-01-30T06:29:17.337Z,-0.09
2023-01-30T06:31:43.643Z,-0.11
2023-01-30T06:34:09.941Z,-0.11
2023-01-30T06:36:36.280Z,-0.16
2023-01-30T06:39:02.556Z,-0.13
2023-01-30T06:41:28.830Z,-0.08
2023-01-30T06:43:55.097Z,-0.03
2023-01-30T06:46:21.428Z,-0.04
2023-01-30T06:48:47.731Z,-0.02
2023-01-30T06:51:14.018Z,0.01
2023-01-30T06:53:40.285Z,0.04
2023-01-30T06:56:06.532Z,0.08
2023-01-30T06:58:32.859Z,0.06
2023-01-30T07:00:59.113Z,0.08
2023-01-30T07:03:25.403Z,0.10
2023-01-30T07:05:51.732Z,0.09
2023-01-30T07:08:18.007Z,0.10
2023-01-30T07:10:44.268Z,0.12
2023-01-30T07:13:10.574Z,0.15
2023-01-30T07:15:36.843Z,0.16
2023-01-30T07:18:03.146Z,0.16
2023-01-30T07:20:29.490Z,0.17
2023-01-30T07:22:55.851Z,0.12
2023-01-30T07:25:22.143Z,0.15
2023-01-30T07:27:48.422Z,0.12
2023-01-30T07:30:14.718Z,0.11
2023-01-30T07:32:40.991Z,0.08
2023-01-30T07:35:07.269Z,0.03
2023-01-30T07:37:33.559Z,-0.04
2023-01-30T07:39:59.813Z,0.02
2023-01-30T07:42:26.141Z,0.05
2023-01-30T07:44:52.396Z,0.09
2023-01-30T07:47:18.707Z,0.10
2023-01-30T07:49:45.068Z,0.13
2023-01-30T07:52:11.383Z,0.18
2023-01-30T07:54:37.643Z,0.20
2023-01-30T07:57:03.914Z,0.21
2023-01-30T07:59:30.184Z,0.20
2023-01-30T08:01:56.461Z,0.13
2023-01-30T08:04:22.732Z,0.10
2023-01-30T08:06:49.011Z,0.13
2023-01-30T08:09:15.270Z,0.11
2023-01-30T08:11:41.560Z,0.15
2023-01-30T08:14:07.853Z,0.11
2023-01-30T08:16:34.196Z,0.08
2023-01-30T08:19:00.534Z,0.12
2023-01-30T08:21:26.823Z,0.15
2023-01-30T08:23:53.084Z,0.19
2023-01-30T08:26:19.395Z,0.21
2023-01-30T08:28:45.724Z,0.25
2023-01-30T08:31:12.093Z,0.24
2023-01-30T08:33:38.422Z,0.26
2023-01-30T08:36:04.688Z,0.28
2023-01-30T08:38:30.947Z,0.31
2023-01-30T08:40:57.236Z,0.33
2023-01-30T08:43:23.513Z,0.36
2023-01-30T08:45:49.801Z,0.39
2023-01-30T08:48:16.128Z,0.39
2023-01-30T08:50:42.399Z,0.41
2023-01-30T08:53:08.661Z,0.43
2023-01-30T08:55:34.971Z,0.42
2023-01-30T08:58:01.221Z,0.45
2023-01-30T09:00:27.488Z,0.46
2023-01-30T09:02:53.833Z,0.43
2023-01-30T09:05:20.112Z,0.47
2023-01-30T09:07:46.385Z,0.41
2023-01-30T09:10:12.674Z,0.43
2023-01-30T09:12:38.938Z,0.45
2023-01-30T09:15:05.220Z,0.51
2023-01-30T09:17:31.489Z,0.54
2023-01-30T09:19:57.760Z,0.57
2023-01-30T09:22:24.019Z,0.63
2023-01-30T09:24:50.287Z,0.66
2023-01-30T09:27:16.570Z,0.69
2023-01-30T09:29:44.419Z,0.70
2023-01-30T09:32:11.684Z,0.71
2023-01-30T09:34:37.932Z,0.72
2023-01-30T09:37:05.097Z,0.75
2023-01-30T09:39:31.534Z,0.78
2023-01-30T09:41:57.805Z,0.74
2023-01-30T09:44:24.086Z,0.75
2023-01-30T09:46:50.367Z,0.75
2023-01-30T09:49:16.635Z,0.63
2023-01-30T09:51:42.963Z,0.67
2023-01-30T09:54:09.248Z,0.70
2023-01-30T09:56:35.516Z,0.77
2023-01-30T09:59:01.815Z,0.84
2023-01-30T10:01:28.093Z,0.88
2023-01-30T10:03:54.392Z,0.93
2023-01-30T10:06:20.665Z,0.98
2023-01-30T10:08:46.940Z,1.07
2023-01-30T10:11:13.211Z,0.93
2023-01-30T10:13:39.505Z,1.00
2023-01-30T10:16:05.835Z,1.07
2023-01-30T10:18:32.246Z,1.04
2023-01-30T10:20:58.552Z,1.04
2023-01-30T10:23:24.830Z,1.06
2023-01-30T10:25:51.094Z,1.11
2023-01-30T10:28:17.373Z,1.17
2023-01-30T10:30:43.681Z,1.22
2023-01-30T10:33:09.975Z,1.20
2023-01-30T10:35:36.249Z,1.20
2023-01-30T10:38:02.527Z,1.16
2023-01-30T10:40:28.788Z,1.17
2023-01-30T10:42:55.067Z,1.20
2023-01-30T10:45:22.440Z,1.27
2023-01-30T10:47:48.710Z,1.31
2023-01-30T10:50:14.994Z,1.36
2023-01-30T10:52:41.319Z,1.40
2023-01-30T10:55:07.592Z,1.49
2023-01-30T10:57:33.874Z,1.39
2023-01-30T11:00:00.151Z,1.40
2023-01-30T11:02:26.492Z,1.43
2023-01-30T11:04:52.797Z,1.49
2023-01-30T11:07:19.082Z,1.48
2023-01-30T11:09:45.334Z,1.57
2023-01-30T11:12:11.616Z,1.65
2023-01-30T11:14:37.875Z,1.78
2023-01-30T11:17:04.152Z,1.77
2023-01-30T11:19:30.529Z,1.86
2023-01-30T11:21:56.803Z,2.06
2023-01-30T11:24:23.071Z,2.12
2023-01-30T11:26:49.460Z,2.15
2023-01-30T11:29:15.784Z,2.25
2023-01-30T11:31:42.295Z,2.32
2023-01-30T11:34:08.633Z,2.17
2023-01-30T11:36:34.898Z,2.24
2023-01-30T11:39:01.182Z,2.08
2023-01-30T11:41:27.480Z,2.12
2023-01-30T11:43:53.752Z,2.19
2023-01-30T11:46:20.037Z,2.32
2023-01-30T11:49:03.646Z,2.46
2023-01-30T11:51:32.620Z,2.57
2023-01-30T11:53:58.943Z,2.47
2023-01-30T11:56:25.188Z,2.61
2023-01-30T11:58:51.536Z,2.66
2023-01-30T12:01:17.847Z,2.76
2023-01-30T12:03:44.106Z,2.87
2023-01-30T12:06:10.405Z,2.96
2023-01-30T12:08:43.805Z,2.95
2023-01-30T12:11:10.144Z,3.12
2023-01-30T12:13:36.432Z,2.96
2023-01-30T12:16:02.746Z,3.07
2023-01-30T12:18:29.060Z,2.93
2023-01-30T12:20:55.365Z,2.92
2023-01-30T12:23:21.630Z,2.83
2023-01-30T12:25:47.897Z,2.88
2023-01-30T12:28:14.273Z,2.88
2023-01-30T12:30:40.527Z,2.91
2023-01-30T12:33:06.813Z,2.93
2023-01-30T12:35:33.119Z,3.00
2023-01-30T12:37:59.400Z,2.99
2023-01-30T12:40:25.693Z,3.13
2023-01-30T12:42:51.970Z,3.20
2023-01-30T12:45:18.447Z,3.33
2023-01-30T12:47:44.877Z,3.42
2023-01-30T12:50:11.168Z,3.41
2023-01-30T12:52:37.434Z,3.39
2023-01-30T12:55:03.799Z,3.49
2023-01-30T12:57:30.089Z,3.61
2023-01-30T12:59:56.371Z,3.69
2023-01-30T13:02:23.912Z,3.75
2023-01-30T13:04:56.722Z,3.83
2023-01-30T13:07:28.567Z,3.81
2023-01-30T13:09:54.832Z,3.78
2023-01-30T13:12:21.119Z,3.91
2023-01-30T13:14:47.388Z,3.90
2023-01-30T13:17:13.663Z,3.91
2023-01-30T13:19:41.493Z,4.04
2023-01-30T13:22:07.967Z,4.15
2023-01-30T13:24:34.247Z,4.10
2023-01-30T13:27:00.513Z,4.12
2023-01-30T13:29:26.784Z,4.19
2023-01-30T13:31:53.237Z,4.14
2023-01-30T13:34:19.639Z,4.19
2023-01-30T13:36:45.895Z,4.31
2023-01-30T13:39:12.229Z,4.33
2023-01-30T13:41:38.509Z,4.38
2023-01-30T13:44:04.824Z,4.45
2023-01-30T13:46:31.300Z,4.54
2023-01-30T13:48:57.605Z,4.68
2023-01-30T13:51:23.892Z,4.81
2023-01-30T13:53:50.159Z,4.81
2023-01-30T13:56:39.843Z,4.90
2023-01-30T13:59:02.661Z,5.04
2023-01-30T14:01:28.936Z,5.08
2023-01-30T14:03:55.193Z,5.10
2023-01-30T14:06:21.463Z,5.12
2023-01-30T14:08:47.735Z,5.07
2023-01-30T14:11:14.063Z,5.09
2023-01-30T14:13:40.364Z,5.15
2023-01-30T14:16:06.709Z,5.13
2023-01-30T14:18:33.007Z,5.15
2023-01-30T14:20:59.265Z,5.24
2023-01-30T14:23:25.546Z,5.43
2023-01-30T14:25:51.820Z,5.54
2023-01-30T14:28:18.104Z,5.65
2023-01-30T14:30:44.458Z,5.68
2023-01-30T14:33:10.752Z,5.65
2023-01-30T14:35:37.017Z,5.69
2023-01-30T14:38:03.321Z,5.68
2023-01-30T14:40:29.705Z,5.64
2023-01-30T14:42:55.975Z,5.66
2023-01-30T14:45:22.250Z,5.69
2023-01-30T14:47:50.931Z,5.69
2023-01-30T14:50:18.273Z,5.68
2023-01-30T14:52:45.826Z,5.64
2023-01-30T14:55:12.109Z,5.54
2023-01-30T14:57:38.383Z,5.57
2023-01-30T15:00:16.098Z,5.50
2023-01-30T15:02:44.421Z,5.39
2023-01-30T15:05:10.805Z,5.30
2023-01-30T15:07:37.084Z,5.15
2023-01-30T15:10:03.357Z,5.06
2023-01-30T15:12:29.649Z,4.96
2023-01-30T15:14:56.019Z,4.86
2023-01-30T15:17:22.270Z,4.88
2023-01-30T15:19:48.526Z,4.88
2023-01-30T15:22:14.821Z,4.92
2023-01-30T15:24:41.121Z,5.00
2023-01-30T15:27:07.410Z,5.01
2023-01-30T15:29:33.707Z,5.05
2023-01-30T15:32:00.132Z,5.06
2023-01-30T15:34:26.483Z,4.99
2023-01-30T15:36:52.804Z,4.90
2023-01-30T15:39:19.061Z,4.81
2023-01-30T15:41:45.337Z,4.80
2023-01-30T15:44:11.595Z,4.73
2023-01-30T15:46:37.868Z,4.66
2023-01-30T15:49:04.199Z,4.61
2023-01-30T15:51:30.477Z,4.54
2023-01-30T15:53:56.790Z,4.48
2023-01-30T15:56:23.098Z,4.45
2023-01-30T15:58:49.363Z,4.39
2023-01-30T16:01:15.662Z,4.39
2023-01-30T16:03:41.953Z,4.35
2023-01-30T16:06:08.225Z,4.31
2023-01-30T16:08:34.499Z,4.26
2023-01-30T16:11:00.820Z,4.23
2023-01-30T16:13:27.138Z,4.19
2023-01-30T16:15:53.511Z,4.14
2023-01-30T16:18:19.821Z,4.13
2023-01-30T16:20:59.006Z,4.09
2023-01-30T16:23:27.400Z,4.00
2023-01-30T16:25:53.716Z,3.95
2023-01-30T16:28:19.968Z,3.92
2023-01-30T16:30:46.310Z,3.90
2023-01-30T16:33:12.618Z,3.87
2023-01-30T16:35:38.932Z,3.83
2023-01-30T16:38:05.191Z,3.78
2023-01-30T16:40:31.451Z,3.76
2023-01-30T16:43:06.468Z,3.75
2023-01-30T16:45:32.840Z,3.73
2023-01-30T16:47:59.132Z,3.70
2023-01-30T16:50:25.392Z,3.66
2023-01-30T16:52:51.962Z,3.63
2023-01-30T16:55:18.265Z,3.63
2023-01-30T16:57:44.554Z,3.59
2023-01-30T17:00:10.836Z,3.56
2023-01-30T17:02:37.125Z,3.55
2023-01-30T17:05:03.446Z,3.53
2023-01-30T17:07:29.709Z,3.53
2023-01-30T17:09:55.957Z,3.51
2023-01-30T17:12:22.310Z,3.44
2023-01-30T17:14:48.579Z,3.44
2023-01-30T17:17:14.857Z,3.44
2023-01-30T17:19:41.121Z,3.44
2023-01-30T17:22:07.380Z,3.43
2023-01-30T17:24:33.651Z,3.42
2023-01-30T17:26:59.934Z,3.40
2023-01-30T17:29:41.554Z,3.39
2023-01-30T17:32:08.731Z,3.34
2023-01-30T17:34:35.081Z,3.32
2023-01-30T17:37:01.352Z,3.30
2023-01-30T17:39:27.616Z,3.27
2023-01-30T17:41:53.939Z,3.29
2023-01-30T17:44:20.208Z,3.25
2023-01-30T17:46:46.504Z,3.27
2023-01-30T17:49:12.762Z,3.29
2023-01-30T17:51:39.068Z,3.27
2023-01-30T17:54:05.461Z,3.25
2023-01-30T17:56:31.733Z,3.24
2023-01-30T17:58:57.996Z,3.27
2023-01-30T18:01:24.394Z,3.28
2023-01-30T18:03:50.756Z,3.27
2023-01-30T18:06:17.040Z,3.26
2023-01-30T18:08:43.306Z,3.23
2023-01-30T18:11:09.595Z,3.19
2023-01-30T18:13:36.539Z,3.19
2023-01-30T18:16:02.877Z,3.18
2023-01-30T18:18:29.165Z,3.17
2023-01-30T18:20:55.435Z,3.19
2023-01-30T18:23:21.701Z,3.14
2023-01-30T18:25:47.978Z,3.12
2023-01-30T18:28:14.261Z,3.09
2023-01-30T18:30:40.558Z,3.06
2023-01-30T18:33:06.842Z,3.03
2023-01-30T18:35:33.111Z,3.03
2023-01-30T18:38:02.635Z,3.06
2023-01-30T18:40:29.243Z,3.05
2023-01-30T18:42:55.497Z,3.04
2023-01-30T18:45:21.764Z,3.03
2023-01-30T18:47:48.027Z,3.01
2023-01-30T18:50:14.390Z,2.97
2023-01-30T18:52:40.663Z,2.96
2023-01-30T18:55:06.949Z,2.91
2023-01-30T18:57:33.257Z,2.86
2023-01-30T18:59:59.600Z,2.81
2023-01-30T19:02:25.953Z,2.81
2023-01-30T19:04:52.223Z,2.77
2023-01-30T19:07:18.508Z,2.76
2023-01-30T19:09:44.780Z,2.73
2023-01-30T19:12:11.101Z,2.72
2023-01-30T19:14:37.378Z,2.67
2023-01-30T19:17:03.697Z,2.66
2023-01-30T19:19:30.004Z,2.64
2023-01-30T19:21:56.362Z,2.60
2023-01-30T19:24:22.681Z,2.58
2023-01-30T19:26:48.995Z,2.59
2023-01-30T19:29:15.325Z,2.55
2023-01-30T19:31:41.771Z,2.50
2023-01-30T19:34:08.070Z,2.52
2023-01-30T19:36:34.344Z,2.52
2023-01-30T19:39:00.661Z,2.52
2023-01-30T19:41:26.988Z,2.47
2023-01-30T19:43:53.311Z,2.46
2023-01-30T19:46:19.691Z,2.45
2023-01-30T19:48:46.028Z,2.43
2023-01-30T19:51:12.315Z,2.42
2023-01-30T19:53:38.577Z,2.42
2023-01-30T19:56:05.179Z,2.39
2023-01-30T19:58:31.496Z,2.39
2023-01-30T20:00:57.766Z,2.40
2023-01-30T20:03:24.066Z,2.39
2023-01-30T20:05:50.458Z,2.36
2023-01-30T20:08:31.722Z,2.34
2023-01-30T20:10:58.801Z,2.31
2023-01-30T20:13:25.128Z,2.31
2023-01-30T20:15:51.449Z,2.28
2023-01-30T20:18:17.714Z,2.24
2023-01-30T20:20:44.206Z,2.16
2023-01-30T20:23:10.473Z,2.21
2023-01-30T20:25:36.754Z,2.19
2023-01-30T20:28:03.034Z,2.14
2023-01-30T20:30:29.341Z,2.11
2023-01-30T20:32:55.657Z,2.12
2023-01-30T20:35:21.958Z,2.17
2023-01-30T20:37:48.245Z,2.18
2023-01-30T20:40:14.498Z,2.14
2023-01-30T20:42:40.765Z,2.06
2023-01-30T20:45:07.042Z,2.04
2023-01-30T20:47:33.356Z,2.01
2023-01-30T20:49:59.684Z,1.90
2023-01-30T20:52:26.125Z,1.81
2023-01-30T20:54:52.424Z,1.81
2023-01-30T20:57:18.915Z,1.78
2023-01-30T20:59:45.239Z,1.83
2023-01-30T21:02:11.527Z,1.85
2023-01-30T21:04:38.305Z,1.87
2023-01-30T21:07:05.037Z,1.89
2023-01-30T21:09:31.329Z,1.88
2023-01-30T21:11:57.598Z,1.93
2023-01-30T21:14:26.312Z,1.94
2023-01-30T21:16:52.945Z,1.92
2023-01-30T21:19:19.271Z,1.88
2023-01-30T21:21:47.591Z,1.88
2023-01-30T21:24:14.400Z,1.83
2023-01-30T21:26:40.777Z,1.84
2023-01-30T21:29:07.089Z,1.83
2023-01-30T21:31:33.455Z,1.80
2023-01-30T21:33:59.768Z,1.74
2023-01-30T21:36:26.091Z,1.71
2023-01-30T21:38:52.468Z,1.72
2023-01-30T21:41:18.748Z,1.74
2023-01-30T21:43:45.011Z,1.76
2023-01-30T21:46:11.293Z,1.78
2023-01-30T21:48:37.850Z,1.79
2023-01-30T21:51:04.152Z,1.83
2023-01-30T21:53:30.440Z,1.77
2023-01-30T21:55:56.938Z,1.75
2023-01-30T21:58:23.184Z,1.74
2023-01-30T22:00:49.444Z,1.73
2023-01-30T22:03:15.741Z,1.75
2023-01-30T22:05:42.013Z,1.76
2023-01-30T22:08:08.294Z,1.73
2023-01-30T22:10:34.584Z,1.73
2023-01-30T22:13:00.863Z,1.71
2023-01-30T22:15:27.137Z,1.73
2023-01-30T22:17:53.489Z,1.72
2023-01-30T22:20:19.804Z,1.72
2023-01-30T22:22:46.094Z,1.68
2023-01-30T22:25:12.377Z,1.64
2023-01-30T22:27:38.655Z,1.62
2023-01-30T22:30:04.946Z,1.56
2023-01-30T22:32:31.229Z,1.58
2023-01-30T22:34:57.514Z,1.65
2023-01-30T22:37:23.789Z,1.70
2023-01-30T22:39:50.392Z,1.69
2023-01-30T22:42:16.714Z,1.69
2023-01-30T22:44:46.053Z,1.70
2023-01-30T22:47:12.336Z,1.71
2023-01-30T22:49:38.655Z,1.68
2023-01-30T22:52:04.922Z,1.67
2023-01-30T22:54:31.191Z,1.64
2023-01-30T22:56:57.456Z,1.57
2023-01-30T22:59:23.747Z,1.59
2023-01-30T23:01:50.036Z,1.55
2023-01-30T23:04:16.310Z,1.63
2023-01-30T23:06:42.584Z,1.62
2023-01-30T23:09:08.863Z,1.60
2023-01-30T23:11:35.693Z,1.63
2023-01-30T23:14:02.006Z,1.67
2023-01-30T23:16:28.321Z,1.79
2023-01-30T23:18:54.608Z,1.75
2023-01-30T23:21:20.885Z,1.72
2023-01-30T23:23:47.152Z,1.71
2023-01-30T23:26:13.455Z,1.71
2023-01-30T23:28:40.260Z,1.68
2023-01-30T23:31:06.581Z,1.67
2023-01-30T23:33:32.855Z,1.66
2023-01-30T23:35:59.135Z,1.67
2023-01-30T23:38:25.384Z,1.71
2023-01-30T23:40:51.718Z,1.71
2023-01-30T23:43:17.982Z,1.71
2023-01-30T23:45:44.994Z,1.71
2023-01-30T23:48:11.359Z,1.71
2023-01-30T23:50:37.697Z,1.68
2023-01-30T23:53:03.986Z,1.70
2023-01-30T23:55:32.488Z,1.69
2023-01-30T23:57:59.684Z,1.67
