createdAt,value
2022-10-01T00:00:55.202Z,100310.63
2022-10-01T00:03:24.135Z,100314.38
2022-10-01T00:06:11.510Z,100311.69
2022-10-01T00:08:40.318Z,100320.00
2022-10-01T00:11:21.683Z,100312.50
2022-10-01T00:13:48.761Z,100319.44
2022-10-01T00:16:19.298Z,100324.53
2022-10-01T00:18:47.236Z,100324.03
2022-10-01T00:21:19.596Z,100314.63
2022-10-01T00:23:46.369Z,100317.03
2022-10-01T00:26:21.199Z,100317.59
2022-10-01T00:28:53.370Z,100315.44
2022-10-01T00:31:20.017Z,100319.72
2022-10-01T00:33:47.514Z,100317.03
2022-10-01T00:36:14.456Z,100310.88
2022-10-01T00:38:41.540Z,100302.00
2022-10-01T00:41:09.383Z,100311.66
2022-10-01T00:43:40.063Z,100307.38
2022-10-01T00:46:15.719Z,100297.44
2022-10-01T00:48:58.137Z,100294.50
2022-10-01T00:51:37.067Z,100295.53
2022-10-01T00:54:14.749Z,100291.28
2022-10-01T00:56:43.269Z,100291.53
2022-10-01T00:59:11.139Z,100299.31
2022-10-01T01:01:38.859Z,100292.34
2022-10-01T01:04:16.550Z,100302.00
2022-10-01T01:06:53.716Z,100297.69
2022-10-01T01:09:21.621Z,100290.75
2022-10-01T01:11:51.438Z,100284.28
2022-10-01T01:14:36.674Z,100278.91
2022-10-01T01:17:10.843Z,100279.97
2022-10-01T01:19:54.552Z,100271.66
2022-10-01T01:22:25.158Z,100284.28
2022-10-01T01:24:59.610Z,100275.72
2022-10-01T01:27:40.992Z,100280.56
2022-10-01T01:30:11.761Z,100283.22
2022-10-01T01:32:55.249Z,100278.38
2022-10-01T01:35:34.014Z,100272.75
2022-10-01T01:38:10.290Z,100263.88
2022-10-01T01:40:40.941Z,100261.75
2022-10-01T01:43:14.109Z,100266.59
2022-10-01T01:45:42.391Z,100258.53
2022-10-01T01:48:11.434Z,100262.31
2022-10-01T01:50:44.495Z,100256.13
2022-10-01T01:53:11.313Z,100248.59
2022-10-01T01:55:38.896Z,100248.06
2022-10-01T01:58:05.500Z,100255.59
2022-10-01T02:00:32.086Z,100251.00
2022-10-01T02:02:59.114Z,100252.56
2022-10-01T02:05:35.122Z,100248.56
2022-10-01T02:08:24.183Z,100253.38
2022-10-01T02:10:59.136Z,100248.84
2022-10-01T02:14:00.022Z,100244.53
2022-10-01T02:16:47.938Z,100236.47
2022-10-01T02:19:35.993Z,100253.94
2022-10-01T02:22:06.278Z,100256.88
2022-10-01T02:24:48.268Z,100243.47
2022-10-01T02:27:47.716Z,100244.81
2022-10-01T02:30:15.323Z,100252.34
2022-10-01T02:32:45.360Z,100249.41
2022-10-01T02:35:16.609Z,100243.75
2022-10-01T02:37:45.802Z,100240.31
2022-10-01T02:40:16.824Z,100237.88
2022-10-01T02:42:52.567Z,100234.91
2022-10-01T02:45:23.724Z,100232.25
2022-10-01T02:47:59.528Z,100233.06
2022-10-01T02:50:32.326Z,100228.47
2022-10-01T02:53:10.857Z,100227.41
2022-10-01T02:55:40.260Z,100219.63
2022-10-01T02:58:07.711Z,100218.81
2022-10-01T03:00:34.779Z,100221.75
2022-10-01T03:03:01.329Z,100201.38
2022-10-01T03:05:28.013Z,100205.91
2022-10-01T03:07:54.609Z,100201.34
2022-10-01T03:10:21.165Z,100211.81
2022-10-01T03:12:47.752Z,100199.75
2022-10-01T03:15:16.195Z,100192.53
2022-10-01T03:17:43.001Z,100184.22
2022-10-01T03:20:10.555Z,100190.94
2022-10-01T03:22:37.115Z,100186.34
2022-10-01T03:25:04.439Z,100194.94
2022-10-01T03:27:31.231Z,100196.81
2022-10-01T03:29:57.924Z,100196.84
2022-10-01T03:32:24.482Z,100191.19
2022-10-01T03:34:51.086Z,100183.41
2022-10-01T03:37:17.583Z,100186.09
2022-10-01T03:39:44.153Z,100187.19
2022-10-01T03:42:10.752Z,100178.59
2022-10-01T03:44:37.384Z,100180.19
2022-10-01T03:47:04.038Z,100185.81
2022-10-01T03:49:30.551Z,100180.19
2022-10-01T03:51:57.096Z,100176.94
2022-10-01T03:54:23.657Z,100170.25
2022-10-01T03:56:50.443Z,100177.50
2022-10-01T03:59:16.956Z,100166.25
2022-10-01T04:01:43.743Z,100163.28
2022-10-01T04:04:10.383Z,100159.28
2022-10-01T04:06:36.939Z,100159.28
2022-10-01T04:09:03.852Z,100153.91
2022-10-01T04:11:30.401Z,100154.16
2022-10-01T04:14:00.152Z,100163.28
2022-10-01T04:16:26.809Z,100164.34
2022-10-01T04:18:53.757Z,100166.50
2022-10-01T04:21:20.509Z,100167.81
2022-10-01T04:23:47.239Z,100171.06
2022-10-01T04:26:13.761Z,100171.06
2022-10-01T04:28:40.301Z,100174.28
2022-10-01T04:31:25.590Z,100172.66
2022-10-01T04:33:54.794Z,100166.75
2022-10-01T04:36:22.141Z,100167.56
2022-10-01T04:38:51.837Z,100164.06
2022-10-01T04:41:18.926Z,100160.84
2022-10-01T04:43:45.683Z,100155.47
2022-10-01T04:46:12.275Z,100160.81
2022-10-01T04:48:38.839Z,100146.50
2022-10-01T04:51:05.486Z,100147.84
2022-10-01T04:53:32.288Z,100149.91
2022-10-01T04:55:58.841Z,100150.19
2022-10-01T04:58:25.477Z,100149.88
2022-10-01T05:00:52.112Z,100146.09
2022-10-01T05:03:18.817Z,100154.13
2022-10-01T05:05:45.438Z,100150.59
2022-10-01T05:08:12.238Z,100150.59
2022-10-01T05:10:39.077Z,100148.19
2022-10-01T05:13:05.682Z,100136.94
2022-10-01T05:15:33.010Z,100127.72
2022-10-01T05:17:59.479Z,100134.94
2022-10-01T05:20:27.760Z,100135.22
2022-10-01T05:22:56.360Z,100132.09
2022-10-01T05:25:23.664Z,100127.28
2022-10-01T05:27:50.560Z,100132.41
2022-10-01T05:30:24.175Z,100127.06
2022-10-01T05:32:56.406Z,100113.97
2022-10-01T05:35:23.703Z,100114.53
2022-10-01T05:37:54.857Z,100110.28
2022-10-01T05:40:21.622Z,100114.00
2022-10-01T05:42:48.200Z,100112.88
2022-10-01T05:45:14.812Z,100115.78
2022-10-01T05:47:42.566Z,100120.41
2022-10-01T05:50:09.486Z,100114.53
2022-10-01T05:52:36.074Z,100113.50
2022-10-01T05:55:02.760Z,100117.22
2022-10-01T05:57:29.823Z,100121.00
2022-10-01T05:59:57.299Z,100130.16
2022-10-01T06:02:23.930Z,100117.84
2022-10-01T06:04:50.557Z,100107.66
2022-10-01T06:07:17.185Z,100103.94
2022-10-01T06:09:44.877Z,100115.22
2022-10-01T06:12:11.473Z,100107.19
2022-10-01T06:14:38.899Z,100112.28
2022-10-01T06:17:05.569Z,100105.03
2022-10-01T06:19:32.157Z,100110.41
2022-10-01T06:21:58.744Z,100101.78
2022-10-01T06:24:26.238Z,100100.16
2022-10-01T06:26:53.010Z,100104.22
2022-10-01T06:29:19.657Z,100099.13
2022-10-01T06:31:46.232Z,100093.22
2022-10-01T06:34:12.792Z,100094.34
2022-10-01T06:36:39.365Z,100100.16
2022-10-01T06:39:05.891Z,100092.03
2022-10-01T06:41:34.608Z,100087.97
2022-10-01T06:44:01.937Z,100093.34
2022-10-01T06:46:28.865Z,100087.50
2022-10-01T06:48:55.402Z,100082.38
2022-10-01T06:51:41.881Z,100100.06
2022-10-01T06:54:08.531Z,100088.06
2022-10-01T06:56:35.600Z,100101.16
2022-10-01T06:59:03.648Z,100092.03
2022-10-01T07:01:32.786Z,100106.25
2022-10-01T07:03:59.694Z,100112.44
2022-10-01T07:06:26.266Z,100112.47
2022-10-01T07:08:52.860Z,100110.59
2022-10-01T07:11:20.154Z,100109.00
2022-10-01T07:13:49.066Z,100099.09
2022-10-01T07:16:19.077Z,100099.06
2022-10-01T07:18:45.582Z,100101.22
2022-10-01T07:21:12.191Z,100094.28
2022-10-01T07:23:38.814Z,100092.16
2022-10-01T07:26:08.637Z,100086.84
2022-10-01T07:28:35.540Z,100089.50
2022-10-01T07:31:12.266Z,100073.97
2022-10-01T07:33:39.758Z,100080.41
2022-10-01T07:36:08.532Z,100075.56
2022-10-01T07:38:35.576Z,100079.31
2022-10-01T07:41:03.473Z,100076.63
2022-10-01T07:43:31.808Z,100084.41
2022-10-01T07:46:00.195Z,100079.31
2022-10-01T07:48:27.578Z,100104.81
2022-10-01T07:50:54.123Z,100100.78
2022-10-01T07:53:20.754Z,100101.34
2022-10-01T07:55:47.440Z,100097.03
2022-10-01T07:58:14.262Z,100098.13
2022-10-01T08:00:40.874Z,100092.75
2022-10-01T08:03:07.540Z,100086.31
2022-10-01T08:05:36.044Z,100087.91
2022-10-01T08:08:05.950Z,100100.81
2022-10-01T08:10:35.399Z,100099.72
2022-10-01T08:13:14.269Z,100094.91
2022-10-01T08:15:45.637Z,100090.59
2022-10-01T08:18:12.440Z,100078.81
2022-10-01T08:20:39.904Z,100082.50
2022-10-01T08:23:10.395Z,100068.00
2022-10-01T08:25:37.379Z,100081.09
2022-10-01T08:28:04.968Z,100082.72
2022-10-01T08:30:31.593Z,100078.91
2022-10-01T08:33:00.417Z,100057.44
2022-10-01T08:35:28.271Z,100043.53
2022-10-01T08:37:57.631Z,100025.63
2022-10-01T08:40:24.684Z,100020.53
2022-10-01T08:42:56.148Z,100018.13
2022-10-01T08:45:28.430Z,100021.88
2022-10-01T08:48:05.683Z,100071.94
2022-10-01T08:50:53.165Z,100084.28
2022-10-01T08:53:45.253Z,100083.00
2022-10-01T08:56:36.774Z,100096.72
2022-10-01T08:59:35.291Z,100092.47
2022-10-01T09:02:02.058Z,100081.50
2022-10-01T09:04:29.265Z,100070.22
2022-10-01T09:07:13.970Z,100065.66
2022-10-01T09:10:07.197Z,100054.66
2022-10-01T09:12:53.799Z,100064.31
2022-10-01T09:15:30.129Z,100067.28
2022-10-01T09:18:22.319Z,100077.72
2022-10-01T09:20:57.450Z,100080.09
2022-10-01T09:23:30.273Z,100073.66
2022-10-01T09:25:59.907Z,100085.72
2022-10-01T09:28:35.117Z,100092.66
2022-10-01T09:31:17.060Z,100092.13
2022-10-01T09:33:58.080Z,100096.13
2022-10-01T09:36:38.976Z,100093.38
2022-10-01T09:39:24.925Z,100101.97
2022-10-01T09:41:52.086Z,100085.59
2022-10-01T09:44:26.588Z,100071.88
2022-10-01T09:46:55.265Z,100075.06
2022-10-01T09:49:31.588Z,100087.47
2022-10-01T09:52:10.469Z,100091.47
2022-10-01T09:54:47.147Z,100080.66
2022-10-01T09:57:35.869Z,100087.66
2022-10-01T10:00:17.360Z,100088.19
2022-10-01T10:02:49.245Z,100087.56
2022-10-01T10:05:20.512Z,100086.72
2022-10-01T10:07:51.903Z,100087.50
2022-10-01T10:10:25.582Z,100092.75
2022-10-01T10:13:10.903Z,100080.78
2022-10-01T10:15:50.552Z,100091.66
2022-10-01T10:18:24.102Z,100095.72
2022-10-01T10:20:53.934Z,100096.28
2022-10-01T10:23:22.161Z,100099.00
2022-10-01T10:26:03.067Z,100097.88
2022-10-01T10:28:43.661Z,100094.50
2022-10-01T10:31:19.060Z,100103.88
2022-10-01T10:34:08.630Z,100107.22
2022-10-01T10:36:37.926Z,100113.47
2022-10-01T10:39:07.178Z,100113.28
2022-10-01T10:41:34.919Z,100122.41
2022-10-01T10:44:07.623Z,100114.38
2022-10-01T10:46:37.893Z,100122.53
2022-10-01T10:49:18.387Z,100117.75
2022-10-01T10:51:51.274Z,100116.44
2022-10-01T10:54:20.021Z,100120.50
2022-10-01T10:57:15.660Z,100116.38
2022-10-01T10:59:42.265Z,100127.38
2022-10-01T11:02:21.189Z,100121.50
2022-10-01T11:04:49.218Z,100119.31
2022-10-01T11:07:21.085Z,100114.53
2022-10-01T11:09:58.170Z,100124.69
2022-10-01T11:12:56.519Z,100123.31
2022-10-01T11:15:41.934Z,100121.97
2022-10-01T11:18:50.673Z,100114.31
2022-10-01T11:21:38.882Z,100122.16
2022-10-01T11:24:53.404Z,100122.94
2022-10-01T11:27:43.000Z,100135.84
2022-10-01T11:30:42.166Z,100143.84
2022-10-01T11:33:40.372Z,100137.88
2022-10-01T11:36:53.244Z,100140.00
2022-10-01T11:39:24.621Z,100137.22
2022-10-01T11:42:06.470Z,100143.88
2022-10-01T11:44:42.200Z,100130.72
2022-10-01T11:47:13.727Z,100138.47
2022-10-01T11:49:44.557Z,100140.03
2022-10-01T11:52:18.140Z,100129.97
2022-10-01T11:55:21.630Z,100131.25
2022-10-01T11:58:13.935Z,100139.28
2022-10-01T12:00:43.954Z,100139.41
2022-10-01T12:03:18.783Z,100139.38
2022-10-01T12:05:46.041Z,100140.19
2022-10-01T12:08:24.213Z,100139.94
2022-10-01T12:10:54.919Z,100153.63
2022-10-01T12:13:32.696Z,100149.16
2022-10-01T12:16:15.952Z,100145.13
2022-10-01T12:18:49.035Z,100146.53
2022-10-01T12:21:43.829Z,100146.16
2022-10-01T12:24:16.555Z,100133.84
2022-10-01T12:27:02.309Z,100140.09
2022-10-01T12:29:58.009Z,100147.31
2022-10-01T12:32:40.953Z,100149.72
2022-10-01T12:35:11.091Z,100146.38
2022-10-01T12:37:55.849Z,100147.78
2022-10-01T12:40:32.284Z,100144.91
2022-10-01T12:43:17.548Z,100136.22
2022-10-01T12:46:06.679Z,100137.63
2022-10-01T12:48:51.605Z,100152.78
2022-10-01T12:51:36.413Z,100150.34
2022-10-01T12:54:13.387Z,100149.78
2022-10-01T12:56:52.464Z,100158.28
2022-10-01T12:59:57.548Z,100143.06
2022-10-01T13:02:43.374Z,100161.75
2022-10-01T13:05:24.848Z,100159.94
2022-10-01T13:08:18.149Z,100163.78
2022-10-01T13:11:03.472Z,100162.78
2022-10-01T13:13:34.692Z,100162.50
2022-10-01T13:16:13.539Z,100162.44
2022-10-01T13:18:43.104Z,100168.06
2022-10-01T13:21:25.727Z,100173.63
2022-10-01T13:24:01.053Z,100177.63
2022-10-01T13:26:45.821Z,100183.94
2022-10-01T13:29:15.339Z,100176.22
2022-10-01T13:31:57.353Z,100186.03
2022-10-01T13:34:37.434Z,100171.06
2022-10-01T13:37:16.356Z,100174.22
2022-10-01T13:39:44.575Z,100181.78
2022-10-01T13:42:23.241Z,100182.03
2022-10-01T13:44:55.622Z,100174.13
2022-10-01T13:47:23.622Z,100171.41
2022-10-01T13:50:05.286Z,100166.34
2022-10-01T13:52:32.922Z,100168.59
2022-10-01T13:55:01.141Z,100166.78
2022-10-01T13:57:38.685Z,100177.47
2022-10-01T14:00:17.139Z,100170.41
2022-10-01T14:02:59.012Z,100178.84
2022-10-01T14:05:43.027Z,100175.22
2022-10-01T14:08:34.460Z,100182.22
2022-10-01T14:11:36.675Z,100177.72
2022-10-01T14:14:43.003Z,100192.47
2022-10-01T14:17:13.373Z,100191.47
2022-10-01T14:19:47.331Z,100195.59
2022-10-01T14:22:21.270Z,100200.69
2022-10-01T14:25:29.495Z,100202.97
2022-10-01T14:28:01.461Z,100206.75
2022-10-01T14:30:50.187Z,100205.75
2022-10-01T14:33:28.695Z,100202.06
2022-10-01T14:36:26.097Z,100202.38
2022-10-01T14:39:20.243Z,100210.97
2022-10-01T14:41:49.472Z,100215.09
2022-10-01T14:44:37.732Z,100211.66
2022-10-01T14:47:24.913Z,100221.84
2022-10-01T14:49:54.248Z,100225.59
2022-10-01T14:52:26.669Z,100209.16
2022-10-01T14:54:58.419Z,100203.75
2022-10-01T14:57:29.221Z,100214.50
2022-10-01T14:59:59.391Z,100209.41
2022-10-01T15:02:30.035Z,100208.94
2022-10-01T15:04:57.940Z,100216.75
2022-10-01T15:07:32.136Z,100208.59
2022-10-01T15:10:07.159Z,100213.19
2022-10-01T15:12:41.109Z,100208.34
2022-10-01T15:15:24.899Z,100209.75
2022-10-01T15:17:52.333Z,100221.13
2022-10-01T15:20:19.148Z,100224.13
2022-10-01T15:22:49.360Z,100225.31
2022-10-01T15:25:22.273Z,100230.50
2022-10-01T15:27:49.865Z,100229.47
2022-10-01T15:30:18.373Z,100226.25
2022-10-01T15:32:48.727Z,100235.47
2022-10-01T15:35:19.698Z,100226.66
2022-10-01T15:37:50.239Z,100222.94
2022-10-01T15:40:27.029Z,100234.38
2022-10-01T15:43:15.765Z,100235.25
2022-10-01T15:45:42.430Z,100243.34
2022-10-01T15:48:28.429Z,100245.97
2022-10-01T15:51:14.474Z,100251.97
2022-10-01T15:53:41.183Z,100264.94
2022-10-01T15:56:12.149Z,100270.34
2022-10-01T15:58:47.317Z,100266.63
2022-10-01T16:01:22.175Z,100270.19
2022-10-01T16:04:09.312Z,100274.84
2022-10-01T16:06:36.295Z,100277.16
2022-10-01T16:09:23.840Z,100282.97
2022-10-01T16:12:06.634Z,100274.41
2022-10-01T16:14:36.695Z,100288.78
2022-10-01T16:17:18.308Z,100281.31
2022-10-01T16:19:50.339Z,100276.50
2022-10-01T16:22:34.631Z,100285.75
2022-10-01T16:25:26.171Z,100288.50
2022-10-01T16:28:04.184Z,100298.25
2022-10-01T16:30:32.899Z,100308.44
2022-10-01T16:33:04.519Z,100300.88
2022-10-01T16:35:33.033Z,100296.59
2022-10-01T16:37:59.621Z,100307.13
2022-10-01T16:40:38.935Z,100311.44
2022-10-01T16:43:10.009Z,100311.66
2022-10-01T16:45:38.731Z,100315.66
2022-10-01T16:48:14.330Z,100321.31
2022-10-01T16:50:42.175Z,100313.28
2022-10-01T16:53:15.139Z,100318.16
2022-10-01T16:55:42.780Z,100327.38
2022-10-01T16:58:09.952Z,100345.13
2022-10-01T17:00:37.273Z,100345.66
2022-10-01T17:03:06.600Z,100347.31
2022-10-01T17:05:36.036Z,100354.31
2022-10-01T17:08:11.346Z,100354.31
2022-10-01T17:10:47.593Z,100367.75
2022-10-01T17:13:15.388Z,100377.72
2022-10-01T17:15:42.229Z,100373.97
2022-10-01T17:18:13.738Z,100378.06
2022-10-01T17:20:40.366Z,100392.84
2022-10-01T17:23:07.523Z,100382.25
2022-10-01T17:25:38.036Z,100373.03
2022-10-01T17:28:08.380Z,100374.88
2022-10-01T17:30:35.418Z,100381.41
2022-10-01T17:33:02.009Z,100396.78
2022-10-01T17:35:30.834Z,100406.53
2022-10-01T17:37:58.394Z,100417.31
2022-10-01T17:40:25.407Z,100410.91
2022-10-01T17:42:52.009Z,100421.69
2022-10-01T17:45:18.722Z,100422.75
2022-10-01T17:47:47.598Z,100426.56
2022-10-01T17:50:15.456Z,100433.56
2022-10-01T17:52:42.160Z,100441.63
2022-10-01T17:55:09.104Z,100445.97
2022-10-01T17:57:35.802Z,100450.22
2022-10-01T18:00:03.432Z,100456.66
2022-10-01T18:02:43.124Z,100460.41
2022-10-01T18:05:14.377Z,100464.69
2022-10-01T18:07:42.230Z,100461.75
2022-10-01T18:10:12.208Z,100454.25
2022-10-01T18:12:39.292Z,100469.38
2022-10-01T18:15:06.484Z,100466.94
2022-10-01T18:17:33.506Z,100471.81
2022-10-01T18:20:00.374Z,100473.97
2022-10-01T18:22:28.565Z,100477.97
2022-10-01T18:24:55.150Z,100493.34
2022-10-01T18:27:22.003Z,100491.72
2022-10-01T18:29:49.791Z,100495.75
2022-10-01T18:32:25.821Z,100500.59
2022-10-01T18:34:58.769Z,100506.25
2022-10-01T18:37:25.324Z,100512.97
2022-10-01T18:40:17.647Z,100523.16
2022-10-01T18:43:08.893Z,100528.28
2022-10-01T18:45:57.061Z,100535.81
2022-10-01T18:48:42.101Z,100541.94
2022-10-01T18:51:11.545Z,100543.78
2022-10-01T18:54:03.810Z,100556.44
2022-10-01T18:56:36.434Z,100561.31
2022-10-01T18:59:36.453Z,100559.41
2022-10-01T19:02:20.743Z,100575.09
2022-10-01T19:05:00.504Z,100576.22
2022-10-01T19:07:39.255Z,100585.13
2022-10-01T19:10:37.688Z,100584.03
2022-10-01T19:13:25.144Z,100587.78
2022-10-01T19:16:29.777Z,100595.56
2022-10-01T19:19:17.723Z,100599.06
2022-10-01T19:21:51.333Z,100599.16
2022-10-01T19:24:54.787Z,100604.81
2022-10-01T19:28:10.873Z,100602.66
2022-10-01T19:31:03.709Z,100606.50
2022-10-01T19:33:34.944Z,100611.88
2022-10-01T19:36:05.172Z,100614.81
2022-10-01T19:38:43.048Z,100629.94
2022-10-01T19:41:23.153Z,100625.94
2022-10-01T19:44:09.825Z,100628.38
2022-10-01T19:46:41.020Z,100631.38
2022-10-01T19:49:08.535Z,100639.72
2022-10-01T19:51:37.234Z,100639.44
2022-10-01T19:54:10.026Z,100641.31
2022-10-01T19:56:38.427Z,100637.81
2022-10-01T19:59:12.435Z,100651.00
2022-10-01T20:01:46.165Z,100657.75
2022-10-01T20:04:21.166Z,100664.78
2022-10-01T20:06:58.503Z,100664.78
2022-10-01T20:09:44.503Z,100665.31
2022-10-01T20:12:38.392Z,100674.69
2022-10-01T20:15:17.268Z,100671.72
2022-10-01T20:18:03.785Z,100679.84
2022-10-01T20:20:40.114Z,100683.59
2022-10-01T20:23:38.240Z,100690.56
2022-10-01T20:26:20.095Z,100700.28
2022-10-01T20:28:56.869Z,100696.22
2022-10-01T20:31:30.974Z,100701.31
2022-10-01T20:34:20.378Z,100702.97
2022-10-01T20:37:03.099Z,100703.50
2022-10-01T20:39:34.556Z,100704.59
2022-10-01T20:42:01.490Z,100713.22
2022-10-01T20:44:33.492Z,100714.28
2022-10-01T20:47:11.058Z,100717.00
2022-10-01T20:49:47.249Z,100724.00
2022-10-01T20:52:48.622Z,100736.97
2022-10-01T20:55:36.741Z,100737.22
2022-10-01T20:58:09.497Z,100741.25
2022-10-01T21:00:42.420Z,100734.75
2022-10-01T21:03:19.549Z,100728.81
2022-10-01T21:06:23.100Z,100734.22
2022-10-01T21:09:17.418Z,100733.13
2022-10-01T21:11:59.265Z,100729.88
2022-10-01T21:14:35.565Z,100738.50
2022-10-01T21:17:30.230Z,100740.09
2022-10-01T21:20:27.838Z,100748.78
2022-10-01T21:23:37.904Z,100757.44
2022-10-01T21:26:35.713Z,100757.44
2022-10-01T21:29:08.087Z,100770.66
2022-10-01T21:31:45.589Z,100773.34
2022-10-01T21:34:20.540Z,100779.84
2022-10-01T21:36:49.937Z,100782.28
2022-10-01T21:39:33.251Z,100781.72
2022-10-01T21:42:15.340Z,100788.72
2022-10-01T21:44:41.948Z,100785.50
2022-10-01T21:47:16.771Z,100789.78
2022-10-01T21:50:08.852Z,100794.66
2022-10-01T21:52:46.391Z,100796.28
2022-10-01T21:55:50.571Z,100806.03
2022-10-01T21:58:29.406Z,100820.03
2022-10-01T22:01:08.380Z,100811.94
2022-10-01T22:03:45.034Z,100817.06
2022-10-01T22:06:32.722Z,100828.13
2022-10-01T22:09:18.909Z,100821.38
2022-10-01T22:11:53.588Z,100835.66
2022-10-01T22:14:21.835Z,100838.91
2022-10-01T22:16:58.795Z,100842.13
2022-10-01T22:19:40.486Z,100839.41
2022-10-01T22:22:14.632Z,100847.50
2022-10-01T22:24:47.533Z,100851.28
2022-10-01T22:27:39.639Z,100843.47
2022-10-01T22:30:17.101Z,100852.94
2022-10-01T22:32:50.811Z,100848.63
2022-10-01T22:35:28.841Z,100854.00
2022-10-01T22:38:05.247Z,100849.13
2022-10-01T22:40:55.587Z,100865.31
2022-10-01T22:43:22.226Z,100854.53
2022-10-01T22:50:24.965Z,100859.41
2022-10-01T22:53:12.213Z,100855.66
2022-10-01T22:55:54.970Z,100842.69
2022-10-01T22:58:39.895Z,100861.28
2022-10-01T23:01:21.890Z,100872.63
2022-10-01T23:04:18.753Z,100878.81
2022-10-01T23:06:55.060Z,100875.06
2022-10-01T23:09:41.453Z,100875.84
2022-10-01T23:12:17.823Z,100875.84
2022-10-01T23:15:01.025Z,100880.97
2022-10-01T23:17:27.614Z,100882.59
2022-10-01T23:19:57.024Z,100896.06
2022-10-01T23:22:35.690Z,100899.84
2022-10-01T23:25:05.457Z,100918.19
2022-10-01T23:27:50.834Z,100919.25
2022-10-01T23:30:24.473Z,100916.03
2022-10-01T23:33:16.231Z,100915.47
2022-10-01T23:36:18.903Z,100920.88
2022-10-01T23:39:09.899Z,100916.03
2022-10-01T23:41:48.704Z,100918.72
2022-10-01T23:44:28.266Z,100913.31
2022-10-01T23:47:02.427Z,100918.47
2022-10-01T23:49:36.568Z,100919.78
2022-10-01T23:52:40.750Z,100927.88
2022-10-01T23:55:41.884Z,100933.84
2022-10-01T23:58:14.548Z,100927.38
