createdAt,value
2022-11-29T00:01:21.030Z,32.70
2022-11-29T00:03:47.674Z,37.90
2022-11-29T00:06:17.070Z,33.45
2022-11-29T00:08:44.314Z,31.83
2022-11-29T00:11:35.691Z,31.17
2022-11-29T00:14:03.005Z,38.17
2022-11-29T00:16:29.922Z,30.25
2022-11-29T00:18:56.803Z,30.30
2022-11-29T00:21:23.564Z,31.65
2022-11-29T00:23:50.395Z,30.65
2022-11-29T00:26:19.776Z,32.13
2022-11-29T00:28:46.416Z,27.23
2022-11-29T00:31:25.123Z,28.75
2022-11-29T00:33:52.505Z,30.60
2022-11-29T00:36:20.367Z,27.48
2022-11-29T00:38:47.102Z,28.25
2022-11-29T00:41:14.166Z,29.70
2022-11-29T00:43:41.134Z,27.80
2022-11-29T00:46:10.414Z,29.48
2022-11-29T00:48:37.494Z,29.17
2022-11-29T00:51:07.233Z,26.58
2022-11-29T00:53:35.281Z,24.67
2022-11-29T00:56:03.289Z,27.00
2022-11-29T00:58:30.386Z,28.73
2022-11-29T01:00:57.474Z,25.00
2022-11-29T01:03:24.737Z,26.90
2022-11-29T01:05:52.150Z,24.08
2022-11-29T01:08:19.009Z,24.48
2022-11-29T01:10:50.568Z,24.50
2022-11-29T01:13:17.203Z,27.92
2022-11-29T01:15:43.960Z,29.83
2022-11-29T01:18:10.638Z,24.45
2022-11-29T01:20:37.307Z,23.23
2022-11-29T01:23:06.240Z,25.45
2022-11-29T01:25:33.072Z,26.70
2022-11-29T01:27:59.829Z,23.35
2022-11-29T01:30:28.835Z,25.58
2022-11-29T01:32:55.564Z,23.30
2022-11-29T01:35:24.738Z,22.05
2022-11-29T01:37:51.341Z,24.08
2022-11-29T01:40:21.495Z,24.83
2022-11-29T01:42:50.255Z,23.63
2022-11-29T01:45:24.476Z,24.58
2022-11-29T01:47:55.205Z,26.63
2022-11-29T01:50:22.239Z,25.77
2022-11-29T01:52:49.347Z,26.65
2022-11-29T01:55:16.482Z,26.02
2022-11-29T01:57:44.028Z,24.05
2022-11-29T02:00:15.741Z,24.65
2022-11-29T02:02:47.024Z,26.00
2022-11-29T02:05:15.471Z,22.48
2022-11-29T02:07:46.284Z,22.08
2022-11-29T02:10:14.272Z,28.15
2022-11-29T02:12:49.923Z,21.75
2022-11-29T02:15:31.797Z,22.50
2022-11-29T02:18:09.221Z,25.33
2022-11-29T02:21:06.413Z,27.00
2022-11-29T02:23:45.424Z,26.63
2022-11-29T02:26:40.322Z,24.67
2022-11-29T02:29:25.040Z,22.48
2022-11-29T02:32:19.392Z,22.63
2022-11-29T02:35:20.244Z,23.23
2022-11-29T02:38:22.592Z,22.95
2022-11-29T02:41:00.334Z,20.60
2022-11-29T02:43:57.758Z,21.75
2022-11-29T02:46:41.992Z,20.15
2022-11-29T02:49:17.536Z,19.08
2022-11-29T02:51:50.762Z,18.20
2022-11-29T02:54:38.448Z,18.75
2022-11-29T02:57:21.546Z,21.60
2022-11-29T03:00:11.063Z,22.95
2022-11-29T03:02:56.902Z,21.83
2022-11-29T03:05:32.425Z,21.90
2022-11-29T03:08:06.945Z,20.77
2022-11-29T03:10:59.032Z,19.95
2022-11-29T03:14:13.157Z,21.75
2022-11-29T03:17:07.120Z,19.53
2022-11-29T03:20:03.679Z,22.73
2022-11-29T03:23:10.799Z,26.00
2022-11-29T03:25:42.375Z,22.75
2022-11-29T03:28:19.933Z,22.63
2022-11-29T03:31:15.429Z,22.20
2022-11-29T03:34:11.706Z,22.15
2022-11-29T03:36:45.562Z,22.27
2022-11-29T03:42:06.286Z,21.42
2022-11-29T03:44:58.892Z,21.05
2022-11-29T03:47:40.307Z,21.05
2022-11-29T03:50:13.502Z,21.75
2022-11-29T03:52:47.856Z,20.95
2022-11-29T03:55:45.127Z,23.25
2022-11-29T03:58:22.138Z,22.75
2022-11-29T04:00:48.751Z,24.75
2022-11-29T04:03:42.660Z,22.23
2022-11-29T04:06:31.373Z,21.42
2022-11-29T04:09:36.795Z,22.77
2022-11-29T04:12:27.898Z,24.08
2022-11-29T04:15:15.472Z,20.90
2022-11-29T04:18:00.192Z,18.58
2022-11-29T04:21:03.747Z,19.25
2022-11-29T04:23:55.743Z,20.75
2022-11-29T04:26:37.192Z,17.85
2022-11-29T04:29:25.128Z,18.48
2022-11-29T04:32:06.069Z,17.63
2022-11-29T04:35:18.880Z,16.13
2022-11-29T04:38:23.402Z,16.45
2022-11-29T04:41:15.447Z,17.27
2022-11-29T04:43:52.299Z,19.92
2022-11-29T04:46:45.156Z,19.88
2022-11-29T04:49:11.776Z,22.30
2022-11-29T04:52:08.610Z,22.75
2022-11-29T04:54:46.102Z,28.67
2022-11-29T04:57:31.926Z,24.27
2022-11-29T05:00:15.227Z,25.85
2022-11-29T05:03:06.658Z,28.30
2022-11-29T05:05:39.334Z,28.75
2022-11-29T05:08:29.985Z,29.27
2022-11-29T05:11:26.361Z,34.85
2022-11-29T05:13:57.266Z,38.50
2022-11-29T05:16:45.992Z,40.15
2022-11-29T05:19:21.517Z,38.40
2022-11-29T05:21:55.236Z,37.25
2022-11-29T05:24:44.966Z,34.55
2022-11-29T05:27:41.088Z,31.10
2022-11-29T05:30:19.424Z,39.08
2022-11-29T05:33:28.932Z,37.28
2022-11-29T05:36:10.231Z,40.50
2022-11-29T05:38:55.504Z,39.88
2022-11-29T05:41:55.845Z,37.63
2022-11-29T05:44:41.939Z,37.70
2022-11-29T05:47:14.911Z,31.38
2022-11-29T05:49:55.368Z,35.20
2022-11-29T05:52:39.421Z,39.15
2022-11-29T05:55:18.226Z,37.28
2022-11-29T05:58:03.928Z,37.10
2022-11-29T06:00:47.562Z,39.08
2022-11-29T06:03:14.169Z,36.40
2022-11-29T06:06:07.111Z,36.70
2022-11-29T06:08:53.537Z,38.33
2022-11-29T06:11:35.378Z,35.38
2022-11-29T06:14:05.812Z,36.70
2022-11-29T06:17:01.948Z,31.98
2022-11-29T06:19:56.198Z,34.78
2022-11-29T06:22:55.755Z,33.28
2022-11-29T06:25:32.909Z,33.25
2022-11-29T06:28:16.580Z,32.53
2022-11-29T06:31:03.327Z,32.88
2022-11-29T06:33:42.159Z,28.75
2022-11-29T06:36:25.372Z,27.33
2022-11-29T06:38:52.142Z,29.07
2022-11-29T06:41:24.084Z,27.73
2022-11-29T06:43:53.189Z,27.30
2022-11-29T06:46:51.646Z,26.38
2022-11-29T06:49:32.303Z,26.40
2022-11-29T06:52:23.083Z,25.13
2022-11-29T06:55:14.507Z,29.33
2022-11-29T06:58:21.215Z,58.35
2022-11-29T07:00:59.188Z,61.70
2022-11-29T07:03:46.784Z,43.13
2022-11-29T07:06:24.115Z,31.75
2022-11-29T07:09:08.763Z,36.20
2022-11-29T07:11:36.020Z,32.13
2022-11-29T07:14:05.392Z,36.58
2022-11-29T07:16:42.094Z,39.28
2022-11-29T07:19:40.340Z,30.52
2022-11-29T07:22:43.710Z,68.38
2022-11-29T07:25:39.053Z,99.63
2022-11-29T07:28:23.072Z,55.10
2022-11-29T07:31:10.935Z,53.65
2022-11-29T07:34:04.591Z,39.05
2022-11-29T07:36:51.913Z,29.17
2022-11-29T07:39:31.289Z,29.95
2022-11-29T07:42:05.423Z,26.17
2022-11-29T07:44:50.865Z,29.98
2022-11-29T07:47:17.620Z,30.92
2022-11-29T07:49:44.256Z,28.20
2022-11-29T07:52:17.596Z,33.25
2022-11-29T07:54:44.554Z,28.67
2022-11-29T07:57:11.296Z,33.35
2022-11-29T07:59:37.989Z,34.53
2022-11-29T08:02:08.840Z,28.80
2022-11-29T08:04:46.605Z,29.30
2022-11-29T08:07:13.489Z,27.10
2022-11-29T08:09:40.139Z,31.45
2022-11-29T08:12:06.957Z,29.02
2022-11-29T08:14:36.034Z,26.90
2022-11-29T08:17:04.951Z,26.40
2022-11-29T08:19:31.717Z,25.55
2022-11-29T08:21:58.329Z,26.48
2022-11-29T08:24:26.259Z,28.63
2022-11-29T08:26:53.119Z,32.92
2022-11-29T08:29:20.032Z,31.85
2022-11-29T08:31:53.020Z,25.10
2022-11-29T08:34:23.104Z,27.50
2022-11-29T08:36:50.541Z,23.73
2022-11-29T08:39:17.768Z,23.10
2022-11-29T08:41:44.428Z,21.88
2022-11-29T08:44:11.074Z,21.52
2022-11-29T08:46:56.619Z,21.77
2022-11-29T08:49:23.254Z,22.73
2022-11-29T08:51:52.502Z,20.17
2022-11-29T08:54:19.133Z,24.83
2022-11-29T08:59:32.579Z,17.42
2022-11-29T09:01:59.317Z,13.95
2022-11-29T09:04:26.047Z,23.15
2022-11-29T09:06:52.770Z,15.40
2022-11-29T09:09:19.476Z,15.93
2022-11-29T09:11:49.379Z,15.60
2022-11-29T09:14:17.690Z,14.40
2022-11-29T09:16:44.491Z,14.93
2022-11-29T09:19:14.192Z,12.98
2022-11-29T09:21:40.902Z,16.02
2022-11-29T09:24:09.256Z,14.68
2022-11-29T09:26:40.749Z,14.40
2022-11-29T09:29:10.273Z,10.82
2022-11-29T09:31:37.993Z,20.00
2022-11-29T09:34:04.715Z,20.45
2022-11-29T09:36:31.735Z,15.30
2022-11-29T09:39:00.593Z,13.98
2022-11-29T09:41:49.022Z,17.15
2022-11-29T09:44:31.849Z,24.20
2022-11-29T09:47:15.933Z,25.58
2022-11-29T09:50:33.993Z,21.95
2022-11-29T09:53:19.165Z,19.83
2022-11-29T09:55:50.531Z,14.93
2022-11-29T09:58:21.457Z,12.70
2022-11-29T10:00:56.349Z,16.58
2022-11-29T10:03:33.990Z,16.42
2022-11-29T10:06:08.647Z,19.52
2022-11-29T10:08:43.018Z,20.95
2022-11-29T10:11:37.528Z,14.45
2022-11-29T10:16:52.344Z,16.13
2022-11-29T10:19:35.449Z,16.58
2022-11-29T10:22:36.239Z,20.45
2022-11-29T10:25:06.833Z,23.00
2022-11-29T10:27:35.427Z,21.85
2022-11-29T10:30:02.678Z,18.15
2022-11-29T10:32:32.013Z,22.77
2022-11-29T10:35:00.773Z,23.85
2022-11-29T10:37:32.559Z,26.23
2022-11-29T10:40:09.667Z,26.90
2022-11-29T10:42:49.949Z,25.48
2022-11-29T10:45:41.064Z,26.60
2022-11-29T10:48:19.151Z,21.90
2022-11-29T10:50:51.657Z,25.90
2022-11-29T10:53:32.928Z,23.38
2022-11-29T10:56:20.317Z,19.40
2022-11-29T10:59:06.146Z,18.98
2022-11-29T11:01:38.680Z,19.65
2022-11-29T11:04:09.823Z,20.77
2022-11-29T11:06:44.814Z,16.33
2022-11-29T11:09:34.360Z,21.05
2022-11-29T11:12:08.580Z,18.00
2022-11-29T11:14:38.688Z,19.50
2022-11-29T11:17:21.140Z,25.90
2022-11-29T11:20:08.239Z,20.05
2022-11-29T11:22:36.151Z,20.95
2022-11-29T11:25:39.462Z,21.52
2022-11-29T11:28:25.372Z,20.55
2022-11-29T11:30:54.025Z,22.25
2022-11-29T11:33:29.068Z,27.48
2022-11-29T11:36:14.788Z,17.77
2022-11-29T11:38:56.637Z,18.80
2022-11-29T11:41:53.996Z,19.10
2022-11-29T11:44:46.461Z,17.33
2022-11-29T11:47:24.333Z,21.02
2022-11-29T11:50:06.741Z,18.30
2022-11-29T11:52:41.256Z,19.17
2022-11-29T11:55:35.017Z,19.08
2022-11-29T11:58:16.240Z,23.20
2022-11-29T12:01:04.095Z,20.77
2022-11-29T12:03:46.616Z,23.75
2022-11-29T12:06:49.925Z,19.38
2022-11-29T12:09:38.216Z,23.30
2022-11-29T12:12:19.669Z,24.50
2022-11-29T12:15:02.239Z,21.48
2022-11-29T12:17:38.322Z,19.13
2022-11-29T12:20:31.370Z,18.23
2022-11-29T12:23:13.329Z,25.77
2022-11-29T12:25:55.187Z,26.83
2022-11-29T12:28:26.542Z,33.92
2022-11-29T12:31:07.655Z,22.50
2022-11-29T12:34:04.743Z,26.55
2022-11-29T12:36:45.455Z,24.95
2022-11-29T12:39:31.156Z,19.83
2022-11-29T12:42:10.756Z,21.02
2022-11-29T12:45:06.817Z,28.40
2022-11-29T12:47:59.642Z,26.58
2022-11-29T12:50:44.685Z,31.35
2022-11-29T12:53:47.559Z,27.70
2022-11-29T12:56:38.531Z,27.92
2022-11-29T12:59:49.299Z,23.90
2022-11-29T13:02:37.884Z,26.35
2022-11-29T13:05:29.815Z,26.33
2022-11-29T13:08:06.662Z,21.65
2022-11-29T13:11:02.009Z,22.13
2022-11-29T13:13:37.659Z,24.63
2022-11-29T13:16:31.141Z,27.58
2022-11-29T13:19:19.650Z,22.20
2022-11-29T13:21:50.795Z,22.27
2022-11-29T13:24:25.565Z,20.35
2022-11-29T13:26:53.368Z,26.35
2022-11-29T13:29:20.817Z,26.67
2022-11-29T13:31:50.049Z,24.90
2022-11-29T13:34:30.324Z,26.13
2022-11-29T13:37:17.486Z,27.88
2022-11-29T13:40:04.680Z,31.65
2022-11-29T13:42:37.052Z,27.40
2022-11-29T13:45:22.498Z,25.45
2022-11-29T13:47:54.951Z,29.55
2022-11-29T13:50:40.595Z,26.08
2022-11-29T13:53:26.204Z,29.65
2022-11-29T13:56:01.847Z,29.02
2022-11-29T13:58:28.583Z,30.85
2022-11-29T14:01:04.401Z,37.08
2022-11-29T14:04:07.629Z,37.33
2022-11-29T14:06:39.069Z,34.90
2022-11-29T14:09:32.983Z,35.42
2022-11-29T14:12:35.760Z,32.78
2022-11-29T14:15:24.872Z,32.60
2022-11-29T14:18:01.321Z,38.55
2022-11-29T14:20:56.572Z,26.85
2022-11-29T14:23:38.413Z,33.88
2022-11-29T14:26:10.771Z,36.17
2022-11-29T14:28:39.225Z,32.40
2022-11-29T14:31:10.426Z,34.95
2022-11-29T14:34:05.867Z,29.00
2022-11-29T14:36:48.020Z,33.20
2022-11-29T14:39:44.719Z,32.80
2022-11-29T14:42:29.482Z,29.85
2022-11-29T14:45:00.703Z,32.42
2022-11-29T14:47:47.021Z,30.45
2022-11-29T14:50:33.679Z,31.02
2022-11-29T14:53:01.133Z,31.08
2022-11-29T14:55:32.796Z,36.72
2022-11-29T14:58:17.169Z,34.97
2022-11-29T15:01:01.817Z,27.17
2022-11-29T15:03:34.272Z,32.33
2022-11-29T15:06:13.076Z,38.40
2022-11-29T15:09:05.082Z,33.42
2022-11-29T15:11:51.872Z,34.15
2022-11-29T15:14:43.732Z,36.45
2022-11-29T15:17:10.709Z,43.60
2022-11-29T15:20:16.700Z,35.20
2022-11-29T15:22:51.513Z,39.92
2022-11-29T15:25:21.498Z,38.40
2022-11-29T15:27:56.602Z,35.95
2022-11-29T15:30:36.395Z,39.70
2022-11-29T15:33:23.322Z,41.42
2022-11-29T15:35:53.484Z,37.15
2022-11-29T15:38:22.118Z,39.78
2022-11-29T15:40:55.299Z,39.15
2022-11-29T15:43:33.200Z,45.42
2022-11-29T15:46:00.219Z,39.65
2022-11-29T15:48:34.195Z,40.58
2022-11-29T15:53:31.640Z,41.58
2022-11-29T15:56:00.345Z,36.42
2022-11-29T15:58:32.397Z,36.30
2022-11-29T16:01:01.886Z,42.05
2022-11-29T16:03:31.884Z,38.35
2022-11-29T16:06:25.165Z,36.63
2022-11-29T16:08:53.192Z,36.72
2022-11-29T16:11:23.410Z,43.70
2022-11-29T16:14:15.081Z,41.08
2022-11-29T16:16:45.301Z,36.25
2022-11-29T16:19:33.800Z,41.35
2022-11-29T16:22:12.436Z,43.22
2022-11-29T16:25:01.392Z,35.10
2022-11-29T16:27:35.010Z,38.25
2022-11-29T16:30:02.374Z,34.83
2022-11-29T16:32:42.215Z,36.58
2022-11-29T16:35:24.292Z,35.58
2022-11-29T16:37:51.163Z,37.42
2022-11-29T16:40:23.717Z,36.45
2022-11-29T16:43:23.211Z,38.83
2022-11-29T16:46:21.930Z,36.25
2022-11-29T16:48:52.819Z,37.05
2022-11-29T16:51:30.628Z,37.35
2022-11-29T16:54:24.544Z,37.60
2022-11-29T16:56:53.132Z,28.75
2022-11-29T16:59:27.290Z,35.03
2022-11-29T17:01:57.794Z,33.58
2022-11-29T17:04:25.559Z,38.63
2022-11-29T17:06:56.816Z,32.80
2022-11-29T17:09:29.440Z,33.97
2022-11-29T17:12:02.119Z,31.08
2022-11-29T17:14:29.738Z,37.95
2022-11-29T17:17:03.869Z,34.63
2022-11-29T17:19:30.870Z,36.85
2022-11-29T17:22:00.404Z,38.40
2022-11-29T17:24:29.669Z,37.00
2022-11-29T17:26:56.357Z,35.03
2022-11-29T17:29:25.195Z,39.47
2022-11-29T17:31:55.515Z,41.90
2022-11-29T17:34:22.293Z,42.78
2022-11-29T17:36:51.719Z,39.00
2022-11-29T17:39:21.551Z,41.35
2022-11-29T17:41:52.880Z,40.35
2022-11-29T17:44:19.561Z,36.28
2022-11-29T17:46:46.222Z,39.83
2022-11-29T17:49:12.941Z,39.10
2022-11-29T17:51:51.854Z,37.00
2022-11-29T17:54:21.959Z,37.30
2022-11-29T17:56:49.453Z,40.08
2022-11-29T17:59:21.418Z,38.15
2022-11-29T18:01:48.268Z,36.78
2022-11-29T18:04:15.339Z,41.40
2022-11-29T18:06:42.651Z,36.85
2022-11-29T18:09:10.759Z,37.42
2022-11-29T18:11:48.086Z,36.88
2022-11-29T18:14:23.414Z,32.15
2022-11-29T18:16:51.320Z,34.22
2022-11-29T18:19:20.657Z,32.60
2022-11-29T18:21:49.005Z,34.58
2022-11-29T18:24:15.931Z,35.40
2022-11-29T18:26:43.007Z,33.65
2022-11-29T18:29:09.802Z,30.92
2022-11-29T18:31:39.434Z,32.15
2022-11-29T18:34:09.503Z,35.45
2022-11-29T18:36:44.598Z,31.92
2022-11-29T18:39:16.543Z,33.13
2022-11-29T18:41:47.233Z,37.95
2022-11-29T18:44:15.578Z,35.05
2022-11-29T18:46:44.003Z,38.65
2022-11-29T18:49:17.106Z,32.75
2022-11-29T18:51:45.556Z,34.92
2022-11-29T18:54:14.026Z,40.08
2022-11-29T18:56:41.526Z,37.08
2022-11-29T18:59:14.706Z,36.60
2022-11-29T19:01:45.172Z,36.83
2022-11-29T19:04:14.731Z,35.33
2022-11-29T19:06:42.298Z,34.72
2022-11-29T19:09:19.212Z,42.00
2022-11-29T19:11:46.086Z,37.10
2022-11-29T19:14:15.154Z,41.45
2022-11-29T19:16:45.352Z,41.22
2022-11-29T19:19:12.790Z,40.33
2022-11-29T19:21:42.344Z,43.30
2022-11-29T19:24:15.238Z,44.13
2022-11-29T19:26:44.383Z,50.27
2022-11-29T19:29:12.017Z,44.85
2022-11-29T19:31:39.398Z,45.55
2022-11-29T19:34:08.934Z,53.45
2022-11-29T19:36:42.820Z,49.20
2022-11-29T19:39:11.258Z,51.95
2022-11-29T19:41:38.106Z,48.67
2022-11-29T19:44:07.884Z,47.08
2022-11-29T19:46:41.034Z,48.92
2022-11-29T19:49:11.278Z,55.38
2022-11-29T19:51:38.493Z,59.42
2022-11-29T19:54:07.595Z,56.92
2022-11-29T19:56:34.503Z,54.13
2022-11-29T19:59:01.258Z,59.35
2022-11-29T20:01:37.828Z,57.35
2022-11-29T20:04:10.252Z,56.85
2022-11-29T20:06:37.210Z,58.55
2022-11-29T20:09:09.001Z,58.00
2022-11-29T20:11:35.818Z,61.75
2022-11-29T20:14:04.776Z,55.55
2022-11-29T20:16:32.377Z,53.67
2022-11-29T20:19:00.105Z,55.50
2022-11-29T20:21:31.898Z,47.58
2022-11-29T20:24:05.216Z,54.33
2022-11-29T20:26:34.645Z,53.00
2022-11-29T20:29:04.220Z,56.95
2022-11-29T20:31:35.492Z,59.20
2022-11-29T20:34:02.851Z,50.88
2022-11-29T20:36:59.737Z,51.88
2022-11-29T20:39:59.433Z,53.85
2022-11-29T20:42:29.296Z,49.13
2022-11-29T20:44:58.609Z,49.08
2022-11-29T20:47:40.280Z,49.47
2022-11-29T20:50:07.767Z,53.95
2022-11-29T20:52:53.311Z,50.15
2022-11-29T20:55:20.672Z,46.53
2022-11-29T20:57:47.349Z,49.88
2022-11-29T21:00:18.056Z,47.67
2022-11-29T21:02:44.686Z,48.55
2022-11-29T21:05:15.241Z,44.30
2022-11-29T21:07:42.562Z,54.17
2022-11-29T21:10:09.624Z,44.55
2022-11-29T21:12:36.561Z,50.85
2022-11-29T21:15:03.680Z,47.40
2022-11-29T21:17:33.676Z,39.95
2022-11-29T21:20:04.103Z,46.33
2022-11-29T21:22:43.047Z,41.05
2022-11-29T21:25:30.003Z,44.58
2022-11-29T21:27:57.032Z,46.72
2022-11-29T21:30:24.940Z,38.83
2022-11-29T21:32:52.369Z,43.70
2022-11-29T21:35:19.169Z,43.28
2022-11-29T21:37:46.263Z,36.88
2022-11-29T21:40:14.149Z,45.00
2022-11-29T21:42:41.066Z,39.50
2022-11-29T21:45:14.811Z,47.83
2022-11-29T21:47:43.898Z,44.13
2022-11-29T21:50:14.542Z,39.20
2022-11-29T21:52:41.550Z,49.45
2022-11-29T21:55:08.728Z,49.10
2022-11-29T21:57:35.627Z,52.08
2022-11-29T22:00:05.175Z,46.17
2022-11-29T22:02:32.060Z,43.90
2022-11-29T22:04:58.784Z,52.75
2022-11-29T22:07:25.648Z,47.67
2022-11-29T22:09:52.433Z,43.25
2022-11-29T22:12:33.806Z,43.47
2022-11-29T22:15:01.487Z,47.58
2022-11-29T22:17:30.450Z,43.78
2022-11-29T22:19:57.121Z,44.10
2022-11-29T22:22:27.176Z,45.67
2022-11-29T22:24:54.801Z,43.13
2022-11-29T22:27:21.416Z,50.00
2022-11-29T22:29:48.366Z,47.72
2022-11-29T22:32:14.987Z,50.88
2022-11-29T22:34:41.583Z,44.10
2022-11-29T22:37:10.516Z,51.33
2022-11-29T22:39:37.095Z,60.20
2022-11-29T22:42:03.828Z,56.72
2022-11-29T22:44:31.283Z,48.78
2022-11-29T22:46:58.000Z,48.70
2022-11-29T22:49:24.778Z,47.55
2022-11-29T22:51:52.259Z,45.92
2022-11-29T22:54:21.248Z,50.28
2022-11-29T22:56:47.926Z,50.83
2022-11-29T22:59:14.662Z,46.47
2022-11-29T23:01:42.356Z,46.85
2022-11-29T23:04:13.936Z,48.90
2022-11-29T23:06:42.972Z,49.60
2022-11-29T23:09:21.011Z,51.42
2022-11-29T23:11:53.519Z,49.08
2022-11-29T23:14:20.924Z,44.05
2022-11-29T23:16:47.987Z,45.50
2022-11-29T23:19:14.904Z,47.20
2022-11-29T23:21:41.814Z,49.58
2022-11-29T23:24:08.671Z,50.97
2022-11-29T23:26:41.050Z,50.70
2022-11-29T23:29:10.346Z,45.05
2022-11-29T23:31:39.660Z,46.15
2022-11-29T23:34:06.656Z,46.78
2022-11-29T23:36:33.316Z,48.75
2022-11-29T23:39:02.592Z,45.05
2022-11-29T23:41:29.257Z,44.70
2022-11-29T23:43:56.172Z,46.00
2022-11-29T23:46:24.567Z,49.33
2022-11-29T23:48:51.793Z,52.33
2022-11-29T23:51:19.329Z,43.10
2022-11-29T23:53:48.928Z,40.55
2022-11-29T23:56:17.781Z,48.88
2022-11-29T23:58:45.030Z,43.25
