createdAt,value
2019-05-30T00:02:11.636Z,102057.44
2019-05-30T00:04:40.200Z,102059.80
2019-05-30T00:07:11.136Z,102051.63
2019-05-30T00:09:39.192Z,102054.44
2019-05-30T00:12:07.687Z,102046.94
2019-05-30T00:14:36.305Z,102051.75
2019-05-30T00:17:05.182Z,102054.41
2019-05-30T00:19:34.197Z,102058.77
2019-05-30T00:22:03.870Z,102054.22
2019-05-30T00:24:33.068Z,102044.70
2019-05-30T00:27:02.443Z,102043.66
2019-05-30T00:29:31.234Z,102043.63
2019-05-30T00:32:00.047Z,102033.78
2019-05-30T00:34:28.536Z,102030.56
2019-05-30T00:36:57.691Z,102037.91
2019-05-30T00:39:26.197Z,102033.39
2019-05-30T00:41:55.980Z,102029.05
2019-05-30T00:44:24.960Z,102038.88
2019-05-30T00:46:53.424Z,102037.55
2019-05-30T00:49:21.888Z,102025.72
2019-05-30T00:51:50.532Z,102022.84
2019-05-30T00:54:19.007Z,102024.70
2019-05-30T00:56:47.841Z,102028.20
2019-05-30T00:59:16.354Z,102018.17
2019-05-30T01:01:44.834Z,102022.52
2019-05-30T01:04:13.306Z,102014.50
2019-05-30T01:06:42.215Z,102010.49
2019-05-30T01:09:10.674Z,102013.98
2019-05-30T01:11:39.328Z,102012.48
2019-05-30T01:14:07.988Z,102015.13
2019-05-30T01:16:36.818Z,102007.44
2019-05-30T01:19:05.410Z,102006.76
2019-05-30T01:21:34.007Z,102008.57
2019-05-30T01:24:03.532Z,102000.22
2019-05-30T01:26:32.125Z,102003.72
2019-05-30T01:29:01.439Z,102003.37
2019-05-30T01:31:30.082Z,101997.70
2019-05-30T01:33:59.500Z,102001.70
2019-05-30T01:36:28.111Z,101997.36
2019-05-30T01:38:57.696Z,101993.67
2019-05-30T01:44:55.451Z,102001.31
2019-05-30T01:47:24.078Z,101988.95
2019-05-30T01:49:52.550Z,101988.28
2019-05-30T01:52:21.210Z,101986.95
2019-05-30T01:54:49.714Z,101986.27
2019-05-30T01:57:18.535Z,101980.92
2019-05-30T01:59:47.038Z,101975.59
2019-05-30T02:02:15.478Z,101976.92
2019-05-30T02:04:43.949Z,101966.23
2019-05-30T02:07:12.440Z,101973.73
2019-05-30T02:09:40.919Z,101972.91
2019-05-30T02:12:09.681Z,101961.23
2019-05-30T02:14:38.158Z,101967.26
2019-05-30T02:17:07.809Z,101961.56
2019-05-30T02:19:36.321Z,101952.56
2019-05-30T02:22:05.840Z,101953.23
2019-05-30T02:24:34.289Z,101943.55
2019-05-30T02:27:04.105Z,101941.87
2019-05-30T02:29:32.938Z,101943.56
2019-05-30T02:32:03.129Z,101942.52
2019-05-30T02:34:31.742Z,101942.83
2019-05-30T02:37:01.110Z,101937.30
2019-05-30T02:39:30.731Z,101935.14
2019-05-30T02:42:00.799Z,101932.81
2019-05-30T02:44:29.795Z,101930.48
2019-05-30T02:46:58.285Z,101928.15
2019-05-30T02:49:27.343Z,101921.13
2019-05-30T02:51:55.970Z,101923.48
2019-05-30T02:54:24.420Z,101923.84
2019-05-30T02:56:52.891Z,101925.03
2019-05-30T02:59:21.404Z,101925.39
2019-05-30T03:02:00.678Z,101922.91
2019-05-30T03:04:20.057Z,101919.59
2019-05-30T03:06:49.081Z,101919.95
2019-05-30T03:09:17.818Z,101914.44
2019-05-30T03:11:46.431Z,101920.63
2019-05-30T03:14:19.445Z,101919.30
2019-05-30T03:16:45.775Z,101920.31
2019-05-30T03:19:14.237Z,101909.16
2019-05-30T03:21:42.943Z,101908.31
2019-05-30T03:24:12.401Z,101903.98
2019-05-30T03:26:41.754Z,101906.33
2019-05-30T03:29:12.504Z,101907.37
2019-05-30T03:31:42.136Z,101903.03
2019-05-30T03:34:22.061Z,101896.84
2019-05-30T03:36:41.365Z,101895.33
2019-05-30T03:39:10.888Z,101892.66
2019-05-30T03:41:40.138Z,101894.67
2019-05-30T03:44:10.730Z,101890.33
2019-05-30T03:46:41.865Z,101885.66
2019-05-30T03:49:15.063Z,101884.83
2019-05-30T03:51:45.812Z,101884.98
2019-05-30T03:54:15.985Z,101882.80
2019-05-30T03:56:53.621Z,101880.31
2019-05-30T03:59:27.690Z,101885.00
2019-05-30T04:02:02.166Z,101877.98
2019-05-30T04:04:33.681Z,101881.33
2019-05-30T04:07:06.715Z,101875.98
2019-05-30T04:09:37.591Z,101879.32
2019-05-30T04:12:19.830Z,101877.63
2019-05-30T04:14:51.817Z,101879.30
2019-05-30T04:17:20.285Z,101875.28
2019-05-30T04:19:48.751Z,101881.82
2019-05-30T04:22:17.464Z,101872.27
2019-05-30T04:24:45.894Z,101871.60
2019-05-30T04:27:16.004Z,101869.56
2019-05-30T04:29:44.651Z,101870.22
2019-05-30T04:32:14.402Z,101868.54
2019-05-30T04:34:43.153Z,101866.52
2019-05-30T04:37:12.550Z,101871.53
2019-05-30T04:39:41.104Z,101871.19
2019-05-30T04:42:11.165Z,101866.80
2019-05-30T04:44:40.131Z,101864.11
2019-05-30T04:47:10.025Z,101861.76
2019-05-30T04:49:38.762Z,101855.05
2019-05-30T04:52:11.363Z,101852.03
2019-05-30T04:54:37.459Z,101857.37
2019-05-30T04:57:06.280Z,101853.01
2019-05-30T04:59:34.731Z,101863.05
2019-05-30T05:02:03.212Z,101866.88
2019-05-30T05:04:31.885Z,101861.03
2019-05-30T05:07:00.337Z,101857.67
2019-05-30T05:09:28.813Z,101853.83
2019-05-30T05:11:57.503Z,101844.93
2019-05-30T05:14:25.957Z,101851.61
2019-05-30T05:16:54.415Z,101846.08
2019-05-30T05:19:25.650Z,101843.52
2019-05-30T05:21:53.287Z,101843.48
2019-05-30T05:24:21.769Z,101844.06
2019-05-30T05:26:50.241Z,101837.95
2019-05-30T05:29:19.860Z,101841.70
2019-05-30T05:31:48.462Z,101838.20
2019-05-30T05:34:18.557Z,101839.58
2019-05-30T05:36:47.207Z,101833.42
2019-05-30T05:39:16.137Z,101834.00
2019-05-30T05:41:44.653Z,101833.93
2019-05-30T05:44:13.132Z,101833.20
2019-05-30T05:46:41.607Z,101826.61
2019-05-30T05:49:10.276Z,101828.05
2019-05-30T05:51:38.736Z,101828.12
2019-05-30T05:54:07.197Z,101832.77
2019-05-30T05:56:35.694Z,101831.54
2019-05-30T05:59:04.435Z,101825.11
2019-05-30T06:01:34.665Z,101829.74
2019-05-30T06:04:12.733Z,101827.33
2019-05-30T06:06:34.728Z,101835.62
2019-05-30T06:09:04.843Z,101826.62
2019-05-30T06:11:33.779Z,101826.31
2019-05-30T06:14:02.260Z,101833.95
2019-05-30T06:16:30.929Z,101829.87
2019-05-30T06:18:59.412Z,101831.48
2019-05-30T06:21:28.050Z,101836.16
2019-05-30T06:23:57.839Z,101832.74
2019-05-30T06:26:29.073Z,101839.09
2019-05-30T06:28:57.794Z,101829.51
2019-05-30T06:31:26.714Z,101828.81
2019-05-30T06:33:55.290Z,101830.80
2019-05-30T06:36:25.159Z,101835.30
2019-05-30T06:38:56.403Z,101837.94
2019-05-30T06:41:25.619Z,101835.89
2019-05-30T06:43:55.269Z,101843.91
2019-05-30T06:46:24.202Z,101841.33
2019-05-30T06:48:53.274Z,101838.79
2019-05-30T06:51:22.790Z,101849.46
2019-05-30T06:53:51.660Z,101851.13
2019-05-30T06:56:21.179Z,101842.23
2019-05-30T06:58:51.283Z,101846.77
2019-05-30T07:01:22.025Z,101843.64
2019-05-30T07:03:53.884Z,101842.18
2019-05-30T07:06:23.949Z,101847.56
2019-05-30T07:08:54.219Z,101842.30
2019-05-30T07:11:24.656Z,101839.76
2019-05-30T07:13:54.570Z,101842.67
2019-05-30T07:16:25.273Z,101837.56
2019-05-30T07:18:55.299Z,101839.16
2019-05-30T07:21:25.521Z,101843.78
2019-05-30T07:23:54.202Z,101841.03
2019-05-30T07:26:23.838Z,101844.63
2019-05-30T07:28:53.101Z,101842.80
2019-05-30T07:31:21.633Z,101845.30
2019-05-30T07:33:50.904Z,101836.59
2019-05-30T07:36:19.459Z,101838.41
2019-05-30T07:38:48.046Z,101844.20
2019-05-30T07:41:16.747Z,101830.61
2019-05-30T07:43:45.414Z,101845.44
2019-05-30T07:46:14.138Z,101825.75
2019-05-30T07:48:42.645Z,101838.84
2019-05-30T07:51:11.370Z,101850.13
2019-05-30T07:53:40.179Z,101850.34
2019-05-30T07:56:08.739Z,101845.66
2019-05-30T07:58:37.628Z,101844.81
2019-05-30T08:01:06.435Z,101850.42
2019-05-30T08:03:35.104Z,101854.16
2019-05-30T08:06:04.021Z,101853.30
2019-05-30T08:08:33.861Z,101849.58
2019-05-30T08:11:09.309Z,101853.04
2019-05-30T08:13:33.331Z,101856.25
2019-05-30T08:16:02.430Z,101857.92
2019-05-30T08:18:31.684Z,101845.47
2019-05-30T08:21:00.528Z,101854.59
2019-05-30T08:23:30.057Z,101853.98
2019-05-30T08:25:59.017Z,101850.84
2019-05-30T08:28:28.781Z,101856.85
2019-05-30T08:30:57.931Z,101865.34
2019-05-30T08:33:26.513Z,101871.13
2019-05-30T08:35:55.302Z,101865.72
2019-05-30T08:38:24.303Z,101880.28
2019-05-30T08:40:52.909Z,101878.20
2019-05-30T08:43:21.571Z,101885.97
2019-05-30T08:45:50.426Z,101874.80
2019-05-30T08:48:19.145Z,101882.86
2019-05-30T08:50:47.729Z,101877.48
2019-05-30T08:53:16.652Z,101878.43
2019-05-30T08:55:45.296Z,101881.66
2019-05-30T08:58:14.085Z,101870.05
2019-05-30T09:00:43.084Z,101876.58
2019-05-30T09:03:11.749Z,101876.30
2019-05-30T09:05:58.173Z,101875.34
2019-05-30T09:08:11.251Z,101868.70
2019-05-30T09:10:40.819Z,101867.20
2019-05-30T09:13:09.806Z,101863.33
2019-05-30T09:15:39.195Z,101859.93
2019-05-30T09:18:08.421Z,101869.34
2019-05-30T09:20:38.437Z,101861.28
2019-05-30T09:23:08.031Z,101859.14
2019-05-30T09:25:37.188Z,101861.39
2019-05-30T09:28:07.245Z,101850.57
2019-05-30T09:30:36.246Z,101857.30
2019-05-30T09:33:05.216Z,101850.89
2019-05-30T09:35:34.355Z,101849.66
2019-05-30T09:38:03.176Z,101861.33
2019-05-30T09:40:34.468Z,101857.76
2019-05-30T09:43:03.171Z,101850.61
2019-05-30T09:45:33.402Z,101849.20
2019-05-30T09:48:02.058Z,101849.28
2019-05-30T09:50:30.757Z,101847.59
2019-05-30T09:52:59.620Z,101848.25
2019-05-30T09:55:28.920Z,101857.36
2019-05-30T09:57:57.947Z,101852.28
2019-05-30T10:00:26.994Z,101856.09
2019-05-30T10:02:55.717Z,101862.02
2019-05-30T10:05:25.106Z,101859.20
2019-05-30T10:07:54.330Z,101860.21
2019-05-30T10:10:23.269Z,101859.55
2019-05-30T10:12:52.710Z,101866.30
2019-05-30T10:15:21.905Z,101869.88
2019-05-30T10:17:52.950Z,101861.97
2019-05-30T10:20:21.544Z,101862.11
2019-05-30T10:22:52.122Z,101865.08
2019-05-30T10:25:20.875Z,101865.99
2019-05-30T10:27:50.895Z,101861.64
2019-05-30T10:30:21.199Z,101868.69
2019-05-30T10:32:50.274Z,101862.91
2019-05-30T10:35:20.522Z,101866.86
2019-05-30T10:37:50.943Z,101866.47
2019-05-30T10:40:19.691Z,101868.59
2019-05-30T10:42:51.080Z,101863.31
2019-05-30T10:45:22.409Z,101865.73
2019-05-30T10:47:51.469Z,101860.45
2019-05-30T10:50:20.770Z,101850.13
2019-05-30T10:52:51.400Z,101846.57
2019-05-30T10:55:21.373Z,101855.85
2019-05-30T10:57:51.629Z,101851.97
2019-05-30T11:00:22.267Z,101851.20
2019-05-30T11:02:51.271Z,101859.47
2019-05-30T11:05:20.858Z,101864.27
2019-05-30T11:08:10.745Z,101858.61
2019-05-30T11:10:44.486Z,101860.14
2019-05-30T11:13:18.839Z,101853.81
2019-05-30T11:15:48.729Z,101854.58
2019-05-30T11:18:18.252Z,101851.50
2019-05-30T11:20:47.873Z,101850.98
2019-05-30T11:23:16.663Z,101854.01
2019-05-30T11:25:45.348Z,101853.61
2019-05-30T11:28:14.242Z,101854.20
2019-05-30T11:30:43.555Z,101848.77
2019-05-30T11:33:12.420Z,101849.77
2019-05-30T11:35:41.530Z,101852.55
2019-05-30T11:38:10.216Z,101860.21
2019-05-30T11:40:39.504Z,101846.57
2019-05-30T11:43:08.399Z,101851.52
2019-05-30T11:45:37.429Z,101844.44
2019-05-30T11:48:06.184Z,101848.13
2019-05-30T11:50:35.252Z,101845.33
2019-05-30T11:53:04.224Z,101858.38
2019-05-30T11:55:33.080Z,101851.80
2019-05-30T11:58:01.993Z,101853.20
2019-05-30T12:00:32.217Z,101853.64
2019-05-30T12:03:00.861Z,101854.95
2019-05-30T12:05:29.762Z,101851.75
2019-05-30T12:07:58.962Z,101853.70
2019-05-30T12:10:28.972Z,101853.33
2019-05-30T12:12:57.727Z,101863.71
2019-05-30T12:15:27.214Z,101870.45
2019-05-30T12:17:57.366Z,101867.14
2019-05-30T12:20:26.405Z,101873.00
2019-05-30T12:22:55.898Z,101868.78
2019-05-30T12:25:24.819Z,101881.70
2019-05-30T12:27:54.042Z,101884.56
2019-05-30T12:30:22.858Z,101880.11
2019-05-30T12:32:52.392Z,101883.70
2019-05-30T12:35:21.971Z,101882.05
2019-05-30T12:37:56.180Z,101882.88
2019-05-30T12:40:21.791Z,101885.48
2019-05-30T12:42:55.369Z,101889.73
2019-05-30T12:45:22.584Z,101894.51
2019-05-30T12:47:51.221Z,101890.37
2019-05-30T12:50:21.773Z,101890.56
2019-05-30T12:52:50.665Z,101891.91
2019-05-30T12:55:20.549Z,101902.58
2019-05-30T12:57:49.459Z,101899.56
2019-05-30T13:00:21.433Z,101906.55
2019-05-30T13:02:50.470Z,101901.77
2019-05-30T13:05:20.384Z,101905.73
2019-05-30T13:07:49.249Z,101900.14
2019-05-30T13:10:19.950Z,101895.55
2019-05-30T13:12:49.306Z,101898.59
2019-05-30T13:15:18.327Z,101897.45
2019-05-30T13:17:46.911Z,101901.37
2019-05-30T13:20:16.647Z,101902.11
2019-05-30T13:22:45.326Z,101897.23
2019-05-30T13:25:16.564Z,101898.36
2019-05-30T13:27:45.307Z,101907.22
2019-05-30T13:30:15.514Z,101906.27
2019-05-30T13:32:44.860Z,101904.28
2019-05-30T13:35:14.401Z,101901.02
2019-05-30T13:37:43.354Z,101905.38
2019-05-30T13:40:24.522Z,101904.53
2019-05-30T13:42:43.473Z,101901.74
2019-05-30T13:45:12.603Z,101892.66
2019-05-30T13:47:41.722Z,101894.98
2019-05-30T13:50:14.094Z,101893.22
2019-05-30T13:52:42.001Z,101895.06
2019-05-30T13:55:13.096Z,101888.72
2019-05-30T13:57:42.132Z,101890.98
2019-05-30T14:00:13.228Z,101900.55
2019-05-30T14:02:42.128Z,101893.45
2019-05-30T14:05:11.629Z,101891.99
2019-05-30T14:07:40.348Z,101898.34
2019-05-30T14:10:10.944Z,101897.61
2019-05-30T14:12:40.049Z,101903.86
2019-05-30T14:15:14.474Z,101899.89
2019-05-30T14:17:44.177Z,101909.05
2019-05-30T14:20:14.329Z,101904.05
2019-05-30T14:22:43.128Z,101906.56
2019-05-30T14:25:14.099Z,101903.65
2019-05-30T14:27:43.644Z,101904.41
2019-05-30T14:30:14.316Z,101905.66
2019-05-30T14:32:43.621Z,101908.08
2019-05-30T14:35:13.852Z,101897.55
2019-05-30T14:37:42.932Z,101907.84
2019-05-30T14:40:18.294Z,101904.97
2019-05-30T14:42:47.195Z,101909.13
2019-05-30T14:45:17.217Z,101908.81
2019-05-30T14:47:46.016Z,101906.42
2019-05-30T14:50:17.283Z,101907.77
2019-05-30T14:52:46.477Z,101915.88
2019-05-30T14:55:15.568Z,101916.61
2019-05-30T14:57:46.332Z,101910.00
2019-05-30T15:00:17.978Z,101901.08
2019-05-30T15:02:46.749Z,101904.09
2019-05-30T15:05:15.941Z,101901.39
2019-05-30T15:07:44.719Z,101907.45
2019-05-30T15:10:14.269Z,101907.45
2019-05-30T15:12:43.030Z,101907.14
2019-05-30T15:15:14.744Z,101905.26
2019-05-30T15:17:43.475Z,101905.80
2019-05-30T15:20:13.880Z,101905.80
2019-05-30T15:22:44.115Z,101900.39
2019-05-30T15:25:16.462Z,101900.70
2019-05-30T15:27:44.438Z,101898.52
2019-05-30T15:30:14.799Z,101892.88
2019-05-30T15:32:43.848Z,101894.11
2019-05-30T15:35:13.436Z,101890.13
2019-05-30T15:37:42.116Z,101888.84
2019-05-30T15:40:12.925Z,101888.55
2019-05-30T15:42:41.832Z,101885.53
2019-05-30T15:45:11.996Z,101885.80
2019-05-30T15:47:41.550Z,101881.88
2019-05-30T15:50:11.835Z,101887.02
2019-05-30T15:52:41.112Z,101887.94
2019-05-30T15:55:11.367Z,101889.09
2019-05-30T15:57:39.957Z,101878.91
2019-05-30T16:00:14.041Z,101885.48
2019-05-30T16:02:43.665Z,101883.05
2019-05-30T16:05:14.819Z,101884.41
2019-05-30T16:07:43.686Z,101878.98
2019-05-30T16:10:13.282Z,101882.38
2019-05-30T16:12:42.514Z,101876.27
2019-05-30T16:15:13.347Z,101876.27
2019-05-30T16:17:42.356Z,101876.14
2019-05-30T16:20:11.883Z,101875.86
2019-05-30T16:22:40.537Z,101872.02
2019-05-30T16:25:09.624Z,101866.60
2019-05-30T16:27:38.194Z,101870.50
2019-05-30T16:30:08.698Z,101873.59
2019-05-30T16:32:37.959Z,101874.11
2019-05-30T16:35:08.308Z,101874.81
2019-05-30T16:37:36.845Z,101879.62
2019-05-30T16:40:08.006Z,101882.69
2019-05-30T16:42:36.616Z,101877.97
2019-05-30T16:45:09.293Z,101880.35
2019-05-30T16:47:38.263Z,101879.14
2019-05-30T16:50:08.574Z,101876.30
2019-05-30T16:52:37.159Z,101870.75
2019-05-30T16:55:08.942Z,101874.31
2019-05-30T16:57:37.156Z,101873.84
2019-05-30T17:03:21.967Z,101863.99
2019-05-30T17:05:52.325Z,101870.23
2019-05-30T17:08:20.709Z,101871.70
2019-05-30T17:10:49.508Z,101872.12
2019-05-30T17:13:17.972Z,101873.59
2019-05-30T17:15:46.464Z,101868.83
2019-05-30T17:18:16.010Z,101866.78
2019-05-30T17:20:44.957Z,101868.25
2019-05-30T17:23:13.507Z,101864.61
2019-05-30T17:25:42.360Z,101869.91
2019-05-30T17:28:10.829Z,101872.53
2019-05-30T17:30:39.303Z,101868.89
2019-05-30T17:33:07.958Z,101873.48
2019-05-30T17:35:36.771Z,101864.95
2019-05-30T17:38:05.246Z,101867.34
2019-05-30T17:40:44.136Z,101864.64
2019-05-30T17:43:04.245Z,101870.05
2019-05-30T17:45:32.712Z,101874.33
2019-05-30T17:48:15.662Z,101886.19
2019-05-30T17:50:32.040Z,101880.66
2019-05-30T17:53:00.557Z,101885.77
2019-05-30T17:55:30.130Z,101891.63
2019-05-30T17:57:59.055Z,101888.61
2019-05-30T18:00:28.496Z,101884.97
2019-05-30T18:02:57.510Z,101889.75
2019-05-30T18:05:26.760Z,101892.88
2019-05-30T18:07:55.585Z,101894.33
2019-05-30T18:10:24.946Z,101891.00
2019-05-30T18:12:53.611Z,101885.70
2019-05-30T18:15:25.013Z,101890.48
2019-05-30T18:17:53.137Z,101887.70
2019-05-30T18:20:21.688Z,101894.64
2019-05-30T18:22:50.211Z,101895.38
2019-05-30T18:25:21.517Z,101893.70
2019-05-30T18:27:50.535Z,101889.06
2019-05-30T18:30:19.455Z,101888.44
2019-05-30T18:32:48.331Z,101889.48
2019-05-30T18:35:17.162Z,101891.02
2019-05-30T18:37:45.937Z,101890.20
2019-05-30T18:40:17.879Z,101887.69
2019-05-30T18:42:46.594Z,101892.28
2019-05-30T18:45:17.080Z,101890.46
2019-05-30T18:47:46.502Z,101900.14
2019-05-30T18:50:15.085Z,101898.48
2019-05-30T18:52:43.697Z,101900.33
2019-05-30T18:55:12.621Z,101904.30
2019-05-30T18:57:41.250Z,101903.05
2019-05-30T19:00:12.605Z,101904.80
2019-05-30T19:02:40.935Z,101906.88
2019-05-30T19:05:11.102Z,101914.27
2019-05-30T19:07:39.673Z,101917.16
2019-05-30T19:10:09.231Z,101915.21
2019-05-30T19:12:37.718Z,101915.94
2019-05-30T19:15:08.344Z,101922.06
2019-05-30T19:17:36.856Z,101925.48
2019-05-30T19:20:07.348Z,101923.50
2019-05-30T19:22:36.439Z,101923.19
2019-05-30T19:25:07.356Z,101926.70
2019-05-30T19:27:37.112Z,101930.98
2019-05-30T19:30:10.599Z,101931.48
2019-05-30T19:32:39.115Z,101930.34
2019-05-30T19:35:09.039Z,101926.80
2019-05-30T19:37:37.784Z,101930.85
2019-05-30T19:40:07.100Z,101931.07
2019-05-30T19:42:35.657Z,101956.41
2019-05-30T19:45:06.937Z,101966.59
2019-05-30T19:47:36.611Z,101960.88
2019-05-30T19:50:09.043Z,101962.63
2019-05-30T19:52:38.908Z,101967.70
2019-05-30T19:55:08.664Z,101971.12
2019-05-30T19:57:37.844Z,101972.80
2019-05-30T20:00:11.738Z,101969.46
2019-05-30T20:02:40.661Z,101957.84
2019-05-30T20:05:09.652Z,101973.20
2019-05-30T20:07:38.905Z,101970.50
2019-05-30T20:10:08.331Z,101965.09
2019-05-30T20:12:37.139Z,101965.81
2019-05-30T20:15:08.721Z,101969.86
2019-05-30T20:17:37.674Z,101964.47
2019-05-30T20:20:06.868Z,101966.03
2019-05-30T20:22:36.226Z,101965.50
2019-05-30T20:25:08.015Z,101965.50
2019-05-30T20:27:36.780Z,101969.55
2019-05-30T20:30:09.647Z,101970.30
2019-05-30T20:32:38.870Z,101967.28
2019-05-30T20:35:08.165Z,101966.97
2019-05-30T20:37:36.899Z,101967.38
2019-05-30T20:40:10.508Z,101965.08
2019-05-30T20:42:39.142Z,101965.16
2019-05-30T20:45:10.118Z,101967.95
2019-05-30T20:47:40.686Z,101965.64
2019-05-30T20:50:14.189Z,101961.68
2019-05-30T20:52:43.733Z,101966.66
2019-05-30T20:55:12.702Z,101968.91
2019-05-30T20:57:42.469Z,101968.31
2019-05-30T21:00:12.915Z,101966.83
2019-05-30T21:02:41.490Z,101970.05
2019-05-30T21:05:10.860Z,101967.72
2019-05-30T21:07:42.438Z,101980.27
2019-05-30T21:10:11.683Z,101980.02
2019-05-30T21:12:44.654Z,101985.18
2019-05-30T21:15:11.721Z,101983.27
2019-05-30T21:17:41.903Z,101978.66
2019-05-30T21:20:11.798Z,101986.55
2019-05-30T21:22:40.465Z,101991.70
2019-05-30T21:25:09.893Z,101986.77
2019-05-30T21:27:39.112Z,101981.45
2019-05-30T21:30:08.371Z,101981.84
2019-05-30T21:32:37.623Z,101979.84
2019-05-30T21:35:07.751Z,101983.57
2019-05-30T21:37:37.603Z,101978.89
2019-05-30T21:40:09.770Z,101980.95
2019-05-30T21:42:55.723Z,101985.73
2019-05-30T21:45:08.310Z,101987.79
2019-05-30T21:47:36.894Z,101988.67
2019-05-30T21:50:07.278Z,101985.02
2019-05-30T21:52:36.204Z,101984.91
2019-05-30T21:55:06.971Z,101988.00
2019-05-30T21:57:35.443Z,101987.36
2019-05-30T22:00:09.770Z,101985.37
2019-05-30T22:02:38.508Z,101985.75
2019-05-30T22:05:07.750Z,101990.83
2019-05-30T22:07:36.461Z,101980.11
2019-05-30T22:10:05.980Z,101986.84
2019-05-30T22:12:34.650Z,101988.41
2019-05-30T22:15:03.282Z,101981.02
2019-05-30T22:17:31.870Z,101977.16
2019-05-30T22:20:00.361Z,101978.01
2019-05-30T22:22:28.830Z,101977.16
2019-05-30T22:24:57.499Z,101978.83
2019-05-30T22:27:25.974Z,101975.11
2019-05-30T22:29:54.456Z,101975.11
2019-05-30T22:32:23.065Z,101978.77
2019-05-30T22:34:52.941Z,101983.13
2019-05-30T22:37:21.592Z,101980.75
2019-05-30T22:39:51.020Z,101974.97
2019-05-30T22:42:19.503Z,101975.94
2019-05-30T22:44:48.204Z,101978.95
2019-05-30T22:47:16.899Z,101973.56
2019-05-30T23:11:15.193Z,101944.48
2019-05-30T23:13:43.949Z,101941.89
2019-05-30T23:16:16.863Z,101932.98
2019-05-30T23:18:48.632Z,101932.98
2019-05-30T23:21:20.046Z,101932.67
2019-05-30T23:23:57.275Z,101922.60
2019-05-30T23:26:30.501Z,101924.66
2019-05-30T23:29:04.616Z,101919.66
2019-05-30T23:31:33.733Z,101909.48
2019-05-30T23:34:05.556Z,101900.94
2019-05-30T23:36:45.074Z,101895.94
2019-05-30T23:39:14.122Z,101897.39
2019-05-30T23:41:45.879Z,101906.89
2019-05-30T23:44:18.055Z,101903.73
2019-05-30T23:46:53.560Z,101901.70
2019-05-30T23:49:23.930Z,101898.27
2019-05-30T23:51:58.413Z,101886.85
2019-05-30T23:54:30.943Z,101895.33
2019-05-30T23:57:00.664Z,101878.91
2019-05-30T23:59:31.491Z,101884.68
