createdAt,value
2023-01-22T00:00:06.772Z,4.47
2023-01-22T00:02:36.409Z,5.45
2023-01-22T00:05:04.286Z,4.30
2023-01-22T00:07:30.804Z,4.65
2023-01-22T00:09:57.459Z,5.13
2023-01-22T00:12:24.103Z,5.53
2023-01-22T00:14:51.019Z,4.57
2023-01-22T00:17:17.674Z,5.40
2023-01-22T00:19:44.181Z,4.55
2023-01-22T00:22:12.433Z,5.13
2023-01-22T00:24:42.193Z,5.43
2023-01-22T00:27:08.773Z,4.93
2023-01-22T00:29:35.544Z,5.35
2023-01-22T00:32:02.472Z,5.13
2023-01-22T00:34:29.296Z,5.18
2023-01-22T00:36:56.230Z,4.55
2023-01-22T00:39:22.813Z,5.72
2023-01-22T00:41:50.051Z,6.28
2023-01-22T00:44:16.856Z,5.80
2023-01-22T00:46:43.433Z,6.47
2023-01-22T00:49:09.991Z,5.93
2023-01-22T00:51:39.217Z,6.60
2023-01-22T00:54:05.745Z,6.63
2023-01-22T00:56:32.465Z,6.85
2023-01-22T00:58:59.053Z,6.43
2023-01-22T01:01:25.478Z,5.97
2023-01-22T01:03:51.896Z,6.88
2023-01-22T01:06:20.567Z,6.32
2023-01-22T01:08:48.422Z,6.47
2023-01-22T01:11:18.690Z,6.50
2023-01-22T01:13:45.255Z,7.03
2023-01-22T01:16:17.454Z,6.90
2023-01-22T01:18:44.241Z,6.00
2023-01-22T01:21:12.108Z,7.28
2023-01-22T01:23:38.912Z,6.40
2023-01-22T01:26:11.183Z,6.90
2023-01-22T01:28:39.246Z,5.85
2023-01-22T01:31:09.278Z,6.68
2023-01-22T01:33:36.134Z,6.75
2023-01-22T01:36:05.492Z,5.68
2023-01-22T01:38:32.447Z,6.25
2023-01-22T01:40:59.058Z,6.18
2023-01-22T01:43:25.732Z,7.22
2023-01-22T01:45:52.552Z,5.65
2023-01-22T01:48:31.691Z,6.60
2023-01-22T01:51:07.427Z,6.88
2023-01-22T01:53:34.937Z,6.70
2023-01-22T01:56:03.587Z,7.40
2023-01-22T01:58:34.150Z,6.78
2023-01-22T02:01:12.452Z,6.70
2023-01-22T02:03:40.331Z,6.15
2023-01-22T02:09:53.666Z,6.72
2023-01-22T02:12:20.176Z,6.68
2023-01-22T02:14:49.427Z,6.03
2023-01-22T02:17:20.322Z,6.22
2023-01-22T02:19:46.805Z,4.28
2023-01-22T02:22:27.130Z,5.60
2023-01-22T02:24:53.655Z,6.15
2023-01-22T02:27:20.522Z,6.10
2023-01-22T02:29:47.050Z,5.82
2023-01-22T02:32:14.073Z,5.53
2023-01-22T02:34:40.607Z,6.00
2023-01-22T02:37:07.580Z,6.15
2023-01-22T02:39:34.159Z,6.88
2023-01-22T02:42:01.383Z,5.45
2023-01-22T02:44:27.908Z,5.55
2023-01-22T02:46:54.401Z,5.60
2023-01-22T02:49:20.880Z,5.50
2023-01-22T02:51:47.466Z,5.20
2023-01-22T02:54:13.974Z,5.47
2023-01-22T02:56:40.374Z,5.93
2023-01-22T02:59:07.300Z,6.38
2023-01-22T03:01:33.890Z,5.03
2023-01-22T03:04:10.655Z,5.22
2023-01-22T03:06:42.593Z,5.07
2023-01-22T03:09:10.979Z,4.88
2023-01-22T03:11:39.202Z,4.82
2023-01-22T03:14:24.632Z,5.90
2023-01-22T03:17:10.271Z,5.32
2023-01-22T03:19:55.180Z,5.20
2023-01-22T03:22:22.202Z,4.80
2023-01-22T03:24:50.542Z,5.28
2023-01-22T03:27:18.396Z,5.38
2023-01-22T03:29:45.441Z,5.03
2023-01-22T03:32:12.403Z,5.28
2023-01-22T03:34:39.386Z,5.07
2023-01-22T03:37:07.572Z,4.88
2023-01-22T03:39:34.459Z,5.05
2023-01-22T03:42:01.194Z,4.53
2023-01-22T03:44:27.765Z,5.30
2023-01-22T03:46:54.248Z,4.90
2023-01-22T03:49:20.844Z,5.20
2023-01-22T03:51:47.371Z,5.40
2023-01-22T03:54:15.621Z,5.15
2023-01-22T03:56:43.167Z,5.60
2023-01-22T03:59:10.718Z,5.07
2023-01-22T04:01:37.696Z,5.07
2023-01-22T04:04:04.457Z,5.18
2023-01-22T04:06:31.045Z,4.95
2023-01-22T04:08:57.710Z,5.53
2023-01-22T04:11:24.240Z,5.40
2023-01-22T04:13:50.747Z,5.28
2023-01-22T04:16:17.384Z,5.47
2023-01-22T04:18:44.063Z,5.90
2023-01-22T04:21:10.757Z,5.07
2023-01-22T04:23:37.407Z,4.93
2023-01-22T04:26:04.413Z,4.57
2023-01-22T04:28:30.931Z,5.70
2023-01-22T04:30:58.050Z,5.32
2023-01-22T04:33:24.667Z,5.78
2023-01-22T04:35:52.877Z,6.03
2023-01-22T04:38:20.237Z,5.43
2023-01-22T04:40:46.817Z,6.10
2023-01-22T04:43:13.537Z,5.55
2023-01-22T04:45:39.964Z,5.40
2023-01-22T04:48:08.386Z,6.18
2023-01-22T04:50:35.069Z,6.25
2023-01-22T04:53:02.024Z,6.60
2023-01-22T04:55:29.728Z,5.80
2023-01-22T04:57:57.797Z,6.22
2023-01-22T05:00:25.516Z,6.38
2023-01-22T05:03:00.280Z,6.90
2023-01-22T05:05:27.801Z,7.43
2023-01-22T05:07:54.846Z,7.03
2023-01-22T05:10:21.612Z,7.28
2023-01-22T05:12:49.000Z,6.78
2023-01-22T05:15:24.144Z,6.80
2023-01-22T05:17:52.214Z,6.70
2023-01-22T05:20:19.132Z,6.80
2023-01-22T05:22:45.803Z,6.95
2023-01-22T05:25:12.586Z,7.75
2023-01-22T05:27:39.237Z,7.72
2023-01-22T05:30:06.974Z,7.53
2023-01-22T05:32:33.550Z,8.05
2023-01-22T05:35:01.178Z,7.60
2023-01-22T05:37:27.640Z,8.38
2023-01-22T05:39:54.089Z,8.40
2023-01-22T05:42:21.054Z,9.10
2023-01-22T05:44:47.620Z,8.73
2023-01-22T05:47:14.444Z,9.20
2023-01-22T05:49:41.144Z,9.45
2023-01-22T05:52:10.765Z,9.77
2023-01-22T05:54:38.944Z,9.35
2023-01-22T05:57:05.896Z,10.40
2023-01-22T05:59:32.777Z,10.32
2023-01-22T06:01:59.329Z,10.00
2023-01-22T06:04:25.935Z,10.85
2023-01-22T06:06:52.642Z,9.88
2023-01-22T06:09:19.302Z,10.50
2023-01-22T06:11:45.848Z,10.68
2023-01-22T06:14:12.471Z,10.63
2023-01-22T06:16:39.273Z,10.93
2023-01-22T06:19:06.505Z,11.05
2023-01-22T06:21:33.014Z,11.80
2023-01-22T06:23:59.496Z,11.57
2023-01-22T06:26:26.024Z,11.38
2023-01-22T06:28:52.955Z,11.55
2023-01-22T06:31:19.562Z,10.45
2023-01-22T06:33:46.174Z,11.55
2023-01-22T06:36:12.681Z,11.35
2023-01-22T06:38:39.248Z,12.43
2023-01-22T06:41:05.784Z,11.10
2023-01-22T06:43:32.401Z,11.57
2023-01-22T06:45:58.923Z,9.77
2023-01-22T06:48:25.891Z,11.45
2023-01-22T06:50:57.672Z,10.68
2023-01-22T06:53:24.156Z,10.70
2023-01-22T06:55:50.609Z,10.90
2023-01-22T06:58:17.454Z,10.50
2023-01-22T07:00:43.957Z,11.20
2023-01-22T07:03:11.754Z,11.43
2023-01-22T07:05:38.518Z,10.98
2023-01-22T07:08:05.477Z,10.98
2023-01-22T07:10:31.988Z,11.52
2023-01-22T07:12:59.222Z,11.70
2023-01-22T07:15:26.152Z,12.25
2023-01-22T07:17:54.099Z,11.35
2023-01-22T07:20:22.155Z,11.38
2023-01-22T07:22:48.906Z,12.25
2023-01-22T07:25:15.543Z,11.25
2023-01-22T07:27:42.187Z,12.15
2023-01-22T07:30:09.635Z,12.20
2023-01-22T07:32:36.642Z,11.82
2023-01-22T07:35:03.221Z,12.25
2023-01-22T07:37:29.859Z,12.82
2023-01-22T07:39:56.303Z,12.00
2023-01-22T07:42:22.840Z,12.68
2023-01-22T07:44:49.341Z,12.88
2023-01-22T07:47:15.857Z,12.10
2023-01-22T07:49:42.339Z,10.98
2023-01-22T07:52:08.871Z,12.07
2023-01-22T07:54:36.440Z,11.10
2023-01-22T07:57:04.003Z,10.82
2023-01-22T07:59:30.587Z,10.27
2023-01-22T08:01:57.197Z,9.85
2023-01-22T08:04:24.622Z,10.43
2023-01-22T08:06:51.984Z,10.73
2023-01-22T08:09:24.767Z,10.27
2023-01-22T08:11:52.786Z,10.73
2023-01-22T08:14:19.945Z,9.10
2023-01-22T08:16:46.533Z,9.30
2023-01-22T08:19:13.218Z,9.55
2023-01-22T08:21:39.720Z,9.77
2023-01-22T08:24:08.124Z,10.35
2023-01-22T08:26:35.131Z,9.77
2023-01-22T08:29:05.296Z,9.93
2023-01-22T08:31:33.924Z,8.63
2023-01-22T08:34:00.933Z,9.80
2023-01-22T08:36:27.813Z,9.57
2023-01-22T08:38:54.602Z,9.45
2023-01-22T08:41:22.045Z,9.80
2023-01-22T08:43:48.777Z,8.88
2023-01-22T08:46:15.539Z,9.50
2023-01-22T08:48:44.139Z,10.30
2023-01-22T08:51:12.063Z,10.05
2023-01-22T08:53:39.393Z,9.52
2023-01-22T08:56:06.523Z,10.18
2023-01-22T08:58:33.132Z,9.48
2023-01-22T09:00:59.745Z,9.95
2023-01-22T09:03:26.415Z,10.75
2023-01-22T09:05:52.973Z,9.63
2023-01-22T09:08:20.280Z,9.95
2023-01-22T09:10:47.073Z,10.70
2023-01-22T09:13:13.815Z,10.77
2023-01-22T09:15:41.048Z,11.60
2023-01-22T09:18:10.848Z,11.02
2023-01-22T09:20:37.591Z,10.48
2023-01-22T09:23:04.267Z,11.38
2023-01-22T09:25:30.896Z,10.82
2023-01-22T09:28:00.884Z,11.05
2023-01-22T09:30:30.360Z,12.30
2023-01-22T09:32:57.159Z,11.43
2023-01-22T09:35:24.296Z,12.13
2023-01-22T09:37:52.164Z,11.73
2023-01-22T09:40:31.374Z,11.93
2023-01-22T09:43:07.252Z,11.82
2023-01-22T09:45:39.173Z,11.82
2023-01-22T09:48:09.693Z,11.93
2023-01-22T09:50:37.260Z,12.85
2023-01-22T09:53:07.372Z,11.57
2023-01-22T09:55:40.784Z,11.25
2023-01-22T09:58:14.766Z,11.85
2023-01-22T10:01:02.487Z,12.38
2023-01-22T10:03:37.620Z,13.18
2023-01-22T10:06:12.901Z,13.00
2023-01-22T10:09:16.044Z,12.13
2023-01-22T10:11:49.454Z,12.48
2023-01-22T10:14:18.398Z,14.07
2023-01-22T10:16:45.684Z,13.55
2023-01-22T10:19:24.962Z,13.50
2023-01-22T10:22:00.802Z,13.35
2023-01-22T10:24:28.303Z,14.25
2023-01-22T10:26:56.025Z,13.55
2023-01-22T10:29:31.805Z,14.35
2023-01-22T10:32:00.910Z,14.60
2023-01-22T10:34:30.226Z,13.40
2023-01-22T10:37:01.779Z,14.75
2023-01-22T10:42:01.874Z,13.02
2023-01-22T10:44:28.351Z,12.93
2023-01-22T10:46:55.677Z,14.25
2023-01-22T10:49:25.242Z,13.93
2023-01-22T10:51:58.116Z,14.55
2023-01-22T10:54:27.256Z,14.50
2023-01-22T10:57:05.064Z,14.45
2023-01-22T10:59:31.892Z,15.15
2023-01-22T11:02:11.248Z,14.68
2023-01-22T11:04:37.790Z,14.00
2023-01-22T11:07:14.175Z,13.05
2023-01-22T11:09:46.771Z,13.25
2023-01-22T11:12:38.051Z,14.25
2023-01-22T11:15:31.192Z,14.57
2023-01-22T11:18:01.124Z,13.48
2023-01-22T11:20:40.287Z,13.10
2023-01-22T11:23:09.761Z,13.50
2023-01-22T11:25:56.235Z,12.90
2023-01-22T11:29:04.780Z,12.80
2023-01-22T11:31:52.375Z,12.35
2023-01-22T11:34:37.521Z,13.30
2023-01-22T11:37:14.349Z,12.90
2023-01-22T11:39:43.515Z,13.75
2023-01-22T11:42:32.858Z,13.45
2023-01-22T11:45:30.275Z,13.52
2023-01-22T11:48:19.393Z,12.65
2023-01-22T11:50:59.120Z,13.05
2023-01-22T11:53:50.268Z,11.85
2023-01-22T11:56:54.353Z,12.07
2023-01-22T11:59:32.697Z,12.48
2023-01-22T12:02:24.095Z,12.30
2023-01-22T12:05:16.934Z,12.32
2023-01-22T12:08:12.819Z,13.05
2023-01-22T12:10:47.999Z,14.30
2023-01-22T12:13:26.798Z,13.02
2023-01-22T12:16:24.217Z,13.68
2023-01-22T12:19:29.764Z,12.38
2023-01-22T12:22:11.446Z,12.70
2023-01-22T12:27:25.466Z,12.40
2023-01-22T12:30:15.138Z,13.13
2023-01-22T12:32:45.371Z,12.60
2023-01-22T12:35:16.974Z,12.20
2023-01-22T12:37:57.484Z,12.23
2023-01-22T12:40:37.779Z,11.60
2023-01-22T12:43:06.482Z,12.77
2023-01-22T12:45:45.279Z,12.07
2023-01-22T12:48:28.632Z,12.13
2023-01-22T12:50:56.670Z,12.48
2023-01-22T12:53:23.085Z,12.95
2023-01-22T12:56:10.338Z,12.88
2023-01-22T12:58:39.753Z,14.07
2023-01-22T13:01:12.082Z,13.00
2023-01-22T13:03:40.729Z,14.32
2023-01-22T13:06:29.732Z,14.25
2023-01-22T13:08:56.233Z,13.82
2023-01-22T13:11:33.994Z,15.32
2023-01-22T13:14:18.414Z,14.88
2023-01-22T13:16:57.118Z,14.57
2023-01-22T13:19:27.045Z,15.98
2023-01-22T13:21:57.895Z,15.85
2023-01-22T13:24:24.418Z,15.15
2023-01-22T13:27:02.631Z,16.27
2023-01-22T13:29:32.897Z,15.60
2023-01-22T13:32:05.931Z,16.27
2023-01-22T13:34:32.560Z,15.55
2023-01-22T13:36:59.245Z,14.07
2023-01-22T13:39:29.685Z,15.35
2023-01-22T13:41:59.490Z,14.98
2023-01-22T13:44:33.160Z,14.93
2023-01-22T13:46:59.822Z,14.55
2023-01-22T13:49:28.883Z,14.70
2023-01-22T13:51:59.362Z,15.10
2023-01-22T13:54:39.961Z,15.68
2023-01-22T13:57:06.743Z,15.98
2023-01-22T13:59:35.830Z,16.00
2023-01-22T14:02:28.420Z,15.82
2023-01-22T14:04:55.262Z,15.63
2023-01-22T14:07:27.429Z,16.77
2023-01-22T14:09:55.049Z,16.42
2023-01-22T14:12:25.134Z,17.33
2023-01-22T14:14:51.700Z,19.17
2023-01-22T14:17:29.380Z,18.13
2023-01-22T14:19:57.491Z,17.38
2023-01-22T14:22:24.951Z,17.88
2023-01-22T14:24:52.663Z,18.90
2023-01-22T14:27:21.550Z,19.60
2023-01-22T14:29:48.652Z,19.58
2023-01-22T14:32:15.301Z,20.33
2023-01-22T14:34:41.799Z,20.58
2023-01-22T14:37:08.305Z,19.55
2023-01-22T14:39:35.968Z,19.65
2023-01-22T14:42:02.500Z,20.83
2023-01-22T14:44:28.986Z,21.17
2023-01-22T14:46:55.480Z,21.48
2023-01-22T14:49:22.047Z,20.52
2023-01-22T14:51:48.577Z,20.17
2023-01-22T14:54:15.124Z,21.42
2023-01-22T14:56:41.643Z,22.02
2023-01-22T14:59:08.107Z,21.77
2023-01-22T15:01:34.678Z,20.75
2023-01-22T15:04:03.909Z,20.77
2023-01-22T15:06:30.468Z,21.63
2023-01-22T15:08:56.998Z,20.95
2023-01-22T15:11:23.505Z,19.75
2023-01-22T15:13:52.567Z,19.50
2023-01-22T15:16:19.622Z,20.35
2023-01-22T15:18:46.091Z,20.60
2023-01-22T15:21:12.557Z,22.23
2023-01-22T15:23:39.114Z,21.55
2023-01-22T15:26:09.561Z,20.83
2023-01-22T15:28:36.262Z,21.30
2023-01-22T15:31:07.813Z,20.70
2023-01-22T15:33:37.183Z,20.17
2023-01-22T15:36:05.436Z,19.60
2023-01-22T15:38:31.955Z,18.80
2023-01-22T15:41:16.835Z,20.73
2023-01-22T15:43:43.359Z,20.33
2023-01-22T15:46:09.935Z,20.20
2023-01-22T15:48:38.071Z,20.02
2023-01-22T15:51:09.557Z,21.25
2023-01-22T15:53:36.549Z,21.67
2023-01-22T15:56:05.044Z,22.13
2023-01-22T15:58:32.428Z,20.52
2023-01-22T16:00:59.879Z,20.05
2023-01-22T16:03:26.541Z,20.63
2023-01-22T16:05:53.107Z,21.08
2023-01-22T16:08:19.635Z,21.35
2023-01-22T16:10:46.223Z,21.77
2023-01-22T16:13:12.714Z,21.63
2023-01-22T16:15:39.671Z,22.30
2023-01-22T16:18:06.140Z,20.83
2023-01-22T16:20:32.763Z,22.23
2023-01-22T16:22:59.175Z,21.35
2023-01-22T16:25:25.716Z,21.60
2023-01-22T16:27:52.179Z,24.88
2023-01-22T16:30:19.018Z,22.45
2023-01-22T16:32:46.128Z,24.98
2023-01-22T16:35:12.680Z,25.48
2023-01-22T16:37:39.144Z,24.00
2023-01-22T16:40:07.333Z,24.80
2023-01-22T16:42:35.739Z,24.55
2023-01-22T16:45:02.404Z,22.75
2023-01-22T16:47:28.864Z,21.15
2023-01-22T16:49:55.341Z,22.60
2023-01-22T16:52:23.188Z,21.13
2023-01-22T16:54:50.042Z,23.35
2023-01-22T16:57:16.542Z,23.77
2023-01-22T16:59:43.031Z,22.42
2023-01-22T17:02:15.477Z,22.60
2023-01-22T17:04:42.045Z,22.02
2023-01-22T17:07:15.366Z,22.13
2023-01-22T17:09:47.440Z,23.30
2023-01-22T17:12:13.893Z,21.98
2023-01-22T17:14:40.511Z,22.35
2023-01-22T17:17:08.457Z,21.92
2023-01-22T17:19:36.344Z,23.58
2023-01-22T17:22:04.069Z,22.38
2023-01-22T17:24:31.491Z,21.55
2023-01-22T17:26:58.417Z,22.08
2023-01-22T17:29:25.554Z,22.08
2023-01-22T17:31:52.511Z,25.02
2023-01-22T17:34:19.152Z,23.35
2023-01-22T17:36:45.671Z,22.85
2023-01-22T17:39:15.797Z,23.98
2023-01-22T17:41:43.248Z,25.20
2023-01-22T17:44:09.970Z,21.73
2023-01-22T17:46:36.839Z,25.13
2023-01-22T17:49:04.505Z,21.85
2023-01-22T17:51:33.429Z,20.77
2023-01-22T17:54:05.985Z,23.83
2023-01-22T17:56:35.105Z,22.60
2023-01-22T17:59:05.057Z,24.23
2023-01-22T18:01:33.016Z,22.90
2023-01-22T18:04:06.170Z,22.52
2023-01-22T18:06:33.180Z,22.55
2023-01-22T18:09:00.752Z,21.92
2023-01-22T18:11:29.505Z,23.27
2023-01-22T18:13:57.771Z,22.98
2023-01-22T18:16:26.372Z,21.63
2023-01-22T18:18:52.990Z,21.80
2023-01-22T18:21:21.762Z,22.17
2023-01-22T18:23:48.418Z,21.95
2023-01-22T18:26:16.137Z,22.65
2023-01-22T18:28:42.632Z,21.63
2023-01-22T18:31:12.501Z,21.70
2023-01-22T18:33:40.759Z,21.98
2023-01-22T18:36:12.548Z,21.42
2023-01-22T18:38:40.345Z,22.48
2023-01-22T18:41:07.904Z,22.85
2023-01-22T18:43:34.418Z,23.27
2023-01-22T18:46:09.284Z,21.17
2023-01-22T18:48:36.535Z,22.90
2023-01-22T18:51:04.076Z,21.55
2023-01-22T18:53:32.256Z,22.05
2023-01-22T18:56:00.294Z,23.30
2023-01-22T18:58:31.012Z,22.55
2023-01-22T19:00:59.181Z,21.73
2023-01-22T19:03:26.577Z,20.55
2023-01-22T19:05:54.563Z,21.63
2023-01-22T19:08:22.835Z,20.95
2023-01-22T19:10:49.269Z,19.98
2023-01-22T19:13:16.491Z,21.42
2023-01-22T19:15:43.131Z,21.20
2023-01-22T19:18:10.141Z,20.08
2023-01-22T19:20:37.670Z,21.85
2023-01-22T19:23:04.499Z,21.80
2023-01-22T19:25:31.038Z,21.25
2023-01-22T19:27:57.800Z,20.50
2023-01-22T19:30:24.659Z,19.27
2023-01-22T19:32:55.419Z,19.83
2023-01-22T19:35:23.992Z,21.60
2023-01-22T19:37:53.465Z,19.48
2023-01-22T19:40:21.302Z,21.30
2023-01-22T19:42:48.348Z,19.55
2023-01-22T19:45:15.242Z,19.73
2023-01-22T19:47:41.766Z,20.25
2023-01-22T19:50:08.798Z,17.52
2023-01-22T19:52:35.288Z,18.35
2023-01-22T19:55:01.827Z,18.27
2023-01-22T19:57:30.131Z,17.83
2023-01-22T19:59:58.265Z,18.63
2023-01-22T20:02:26.432Z,18.67
2023-01-22T20:04:52.954Z,17.52
2023-01-22T20:07:20.322Z,18.55
2023-01-22T20:09:47.294Z,18.58
2023-01-22T20:12:13.727Z,18.00
2023-01-22T20:14:43.239Z,18.38
2023-01-22T20:17:12.386Z,19.10
2023-01-22T20:19:39.866Z,17.60
2023-01-22T20:22:09.595Z,18.48
2023-01-22T20:24:37.898Z,16.92
2023-01-22T20:27:04.451Z,17.98
2023-01-22T20:29:30.904Z,18.20
2023-01-22T20:31:59.198Z,17.45
2023-01-22T20:34:26.492Z,18.63
2023-01-22T20:36:52.987Z,18.90
2023-01-22T20:39:19.737Z,17.92
2023-01-22T20:41:46.350Z,18.40
2023-01-22T20:44:13.876Z,18.05
2023-01-22T20:46:41.398Z,16.63
2023-01-22T20:49:10.797Z,16.77
2023-01-22T20:51:38.076Z,17.27
2023-01-22T20:54:04.835Z,17.42
2023-01-22T20:56:33.037Z,18.80
2023-01-22T20:59:01.990Z,19.35
2023-01-22T21:01:29.584Z,18.13
2023-01-22T21:03:57.595Z,18.52
2023-01-22T21:06:25.939Z,19.65
2023-01-22T21:08:56.135Z,18.20
2023-01-22T21:11:24.581Z,20.25
2023-01-22T21:13:52.486Z,18.55
2023-01-22T21:16:29.509Z,19.13
2023-01-22T21:19:02.532Z,19.42
2023-01-22T21:21:29.942Z,20.13
2023-01-22T21:23:57.373Z,20.95
2023-01-22T21:26:27.011Z,19.75
2023-01-22T21:28:55.797Z,22.10
2023-01-22T21:31:23.602Z,20.55
2023-01-22T21:33:52.475Z,23.25
2023-01-22T21:36:19.469Z,20.73
2023-01-22T21:38:47.720Z,21.42
2023-01-22T21:41:17.066Z,22.85
2023-01-22T21:44:04.227Z,21.77
2023-01-22T21:46:34.779Z,21.35
2023-01-22T21:49:16.087Z,22.27
2023-01-22T21:51:59.743Z,24.35
2023-01-22T21:54:29.111Z,22.63
2023-01-22T21:56:56.560Z,22.23
2023-01-22T21:59:23.602Z,22.33
2023-01-22T22:01:52.132Z,23.65
2023-01-22T22:04:18.851Z,23.73
2023-01-22T22:06:45.489Z,22.10
2023-01-22T22:09:15.545Z,22.80
2023-01-22T22:11:42.934Z,23.48
2023-01-22T22:14:11.839Z,21.67
2023-01-22T22:16:38.349Z,22.95
2023-01-22T22:19:04.935Z,22.38
2023-01-22T22:21:31.452Z,22.80
2023-01-22T22:23:58.365Z,21.88
2023-01-22T22:26:26.159Z,22.13
2023-01-22T22:28:52.754Z,22.00
2023-01-22T22:31:19.484Z,21.80
2023-01-22T22:33:48.735Z,22.58
2023-01-22T22:36:16.900Z,21.40
2023-01-22T22:38:43.811Z,22.70
2023-01-22T22:41:13.276Z,23.92
2023-01-22T22:43:44.724Z,22.13
2023-01-22T22:48:43.489Z,22.80
2023-01-22T22:51:17.820Z,22.25
2023-01-22T22:53:44.413Z,22.95
2023-01-22T22:56:11.672Z,22.27
2023-01-22T22:58:38.793Z,24.83
2023-01-22T23:01:09.492Z,22.70
2023-01-22T23:03:37.480Z,22.50
2023-01-22T23:06:23.970Z,21.75
2023-01-22T23:08:54.994Z,22.65
2023-01-22T23:11:28.216Z,23.70
2023-01-22T23:14:01.071Z,23.38
2023-01-22T23:16:30.335Z,22.70
2023-01-22T23:18:59.951Z,21.63
2023-01-22T23:21:27.675Z,22.52
2023-01-22T23:23:54.865Z,22.58
2023-01-22T23:26:27.987Z,22.35
2023-01-22T23:28:57.874Z,22.63
2023-01-22T23:31:26.014Z,22.13
2023-01-22T23:33:54.572Z,22.85
2023-01-22T23:36:21.335Z,23.95
2023-01-22T23:38:48.563Z,23.45
2023-01-22T23:41:18.383Z,22.58
2023-01-22T23:43:45.784Z,22.25
2023-01-22T23:46:19.280Z,23.08
2023-01-22T23:48:45.874Z,22.50
2023-01-22T23:51:14.701Z,23.25
2023-01-22T23:53:44.289Z,23.67
2023-01-22T23:56:12.050Z,22.90
2023-01-22T23:58:38.784Z,22.58
