createdAt,value
2017-08-20T00:03:02.251Z,18.85
2017-08-20T00:05:46.538Z,18.91
2017-08-20T00:08:40.637Z,18.89
2017-08-20T00:11:34.800Z,18.88
2017-08-20T00:14:29.028Z,18.86
2017-08-20T00:17:23.419Z,18.81
2017-08-20T00:20:17.825Z,18.75
2017-08-20T00:23:12.343Z,18.69
2017-08-20T00:26:06.599Z,18.63
2017-08-20T00:32:35.553Z,18.62
2017-08-20T00:35:18.440Z,18.75
2017-08-20T00:38:23.177Z,18.78
2017-08-20T00:41:12.077Z,18.75
2017-08-20T00:44:28.701Z,18.69
2017-08-20T00:52:09.223Z,18.72
2017-08-20T00:54:52.327Z,18.82
2017-08-20T01:10:11.801Z,19.17
2017-08-20T01:12:54.777Z,19.21
2017-08-20T01:15:48.305Z,19.11
2017-08-20T01:18:53.654Z,18.94
2017-08-20T01:21:54.293Z,18.76
2017-08-20T01:33:34.683Z,18.74
2017-08-20T01:36:17.333Z,18.80
2017-08-20T01:48:35.646Z,18.80
2017-08-20T01:51:18.340Z,18.82
2017-08-20T01:54:11.691Z,18.72
2017-08-20T01:58:47.181Z,18.44
2017-08-20T02:13:11.450Z,18.63
2017-08-20T02:17:12.858Z,18.65
2017-08-20T02:28:25.014Z,18.60
2017-08-20T02:31:07.345Z,18.62
2017-08-20T02:44:33.269Z,18.48
2017-08-20T03:10:36.739Z,18.69
2017-08-20T03:37:37.010Z,18.65
2017-08-20T04:09:53.598Z,18.42
2017-08-20T07:44:17.326Z,21.87
2017-08-20T07:47:00.197Z,21.88
2017-08-20T08:01:00.670Z,21.85
2017-08-20T08:03:44.001Z,21.92
2017-08-20T08:13:01.979Z,21.91
2017-08-20T08:15:45.424Z,22.02
2017-08-20T08:18:39.304Z,21.97
2017-08-20T08:24:23.278Z,21.82
2017-08-20T08:27:07.180Z,21.86
2017-08-20T08:31:54.367Z,21.77
2017-08-20T08:42:56.020Z,22.19
2017-08-20T08:49:59.381Z,22.46
2017-08-20T08:52:43.031Z,22.50
2017-08-20T08:55:48.338Z,22.44
2017-08-20T08:58:37.963Z,22.35
2017-08-20T09:02:29.173Z,22.24
2017-08-20T09:05:37.407Z,22.23
2017-08-20T09:08:25.115Z,22.23
2017-08-20T09:13:01.597Z,22.22
2017-08-20T09:17:05.412Z,22.36
2017-08-20T09:20:01.675Z,22.50
2017-08-20T09:22:51.459Z,22.55
2017-08-20T09:25:46.215Z,22.57
2017-08-20T09:31:36.556Z,22.74
2017-08-20T09:34:31.549Z,22.84
2017-08-20T09:37:26.709Z,22.93
2017-08-20T09:40:44.480Z,23.03
2017-08-20T09:43:32.613Z,23.10
2017-08-20T09:46:27.520Z,23.05
2017-08-20T09:49:22.498Z,22.98
2017-08-20T09:52:40.180Z,23.08
2017-08-20T09:55:39.776Z,23.35
2017-08-20T09:58:29.860Z,23.49
2017-08-20T10:01:24.985Z,23.54
2017-08-20T10:04:20.067Z,23.60
2017-08-20T10:07:15.283Z,23.76
2017-08-20T10:10:10.760Z,23.98
2017-08-20T10:13:06.005Z,24.08
2017-08-20T10:16:01.133Z,24.08
2017-08-20T10:21:51.277Z,23.81
2017-08-20T10:24:46.287Z,23.63
2017-08-20T10:27:41.396Z,23.44
2017-08-20T10:30:36.198Z,23.22
2017-08-20T10:33:31.164Z,22.99
2017-08-20T10:36:26.032Z,22.77
2017-08-20T10:39:20.999Z,22.58
2017-08-20T10:42:15.784Z,22.41
2017-08-20T10:45:10.642Z,22.27
2017-08-20T10:48:05.532Z,22.16
2017-08-20T10:51:00.391Z,22.08
2017-08-20T10:53:55.322Z,22.02
2017-08-20T10:56:50.085Z,21.97
2017-08-20T10:59:44.987Z,21.92
2017-08-20T11:02:39.697Z,21.87
2017-08-20T11:05:45.816Z,21.85
2017-08-20T11:08:35.566Z,21.87
2017-08-20T11:11:30.371Z,21.89
2017-08-20T11:14:25.238Z,21.90
2017-08-20T11:17:19.953Z,21.92
2017-08-20T11:20:14.613Z,21.93
2017-08-20T11:23:09.278Z,21.92
2017-08-20T11:26:04.048Z,21.90
2017-08-20T11:28:58.847Z,21.88
2017-08-20T11:31:53.829Z,21.88
2017-08-20T11:34:48.483Z,21.86
2017-08-20T11:37:43.297Z,21.84
2017-08-20T11:40:37.944Z,21.84
2017-08-20T11:43:32.824Z,21.82
2017-08-20T11:46:27.535Z,21.81
2017-08-20T11:49:22.236Z,21.77
2017-08-20T11:52:16.901Z,21.76
2017-08-20T11:55:11.588Z,21.74
2017-08-20T11:58:06.389Z,21.73
2017-08-20T12:01:01.059Z,21.70
2017-08-20T12:03:55.719Z,21.71
2017-08-20T12:07:12.934Z,21.67
2017-08-20T12:10:00.396Z,21.68
2017-08-20T12:12:54.701Z,21.69
2017-08-20T12:15:49.124Z,21.68
2017-08-20T12:22:29.539Z,21.80
2017-08-20T12:25:12.801Z,21.96
2017-08-20T12:28:06.595Z,22.02
2017-08-20T12:31:01.007Z,22.00
2017-08-20T12:33:55.701Z,21.96
2017-08-20T12:36:50.133Z,21.91
2017-08-20T12:39:44.782Z,21.87
2017-08-20T12:42:39.295Z,21.84
2017-08-20T12:45:33.949Z,21.81
2017-08-20T12:51:23.158Z,21.80
2017-08-20T12:54:17.832Z,21.79
2017-08-20T12:57:12.569Z,21.79
2017-08-20T13:00:07.328Z,21.81
2017-08-20T13:03:02.032Z,21.80
2017-08-20T13:05:56.610Z,21.82
2017-08-20T13:08:51.207Z,21.82
2017-08-20T13:11:45.953Z,21.82
2017-08-20T13:14:40.576Z,21.81
2017-08-20T13:17:35.351Z,21.82
2017-08-20T13:20:52.577Z,21.83
2017-08-20T13:23:40.153Z,21.85
2017-08-20T13:26:34.819Z,21.87
2017-08-20T13:29:29.543Z,21.89
2017-08-20T13:32:24.453Z,21.87
2017-08-20T13:35:19.224Z,21.84
2017-08-20T13:38:14.145Z,21.82
2017-08-20T13:41:08.819Z,21.81
2017-08-20T13:44:03.559Z,21.81
2017-08-20T13:46:58.347Z,21.79
2017-08-20T13:49:53.031Z,21.79
2017-08-20T13:52:47.770Z,21.77
2017-08-20T13:55:42.551Z,21.77
2017-08-20T13:58:37.253Z,21.78
2017-08-20T14:01:31.812Z,21.79
2017-08-20T14:04:26.482Z,21.80
2017-08-20T14:07:21.213Z,21.82
2017-08-20T14:10:16.017Z,21.84
2017-08-20T14:16:05.624Z,21.82
2017-08-20T14:19:00.389Z,21.83
2017-08-20T14:21:55.094Z,21.84
2017-08-20T14:24:49.778Z,21.82
2017-08-20T14:27:44.514Z,21.77
2017-08-20T14:30:39.193Z,21.72
2017-08-20T14:33:33.817Z,21.66
2017-08-20T14:36:28.777Z,21.60
2017-08-20T14:39:23.569Z,21.57
2017-08-20T14:45:12.953Z,21.50
2017-08-20T14:48:08.018Z,21.47
2017-08-20T14:51:02.776Z,21.43
2017-08-20T14:53:57.491Z,21.40
2017-08-20T14:56:52.089Z,21.38
2017-08-20T14:59:46.709Z,21.36
2017-08-20T15:02:41.324Z,21.33
2017-08-20T15:05:35.913Z,21.31
2017-08-20T15:08:30.589Z,21.30
2017-08-20T15:11:25.332Z,21.31
2017-08-20T15:14:19.946Z,21.30
2017-08-20T15:17:14.659Z,21.28
2017-08-20T15:20:09.285Z,21.28
2017-08-20T15:23:04.035Z,21.27
2017-08-20T15:25:58.789Z,21.26
2017-08-20T15:28:53.440Z,21.26
2017-08-20T15:31:48.129Z,21.27
2017-08-20T15:34:42.750Z,21.28
2017-08-20T15:37:48.748Z,21.29
2017-08-20T15:40:38.457Z,21.30
2017-08-20T15:43:33.477Z,21.31
2017-08-20T15:46:28.144Z,21.31
2017-08-20T15:49:22.949Z,21.32
2017-08-20T15:52:17.734Z,21.31
2017-08-20T15:55:12.501Z,21.31
2017-08-20T15:58:07.153Z,21.30
2017-08-20T16:01:01.822Z,21.30
2017-08-20T16:03:56.503Z,21.29
2017-08-20T16:06:51.156Z,21.29
2017-08-20T16:09:45.795Z,21.29
2017-08-20T16:12:40.538Z,21.29
2017-08-20T16:15:35.199Z,21.29
2017-08-20T16:19:03.744Z,21.30
2017-08-20T16:21:50.308Z,21.32
2017-08-20T16:24:44.798Z,21.34
2017-08-20T16:30:45.296Z,21.33
2017-08-20T16:33:35.069Z,21.33
2017-08-20T16:36:29.660Z,21.32
2017-08-20T16:39:24.381Z,21.30
2017-08-20T16:42:19.053Z,21.29
2017-08-20T16:45:13.804Z,21.25
2017-08-20T16:56:03.161Z,21.22
2017-08-20T16:58:46.366Z,21.23
2017-08-20T17:01:40.085Z,21.11
2017-08-20T17:22:39.169Z,21.27
2017-08-20T17:26:30.001Z,21.25
2017-08-20T17:29:14.363Z,21.16
2017-08-20T17:32:08.256Z,20.96
2017-08-20T17:58:12.459Z,20.86
2017-08-20T18:11:16.953Z,20.70
2017-08-20T18:43:00.242Z,20.47
2017-08-20T18:58:42.948Z,20.31
2017-08-20T19:01:26.105Z,20.30
2017-08-20T19:04:19.793Z,20.15
2017-08-20T19:17:08.614Z,19.75
2017-08-20T19:21:22.205Z,19.78
2017-08-20T19:24:06.321Z,19.77
2017-08-20T19:28:19.363Z,19.67
2017-08-20T19:35:46.576Z,19.62
2017-08-20T19:41:19.479Z,19.69
2017-08-20T19:54:13.235Z,19.93
2017-08-20T19:58:15.441Z,19.95
2017-08-20T20:00:59.704Z,19.89
2017-08-20T20:05:12.811Z,19.68
2017-08-20T20:16:37.214Z,19.76
2017-08-20T20:19:20.396Z,19.80
2017-08-20T20:22:14.042Z,19.70
2017-08-20T20:25:08.308Z,19.55
2017-08-20T20:30:52.191Z,19.29
2017-08-20T20:36:25.381Z,19.25
2017-08-20T20:48:34.080Z,19.61
2017-08-20T20:53:32.767Z,19.65
2017-08-20T20:56:16.422Z,19.63
2017-08-20T21:02:44.959Z,19.45
2017-08-20T21:05:28.539Z,19.45
2017-08-20T21:15:20.521Z,19.36
2017-08-20T21:34:38.100Z,19.84
2017-08-20T21:37:21.074Z,19.83
2017-08-20T21:45:08.446Z,19.54
2017-08-20T22:03:40.898Z,19.67
2017-08-20T22:09:36.073Z,19.55
2017-08-20T22:12:19.375Z,19.48
2017-08-20T22:36:52.608Z,19.48
2017-08-20T22:39:35.585Z,19.45
2017-08-20T23:29:45.430Z,19.56
