createdAt,value
2023-05-14T00:01:36.250Z,99.90
2023-05-14T00:04:04.017Z,99.90
2023-05-14T00:06:31.712Z,99.90
2023-05-14T00:08:58.610Z,99.90
2023-05-14T00:11:25.551Z,99.90
2023-05-14T00:13:52.314Z,99.90
2023-05-14T00:16:19.135Z,99.90
2023-05-14T00:18:45.951Z,99.90
2023-05-14T00:21:12.930Z,99.90
2023-05-14T00:23:40.519Z,99.90
2023-05-14T00:26:07.249Z,99.90
2023-05-14T00:28:33.947Z,99.90
2023-05-14T00:31:00.706Z,99.90
2023-05-14T00:33:27.520Z,99.90
2023-05-14T00:35:54.485Z,99.90
2023-05-14T00:38:21.279Z,99.90
2023-05-14T00:40:51.664Z,99.90
2023-05-14T00:43:22.502Z,99.90
2023-05-14T00:45:55.944Z,99.90
2023-05-14T00:48:23.544Z,99.90
2023-05-14T00:50:51.223Z,99.90
2023-05-14T00:53:21.183Z,99.90
2023-05-14T00:55:49.847Z,99.90
2023-05-14T00:58:21.276Z,99.90
2023-05-14T01:00:48.197Z,99.90
2023-05-14T01:03:15.803Z,99.90
2023-05-14T01:06:31.214Z,99.90
2023-05-14T01:09:06.610Z,99.90
2023-05-14T01:12:18.238Z,99.90
2023-05-14T01:15:09.261Z,99.90
2023-05-14T01:17:50.599Z,99.90
2023-05-14T01:20:17.700Z,99.90
2023-05-14T01:22:44.523Z,99.90
2023-05-14T01:25:12.328Z,99.90
2023-05-14T01:28:12.356Z,99.90
2023-05-14T01:30:53.404Z,99.90
2023-05-14T01:33:25.373Z,99.90
2023-05-14T01:35:54.139Z,99.90
2023-05-14T01:38:22.715Z,99.90
2023-05-14T01:40:50.941Z,99.90
2023-05-14T01:43:18.199Z,99.90
2023-05-14T01:45:45.197Z,99.90
2023-05-14T01:48:13.010Z,99.90
2023-05-14T01:50:39.855Z,99.90
2023-05-14T01:53:06.732Z,99.90
2023-05-14T01:55:33.569Z,99.90
2023-05-14T01:58:00.537Z,99.90
2023-05-14T02:00:27.437Z,99.90
2023-05-14T02:02:54.266Z,99.90
2023-05-14T02:05:21.157Z,99.90
2023-05-14T02:07:47.953Z,99.90
2023-05-14T02:10:14.757Z,99.90
2023-05-14T02:12:41.592Z,99.90
2023-05-14T02:15:10.819Z,99.90
2023-05-14T02:17:37.942Z,99.90
2023-05-14T02:20:05.612Z,99.90
2023-05-14T02:22:32.407Z,99.90
2023-05-14T02:25:00.972Z,99.90
2023-05-14T02:27:27.714Z,99.90
2023-05-14T02:29:54.568Z,99.90
2023-05-14T02:32:21.355Z,99.90
2023-05-14T02:34:48.126Z,99.90
2023-05-14T02:37:14.864Z,99.90
2023-05-14T02:39:41.723Z,99.90
2023-05-14T02:42:08.585Z,99.90
2023-05-14T02:44:35.371Z,99.90
2023-05-14T02:47:02.245Z,99.90
2023-05-14T02:49:28.967Z,99.90
2023-05-14T02:51:55.639Z,99.90
2023-05-14T02:54:22.386Z,99.90
2023-05-14T02:56:49.152Z,99.90
2023-05-14T02:59:15.932Z,99.90
2023-05-14T03:01:43.166Z,99.90
2023-05-14T03:04:10.410Z,99.90
2023-05-14T03:06:37.144Z,99.90
2023-05-14T03:09:04.695Z,99.90
2023-05-14T03:11:31.545Z,99.90
2023-05-14T03:13:58.335Z,99.90
2023-05-14T03:16:25.153Z,99.90
2023-05-14T03:18:51.897Z,99.90
2023-05-14T03:21:18.803Z,99.90
2023-05-14T03:23:45.752Z,99.90
2023-05-14T03:26:12.614Z,99.90
2023-05-14T03:28:40.681Z,99.90
2023-05-14T03:31:09.018Z,99.90
2023-05-14T03:33:36.050Z,99.90
2023-05-14T03:36:03.084Z,99.90
2023-05-14T03:38:29.830Z,99.90
2023-05-14T03:40:57.595Z,99.90
2023-05-14T03:43:24.308Z,99.90
2023-05-14T03:45:52.590Z,99.90
2023-05-14T03:48:20.038Z,99.90
2023-05-14T03:50:47.031Z,99.90
2023-05-14T03:53:13.821Z,99.90
2023-05-14T03:55:40.606Z,99.90
2023-05-14T03:58:13.480Z,99.90
2023-05-14T04:00:43.970Z,99.90
2023-05-14T04:03:11.269Z,99.90
2023-05-14T04:05:38.127Z,99.90
2023-05-14T04:08:04.938Z,99.90
2023-05-14T04:10:32.101Z,99.90
2023-05-14T04:12:58.897Z,99.90
2023-05-14T04:15:25.768Z,99.90
2023-05-14T04:17:55.056Z,99.90
2023-05-14T04:20:22.060Z,99.90
2023-05-14T04:22:49.888Z,99.90
2023-05-14T04:25:18.316Z,99.90
2023-05-14T04:27:45.057Z,99.90
2023-05-14T04:30:12.404Z,99.90
2023-05-14T04:32:39.263Z,99.90
2023-05-14T04:35:07.153Z,99.90
2023-05-14T04:37:33.927Z,99.90
2023-05-14T04:40:00.888Z,99.90
2023-05-14T04:42:27.635Z,99.90
2023-05-14T04:44:54.353Z,99.90
2023-05-14T04:47:21.213Z,99.90
2023-05-14T04:49:48.123Z,99.90
2023-05-14T04:52:14.953Z,99.90
2023-05-14T04:54:41.694Z,99.90
2023-05-14T04:57:08.530Z,99.90
2023-05-14T04:59:35.382Z,99.90
2023-05-14T05:02:02.188Z,99.90
2023-05-14T05:04:28.936Z,99.90
2023-05-14T05:06:55.682Z,99.90
2023-05-14T05:09:22.405Z,99.90
2023-05-14T05:11:49.150Z,99.90
2023-05-14T05:14:15.896Z,99.90
2023-05-14T05:16:42.662Z,99.90
2023-05-14T05:19:09.459Z,99.90
2023-05-14T05:21:36.427Z,99.90
2023-05-14T05:24:03.180Z,99.90
2023-05-14T05:26:29.926Z,99.90
2023-05-14T05:28:56.643Z,99.90
2023-05-14T05:31:23.464Z,99.90
2023-05-14T05:33:50.330Z,99.90
2023-05-14T05:36:17.243Z,99.90
2023-05-14T05:38:43.995Z,99.90
2023-05-14T05:41:10.825Z,99.90
2023-05-14T05:43:37.541Z,99.90
2023-05-14T05:46:04.385Z,99.90
2023-05-14T05:48:31.132Z,99.90
2023-05-14T05:50:57.942Z,99.90
2023-05-14T05:53:24.693Z,99.90
2023-05-14T05:55:51.630Z,99.90
2023-05-14T05:58:19.301Z,99.90
2023-05-14T06:00:47.069Z,99.90
2023-05-14T06:03:14.059Z,99.90
2023-05-14T06:05:40.946Z,99.90
2023-05-14T06:08:07.720Z,99.90
2023-05-14T06:10:34.886Z,99.90
2023-05-14T06:13:01.754Z,99.90
2023-05-14T06:15:28.541Z,99.90
2023-05-14T06:17:55.381Z,99.90
2023-05-14T06:20:22.356Z,99.90
2023-05-14T06:22:49.878Z,99.90
2023-05-14T06:25:16.698Z,99.90
2023-05-14T06:27:43.419Z,99.90
2023-05-14T06:30:11.203Z,99.90
2023-05-14T06:32:38.116Z,99.90
2023-05-14T06:35:05.520Z,99.90
2023-05-14T06:37:32.298Z,99.90
2023-05-14T06:39:59.674Z,99.90
2023-05-14T06:42:26.503Z,99.90
2023-05-14T06:44:53.265Z,99.90
2023-05-14T06:47:20.237Z,99.90
2023-05-14T06:49:47.018Z,99.90
2023-05-14T06:52:13.799Z,99.90
2023-05-14T06:54:40.563Z,99.90
2023-05-14T06:57:08.421Z,99.90
2023-05-14T06:59:35.831Z,99.90
2023-05-14T07:02:03.085Z,99.90
2023-05-14T07:04:30.043Z,99.90
2023-05-14T07:06:56.879Z,99.90
2023-05-14T07:09:23.601Z,99.90
2023-05-14T07:11:50.441Z,99.90
2023-05-14T07:14:17.176Z,99.90
2023-05-14T07:16:45.669Z,99.90
2023-05-14T07:19:12.880Z,99.90
2023-05-14T07:21:39.707Z,99.90
2023-05-14T07:24:06.830Z,99.90
2023-05-14T07:26:33.571Z,99.90
2023-05-14T07:29:00.394Z,99.90
2023-05-14T07:31:27.195Z,99.90
2023-05-14T07:33:54.000Z,99.90
2023-05-14T07:36:21.316Z,99.90
2023-05-14T07:38:48.083Z,99.90
2023-05-14T07:41:15.051Z,99.90
2023-05-14T07:43:41.900Z,99.90
2023-05-14T07:46:08.645Z,99.90
2023-05-14T07:48:35.555Z,99.90
2023-05-14T07:51:03.925Z,99.90
2023-05-14T07:53:30.656Z,99.90
2023-05-14T07:55:59.878Z,99.90
2023-05-14T07:58:27.915Z,99.90
2023-05-14T08:00:54.897Z,99.90
2023-05-14T08:03:21.660Z,99.90
2023-05-14T08:05:48.486Z,99.90
2023-05-14T08:08:15.244Z,99.90
2023-05-14T08:10:42.051Z,99.90
2023-05-14T08:13:08.793Z,99.90
2023-05-14T08:15:35.572Z,99.90
2023-05-14T08:18:03.748Z,99.90
2023-05-14T08:20:31.129Z,99.90
2023-05-14T08:22:58.048Z,99.90
2023-05-14T08:25:24.931Z,99.90
2023-05-14T08:27:51.693Z,99.90
2023-05-14T08:30:18.432Z,99.90
2023-05-14T08:32:46.073Z,99.90
2023-05-14T08:35:12.950Z,99.90
2023-05-14T08:37:39.673Z,99.90
2023-05-14T08:40:08.724Z,99.90
2023-05-14T08:42:37.531Z,99.90
2023-05-14T08:45:11.683Z,99.90
2023-05-14T08:47:38.620Z,99.90
2023-05-14T08:50:08.125Z,99.90
2023-05-14T08:52:35.158Z,99.90
2023-05-14T08:55:05.417Z,99.90
2023-05-14T08:57:35.830Z,99.90
2023-05-14T09:00:08.470Z,99.90
2023-05-14T09:02:36.659Z,99.90
2023-05-14T09:05:04.073Z,99.90
2023-05-14T09:07:31.054Z,99.90
2023-05-14T09:09:57.885Z,99.90
2023-05-14T09:12:24.698Z,99.90
2023-05-14T09:14:51.719Z,99.90
2023-05-14T09:17:19.447Z,99.90
2023-05-14T09:19:49.037Z,99.90
2023-05-14T09:22:17.541Z,99.90
2023-05-14T09:24:44.942Z,99.90
2023-05-14T09:27:21.276Z,99.90
2023-05-14T09:29:48.229Z,99.90
2023-05-14T09:32:15.002Z,99.90
2023-05-14T09:34:42.193Z,99.90
2023-05-14T09:37:09.983Z,99.90
2023-05-14T09:39:39.080Z,99.90
2023-05-14T09:42:06.415Z,99.90
2023-05-14T09:44:33.271Z,99.90
2023-05-14T09:47:00.155Z,99.90
2023-05-14T09:49:26.980Z,99.90
2023-05-14T09:51:53.877Z,99.90
2023-05-14T09:54:20.661Z,99.90
2023-05-14T09:56:47.416Z,99.90
2023-05-14T09:59:14.209Z,99.90
2023-05-14T10:01:44.129Z,99.90
2023-05-14T10:04:12.078Z,99.90
2023-05-14T10:06:40.196Z,99.90
2023-05-14T10:09:13.932Z,99.90
2023-05-14T10:11:45.459Z,99.90
2023-05-14T10:14:26.700Z,99.90
2023-05-14T10:16:54.546Z,99.90
2023-05-14T10:19:24.328Z,99.90
2023-05-14T10:22:04.472Z,99.90
2023-05-14T10:24:32.515Z,99.90
2023-05-14T10:26:59.349Z,99.90
2023-05-14T10:29:34.772Z,99.90
2023-05-14T10:32:09.208Z,99.90
2023-05-14T10:34:44.377Z,99.90
2023-05-14T10:37:21.308Z,99.90
2023-05-14T10:39:53.815Z,99.90
2023-05-14T10:42:35.786Z,99.90
2023-05-14T10:45:07.282Z,99.90
2023-05-14T10:47:47.548Z,99.90
2023-05-14T10:50:15.927Z,99.90
2023-05-14T10:52:44.239Z,99.90
2023-05-14T10:55:15.530Z,99.90
2023-05-14T10:57:45.317Z,99.90
2023-05-14T11:00:14.485Z,99.90
2023-05-14T11:02:44.526Z,99.90
2023-05-14T11:05:17.086Z,99.90
2023-05-14T11:07:50.303Z,99.90
2023-05-14T11:10:19.725Z,99.90
2023-05-14T11:12:51.017Z,99.90
2023-05-14T11:15:20.820Z,99.90
2023-05-14T11:17:49.370Z,99.90
2023-05-14T11:20:16.909Z,99.90
2023-05-14T11:22:45.017Z,99.90
2023-05-14T11:25:14.430Z,99.90
2023-05-14T11:27:44.619Z,99.90
2023-05-14T11:30:17.585Z,99.90
2023-05-14T11:32:46.251Z,99.90
2023-05-14T11:35:14.142Z,99.90
2023-05-14T11:37:41.262Z,99.90
2023-05-14T11:40:14.693Z,99.90
2023-05-14T11:42:41.639Z,99.90
2023-05-14T11:45:12.552Z,99.90
2023-05-14T11:47:41.180Z,99.90
2023-05-14T11:50:09.663Z,99.90
2023-05-14T11:52:41.438Z,99.90
2023-05-14T11:55:14.383Z,99.90
2023-05-14T11:57:41.290Z,99.90
2023-05-14T12:00:16.594Z,99.90
2023-05-14T12:02:43.514Z,99.90
2023-05-14T12:05:13.324Z,99.90
2023-05-14T12:07:40.454Z,99.90
2023-05-14T12:10:08.180Z,99.90
2023-05-14T12:12:39.330Z,99.90
2023-05-14T12:15:13.843Z,99.90
2023-05-14T12:17:41.031Z,99.90
2023-05-14T12:20:12.338Z,99.90
2023-05-14T12:22:42.682Z,99.90
2023-05-14T12:25:13.696Z,99.90
2023-05-14T12:27:40.626Z,99.90
2023-05-14T12:32:42.130Z,99.90
2023-05-14T12:35:09.590Z,99.90
2023-05-14T12:37:37.354Z,99.90
2023-05-14T12:40:08.937Z,99.90
2023-05-14T12:42:36.367Z,99.90
2023-05-14T12:45:07.012Z,99.90
2023-05-14T12:47:33.886Z,99.90
2023-05-14T12:50:00.730Z,99.90
2023-05-14T12:52:37.524Z,99.90
2023-05-14T12:55:07.479Z,99.90
2023-05-14T12:57:35.386Z,99.90
2023-05-14T13:00:06.516Z,99.90
2023-05-14T13:02:33.712Z,99.90
2023-05-14T13:05:10.720Z,99.90
2023-05-14T13:07:37.930Z,99.90
2023-05-14T13:10:05.813Z,99.90
2023-05-14T13:12:32.818Z,99.90
2023-05-14T13:14:59.587Z,99.90
2023-05-14T13:17:26.500Z,99.90
2023-05-14T13:19:53.377Z,99.90
2023-05-14T13:22:20.103Z,99.90
2023-05-14T13:24:46.920Z,99.90
2023-05-14T13:27:15.213Z,99.90
2023-05-14T13:29:42.201Z,99.70
2023-05-14T13:32:08.978Z,91.20
2023-05-14T13:34:36.121Z,92.40
2023-05-14T13:37:02.873Z,85.80
2023-05-14T13:39:29.619Z,87.00
2023-05-14T13:41:56.850Z,84.20
2023-05-14T13:44:24.276Z,81.20
2023-05-14T13:46:51.196Z,87.30
2023-05-14T13:49:18.011Z,79.60
2023-05-14T13:51:44.909Z,77.20
2023-05-14T13:54:11.727Z,78.90
2023-05-14T13:56:38.446Z,77.20
2023-05-14T13:59:05.856Z,78.70
2023-05-14T14:01:32.786Z,80.90
2023-05-14T14:03:59.633Z,77.90
2023-05-14T14:06:29.696Z,81.50
2023-05-14T14:09:21.790Z,81.50
2023-05-14T14:11:48.758Z,81.80
2023-05-14T14:14:16.318Z,78.10
2023-05-14T14:16:43.156Z,82.50
2023-05-14T14:19:09.981Z,79.70
2023-05-14T14:21:39.605Z,82.00
2023-05-14T14:24:06.762Z,83.10
2023-05-14T14:26:33.546Z,89.30
2023-05-14T14:29:00.244Z,86.70
2023-05-14T14:31:27.082Z,85.30
2023-05-14T14:33:53.853Z,87.20
2023-05-14T14:36:20.568Z,89.20
2023-05-14T14:38:47.298Z,91.30
2023-05-14T14:41:14.078Z,89.60
2023-05-14T14:43:41.304Z,86.40
2023-05-14T14:46:11.001Z,90.80
2023-05-14T14:48:38.353Z,88.50
2023-05-14T14:51:08.937Z,92.20
2023-05-14T14:53:37.222Z,92.30
2023-05-14T14:56:04.820Z,91.70
2023-05-14T14:58:31.644Z,92.10
2023-05-14T15:00:58.785Z,92.00
2023-05-14T15:03:26.007Z,92.90
2023-05-14T15:05:53.628Z,93.70
2023-05-14T15:08:24.537Z,96.30
2023-05-14T15:10:51.429Z,99.80
2023-05-14T15:13:18.620Z,99.20
2023-05-14T15:15:45.335Z,96.70
2023-05-14T15:18:12.096Z,98.90
2023-05-14T15:20:39.188Z,97.00
2023-05-14T15:23:06.643Z,98.40
2023-05-14T15:25:33.403Z,95.30
2023-05-14T15:28:00.366Z,98.20
2023-05-14T15:30:27.130Z,96.90
2023-05-14T15:32:53.895Z,97.30
2023-05-14T15:35:20.673Z,93.30
2023-05-14T15:37:47.416Z,94.20
2023-05-14T15:40:14.187Z,94.90
2023-05-14T15:42:43.685Z,98.30
2023-05-14T15:45:13.046Z,99.60
2023-05-14T15:47:40.935Z,98.90
2023-05-14T15:50:08.943Z,98.70
2023-05-14T15:52:37.281Z,96.80
2023-05-14T15:55:06.060Z,95.70
2023-05-14T15:57:32.961Z,97.20
2023-05-14T15:59:59.782Z,97.30
2023-05-14T16:02:30.126Z,96.80
2023-05-14T16:04:56.934Z,96.70
2023-05-14T16:07:23.645Z,98.80
2023-05-14T16:09:50.796Z,95.90
2023-05-14T16:12:17.542Z,95.50
2023-05-14T16:14:45.164Z,98.00
2023-05-14T16:17:11.890Z,96.00
2023-05-14T16:19:39.502Z,96.40
2023-05-14T16:22:06.420Z,97.20
2023-05-14T16:24:33.432Z,96.00
2023-05-14T16:27:00.718Z,99.00
2023-05-14T16:29:27.868Z,97.80
2023-05-14T16:31:54.734Z,94.80
2023-05-14T16:34:21.542Z,98.10
2023-05-14T16:36:48.291Z,96.00
2023-05-14T16:39:15.040Z,97.20
2023-05-14T16:41:41.740Z,94.20
2023-05-14T16:44:08.507Z,99.60
2023-05-14T16:46:35.316Z,97.90
2023-05-14T16:49:04.992Z,97.10
2023-05-14T16:51:31.757Z,98.50
2023-05-14T16:53:58.586Z,97.60
2023-05-14T16:56:26.309Z,97.90
2023-05-14T16:58:53.290Z,99.40
2023-05-14T17:01:20.096Z,99.90
2023-05-14T17:03:46.874Z,97.80
2023-05-14T17:06:13.676Z,98.00
2023-05-14T17:08:40.691Z,97.60
2023-05-14T17:11:09.589Z,96.60
2023-05-14T17:13:36.419Z,98.40
2023-05-14T17:16:03.391Z,98.20
2023-05-14T17:18:30.409Z,98.40
2023-05-14T17:20:57.224Z,96.60
2023-05-14T17:23:24.105Z,99.30
2023-05-14T17:25:51.095Z,99.40
2023-05-14T17:28:17.897Z,98.50
2023-05-14T17:30:44.625Z,99.90
2023-05-14T17:33:11.659Z,99.90
2023-05-14T17:35:38.550Z,97.50
2023-05-14T17:38:05.421Z,99.20
2023-05-14T17:40:33.053Z,99.20
2023-05-14T17:42:59.747Z,99.90
2023-05-14T17:45:27.163Z,99.90
2023-05-14T17:47:54.207Z,99.90
2023-05-14T17:50:21.019Z,99.90
2023-05-14T17:52:51.614Z,99.90
2023-05-14T17:55:19.683Z,99.90
2023-05-14T17:57:46.843Z,99.90
2023-05-14T18:00:14.133Z,99.90
2023-05-14T18:02:41.346Z,99.90
2023-05-14T18:05:08.560Z,99.90
2023-05-14T18:07:36.518Z,99.90
2023-05-14T18:10:03.772Z,99.90
2023-05-14T18:12:30.527Z,99.90
2023-05-14T18:14:57.313Z,99.90
2023-05-14T18:17:24.198Z,99.90
2023-05-14T18:19:50.957Z,99.90
2023-05-14T18:22:17.723Z,99.90
2023-05-14T18:24:45.560Z,99.90
2023-05-14T18:27:12.387Z,99.90
2023-05-14T18:29:39.204Z,99.90
2023-05-14T18:32:06.532Z,99.90
2023-05-14T18:34:33.447Z,99.90
2023-05-14T18:37:00.399Z,99.90
2023-05-14T18:39:27.238Z,99.90
2023-05-14T18:41:54.947Z,99.90
2023-05-14T18:44:21.698Z,99.90
2023-05-14T18:46:49.219Z,99.90
2023-05-14T18:49:16.421Z,99.90
2023-05-14T18:51:43.156Z,99.90
2023-05-14T18:54:09.996Z,99.90
2023-05-14T18:56:38.552Z,99.90
2023-05-14T18:59:05.307Z,99.90
2023-05-14T19:01:32.292Z,99.90
2023-05-14T19:03:59.056Z,99.90
2023-05-14T19:06:26.016Z,99.90
2023-05-14T19:08:52.869Z,99.90
2023-05-14T19:11:19.683Z,99.90
2023-05-14T19:13:47.804Z,99.90
2023-05-14T19:16:14.589Z,99.90
2023-05-14T19:18:41.661Z,99.90
2023-05-14T19:21:08.499Z,99.90
2023-05-14T19:23:35.457Z,99.90
2023-05-14T19:26:02.210Z,99.90
2023-05-14T19:28:29.078Z,99.90
2023-05-14T19:30:57.229Z,99.90
2023-05-14T19:33:24.312Z,99.90
2023-05-14T19:35:51.205Z,99.90
2023-05-14T19:38:19.558Z,99.90
2023-05-14T19:40:46.370Z,99.90
2023-05-14T19:43:13.430Z,99.90
2023-05-14T19:45:42.521Z,99.90
2023-05-14T19:48:11.895Z,99.90
2023-05-14T19:50:38.720Z,99.90
2023-05-14T19:53:05.456Z,99.90
2023-05-14T19:55:32.669Z,99.90
2023-05-14T19:57:59.391Z,99.90
2023-05-14T20:00:26.309Z,99.90
2023-05-14T20:02:55.812Z,99.90
2023-05-14T20:05:22.594Z,99.90
2023-05-14T20:07:50.051Z,99.90
2023-05-14T20:10:16.777Z,99.90
2023-05-14T20:12:43.576Z,99.90
2023-05-14T20:15:10.724Z,99.90
2023-05-14T20:17:38.920Z,99.90
2023-05-14T20:20:08.125Z,99.90
2023-05-14T20:22:34.866Z,99.90
2023-05-14T20:25:01.644Z,99.90
2023-05-14T20:27:28.419Z,99.90
2023-05-14T20:29:55.333Z,99.90
2023-05-14T20:32:24.683Z,99.90
2023-05-14T20:34:52.022Z,99.90
2023-05-14T20:37:19.732Z,99.90
2023-05-14T20:39:46.743Z,99.90
2023-05-14T20:42:13.525Z,99.90
2023-05-14T20:44:41.349Z,99.90
2023-05-14T20:47:08.157Z,99.90
2023-05-14T20:49:34.892Z,99.90
2023-05-14T20:52:01.634Z,99.90
2023-05-14T20:54:28.401Z,99.90
2023-05-14T20:56:55.225Z,99.90
2023-05-14T20:59:21.929Z,99.90
2023-05-14T21:01:48.686Z,99.90
2023-05-14T21:04:15.775Z,99.90
2023-05-14T21:06:42.655Z,99.90
2023-05-14T21:09:10.553Z,99.90
2023-05-14T21:11:37.340Z,99.90
2023-05-14T21:14:04.435Z,99.90
2023-05-14T21:16:31.622Z,99.90
2023-05-14T21:18:58.644Z,99.90
2023-05-14T21:21:25.962Z,99.90
2023-05-14T21:23:52.731Z,99.90
2023-05-14T21:26:24.311Z,99.90
2023-05-14T21:28:51.055Z,99.90
2023-05-14T21:31:17.893Z,99.90
2023-05-14T21:33:44.629Z,99.90
2023-05-14T21:36:11.402Z,99.90
2023-05-14T21:38:38.196Z,99.90
2023-05-14T21:41:05.054Z,99.90
2023-05-14T21:43:31.812Z,99.90
2023-05-14T21:45:58.565Z,99.90
2023-05-14T21:48:25.652Z,99.90
2023-05-14T21:50:52.430Z,99.90
2023-05-14T21:53:19.212Z,99.90
2023-05-14T21:55:46.064Z,99.90
2023-05-14T21:58:12.808Z,99.90
2023-05-14T22:00:41.856Z,99.90
2023-05-14T22:03:08.928Z,99.90
2023-05-14T22:05:35.750Z,99.90
2023-05-14T22:08:02.450Z,99.90
2023-05-14T22:10:30.447Z,99.90
2023-05-14T22:12:57.236Z,99.90
2023-05-14T22:15:24.138Z,99.90
2023-05-14T22:17:51.078Z,99.90
2023-05-14T22:20:17.824Z,99.90
2023-05-14T22:22:44.829Z,99.90
2023-05-14T22:25:11.535Z,99.90
2023-05-14T22:27:38.230Z,99.90
2023-05-14T22:30:05.762Z,99.90
2023-05-14T22:32:32.504Z,99.90
2023-05-14T22:34:59.248Z,99.90
2023-05-14T22:37:26.072Z,99.90
2023-05-14T22:39:52.788Z,99.90
2023-05-14T22:42:20.434Z,99.90
2023-05-14T22:44:47.262Z,99.90
2023-05-14T22:47:14.110Z,99.90
2023-05-14T22:49:41.353Z,99.90
2023-05-14T22:52:08.462Z,99.90
2023-05-14T22:54:35.212Z,99.90
2023-05-14T22:57:02.235Z,99.90
2023-05-14T22:59:28.952Z,99.90
2023-05-14T23:01:55.728Z,99.90
2023-05-14T23:04:22.583Z,99.90
2023-05-14T23:06:49.360Z,99.90
2023-05-14T23:09:16.120Z,99.90
2023-05-14T23:11:43.056Z,99.90
2023-05-14T23:14:09.809Z,99.90
2023-05-14T23:16:36.663Z,99.90
2023-05-14T23:19:03.718Z,99.90
2023-05-14T23:21:30.715Z,99.90
2023-05-14T23:23:57.481Z,99.90
2023-05-14T23:26:24.246Z,99.90
2023-05-14T23:28:51.510Z,99.90
2023-05-14T23:31:18.403Z,99.90
2023-05-14T23:33:46.245Z,99.90
2023-05-14T23:36:13.060Z,99.90
2023-05-14T23:38:41.718Z,99.90
2023-05-14T23:41:08.466Z,99.90
2023-05-14T23:43:35.269Z,99.90
2023-05-14T23:46:02.360Z,99.90
2023-05-14T23:48:29.127Z,99.90
2023-05-14T23:50:55.836Z,99.90
2023-05-14T23:53:22.879Z,99.90
2023-05-14T23:55:49.637Z,99.90
2023-05-14T23:58:16.498Z,99.90
