createdAt,value
2017-09-22T00:00:20.713Z,99.99
2017-09-22T00:01:30.986Z,99.99
2017-09-22T00:02:41.259Z,99.99
2017-09-22T00:03:51.529Z,99.99
2017-09-22T00:05:01.158Z,99.99
2017-09-22T00:06:11.427Z,99.99
2017-09-22T00:07:21.055Z,99.99
2017-09-22T00:08:31.326Z,99.99
2017-09-22T00:09:41.277Z,99.99
2017-09-22T00:10:50.907Z,99.99
2017-09-22T00:12:01.176Z,99.99
2017-09-22T00:13:11.123Z,99.99
2017-09-22T00:14:20.759Z,99.99
2017-09-22T00:15:31.028Z,99.99
2017-09-22T00:16:40.977Z,99.99
2017-09-22T00:17:51.255Z,99.99
2017-09-22T00:19:01.529Z,99.99
2017-09-22T00:20:11.802Z,99.99
2017-09-22T00:21:21.436Z,99.99
2017-09-22T00:22:31.705Z,99.99
2017-09-22T00:23:41.024Z,99.99
2017-09-22T00:24:51.297Z,99.99
2017-09-22T00:26:01.246Z,99.99
2017-09-22T00:27:10.875Z,99.99
2017-09-22T00:28:21.149Z,99.99
2017-09-22T00:29:30.774Z,99.99
2017-09-22T00:30:41.049Z,99.99
2017-09-22T00:31:51.036Z,99.99
2017-09-22T00:33:00.662Z,99.99
2017-09-22T00:34:10.614Z,99.99
2017-09-22T00:35:20.239Z,99.99
2017-09-22T00:36:29.869Z,99.99
2017-09-22T00:37:39.176Z,99.99
2017-09-22T00:38:49.450Z,99.99
2017-09-22T00:39:59.398Z,99.99
2017-09-22T00:41:09.028Z,99.99
2017-09-22T00:42:19.308Z,99.99
2017-09-22T00:43:29.577Z,99.99
2017-09-22T00:44:39.523Z,99.99
2017-09-22T00:45:49.471Z,99.99
2017-09-22T00:46:59.738Z,99.99
2017-09-22T00:48:10.007Z,99.99
2017-09-22T00:49:20.274Z,99.99
2017-09-22T00:50:30.552Z,99.99
2017-09-22T00:51:40.184Z,99.99
2017-09-22T00:52:50.137Z,99.99
2017-09-22T00:54:00.403Z,99.99
2017-09-22T00:55:10.349Z,99.99
2017-09-22T00:56:20.625Z,99.99
2017-09-22T00:57:30.578Z,99.99
2017-09-22T00:58:40.851Z,99.99
2017-09-22T00:59:51.123Z,99.99
2017-09-22T01:01:01.398Z,99.99
2017-09-22T01:02:11.351Z,99.99
2017-09-22T01:03:20.979Z,99.99
2017-09-22T01:04:31.256Z,99.99
2017-09-22T01:05:41.533Z,99.99
2017-09-22T01:06:51.806Z,99.99
2017-09-22T01:08:01.435Z,99.99
2017-09-22T01:09:11.065Z,99.99
2017-09-22T01:10:21.339Z,99.99
2017-09-22T01:11:31.608Z,99.99
2017-09-22T01:12:41.567Z,99.99
2017-09-22T01:13:51.521Z,99.99
2017-09-22T01:15:01.805Z,99.99
2017-09-22T01:16:11.759Z,99.99
2017-09-22T01:17:22.030Z,99.99
2017-09-22T01:18:31.658Z,99.99
2017-09-22T01:19:41.609Z,99.99
2017-09-22T01:20:51.885Z,99.99
2017-09-22T01:22:02.167Z,99.99
2017-09-22T01:23:11.802Z,99.99
2017-09-22T01:24:21.755Z,99.99
2017-09-22T01:25:32.026Z,99.99
2017-09-22T01:26:41.983Z,99.99
2017-09-22T01:27:52.257Z,99.99
2017-09-22T01:29:02.210Z,99.99
2017-09-22T01:30:11.847Z,99.99
2017-09-22T01:31:21.796Z,99.99
2017-09-22T01:32:32.076Z,99.99
2017-09-22T01:33:41.380Z,99.99
2017-09-22T01:34:51.331Z,99.99
2017-09-22T01:36:01.601Z,99.99
2017-09-22T01:37:11.882Z,99.99
2017-09-22T01:38:22.213Z,99.99
2017-09-22T01:39:31.519Z,99.99
2017-09-22T01:40:41.150Z,99.99
2017-09-22T01:41:51.103Z,99.99
2017-09-22T01:43:01.377Z,99.99
2017-09-22T01:44:11.331Z,99.99
2017-09-22T01:45:20.958Z,99.99
2017-09-22T01:46:31.229Z,99.99
2017-09-22T01:47:41.500Z,99.99
2017-09-22T01:48:51.450Z,99.99
2017-09-22T01:50:01.094Z,99.99
2017-09-22T01:51:10.729Z,99.99
2017-09-22T01:52:20.678Z,99.99
2017-09-22T01:53:30.958Z,99.99
2017-09-22T01:54:40.590Z,99.99
2017-09-22T01:55:50.864Z,99.99
2017-09-22T01:57:00.825Z,99.99
2017-09-22T01:58:10.777Z,99.99
2017-09-22T01:59:21.052Z,99.99
2017-09-22T02:00:31.319Z,99.99
2017-09-22T02:01:41.268Z,99.99
2017-09-22T02:02:50.583Z,99.99
2017-09-22T02:04:00.856Z,99.99
2017-09-22T02:05:10.483Z,99.99
2017-09-22T02:06:20.433Z,99.99
2017-09-22T02:07:30.704Z,99.99
2017-09-22T02:08:40.976Z,99.99
2017-09-22T02:09:51.246Z,99.99
2017-09-22T02:11:01.514Z,99.99
2017-09-22T02:12:11.145Z,99.99
2017-09-22T02:13:21.421Z,99.99
2017-09-22T02:14:31.711Z,99.99
2017-09-22T02:15:41.337Z,99.99
2017-09-22T02:16:51.612Z,99.99
2017-09-22T02:18:00.925Z,99.99
2017-09-22T02:19:11.196Z,99.99
2017-09-22T02:20:21.472Z,99.99
2017-09-22T02:21:31.743Z,99.99
2017-09-22T02:22:41.705Z,99.99
2017-09-22T02:23:51.686Z,99.99
2017-09-22T02:25:01.956Z,99.99
2017-09-22T02:26:11.912Z,99.99
2017-09-22T02:27:22.186Z,99.99
2017-09-22T02:28:32.464Z,99.99
2017-09-22T02:29:42.415Z,99.99
2017-09-22T02:30:52.687Z,99.99
2017-09-22T02:32:02.982Z,99.99
2017-09-22T02:33:12.298Z,99.99
2017-09-22T02:34:22.255Z,99.99
2017-09-22T02:35:32.538Z,99.99
2017-09-22T02:36:42.488Z,99.99
2017-09-22T02:37:52.773Z,99.99
2017-09-22T02:39:03.055Z,99.99
2017-09-22T02:40:13.015Z,99.99
2017-09-22T02:41:22.966Z,99.99
2017-09-22T02:42:33.245Z,99.99
2017-09-22T02:43:43.196Z,99.99
2017-09-22T02:44:53.469Z,99.99
2017-09-22T02:46:03.768Z,99.99
2017-09-22T02:47:13.723Z,99.99
2017-09-22T02:48:24.008Z,99.99
2017-09-22T02:49:34.311Z,99.99
2017-09-22T02:50:44.594Z,99.99
2017-09-22T02:51:54.870Z,99.99
2017-09-22T02:53:04.826Z,99.99
2017-09-22T02:54:15.102Z,99.99
2017-09-22T02:55:25.400Z,99.99
2017-09-22T02:56:35.355Z,99.99
2017-09-22T02:57:45.310Z,99.99
2017-09-22T02:58:55.594Z,99.99
2017-09-22T03:00:05.226Z,99.99
2017-09-22T03:01:15.173Z,99.99
2017-09-22T03:02:25.457Z,99.99
2017-09-22T03:03:35.728Z,99.99
2017-09-22T03:04:45.034Z,99.99
2017-09-22T03:05:54.664Z,99.99
2017-09-22T03:07:03.970Z,99.99
2017-09-22T03:08:13.605Z,99.99
2017-09-22T03:09:23.562Z,99.99
2017-09-22T03:10:33.839Z,99.99
2017-09-22T03:11:43.794Z,99.99
2017-09-22T03:12:53.422Z,99.99
2017-09-22T03:14:03.367Z,99.99
2017-09-22T03:15:13.640Z,99.99
2017-09-22T03:16:23.915Z,99.99
2017-09-22T03:17:33.868Z,99.99
2017-09-22T03:18:43.845Z,99.99
2017-09-22T03:19:53.806Z,99.99
2017-09-22T03:21:03.756Z,99.99
2017-09-22T03:22:14.032Z,99.99
2017-09-22T03:23:24.298Z,99.99
2017-09-22T03:24:34.571Z,99.99
2017-09-22T03:25:44.523Z,99.99
2017-09-22T03:26:54.156Z,99.99
2017-09-22T03:28:03.788Z,99.99
2017-09-22T03:29:13.736Z,99.99
2017-09-22T03:30:24.011Z,99.99
2017-09-22T03:31:33.961Z,99.99
2017-09-22T03:32:43.922Z,99.99
2017-09-22T03:33:54.194Z,99.99
2017-09-22T03:35:04.147Z,99.99
2017-09-22T03:36:13.774Z,99.99
2017-09-22T03:37:24.041Z,99.99
2017-09-22T03:38:34.322Z,99.99
2017-09-22T03:39:44.267Z,99.99
2017-09-22T03:40:54.218Z,99.99
2017-09-22T03:42:04.175Z,99.99
2017-09-22T03:43:13.799Z,99.99
2017-09-22T03:44:23.753Z,99.99
2017-09-22T03:45:34.029Z,99.99
2017-09-22T03:46:43.978Z,99.99
2017-09-22T03:47:54.250Z,99.99
2017-09-22T03:49:03.886Z,99.99
2017-09-22T03:50:14.156Z,99.99
2017-09-22T03:51:24.107Z,99.99
2017-09-22T03:52:34.386Z,99.99
2017-09-22T03:53:44.340Z,99.99
2017-09-22T03:54:54.614Z,99.99
2017-09-22T03:56:04.904Z,99.99
2017-09-22T03:57:15.177Z,99.99
2017-09-22T03:58:25.454Z,99.99
2017-09-22T03:59:35.780Z,99.99
2017-09-22T04:00:46.053Z,99.99
2017-09-22T04:01:56.010Z,99.99
2017-09-22T04:03:06.287Z,99.99
2017-09-22T04:04:16.560Z,99.99
2017-09-22T04:05:26.511Z,99.99
2017-09-22T04:06:36.491Z,99.99
2017-09-22T04:07:46.443Z,99.99
2017-09-22T04:08:56.715Z,99.99
2017-09-22T04:10:06.348Z,99.99
2017-09-22T04:11:16.305Z,99.99
2017-09-22T04:12:25.934Z,99.99
2017-09-22T04:13:35.566Z,99.99
2017-09-22T04:14:45.854Z,99.99
2017-09-22T04:15:55.481Z,99.99
2017-09-22T04:17:05.428Z,99.99
2017-09-22T04:18:15.695Z,99.99
2017-09-22T04:19:25.649Z,99.99
2017-09-22T04:20:35.923Z,99.99
2017-09-22T04:21:45.878Z,99.99
2017-09-22T04:22:55.843Z,99.99
2017-09-22T04:24:05.475Z,99.99
2017-09-22T04:25:15.102Z,99.99
2017-09-22T04:26:24.732Z,99.99
2017-09-22T04:27:35.011Z,99.99
2017-09-22T04:28:45.288Z,99.99
2017-09-22T04:29:55.240Z,99.99
2017-09-22T04:31:04.873Z,99.99
2017-09-22T04:32:14.179Z,99.99
2017-09-22T04:33:24.450Z,99.99
2017-09-22T04:34:34.401Z,99.99
2017-09-22T04:35:44.360Z,99.99
2017-09-22T04:36:54.307Z,99.99
2017-09-22T04:38:04.258Z,99.99
2017-09-22T04:39:13.572Z,99.99
2017-09-22T04:40:23.854Z,99.99
2017-09-22T04:41:33.879Z,99.99
2017-09-22T04:42:43.840Z,99.99
2017-09-22T04:43:54.108Z,99.99
2017-09-22T04:45:04.061Z,99.99
2017-09-22T04:46:13.692Z,99.99
2017-09-22T04:47:24.000Z,99.99
2017-09-22T04:48:34.321Z,99.99
2017-09-22T04:49:44.597Z,99.99
2017-09-22T04:50:54.864Z,99.99
2017-09-22T04:52:05.057Z,99.99
2017-09-22T04:53:14.686Z,99.99
2017-09-22T04:54:23.994Z,99.99
2017-09-22T04:55:34.297Z,99.99
2017-09-22T04:56:44.575Z,99.99
2017-09-22T04:57:54.535Z,99.99
2017-09-22T04:59:03.842Z,99.99
2017-09-22T05:00:13.790Z,99.99
2017-09-22T05:01:23.102Z,99.99
2017-09-22T05:02:33.383Z,99.99
2017-09-22T05:03:43.654Z,99.99
2017-09-22T05:04:53.931Z,99.99
2017-09-22T05:06:04.207Z,99.99
2017-09-22T05:07:14.173Z,99.99
2017-09-22T05:08:24.126Z,99.99
2017-09-22T05:09:34.403Z,99.99
2017-09-22T05:10:44.360Z,99.99
2017-09-22T05:11:54.353Z,99.99
2017-09-22T05:13:04.637Z,99.99
2017-09-22T05:14:14.308Z,99.99
2017-09-22T05:15:24.583Z,99.99
2017-09-22T05:16:34.544Z,99.99
2017-09-22T05:17:44.500Z,99.99
2017-09-22T05:18:54.777Z,99.99
2017-09-22T05:20:04.412Z,99.99
2017-09-22T05:21:14.683Z,99.99
2017-09-22T05:22:24.958Z,99.99
2017-09-22T05:23:35.228Z,99.99
2017-09-22T05:24:45.177Z,99.99
2017-09-22T05:25:55.453Z,99.99
2017-09-22T05:27:05.406Z,99.99
2017-09-22T05:28:15.674Z,99.99
2017-09-22T05:29:25.949Z,99.99
2017-09-22T05:30:36.217Z,99.99
2017-09-22T05:31:46.177Z,99.99
2017-09-22T05:32:56.700Z,99.99
2017-09-22T05:34:06.335Z,99.99
2017-09-22T05:35:16.608Z,99.99
2017-09-22T05:36:26.891Z,99.99
2017-09-22T05:37:36.853Z,99.99
2017-09-22T05:38:47.121Z,99.99
2017-09-22T05:39:57.407Z,99.99
2017-09-22T05:41:07.036Z,99.99
2017-09-22T05:42:16.991Z,99.99
2017-09-22T05:43:26.948Z,99.99
2017-09-22T05:44:37.227Z,99.99
2017-09-22T05:45:47.186Z,99.99
2017-09-22T05:46:57.464Z,99.99
2017-09-22T05:48:07.738Z,99.99
2017-09-22T05:49:17.363Z,99.99
2017-09-22T05:50:27.647Z,99.99
2017-09-22T05:51:37.595Z,99.99
2017-09-22T05:52:47.225Z,99.99
2017-09-22T05:53:57.500Z,99.99
2017-09-22T05:55:07.456Z,99.99
2017-09-22T05:56:17.730Z,99.99
2017-09-22T05:57:28.011Z,99.99
2017-09-22T05:58:37.643Z,99.99
2017-09-22T05:59:47.927Z,99.99
2017-09-22T06:00:57.877Z,99.99
2017-09-22T06:02:08.154Z,99.99
2017-09-22T06:03:18.440Z,99.99
2017-09-22T06:04:27.754Z,99.99
2017-09-22T06:05:37.384Z,99.99
2017-09-22T06:06:47.337Z,99.99
2017-09-22T06:07:57.609Z,99.99
2017-09-22T06:09:07.882Z,99.99
2017-09-22T06:10:18.157Z,99.99
2017-09-22T06:11:28.440Z,99.99
2017-09-22T06:12:38.722Z,99.99
2017-09-22T06:13:49.001Z,99.99
2017-09-22T06:14:59.283Z,99.99
2017-09-22T06:16:08.912Z,99.99
2017-09-22T06:17:18.867Z,99.99
2017-09-22T06:18:29.141Z,99.99
2017-09-22T06:19:39.423Z,99.99
2017-09-22T06:20:49.695Z,99.99
2017-09-22T06:21:59.966Z,99.99
2017-09-22T06:23:09.916Z,99.99
2017-09-22T06:24:19.232Z,99.99
2017-09-22T06:25:28.864Z,99.99
2017-09-22T06:26:38.815Z,99.99
2017-09-22T06:27:48.449Z,99.99
2017-09-22T06:28:58.722Z,99.99
2017-09-22T06:30:09.003Z,99.99
2017-09-22T06:31:19.279Z,99.99
2017-09-22T06:32:29.557Z,99.99
2017-09-22T06:33:39.515Z,99.99
2017-09-22T06:34:49.152Z,99.99
2017-09-22T06:35:59.427Z,99.99
2017-09-22T06:37:09.372Z,99.99
2017-09-22T06:38:18.999Z,99.99
2017-09-22T06:39:29.271Z,99.99
2017-09-22T06:40:39.226Z,99.99
2017-09-22T06:41:49.508Z,99.99
2017-09-22T06:42:59.141Z,99.99
2017-09-22T06:44:09.421Z,99.99
2017-09-22T06:45:19.714Z,99.99
2017-09-22T06:46:29.375Z,99.99
2017-09-22T06:47:39.650Z,99.99
2017-09-22T06:48:49.928Z,99.99
2017-09-22T06:50:00.199Z,99.99
2017-09-22T06:51:09.830Z,99.99
2017-09-22T06:52:19.466Z,99.99
2017-09-22T06:53:29.742Z,99.99
2017-09-22T06:54:39.378Z,99.99
2017-09-22T06:55:49.651Z,99.99
2017-09-22T06:56:59.301Z,99.99
2017-09-22T06:58:09.587Z,99.99
2017-09-22T06:59:19.538Z,99.99
2017-09-22T07:00:29.810Z,99.99
2017-09-22T07:01:39.450Z,99.99
2017-09-22T07:02:49.406Z,99.99
2017-09-22T07:03:59.036Z,99.99
2017-09-22T07:05:09.313Z,99.99
2017-09-22T07:06:19.275Z,99.99
2017-09-22T07:07:29.555Z,99.99
2017-09-22T07:08:39.514Z,99.99
2017-09-22T07:09:49.464Z,99.99
2017-09-22T07:10:59.740Z,99.99
2017-09-22T07:12:09.694Z,99.99
2017-09-22T07:13:19.329Z,99.99
2017-09-22T07:14:29.283Z,99.99
2017-09-22T07:15:38.921Z,99.99
2017-09-22T07:16:49.204Z,99.99
2017-09-22T07:17:59.488Z,99.99
2017-09-22T07:19:09.448Z,99.99
2017-09-22T07:20:19.730Z,99.99
2017-09-22T07:21:30.005Z,99.99
2017-09-22T07:22:39.960Z,99.99
2017-09-22T07:23:50.239Z,99.99
2017-09-22T07:24:59.875Z,99.99
2017-09-22T07:26:10.153Z,99.99
2017-09-22T07:27:20.428Z,99.99
2017-09-22T07:28:30.058Z,99.99
2017-09-22T07:29:40.018Z,99.99
2017-09-22T07:30:50.298Z,99.99
2017-09-22T07:32:00.574Z,99.99
2017-09-22T07:33:10.854Z,99.99
2017-09-22T07:34:20.809Z,99.99
2017-09-22T07:35:31.086Z,99.99
2017-09-22T07:36:41.378Z,99.99
2017-09-22T07:37:51.665Z,99.99
2017-09-22T07:39:01.936Z,99.99
2017-09-22T07:40:11.571Z,99.99
2017-09-22T07:41:21.529Z,99.99
2017-09-22T07:42:31.481Z,99.99
2017-09-22T07:43:41.762Z,99.99
2017-09-22T07:44:51.397Z,99.99
2017-09-22T07:46:01.671Z,99.99
2017-09-22T07:47:11.303Z,99.99
2017-09-22T07:48:21.592Z,99.99
2017-09-22T07:49:31.548Z,99.99
2017-09-22T07:50:41.498Z,99.99
2017-09-22T07:51:51.486Z,99.99
2017-09-22T07:53:01.449Z,99.99
2017-09-22T07:54:11.080Z,99.99
2017-09-22T07:55:21.038Z,99.99
2017-09-22T07:56:31.317Z,99.99
2017-09-22T07:57:41.266Z,99.99
2017-09-22T07:58:53.671Z,99.99
2017-09-22T08:00:03.945Z,99.99
2017-09-22T08:01:14.222Z,99.99
2017-09-22T08:02:24.504Z,99.99
2017-09-22T08:03:34.138Z,99.99
2017-09-22T08:04:44.420Z,99.99
2017-09-22T08:05:54.052Z,99.99
2017-09-22T08:07:04.008Z,99.99
2017-09-22T08:08:13.638Z,99.99
2017-09-22T08:09:23.915Z,99.99
2017-09-22T08:10:34.187Z,99.99
2017-09-22T08:11:44.462Z,99.99
2017-09-22T08:12:54.744Z,99.99
2017-09-22T08:14:04.698Z,99.99
2017-09-22T08:15:14.653Z,99.99
2017-09-22T08:16:24.282Z,99.99
2017-09-22T08:17:33.911Z,99.99
2017-09-22T08:18:44.189Z,99.99
2017-09-22T08:19:54.507Z,99.99
2017-09-22T08:21:04.465Z,99.99
2017-09-22T08:22:14.092Z,99.99
2017-09-22T08:23:24.372Z,99.99
2017-09-22T08:24:34.334Z,99.99
2017-09-22T08:25:44.605Z,99.99
2017-09-22T08:26:54.885Z,99.99
2017-09-22T08:28:05.167Z,99.99
2017-09-22T08:29:14.795Z,99.99
2017-09-22T08:30:24.752Z,99.99
2017-09-22T08:31:35.030Z,99.99
2017-09-22T08:32:44.986Z,99.99
2017-09-22T08:33:54.937Z,99.99
2017-09-22T08:35:04.572Z,99.99
2017-09-22T08:36:14.529Z,99.99
2017-09-22T08:37:24.800Z,99.99
2017-09-22T08:38:35.075Z,99.99
2017-09-22T08:39:44.712Z,99.99
2017-09-22T08:40:54.996Z,99.99
2017-09-22T08:42:04.630Z,99.99
2017-09-22T08:43:14.593Z,99.99
2017-09-22T08:44:24.872Z,99.99
2017-09-22T08:45:35.155Z,99.99
2017-09-22T08:46:45.109Z,99.99
2017-09-22T08:47:55.387Z,99.99
2017-09-22T08:49:05.021Z,99.99
2017-09-22T08:50:14.657Z,99.99
2017-09-22T08:51:24.613Z,99.99
2017-09-22T08:52:34.896Z,99.99
2017-09-22T08:53:44.849Z,99.99
2017-09-22T08:54:55.135Z,99.99
2017-09-22T08:56:05.094Z,99.99
2017-09-22T08:57:14.724Z,99.99
2017-09-22T08:58:24.680Z,99.99
2017-09-22T08:59:34.641Z,99.99
2017-09-22T09:00:44.275Z,99.99
2017-09-22T09:01:54.223Z,99.99
2017-09-22T09:03:04.503Z,99.99
2017-09-22T09:04:14.458Z,99.99
2017-09-22T09:05:24.774Z,99.99
2017-09-22T09:06:34.731Z,99.99
2017-09-22T09:07:44.691Z,99.99
2017-09-22T09:08:54.971Z,99.99
2017-09-22T09:10:05.292Z,99.99
2017-09-22T09:11:15.581Z,99.99
2017-09-22T09:12:25.212Z,99.99
2017-09-22T09:13:34.849Z,99.99
2017-09-22T09:14:45.122Z,99.99
2017-09-22T09:15:55.075Z,99.99
2017-09-22T09:17:05.032Z,99.99
2017-09-22T09:18:14.668Z,99.99
2017-09-22T09:19:24.946Z,99.99
2017-09-22T09:20:34.906Z,99.99
2017-09-22T09:21:45.183Z,99.99
2017-09-22T09:22:55.459Z,99.99
2017-09-22T09:24:05.424Z,99.99
2017-09-22T09:25:14.735Z,99.99
2017-09-22T09:26:25.008Z,99.99
2017-09-22T09:27:35.287Z,99.99
2017-09-22T09:28:45.240Z,99.99
2017-09-22T09:29:55.194Z,99.99
2017-09-22T09:31:04.827Z,99.99
2017-09-22T09:32:14.774Z,99.99
2017-09-22T09:33:25.050Z,99.99
2017-09-22T09:34:35.321Z,99.99
2017-09-22T09:35:45.270Z,99.99
2017-09-22T09:36:54.578Z,99.99
2017-09-22T09:38:04.528Z,99.99
2017-09-22T09:39:14.484Z,99.99
2017-09-22T09:40:24.117Z,99.99
2017-09-22T09:41:34.402Z,99.99
2017-09-22T09:42:43.392Z,99.99
2017-09-22T09:43:53.352Z,99.99
2017-09-22T09:45:02.985Z,99.99
2017-09-22T09:46:12.941Z,99.99
2017-09-22T09:47:23.239Z,99.99
2017-09-22T09:48:33.516Z,99.99
2017-09-22T09:49:43.479Z,99.99
2017-09-22T09:50:53.434Z,99.99
2017-09-22T09:52:03.078Z,99.99
2017-09-22T09:53:13.034Z,99.99
2017-09-22T09:54:22.985Z,99.99
2017-09-22T09:55:32.942Z,99.99
2017-09-22T09:56:42.900Z,99.99
2017-09-22T09:57:52.853Z,99.99
2017-09-22T09:59:02.489Z,99.99
2017-09-22T10:00:12.763Z,99.99
2017-09-22T10:01:23.035Z,99.99
2017-09-22T10:02:32.674Z,99.99
2017-09-22T10:03:42.631Z,99.99
2017-09-22T10:04:52.904Z,99.99
2017-09-22T10:06:03.181Z,99.99
2017-09-22T10:07:13.455Z,99.99
2017-09-22T10:08:23.092Z,99.99
2017-09-22T10:09:33.046Z,99.99
2017-09-22T10:10:43.326Z,99.99
2017-09-22T10:11:53.607Z,99.99
2017-09-22T10:13:03.238Z,99.99
2017-09-22T10:14:13.192Z,99.99
2017-09-22T10:15:23.475Z,99.99
2017-09-22T10:16:33.431Z,99.99
2017-09-22T10:17:43.728Z,99.99
2017-09-22T10:18:53.678Z,99.99
2017-09-22T10:20:03.960Z,99.99
2017-09-22T10:21:13.917Z,99.99
2017-09-22T10:22:23.885Z,99.99
2017-09-22T10:23:33.841Z,99.99
2017-09-22T10:24:44.120Z,99.99
2017-09-22T10:25:54.073Z,99.99
2017-09-22T10:27:04.029Z,99.99
2017-09-22T10:28:13.667Z,99.99
2017-09-22T10:29:23.942Z,99.99
2017-09-22T10:30:33.900Z,99.99
2017-09-22T10:31:44.185Z,99.99
2017-09-22T10:32:54.145Z,99.99
2017-09-22T10:34:04.418Z,99.99
2017-09-22T10:35:14.739Z,99.99
2017-09-22T10:36:25.020Z,99.99
2017-09-22T10:37:34.979Z,99.99
2017-09-22T10:38:45.262Z,99.99
2017-09-22T10:39:55.239Z,99.99
2017-09-22T10:41:05.521Z,99.99
2017-09-22T10:42:15.805Z,99.99
2017-09-22T10:43:26.082Z,99.99
2017-09-22T10:44:35.392Z,99.99
2017-09-22T10:45:45.668Z,99.99
2017-09-22T10:46:55.622Z,99.99
2017-09-22T10:48:05.898Z,99.99
2017-09-22T10:49:15.543Z,99.99
2017-09-22T10:50:25.821Z,99.99
2017-09-22T10:51:36.099Z,99.99
2017-09-22T10:52:45.736Z,99.99
2017-09-22T10:53:56.015Z,99.99
2017-09-22T10:55:05.971Z,99.99
2017-09-22T10:56:16.253Z,99.99
2017-09-22T10:57:26.534Z,99.85
2017-09-22T10:58:36.494Z,99.56
2017-09-22T10:59:46.455Z,98.56
2017-09-22T11:00:56.408Z,98.94
2017-09-22T11:02:06.038Z,98.94
2017-09-22T11:03:15.997Z,98.94
2017-09-22T11:04:26.283Z,98.27
2017-09-22T11:05:36.238Z,97.8
2017-09-22T11:06:46.516Z,97.99
2017-09-22T11:07:56.807Z,97.99
2017-09-22T11:09:07.095Z,97.42
2017-09-22T11:10:17.369Z,97.89
2017-09-22T11:11:27.324Z,97.61
2017-09-22T11:12:37.274Z,97.85
2017-09-22T11:13:47.562Z,98.03
2017-09-22T11:14:57.192Z,97.27
2017-09-22T11:16:07.149Z,96.61
2017-09-22T11:17:17.102Z,96.51
2017-09-22T11:18:26.736Z,96.61
2017-09-22T11:19:36.373Z,96.03
2017-09-22T11:20:46.329Z,96.89
2017-09-22T11:21:56.609Z,96.51
2017-09-22T11:23:06.563Z,96.32
2017-09-22T11:24:16.520Z,96.51
2017-09-22T11:25:26.799Z,96.7
2017-09-22T11:26:36.761Z,96.13
2017-09-22T11:27:46.711Z,96.03
2017-09-22T11:28:56.349Z,95.56
2017-09-22T11:30:06.623Z,95.84
2017-09-22T11:31:16.255Z,96.03
2017-09-22T11:32:26.213Z,94.7
2017-09-22T11:33:35.839Z,94.6
2017-09-22T11:34:46.112Z,95.7
2017-09-22T11:35:56.386Z,96.84
2017-09-22T11:37:06.661Z,96.46
2017-09-22T11:38:16.293Z,97.89
2017-09-22T11:39:26.575Z,97.8
2017-09-22T11:40:36.526Z,97.22
2017-09-22T11:41:46.165Z,96.37
2017-09-22T11:42:56.441Z,96.84
2017-09-22T11:44:06.716Z,96.27
2017-09-22T11:45:16.672Z,96.27
2017-09-22T11:46:26.639Z,96.51
2017-09-22T11:47:36.917Z,96.51
2017-09-22T11:48:47.238Z,96.03
2017-09-22T11:49:57.515Z,94.51
2017-09-22T11:51:07.476Z,95.36
2017-09-22T11:52:17.441Z,95.27
2017-09-22T11:53:27.392Z,95.94
2017-09-22T11:54:37.028Z,95.56
2017-09-22T11:55:47.301Z,95.17
2017-09-22T11:56:56.933Z,95.03
2017-09-22T11:58:06.899Z,94.46
2017-09-22T11:59:17.177Z,94.65
2017-09-22T12:00:27.455Z,94.65
2017-09-22T12:01:37.733Z,94.07
2017-09-22T12:02:48.012Z,93.79
2017-09-22T12:03:58.289Z,94.36
2017-09-22T12:05:07.928Z,93.88
2017-09-22T12:06:17.565Z,93.7
2017-09-22T12:07:27.203Z,93.5
2017-09-22T12:08:37.156Z,93.21
2017-09-22T12:09:46.791Z,93.6
2017-09-22T12:10:57.075Z,92.64
2017-09-22T12:12:06.710Z,92.55
2017-09-22T12:13:16.993Z,93.31
2017-09-22T12:14:26.942Z,94.03
2017-09-22T12:15:37.235Z,94.31
2017-09-22T12:16:47.189Z,94.36
2017-09-22T12:17:57.145Z,94.84
2017-09-22T12:19:06.782Z,95.7
2017-09-22T12:20:17.073Z,95.61
2017-09-22T12:21:27.356Z,95.89
2017-09-22T12:22:37.315Z,95.79
2017-09-22T12:23:47.271Z,96.66
2017-09-22T12:24:57.560Z,96.98
2017-09-22T12:26:07.517Z,97.27
2017-09-22T12:27:17.150Z,97.08
2017-09-22T12:28:27.105Z,96.56
2017-09-22T12:29:37.391Z,97.27
2017-09-22T12:30:47.351Z,96.61
2017-09-22T12:31:57.306Z,97.08
2017-09-22T12:33:07.591Z,98.13
2017-09-22T12:34:17.557Z,98.03
2017-09-22T12:35:27.514Z,98.7
2017-09-22T12:36:37.797Z,99.37
2017-09-22T12:37:48.083Z,98.7
2017-09-22T12:38:58.036Z,99.37
2017-09-22T12:40:08.008Z,99.27
2017-09-22T12:41:18.286Z,98.8
2017-09-22T12:42:28.560Z,98.9
2017-09-22T12:43:38.838Z,99.27
2017-09-22T12:44:49.124Z,99.56
2017-09-22T12:45:59.410Z,99.46
2017-09-22T12:47:09.368Z,99.85
2017-09-22T12:48:19.337Z,99.95
2017-09-22T12:49:29.293Z,99.99
2017-09-22T12:50:38.926Z,99.99
2017-09-22T12:51:49.204Z,99.99
2017-09-22T12:52:59.491Z,99.99
2017-09-22T12:54:09.457Z,99.99
2017-09-22T12:55:19.419Z,99.99
2017-09-22T12:56:29.377Z,99.99
2017-09-22T12:57:39.657Z,99.99
2017-09-22T12:58:49.622Z,99.99
2017-09-22T12:59:59.593Z,99.99
2017-09-22T13:01:09.872Z,99.99
2017-09-22T13:02:19.844Z,99.99
2017-09-22T13:03:29.800Z,99.99
2017-09-22T13:04:40.075Z,99.99
2017-09-22T13:05:50.036Z,99.99
2017-09-22T13:07:00.334Z,99.99
2017-09-22T13:08:10.289Z,99.99
2017-09-22T13:09:19.919Z,99.46
2017-09-22T13:10:30.207Z,99.99
2017-09-22T13:11:40.485Z,99.75
2017-09-22T13:12:50.448Z,99.99
2017-09-22T13:14:00.728Z,99.27
2017-09-22T13:15:10.428Z,99.99
2017-09-22T13:16:20.744Z,99.99
2017-09-22T13:17:30.375Z,99.08
2017-09-22T13:18:40.654Z,99.99
2017-09-22T13:19:50.623Z,99.99
2017-09-22T13:20:59.931Z,99.99
2017-09-22T13:22:10.208Z,99.08
2017-09-22T13:23:20.164Z,98.99
2017-09-22T13:24:30.448Z,98.7
2017-09-22T13:25:40.110Z,99.04
2017-09-22T13:26:50.066Z,98.66
2017-09-22T13:28:00.341Z,98.94
2017-09-22T13:29:09.652Z,98.37
2017-09-22T13:30:19.298Z,98.27
2017-09-22T13:31:29.582Z,96.84
2017-09-22T13:32:39.860Z,97.61
2017-09-22T13:33:49.814Z,97.71
2017-09-22T13:34:59.773Z,98.47
2017-09-22T13:36:10.053Z,98.27
2017-09-22T13:37:19.363Z,97.89
2017-09-22T13:38:29.647Z,97.8
2017-09-22T13:39:39.597Z,98.75
2017-09-22T13:40:49.553Z,98.56
2017-09-22T13:41:59.832Z,98.27
2017-09-22T13:43:10.119Z,98.18
2017-09-22T13:44:20.440Z,97.99
2017-09-22T13:45:30.720Z,98.37
2017-09-22T13:46:40.373Z,98.75
2017-09-22T13:47:50.646Z,98.08
2017-09-22T13:49:00.603Z,98.18
2017-09-22T13:50:10.568Z,97.85
2017-09-22T13:51:20.853Z,98.23
2017-09-22T13:52:30.810Z,97.85
2017-09-22T13:53:40.766Z,97.75
2017-09-22T13:54:51.050Z,97.66
2017-09-22T13:56:01.010Z,98.03
2017-09-22T13:57:10.964Z,97.75
2017-09-22T13:58:20.941Z,97.85
2017-09-22T13:59:30.574Z,97.37
2017-09-22T14:00:40.853Z,96.89
2017-09-22T14:01:50.822Z,96.32
2017-09-22T14:03:00.785Z,96.42
2017-09-22T14:04:11.070Z,96.66
2017-09-22T14:05:21.034Z,96.75
2017-09-22T14:06:31.315Z,97.32
2017-09-22T14:07:41.596Z,98.18
2017-09-22T14:08:51.561Z,98.37
2017-09-22T14:10:01.516Z,98.18
2017-09-22T14:11:11.794Z,98.47
2017-09-22T14:12:21.431Z,99.46
2017-09-22T14:13:31.708Z,99.32
2017-09-22T14:14:41.991Z,99.85
2017-09-22T14:15:52.268Z,99.46
2017-09-22T14:17:02.554Z,99.75
2017-09-22T14:18:12.510Z,99.13
2017-09-22T14:19:22.468Z,99.99
2017-09-22T14:20:32.748Z,99.9
2017-09-22T14:21:42.386Z,99.71
2017-09-22T14:22:52.667Z,99.23
2017-09-22T14:24:02.629Z,99.99
2017-09-22T14:25:12.262Z,99.99
2017-09-22T14:26:22.548Z,99.95
2017-09-22T14:27:32.185Z,99.95
2017-09-22T14:28:42.138Z,99.99
2017-09-22T14:29:51.775Z,99.99
2017-09-22T14:31:02.051Z,99.99
2017-09-22T14:32:12.009Z,99.99
2017-09-22T14:33:21.323Z,99.99
2017-09-22T14:34:31.279Z,99.99
2017-09-22T14:35:41.235Z,99.99
2017-09-22T14:36:51.193Z,99.99
2017-09-22T14:38:01.473Z,99.99
2017-09-22T14:39:11.106Z,99.99
2017-09-22T14:40:21.380Z,99.99
2017-09-22T14:41:31.336Z,99.99
2017-09-22T14:42:41.614Z,99.99
2017-09-22T14:43:51.901Z,99.99
2017-09-22T14:45:02.175Z,99.99
2017-09-22T14:46:12.135Z,99.99
2017-09-22T14:47:22.453Z,99.99
2017-09-22T14:48:32.096Z,99.99
2017-09-22T14:49:41.733Z,99.99
2017-09-22T14:50:52.018Z,99.99
2017-09-22T14:52:02.297Z,99.99
2017-09-22T14:53:11.611Z,99.99
2017-09-22T14:54:21.890Z,99.99
2017-09-22T14:55:32.166Z,99.99
2017-09-22T14:56:42.441Z,99.99
2017-09-22T14:57:52.720Z,99.99
2017-09-22T14:59:02.926Z,99.99
2017-09-22T15:00:13.215Z,99.99
2017-09-22T15:01:23.495Z,99.99
2017-09-22T15:02:33.133Z,99.99