createdAt,value
2019-04-04T00:00:28.887Z,17.20
2019-04-04T00:01:33.747Z,17.19
2019-04-04T00:02:35.994Z,17.20
2019-04-04T00:03:38.224Z,17.20
2019-04-04T00:04:40.461Z,17.20
2019-04-04T00:05:42.697Z,17.18
2019-04-04T00:06:44.890Z,17.20
2019-04-04T00:07:47.170Z,17.19
2019-04-04T00:08:49.355Z,17.18
2019-04-04T00:09:51.574Z,17.20
2019-04-04T00:10:53.768Z,17.19
2019-04-04T00:11:55.979Z,17.18
2019-04-04T00:12:58.490Z,17.19
2019-04-04T00:14:00.732Z,17.20
2019-04-04T00:15:02.948Z,17.18
2019-04-04T00:16:05.146Z,17.19
2019-04-04T00:17:07.365Z,17.20
2019-04-04T00:18:09.612Z,17.18
2019-04-04T00:19:11.846Z,17.18
2019-04-04T00:20:14.051Z,17.19
2019-04-04T00:21:16.281Z,17.19
2019-04-04T00:22:18.515Z,17.18
2019-04-04T00:23:20.764Z,17.20
2019-04-04T00:24:22.991Z,17.19
2019-04-04T00:25:25.218Z,17.19
2019-04-04T00:26:27.435Z,17.18
2019-04-04T00:27:29.655Z,17.19
2019-04-04T00:28:31.888Z,17.18
2019-04-04T00:29:34.114Z,17.17
2019-04-04T00:30:36.299Z,17.18
2019-04-04T00:31:38.503Z,17.19
2019-04-04T00:32:40.823Z,17.18
2019-04-04T00:33:43.052Z,17.19
2019-04-04T00:34:45.470Z,17.18
2019-04-04T00:35:47.710Z,17.18
2019-04-04T00:36:49.921Z,17.18
2019-04-04T00:37:52.151Z,17.19
2019-04-04T00:38:54.413Z,17.18
2019-04-04T00:39:56.621Z,17.18
2019-04-04T00:40:58.834Z,17.18
2019-04-04T00:42:01.156Z,17.18
2019-04-04T00:43:03.362Z,17.18
2019-04-04T00:44:05.619Z,17.19
2019-04-04T00:45:07.827Z,17.18
2019-04-04T00:46:10.040Z,17.18
2019-04-04T00:47:12.252Z,17.18
2019-04-04T00:48:14.438Z,17.18
2019-04-04T00:49:16.703Z,17.18
2019-04-04T00:50:18.927Z,17.18
2019-04-04T00:51:21.148Z,17.18
2019-04-04T00:52:23.374Z,17.17
2019-04-04T00:53:25.585Z,17.17
2019-04-04T00:54:27.797Z,17.17
2019-04-04T00:55:30.071Z,17.18
2019-04-04T00:56:32.299Z,17.18
2019-04-04T00:57:34.567Z,17.18
2019-04-04T00:58:36.755Z,17.17
2019-04-04T00:59:38.959Z,17.17
2019-04-04T01:00:41.190Z,17.17
2019-04-04T01:01:43.503Z,17.17
2019-04-04T01:02:45.879Z,17.18
2019-04-04T01:03:48.189Z,17.17
2019-04-04T01:04:50.407Z,17.17
2019-04-04T01:05:52.661Z,17.18
2019-04-04T01:06:56.023Z,17.17
2019-04-04T01:07:58.205Z,17.16
2019-04-04T01:09:00.441Z,17.18
2019-04-04T01:10:02.665Z,17.16
2019-04-04T01:11:04.890Z,17.16
2019-04-04T01:12:08.203Z,17.17
2019-04-04T01:13:10.472Z,17.18
2019-04-04T01:14:12.788Z,17.17
2019-04-04T01:15:15.017Z,17.17
2019-04-04T01:16:17.236Z,17.16
2019-04-04T01:17:20.704Z,17.16
2019-04-04T01:18:22.905Z,17.17
2019-04-04T01:19:25.102Z,17.16
2019-04-04T01:20:27.333Z,17.17
2019-04-04T01:21:29.527Z,17.16
2019-04-04T01:22:31.847Z,17.16
2019-04-04T01:23:34.097Z,17.17
2019-04-04T01:24:36.335Z,17.18
2019-04-04T01:25:38.619Z,17.17
2019-04-04T01:26:40.866Z,17.16
2019-04-04T01:27:43.051Z,17.16
2019-04-04T01:28:45.290Z,17.16
2019-04-04T01:29:47.485Z,17.18
2019-04-04T01:30:49.714Z,17.16
2019-04-04T01:31:51.918Z,17.16
2019-04-04T01:32:54.139Z,17.16
2019-04-04T01:33:56.367Z,17.16
2019-04-04T01:34:58.585Z,17.16
2019-04-04T01:36:00.783Z,17.17
2019-04-04T01:37:02.998Z,17.17
2019-04-04T01:38:05.206Z,17.16
2019-04-04T01:39:07.622Z,17.17
2019-04-04T01:40:09.813Z,17.16
2019-04-04T01:41:12.026Z,17.17
2019-04-04T01:42:14.253Z,17.17
2019-04-04T01:43:16.440Z,17.16
2019-04-04T01:44:18.675Z,17.16
2019-04-04T01:45:20.881Z,17.16
2019-04-04T01:46:24.338Z,17.16
2019-04-04T01:47:26.515Z,17.16
2019-04-04T01:48:28.715Z,17.15
2019-04-04T01:49:30.952Z,17.15
2019-04-04T01:50:33.204Z,17.15
2019-04-04T01:51:35.394Z,17.14
2019-04-04T01:52:37.608Z,17.15
2019-04-04T01:53:39.809Z,17.14
2019-04-04T01:54:42.036Z,17.14
2019-04-04T01:55:44.226Z,17.14
2019-04-04T01:56:46.428Z,17.15
2019-04-04T01:57:48.653Z,17.14
2019-04-04T01:58:50.856Z,17.15
2019-04-04T01:59:53.066Z,17.15
2019-04-04T02:00:55.264Z,17.15
2019-04-04T02:01:57.479Z,17.15
2019-04-04T02:02:59.778Z,17.14
2019-04-04T02:04:01.970Z,17.16
2019-04-04T02:05:04.166Z,17.14
2019-04-04T02:06:06.358Z,17.15
2019-04-04T02:07:08.570Z,17.15
2019-04-04T02:08:10.768Z,17.14
2019-04-04T02:09:12.991Z,17.14
2019-04-04T02:10:15.200Z,17.14
2019-04-04T02:11:17.445Z,17.15
2019-04-04T02:12:19.662Z,17.14
2019-04-04T02:13:21.862Z,17.14
2019-04-04T02:14:24.086Z,17.15
2019-04-04T02:15:26.280Z,17.14
2019-04-04T02:16:28.484Z,17.14
2019-04-04T02:17:30.704Z,17.14
2019-04-04T02:18:32.905Z,17.15
2019-04-04T02:19:35.102Z,17.14
2019-04-04T02:20:37.299Z,17.14
2019-04-04T02:21:39.504Z,17.14
2019-04-04T02:22:41.718Z,17.14
2019-04-04T02:23:43.922Z,17.14
2019-04-04T02:24:46.134Z,17.14
2019-04-04T02:25:48.346Z,17.14
2019-04-04T02:26:50.554Z,17.14
2019-04-04T02:27:52.795Z,17.15
2019-04-04T02:28:54.998Z,17.15
2019-04-04T02:29:57.187Z,17.14
2019-04-04T02:30:59.429Z,17.13
2019-04-04T02:32:03.607Z,17.14
2019-04-04T02:33:05.928Z,17.13
2019-04-04T02:34:08.194Z,17.13
2019-04-04T02:35:11.587Z,17.14
2019-04-04T02:36:16.622Z,17.13
2019-04-04T02:37:20.623Z,17.14
2019-04-04T02:38:21.816Z,17.13
2019-04-04T02:39:24.040Z,17.14
2019-04-04T02:40:26.255Z,17.13
2019-04-04T02:41:28.461Z,17.13
2019-04-04T02:42:30.652Z,17.14
2019-04-04T02:43:32.873Z,17.14
2019-04-04T02:44:35.113Z,17.13
2019-04-04T02:45:38.803Z,17.13
2019-04-04T02:46:44.355Z,17.14
2019-04-04T02:47:45.220Z,17.14
2019-04-04T02:48:47.398Z,17.13
2019-04-04T02:49:49.615Z,17.12
2019-04-04T02:50:51.810Z,17.13
2019-04-04T02:51:54.008Z,17.14
2019-04-04T02:52:56.231Z,17.12
2019-04-04T02:53:58.436Z,17.12
2019-04-04T02:55:00.633Z,17.12
2019-04-04T02:56:03.689Z,17.12
2019-04-04T02:57:09.179Z,17.13
2019-04-04T02:58:13.883Z,17.14
2019-04-04T02:59:20.171Z,17.13
2019-04-04T03:00:18.405Z,17.12
2019-04-04T03:01:20.607Z,17.13
2019-04-04T03:02:22.807Z,17.11
2019-04-04T03:03:25.030Z,17.13
2019-04-04T03:04:27.165Z,17.12
2019-04-04T03:05:29.376Z,17.13
2019-04-04T03:06:31.564Z,17.12
2019-04-04T03:07:33.763Z,17.11
2019-04-04T03:08:37.657Z,17.14
2019-04-04T03:09:43.424Z,17.12
2019-04-04T03:10:47.774Z,17.12
2019-04-04T03:11:47.581Z,17.11
2019-04-04T03:12:49.779Z,17.12
2019-04-04T03:13:52.006Z,17.12
2019-04-04T03:14:54.199Z,17.12
2019-04-04T03:15:56.402Z,17.12
2019-04-04T03:16:58.598Z,17.11
2019-04-04T03:18:03.898Z,17.11
2019-04-04T03:19:09.907Z,17.12
2019-04-04T03:20:09.475Z,17.10
2019-04-04T03:21:11.675Z,17.11
2019-04-04T03:22:13.886Z,17.11
2019-04-04T03:23:16.094Z,17.11
2019-04-04T03:24:18.306Z,17.11
2019-04-04T03:25:20.512Z,17.11
2019-04-04T03:26:22.723Z,17.11
2019-04-04T03:27:26.885Z,17.11
2019-04-04T03:28:31.480Z,17.10
2019-04-04T03:29:37.331Z,17.11
2019-04-04T03:30:36.530Z,17.12
2019-04-04T03:31:39.213Z,17.11
2019-04-04T03:32:41.639Z,17.11
2019-04-04T03:33:43.878Z,17.10
2019-04-04T03:34:49.709Z,17.11
2019-04-04T03:35:49.914Z,17.11
2019-04-04T03:36:52.123Z,17.10
2019-04-04T03:37:54.311Z,17.11
2019-04-04T03:38:56.531Z,17.11
2019-04-04T03:39:58.719Z,17.12
2019-04-04T03:41:00.926Z,17.11
2019-04-04T03:42:06.966Z,17.12
2019-04-04T03:43:06.982Z,17.10
2019-04-04T03:44:09.229Z,17.10
2019-04-04T03:45:11.441Z,17.12
2019-04-04T03:46:13.678Z,17.11
2019-04-04T03:47:15.868Z,17.12
2019-04-04T03:48:18.806Z,17.10
2019-04-04T03:49:24.409Z,17.11
2019-04-04T03:50:29.175Z,17.11
2019-04-04T03:51:28.945Z,17.10
2019-04-04T03:52:31.153Z,17.10
2019-04-04T03:53:33.383Z,17.12
2019-04-04T03:54:35.591Z,17.11
2019-04-04T03:55:37.832Z,17.11
2019-04-04T03:56:40.013Z,17.11
2019-04-04T03:57:42.210Z,17.11
2019-04-04T03:58:44.433Z,17.11
2019-04-04T03:59:46.618Z,17.11
2019-04-04T04:00:48.826Z,17.10
2019-04-04T04:01:51.038Z,17.09
2019-04-04T04:02:53.236Z,17.10
2019-04-04T04:03:55.762Z,17.10
2019-04-04T04:05:00.939Z,17.10
2019-04-04T04:06:02.003Z,17.11
2019-04-04T04:07:04.217Z,17.10
2019-04-04T04:08:06.414Z,17.11
2019-04-04T04:09:08.659Z,17.11
2019-04-04T04:10:10.856Z,17.10
2019-04-04T04:11:13.111Z,17.10
2019-04-04T04:12:15.324Z,17.09
2019-04-04T04:13:17.648Z,17.09
2019-04-04T04:14:22.123Z,17.10
2019-04-04T04:15:23.720Z,17.10
2019-04-04T04:16:25.919Z,17.11
2019-04-04T04:17:28.120Z,17.10
2019-04-04T04:18:30.319Z,17.10
2019-04-04T04:19:32.528Z,17.11
2019-04-04T04:20:37.527Z,17.09
2019-04-04T04:21:42.798Z,17.10
2019-04-04T04:22:43.533Z,17.09
2019-04-04T04:23:49.561Z,17.09
2019-04-04T04:24:49.666Z,17.08
2019-04-04T04:25:51.878Z,17.08
2019-04-04T04:26:54.063Z,17.09
2019-04-04T04:27:56.514Z,17.08
2019-04-04T04:28:58.725Z,17.09
2019-04-04T04:30:06.104Z,17.09
2019-04-04T04:31:05.685Z,17.10
2019-04-04T04:32:07.894Z,17.09
2019-04-04T04:33:10.111Z,17.09
2019-04-04T04:34:12.337Z,17.09
2019-04-04T04:35:14.550Z,17.09
2019-04-04T04:36:16.787Z,17.07
2019-04-04T04:37:20.443Z,17.09
2019-04-04T04:38:25.587Z,17.08
2019-04-04T04:39:26.684Z,17.08
2019-04-04T04:40:28.875Z,17.08
2019-04-04T04:41:31.089Z,17.07
2019-04-04T04:42:33.295Z,17.08
2019-04-04T04:43:35.518Z,17.09
2019-04-04T04:44:38.730Z,17.08
2019-04-04T04:45:41.659Z,17.08
2019-04-04T04:46:45.162Z,17.07
2019-04-04T04:47:47.472Z,17.06
2019-04-04T04:48:49.687Z,17.09
2019-04-04T04:49:55.038Z,17.08
2019-04-04T04:50:55.764Z,17.09
2019-04-04T04:51:57.974Z,17.09
2019-04-04T04:53:00.202Z,17.08
2019-04-04T04:54:02.430Z,17.07
2019-04-04T04:55:04.634Z,17.08
2019-04-04T04:56:06.842Z,17.08
2019-04-04T04:57:09.046Z,17.08
2019-04-04T04:58:11.319Z,17.07
2019-04-04T04:59:13.950Z,17.07
2019-04-04T05:00:16.802Z,17.08
2019-04-04T05:01:19.216Z,17.07
2019-04-04T05:02:22.369Z,17.08
2019-04-04T05:03:25.100Z,17.08
2019-04-04T05:04:28.317Z,17.08
2019-04-04T05:05:31.932Z,17.05
2019-04-04T05:06:35.699Z,17.07
2019-04-04T05:07:38.616Z,17.06
2019-04-04T05:08:41.599Z,17.05
2019-04-04T05:09:44.601Z,17.06
2019-04-04T05:10:47.155Z,17.06
2019-04-04T05:11:50.256Z,17.06
2019-04-04T05:12:53.783Z,17.07
2019-04-04T05:13:58.022Z,17.07
2019-04-04T05:15:01.438Z,17.06
2019-04-04T05:16:04.791Z,17.08
2019-04-04T05:17:09.795Z,17.09
2019-04-04T05:18:12.034Z,17.10
2019-04-04T05:19:14.362Z,17.11
2019-04-04T05:20:16.620Z,17.11
2019-04-04T05:21:24.794Z,17.11
2019-04-04T05:22:22.658Z,17.12
2019-04-04T05:23:24.888Z,17.11
2019-04-04T05:24:27.068Z,17.12
2019-04-04T05:25:31.293Z,17.12
2019-04-04T05:26:34.470Z,17.12
2019-04-04T05:27:37.787Z,17.13
2019-04-04T05:28:42.013Z,17.12
2019-04-04T05:29:44.991Z,17.12
2019-04-04T05:30:47.934Z,17.12
2019-04-04T05:31:50.689Z,17.12
2019-04-04T05:32:56.237Z,17.11
2019-04-04T05:33:58.744Z,17.10
2019-04-04T05:35:01.322Z,17.10
2019-04-04T05:36:06.072Z,17.09
2019-04-04T05:37:08.425Z,17.09
2019-04-04T05:38:12.432Z,17.09
2019-04-04T05:39:17.785Z,17.08
2019-04-04T05:40:18.354Z,17.09
2019-04-04T05:41:20.591Z,17.07
2019-04-04T05:42:22.905Z,17.07
2019-04-04T05:43:25.234Z,17.09
2019-04-04T05:44:27.412Z,17.08
2019-04-04T05:45:29.620Z,17.08
2019-04-04T05:46:31.900Z,17.08
2019-04-04T05:47:34.046Z,17.09
2019-04-04T05:48:36.258Z,17.08
2019-04-04T05:49:38.861Z,17.07
2019-04-04T05:50:43.343Z,17.07
2019-04-04T05:51:46.295Z,17.09
2019-04-04T05:52:48.834Z,17.09
2019-04-04T05:53:51.023Z,17.08
2019-04-04T05:54:53.268Z,17.08
2019-04-04T05:55:55.489Z,17.09
2019-04-04T05:56:57.673Z,17.07
2019-04-04T05:57:59.908Z,17.08
2019-04-04T05:59:02.123Z,17.08
2019-04-04T06:00:04.463Z,17.06
2019-04-04T06:01:07.287Z,17.08
2019-04-04T06:02:11.561Z,17.07
2019-04-04T06:03:15.180Z,17.09
2019-04-04T06:04:19.461Z,17.08
2019-04-04T06:05:21.103Z,17.08
2019-04-04T06:06:23.415Z,17.08
2019-04-04T06:07:25.652Z,17.08
2019-04-04T06:08:29.545Z,17.08
2019-04-04T06:09:31.796Z,17.09
2019-04-04T06:10:33.999Z,17.09
2019-04-04T06:11:36.204Z,17.09
2019-04-04T06:12:38.416Z,17.09
2019-04-04T06:13:40.703Z,17.09
2019-04-04T06:14:45.951Z,17.09
2019-04-04T06:15:46.805Z,17.09
2019-04-04T06:16:49.013Z,17.09
2019-04-04T06:17:51.229Z,17.09
2019-04-04T06:18:53.407Z,17.09
2019-04-04T06:19:55.640Z,17.09
2019-04-04T06:20:57.852Z,17.09
2019-04-04T06:22:00.107Z,17.09
2019-04-04T06:23:02.291Z,17.09
2019-04-04T06:24:04.509Z,17.08
2019-04-04T06:25:06.761Z,17.09
2019-04-04T06:26:08.943Z,17.09
2019-04-04T06:27:11.149Z,17.08
2019-04-04T06:28:13.354Z,17.08
2019-04-04T06:29:17.357Z,17.08
2019-04-04T06:30:20.126Z,17.09
2019-04-04T06:31:26.194Z,17.08
2019-04-04T06:32:26.847Z,17.08
2019-04-04T06:33:29.079Z,17.09
2019-04-04T06:34:31.397Z,17.08
2019-04-04T06:35:33.625Z,17.08
2019-04-04T06:36:35.834Z,17.08
2019-04-04T06:37:38.752Z,17.09
2019-04-04T06:38:41.245Z,17.08
2019-04-04T06:39:43.537Z,17.08
2019-04-04T06:40:45.714Z,17.08
2019-04-04T06:41:47.917Z,17.08
2019-04-04T06:42:50.162Z,17.08
2019-04-04T06:43:52.521Z,17.09
2019-04-04T06:44:54.765Z,17.09
2019-04-04T06:45:57.004Z,17.09
2019-04-04T06:47:01.894Z,17.08
2019-04-04T06:48:03.107Z,17.09
2019-04-04T06:49:05.262Z,17.07
2019-04-04T06:50:08.388Z,17.09
2019-04-04T06:51:13.874Z,17.08
2019-04-04T06:52:16.306Z,17.08
2019-04-04T06:53:20.359Z,17.08
2019-04-04T06:54:25.226Z,17.10
2019-04-04T06:55:28.344Z,17.09
2019-04-04T06:56:32.101Z,17.09
2019-04-04T06:57:36.162Z,17.09
2019-04-04T06:58:39.969Z,17.10
2019-04-04T06:59:43.272Z,17.09
2019-04-04T07:00:50.022Z,17.09
2019-04-04T07:01:52.058Z,17.09
2019-04-04T07:02:56.007Z,17.09
2019-04-04T07:04:00.137Z,17.10
2019-04-04T07:05:04.166Z,17.10
2019-04-04T07:06:08.078Z,17.10
2019-04-04T07:07:12.526Z,17.10
2019-04-04T07:08:15.281Z,17.10
2019-04-04T07:09:19.008Z,17.10
2019-04-04T07:10:22.044Z,17.10
2019-04-04T07:11:24.383Z,17.09
2019-04-04T07:12:28.422Z,17.08
2019-04-04T07:13:41.726Z,17.10
2019-04-04T07:14:45.145Z,17.09
2019-04-04T07:15:46.609Z,17.09
2019-04-04T07:16:42.215Z,17.09
2019-04-04T07:17:44.439Z,17.10
2019-04-04T07:18:46.753Z,17.10
2019-04-04T07:19:48.972Z,17.09
2019-04-04T07:20:51.201Z,17.09
2019-04-04T07:21:53.385Z,17.09
2019-04-04T07:22:56.261Z,17.10
2019-04-04T07:23:59.370Z,17.09
2019-04-04T07:25:05.589Z,17.08
2019-04-04T07:26:06.080Z,17.09
2019-04-04T07:27:08.303Z,17.09
2019-04-04T07:28:10.550Z,17.09
2019-04-04T07:29:12.756Z,17.09
2019-04-04T07:30:15.520Z,17.10
2019-04-04T07:31:17.899Z,17.09
2019-04-04T07:32:20.101Z,17.09
2019-04-04T07:33:22.346Z,17.10
2019-04-04T07:34:24.551Z,17.09
2019-04-04T07:35:26.766Z,17.09
2019-04-04T07:36:28.970Z,17.08
2019-04-04T07:37:31.174Z,17.09
2019-04-04T07:38:35.007Z,17.10
2019-04-04T07:39:37.335Z,17.09
2019-04-04T07:40:39.537Z,17.09
2019-04-04T07:41:44.745Z,17.10
2019-04-04T07:42:47.999Z,17.10
2019-04-04T07:43:51.591Z,17.10
2019-04-04T07:44:54.743Z,17.09
2019-04-04T07:45:59.681Z,17.11
2019-04-04T07:47:01.172Z,17.10
2019-04-04T07:48:03.378Z,17.10
2019-04-04T07:49:05.643Z,17.09
2019-04-04T07:50:07.835Z,17.11
2019-04-04T07:51:10.047Z,17.11
2019-04-04T07:52:12.281Z,17.09
2019-04-04T07:53:14.466Z,17.11
2019-04-04T07:54:16.678Z,17.11
2019-04-04T07:55:18.878Z,17.11
2019-04-04T07:56:21.111Z,17.11
2019-04-04T07:57:23.358Z,17.11
2019-04-04T07:58:25.547Z,17.13
2019-04-04T07:59:27.795Z,17.13
2019-04-04T08:00:30.016Z,17.12
2019-04-04T08:01:32.221Z,17.12
2019-04-04T08:02:34.418Z,17.11
2019-04-04T08:03:36.632Z,17.11
2019-04-04T08:04:38.840Z,17.12
2019-04-04T08:05:41.050Z,17.11
2019-04-04T08:06:43.273Z,17.12
2019-04-04T08:07:45.468Z,17.12
2019-04-04T08:08:47.673Z,17.12
2019-04-04T08:09:49.875Z,17.12
2019-04-04T08:10:52.080Z,17.11
2019-04-04T08:11:54.311Z,17.12
2019-04-04T08:12:56.526Z,17.13
2019-04-04T08:13:58.719Z,17.12
2019-04-04T08:15:00.942Z,17.13
2019-04-04T08:16:03.387Z,17.12
2019-04-04T08:17:05.600Z,17.12
2019-04-04T08:18:07.832Z,17.12
2019-04-04T08:19:10.039Z,17.11
2019-04-04T08:20:12.334Z,17.11
2019-04-04T08:21:14.566Z,17.11
2019-04-04T08:22:16.839Z,17.11
2019-04-04T08:23:19.162Z,17.11
2019-04-04T08:24:21.366Z,17.10
2019-04-04T08:25:23.605Z,17.11
2019-04-04T08:26:29.030Z,17.10
2019-04-04T08:27:31.259Z,17.11
2019-04-04T08:28:33.467Z,17.11
2019-04-04T08:29:35.682Z,17.10
2019-04-04T08:30:37.902Z,17.11
2019-04-04T08:31:40.099Z,17.11
2019-04-04T08:32:42.338Z,17.11
2019-04-04T08:33:45.548Z,17.11
2019-04-04T08:34:47.746Z,17.11
2019-04-04T08:35:49.971Z,17.12
2019-04-04T08:36:52.216Z,17.11
2019-04-04T08:37:54.396Z,17.12
2019-04-04T08:38:56.542Z,17.10
2019-04-04T08:39:58.764Z,17.11
2019-04-04T08:41:00.978Z,17.12
2019-04-04T08:42:03.306Z,17.11
2019-04-04T08:43:05.544Z,17.11
2019-04-04T08:44:07.759Z,17.11
2019-04-04T08:45:09.974Z,17.11
2019-04-04T08:46:12.200Z,17.11
2019-04-04T08:47:14.431Z,17.11
2019-04-04T08:48:16.652Z,17.10
2019-04-04T08:49:18.871Z,17.12
2019-04-04T08:50:21.066Z,17.10
2019-04-04T08:51:23.297Z,17.11
2019-04-04T08:52:25.522Z,17.12
2019-04-04T08:53:39.147Z,17.12
2019-04-04T08:54:31.587Z,17.11
2019-04-04T08:55:33.818Z,17.12
2019-04-04T08:56:36.086Z,17.13
2019-04-04T08:57:38.317Z,17.14
2019-04-04T08:58:40.534Z,17.13
2019-04-04T08:59:42.733Z,17.12
2019-04-04T09:00:44.962Z,17.13
2019-04-04T09:01:47.194Z,17.13
2019-04-04T09:02:49.388Z,17.13
2019-04-04T09:03:51.606Z,17.13
2019-04-04T09:04:53.821Z,17.13
2019-04-04T09:05:56.021Z,17.14
2019-04-04T09:06:58.428Z,17.13
2019-04-04T09:08:00.662Z,17.13
2019-04-04T09:09:02.887Z,17.13
2019-04-04T09:10:05.117Z,17.14
2019-04-04T09:11:07.315Z,17.15
2019-04-04T09:12:09.533Z,17.15
2019-04-04T09:13:11.767Z,17.14
2019-04-04T09:14:13.958Z,17.14
2019-04-04T09:15:16.171Z,17.14
2019-04-04T09:16:18.390Z,17.14
2019-04-04T09:17:20.608Z,17.14
2019-04-04T09:18:22.813Z,17.15
2019-04-04T09:19:25.003Z,17.14
2019-04-04T09:20:27.210Z,17.14
2019-04-04T09:21:29.410Z,17.15
2019-04-04T09:22:31.638Z,17.15
2019-04-04T09:23:33.838Z,17.15
2019-04-04T09:24:36.147Z,17.14
2019-04-04T09:25:40.768Z,17.15
2019-04-04T09:26:42.233Z,17.15
2019-04-04T09:27:44.463Z,17.15
2019-04-04T09:28:46.784Z,17.16
2019-04-04T09:29:48.995Z,17.16
2019-04-04T09:30:51.201Z,17.16
2019-04-04T09:31:53.425Z,17.16
2019-04-04T09:32:55.659Z,17.16
2019-04-04T09:33:57.853Z,17.16
2019-04-04T09:35:00.069Z,17.17
2019-04-04T09:36:02.279Z,17.16
2019-04-04T09:37:04.482Z,17.17
2019-04-04T09:38:06.709Z,17.18
2019-04-04T09:39:08.941Z,17.18
2019-04-04T09:40:11.149Z,17.16
2019-04-04T09:41:13.366Z,17.18
2019-04-04T09:42:15.558Z,17.22
2019-04-04T09:43:17.788Z,17.24
2019-04-04T09:44:19.984Z,17.25
2019-04-04T09:45:22.188Z,17.25
2019-04-04T09:46:24.398Z,17.26
2019-04-04T09:47:26.599Z,17.27
2019-04-04T09:48:28.839Z,17.27
2019-04-04T09:49:31.052Z,17.30
2019-04-04T09:50:33.274Z,17.27
2019-04-04T09:51:35.512Z,17.28
2019-04-04T09:52:37.724Z,17.29
2019-04-04T09:53:52.351Z,17.29
2019-04-04T09:54:43.805Z,17.29
2019-04-04T09:55:46.026Z,17.30
2019-04-04T09:56:48.258Z,17.29
2019-04-04T09:57:50.459Z,17.31
2019-04-04T09:58:54.982Z,17.31
2019-04-04T09:59:56.538Z,17.32
2019-04-04T10:00:58.738Z,17.33
2019-04-04T10:02:00.966Z,17.30
2019-04-04T10:03:03.191Z,17.32
2019-04-04T10:04:05.380Z,17.30
2019-04-04T10:05:07.604Z,17.28
2019-04-04T10:06:09.799Z,17.28
2019-04-04T10:07:12.047Z,17.27
2019-04-04T10:08:14.267Z,17.27
2019-04-04T10:09:17.036Z,17.27
2019-04-04T10:10:19.373Z,17.28
2019-04-04T10:11:21.588Z,17.27
2019-04-04T10:12:23.836Z,17.27
2019-04-04T10:13:26.050Z,17.27
2019-04-04T10:14:28.277Z,17.27
2019-04-04T10:15:30.493Z,17.27
2019-04-04T10:16:32.694Z,17.28
2019-04-04T10:17:34.954Z,17.27
2019-04-04T10:18:37.166Z,17.28
2019-04-04T10:19:40.954Z,17.28
2019-04-04T10:20:43.146Z,17.28
2019-04-04T10:21:45.361Z,17.28
2019-04-04T10:22:47.609Z,17.28
2019-04-04T10:23:49.807Z,17.28
2019-04-04T10:24:52.009Z,17.29
2019-04-04T10:25:54.216Z,17.28
2019-04-04T10:26:56.444Z,17.28
2019-04-04T10:27:58.687Z,17.29
2019-04-04T10:29:00.881Z,17.30
2019-04-04T10:30:03.191Z,17.29
2019-04-04T10:31:05.399Z,17.30
2019-04-04T10:32:07.636Z,17.29
2019-04-04T10:33:09.911Z,17.30
2019-04-04T10:34:12.130Z,17.31
2019-04-04T10:35:14.382Z,17.30
2019-04-04T10:36:17.546Z,17.31
2019-04-04T10:37:19.742Z,17.30
2019-04-04T10:38:22.005Z,17.31
2019-04-04T10:39:29.313Z,17.31
2019-04-04T10:40:28.108Z,17.31
2019-04-04T10:41:30.422Z,17.32
2019-04-04T10:42:32.631Z,17.31
2019-04-04T10:43:34.854Z,17.32
2019-04-04T10:44:37.359Z,17.32
2019-04-04T10:45:39.749Z,17.33
2019-04-04T10:46:41.960Z,17.32
2019-04-04T10:47:44.174Z,17.33
2019-04-04T10:48:46.406Z,17.33
2019-04-04T10:49:48.610Z,17.33
2019-04-04T10:50:50.959Z,17.34
2019-04-04T10:51:53.168Z,17.33
2019-04-04T10:52:55.404Z,17.33
2019-04-04T10:53:57.739Z,17.32
2019-04-04T10:55:01.502Z,17.33
2019-04-04T10:56:04.135Z,17.33
2019-04-04T10:57:06.349Z,17.33
2019-04-04T10:58:08.559Z,17.32
2019-04-04T10:59:13.493Z,17.31
2019-04-04T11:00:15.698Z,17.31
2019-04-04T11:01:17.908Z,17.32
2019-04-04T11:02:20.138Z,17.32
2019-04-04T11:03:22.356Z,17.32
2019-04-04T11:04:24.572Z,17.32
2019-04-04T11:05:26.810Z,17.33
2019-04-04T11:06:29.027Z,17.34
2019-04-04T11:07:31.246Z,17.34
2019-04-04T11:08:33.481Z,17.35
2019-04-04T11:09:41.887Z,17.35
2019-04-04T11:10:39.628Z,17.35
2019-04-04T11:11:41.838Z,17.36
2019-04-04T11:12:44.089Z,17.35
2019-04-04T11:13:48.112Z,17.37
2019-04-04T11:14:50.323Z,17.35
2019-04-04T11:15:52.882Z,17.36
2019-04-04T11:16:55.092Z,17.35
2019-04-04T11:17:57.290Z,17.36
2019-04-04T11:18:59.535Z,17.36
2019-04-04T11:20:01.815Z,17.37
2019-04-04T11:21:04.083Z,17.37
2019-04-04T11:22:06.285Z,17.38
2019-04-04T11:23:08.486Z,17.35
2019-04-04T11:24:10.739Z,17.36
2019-04-04T11:25:12.954Z,17.38
2019-04-04T11:26:15.214Z,17.39
2019-04-04T11:27:17.745Z,17.38
2019-04-04T11:28:19.909Z,17.39
2019-04-04T11:29:22.113Z,17.38
2019-04-04T11:30:24.314Z,17.39
2019-04-04T11:31:26.456Z,17.38
2019-04-04T11:32:28.662Z,17.38
2019-04-04T11:33:30.978Z,17.36
2019-04-04T11:34:33.204Z,17.36
2019-04-04T11:35:35.402Z,17.35
2019-04-04T11:36:37.630Z,17.36
2019-04-04T11:37:39.849Z,17.35
2019-04-04T11:38:44.201Z,17.37
2019-04-04T11:39:54.663Z,17.37
2019-04-04T11:40:49.824Z,17.37
2019-04-04T11:41:52.052Z,17.39
2019-04-04T11:42:54.270Z,17.40
2019-04-04T11:43:56.491Z,17.40
2019-04-04T11:44:58.721Z,17.40
2019-04-04T11:46:00.943Z,17.40
2019-04-04T11:47:03.373Z,17.39
2019-04-04T11:48:05.569Z,17.39
2019-04-04T11:49:07.761Z,17.39
2019-04-04T11:50:09.960Z,17.39
2019-04-04T11:51:12.251Z,17.40
2019-04-04T11:52:14.421Z,17.40
2019-04-04T11:53:16.626Z,17.40
2019-04-04T11:54:18.841Z,17.40
2019-04-04T11:55:21.029Z,17.40
2019-04-04T11:56:23.261Z,17.41
2019-04-04T11:57:25.634Z,17.40
2019-04-04T11:58:27.843Z,17.40
2019-04-04T11:59:30.056Z,17.41
2019-04-04T12:00:34.724Z,17.40
2019-04-04T12:01:39.039Z,17.42
2019-04-04T12:02:41.274Z,17.42
2019-04-04T12:03:43.471Z,17.43
2019-04-04T12:04:45.680Z,17.42
2019-04-04T12:05:47.919Z,17.42
2019-04-04T12:06:50.260Z,17.42
2019-04-04T12:07:52.516Z,17.42
2019-04-04T12:08:54.717Z,17.43
2019-04-04T12:10:06.821Z,17.42
2019-04-04T12:11:02.863Z,17.43
2019-04-04T12:12:05.048Z,17.42
2019-04-04T12:13:07.395Z,17.43
2019-04-04T12:14:09.605Z,17.43
2019-04-04T12:15:11.825Z,17.43
2019-04-04T12:16:14.039Z,17.42
2019-04-04T12:17:16.255Z,17.43
2019-04-04T12:18:18.491Z,17.44
2019-04-04T12:19:20.713Z,17.43
2019-04-04T12:20:22.919Z,17.43
2019-04-04T12:21:25.122Z,17.43
2019-04-04T12:22:27.330Z,17.43
2019-04-04T12:23:29.577Z,17.43
2019-04-04T12:24:31.792Z,17.43
2019-04-04T12:25:35.791Z,17.44
2019-04-04T12:26:38.090Z,17.43
2019-04-04T12:27:40.221Z,17.44
2019-04-04T12:28:42.493Z,17.43
2019-04-04T12:29:44.693Z,17.43
2019-04-04T12:30:46.901Z,17.43
2019-04-04T12:31:49.111Z,17.43
2019-04-04T12:32:51.323Z,17.44
2019-04-04T12:33:53.570Z,17.44
2019-04-04T12:34:55.786Z,17.43
2019-04-04T12:35:57.986Z,17.43
2019-04-04T12:37:00.199Z,17.44
2019-04-04T12:38:02.412Z,17.44
2019-04-04T12:39:04.664Z,17.44
2019-04-04T12:40:19.407Z,17.44
2019-04-04T12:41:10.770Z,17.44
2019-04-04T12:42:12.974Z,17.44
2019-04-04T12:43:15.194Z,17.44
2019-04-04T12:44:17.493Z,17.45
2019-04-04T12:45:19.752Z,17.44
2019-04-04T12:46:22.044Z,17.44
2019-04-04T12:47:24.281Z,17.45
2019-04-04T12:48:26.495Z,17.44
2019-04-04T12:49:28.719Z,17.45
2019-04-04T12:50:30.939Z,17.45
2019-04-04T12:51:33.167Z,17.44
2019-04-04T12:52:36.891Z,17.45
2019-04-04T12:53:39.259Z,17.46
2019-04-04T12:54:41.511Z,17.45
2019-04-04T12:55:43.764Z,17.45
2019-04-04T12:56:45.993Z,17.46
2019-04-04T12:57:48.187Z,17.46
2019-04-04T12:58:50.376Z,17.45
2019-04-04T12:59:52.604Z,17.45
2019-04-04T13:00:54.829Z,17.45
2019-04-04T13:01:57.071Z,17.45
2019-04-04T13:02:59.266Z,17.45
2019-04-04T13:04:01.475Z,17.44
2019-04-04T13:05:03.721Z,17.46
2019-04-04T13:06:05.938Z,17.45
2019-04-04T13:07:08.152Z,17.45
2019-04-04T13:08:10.384Z,17.47
2019-04-04T13:09:12.587Z,17.46
2019-04-04T13:10:14.813Z,17.46
2019-04-04T13:11:17.010Z,17.46
2019-04-04T13:12:19.250Z,17.47
2019-04-04T13:13:21.476Z,17.46
2019-04-04T13:14:23.698Z,17.47
2019-04-04T13:15:25.918Z,17.47
2019-04-04T13:16:28.134Z,17.46
2019-04-04T13:17:30.328Z,17.47
2019-04-04T13:18:32.564Z,17.46
2019-04-04T13:19:34.785Z,17.46
2019-04-04T13:20:36.987Z,17.45
2019-04-04T13:21:39.194Z,17.47
2019-04-04T13:22:41.414Z,17.47
2019-04-04T13:23:43.702Z,17.46
2019-04-04T13:24:45.942Z,17.47