createdAt,value
2023-01-15T00:46:52.480Z,1.00
2023-01-15T00:51:52.573Z,1.60
2023-01-15T01:58:37.072Z,0.60
2023-01-15T02:25:44.900Z,0.63
2023-01-15T02:36:03.026Z,0.70
2023-01-15T03:13:03.597Z,0.70
2023-01-15T03:17:56.331Z,0.90
2023-01-15T03:22:53.624Z,0.77
2023-01-15T03:27:45.334Z,0.90
2023-01-15T03:32:38.451Z,0.93
2023-01-15T03:37:31.810Z,0.90
2023-01-15T03:42:33.099Z,1.03
2023-01-15T03:48:17.959Z,0.60
2023-01-15T03:53:22.578Z,0.77
2023-01-15T03:58:29.627Z,0.60
2023-01-15T04:03:24.591Z,0.60
2023-01-15T04:08:18.147Z,0.60
2023-01-15T04:13:09.831Z,0.30
2023-01-15T04:18:01.511Z,0.70
2023-01-15T04:22:53.369Z,0.50
2023-01-15T04:27:45.039Z,0.40
2023-01-15T04:32:36.755Z,0.53
2023-01-15T04:37:28.973Z,0.70
2023-01-15T04:42:39.033Z,0.50
2023-01-15T04:47:31.502Z,0.50
2023-01-15T04:52:23.217Z,0.40
2023-01-15T04:57:14.932Z,0.50
2023-01-15T05:02:07.192Z,0.40
2023-01-15T05:07:00.623Z,0.43
2023-01-15T05:11:52.478Z,0.40
2023-01-15T05:16:44.682Z,0.53
2023-01-15T05:21:41.649Z,0.43
2023-01-15T05:26:34.340Z,0.47
2023-01-15T05:31:27.345Z,0.57
2023-01-15T05:36:24.083Z,0.40
2023-01-15T05:41:38.724Z,0.50
2023-01-15T05:46:32.553Z,0.33
2023-01-15T05:51:24.376Z,0.53
2023-01-15T05:56:16.157Z,0.50
2023-01-15T06:01:10.464Z,0.60
2023-01-15T06:06:04.035Z,0.70
2023-01-15T06:10:56.640Z,0.80
2023-01-15T06:15:48.791Z,0.70
2023-01-15T06:20:42.948Z,0.50
2023-01-15T06:25:37.766Z,0.60
2023-01-15T06:30:30.407Z,0.67
2023-01-15T06:35:22.492Z,0.50
2023-01-15T06:40:15.448Z,0.70
2023-01-15T06:45:29.148Z,1.00
2023-01-15T06:50:21.078Z,0.80
2023-01-15T06:55:13.165Z,1.00
2023-01-15T07:00:05.801Z,0.90
2023-01-15T07:04:57.803Z,1.03
2023-01-15T07:09:50.703Z,0.80
2023-01-15T07:14:43.228Z,0.67
2023-01-15T07:19:35.578Z,0.87
2023-01-15T07:24:27.404Z,1.00
2023-01-15T07:29:19.479Z,0.93
2023-01-15T07:34:11.752Z,0.93
2023-01-15T07:39:09.867Z,0.90
2023-01-15T07:44:20.599Z,1.00
2023-01-15T07:49:32.213Z,1.00
2023-01-15T07:54:24.845Z,0.70
2023-01-15T07:59:17.223Z,1.20
2023-01-15T08:04:14.178Z,1.10
2023-01-15T08:09:07.910Z,1.00
2023-01-15T08:14:18.351Z,1.33
2023-01-15T08:19:10.468Z,1.47
2023-01-15T08:24:03.089Z,1.20
2023-01-15T08:28:55.749Z,2.30
2023-01-15T08:33:49.652Z,1.43
2023-01-15T08:38:41.448Z,1.07
2023-01-15T08:43:33.503Z,1.60
2023-01-15T08:48:27.652Z,0.40
2023-01-15T08:53:22.986Z,0.10
2023-01-15T08:58:16.588Z,0.10
2023-01-15T09:03:09.067Z,0.10
2023-01-15T09:08:01.244Z,0.10
2023-01-15T09:12:54.187Z,0.00
2023-01-15T09:17:46.159Z,0.00
2023-01-15T09:27:52.138Z,0.00
2023-01-15T09:32:44.473Z,0.10
2023-01-15T09:37:36.518Z,0.07
2023-01-15T09:42:53.446Z,0.10
2023-01-15T09:48:10.720Z,0.03
2023-01-15T09:53:46.642Z,0.07
2023-01-15T09:58:41.936Z,0.10
2023-01-15T10:03:48.338Z,0.03
2023-01-15T10:08:47.585Z,0.13
2023-01-15T10:13:49.819Z,0.10
2023-01-15T10:18:44.112Z,0.10
2023-01-15T10:23:48.902Z,0.10
2023-01-15T10:40:46.331Z,0.20
2023-01-15T10:45:56.306Z,0.10
2023-01-15T10:56:37.590Z,0.10
2023-01-15T11:01:30.326Z,0.10
2023-01-15T11:06:27.873Z,0.10
2023-01-15T11:12:06.467Z,0.10
2023-01-15T11:17:07.882Z,0.20
2023-01-15T11:22:01.751Z,0.10
2023-01-15T11:32:02.820Z,0.10
2023-01-15T11:37:18.187Z,0.30
2023-01-15T11:42:39.681Z,0.03
2023-01-15T11:47:52.438Z,0.00
2023-01-15T11:52:55.304Z,0.30
2023-01-15T11:57:50.940Z,0.00
2023-01-15T12:02:45.296Z,0.00
2023-01-15T12:07:42.303Z,0.10
2023-01-15T12:12:55.549Z,0.10
2023-01-15T12:18:30.647Z,0.00
2023-01-15T12:29:46.893Z,0.00
2023-01-15T12:35:05.176Z,0.00
2023-01-15T12:51:01.834Z,0.00
2023-01-15T12:56:15.445Z,0.00
2023-01-15T13:01:23.942Z,0.10
2023-01-15T13:06:19.842Z,0.07
2023-01-15T13:11:22.470Z,0.20
2023-01-15T13:16:18.193Z,0.17
2023-01-15T13:27:02.678Z,0.10
2023-01-15T13:42:51.825Z,0.10
2023-01-15T13:47:54.833Z,0.30
2023-01-15T13:52:49.123Z,0.17
2023-01-15T13:57:44.261Z,0.10
2023-01-15T14:07:50.330Z,0.23
2023-01-15T14:18:44.369Z,0.10
2023-01-15T14:24:40.223Z,0.10
2023-01-15T14:30:16.933Z,0.20
2023-01-15T14:45:55.852Z,0.13
2023-01-15T14:56:07.602Z,0.10
2023-01-15T15:06:22.223Z,0.20
2023-01-15T15:17:31.356Z,0.20
2023-01-15T15:22:32.879Z,0.30
2023-01-15T15:27:25.119Z,0.10
2023-01-15T15:32:33.439Z,0.23
2023-01-15T15:48:40.714Z,0.30
2023-01-15T15:58:40.989Z,0.20
2023-01-15T16:08:41.568Z,0.30
2023-01-15T16:13:47.139Z,0.27
2023-01-15T16:19:02.833Z,0.30
2023-01-15T16:24:06.099Z,0.50
2023-01-15T16:34:42.828Z,0.50
2023-01-15T16:39:47.864Z,0.57
2023-01-15T17:00:58.727Z,1.23
2023-01-15T17:11:24.139Z,1.23
2023-01-15T17:16:19.271Z,0.70
2023-01-15T17:21:36.764Z,1.10
2023-01-15T17:26:36.585Z,0.90
2023-01-15T17:41:46.601Z,1.07
2023-01-15T17:46:38.736Z,1.53
2023-01-15T17:51:32.440Z,1.10
2023-01-15T17:56:51.574Z,0.40
2023-01-15T18:02:07.493Z,0.60
2023-01-15T18:07:05.372Z,0.60
2023-01-15T18:11:57.338Z,0.70
2023-01-15T18:27:02.826Z,0.73
2023-01-15T18:31:54.890Z,0.27
2023-01-15T18:36:50.777Z,0.40
2023-01-15T18:41:43.446Z,0.40
2023-01-15T18:46:44.911Z,0.50
2023-01-15T18:51:38.016Z,0.60
2023-01-15T18:56:39.999Z,0.53
2023-01-15T19:01:33.696Z,0.50
2023-01-15T19:27:28.028Z,0.67
2023-01-15T19:37:27.846Z,1.10
2023-01-15T19:42:40.884Z,0.87
2023-01-15T19:48:01.596Z,1.00
2023-01-15T19:53:02.964Z,0.70
2023-01-15T19:58:05.968Z,0.80
2023-01-15T20:08:07.100Z,0.80
2023-01-15T20:28:51.341Z,0.57
2023-01-15T20:54:31.537Z,0.30
2023-01-15T20:59:23.789Z,0.30
2023-01-15T21:09:22.638Z,0.70
2023-01-15T21:14:15.193Z,0.57
2023-01-15T21:29:20.030Z,0.37
2023-01-15T21:34:16.304Z,0.70
2023-01-15T21:44:40.765Z,0.63
2023-01-15T21:49:34.748Z,0.60
2023-01-15T22:04:45.386Z,0.40
2023-01-15T22:09:41.932Z,0.40
2023-01-15T22:19:41.261Z,0.37
2023-01-15T22:24:35.845Z,0.53
2023-01-15T22:29:35.453Z,0.50
2023-01-15T22:34:29.020Z,0.43
2023-01-15T22:44:33.593Z,0.90
2023-01-15T22:54:41.456Z,0.40
2023-01-15T22:59:33.576Z,0.50
2023-01-15T23:04:28.104Z,0.47
2023-01-15T23:09:34.551Z,0.87
2023-01-15T23:14:27.943Z,0.50
2023-01-15T23:19:21.780Z,0.70
2023-01-15T23:24:15.767Z,0.67
2023-01-15T23:29:08.281Z,0.40
2023-01-15T23:39:07.005Z,0.50
2023-01-15T23:44:17.798Z,0.30
2023-01-15T23:49:13.455Z,0.30
2023-01-15T23:54:07.971Z,0.40
2023-01-15T23:59:01.358Z,0.50
