createdAt,value
2019-01-25T00:00:26.443Z,118.10
2019-01-25T00:03:00.030Z,108.57
2019-01-25T00:05:32.243Z,112.53
2019-01-25T00:08:05.098Z,107.50
2019-01-25T00:10:38.656Z,114.10
2019-01-25T00:13:10.619Z,103.87
2019-01-25T00:15:43.899Z,109.17
2019-01-25T00:18:16.060Z,116.67
2019-01-25T00:20:49.367Z,106.60
2019-01-25T00:23:21.890Z,105.57
2019-01-25T00:25:55.231Z,108.10
2019-01-25T00:28:28.398Z,100.83
2019-01-25T00:31:01.973Z,105.23
2019-01-25T00:33:36.279Z,114.13
2019-01-25T00:36:09.393Z,108.60
2019-01-25T00:38:41.495Z,104.00
2019-01-25T00:41:13.597Z,110.93
2019-01-25T00:43:46.722Z,96.97
2019-01-25T00:46:18.768Z,102.77
2019-01-25T00:48:52.315Z,103.27
2019-01-25T00:51:24.481Z,104.00
2019-01-25T00:53:56.537Z,107.43
2019-01-25T00:56:28.839Z,103.90
2019-01-25T00:59:01.078Z,108.33
2019-01-25T01:01:34.553Z,101.80
2019-01-25T01:04:08.287Z,108.67
2019-01-25T01:06:40.580Z,113.27
2019-01-25T01:09:13.941Z,102.07
2019-01-25T01:11:46.947Z,102.37
2019-01-25T01:14:19.221Z,102.93
2019-01-25T01:16:50.722Z,101.83
2019-01-25T01:19:22.655Z,102.87
2019-01-25T01:21:54.564Z,105.10
2019-01-25T01:24:26.403Z,113.77
2019-01-25T01:26:59.551Z,100.80
2019-01-25T01:29:31.402Z,106.53
2019-01-25T01:32:03.305Z,103.10
2019-01-25T01:34:35.205Z,103.40
2019-01-25T01:37:07.097Z,103.80
2019-01-25T01:39:39.060Z,104.20
2019-01-25T01:42:11.526Z,105.70
2019-01-25T01:44:43.472Z,95.77
2019-01-25T01:47:15.330Z,106.97
2019-01-25T01:49:47.252Z,96.07
2019-01-25T01:52:19.181Z,97.63
2019-01-25T01:54:51.079Z,100.13
2019-01-25T01:57:22.970Z,99.47
2019-01-25T01:59:56.018Z,94.57
2019-01-25T02:02:28.921Z,99.07
2019-01-25T02:05:00.734Z,100.47
2019-01-25T02:07:32.863Z,105.23
2019-01-25T02:10:06.322Z,102.17
2019-01-25T02:12:38.136Z,96.00
2019-01-25T02:15:11.888Z,82.97
2019-01-25T02:17:43.857Z,88.57
2019-01-25T02:20:18.721Z,94.37
2019-01-25T02:22:50.683Z,92.17
2019-01-25T02:25:22.574Z,95.00
2019-01-25T02:27:56.106Z,96.40
2019-01-25T02:30:28.552Z,97.13
2019-01-25T02:33:03.019Z,97.43
2019-01-25T02:35:34.927Z,92.80
2019-01-25T02:38:06.887Z,96.33
2019-01-25T02:40:39.487Z,95.87
2019-01-25T02:43:11.300Z,94.17
2019-01-25T02:45:43.122Z,90.23
2019-01-25T02:48:15.160Z,92.60
2019-01-25T02:50:46.965Z,98.23
2019-01-25T02:53:18.909Z,93.10
2019-01-25T02:55:50.839Z,99.00
2019-01-25T02:58:23.872Z,98.23
2019-01-25T03:00:55.786Z,95.83
2019-01-25T03:03:27.715Z,102.23
2019-01-25T03:06:00.883Z,97.40
2019-01-25T03:08:32.815Z,90.17
2019-01-25T03:11:04.832Z,89.03
2019-01-25T03:13:36.737Z,95.43
2019-01-25T03:16:08.676Z,93.63
2019-01-25T03:18:40.540Z,91.23
2019-01-25T03:21:12.556Z,94.77
2019-01-25T03:23:44.486Z,90.33
2019-01-25T03:26:16.480Z,86.67
2019-01-25T03:28:49.695Z,90.27
2019-01-25T03:31:21.601Z,94.30
2019-01-25T03:33:54.699Z,99.10
2019-01-25T03:36:26.735Z,87.20
2019-01-25T03:38:58.604Z,95.73
2019-01-25T03:41:30.466Z,90.10
2019-01-25T03:44:02.319Z,91.03
2019-01-25T03:46:34.144Z,96.33
2019-01-25T03:49:06.348Z,101.10
2019-01-25T03:51:38.243Z,97.77
2019-01-25T03:54:10.423Z,95.17
2019-01-25T03:56:42.211Z,92.97
2019-01-25T03:59:14.126Z,98.50
2019-01-25T04:01:46.009Z,97.73
2019-01-25T04:04:17.935Z,100.60
2019-01-25T04:06:56.312Z,95.57
2019-01-25T04:09:29.294Z,108.77
2019-01-25T04:12:01.251Z,92.33
2019-01-25T04:14:34.595Z,103.67
2019-01-25T04:17:06.597Z,101.20
2019-01-25T04:19:38.518Z,98.57
2019-01-25T04:22:12.069Z,98.97
2019-01-25T04:24:43.938Z,100.93
2019-01-25T04:27:15.877Z,97.73
2019-01-25T04:29:47.774Z,99.63
2019-01-25T04:32:19.975Z,88.93
2019-01-25T04:34:51.965Z,92.83
2019-01-25T04:37:23.914Z,97.60
2019-01-25T04:39:55.795Z,101.80
2019-01-25T04:42:27.728Z,99.77
2019-01-25T04:44:59.577Z,96.13
2019-01-25T04:47:31.512Z,95.87
2019-01-25T04:50:03.378Z,101.53
2019-01-25T04:52:35.257Z,100.53
2019-01-25T04:55:14.591Z,108.03
2019-01-25T04:57:46.519Z,90.40
2019-01-25T05:00:18.870Z,104.10
2019-01-25T05:02:55.975Z,97.30
2019-01-25T05:05:28.493Z,100.63
2019-01-25T05:08:06.804Z,104.60
2019-01-25T05:10:39.120Z,101.33
2019-01-25T05:13:12.032Z,93.60
2019-01-25T05:15:43.944Z,102.00
2019-01-25T05:18:15.947Z,101.40
2019-01-25T05:20:47.920Z,99.83
2019-01-25T05:23:19.884Z,98.47
2019-01-25T05:26:05.068Z,101.30
2019-01-25T05:28:37.028Z,102.03
2019-01-25T05:31:09.403Z,95.50
2019-01-25T05:33:45.865Z,97.03
2019-01-25T05:36:17.740Z,90.73
2019-01-25T05:38:49.700Z,101.17
2019-01-25T05:41:28.192Z,100.33
2019-01-25T05:43:55.031Z,98.30
2019-01-25T05:46:28.384Z,102.10
2019-01-25T05:49:00.302Z,94.33
2019-01-25T05:51:33.715Z,98.77
2019-01-25T05:54:06.417Z,103.83
2019-01-25T05:56:43.592Z,100.17
2019-01-25T05:59:19.453Z,106.17
2019-01-25T06:02:07.527Z,102.20
2019-01-25T06:04:42.044Z,100.87
2019-01-25T06:07:15.131Z,97.87
2019-01-25T06:09:46.992Z,98.37
2019-01-25T06:12:18.923Z,98.40
2019-01-25T06:14:50.824Z,101.33
2019-01-25T06:17:23.247Z,105.47
2019-01-25T06:19:55.732Z,93.90
2019-01-25T06:22:28.414Z,105.30
2019-01-25T06:25:02.492Z,96.83
2019-01-25T06:27:39.460Z,95.23
2019-01-25T06:30:14.342Z,106.27
2019-01-25T06:32:46.557Z,96.27
2019-01-25T06:35:24.197Z,95.10
2019-01-25T06:37:57.979Z,93.43
2019-01-25T06:40:30.258Z,98.50
2019-01-25T06:43:16.048Z,92.40
2019-01-25T06:45:55.405Z,101.13
2019-01-25T06:48:27.599Z,91.37
2019-01-25T06:50:59.558Z,100.73
2019-01-25T06:53:31.471Z,92.87
2019-01-25T06:56:03.551Z,93.80
2019-01-25T06:58:48.872Z,100.97
2019-01-25T07:01:39.542Z,99.63
2019-01-25T07:04:11.463Z,99.27
2019-01-25T07:06:43.512Z,99.53
2019-01-25T07:09:15.464Z,92.60
2019-01-25T07:11:51.555Z,100.80
2019-01-25T07:14:20.954Z,99.50
2019-01-25T07:16:52.530Z,98.10
2019-01-25T07:19:24.344Z,94.30
2019-01-25T07:21:56.258Z,91.30
2019-01-25T07:24:28.182Z,93.70
2019-01-25T07:27:00.171Z,88.10
2019-01-25T07:29:32.133Z,94.80
2019-01-25T07:32:04.123Z,100.37
2019-01-25T07:34:36.017Z,92.17
2019-01-25T07:37:08.068Z,99.17
2019-01-25T07:39:40.215Z,96.27
2019-01-25T07:42:12.026Z,91.17
2019-01-25T07:44:43.862Z,97.00
2019-01-25T07:47:15.761Z,99.60
2019-01-25T07:49:47.644Z,99.47
2019-01-25T07:52:19.600Z,90.43
2019-01-25T07:54:51.539Z,89.43
2019-01-25T07:57:23.393Z,92.73
2019-01-25T07:59:55.332Z,90.83
2019-01-25T08:02:27.401Z,89.27
2019-01-25T08:04:59.307Z,94.40
2019-01-25T08:07:31.321Z,84.87
2019-01-25T08:10:03.337Z,92.13
2019-01-25T08:12:35.234Z,91.03
2019-01-25T08:15:10.099Z,85.57
2019-01-25T08:17:42.921Z,90.50
2019-01-25T08:20:14.945Z,83.77
2019-01-25T08:22:46.757Z,93.17
2019-01-25T08:25:19.235Z,90.50
2019-01-25T08:27:52.996Z,85.17
2019-01-25T08:30:25.218Z,88.43
2019-01-25T08:32:57.091Z,85.50
2019-01-25T08:35:29.058Z,87.13
2019-01-25T08:38:00.923Z,86.20
2019-01-25T08:40:32.748Z,89.50
2019-01-25T08:43:04.587Z,91.53
2019-01-25T08:45:37.737Z,96.20
2019-01-25T08:48:09.567Z,89.57
2019-01-25T08:50:41.492Z,84.90
2019-01-25T08:53:13.401Z,85.93
2019-01-25T08:55:45.392Z,90.37
2019-01-25T08:58:17.259Z,81.20
2019-01-25T09:00:49.238Z,107.40
2019-01-25T09:03:21.082Z,101.83
2019-01-25T09:05:54.343Z,90.63
2019-01-25T09:08:26.220Z,84.47
2019-01-25T09:10:58.142Z,88.23
2019-01-25T09:13:29.961Z,87.77
2019-01-25T09:16:01.770Z,83.90
2019-01-25T09:18:33.687Z,83.50
2019-01-25T09:21:05.614Z,89.20
2019-01-25T09:23:37.547Z,82.30
2019-01-25T09:26:09.398Z,77.33
2019-01-25T09:28:41.226Z,84.90
2019-01-25T09:31:13.118Z,81.67
2019-01-25T09:33:45.001Z,80.27
2019-01-25T09:36:16.865Z,84.13
2019-01-25T09:38:50.252Z,92.33
2019-01-25T09:41:22.121Z,89.80
2019-01-25T09:43:54.072Z,88.33
2019-01-25T09:46:25.941Z,81.80
2019-01-25T09:48:57.781Z,86.00
2019-01-25T09:51:29.757Z,84.67
2019-01-25T09:54:01.615Z,87.13
2019-01-25T09:56:33.486Z,86.77
2019-01-25T09:59:07.063Z,78.00
2019-01-25T10:01:38.927Z,80.53
2019-01-25T10:04:10.784Z,73.37
2019-01-25T10:06:42.718Z,72.03
2019-01-25T10:09:14.635Z,70.67
2019-01-25T10:11:46.472Z,60.43
2019-01-25T10:14:18.366Z,66.80
2019-01-25T10:16:50.255Z,64.07
2019-01-25T10:19:22.131Z,59.13
2019-01-25T10:21:54.049Z,53.07
2019-01-25T10:24:25.895Z,58.90
2019-01-25T10:26:57.852Z,51.80
2019-01-25T10:29:29.735Z,50.70
2019-01-25T10:32:01.892Z,53.27
2019-01-25T10:34:33.766Z,42.77
2019-01-25T10:37:05.771Z,46.70
2019-01-25T10:39:37.633Z,48.87
2019-01-25T10:42:09.444Z,48.43
2019-01-25T10:44:41.393Z,46.47
2019-01-25T10:47:13.240Z,46.77
2019-01-25T10:49:46.026Z,49.90
2019-01-25T10:52:19.243Z,47.30
2019-01-25T10:54:51.133Z,47.67
2019-01-25T10:57:23.067Z,49.83
2019-01-25T10:59:54.898Z,44.10
2019-01-25T11:02:26.726Z,44.43
2019-01-25T11:04:58.611Z,49.13
2019-01-25T11:07:30.411Z,46.10
2019-01-25T11:10:02.309Z,48.23
2019-01-25T11:12:34.165Z,54.53
2019-01-25T11:15:07.893Z,49.10
2019-01-25T11:17:39.775Z,48.47
2019-01-25T11:20:14.276Z,50.63
2019-01-25T11:22:46.335Z,45.23
2019-01-25T11:25:21.083Z,46.17
2019-01-25T11:27:52.994Z,45.83
2019-01-25T11:30:24.887Z,47.80
2019-01-25T11:32:56.779Z,48.03
2019-01-25T11:35:28.623Z,36.97
2019-01-25T11:38:05.843Z,33.33
2019-01-25T11:40:40.214Z,32.67
2019-01-25T11:43:12.266Z,30.90
2019-01-25T11:45:44.078Z,34.20
2019-01-25T11:48:16.348Z,39.77
2019-01-25T11:50:48.217Z,37.10
2019-01-25T11:53:20.162Z,34.17
2019-01-25T11:55:51.997Z,36.50
2019-01-25T11:58:23.838Z,35.87
2019-01-25T12:00:55.656Z,36.70
2019-01-25T12:03:27.597Z,32.03
2019-01-25T12:05:59.488Z,36.97
2019-01-25T12:08:31.372Z,43.13
2019-01-25T12:11:03.343Z,42.70
2019-01-25T12:13:35.294Z,36.67
2019-01-25T12:16:07.220Z,38.57
2019-01-25T12:18:39.074Z,39.10
2019-01-25T12:21:10.985Z,40.13
2019-01-25T12:23:42.926Z,40.73
2019-01-25T12:26:14.940Z,43.30
2019-01-25T12:28:46.795Z,37.20
2019-01-25T12:31:18.719Z,43.27
2019-01-25T12:33:50.723Z,40.10
2019-01-25T12:36:22.662Z,42.57
2019-01-25T12:38:54.441Z,43.73
2019-01-25T12:41:26.324Z,43.97
2019-01-25T12:43:58.186Z,42.33
2019-01-25T12:46:30.027Z,39.23
2019-01-25T12:49:01.905Z,41.07
2019-01-25T12:51:47.378Z,37.03
2019-01-25T12:54:19.731Z,37.97
2019-01-25T12:56:51.545Z,43.20
2019-01-25T12:59:23.419Z,39.93
2019-01-25T13:01:55.274Z,46.40
2019-01-25T13:04:27.161Z,43.23
2019-01-25T13:06:59.014Z,43.63
2019-01-25T13:09:30.860Z,42.37
2019-01-25T13:12:02.736Z,42.73
2019-01-25T13:14:34.618Z,46.47
2019-01-25T13:17:09.134Z,44.43
2019-01-25T13:19:42.383Z,45.53
2019-01-25T13:22:15.834Z,42.73
2019-01-25T13:24:47.737Z,42.90
2019-01-25T13:27:19.900Z,49.07
2019-01-25T13:29:54.385Z,46.40
2019-01-25T13:32:27.487Z,48.40
2019-01-25T13:34:59.690Z,50.83
2019-01-25T13:37:33.490Z,49.10
2019-01-25T13:40:07.408Z,79.30
2019-01-25T13:42:39.619Z,50.33
2019-01-25T13:45:13.389Z,46.30
2019-01-25T13:47:45.875Z,47.20
2019-01-25T13:50:20.229Z,47.50
2019-01-25T13:52:53.555Z,47.67
2019-01-25T13:55:26.107Z,42.43
2019-01-25T13:57:58.223Z,40.33
2019-01-25T14:00:32.327Z,43.73
2019-01-25T14:03:06.094Z,36.13
2019-01-25T14:05:38.226Z,42.90
2019-01-25T14:08:10.232Z,39.40
2019-01-25T14:10:42.356Z,36.13
2019-01-25T14:13:14.661Z,39.67
2019-01-25T14:15:47.301Z,37.63
2019-01-25T14:18:19.271Z,40.00
2019-01-25T14:20:51.214Z,40.77
2019-01-25T14:23:23.625Z,40.60
2019-01-25T14:25:55.775Z,42.03
2019-01-25T14:28:27.901Z,36.83
2019-01-25T14:31:00.271Z,36.73
2019-01-25T14:33:32.399Z,41.13
2019-01-25T14:36:05.745Z,43.37
2019-01-25T14:38:37.761Z,41.00
2019-01-25T14:41:09.944Z,40.70
2019-01-25T14:43:41.956Z,42.77
2019-01-25T14:46:15.226Z,52.20
2019-01-25T14:48:47.243Z,45.03
2019-01-25T14:51:20.523Z,42.13
2019-01-25T14:53:52.628Z,42.47
2019-01-25T14:56:26.804Z,39.43
2019-01-25T14:59:00.392Z,42.27
2019-01-25T15:01:33.899Z,42.73
2019-01-25T15:04:06.943Z,40.63
2019-01-25T15:06:40.779Z,43.93
2019-01-25T15:09:13.018Z,41.50
2019-01-25T15:11:46.100Z,48.37
2019-01-25T15:14:22.077Z,47.20
2019-01-25T15:16:56.944Z,46.87
2019-01-25T15:19:29.280Z,44.83
2019-01-25T15:22:01.369Z,45.40
2019-01-25T15:24:34.672Z,48.23
2019-01-25T15:27:06.842Z,48.23
2019-01-25T15:29:39.106Z,45.57
2019-01-25T15:32:11.541Z,51.57
2019-01-25T15:34:43.566Z,46.30
2019-01-25T15:37:15.443Z,44.10
2019-01-25T15:39:48.509Z,50.67
2019-01-25T15:42:20.850Z,46.80
2019-01-25T15:44:53.195Z,55.43
2019-01-25T15:47:26.559Z,52.07
2019-01-25T15:49:59.701Z,56.83
2019-01-25T15:52:32.775Z,57.60
2019-01-25T15:55:06.118Z,52.83
2019-01-25T15:57:38.594Z,52.53
2019-01-25T16:00:15.445Z,58.50
2019-01-25T16:02:48.068Z,57.37
2019-01-25T16:05:21.768Z,51.93
2019-01-25T16:07:55.647Z,53.57
2019-01-25T16:10:28.933Z,50.00
2019-01-25T16:13:01.217Z,56.67
2019-01-25T16:15:33.617Z,54.23
2019-01-25T16:18:06.894Z,56.40
2019-01-25T16:20:39.427Z,57.77
2019-01-25T16:23:13.477Z,56.70
2019-01-25T16:25:45.383Z,57.93
2019-01-25T16:28:17.631Z,60.07
2019-01-25T16:30:49.900Z,55.90
2019-01-25T16:33:22.066Z,52.70
2019-01-25T16:35:54.011Z,58.10
2019-01-25T16:38:26.391Z,58.83
2019-01-25T16:41:00.161Z,61.80
2019-01-25T16:43:32.160Z,56.10
2019-01-25T16:46:04.899Z,59.67
2019-01-25T16:48:37.928Z,56.73
2019-01-25T16:51:11.171Z,60.23
2019-01-25T16:53:44.559Z,60.53
2019-01-25T16:56:18.429Z,57.00
2019-01-25T16:58:50.356Z,55.70
2019-01-25T17:01:22.560Z,59.60
2019-01-25T17:03:56.429Z,60.30
2019-01-25T17:06:28.324Z,60.53
2019-01-25T17:09:01.264Z,57.67
2019-01-25T17:11:34.993Z,57.03
2019-01-25T17:14:07.345Z,54.90
2019-01-25T17:16:39.546Z,59.90
2019-01-25T17:19:11.583Z,59.40
2019-01-25T17:21:43.588Z,60.63
2019-01-25T17:24:15.798Z,54.80
2019-01-25T17:26:47.845Z,55.43
2019-01-25T17:29:20.091Z,59.37
2019-01-25T17:31:53.147Z,63.20
2019-01-25T17:34:25.528Z,57.97
2019-01-25T17:36:58.923Z,61.63
2019-01-25T17:39:31.341Z,61.77
2019-01-25T17:42:03.950Z,62.40
2019-01-25T17:44:41.338Z,59.10
2019-01-25T17:47:09.687Z,56.40
2019-01-25T17:49:41.735Z,59.40
2019-01-25T17:52:14.764Z,61.20
2019-01-25T17:54:46.850Z,62.53
2019-01-25T17:57:18.964Z,59.10
2019-01-25T17:59:50.852Z,61.87
2019-01-25T18:02:24.632Z,58.87
2019-01-25T18:04:56.617Z,58.70
2019-01-25T18:07:30.580Z,60.07
2019-01-25T18:10:03.002Z,60.30
2019-01-25T18:12:36.289Z,58.60
2019-01-25T18:15:09.191Z,58.40
2019-01-25T18:17:41.405Z,61.63
2019-01-25T18:20:15.588Z,55.70
2019-01-25T18:22:48.663Z,58.37
2019-01-25T18:25:24.157Z,57.83
2019-01-25T18:27:59.798Z,61.03
2019-01-25T18:30:44.335Z,59.37
2019-01-25T18:33:17.402Z,64.27
2019-01-25T18:35:49.760Z,58.73
2019-01-25T18:38:22.823Z,57.93
2019-01-25T18:40:54.828Z,58.70
2019-01-25T18:43:26.824Z,55.27
2019-01-25T18:45:58.839Z,56.80
2019-01-25T18:48:30.900Z,56.63
2019-01-25T18:51:03.594Z,61.50
2019-01-25T18:53:35.737Z,57.57
2019-01-25T18:56:11.008Z,63.13
2019-01-25T18:58:43.765Z,60.33
2019-01-25T19:01:17.261Z,63.67
2019-01-25T19:03:50.677Z,60.93
2019-01-25T19:06:22.703Z,57.57
2019-01-25T19:08:55.562Z,63.00
2019-01-25T19:11:27.513Z,56.63
2019-01-25T19:13:59.707Z,54.83
2019-01-25T19:16:31.785Z,60.67
2019-01-25T19:19:04.630Z,59.30
2019-01-25T19:21:36.458Z,57.37
2019-01-25T19:24:09.758Z,59.60
2019-01-25T19:26:41.812Z,55.23
2019-01-25T19:29:13.608Z,56.03
2019-01-25T19:31:45.495Z,64.10
2019-01-25T19:34:17.428Z,62.27
2019-01-25T19:36:50.341Z,54.07
2019-01-25T19:39:23.763Z,64.20
2019-01-25T19:41:55.793Z,55.57
2019-01-25T19:44:27.988Z,59.37
2019-01-25T19:47:02.335Z,59.27
2019-01-25T19:49:34.675Z,66.40
2019-01-25T19:52:09.692Z,56.80
2019-01-25T19:54:41.860Z,62.03
2019-01-25T19:57:13.752Z,58.93
2019-01-25T19:59:47.013Z,56.57
2019-01-25T20:02:21.195Z,51.57
2019-01-25T20:04:53.065Z,53.47
2019-01-25T20:07:25.020Z,57.07
2019-01-25T20:09:56.993Z,57.50
2019-01-25T20:12:28.919Z,55.83
2019-01-25T20:15:00.811Z,63.43
2019-01-25T20:17:32.888Z,54.30
2019-01-25T20:20:06.550Z,52.73
2019-01-25T20:22:38.447Z,58.77
2019-01-25T20:25:10.376Z,52.83
2019-01-25T20:27:42.335Z,53.33
2019-01-25T20:30:18.164Z,52.37
2019-01-25T20:32:50.189Z,52.60
2019-01-25T20:35:24.762Z,55.63
2019-01-25T20:37:56.788Z,53.40
2019-01-25T20:40:28.809Z,51.67
2019-01-25T20:43:00.673Z,52.03
2019-01-25T20:45:37.649Z,51.50
2019-01-25T20:48:11.162Z,45.73
2019-01-25T20:50:46.927Z,53.60
2019-01-25T20:53:18.840Z,49.07
2019-01-25T20:55:50.772Z,47.37
2019-01-25T20:58:22.712Z,47.37
2019-01-25T21:00:54.824Z,47.77
2019-01-25T21:03:26.902Z,47.40
2019-01-25T21:05:58.880Z,46.23
2019-01-25T21:08:32.970Z,45.60
2019-01-25T21:11:05.132Z,45.03
2019-01-25T21:13:37.006Z,45.50
2019-01-25T21:16:10.136Z,45.50
2019-01-25T21:18:44.373Z,48.17
2019-01-25T21:21:17.347Z,45.67
2019-01-25T21:23:51.771Z,45.30
2019-01-25T21:26:24.838Z,46.77
2019-01-25T21:28:58.364Z,43.80
2019-01-25T21:31:32.515Z,44.53
2019-01-25T21:34:05.851Z,42.23
2019-01-25T21:36:38.006Z,41.30
2019-01-25T21:39:10.750Z,42.77
2019-01-25T21:41:42.646Z,41.50
2019-01-25T21:44:14.524Z,41.90
2019-01-25T21:46:47.743Z,41.00
2019-01-25T21:49:20.659Z,39.27
2019-01-25T21:51:52.640Z,41.93
2019-01-25T21:54:24.848Z,41.83
2019-01-25T21:56:59.364Z,43.07
2019-01-25T21:59:31.408Z,42.63
2019-01-25T22:02:05.173Z,41.73
2019-01-25T22:04:38.278Z,40.57
2019-01-25T22:07:11.363Z,37.27
2019-01-25T22:09:44.339Z,39.70
2019-01-25T22:12:17.514Z,37.93
2019-01-25T22:14:51.797Z,40.83
2019-01-25T22:17:24.928Z,42.43
2019-01-25T22:19:57.864Z,37.17
2019-01-25T22:22:30.713Z,36.20
2019-01-25T22:25:03.646Z,36.50
2019-01-25T22:27:36.679Z,38.37
2019-01-25T22:30:13.388Z,39.53
2019-01-25T22:32:46.064Z,40.67
2019-01-25T22:35:20.266Z,40.47
2019-01-25T22:37:53.367Z,34.33
2019-01-25T22:40:27.362Z,37.30
2019-01-25T22:42:59.766Z,37.27
2019-01-25T22:45:33.700Z,37.83
2019-01-25T22:48:06.607Z,39.73
2019-01-25T22:50:38.945Z,38.40
2019-01-25T22:53:13.957Z,36.83
2019-01-25T22:55:47.133Z,35.50
2019-01-25T22:58:22.222Z,37.10
2019-01-25T23:01:27.974Z,33.37
2019-01-25T23:04:29.346Z,39.73
2019-01-25T23:07:09.524Z,34.60
2019-01-25T23:09:51.003Z,36.67
2019-01-25T23:12:24.006Z,36.83
2019-01-25T23:14:57.021Z,33.53
2019-01-25T23:17:31.142Z,37.30
2019-01-25T23:20:05.537Z,33.83
2019-01-25T23:22:37.491Z,36.43
2019-01-25T23:25:11.576Z,34.93
2019-01-25T23:27:43.578Z,35.73
2019-01-25T23:30:18.637Z,35.30
2019-01-25T23:32:50.482Z,35.57
2019-01-25T23:35:23.423Z,30.87
2019-01-25T23:37:57.674Z,36.13
2019-01-25T23:40:30.569Z,34.60
2019-01-25T23:43:02.413Z,33.47
2019-01-25T23:45:34.379Z,33.37
2019-01-25T23:48:19.035Z,32.13
2019-01-25T23:50:51.595Z,33.53
2019-01-25T23:53:24.405Z,33.40
2019-01-25T23:55:58.678Z,31.87
2019-01-25T23:58:31.827Z,33.00
