createdAt,value
2022-10-28T00:01:47.080Z,3.50
2022-10-28T00:04:48.342Z,3.65
2022-10-28T00:07:49.583Z,3.83
2022-10-28T00:10:50.846Z,3.60
2022-10-28T00:13:56.096Z,3.53
2022-10-28T00:16:57.342Z,3.65
2022-10-28T00:19:58.542Z,3.47
2022-10-28T00:22:59.778Z,4.95
2022-10-28T00:26:07.984Z,3.55
2022-10-28T00:29:10.875Z,3.47
2022-10-28T00:32:12.114Z,4.22
2022-10-28T00:35:13.382Z,3.70
2022-10-28T00:38:14.616Z,3.92
2022-10-28T00:41:17.353Z,4.88
2022-10-28T00:44:37.642Z,3.45
2022-10-28T00:47:44.080Z,4.15
2022-10-28T00:50:47.273Z,3.80
2022-10-28T00:53:50.255Z,4.15
2022-10-28T00:56:53.313Z,4.30
2022-10-28T00:59:54.957Z,4.00
2022-10-28T01:02:56.394Z,3.40
2022-10-28T01:05:57.715Z,3.30
2022-10-28T01:09:00.113Z,4.28
2022-10-28T01:12:14.522Z,3.60
2022-10-28T01:15:32.790Z,4.18
2022-10-28T01:18:40.682Z,3.42
2022-10-28T01:21:50.846Z,4.22
2022-10-28T01:24:55.094Z,4.82
2022-10-28T01:28:05.405Z,2.97
2022-10-28T01:31:24.713Z,3.53
2022-10-28T01:34:35.922Z,4.38
2022-10-28T01:37:48.480Z,3.30
2022-10-28T01:41:04.834Z,3.63
2022-10-28T01:44:06.118Z,3.13
2022-10-28T01:47:12.502Z,3.25
2022-10-28T01:50:32.656Z,4.03
2022-10-28T01:53:35.792Z,3.35
2022-10-28T01:56:40.181Z,3.55
2022-10-28T01:59:41.706Z,3.53
2022-10-28T02:02:43.192Z,4.32
2022-10-28T02:05:44.442Z,5.28
2022-10-28T02:09:07.666Z,3.53
2022-10-28T02:12:12.061Z,3.75
2022-10-28T02:15:19.231Z,3.70
2022-10-28T02:18:44.414Z,3.60
2022-10-28T02:21:55.034Z,3.45
2022-10-28T02:25:02.322Z,3.53
2022-10-28T02:28:03.545Z,3.50
2022-10-28T02:31:25.058Z,4.03
2022-10-28T02:34:28.554Z,3.50
2022-10-28T02:37:32.543Z,3.65
2022-10-28T02:40:34.896Z,3.38
2022-10-28T02:43:37.147Z,3.30
2022-10-28T02:46:40.251Z,3.20
2022-10-28T02:49:43.517Z,4.15
2022-10-28T02:52:46.674Z,3.17
2022-10-28T02:55:52.579Z,3.10
2022-10-28T02:58:53.871Z,3.38
2022-10-28T03:01:55.469Z,4.20
2022-10-28T03:04:56.728Z,3.58
2022-10-28T03:07:57.952Z,3.95
2022-10-28T03:10:59.183Z,2.92
2022-10-28T03:14:00.455Z,3.10
2022-10-28T03:17:01.701Z,3.45
2022-10-28T03:20:03.058Z,3.45
2022-10-28T03:23:04.270Z,3.33
2022-10-28T03:26:05.589Z,3.55
2022-10-28T03:29:06.817Z,3.40
2022-10-28T03:32:08.103Z,3.28
2022-10-28T03:35:09.555Z,3.67
2022-10-28T03:38:10.758Z,4.47
2022-10-28T03:41:11.985Z,3.60
2022-10-28T03:44:13.194Z,3.20
2022-10-28T03:47:14.461Z,3.65
2022-10-28T03:50:15.853Z,3.47
2022-10-28T03:53:17.105Z,3.88
2022-10-28T03:56:18.399Z,3.55
2022-10-28T03:59:20.448Z,3.88
2022-10-28T04:02:21.838Z,6.85
2022-10-28T04:05:23.134Z,5.70
2022-10-28T04:08:24.503Z,4.68
2022-10-28T04:11:25.722Z,3.13
2022-10-28T04:14:26.954Z,2.83
2022-10-28T04:17:29.062Z,3.15
2022-10-28T04:20:30.904Z,3.05
2022-10-28T04:23:32.142Z,3.60
2022-10-28T04:26:33.377Z,3.63
2022-10-28T04:29:36.620Z,3.17
2022-10-28T04:32:37.909Z,4.05
2022-10-28T04:35:43.213Z,4.15
2022-10-28T04:38:44.536Z,3.92
2022-10-28T04:41:45.761Z,3.40
2022-10-28T04:44:48.053Z,3.47
2022-10-28T04:47:49.466Z,4.50
2022-10-28T04:50:51.089Z,3.67
2022-10-28T04:53:52.343Z,3.78
2022-10-28T04:56:54.349Z,4.22
2022-10-28T04:59:55.588Z,4.47
2022-10-28T05:02:57.253Z,4.40
2022-10-28T05:05:58.786Z,3.55
2022-10-28T05:09:00.254Z,4.07
2022-10-28T05:12:01.556Z,4.13
2022-10-28T05:15:02.819Z,3.97
2022-10-28T05:18:04.053Z,4.07
2022-10-28T05:21:05.423Z,4.68
2022-10-28T05:24:06.813Z,4.50
2022-10-28T05:27:08.185Z,4.20
2022-10-28T05:30:10.067Z,7.55
2022-10-28T05:33:11.543Z,14.57
2022-10-28T05:36:12.784Z,7.97
2022-10-28T05:39:13.995Z,7.13
2022-10-28T05:42:15.248Z,4.95
2022-10-28T05:45:16.620Z,4.38
2022-10-28T05:48:17.896Z,4.53
2022-10-28T05:51:19.152Z,4.20
2022-10-28T05:54:21.098Z,4.05
2022-10-28T05:57:22.353Z,5.13
2022-10-28T06:00:24.741Z,4.75
2022-10-28T06:03:30.170Z,4.22
2022-10-28T06:06:32.830Z,5.82
2022-10-28T06:09:34.159Z,5.50
2022-10-28T06:15:40.200Z,4.05
2022-10-28T06:18:41.449Z,3.63
2022-10-28T06:21:42.738Z,4.22
2022-10-28T06:24:44.011Z,4.18
2022-10-28T06:27:50.812Z,4.53
2022-10-28T06:30:52.270Z,4.38
2022-10-28T06:33:53.505Z,4.40
2022-10-28T06:36:54.776Z,5.13
2022-10-28T06:39:57.306Z,5.07
2022-10-28T06:42:59.589Z,4.32
2022-10-28T06:46:01.532Z,3.97
2022-10-28T06:49:04.666Z,3.88
2022-10-28T06:52:05.997Z,4.60
2022-10-28T06:55:07.445Z,5.10
2022-10-28T06:58:09.613Z,4.05
2022-10-28T07:01:11.068Z,5.32
2022-10-28T07:04:13.128Z,4.97
2022-10-28T07:07:14.520Z,4.10
2022-10-28T07:10:16.352Z,4.15
2022-10-28T07:13:17.586Z,3.85
2022-10-28T07:16:19.248Z,4.10
2022-10-28T07:19:22.694Z,5.15
2022-10-28T07:22:25.807Z,4.00
2022-10-28T07:25:28.579Z,3.95
2022-10-28T07:28:29.902Z,3.65
2022-10-28T07:31:31.407Z,3.58
2022-10-28T07:34:33.259Z,3.13
2022-10-28T07:37:34.529Z,3.20
2022-10-28T07:40:36.042Z,3.17
2022-10-28T07:43:38.043Z,3.00
2022-10-28T07:46:39.312Z,2.70
2022-10-28T07:49:40.542Z,3.53
2022-10-28T07:52:42.083Z,2.75
2022-10-28T07:55:43.423Z,3.03
2022-10-28T07:58:44.986Z,3.05
2022-10-28T08:01:46.593Z,3.92
2022-10-28T08:04:48.208Z,3.08
2022-10-28T08:07:49.453Z,3.13
2022-10-28T08:10:50.702Z,3.05
2022-10-28T08:13:52.922Z,3.13
2022-10-28T08:16:54.268Z,2.42
2022-10-28T08:19:55.490Z,2.92
2022-10-28T08:22:58.049Z,2.65
2022-10-28T08:25:59.306Z,2.58
2022-10-28T08:29:01.467Z,2.60
2022-10-28T08:32:02.731Z,2.88
2022-10-28T08:35:04.083Z,2.60
2022-10-28T08:38:05.728Z,3.00
2022-10-28T08:41:27.248Z,2.95
2022-10-28T08:44:28.530Z,2.95
2022-10-28T08:47:35.496Z,2.92
2022-10-28T08:50:51.218Z,3.28
2022-10-28T08:53:57.355Z,3.22
2022-10-28T08:57:00.429Z,3.10
2022-10-28T09:00:03.141Z,2.90
2022-10-28T09:03:22.712Z,2.22
2022-10-28T09:06:24.425Z,2.55
2022-10-28T09:09:25.666Z,2.75
2022-10-28T09:12:38.857Z,2.30
2022-10-28T09:15:46.771Z,2.58
2022-10-28T09:18:52.514Z,2.85
2022-10-28T09:22:04.439Z,2.63
2022-10-28T09:25:11.164Z,2.47
2022-10-28T09:28:22.547Z,2.80
2022-10-28T09:31:29.789Z,2.50
2022-10-28T09:34:34.149Z,2.28
2022-10-28T09:37:38.104Z,2.42
2022-10-28T09:40:41.866Z,2.15
2022-10-28T09:43:47.600Z,2.45
2022-10-28T09:46:50.964Z,3.17
2022-10-28T09:49:54.416Z,3.10
2022-10-28T09:53:14.432Z,2.40
2022-10-28T09:56:15.851Z,2.17
2022-10-28T09:59:17.085Z,1.92
2022-10-28T10:02:34.278Z,2.38
2022-10-28T10:05:38.942Z,2.05
2022-10-28T10:08:41.120Z,1.90
2022-10-28T10:11:45.151Z,1.98
2022-10-28T10:14:51.885Z,2.17
2022-10-28T10:17:56.243Z,2.15
2022-10-28T10:20:58.613Z,1.80
2022-10-28T10:23:59.968Z,2.03
2022-10-28T10:27:03.234Z,1.80
2022-10-28T10:30:04.856Z,1.92
2022-10-28T10:33:08.139Z,1.80
2022-10-28T10:36:09.791Z,1.90
2022-10-28T10:39:19.400Z,1.70
2022-10-28T10:42:22.433Z,1.83
2022-10-28T10:45:25.246Z,1.67
2022-10-28T10:48:26.726Z,1.63
2022-10-28T10:51:30.459Z,1.75
2022-10-28T10:54:32.302Z,2.00
2022-10-28T10:57:33.867Z,2.08
2022-10-28T11:00:38.941Z,1.92
2022-10-28T11:03:47.531Z,1.70
2022-10-28T11:06:49.982Z,1.58
2022-10-28T11:09:51.948Z,1.60
2022-10-28T11:12:55.467Z,1.50
2022-10-28T11:16:00.770Z,2.00
2022-10-28T11:19:15.456Z,2.00
2022-10-28T11:22:16.932Z,1.70
2022-10-28T11:25:21.746Z,1.55
2022-10-28T11:28:38.081Z,2.00
2022-10-28T11:31:44.361Z,1.70
2022-10-28T11:34:51.848Z,1.70
2022-10-28T11:37:56.048Z,1.52
2022-10-28T11:41:03.559Z,1.58
2022-10-28T11:44:12.106Z,1.75
2022-10-28T11:47:24.096Z,2.00
2022-10-28T11:50:46.221Z,1.50
2022-10-28T11:53:47.497Z,1.55
2022-10-28T11:56:52.987Z,1.70
2022-10-28T12:00:13.436Z,1.98
2022-10-28T12:03:33.636Z,1.80
2022-10-28T12:06:40.863Z,2.47
2022-10-28T12:09:55.790Z,1.58
2022-10-28T12:13:07.264Z,1.80
2022-10-28T12:16:11.588Z,1.88
2022-10-28T12:19:17.052Z,1.70
2022-10-28T12:22:23.540Z,1.60
2022-10-28T12:25:26.986Z,1.60
2022-10-28T12:28:31.971Z,1.85
2022-10-28T12:31:38.343Z,1.70
2022-10-28T12:34:48.407Z,1.65
2022-10-28T12:37:52.255Z,1.58
2022-10-28T12:41:02.431Z,1.92
2022-10-28T12:44:09.180Z,1.77
2022-10-28T12:47:20.074Z,1.55
2022-10-28T12:50:32.439Z,1.60
2022-10-28T12:53:40.250Z,1.50
2022-10-28T12:56:49.841Z,1.65
2022-10-28T12:59:53.656Z,1.70
2022-10-28T13:03:05.535Z,1.80
2022-10-28T13:06:06.850Z,1.73
2022-10-28T13:09:08.384Z,1.80
2022-10-28T13:12:12.763Z,2.33
2022-10-28T13:15:38.757Z,1.95
2022-10-28T13:18:49.533Z,1.58
2022-10-28T13:22:00.021Z,1.70
2022-10-28T13:25:07.482Z,1.73
2022-10-28T13:28:12.936Z,1.52
2022-10-28T13:31:15.408Z,1.83
2022-10-28T13:34:17.869Z,1.55
2022-10-28T13:37:20.996Z,1.70
2022-10-28T13:40:42.242Z,1.92
2022-10-28T13:43:49.477Z,1.83
2022-10-28T13:46:57.201Z,1.85
2022-10-28T13:50:08.080Z,1.83
2022-10-28T13:53:24.938Z,2.35
2022-10-28T13:56:32.179Z,2.00
2022-10-28T13:59:39.747Z,1.80
2022-10-28T14:02:54.198Z,1.90
2022-10-28T14:05:59.627Z,2.00
2022-10-28T14:09:01.383Z,1.70
2022-10-28T14:12:16.786Z,1.83
2022-10-28T14:15:20.380Z,2.00
2022-10-28T14:18:42.081Z,2.03
2022-10-28T14:21:44.444Z,1.60
2022-10-28T14:24:46.164Z,1.52
2022-10-28T14:27:47.396Z,1.48
2022-10-28T14:31:09.004Z,1.45
2022-10-28T14:34:30.481Z,1.83
2022-10-28T14:37:50.210Z,1.70
2022-10-28T14:40:54.496Z,1.95
2022-10-28T14:44:04.209Z,2.13
2022-10-28T14:47:24.411Z,1.73
2022-10-28T14:50:37.050Z,1.73
2022-10-28T14:53:40.399Z,2.30
2022-10-28T14:56:41.825Z,1.83
2022-10-28T14:59:43.686Z,1.63
2022-10-28T15:02:46.013Z,1.98
2022-10-28T15:05:47.364Z,1.85
2022-10-28T15:08:48.596Z,1.90
2022-10-28T15:11:52.789Z,1.77
2022-10-28T15:14:56.592Z,1.85
2022-10-28T15:17:58.748Z,1.70
2022-10-28T15:21:10.067Z,2.17
2022-10-28T15:24:14.476Z,1.60
2022-10-28T15:27:16.307Z,2.05
2022-10-28T15:30:23.681Z,1.85
2022-10-28T15:33:31.698Z,1.55
2022-10-28T15:36:33.082Z,1.80
2022-10-28T15:39:34.851Z,1.75
2022-10-28T15:42:40.965Z,1.77
2022-10-28T15:45:42.858Z,2.00
2022-10-28T15:48:44.705Z,1.60
2022-10-28T15:52:06.237Z,1.50
2022-10-28T15:55:19.784Z,2.00
2022-10-28T15:58:30.942Z,1.83
2022-10-28T16:01:38.321Z,1.75
2022-10-28T16:04:39.707Z,1.73
2022-10-28T16:07:46.981Z,1.52
2022-10-28T16:10:53.769Z,1.75
2022-10-28T16:13:55.318Z,2.03
2022-10-28T16:17:03.195Z,2.55
2022-10-28T16:20:17.032Z,1.73
2022-10-28T16:23:22.342Z,1.98
2022-10-28T16:26:23.600Z,1.70
2022-10-28T16:29:25.283Z,2.20
2022-10-28T16:32:28.231Z,1.77
2022-10-28T16:35:29.511Z,1.92
2022-10-28T16:38:31.549Z,1.85
2022-10-28T16:41:32.952Z,2.13
2022-10-28T16:44:34.236Z,2.45
2022-10-28T16:47:35.471Z,1.98
2022-10-28T16:50:36.725Z,1.85
2022-10-28T16:53:38.800Z,1.83
2022-10-28T16:56:40.032Z,2.10
2022-10-28T16:59:41.320Z,2.03
2022-10-28T17:02:42.814Z,2.13
2022-10-28T17:05:44.185Z,2.08
2022-10-28T17:12:06.807Z,1.88
2022-10-28T17:15:08.634Z,2.50
2022-10-28T17:18:10.829Z,2.80
2022-10-28T17:21:12.147Z,2.20
2022-10-28T17:24:13.399Z,2.25
2022-10-28T17:27:14.978Z,2.13
2022-10-28T17:30:17.016Z,2.80
2022-10-28T17:33:18.357Z,3.08
2022-10-28T17:36:19.633Z,3.03
2022-10-28T17:39:25.952Z,2.53
2022-10-28T17:42:28.065Z,2.53
2022-10-28T17:45:29.321Z,3.55
2022-10-28T17:48:30.743Z,3.58
2022-10-28T17:51:32.025Z,5.15
2022-10-28T17:54:33.826Z,4.47
2022-10-28T17:57:35.173Z,3.25
2022-10-28T18:00:36.439Z,2.65
2022-10-28T18:03:38.973Z,2.75
2022-10-28T18:06:40.472Z,2.85
2022-10-28T18:09:42.103Z,2.65
2022-10-28T18:12:43.404Z,2.60
2022-10-28T18:15:44.696Z,2.80
2022-10-28T18:18:46.177Z,2.78
2022-10-28T18:21:47.846Z,3.30
2022-10-28T18:24:49.644Z,2.65
2022-10-28T18:27:50.902Z,2.60
2022-10-28T18:30:52.149Z,2.83
2022-10-28T18:33:53.484Z,2.60
2022-10-28T18:36:54.729Z,3.45
2022-10-28T18:39:55.994Z,3.20
2022-10-28T18:42:57.372Z,2.47
2022-10-28T18:46:04.624Z,3.40
2022-10-28T18:49:06.270Z,3.47
2022-10-28T18:52:07.625Z,3.65
2022-10-28T18:55:09.324Z,3.60
2022-10-28T18:58:14.246Z,3.60
2022-10-28T19:01:17.366Z,2.70
2022-10-28T19:04:18.741Z,4.15
2022-10-28T19:07:20.428Z,2.88
2022-10-28T19:10:22.056Z,3.05
2022-10-28T19:13:23.827Z,3.53
2022-10-28T19:16:25.665Z,3.05
2022-10-28T19:19:26.889Z,2.70
2022-10-28T19:22:28.220Z,2.30
2022-10-28T19:25:29.488Z,2.55
2022-10-28T19:28:31.063Z,2.53
2022-10-28T19:31:35.639Z,3.03
2022-10-28T19:34:37.228Z,3.35
2022-10-28T19:37:38.550Z,4.25
2022-10-28T19:40:40.156Z,3.17
2022-10-28T19:43:41.747Z,3.28
2022-10-28T19:46:43.051Z,3.28
2022-10-28T19:49:44.588Z,2.90
2022-10-28T19:52:46.252Z,2.47
2022-10-28T19:55:47.533Z,2.88
2022-10-28T19:58:51.967Z,2.75
2022-10-28T20:01:53.312Z,4.15
2022-10-28T20:04:57.159Z,3.10
2022-10-28T20:07:59.289Z,2.80
2022-10-28T20:11:01.367Z,2.38
2022-10-28T20:14:04.247Z,3.58
2022-10-28T20:17:07.013Z,3.70
2022-10-28T20:20:08.481Z,4.13
2022-10-28T20:23:09.778Z,3.20
2022-10-28T20:26:11.908Z,3.47
2022-10-28T20:29:13.145Z,2.85
2022-10-28T20:32:15.793Z,3.38
2022-10-28T20:35:18.950Z,3.90
2022-10-28T20:38:20.272Z,2.78
2022-10-28T20:41:22.264Z,2.95
2022-10-28T20:44:23.543Z,2.78
2022-10-28T20:47:24.790Z,3.10
2022-10-28T20:50:26.028Z,2.70
2022-10-28T20:53:28.049Z,2.72
2022-10-28T20:56:33.920Z,2.88
2022-10-28T20:59:35.189Z,3.17
2022-10-28T21:02:36.564Z,3.03
2022-10-28T21:05:38.303Z,3.70
2022-10-28T21:08:39.572Z,3.38
2022-10-28T21:11:40.893Z,3.83
2022-10-28T21:14:42.145Z,2.72
2022-10-28T21:17:43.370Z,3.97
2022-10-28T21:20:44.613Z,3.30
2022-10-28T21:23:45.858Z,2.72
2022-10-28T21:26:49.696Z,2.63
2022-10-28T21:29:53.283Z,3.40
2022-10-28T21:32:54.904Z,2.67
2022-10-28T21:35:57.692Z,2.90
2022-10-28T21:38:58.955Z,3.55
2022-10-28T21:42:00.178Z,3.28
2022-10-28T21:45:01.429Z,3.92
2022-10-28T21:48:02.704Z,3.15
2022-10-28T21:51:08.543Z,3.40
2022-10-28T21:54:13.034Z,3.25
2022-10-28T21:57:14.291Z,3.28
2022-10-28T22:00:15.636Z,3.42
2022-10-28T22:03:16.897Z,2.88
2022-10-28T22:06:18.140Z,2.97
2022-10-28T22:09:19.356Z,3.72
2022-10-28T22:12:20.657Z,4.53
2022-10-28T22:15:22.590Z,3.45
2022-10-28T22:18:23.844Z,5.03
2022-10-28T22:21:26.857Z,4.40
2022-10-28T22:24:28.093Z,3.33
2022-10-28T22:27:29.316Z,3.17
2022-10-28T22:30:30.591Z,3.33
2022-10-28T22:33:32.266Z,2.90
2022-10-28T22:36:33.547Z,3.95
2022-10-28T22:39:34.786Z,2.97
2022-10-28T22:42:37.046Z,2.80
2022-10-28T22:45:38.286Z,3.50
2022-10-28T22:48:39.525Z,3.30
2022-10-28T22:51:40.796Z,3.67
2022-10-28T22:54:42.041Z,3.35
2022-10-28T22:57:43.370Z,3.30
2022-10-28T23:00:44.679Z,4.03
2022-10-28T23:03:47.243Z,3.10
2022-10-28T23:06:48.485Z,3.03
2022-10-28T23:09:49.824Z,3.47
2022-10-28T23:12:55.020Z,3.70
2022-10-28T23:15:56.456Z,3.17
2022-10-28T23:18:59.887Z,3.42
2022-10-28T23:22:01.128Z,3.33
2022-10-28T23:25:02.358Z,3.33
2022-10-28T23:28:06.807Z,3.83
2022-10-28T23:31:08.351Z,3.83
2022-10-28T23:34:09.591Z,3.95
2022-10-28T23:37:10.809Z,3.80
2022-10-28T23:40:13.237Z,3.53
2022-10-28T23:43:14.548Z,3.47
2022-10-28T23:46:15.964Z,3.17
2022-10-28T23:49:17.229Z,3.38
2022-10-28T23:52:18.461Z,3.70
2022-10-28T23:55:19.696Z,2.70
2022-10-28T23:58:21.536Z,2.78
