createdAt,value
2023-02-08T00:01:24.251Z,59.87
2023-02-08T00:03:53.052Z,58.40
2023-02-08T00:06:21.634Z,58.70
2023-02-08T00:08:49.543Z,58.57
2023-02-08T00:11:18.015Z,59.19
2023-02-08T00:13:45.932Z,58.60
2023-02-08T00:16:15.315Z,58.94
2023-02-08T00:18:43.542Z,59.11
2023-02-08T00:21:16.310Z,59.28
2023-02-08T00:23:44.868Z,59.11
2023-02-08T00:26:13.374Z,58.78
2023-02-08T00:28:42.564Z,58.27
2023-02-08T00:31:11.305Z,59.02
2023-02-08T00:33:39.320Z,59.06
2023-02-08T00:36:09.089Z,59.01
2023-02-08T00:38:37.060Z,58.68
2023-02-08T00:41:06.299Z,58.87
2023-02-08T00:43:34.661Z,59.49
2023-02-08T00:46:04.484Z,60.23
2023-02-08T00:48:33.549Z,59.51
2023-02-08T00:51:07.776Z,60.28
2023-02-08T00:53:37.400Z,59.17
2023-02-08T00:56:08.369Z,58.06
2023-02-08T00:58:36.946Z,57.90
2023-02-08T01:01:06.274Z,57.51
2023-02-08T01:03:36.558Z,57.49
2023-02-08T01:06:08.226Z,57.92
2023-02-08T01:08:36.807Z,58.66
2023-02-08T01:11:07.347Z,58.03
2023-02-08T01:13:36.712Z,58.63
2023-02-08T01:16:10.087Z,58.54
2023-02-08T01:18:39.868Z,56.52
2023-02-08T01:21:13.661Z,56.92
2023-02-08T01:23:42.817Z,55.30
2023-02-08T01:26:15.169Z,54.92
2023-02-08T01:28:44.199Z,54.57
2023-02-08T01:31:15.684Z,52.61
2023-02-08T01:33:43.667Z,53.84
2023-02-08T01:36:12.399Z,54.34
2023-02-08T01:38:44.286Z,54.88
2023-02-08T01:41:35.456Z,54.86
2023-02-08T01:44:12.190Z,54.55
2023-02-08T01:46:51.358Z,53.92
2023-02-08T01:49:36.548Z,53.73
2023-02-08T01:52:14.748Z,53.54
2023-02-08T01:54:51.986Z,54.55
2023-02-08T01:57:21.388Z,54.47
2023-02-08T01:59:59.364Z,53.85
2023-02-08T02:02:28.283Z,52.13
2023-02-08T02:04:56.497Z,50.52
2023-02-08T02:07:28.904Z,46.07
2023-02-08T02:10:04.431Z,43.83
2023-02-08T02:12:34.025Z,42.48
2023-02-08T02:15:03.742Z,42.33
2023-02-08T02:17:32.036Z,42.07
2023-02-08T02:20:24.818Z,41.83
2023-02-08T02:23:32.056Z,41.41
2023-02-08T02:26:25.266Z,41.34
2023-02-08T02:28:59.570Z,40.77
2023-02-08T02:32:05.606Z,40.38
2023-02-08T02:34:47.006Z,40.92
2023-02-08T02:37:53.508Z,39.96
2023-02-08T02:40:42.636Z,38.93
2023-02-08T02:43:38.776Z,38.90
2023-02-08T02:46:24.785Z,38.48
2023-02-08T02:49:09.951Z,38.09
2023-02-08T02:51:46.691Z,37.86
2023-02-08T02:54:17.815Z,37.89
2023-02-08T02:56:50.602Z,37.58
2023-02-08T02:59:20.341Z,37.95
2023-02-08T03:01:49.174Z,38.51
2023-02-08T03:04:20.304Z,37.47
2023-02-08T03:07:13.408Z,37.35
2023-02-08T03:09:56.346Z,37.97
2023-02-08T03:12:39.864Z,38.17
2023-02-08T03:15:13.538Z,38.64
2023-02-08T03:18:17.325Z,37.98
2023-02-08T03:21:09.683Z,37.45
2023-02-08T03:24:04.987Z,37.28
2023-02-08T03:26:57.867Z,37.86
2023-02-08T03:29:48.478Z,37.64
2023-02-08T03:32:42.064Z,37.77
2023-02-08T03:35:37.711Z,38.67
2023-02-08T03:38:13.712Z,39.19
2023-02-08T03:40:49.835Z,39.61
2023-02-08T03:43:43.315Z,39.62
2023-02-08T03:47:02.913Z,39.44
2023-02-08T03:49:36.811Z,40.21
2023-02-08T03:52:09.437Z,41.08
2023-02-08T03:54:49.386Z,40.48
2023-02-08T03:57:25.937Z,40.72
2023-02-08T04:00:08.693Z,41.05
2023-02-08T04:02:55.715Z,40.58
2023-02-08T04:05:24.745Z,39.66
2023-02-08T04:07:53.426Z,39.69
2023-02-08T04:10:21.488Z,40.47
2023-02-08T04:12:49.953Z,41.10
2023-02-08T04:15:18.524Z,41.34
2023-02-08T04:17:46.764Z,42.16
2023-02-08T04:20:14.648Z,42.62
2023-02-08T04:22:46.082Z,42.52
2023-02-08T04:29:44.445Z,42.84
2023-02-08T04:32:13.646Z,42.89
2023-02-08T04:34:42.008Z,42.78
2023-02-08T04:37:10.248Z,42.19
2023-02-08T04:39:38.910Z,42.00
2023-02-08T04:42:07.169Z,40.75
2023-02-08T04:44:36.044Z,40.90
2023-02-08T04:47:04.320Z,40.35
2023-02-08T04:49:32.782Z,40.64
2023-02-08T04:52:00.751Z,40.40
2023-02-08T04:54:29.082Z,41.47
2023-02-08T04:56:57.102Z,41.27
2023-02-08T04:59:25.404Z,41.26
2023-02-08T05:01:53.501Z,42.04
2023-02-08T05:04:21.838Z,41.64
2023-02-08T05:06:49.932Z,41.55
2023-02-08T05:09:18.386Z,41.85
2023-02-08T05:11:46.379Z,41.76
2023-02-08T05:14:14.758Z,41.62
2023-02-08T05:16:42.714Z,42.99
2023-02-08T05:19:14.706Z,44.80
2023-02-08T05:21:42.739Z,46.15
2023-02-08T05:24:12.923Z,47.13
2023-02-08T05:26:41.547Z,47.18
2023-02-08T05:29:10.967Z,48.48
2023-02-08T05:31:39.157Z,48.20
2023-02-08T05:34:07.580Z,47.80
2023-02-08T05:36:35.626Z,48.36
2023-02-08T05:39:04.210Z,48.21
2023-02-08T05:41:32.579Z,48.79
2023-02-08T05:44:00.819Z,47.97
2023-02-08T05:46:28.839Z,47.75
2023-02-08T05:48:57.056Z,48.25
2023-02-08T05:51:24.940Z,48.83
2023-02-08T05:53:53.096Z,49.34
2023-02-08T05:56:21.547Z,48.13
2023-02-08T05:58:49.789Z,48.46
2023-02-08T06:01:18.826Z,48.99
2023-02-08T06:03:47.024Z,48.98
2023-02-08T06:06:15.148Z,49.14
2023-02-08T06:08:43.498Z,49.02
2023-02-08T06:11:11.501Z,49.30
2023-02-08T06:13:40.130Z,48.87
2023-02-08T06:16:08.579Z,48.31
2023-02-08T06:18:36.850Z,48.20
2023-02-08T06:21:05.050Z,48.87
2023-02-08T06:23:33.452Z,49.11
2023-02-08T06:26:01.368Z,48.57
2023-02-08T06:28:29.682Z,50.15
2023-02-08T06:30:57.561Z,50.01
2023-02-08T06:33:25.731Z,49.95
2023-02-08T06:35:53.990Z,50.24
2023-02-08T06:38:22.667Z,49.87
2023-02-08T06:40:50.968Z,49.75
2023-02-08T06:43:19.542Z,49.56
2023-02-08T06:45:47.823Z,49.71
2023-02-08T06:48:16.237Z,50.73
2023-02-08T06:50:44.471Z,49.86
2023-02-08T06:53:12.894Z,49.40
2023-02-08T06:55:40.998Z,49.99
2023-02-08T06:58:10.050Z,49.40
2023-02-08T07:00:39.478Z,49.74
2023-02-08T07:03:09.440Z,49.78
2023-02-08T07:05:37.922Z,49.29
2023-02-08T07:08:07.186Z,49.81
2023-02-08T07:10:35.391Z,50.01
2023-02-08T07:13:03.775Z,50.00
2023-02-08T07:15:32.374Z,50.33
2023-02-08T07:18:00.911Z,49.68
2023-02-08T07:20:29.118Z,50.10
2023-02-08T07:22:57.772Z,49.45
2023-02-08T07:25:25.865Z,48.82
2023-02-08T07:27:54.104Z,48.74
2023-02-08T07:30:22.054Z,49.53
2023-02-08T07:32:50.293Z,48.21
2023-02-08T07:35:18.566Z,48.58
2023-02-08T07:37:47.126Z,47.40
2023-02-08T07:40:15.171Z,46.93
2023-02-08T07:42:43.421Z,47.08
2023-02-08T07:45:26.357Z,46.65
2023-02-08T07:47:54.715Z,46.29
2023-02-08T07:50:22.640Z,47.27
2023-02-08T07:52:50.837Z,46.55
2023-02-08T07:55:20.788Z,45.70
2023-02-08T07:57:50.497Z,46.10
2023-02-08T08:00:19.637Z,45.41
2023-02-08T08:02:51.009Z,44.79
2023-02-08T08:05:19.194Z,44.91
2023-02-08T08:07:47.664Z,44.49
2023-02-08T08:10:15.547Z,44.53
2023-02-08T08:12:44.156Z,44.09
2023-02-08T08:15:12.211Z,44.00
2023-02-08T08:17:42.521Z,43.47
2023-02-08T08:20:11.917Z,42.92
2023-02-08T08:22:40.268Z,42.92
2023-02-08T08:25:08.451Z,42.72
2023-02-08T08:27:36.788Z,40.84
2023-02-08T08:30:11.378Z,41.51
2023-02-08T08:32:40.129Z,39.11
2023-02-08T08:35:09.218Z,38.77
2023-02-08T08:37:38.032Z,37.83
2023-02-08T08:40:08.058Z,37.40
2023-02-08T08:42:36.867Z,36.19
2023-02-08T08:45:05.036Z,35.49
2023-02-08T08:47:33.727Z,35.65
2023-02-08T08:50:01.977Z,34.36
2023-02-08T08:52:30.300Z,34.09
2023-02-08T08:54:58.405Z,34.13
2023-02-08T08:57:26.708Z,33.53
2023-02-08T08:59:54.597Z,33.27
2023-02-08T09:02:23.275Z,33.37
2023-02-08T09:04:51.405Z,33.08
2023-02-08T09:07:19.718Z,32.97
2023-02-08T09:09:48.274Z,32.96
2023-02-08T09:12:16.632Z,33.05
2023-02-08T09:14:45.163Z,32.63
2023-02-08T09:17:13.545Z,32.89
2023-02-08T09:19:42.890Z,32.47
2023-02-08T09:22:11.254Z,32.18
2023-02-08T09:24:40.485Z,32.15
2023-02-08T09:27:08.736Z,33.09
2023-02-08T09:29:36.758Z,33.41
2023-02-08T09:32:05.198Z,32.75
2023-02-08T09:34:33.250Z,33.19
2023-02-08T09:37:01.567Z,33.05
2023-02-08T09:39:29.513Z,32.30
2023-02-08T09:42:16.678Z,32.47
2023-02-08T09:45:03.306Z,31.30
2023-02-08T09:47:36.716Z,30.95
2023-02-08T09:50:20.329Z,30.99
2023-02-08T09:53:36.339Z,30.49
2023-02-08T09:56:12.131Z,30.47
2023-02-08T09:58:46.891Z,30.43
2023-02-08T10:01:28.468Z,29.92
2023-02-08T10:04:14.618Z,29.74
2023-02-08T10:06:42.588Z,29.72
2023-02-08T10:09:14.856Z,29.86
2023-02-08T10:12:01.204Z,29.35
2023-02-08T10:15:03.626Z,29.36
2023-02-08T10:17:43.787Z,28.82
2023-02-08T10:20:36.508Z,29.10
2023-02-08T10:23:19.872Z,28.92
2023-02-08T10:26:07.234Z,29.22
2023-02-08T10:29:25.912Z,28.64
2023-02-08T10:31:54.118Z,28.12
2023-02-08T10:34:46.110Z,28.15
2023-02-08T10:37:28.360Z,27.50
2023-02-08T10:40:00.950Z,27.55
2023-02-08T10:42:36.776Z,28.28
2023-02-08T10:45:24.664Z,27.55
2023-02-08T10:48:02.488Z,28.05
2023-02-08T10:50:47.621Z,27.85
2023-02-08T10:53:23.492Z,27.16
2023-02-08T10:55:59.190Z,26.97
2023-02-08T10:58:30.942Z,27.09
2023-02-08T11:01:04.294Z,26.25
2023-02-08T11:03:37.982Z,26.05
2023-02-08T11:06:25.384Z,26.00
2023-02-08T11:08:59.604Z,26.24
2023-02-08T11:11:29.914Z,25.43
2023-02-08T11:14:15.131Z,25.23
2023-02-08T11:16:57.047Z,25.39
2023-02-08T11:19:46.502Z,25.40
2023-02-08T11:22:21.201Z,25.13
2023-02-08T11:25:06.321Z,25.31
2023-02-08T11:27:45.186Z,25.44
2023-02-08T11:30:18.570Z,25.07
2023-02-08T11:33:15.969Z,24.81
2023-02-08T11:36:03.139Z,24.54
2023-02-08T11:38:36.235Z,24.65
2023-02-08T11:41:16.251Z,25.18
2023-02-08T11:43:52.011Z,25.18
2023-02-08T11:46:28.666Z,25.21
2023-02-08T11:49:04.830Z,25.18
2023-02-08T11:51:36.503Z,24.99
2023-02-08T11:54:06.309Z,25.72
2023-02-08T11:56:35.700Z,25.20
2023-02-08T11:59:15.537Z,24.45
2023-02-08T12:01:44.336Z,25.18
2023-02-08T12:04:15.045Z,25.20
2023-02-08T12:07:01.866Z,24.54
2023-02-08T12:09:57.486Z,25.45
2023-02-08T12:12:25.840Z,24.37
2023-02-08T12:14:53.915Z,24.04
2023-02-08T12:17:48.399Z,25.22
2023-02-08T12:20:23.546Z,24.74
2023-02-08T12:23:03.056Z,25.61
2023-02-08T12:25:57.811Z,25.63
2023-02-08T12:28:36.254Z,25.68
2023-02-08T12:31:19.304Z,25.14
2023-02-08T12:34:02.257Z,24.66
2023-02-08T12:37:18.974Z,25.29
2023-02-08T12:40:34.946Z,25.32
2023-02-08T12:43:39.924Z,24.51
2023-02-08T12:46:26.345Z,24.32
2023-02-08T12:49:07.294Z,26.47
2023-02-08T12:52:05.527Z,25.79
2023-02-08T12:54:50.696Z,25.33
2023-02-08T12:57:22.864Z,24.93
2023-02-08T12:59:57.833Z,24.97
2023-02-08T13:02:29.281Z,24.79
2023-02-08T13:05:02.996Z,24.82
2023-02-08T13:07:40.545Z,25.58
2023-02-08T13:10:29.766Z,26.50
2023-02-08T13:13:06.587Z,27.58
2023-02-08T13:16:01.021Z,27.07
2023-02-08T13:18:40.369Z,28.42
2023-02-08T13:21:22.697Z,27.66
2023-02-08T13:23:53.290Z,26.25
2023-02-08T13:26:35.759Z,26.22
2023-02-08T13:29:05.358Z,26.55
2023-02-08T13:31:47.191Z,26.53
2023-02-08T13:34:36.198Z,26.08
2023-02-08T13:37:24.715Z,25.39
2023-02-08T13:40:08.750Z,24.65
2023-02-08T13:42:49.299Z,24.54
2023-02-08T13:45:31.249Z,24.48
2023-02-08T13:48:02.520Z,24.24
2023-02-08T13:50:39.772Z,24.10
2023-02-08T13:53:08.118Z,23.30
2023-02-08T13:55:51.104Z,23.28
2023-02-08T13:58:43.130Z,22.98
2023-02-08T14:01:19.260Z,23.25
2023-02-08T14:04:07.525Z,23.14
2023-02-08T14:06:43.979Z,23.21
2023-02-08T14:09:33.505Z,23.60
2023-02-08T14:12:12.477Z,23.85
2023-02-08T14:14:40.640Z,24.22
2023-02-08T14:17:20.749Z,24.88
2023-02-08T14:20:02.581Z,24.72
2023-02-08T14:22:48.280Z,24.73
2023-02-08T14:25:16.070Z,23.99
2023-02-08T14:27:55.436Z,23.92
2023-02-08T14:30:51.119Z,23.66
2023-02-08T14:33:25.857Z,24.39
2023-02-08T14:36:03.564Z,24.66
2023-02-08T14:38:54.715Z,24.76
2023-02-08T14:42:00.257Z,24.63
2023-02-08T14:44:43.574Z,24.87
2023-02-08T14:47:26.931Z,25.71
2023-02-08T14:50:13.660Z,24.72
2023-02-08T14:52:56.406Z,24.74
2023-02-08T14:55:28.157Z,24.62
2023-02-08T14:57:58.390Z,24.91
2023-02-08T15:00:34.156Z,24.36
2023-02-08T15:03:05.299Z,23.73
2023-02-08T15:05:42.148Z,23.19
2023-02-08T15:08:11.148Z,21.73
2023-02-08T15:10:45.316Z,21.49
2023-02-08T15:13:19.071Z,20.58
2023-02-08T15:15:53.646Z,21.41
2023-02-08T15:18:33.230Z,21.56
2023-02-08T15:21:19.288Z,21.18
2023-02-08T15:24:08.173Z,21.38
2023-02-08T15:26:36.407Z,21.04
2023-02-08T15:29:04.388Z,21.28
2023-02-08T15:31:34.311Z,21.25
2023-02-08T15:34:03.276Z,21.02
2023-02-08T15:36:35.036Z,21.47
2023-02-08T15:39:24.823Z,21.18
2023-02-08T15:41:58.480Z,21.10
2023-02-08T15:44:30.604Z,21.56
2023-02-08T15:47:16.498Z,21.61
2023-02-08T15:49:50.068Z,22.24
2023-02-08T15:52:21.766Z,22.66
2023-02-08T15:54:50.120Z,22.98
2023-02-08T15:57:44.478Z,24.95
2023-02-08T16:00:44.412Z,25.35
2023-02-08T16:03:25.882Z,26.69
2023-02-08T16:06:02.985Z,28.68
2023-02-08T16:08:34.566Z,29.13
2023-02-08T16:11:12.965Z,30.19
2023-02-08T16:13:48.235Z,30.46
2023-02-08T16:16:26.762Z,30.64
2023-02-08T16:19:04.281Z,30.93
2023-02-08T16:21:38.616Z,32.13
2023-02-08T16:24:12.916Z,31.85
2023-02-08T16:26:45.095Z,32.22
2023-02-08T16:29:40.026Z,32.15
2023-02-08T16:32:20.902Z,32.40
2023-02-08T16:34:49.360Z,32.64
2023-02-08T16:37:35.538Z,32.73
2023-02-08T16:40:40.686Z,32.65
2023-02-08T16:43:19.143Z,32.59
2023-02-08T16:46:21.672Z,33.18
2023-02-08T16:48:57.594Z,33.31
2023-02-08T16:51:29.004Z,33.64
2023-02-08T16:54:02.914Z,33.58
2023-02-08T16:56:31.299Z,33.77
2023-02-08T16:58:59.290Z,34.25
2023-02-08T17:01:28.719Z,34.67
2023-02-08T17:03:56.766Z,35.37
2023-02-08T17:06:29.995Z,35.01
2023-02-08T17:08:59.974Z,35.17
2023-02-08T17:11:29.585Z,34.60
2023-02-08T17:13:58.863Z,34.66
2023-02-08T17:16:29.737Z,34.69
2023-02-08T17:18:58.837Z,34.62
2023-02-08T17:21:29.350Z,34.12
2023-02-08T17:23:57.986Z,34.13
2023-02-08T17:26:34.630Z,33.81
2023-02-08T17:29:02.837Z,34.27
2023-02-08T17:31:31.786Z,34.05
2023-02-08T17:34:04.633Z,33.56
2023-02-08T17:36:35.425Z,34.10
2023-02-08T17:39:05.570Z,34.02
2023-02-08T17:41:34.046Z,34.75
2023-02-08T17:44:02.163Z,35.20
2023-02-08T17:46:33.622Z,35.22
2023-02-08T17:49:02.038Z,35.25
2023-02-08T17:51:31.260Z,35.42
2023-02-08T17:53:59.554Z,36.03
2023-02-08T17:56:28.846Z,35.94
2023-02-08T17:58:56.910Z,36.05
2023-02-08T18:01:27.400Z,35.97
2023-02-08T18:03:55.658Z,36.19
2023-02-08T18:06:25.183Z,36.31
2023-02-08T18:08:54.978Z,36.49
2023-02-08T18:11:24.353Z,36.70
2023-02-08T18:13:54.003Z,37.40
2023-02-08T18:16:25.341Z,37.15
2023-02-08T18:18:59.372Z,37.54
2023-02-08T18:21:27.799Z,37.67
2023-02-08T18:23:55.900Z,37.80
2023-02-08T18:26:25.368Z,38.01
2023-02-08T18:28:53.618Z,38.14
2023-02-08T18:31:22.552Z,38.40
2023-02-08T18:33:51.231Z,37.83
2023-02-08T18:36:21.012Z,37.87
2023-02-08T18:38:51.868Z,38.14
2023-02-08T18:41:26.376Z,37.69
2023-02-08T18:43:56.706Z,37.67
2023-02-08T18:46:26.951Z,37.02
2023-02-08T18:48:55.251Z,36.34
2023-02-08T18:51:49.064Z,35.94
2023-02-08T18:54:18.512Z,36.04
2023-02-08T18:56:47.203Z,35.90
2023-02-08T18:59:15.026Z,35.74
2023-02-08T19:01:43.377Z,36.04
2023-02-08T19:04:11.207Z,35.98
2023-02-08T19:06:39.474Z,36.04
2023-02-08T19:09:08.293Z,36.04
2023-02-08T19:11:39.194Z,36.36
2023-02-08T19:14:11.492Z,36.57
2023-02-08T19:16:40.473Z,36.69
2023-02-08T19:19:08.504Z,36.96
2023-02-08T19:21:37.368Z,36.66
2023-02-08T19:24:06.129Z,37.05
2023-02-08T19:26:39.991Z,37.28
2023-02-08T19:29:14.074Z,37.29
2023-02-08T19:31:43.667Z,37.13
2023-02-08T19:34:12.704Z,36.97
2023-02-08T19:36:45.192Z,36.97
2023-02-08T19:39:16.530Z,37.09
2023-02-08T19:41:45.759Z,37.05
2023-02-08T19:44:17.623Z,36.85
2023-02-08T19:46:51.840Z,37.04
2023-02-08T19:49:19.713Z,37.02
2023-02-08T19:51:48.004Z,37.41
2023-02-08T19:54:18.162Z,37.40
2023-02-08T19:56:47.535Z,37.60
2023-02-08T19:59:21.112Z,37.86
2023-02-08T20:01:49.703Z,37.30
2023-02-08T20:04:17.831Z,37.62
2023-02-08T20:06:46.457Z,37.81
2023-02-08T20:09:16.507Z,37.57
2023-02-08T20:11:56.399Z,38.03
2023-02-08T20:14:26.126Z,37.79
2023-02-08T20:16:54.633Z,37.90
2023-02-08T20:19:22.645Z,37.88
2023-02-08T20:21:50.790Z,37.16
2023-02-08T20:24:19.196Z,37.63
2023-02-08T20:26:48.327Z,37.79
2023-02-08T20:29:17.126Z,37.64
2023-02-08T20:31:48.132Z,37.84
2023-02-08T20:34:18.953Z,37.67
2023-02-08T20:37:07.348Z,38.00
2023-02-08T20:39:37.549Z,38.12
2023-02-08T20:42:06.334Z,38.39
2023-02-08T20:44:34.538Z,38.09
2023-02-08T20:47:02.622Z,38.10
2023-02-08T20:49:32.642Z,38.28
2023-02-08T20:52:00.795Z,38.29
2023-02-08T20:54:29.124Z,38.81
2023-02-08T20:56:57.534Z,38.15
2023-02-08T20:59:26.340Z,38.76
2023-02-08T21:01:54.859Z,38.74
2023-02-08T21:04:23.785Z,38.79
2023-02-08T21:06:52.481Z,38.22
2023-02-08T21:09:21.179Z,39.02
2023-02-08T21:11:49.874Z,38.88
2023-02-08T21:14:21.066Z,39.27
2023-02-08T21:16:52.007Z,39.51
2023-02-08T21:19:20.933Z,39.10
2023-02-08T21:21:54.244Z,39.56
2023-02-08T21:24:24.132Z,40.03
2023-02-08T21:26:56.572Z,39.66
2023-02-08T21:29:25.362Z,39.95
2023-02-08T21:31:54.828Z,39.94
2023-02-08T21:34:23.339Z,39.90
2023-02-08T21:36:51.350Z,39.61
2023-02-08T21:39:19.899Z,39.73
2023-02-08T21:41:48.513Z,39.52
2023-02-08T21:44:16.818Z,39.95
2023-02-08T21:46:44.884Z,39.92
2023-02-08T21:49:31.839Z,39.68
2023-02-08T21:52:19.200Z,40.21
2023-02-08T21:54:53.303Z,39.94
2023-02-08T21:57:26.018Z,40.27
2023-02-08T21:59:58.842Z,40.18
2023-02-08T22:02:29.768Z,40.37
2023-02-08T22:05:21.133Z,40.41
2023-02-08T22:07:54.707Z,39.94
2023-02-08T22:10:26.073Z,40.08
2023-02-08T22:12:55.674Z,40.02
2023-02-08T22:15:28.228Z,40.28
2023-02-08T22:17:58.873Z,40.50
2023-02-08T22:20:27.653Z,40.09
2023-02-08T22:22:55.811Z,39.55
2023-02-08T22:25:24.479Z,39.78
2023-02-08T22:27:52.540Z,39.54
2023-02-08T22:30:21.393Z,39.80
2023-02-08T22:32:49.823Z,38.99
2023-02-08T22:35:19.093Z,39.50
2023-02-08T22:37:47.123Z,38.44
2023-02-08T22:40:15.720Z,39.18
2023-02-08T22:42:43.680Z,38.76
2023-02-08T22:45:12.799Z,38.54
2023-02-08T22:47:40.760Z,39.04
2023-02-08T22:50:10.318Z,38.83
2023-02-08T22:52:38.515Z,38.77
2023-02-08T22:55:07.970Z,39.08
2023-02-08T22:57:36.712Z,39.13
2023-02-08T23:00:07.872Z,38.42
2023-02-08T23:02:36.168Z,38.98
2023-02-08T23:05:04.804Z,38.92
2023-02-08T23:07:33.234Z,38.35
2023-02-08T23:10:01.717Z,38.60
2023-02-08T23:12:30.635Z,38.69
2023-02-08T23:14:59.036Z,38.54
2023-02-08T23:17:27.347Z,38.33
2023-02-08T23:19:55.765Z,38.42
2023-02-08T23:22:23.789Z,38.11
2023-02-08T23:24:52.202Z,37.96
2023-02-08T23:27:20.205Z,37.54
2023-02-08T23:29:48.728Z,37.97
2023-02-08T23:32:16.808Z,38.60
2023-02-08T23:34:45.244Z,38.13
2023-02-08T23:37:13.209Z,37.89
2023-02-08T23:39:41.683Z,38.06
2023-02-08T23:42:25.624Z,38.03
2023-02-08T23:44:58.776Z,38.27
2023-02-08T23:47:28.737Z,38.22
2023-02-08T23:49:57.158Z,38.33
2023-02-08T23:52:25.215Z,38.35
2023-02-08T23:54:53.650Z,38.70
2023-02-08T23:57:21.639Z,38.26
2023-02-08T23:59:50.178Z,38.13
