createdAt,value
2022-12-06T00:02:48.726Z,5.07
2022-12-06T00:07:51.766Z,5.30
2022-12-06T00:12:54.858Z,5.97
2022-12-06T00:17:59.251Z,5.57
2022-12-06T00:23:02.219Z,5.67
2022-12-06T00:28:05.418Z,5.07
2022-12-06T00:33:09.779Z,6.13
2022-12-06T00:38:12.791Z,6.07
2022-12-06T00:43:15.846Z,5.53
2022-12-06T00:48:20.241Z,6.00
2022-12-06T00:53:23.960Z,5.70
2022-12-06T00:58:27.091Z,5.40
2022-12-06T01:03:35.114Z,6.00
2022-12-06T01:08:39.301Z,5.30
2022-12-06T01:13:42.386Z,5.60
2022-12-06T01:18:47.499Z,6.00
2022-12-06T01:23:51.011Z,6.97
2022-12-06T01:28:54.586Z,6.40
2022-12-06T01:33:58.998Z,6.97
2022-12-06T01:39:06.858Z,6.10
2022-12-06T01:44:41.497Z,5.80
2022-12-06T01:49:50.941Z,6.70
2022-12-06T01:54:54.638Z,6.27
2022-12-06T01:59:57.904Z,6.33
2022-12-06T02:05:03.639Z,7.10
2022-12-06T02:10:07.867Z,6.50
2022-12-06T02:15:11.954Z,5.93
2022-12-06T02:20:33.744Z,5.50
2022-12-06T02:25:56.999Z,6.90
2022-12-06T02:31:08.698Z,5.90
2022-12-06T02:36:19.080Z,6.50
2022-12-06T02:41:25.195Z,6.50
2022-12-06T02:46:35.090Z,6.00
2022-12-06T02:51:38.618Z,6.37
2022-12-06T02:56:41.473Z,6.80
2022-12-06T03:01:49.948Z,6.27
2022-12-06T03:07:08.151Z,6.33
2022-12-06T03:12:19.250Z,6.07
2022-12-06T03:17:31.293Z,6.53
2022-12-06T03:22:39.963Z,7.20
2022-12-06T03:27:45.140Z,7.00
2022-12-06T03:32:51.207Z,7.17
2022-12-06T03:37:59.935Z,6.20
2022-12-06T03:43:03.660Z,6.30
2022-12-06T03:48:12.287Z,6.13
2022-12-06T03:53:18.064Z,6.77
2022-12-06T03:58:21.022Z,6.30
2022-12-06T04:03:25.363Z,6.43
2022-12-06T04:08:28.321Z,5.40
2022-12-06T04:13:31.693Z,6.03
2022-12-06T04:18:36.187Z,5.67
2022-12-06T04:23:41.172Z,5.30
2022-12-06T04:29:01.878Z,5.70
2022-12-06T04:34:23.973Z,5.30
2022-12-06T04:39:27.232Z,5.30
2022-12-06T04:44:30.157Z,5.73
2022-12-06T04:49:35.041Z,5.20
2022-12-06T04:54:39.094Z,5.40
2022-12-06T04:59:44.071Z,5.77
2022-12-06T05:04:48.341Z,5.40
2022-12-06T05:09:51.235Z,6.63
2022-12-06T05:14:54.075Z,6.40
2022-12-06T05:19:58.474Z,6.57
2022-12-06T05:25:01.677Z,6.80
2022-12-06T05:30:05.447Z,7.03
2022-12-06T05:35:10.564Z,6.27
2022-12-06T05:40:14.039Z,6.77
2022-12-06T05:45:17.178Z,6.60
2022-12-06T05:50:21.402Z,6.93
2022-12-06T05:55:24.393Z,7.73
2022-12-06T06:00:27.282Z,9.23
2022-12-06T06:05:31.688Z,9.60
2022-12-06T06:10:34.549Z,6.80
2022-12-06T06:15:37.545Z,6.50
2022-12-06T06:20:41.909Z,6.77
2022-12-06T06:25:44.873Z,7.00
2022-12-06T06:30:48.197Z,6.03
2022-12-06T06:35:52.479Z,6.40
2022-12-06T06:40:55.359Z,5.97
2022-12-06T06:46:00.280Z,6.53
2022-12-06T06:51:06.256Z,6.47
2022-12-06T06:56:09.559Z,8.20
2022-12-06T07:01:18.790Z,8.17
2022-12-06T07:06:23.148Z,7.63
2022-12-06T07:11:26.057Z,8.03
2022-12-06T07:16:28.970Z,9.37
2022-12-06T07:21:33.293Z,9.43
2022-12-06T07:26:36.214Z,8.53
2022-12-06T07:31:40.466Z,7.93
2022-12-06T07:36:44.870Z,7.70
2022-12-06T07:42:05.551Z,8.53
2022-12-06T07:47:12.976Z,8.73
2022-12-06T07:52:17.234Z,8.33
2022-12-06T07:57:21.649Z,8.00
2022-12-06T08:02:26.796Z,9.00
2022-12-06T08:07:32.302Z,8.30
2022-12-06T08:12:35.304Z,8.43
2022-12-06T08:17:38.211Z,7.60
2022-12-06T08:22:42.595Z,7.43
2022-12-06T08:27:45.505Z,9.07
2022-12-06T08:32:48.445Z,8.00
2022-12-06T08:37:52.694Z,9.37
2022-12-06T08:42:55.624Z,8.67
2022-12-06T08:47:58.521Z,8.53
2022-12-06T08:53:02.780Z,9.93
2022-12-06T08:58:05.715Z,9.40
2022-12-06T09:03:08.613Z,9.30
2022-12-06T09:08:12.977Z,8.37
2022-12-06T09:13:15.918Z,9.60
2022-12-06T09:18:18.889Z,8.20
2022-12-06T09:23:23.198Z,8.83
2022-12-06T09:28:26.107Z,9.70
2022-12-06T09:33:29.003Z,8.97
2022-12-06T09:38:37.292Z,8.23
2022-12-06T09:44:23.351Z,8.47
2022-12-06T09:49:32.547Z,8.60
2022-12-06T09:54:52.643Z,8.70
2022-12-06T10:00:10.670Z,8.60
2022-12-06T10:05:29.263Z,7.87
2022-12-06T10:10:43.010Z,8.30
2022-12-06T10:15:57.748Z,8.00
2022-12-06T10:21:10.714Z,7.93
2022-12-06T10:26:17.105Z,7.33
2022-12-06T10:31:24.744Z,8.00
2022-12-06T10:36:49.469Z,8.27
2022-12-06T10:41:58.968Z,7.40
2022-12-06T10:47:08.688Z,7.70
2022-12-06T10:52:24.167Z,8.07
2022-12-06T10:57:33.601Z,5.73
2022-12-06T11:02:43.521Z,7.03
2022-12-06T11:07:50.039Z,6.83
2022-12-06T11:12:59.952Z,6.10
2022-12-06T11:18:11.982Z,6.87
2022-12-06T11:23:23.726Z,6.13
2022-12-06T11:28:41.961Z,6.43
2022-12-06T11:33:46.728Z,7.00
2022-12-06T11:38:49.824Z,6.80
2022-12-06T11:43:54.133Z,6.50
2022-12-06T11:49:06.958Z,6.73
2022-12-06T11:54:23.683Z,6.90
2022-12-06T11:59:28.744Z,6.43
2022-12-06T12:04:37.063Z,6.80
2022-12-06T12:09:48.767Z,6.77
2022-12-06T12:14:58.449Z,7.53
2022-12-06T12:20:06.696Z,7.83
2022-12-06T12:25:24.908Z,7.60
2022-12-06T12:30:32.645Z,7.80
2022-12-06T12:35:38.486Z,7.63
2022-12-06T12:40:43.879Z,8.07
2022-12-06T12:46:22.298Z,8.20
2022-12-06T12:51:33.410Z,8.33
2022-12-06T12:56:38.143Z,9.57
2022-12-06T13:01:47.869Z,9.00
2022-12-06T13:06:56.262Z,8.80
2022-12-06T13:12:04.246Z,9.87
2022-12-06T13:17:10.102Z,9.90
2022-12-06T13:22:20.124Z,9.90
2022-12-06T13:27:24.941Z,9.53
2022-12-06T13:32:34.662Z,10.63
2022-12-06T13:37:45.585Z,10.87
2022-12-06T13:42:48.576Z,11.87
2022-12-06T13:47:52.379Z,12.30
2022-12-06T13:53:03.150Z,12.10
2022-12-06T13:58:54.440Z,11.93
2022-12-06T14:03:58.195Z,11.10
2022-12-06T14:09:02.581Z,11.60
2022-12-06T14:14:09.108Z,11.70
2022-12-06T14:19:18.883Z,12.47
2022-12-06T14:24:29.686Z,10.63
2022-12-06T14:29:33.099Z,11.10
2022-12-06T14:34:37.422Z,10.20
2022-12-06T14:39:41.664Z,10.17
2022-12-06T14:44:49.279Z,9.80
2022-12-06T14:50:10.747Z,9.80
2022-12-06T14:55:20.154Z,10.67
2022-12-06T15:00:27.823Z,10.57
2022-12-06T15:05:37.268Z,10.70
2022-12-06T15:10:42.298Z,11.43
2022-12-06T15:15:47.719Z,10.47
2022-12-06T15:20:51.536Z,9.93
2022-12-06T15:25:56.046Z,10.07
2022-12-06T15:30:59.836Z,9.77
2022-12-06T15:36:02.859Z,9.77
2022-12-06T15:41:07.376Z,8.87
2022-12-06T15:46:17.703Z,9.43
2022-12-06T15:51:24.808Z,9.67
2022-12-06T15:56:31.295Z,10.13
2022-12-06T16:01:40.566Z,10.20
2022-12-06T16:06:48.055Z,12.23
2022-12-06T16:11:52.399Z,11.27
2022-12-06T16:16:55.394Z,11.13
2022-12-06T16:21:58.702Z,8.87
2022-12-06T16:27:02.998Z,7.80
2022-12-06T16:32:07.070Z,9.73
2022-12-06T16:37:12.598Z,15.77
2022-12-06T16:42:16.956Z,7.80
2022-12-06T16:52:21.895Z,7.30
2022-12-06T16:57:26.343Z,6.50
2022-12-06T17:02:30.916Z,5.70
2022-12-06T17:07:34.012Z,5.50
2022-12-06T17:12:38.402Z,5.07
2022-12-06T17:17:41.434Z,5.10
2022-12-06T17:22:44.484Z,5.17
2022-12-06T17:27:49.604Z,5.60
2022-12-06T17:32:52.530Z,5.20
2022-12-06T17:37:56.774Z,4.70
2022-12-06T17:43:01.199Z,7.27
2022-12-06T17:48:04.134Z,7.10
2022-12-06T17:53:07.252Z,7.93
2022-12-06T17:58:11.555Z,4.97
2022-12-06T18:03:14.596Z,5.33
2022-12-06T18:08:18.459Z,4.87
2022-12-06T18:13:31.007Z,4.43
2022-12-06T18:18:33.927Z,4.20
2022-12-06T18:23:44.527Z,3.87
2022-12-06T18:29:00.279Z,4.50
2022-12-06T18:34:04.052Z,4.70
2022-12-06T18:39:14.381Z,6.90
2022-12-06T18:44:19.895Z,5.47
2022-12-06T18:49:24.823Z,7.20
2022-12-06T18:54:28.373Z,4.40
2022-12-06T18:59:32.934Z,4.90
2022-12-06T19:04:35.850Z,8.30
2022-12-06T19:09:38.932Z,5.10
2022-12-06T19:14:43.297Z,4.47
2022-12-06T19:19:46.329Z,4.40
2022-12-06T19:24:49.259Z,4.60
2022-12-06T19:29:53.997Z,4.40
2022-12-06T19:34:56.917Z,4.37
2022-12-06T19:40:00.311Z,3.90
2022-12-06T19:45:05.567Z,3.43
2022-12-06T19:50:10.265Z,3.17
2022-12-06T19:55:13.165Z,6.57
2022-12-06T20:00:22.631Z,4.93
2022-12-06T20:05:25.827Z,5.13
2022-12-06T20:10:28.818Z,5.63
2022-12-06T20:15:34.851Z,4.60
2022-12-06T20:20:37.760Z,3.87
2022-12-06T20:25:41.965Z,3.87
2022-12-06T20:30:46.413Z,4.00
2022-12-06T20:35:49.420Z,4.30
2022-12-06T20:40:52.362Z,3.90
2022-12-06T20:46:01.259Z,4.60
2022-12-06T20:51:08.792Z,4.90
2022-12-06T20:56:16.383Z,7.40
2022-12-06T21:01:22.850Z,4.67
2022-12-06T21:06:26.422Z,4.90
2022-12-06T21:11:29.428Z,4.83
2022-12-06T21:16:35.447Z,4.17
2022-12-06T21:21:40.824Z,4.30
2022-12-06T21:26:43.892Z,3.97
2022-12-06T21:31:48.550Z,3.60
2022-12-06T21:36:51.435Z,4.20
2022-12-06T21:41:54.783Z,5.20
2022-12-06T21:46:59.113Z,11.33
2022-12-06T21:52:08.877Z,13.93
2022-12-06T21:57:12.222Z,8.97
2022-12-06T22:02:17.127Z,5.97
2022-12-06T22:07:20.102Z,6.30
2022-12-06T22:12:23.014Z,5.03
2022-12-06T22:17:27.349Z,7.77
2022-12-06T22:22:30.259Z,5.50
2022-12-06T22:27:33.180Z,5.47
2022-12-06T22:32:37.479Z,5.67
2022-12-06T22:37:40.362Z,7.07
2022-12-06T22:42:43.593Z,8.00
2022-12-06T22:47:47.860Z,7.60
2022-12-06T22:52:50.783Z,8.30
2022-12-06T22:57:53.706Z,9.57
2022-12-06T23:02:59.403Z,8.93
2022-12-06T23:08:02.301Z,10.43
2022-12-06T23:13:05.259Z,11.17
2022-12-06T23:18:09.522Z,9.97
2022-12-06T23:23:12.369Z,10.15
2022-12-06T23:28:15.329Z,9.60
2022-12-06T23:33:22.668Z,9.37
2022-12-06T23:38:25.940Z,9.60
2022-12-06T23:43:28.776Z,10.00
2022-12-06T23:48:33.800Z,8.10
2022-12-06T23:53:37.484Z,8.87
2022-12-06T23:58:40.965Z,9.30
