createdAt,value
2022-08-22T00:03:37.255Z,88.42
2022-08-22T00:03:43.249Z,89.89
2022-08-22T00:04:47.331Z,89.79
2022-08-22T00:05:50.903Z,90.20
2022-08-22T00:06:50.369Z,89.79
2022-08-22T00:12:57.681Z,89.38
2022-08-22T00:13:17.619Z,89.99
2022-08-22T00:14:04.459Z,89.79
2022-08-22T00:15:08.249Z,89.89
2022-08-22T00:16:18.843Z,89.99
2022-08-22T00:17:05.793Z,89.69
2022-08-22T00:18:02.600Z,89.48
2022-08-22T00:19:07.031Z,89.38
2022-08-22T00:20:03.858Z,89.99
2022-08-22T00:21:02.824Z,89.59
2022-08-22T00:22:18.166Z,90.60
2022-08-22T00:26:11.035Z,90.70
2022-08-22T00:42:47.885Z,90.24
2022-08-22T00:42:57.904Z,89.38
2022-08-22T00:44:09.143Z,89.38
2022-08-22T00:45:17.501Z,89.79
2022-08-22T00:46:00.365Z,89.38
2022-08-22T00:46:58.406Z,89.38
2022-08-22T00:47:57.742Z,88.36
2022-08-22T01:00:13.942Z,87.65
2022-08-22T01:09:15.597Z,89.83
2022-08-22T01:10:15.628Z,89.73
2022-08-22T01:11:19.705Z,89.22
2022-08-22T01:12:15.641Z,89.63
2022-08-22T01:13:15.592Z,89.73
2022-08-22T01:14:16.880Z,89.53
2022-08-22T01:15:15.618Z,89.73
2022-08-22T01:16:15.834Z,89.94
2022-08-22T01:17:18.205Z,89.73
2022-08-22T01:18:15.570Z,89.53
2022-08-22T01:19:15.574Z,89.32
2022-08-22T01:20:15.540Z,89.42
2022-08-22T01:21:17.369Z,89.53
2022-08-22T01:22:15.514Z,89.73
2022-08-22T01:23:15.541Z,90.03
2022-08-22T01:24:15.937Z,90.24
2022-08-22T01:25:16.187Z,90.34
2022-08-22T01:26:15.537Z,90.34
2022-08-22T01:27:15.480Z,90.24
2022-08-22T01:28:15.470Z,90.59
2022-08-22T01:29:15.480Z,90.69
2022-08-22T01:30:15.449Z,90.99
2022-08-22T01:31:15.722Z,90.59
2022-08-22T01:32:15.869Z,91.09
2022-08-22T01:33:15.724Z,90.89
2022-08-22T01:34:15.456Z,90.89
2022-08-22T01:35:15.432Z,90.69
2022-08-22T01:36:16.654Z,90.59
2022-08-22T01:37:15.385Z,90.69
2022-08-22T01:38:17.233Z,90.99
2022-08-22T01:39:16.670Z,90.79
2022-08-22T01:40:20.080Z,90.89
2022-08-22T01:41:15.399Z,90.79
2022-08-22T01:42:15.372Z,90.79
2022-08-22T01:43:17.114Z,90.79
2022-08-22T01:44:17.978Z,90.99
2022-08-22T01:45:17.395Z,91.40
2022-08-22T01:46:20.591Z,91.30
2022-08-22T01:47:15.318Z,90.08
2022-08-22T01:48:16.967Z,89.57
2022-08-22T01:49:15.301Z,90.48
2022-08-22T01:50:15.257Z,90.59
2022-08-22T01:51:15.258Z,90.53
2022-08-22T01:52:16.028Z,91.09
2022-08-22T01:53:15.268Z,91.44
2022-08-22T01:54:17.046Z,91.35
2022-08-22T01:55:15.252Z,91.44
2022-08-22T01:56:15.216Z,92.16
2022-08-22T01:57:15.735Z,91.55
2022-08-22T01:58:15.204Z,91.85
2022-08-22T01:59:15.223Z,91.75
2022-08-22T02:00:15.194Z,91.30
2022-08-22T02:01:15.203Z,91.40
2022-08-22T02:02:15.158Z,91.30
2022-08-22T02:03:15.152Z,91.65
2022-08-22T02:04:15.198Z,92.16
2022-08-22T02:05:15.167Z,91.96
2022-08-22T02:06:15.128Z,91.85
2022-08-22T02:07:15.121Z,91.96
2022-08-22T02:08:15.092Z,92.46
2022-08-22T02:09:16.807Z,92.26
2022-08-22T02:10:15.117Z,91.85
2022-08-22T02:11:15.353Z,91.96
2022-08-22T02:12:21.921Z,91.85
2022-08-22T02:13:15.066Z,91.96
2022-08-22T02:14:15.064Z,91.75
2022-08-22T02:15:15.069Z,91.96
2022-08-22T02:16:15.725Z,91.65
2022-08-22T02:17:15.029Z,91.40
2022-08-22T02:18:15.115Z,91.40
2022-08-22T02:19:14.999Z,91.30
2022-08-22T02:20:17.624Z,91.91
2022-08-22T02:21:15.013Z,92.01
2022-08-22T02:22:14.973Z,91.71
2022-08-22T02:23:16.750Z,91.91
2022-08-22T02:24:14.949Z,92.01
2022-08-22T02:25:14.937Z,91.85
2022-08-22T02:26:17.690Z,91.65
2022-08-22T02:27:14.951Z,91.65
2022-08-22T02:28:14.934Z,91.71
2022-08-22T02:29:14.935Z,91.30
2022-08-22T02:30:14.924Z,91.30
2022-08-22T02:31:17.026Z,92.22
2022-08-22T02:32:17.513Z,91.81
2022-08-22T02:33:15.693Z,91.71
2022-08-22T02:34:14.896Z,92.32
2022-08-22T02:35:15.368Z,91.71
2022-08-22T02:36:14.865Z,91.81
2022-08-22T02:37:14.863Z,91.71
2022-08-22T02:38:14.828Z,91.91
2022-08-22T02:39:16.647Z,92.42
2022-08-22T02:40:14.997Z,92.01
2022-08-22T02:41:14.797Z,92.46
2022-08-22T02:42:14.811Z,91.65
2022-08-22T02:43:14.794Z,91.44
2022-08-22T02:44:14.769Z,91.44
2022-08-22T02:45:14.777Z,92.16
2022-08-22T02:46:14.791Z,92.05
2022-08-22T02:47:16.431Z,92.05
2022-08-22T02:48:14.760Z,92.16
2022-08-22T02:49:16.449Z,92.36
2022-08-22T02:50:14.759Z,92.46
2022-08-22T02:51:14.710Z,92.46
2022-08-22T02:52:14.724Z,92.16
2022-08-22T02:53:15.171Z,92.36
2022-08-22T02:54:14.729Z,92.36
2022-08-22T02:55:14.716Z,92.36
2022-08-22T02:56:16.489Z,92.46
2022-08-22T02:57:17.342Z,92.57
2022-08-22T02:58:16.828Z,91.96
2022-08-22T02:59:16.342Z,91.96
2022-08-22T03:00:27.757Z,92.05
2022-08-22T03:01:14.660Z,91.96
2022-08-22T03:02:14.626Z,92.46
2022-08-22T03:03:14.629Z,92.16
2022-08-22T03:04:14.603Z,91.65
2022-08-22T03:05:14.591Z,91.24
2022-08-22T03:06:14.570Z,90.94
2022-08-22T03:07:14.587Z,90.83
2022-08-22T03:08:14.593Z,90.83
2022-08-22T03:09:15.353Z,91.55
2022-08-22T03:10:14.554Z,91.89
2022-08-22T03:11:14.532Z,92.30
2022-08-22T03:12:14.535Z,91.89
2022-08-22T03:13:14.524Z,91.79
2022-08-22T03:14:14.533Z,91.59
2022-08-22T03:15:14.541Z,91.08
2022-08-22T03:16:14.491Z,91.39
2022-08-22T03:17:14.486Z,92.50
2022-08-22T03:18:17.113Z,93.02
2022-08-22T03:19:18.973Z,92.71
2022-08-22T03:20:15.718Z,93.02
2022-08-22T03:21:14.451Z,93.02
2022-08-22T03:22:14.470Z,92.71
2022-08-22T03:23:16.179Z,92.50
2022-08-22T03:24:15.196Z,92.20
2022-08-22T03:25:14.401Z,92.10
2022-08-22T03:26:14.395Z,91.89
2022-08-22T03:27:14.407Z,92.10
2022-08-22T03:28:14.394Z,92.41
2022-08-22T03:29:14.388Z,92.10
2022-08-22T03:30:14.386Z,92.00
2022-08-22T03:31:14.357Z,92.20
2022-08-22T03:32:14.354Z,92.10
2022-08-22T03:33:14.378Z,92.30
2022-08-22T03:34:16.150Z,92.41
2022-08-22T03:35:14.345Z,92.20
2022-08-22T03:36:14.314Z,92.71
2022-08-22T03:37:17.191Z,92.41
2022-08-22T03:38:14.608Z,92.20
2022-08-22T03:39:17.337Z,92.24
2022-08-22T03:40:16.233Z,92.76
2022-08-22T03:41:14.253Z,92.76
2022-08-22T03:42:14.259Z,92.50
2022-08-22T03:43:14.242Z,92.30
2022-08-22T03:44:14.259Z,92.41
2022-08-22T03:45:14.296Z,92.10
2022-08-22T03:46:14.213Z,92.20
2022-08-22T03:47:14.221Z,92.20
2022-08-22T03:48:14.207Z,92.10
2022-08-22T03:49:14.184Z,91.79
2022-08-22T03:50:16.984Z,91.39
2022-08-22T03:51:14.886Z,91.53
2022-08-22T03:52:15.862Z,92.10
2022-08-22T03:53:18.845Z,92.10
2022-08-22T03:54:16.793Z,91.94
2022-08-22T03:55:16.197Z,92.14
2022-08-22T03:56:15.701Z,92.45
2022-08-22T03:57:16.878Z,92.55
2022-08-22T03:58:28.069Z,92.76
2022-08-22T03:59:14.593Z,92.55
2022-08-22T04:00:14.177Z,92.55
2022-08-22T04:03:04.679Z,92.50
2022-08-22T04:04:04.980Z,92.20
2022-08-22T04:05:13.503Z,91.79
2022-08-22T04:06:11.517Z,91.18
2022-08-22T04:07:05.903Z,91.12
2022-08-22T04:08:04.967Z,91.43
2022-08-22T04:09:04.885Z,91.63
2022-08-22T04:10:04.889Z,91.94
2022-08-22T04:11:04.882Z,92.14
2022-08-22T04:12:04.855Z,92.04
2022-08-22T04:13:04.867Z,92.35
2022-08-22T04:14:04.851Z,92.14
2022-08-22T04:15:04.836Z,92.24
2022-08-22T04:16:04.818Z,91.63
2022-08-22T04:17:04.843Z,92.24
2022-08-22T04:18:04.818Z,92.55
2022-08-22T04:19:04.814Z,92.65
2022-08-22T04:20:04.804Z,92.24
2022-08-22T04:21:04.802Z,92.14
2022-08-22T04:22:04.762Z,92.14
2022-08-22T04:23:04.788Z,92.45
2022-08-22T04:24:04.758Z,92.65
2022-08-22T04:25:07.776Z,92.55
2022-08-22T04:26:12.338Z,92.76
2022-08-22T04:27:04.736Z,92.65
2022-08-22T04:28:04.749Z,92.80
2022-08-22T04:29:04.721Z,92.69
2022-08-22T04:30:04.715Z,93.10
2022-08-22T04:31:04.702Z,93.21
2022-08-22T04:32:04.706Z,93.41
2022-08-22T04:33:04.699Z,93.41
2022-08-22T04:34:04.664Z,93.21
2022-08-22T04:35:04.686Z,93.00
2022-08-22T04:36:04.656Z,93.26
2022-08-22T04:37:04.665Z,92.96
2022-08-22T04:38:04.650Z,92.96
2022-08-22T04:39:04.625Z,92.76
2022-08-22T04:40:04.666Z,92.30
2022-08-22T04:41:04.947Z,91.89
2022-08-22T04:42:30.721Z,91.79
2022-08-22T04:43:04.629Z,91.89
2022-08-22T04:44:04.570Z,92.00
2022-08-22T04:45:04.582Z,91.79
2022-08-22T04:46:05.186Z,91.79
2022-08-22T04:47:04.550Z,91.85
2022-08-22T04:48:04.558Z,91.81
2022-08-22T04:49:04.548Z,90.95
2022-08-22T04:50:04.556Z,89.79
2022-08-22T04:51:04.520Z,89.14
2022-08-22T04:52:04.925Z,88.08
2022-08-22T04:53:04.536Z,87.32
2022-08-22T04:54:04.488Z,86.61
2022-08-22T04:55:04.483Z,85.46
2022-08-22T04:56:07.501Z,85.55
2022-08-22T04:57:04.474Z,84.80
2022-08-22T04:58:06.425Z,84.70
2022-08-22T04:59:04.483Z,84.30
2022-08-22T05:00:04.433Z,84.56
2022-08-22T05:01:04.442Z,84.26
2022-08-22T05:02:04.463Z,84.26
2022-08-22T05:03:04.432Z,84.46
2022-08-22T05:04:04.426Z,84.36
2022-08-22T05:05:04.399Z,83.75
2022-08-22T05:06:04.396Z,82.94
2022-08-22T05:07:04.410Z,81.58
2022-08-22T05:08:04.376Z,80.91
2022-08-22T05:09:04.380Z,80.91
2022-08-22T05:10:09.379Z,81.21
2022-08-22T05:11:04.348Z,81.86
2022-08-22T05:12:04.345Z,82.26
2022-08-22T05:13:04.351Z,83.22
2022-08-22T05:14:04.317Z,84.48
2022-08-22T05:15:04.315Z,85.39
2022-08-22T05:16:04.314Z,85.09
2022-08-22T05:17:04.289Z,85.90
2022-08-22T05:18:04.272Z,85.80
2022-08-22T05:19:04.286Z,85.70
2022-08-22T05:20:04.286Z,85.80
2022-08-22T05:21:04.251Z,86.21
2022-08-22T05:22:04.237Z,86.82
2022-08-22T05:23:07.476Z,86.82
2022-08-22T05:24:04.255Z,86.92
2022-08-22T05:25:04.221Z,87.43
2022-08-22T05:26:04.203Z,87.12
2022-08-22T05:27:04.204Z,87.32
2022-08-22T05:28:04.200Z,87.43
2022-08-22T05:29:04.222Z,87.84
2022-08-22T05:30:04.184Z,88.34
2022-08-22T05:31:04.199Z,88.34
2022-08-22T05:32:04.153Z,88.13
2022-08-22T05:33:04.164Z,87.32
2022-08-22T05:34:04.165Z,87.53
2022-08-22T05:35:04.155Z,87.73
2022-08-22T05:36:04.125Z,88.24
2022-08-22T05:37:04.133Z,88.34
2022-08-22T05:38:04.127Z,88.65
2022-08-22T05:39:04.103Z,89.05
2022-08-22T05:40:04.158Z,88.85
2022-08-22T05:41:04.101Z,88.85
2022-08-22T05:42:04.080Z,88.20
2022-08-22T05:43:04.099Z,88.71
2022-08-22T05:44:04.045Z,88.50
2022-08-22T05:45:04.049Z,88.56
2022-08-22T05:46:04.056Z,88.01
2022-08-22T05:47:04.032Z,87.71
2022-08-22T05:48:04.047Z,85.53
2022-08-22T05:49:04.014Z,86.25
2022-08-22T05:50:03.997Z,85.74
2022-08-22T05:51:03.999Z,85.03
2022-08-22T05:52:04.051Z,85.24
2022-08-22T05:53:04.020Z,84.93
2022-08-22T05:54:04.001Z,85.50
2022-08-22T05:55:03.965Z,84.78
2022-08-22T05:56:03.990Z,83.98
2022-08-22T05:57:07.803Z,84.24
2022-08-22T05:58:03.927Z,84.24
2022-08-22T05:59:03.977Z,83.94
2022-08-22T06:00:03.961Z,83.59
2022-08-22T06:01:03.913Z,83.69
2022-08-22T06:02:03.939Z,83.90
2022-08-22T06:03:03.890Z,83.35
2022-08-22T06:04:03.914Z,82.34
2022-08-22T06:05:06.548Z,82.44
2022-08-22T06:06:03.869Z,81.83
2022-08-22T06:07:03.877Z,81.99
2022-08-22T06:08:03.879Z,80.88
2022-08-22T06:09:03.866Z,81.39
2022-08-22T06:10:03.862Z,81.18
2022-08-22T06:11:03.837Z,81.18
2022-08-22T06:12:03.843Z,80.68
2022-08-22T06:13:03.841Z,81.09
2022-08-22T06:14:03.833Z,79.97
2022-08-22T06:15:11.767Z,79.16
2022-08-22T06:16:03.774Z,79.36
2022-08-22T06:17:03.764Z,80.18
2022-08-22T06:18:03.754Z,80.27
2022-08-22T06:19:03.770Z,79.87
2022-08-22T06:20:03.752Z,79.77
2022-08-22T06:21:03.745Z,80.27
2022-08-22T06:22:03.715Z,80.47
2022-08-22T06:23:03.710Z,80.68
2022-08-22T06:24:03.725Z,80.27
2022-08-22T06:25:03.690Z,80.34
2022-08-22T06:26:03.685Z,80.74
2022-08-22T06:27:03.694Z,80.50
2022-08-22T06:28:03.704Z,79.49
2022-08-22T06:29:03.673Z,77.84
2022-08-22T06:30:04.088Z,78.24
2022-08-22T06:31:03.637Z,78.34
2022-08-22T06:32:03.638Z,77.73
2022-08-22T06:33:03.638Z,77.33
2022-08-22T06:34:03.638Z,77.64
2022-08-22T06:35:03.651Z,77.23
2022-08-22T06:36:03.596Z,76.22
2022-08-22T06:37:03.588Z,76.08
2022-08-22T06:38:03.575Z,75.48
2022-08-22T06:39:03.596Z,76.08
2022-08-22T06:40:03.623Z,76.08
2022-08-22T06:41:03.574Z,75.27
2022-08-22T06:42:03.544Z,74.97
2022-08-22T06:43:03.594Z,74.66
2022-08-22T06:44:03.520Z,74.57
2022-08-22T06:45:03.530Z,74.57
2022-08-22T06:46:03.533Z,74.22
2022-08-22T06:47:03.519Z,74.73
2022-08-22T06:48:03.773Z,74.43
2022-08-22T06:49:03.533Z,72.91
2022-08-22T06:50:03.468Z,71.91
2022-08-22T06:51:03.465Z,72.61
2022-08-22T06:52:03.467Z,74.33
2022-08-22T06:53:03.453Z,74.53
2022-08-22T06:54:03.449Z,73.82
2022-08-22T06:55:03.447Z,75.04
2022-08-22T06:56:03.419Z,75.64
2022-08-22T06:57:03.410Z,73.89
2022-08-22T06:58:03.402Z,74.60
2022-08-22T06:59:03.401Z,75.10
2022-08-22T07:00:03.414Z,73.58
2022-08-22T07:01:11.896Z,73.15
2022-08-22T07:02:03.437Z,72.95
2022-08-22T07:03:03.361Z,72.95
2022-08-22T07:04:03.343Z,72.54
2022-08-22T07:05:03.359Z,72.85
2022-08-22T07:06:03.406Z,72.34
2022-08-22T07:07:03.333Z,73.52
2022-08-22T07:08:03.319Z,73.11
2022-08-22T07:09:06.704Z,72.11
2022-08-22T07:10:03.314Z,71.70
2022-08-22T07:11:03.287Z,71.40
2022-08-22T07:12:03.277Z,72.27
2022-08-22T07:13:03.275Z,72.47
2022-08-22T07:14:03.272Z,72.98
2022-08-22T07:15:03.290Z,72.27
2022-08-22T07:16:03.244Z,70.86
2022-08-22T07:17:03.233Z,70.93
2022-08-22T07:18:03.230Z,70.73
2022-08-22T07:19:03.215Z,71.33
2022-08-22T07:20:03.226Z,71.53
2022-08-22T07:21:03.243Z,72.04
2022-08-22T07:22:03.203Z,73.95
2022-08-22T07:23:03.181Z,72.61
2022-08-22T07:24:03.170Z,72.11
2022-08-22T07:25:03.171Z,71.30
2022-08-22T07:26:03.175Z,72.51
2022-08-22T07:27:04.114Z,72.51
2022-08-22T07:28:03.888Z,72.41
2022-08-22T07:29:03.306Z,72.77
2022-08-22T07:30:03.138Z,71.87
2022-08-22T07:31:03.123Z,72.27
2022-08-22T07:32:03.100Z,72.88
2022-08-22T07:33:25.267Z,72.57
2022-08-22T07:34:03.095Z,73.58
2022-08-22T07:35:03.083Z,73.14
2022-08-22T07:36:03.123Z,73.04
2022-08-22T07:37:03.068Z,73.14
2022-08-22T07:38:03.052Z,72.34
2022-08-22T07:39:03.039Z,71.23
2022-08-22T07:40:03.129Z,71.63
2022-08-22T07:41:03.014Z,71.94
2022-08-22T07:42:03.034Z,71.03
2022-08-22T07:43:03.007Z,70.93
2022-08-22T07:44:03.013Z,70.50
2022-08-22T07:45:02.983Z,70.70
2022-08-22T07:46:02.985Z,69.38
2022-08-22T07:47:02.982Z,70.50
2022-08-22T07:48:03.142Z,70.19
2022-08-22T07:49:10.405Z,69.18
2022-08-22T07:50:02.952Z,70.09
2022-08-22T07:51:02.940Z,68.48
2022-08-22T07:52:02.964Z,69.09
2022-08-22T07:53:02.913Z,68.88
2022-08-22T07:54:02.907Z,69.38
2022-08-22T07:55:02.904Z,69.69
2022-08-22T07:56:02.887Z,69.79
2022-08-22T07:57:02.903Z,70.36
2022-08-22T07:58:03.920Z,69.65
2022-08-22T07:59:13.150Z,70.36
2022-08-22T08:00:02.853Z,69.96
2022-08-22T08:01:12.392Z,68.75
2022-08-22T08:02:02.856Z,68.75
2022-08-22T08:03:02.840Z,69.12
2022-08-22T08:04:02.816Z,69.22
2022-08-22T08:05:02.815Z,68.52
2022-08-22T08:06:11.444Z,69.62
2022-08-22T08:07:02.835Z,69.12
2022-08-22T08:08:02.832Z,68.52
2022-08-22T08:09:02.789Z,69.02
2022-08-22T08:10:02.780Z,69.02
2022-08-22T08:11:02.770Z,69.82
2022-08-22T08:12:02.751Z,67.41
2022-08-22T08:13:03.059Z,68.21
2022-08-22T08:14:02.735Z,68.72
2022-08-22T08:15:02.717Z,67.01
2022-08-22T08:16:02.734Z,66.41
2022-08-22T08:17:02.705Z,67.11
2022-08-22T08:18:02.709Z,65.80
2022-08-22T08:19:02.680Z,65.80
2022-08-22T08:20:02.706Z,66.51
2022-08-22T08:21:02.674Z,66.31
2022-08-22T08:22:02.656Z,65.91
2022-08-22T08:23:02.660Z,64.50
2022-08-22T08:24:02.649Z,64.20
2022-08-22T08:25:02.630Z,65.00
2022-08-22T08:26:02.635Z,64.10
2022-08-22T08:27:02.643Z,63.49
2022-08-22T08:28:02.687Z,65.20
2022-08-22T08:29:02.595Z,65.80
2022-08-22T08:30:02.596Z,64.40
2022-08-22T08:31:02.580Z,65.57
2022-08-22T08:32:02.568Z,64.77
2022-08-22T08:33:25.738Z,66.67
2022-08-22T08:34:02.593Z,65.37
2022-08-22T08:35:02.542Z,65.24
2022-08-22T08:36:03.925Z,65.14
2022-08-22T08:37:02.521Z,65.34
2022-08-22T08:38:02.516Z,65.24
2022-08-22T08:39:02.576Z,64.71
2022-08-22T08:40:02.522Z,64.40
2022-08-22T08:41:02.495Z,64.91
2022-08-22T08:42:02.507Z,65.21
2022-08-22T08:43:02.492Z,65.21
2022-08-22T08:44:02.513Z,65.11
2022-08-22T08:45:02.474Z,65.11
2022-08-22T08:46:02.449Z,64.78
2022-08-22T08:47:02.446Z,65.28
2022-08-22T08:48:02.447Z,64.58
2022-08-22T08:49:02.419Z,62.77
2022-08-22T08:50:02.430Z,63.37
2022-08-22T08:51:02.398Z,63.87
2022-08-22T08:52:02.396Z,62.97
2022-08-22T08:53:02.401Z,63.37
2022-08-22T08:54:02.391Z,63.57
2022-08-22T08:55:02.399Z,64.07
2022-08-22T08:56:02.392Z,64.37
2022-08-22T08:57:02.350Z,64.18
2022-08-22T08:58:05.097Z,64.04
2022-08-22T08:59:02.351Z,64.75
2022-08-22T09:00:02.330Z,63.64
2022-08-22T09:01:02.436Z,63.64
2022-08-22T09:02:02.312Z,63.75
2022-08-22T09:40:29.842Z,62.94
2022-08-22T09:40:34.618Z,62.02
2022-08-22T09:41:34.674Z,61.92
2022-08-22T09:42:34.594Z,61.40
2022-08-22T09:43:34.608Z,61.32
2022-08-22T09:44:34.575Z,60.22
2022-08-22T09:45:34.580Z,60.42
2022-08-22T09:46:36.723Z,61.95
2022-08-22T09:47:34.639Z,61.25
2022-08-22T09:48:34.574Z,62.65
2022-08-22T09:49:34.550Z,60.95
2022-08-22T09:50:34.526Z,61.05
2022-08-22T09:51:34.524Z,61.05
2022-08-22T09:52:36.780Z,59.68
2022-08-22T09:53:34.529Z,61.28
2022-08-22T09:54:34.507Z,62.15
2022-08-22T09:55:35.258Z,61.05
2022-08-22T09:56:34.473Z,59.55
2022-08-22T09:57:34.520Z,59.75
2022-08-22T09:58:38.829Z,60.05
2022-08-22T09:59:34.457Z,59.52
2022-08-22T10:00:34.437Z,60.42
2022-08-22T10:01:34.518Z,60.72
2022-08-22T10:02:34.474Z,59.92
2022-08-22T10:03:34.415Z,60.72
2022-08-22T10:04:34.400Z,61.09
2022-08-22T10:05:40.893Z,59.39
2022-08-22T10:06:34.389Z,59.30
2022-08-22T10:07:34.459Z,59.39
2022-08-22T10:08:34.389Z,59.30
2022-08-22T10:09:34.394Z,58.67
2022-08-22T10:10:34.356Z,59.27
2022-08-22T10:11:34.345Z,59.17
2022-08-22T10:12:36.483Z,59.27
2022-08-22T10:13:34.368Z,59.06
2022-08-22T10:14:34.316Z,56.84
2022-08-22T10:15:34.339Z,56.44
2022-08-22T10:16:34.304Z,56.44
2022-08-22T10:17:34.360Z,55.64
2022-08-22T10:18:34.294Z,57.37
2022-08-22T10:19:34.291Z,55.47
2022-08-22T10:20:34.261Z,55.36
2022-08-22T10:21:34.284Z,54.67
2022-08-22T10:22:34.247Z,56.46
2022-08-22T10:23:34.239Z,54.86
2022-08-22T10:24:34.243Z,54.74
2022-08-22T10:25:34.229Z,56.54
2022-08-22T10:26:38.530Z,56.84
2022-08-22T10:27:34.211Z,57.24
2022-08-22T10:28:34.221Z,55.84
2022-08-22T10:29:34.221Z,54.44
2022-08-22T10:30:34.184Z,55.84
2022-08-22T10:31:34.178Z,51.25
2022-08-22T10:32:34.167Z,53.12
2022-08-22T10:33:34.157Z,54.82
2022-08-22T10:34:34.154Z,52.72
2022-08-22T10:35:34.379Z,51.92
2022-08-22T10:36:34.121Z,49.32
2022-08-22T10:37:34.130Z,48.94
2022-08-22T10:38:36.120Z,49.82
2022-08-22T10:39:34.105Z,50.42
2022-08-22T10:40:34.114Z,50.72
2022-08-22T10:41:34.113Z,50.12
2022-08-22T10:42:35.463Z,51.20
2022-08-22T10:43:34.131Z,52.09
2022-08-22T10:44:34.054Z,50.77
2022-08-22T10:45:36.407Z,51.07
2022-08-22T10:46:34.068Z,52.47
2022-08-22T10:47:34.033Z,54.16
2022-08-22T10:48:34.016Z,48.95
2022-08-22T10:49:34.011Z,49.45
2022-08-22T10:52:15.633Z,46.56
2022-08-22T10:53:05.686Z,45.86
2022-08-22T10:54:05.677Z,48.75
2022-08-22T10:55:09.906Z,48.78
2022-08-22T10:56:05.672Z,49.38
2022-08-22T10:57:06.783Z,47.88
2022-08-22T10:58:05.631Z,49.98
2022-08-22T10:59:05.631Z,48.78
2022-08-22T11:00:05.638Z,49.38
2022-08-22T11:01:37.793Z,48.38
2022-08-22T11:02:05.676Z,47.45
2022-08-22T11:03:10.689Z,48.65
2022-08-22T11:04:05.603Z,49.73
2022-08-22T11:05:05.592Z,48.63
2022-08-22T11:06:05.565Z,47.33
2022-08-22T11:07:05.559Z,49.23
2022-08-22T11:08:05.561Z,46.54
2022-08-22T11:09:05.559Z,48.01
2022-08-22T11:10:05.531Z,46.31
2022-08-22T11:11:05.524Z,46.22
2022-08-22T11:12:05.526Z,46.79
2022-08-22T11:13:05.547Z,47.69
2022-08-22T11:14:05.504Z,47.69
2022-08-22T11:15:05.492Z,50.98
2022-08-22T11:16:05.479Z,50.08
2022-08-22T11:17:27.407Z,49.08
2022-08-22T11:18:05.504Z,50.18
2022-08-22T11:19:14.890Z,48.71
2022-08-22T11:20:05.452Z,50.30
2022-08-22T11:21:07.308Z,49.90
2022-08-22T11:22:05.449Z,50.10
2022-08-22T11:23:05.424Z,48.71
2022-08-22T11:24:05.428Z,50.90
2022-08-22T11:25:05.426Z,51.00
2022-08-22T11:26:05.510Z,51.59
2022-08-22T11:27:07.230Z,50.90
2022-08-22T11:28:05.382Z,51.40
2022-08-22T11:29:13.181Z,51.52
2022-08-22T11:30:05.370Z,51.03
2022-08-22T11:31:07.108Z,50.73
2022-08-22T11:32:07.871Z,50.32
2022-08-22T11:33:05.510Z,51.10
2022-08-22T11:34:05.815Z,52.89
2022-08-22T11:35:09.219Z,51.70
2022-08-22T11:36:05.303Z,49.21
2022-08-22T11:37:11.735Z,45.14
2022-08-22T11:38:05.302Z,45.54
2022-08-22T11:39:05.310Z,46.73
2022-08-22T11:40:05.362Z,46.94
2022-08-22T11:41:05.280Z,47.83
2022-08-22T11:42:05.249Z,50.02
2022-08-22T11:43:05.806Z,46.56
2022-08-22T11:44:05.232Z,47.66
2022-08-22T11:45:05.236Z,47.26
2022-08-22T11:46:05.212Z,48.05
2022-08-22T11:47:05.243Z,48.05
2022-08-22T11:48:05.217Z,47.96
2022-08-22T11:49:05.195Z,47.86
2022-08-22T11:50:10.763Z,47.86
2022-08-22T11:51:13.305Z,49.23
2022-08-22T11:52:05.167Z,49.13
2022-08-22T11:53:07.741Z,49.33
2022-08-22T11:54:05.153Z,51.72
2022-08-22T11:55:05.134Z,50.23
2022-08-22T11:56:05.393Z,50.52
2022-08-22T11:57:05.118Z,49.73
2022-08-22T11:58:05.121Z,50.82
2022-08-22T11:59:05.121Z,51.10
2022-08-22T12:00:05.085Z,52.99
2022-08-22T12:01:05.081Z,51.70
2022-08-22T12:02:05.125Z,51.10
2022-08-22T12:03:05.088Z,50.10
2022-08-22T12:04:05.089Z,48.50
2022-08-22T12:05:05.050Z,49.51
2022-08-22T12:06:05.033Z,50.00
2022-08-22T12:07:05.030Z,51.32
2022-08-22T12:08:05.047Z,50.85
2022-08-22T12:09:05.018Z,49.48
2022-08-22T12:10:04.992Z,50.77
2022-08-22T12:11:04.993Z,50.77
2022-08-22T12:12:04.978Z,52.97
2022-08-22T12:13:04.969Z,51.59
2022-08-22T12:14:06.340Z,53.39
2022-08-22T12:15:04.953Z,52.19
2022-08-22T12:16:04.936Z,51.70
2022-08-22T12:17:04.939Z,51.50
2022-08-22T12:18:04.931Z,52.99
2022-08-22T12:19:04.959Z,52.59
2022-08-22T12:20:20.161Z,52.79
2022-08-22T12:21:04.901Z,53.36
2022-08-22T12:22:04.889Z,51.47
2022-08-22T12:23:05.361Z,52.07
2022-08-22T12:24:05.972Z,52.76
2022-08-22T12:25:04.855Z,52.27
2022-08-22T12:26:05.021Z,55.13
2022-08-22T12:27:07.913Z,53.24
2022-08-22T12:28:04.840Z,52.42
2022-08-22T12:29:04.864Z,53.39
2022-08-22T12:30:04.835Z,51.59
2022-08-22T12:31:04.821Z,51.20
2022-08-22T12:32:04.840Z,51.07
2022-08-22T12:33:04.786Z,49.18
2022-08-22T12:34:04.771Z,50.57
2022-08-22T12:35:14.086Z,51.50
2022-08-22T12:36:04.818Z,51.59
2022-08-22T12:37:04.755Z,49.60
2022-08-22T12:38:28.134Z,48.03
2022-08-22T12:39:04.742Z,48.53
2022-08-22T12:40:04.772Z,49.85
2022-08-22T12:41:07.992Z,50.85
2022-08-22T12:42:04.719Z,49.35
2022-08-22T12:43:04.729Z,49.45
2022-08-22T12:44:04.714Z,49.25
2022-08-22T12:45:04.736Z,49.77
2022-08-22T12:46:04.667Z,49.68
2022-08-22T12:47:04.667Z,50.17
2022-08-22T12:48:04.650Z,51.97
2022-08-22T12:49:07.612Z,49.38
2022-08-22T12:50:04.643Z,50.07
2022-08-22T12:51:17.572Z,49.95
2022-08-22T12:52:04.818Z,50.05
2022-08-22T12:53:04.617Z,51.15
2022-08-22T12:54:04.694Z,52.42
2022-08-22T12:55:04.600Z,50.92
2022-08-22T12:56:04.598Z,49.60
2022-08-22T12:57:04.576Z,49.30
2022-08-22T12:58:04.692Z,49.80
2022-08-22T12:59:04.583Z,50.90
2022-08-22T13:00:04.551Z,50.68
2022-08-22T13:01:04.691Z,48.50
2022-08-22T13:02:04.530Z,50.80
2022-08-22T13:03:04.588Z,50.00
2022-08-22T13:04:04.543Z,52.09
2022-08-22T13:05:04.513Z,51.70
2022-08-22T13:06:04.494Z,52.79
2022-08-22T13:07:04.545Z,50.90
2022-08-22T13:08:05.232Z,51.72
2022-08-22T13:09:04.476Z,51.32
2022-08-22T13:10:04.469Z,51.62
2022-08-22T13:11:10.003Z,50.92
2022-08-22T13:12:04.498Z,51.84
2022-08-22T13:13:12.349Z,52.84
2022-08-22T13:14:04.444Z,51.77
2022-08-22T13:15:04.443Z,52.17
2022-08-22T13:16:04.665Z,52.59
2022-08-22T13:17:10.172Z,52.00
2022-08-22T13:18:25.200Z,53.81
2022-08-22T13:19:07.777Z,54.52
2022-08-22T13:20:04.393Z,54.32
2022-08-22T13:21:04.373Z,53.92
2022-08-22T13:22:04.376Z,54.11
2022-08-22T13:23:04.371Z,54.52
2022-08-22T13:24:04.349Z,54.41
2022-08-22T13:25:04.945Z,53.09
2022-08-22T13:26:07.593Z,54.39
2022-08-22T13:27:05.641Z,53.79
2022-08-22T13:28:04.671Z,53.39
2022-08-22T13:29:24.519Z,53.56
2022-08-22T13:30:04.297Z,53.86
2022-08-22T13:31:04.283Z,53.56
2022-08-22T13:32:04.272Z,52.87
2022-08-22T13:33:04.315Z,51.77
2022-08-22T13:34:04.257Z,52.27
2022-08-22T13:35:04.255Z,50.85
2022-08-22T13:36:04.251Z,51.75
2022-08-22T13:37:04.259Z,50.92
2022-08-22T13:38:04.571Z,49.03
2022-08-22T13:39:04.217Z,50.02
2022-08-22T13:40:04.361Z,51.20
2022-08-22T13:41:04.206Z,51.20
2022-08-22T13:42:04.184Z,50.32
2022-08-22T13:43:04.235Z,51.42
2022-08-22T13:44:04.194Z,51.12
2022-08-22T13:45:04.394Z,48.93
2022-08-22T13:46:04.176Z,51.35
2022-08-22T13:47:13.943Z,53.04
2022-08-22T13:48:04.174Z,51.45
2022-08-22T13:49:04.155Z,49.98
2022-08-22T13:50:05.101Z,50.37
2022-08-22T13:51:04.145Z,49.27
2022-08-22T13:52:04.171Z,51.17
2022-08-22T13:53:04.138Z,51.17
2022-08-22T13:54:11.114Z,50.37
2022-08-22T13:55:04.825Z,50.77
2022-08-22T13:56:04.078Z,50.27
2022-08-22T13:57:04.199Z,52.37
2022-08-22T13:58:04.682Z,50.17
2022-08-22T13:59:04.069Z,52.17
2022-08-22T14:00:09.359Z,51.57
2022-08-22T14:01:04.082Z,51.35
2022-08-22T14:02:04.128Z,51.65
2022-08-22T14:03:05.354Z,51.05
2022-08-22T14:04:04.030Z,50.32
2022-08-22T14:05:04.258Z,47.83
2022-08-22T14:06:32.497Z,53.22
2022-08-22T14:07:04.366Z,49.33
2022-08-22T14:08:04.555Z,51.10
2022-08-22T14:09:04.046Z,50.40
2022-08-22T14:10:04.785Z,51.29
2022-08-22T14:11:06.964Z,49.10
2022-08-22T14:12:03.930Z,49.40
2022-08-22T14:13:03.931Z,49.60
2022-08-22T14:14:03.979Z,48.21
2022-08-22T14:15:03.900Z,48.41
2022-08-22T14:16:03.894Z,49.60