createdAt,value
2023-03-28T00:01:54.549Z,60.73
2023-03-28T00:05:01.393Z,60.61
2023-03-28T00:08:08.352Z,60.99
2023-03-28T00:11:20.311Z,61.00
2023-03-28T00:14:26.806Z,60.88
2023-03-28T00:17:36.251Z,61.05
2023-03-28T00:20:44.315Z,60.97
2023-03-28T00:23:52.517Z,61.20
2023-03-28T00:27:13.594Z,61.85
2023-03-28T00:30:20.595Z,62.27
2023-03-28T00:33:38.060Z,62.43
2023-03-28T00:36:51.022Z,62.63
2023-03-28T00:39:59.172Z,62.87
2023-03-28T00:43:06.305Z,63.04
2023-03-28T00:46:33.095Z,63.38
2023-03-28T00:49:42.733Z,64.54
2023-03-28T00:52:59.881Z,65.08
2023-03-28T00:56:27.334Z,65.18
2023-03-28T00:59:38.038Z,65.62
2023-03-28T01:02:51.594Z,66.12
2023-03-28T01:06:08.856Z,66.87
2023-03-28T01:09:34.101Z,67.61
2023-03-28T01:12:47.484Z,68.29
2023-03-28T01:15:59.792Z,68.70
2023-03-28T01:19:08.518Z,68.93
2023-03-28T01:23:22.778Z,69.27
2023-03-28T01:26:57.931Z,69.26
2023-03-28T01:30:45.481Z,69.54
2023-03-28T01:34:51.852Z,69.46
2023-03-28T01:38:16.053Z,69.70
2023-03-28T01:41:40.266Z,69.56
2023-03-28T01:45:05.218Z,69.47
2023-03-28T01:48:33.416Z,69.69
2023-03-28T01:51:58.566Z,69.44
2023-03-28T01:55:21.516Z,69.35
2023-03-28T01:58:43.848Z,69.56
2023-03-28T02:02:09.813Z,69.83
2023-03-28T02:05:23.896Z,70.63
2023-03-28T02:08:39.821Z,70.64
2023-03-28T02:12:34.414Z,71.61
2023-03-28T02:15:56.686Z,71.99
2023-03-28T02:19:28.297Z,72.44
2023-03-28T02:22:59.841Z,73.21
2023-03-28T02:26:28.935Z,73.48
2023-03-28T02:29:58.521Z,73.52
2023-03-28T02:33:41.823Z,73.77
2023-03-28T02:37:07.175Z,73.86
2023-03-28T02:40:41.341Z,74.08
2023-03-28T02:44:24.409Z,73.81
2023-03-28T02:47:48.111Z,73.54
2023-03-28T02:51:17.960Z,73.75
2023-03-28T02:54:39.392Z,73.30
2023-03-28T02:58:26.668Z,73.62
2023-03-28T03:01:34.428Z,73.33
2023-03-28T03:04:44.707Z,73.45
2023-03-28T03:07:52.463Z,73.54
2023-03-28T03:11:06.143Z,73.76
2023-03-28T03:14:17.642Z,74.05
2023-03-28T03:17:27.400Z,73.66
2023-03-28T03:20:36.465Z,73.97
2023-03-28T03:23:43.239Z,73.69
2023-03-28T03:26:49.249Z,73.83
2023-03-28T03:29:56.714Z,73.50
2023-03-28T03:33:16.832Z,73.42
2023-03-28T03:36:43.273Z,73.23
2023-03-28T03:39:50.100Z,72.78
2023-03-28T03:43:04.395Z,72.57
2023-03-28T03:46:12.391Z,72.50
2023-03-28T03:49:19.452Z,72.54
2023-03-28T03:52:28.648Z,71.84
2023-03-28T03:55:36.525Z,72.30
2023-03-28T03:58:42.892Z,72.00
2023-03-28T04:01:49.928Z,71.73
2023-03-28T04:05:14.575Z,71.75
2023-03-28T04:08:49.047Z,71.55
2023-03-28T04:12:04.901Z,72.01
2023-03-28T04:15:16.412Z,72.31
2023-03-28T04:18:55.620Z,71.66
2023-03-28T04:22:04.647Z,71.77
2023-03-28T04:25:14.425Z,71.56
2023-03-28T04:28:21.306Z,71.16
2023-03-28T04:31:56.383Z,71.03
2023-03-28T04:35:08.185Z,71.32
2023-03-28T04:38:20.732Z,71.02
2023-03-28T04:41:49.070Z,71.05
2023-03-28T04:44:55.076Z,71.19
2023-03-28T04:48:02.611Z,70.99
2023-03-28T04:51:27.134Z,71.38
2023-03-28T04:54:55.785Z,71.70
2023-03-28T04:58:14.800Z,72.66
2023-03-28T05:01:22.966Z,73.14
2023-03-28T05:04:29.025Z,73.29
2023-03-28T05:07:37.729Z,73.68
2023-03-28T05:10:47.380Z,74.60
2023-03-28T05:14:08.977Z,74.54
2023-03-28T05:17:22.023Z,74.61
2023-03-28T05:21:03.045Z,75.02
2023-03-28T05:24:10.513Z,75.15
2023-03-28T05:27:17.715Z,75.60
2023-03-28T05:30:26.850Z,75.83
2023-03-28T05:33:36.169Z,75.53
2023-03-28T05:36:43.412Z,75.46
2023-03-28T05:40:00.171Z,75.81
2023-03-28T05:43:06.717Z,75.57
2023-03-28T05:46:18.374Z,74.98
2023-03-28T05:49:29.260Z,75.79
2023-03-28T05:52:36.102Z,75.53
2023-03-28T05:55:45.133Z,75.98
2023-03-28T05:58:51.951Z,76.78
2023-03-28T06:02:03.739Z,76.16
2023-03-28T06:05:11.947Z,76.30
2023-03-28T06:08:18.520Z,76.25
2023-03-28T06:11:25.529Z,76.12
2023-03-28T06:14:51.765Z,75.31
2023-03-28T06:18:10.873Z,75.96
2023-03-28T06:21:23.074Z,76.83
2023-03-28T06:24:29.993Z,77.80
2023-03-28T06:27:36.595Z,77.28
2023-03-28T06:30:43.627Z,77.34
2023-03-28T06:33:52.292Z,74.93
2023-03-28T06:37:02.101Z,73.96
2023-03-28T06:40:25.273Z,72.51
2023-03-28T06:43:35.420Z,74.65
2023-03-28T06:46:53.775Z,76.35
2023-03-28T06:50:07.787Z,81.02
2023-03-28T06:53:32.927Z,81.67
2023-03-28T06:56:46.216Z,81.95
2023-03-28T06:59:52.776Z,82.25
2023-03-28T07:03:06.092Z,80.90
2023-03-28T07:06:15.654Z,80.44
2023-03-28T07:09:23.876Z,78.42
2023-03-28T07:12:36.257Z,78.14
2023-03-28T07:15:49.449Z,76.35
2023-03-28T07:18:55.714Z,76.18
2023-03-28T07:22:27.635Z,75.29
2023-03-28T07:25:33.619Z,74.70
2023-03-28T07:28:41.327Z,75.85
2023-03-28T07:31:53.481Z,74.55
2023-03-28T07:35:00.392Z,74.56
2023-03-28T07:38:21.336Z,73.17
2023-03-28T07:41:31.121Z,72.60
2023-03-28T07:44:46.862Z,71.22
2023-03-28T07:47:55.199Z,67.71
2023-03-28T07:51:02.456Z,64.72
2023-03-28T07:54:18.048Z,63.90
2023-03-28T07:57:25.982Z,63.13
2023-03-28T08:00:51.488Z,63.63
2023-03-28T08:04:19.754Z,64.12
2023-03-28T08:07:42.840Z,64.64
2023-03-28T08:10:53.406Z,64.97
2023-03-28T08:14:00.296Z,65.21
2023-03-28T08:17:10.089Z,68.55
2023-03-28T08:20:17.419Z,69.59
2023-03-28T08:23:57.269Z,71.20
2023-03-28T08:27:39.097Z,72.66
2023-03-28T08:30:51.459Z,72.33
2023-03-28T08:33:59.890Z,72.29
2023-03-28T08:37:15.636Z,70.20
2023-03-28T08:40:32.483Z,70.40
2023-03-28T08:44:17.289Z,69.48
2023-03-28T08:47:35.562Z,68.86
2023-03-28T08:50:49.531Z,65.46
2023-03-28T08:54:17.076Z,61.38
2023-03-28T08:57:30.870Z,61.18
2023-03-28T09:00:49.612Z,62.83
2023-03-28T09:03:56.281Z,61.03
2023-03-28T09:07:28.517Z,58.44
2023-03-28T09:10:48.149Z,58.65
2023-03-28T09:14:27.056Z,58.75
2023-03-28T09:17:58.433Z,60.02
2023-03-28T09:21:19.993Z,59.13
2023-03-28T09:24:51.109Z,58.45
2023-03-28T09:28:16.168Z,57.37
2023-03-28T09:31:37.905Z,56.20
2023-03-28T09:34:53.679Z,60.36
2023-03-28T09:38:16.335Z,60.26
2023-03-28T09:41:32.428Z,57.76
2023-03-28T09:45:30.866Z,55.23
2023-03-28T09:48:43.369Z,57.86
2023-03-28T09:52:00.131Z,58.30
2023-03-28T09:55:31.172Z,60.39
2023-03-28T09:58:58.338Z,56.64
2023-03-28T10:02:33.170Z,50.77
2023-03-28T10:05:45.471Z,47.89
2023-03-28T10:09:18.908Z,44.16
2023-03-28T10:12:43.992Z,40.65
2023-03-28T10:15:52.381Z,42.08
2023-03-28T10:19:40.220Z,43.39
2023-03-28T10:22:59.216Z,45.98
2023-03-28T10:26:25.069Z,46.68
2023-03-28T10:29:32.333Z,46.58
2023-03-28T10:32:38.643Z,44.28
2023-03-28T10:36:13.026Z,46.04
2023-03-28T10:39:29.132Z,46.74
2023-03-28T10:43:01.274Z,46.26
2023-03-28T10:46:24.093Z,47.18
2023-03-28T10:49:58.851Z,49.46
2023-03-28T10:53:29.379Z,50.78
2023-03-28T10:57:08.293Z,53.57
2023-03-28T11:00:53.295Z,52.46
2023-03-28T11:04:40.210Z,47.57
2023-03-28T11:08:01.842Z,44.87
2023-03-28T11:11:58.029Z,41.07
2023-03-28T11:15:16.321Z,41.38
2023-03-28T11:19:12.195Z,56.31
2023-03-28T11:23:03.040Z,60.61
2023-03-28T11:26:42.139Z,63.29
2023-03-28T11:30:21.805Z,64.99
2023-03-28T11:34:07.318Z,67.06
2023-03-28T11:37:24.215Z,67.58
2023-03-28T11:40:52.611Z,68.32
2023-03-28T11:44:21.642Z,65.86
2023-03-28T11:47:41.363Z,65.11
2023-03-28T11:51:22.541Z,61.10
2023-03-28T11:54:49.245Z,57.90
2023-03-28T11:58:20.546Z,54.07
2023-03-28T12:01:42.429Z,53.98
2023-03-28T12:05:00.881Z,60.36
2023-03-28T12:08:20.787Z,65.46
2023-03-28T12:11:49.312Z,69.08
2023-03-28T12:15:06.300Z,76.43
2023-03-28T12:18:36.173Z,74.99
2023-03-28T12:21:56.274Z,71.06
2023-03-28T12:25:37.728Z,71.42
2023-03-28T12:28:54.546Z,70.84
2023-03-28T12:32:36.401Z,69.12
2023-03-28T12:35:57.842Z,66.58
2023-03-28T12:39:35.109Z,66.37
2023-03-28T12:43:09.253Z,66.35
2023-03-28T12:46:24.400Z,65.26
2023-03-28T12:49:46.550Z,63.81
2023-03-28T12:52:55.185Z,63.45
2023-03-28T12:56:25.879Z,61.35
2023-03-28T13:00:17.721Z,62.02
2023-03-28T13:04:08.499Z,62.87
2023-03-28T13:07:53.944Z,61.98
2023-03-28T13:11:16.191Z,62.02
2023-03-28T13:14:38.532Z,61.73
2023-03-28T13:17:51.979Z,62.16
2023-03-28T13:20:59.937Z,62.64
2023-03-28T13:24:34.893Z,62.58
2023-03-28T13:27:41.413Z,61.88
2023-03-28T13:30:50.271Z,61.68
2023-03-28T13:34:03.066Z,62.56
2023-03-28T13:37:24.756Z,62.72
2023-03-28T13:40:51.605Z,62.32
2023-03-28T13:44:09.647Z,63.01
2023-03-28T13:47:35.918Z,62.46
2023-03-28T13:50:48.787Z,63.19
2023-03-28T13:53:54.891Z,63.62
2023-03-28T13:57:08.717Z,63.26
2023-03-28T14:00:21.711Z,60.91
2023-03-28T14:03:29.401Z,63.83
2023-03-28T14:06:45.437Z,69.98
2023-03-28T14:09:53.914Z,77.86
2023-03-28T14:13:06.572Z,80.81
2023-03-28T14:16:15.968Z,82.42
2023-03-28T14:19:33.367Z,80.88
2023-03-28T14:22:56.999Z,77.93
2023-03-28T14:26:20.079Z,75.67
2023-03-28T14:29:29.450Z,74.30
2023-03-28T14:32:41.880Z,73.02
2023-03-28T14:36:05.069Z,72.41
2023-03-28T14:39:21.968Z,70.96
2023-03-28T14:42:33.362Z,71.14
2023-03-28T14:45:48.130Z,71.52
2023-03-28T14:48:57.819Z,75.35
2023-03-28T14:52:07.222Z,71.98
2023-03-28T14:55:23.987Z,70.31
2023-03-28T14:58:31.829Z,67.47
2023-03-28T15:01:42.599Z,64.69
2023-03-28T15:04:53.402Z,62.04
2023-03-28T15:08:05.328Z,62.01
2023-03-28T15:11:25.932Z,63.28
2023-03-28T15:14:45.696Z,63.07
2023-03-28T15:17:58.790Z,63.51
2023-03-28T15:21:11.014Z,64.18
2023-03-28T15:24:22.425Z,64.54
2023-03-28T15:27:36.715Z,64.48
2023-03-28T15:30:48.617Z,65.29
2023-03-28T15:33:57.960Z,65.58
2023-03-28T15:37:09.282Z,66.10
2023-03-28T15:40:29.274Z,66.03
2023-03-28T15:43:59.067Z,65.63
2023-03-28T15:47:13.422Z,65.25
2023-03-28T15:50:33.471Z,65.85
2023-03-28T15:53:40.323Z,65.78
2023-03-28T15:56:51.703Z,65.38
2023-03-28T16:00:02.149Z,64.72
2023-03-28T16:03:37.355Z,64.66
2023-03-28T16:06:47.643Z,65.18
2023-03-28T16:09:53.812Z,74.13
2023-03-28T16:13:00.596Z,82.44
2023-03-28T16:16:38.889Z,78.82
2023-03-28T16:19:59.401Z,75.37
2023-03-28T16:23:07.273Z,75.44
2023-03-28T16:26:15.207Z,74.96
2023-03-28T16:29:21.291Z,75.27
2023-03-28T16:32:31.039Z,75.68
2023-03-28T16:35:37.693Z,75.39
2023-03-28T16:38:45.362Z,75.15
2023-03-28T16:41:51.583Z,75.15
2023-03-28T16:44:59.251Z,74.92
2023-03-28T16:48:08.647Z,74.15
2023-03-28T16:51:15.604Z,73.52
2023-03-28T16:54:21.721Z,73.43
2023-03-28T16:57:31.954Z,71.99
2023-03-28T17:00:38.695Z,71.89
2023-03-28T17:03:49.442Z,70.88
2023-03-28T17:06:56.090Z,70.53
2023-03-28T17:10:02.999Z,70.86
2023-03-28T17:13:09.727Z,70.08
2023-03-28T17:16:17.564Z,69.19
2023-03-28T17:19:26.864Z,69.61
2023-03-28T17:22:33.770Z,69.12
2023-03-28T17:25:53.844Z,68.19
2023-03-28T17:29:01.613Z,65.91
2023-03-28T17:32:09.034Z,66.10
2023-03-28T17:35:19.573Z,65.43
2023-03-28T17:38:26.003Z,65.03
2023-03-28T17:41:33.040Z,65.11
2023-03-28T17:44:39.204Z,63.96
2023-03-28T17:47:46.201Z,63.99
2023-03-28T17:50:58.475Z,64.03
2023-03-28T17:54:07.170Z,62.74
2023-03-28T17:57:13.321Z,62.16
2023-03-28T18:00:22.601Z,60.68
2023-03-28T18:03:28.963Z,60.30
2023-03-28T18:06:51.751Z,58.54
2023-03-28T18:09:57.986Z,58.29
2023-03-28T18:13:04.967Z,57.61
2023-03-28T18:16:15.264Z,57.89
2023-03-28T18:19:22.454Z,54.68
2023-03-28T18:22:31.148Z,53.58
2023-03-28T18:25:39.163Z,53.53
2023-03-28T18:28:45.567Z,53.61
2023-03-28T18:31:52.582Z,52.97
2023-03-28T18:34:58.787Z,53.19
2023-03-28T18:38:08.560Z,52.36
2023-03-28T18:41:22.346Z,52.20
2023-03-28T18:44:36.193Z,52.18
2023-03-28T18:47:43.085Z,52.18
2023-03-28T18:50:56.341Z,52.01
2023-03-28T18:54:05.165Z,52.03
2023-03-28T18:57:12.156Z,52.24
2023-03-28T19:00:28.320Z,51.81
2023-03-28T19:03:40.603Z,51.86
2023-03-28T19:06:46.861Z,51.85
2023-03-28T19:09:56.870Z,51.75
2023-03-28T19:13:23.322Z,51.74
2023-03-28T19:16:52.272Z,51.87
2023-03-28T19:20:05.116Z,51.62
2023-03-28T19:23:12.199Z,51.39
2023-03-28T19:26:22.587Z,51.76
2023-03-28T19:29:30.431Z,51.96
2023-03-28T19:32:36.685Z,51.62
2023-03-28T19:35:44.440Z,51.36
2023-03-28T19:38:50.664Z,52.02
2023-03-28T19:42:00.618Z,52.31
2023-03-28T19:45:07.671Z,52.75
2023-03-28T19:48:18.068Z,52.64
2023-03-28T19:51:24.178Z,52.98
2023-03-28T19:54:31.135Z,53.25
2023-03-28T19:57:39.855Z,53.54
2023-03-28T20:00:46.761Z,53.45
2023-03-28T20:03:53.507Z,53.31
2023-03-28T20:07:01.859Z,54.09
2023-03-28T20:10:10.559Z,54.13
2023-03-28T20:13:20.933Z,53.67
2023-03-28T20:16:41.532Z,53.66
2023-03-28T20:20:01.251Z,53.54
2023-03-28T20:23:12.277Z,53.69
2023-03-28T20:26:28.696Z,54.08
2023-03-28T20:29:43.926Z,53.86
2023-03-28T20:32:57.180Z,54.00
2023-03-28T20:36:09.391Z,53.82
2023-03-28T20:39:19.416Z,54.28
2023-03-28T20:42:31.008Z,53.90
2023-03-28T20:45:46.841Z,54.07
2023-03-28T20:48:57.682Z,54.42
2023-03-28T20:52:08.518Z,54.49
2023-03-28T20:55:25.565Z,54.53
2023-03-28T20:58:41.041Z,54.55
2023-03-28T21:01:52.357Z,54.67
2023-03-28T21:05:05.339Z,54.31
2023-03-28T21:08:13.702Z,54.36
2023-03-28T21:11:26.589Z,54.31
2023-03-28T21:14:32.620Z,54.26
2023-03-28T21:17:46.375Z,54.27
2023-03-28T21:20:53.846Z,54.27
2023-03-28T21:24:01.279Z,54.33
2023-03-28T21:27:07.756Z,54.30
2023-03-28T21:30:15.356Z,53.71
2023-03-28T21:33:30.382Z,53.14
2023-03-28T21:36:37.211Z,53.37
2023-03-28T21:39:43.574Z,53.61
2023-03-28T21:43:03.358Z,53.59
2023-03-28T21:46:11.709Z,53.50
2023-03-28T21:49:21.432Z,53.53
2023-03-28T21:52:27.494Z,53.59
2023-03-28T21:55:34.954Z,53.62
2023-03-28T21:58:41.230Z,53.27
2023-03-28T22:01:57.391Z,53.32
2023-03-28T22:05:29.364Z,53.54
2023-03-28T22:08:36.967Z,53.59
2023-03-28T22:11:42.996Z,53.30
2023-03-28T22:14:49.800Z,53.34
2023-03-28T22:17:58.459Z,53.65
2023-03-28T22:21:09.318Z,53.27
2023-03-28T22:24:15.378Z,53.18
2023-03-28T22:27:22.831Z,52.94
2023-03-28T22:30:28.783Z,53.35
2023-03-28T22:33:36.061Z,53.36
2023-03-28T22:36:44.719Z,53.45
2023-03-28T22:39:51.955Z,53.20
2023-03-28T22:42:59.577Z,53.44
2023-03-28T22:46:07.377Z,53.15
2023-03-28T22:49:22.278Z,52.83
2023-03-28T22:52:32.110Z,53.16
2023-03-28T22:55:38.564Z,53.21
2023-03-28T22:58:45.399Z,52.76
2023-03-28T23:01:51.718Z,53.52
2023-03-28T23:04:58.971Z,53.86
2023-03-28T23:08:08.565Z,54.28
2023-03-28T23:11:15.363Z,54.57
2023-03-28T23:14:22.394Z,55.19
2023-03-28T23:17:29.723Z,55.73
2023-03-28T23:20:35.989Z,55.73
2023-03-28T23:23:46.869Z,56.13
2023-03-28T23:26:52.932Z,55.81
2023-03-28T23:29:59.834Z,55.92
2023-03-28T23:33:05.900Z,55.85
2023-03-28T23:36:14.385Z,56.02
2023-03-28T23:39:23.168Z,55.59
2023-03-28T23:42:30.201Z,55.78
2023-03-28T23:45:36.279Z,55.46
2023-03-28T23:48:46.364Z,55.28
2023-03-28T23:51:56.513Z,54.60
2023-03-28T23:55:08.196Z,54.37
2023-03-28T23:58:14.142Z,54.25
