createdAt,value
2019-02-22T00:00:17.745Z,52.92
2019-02-22T00:02:44.485Z,53.17
2019-02-22T00:05:11.214Z,53.36
2019-02-22T00:07:37.995Z,53.48
2019-02-22T00:10:05.516Z,53.45
2019-02-22T00:12:32.276Z,53.74
2019-02-22T00:14:59.024Z,54.05
2019-02-22T00:17:25.784Z,53.72
2019-02-22T00:19:52.540Z,53.62
2019-02-22T00:22:19.340Z,53.63
2019-02-22T00:24:46.094Z,53.78
2019-02-22T00:27:12.837Z,53.81
2019-02-22T00:29:39.634Z,53.61
2019-02-22T00:32:06.394Z,53.78
2019-02-22T00:34:33.269Z,54.12
2019-02-22T00:36:59.982Z,53.84
2019-02-22T00:39:26.802Z,54.05
2019-02-22T00:41:53.580Z,54.14
2019-02-22T00:44:20.322Z,54.01
2019-02-22T00:46:47.117Z,54.07
2019-02-22T00:49:13.911Z,53.95
2019-02-22T00:51:40.727Z,53.93
2019-02-22T00:54:07.496Z,54.01
2019-02-22T00:56:34.306Z,54.00
2019-02-22T00:59:01.043Z,54.00
2019-02-22T01:01:27.804Z,54.09
2019-02-22T01:03:54.626Z,53.97
2019-02-22T01:06:21.369Z,54.11
2019-02-22T01:08:48.114Z,54.19
2019-02-22T01:11:14.904Z,54.24
2019-02-22T01:13:41.644Z,54.16
2019-02-22T01:16:08.480Z,54.38
2019-02-22T01:18:35.240Z,54.46
2019-02-22T01:21:01.975Z,54.54
2019-02-22T01:23:28.757Z,54.54
2019-02-22T01:25:55.501Z,54.50
2019-02-22T01:28:22.258Z,54.54
2019-02-22T01:30:49.087Z,54.56
2019-02-22T01:33:15.831Z,54.63
2019-02-22T01:35:42.634Z,54.49
2019-02-22T01:38:09.402Z,54.48
2019-02-22T01:40:43.782Z,54.50
2019-02-22T01:43:04.758Z,54.47
2019-02-22T01:45:31.514Z,54.54
2019-02-22T01:47:58.323Z,54.59
2019-02-22T01:50:25.168Z,54.62
2019-02-22T01:52:51.932Z,54.73
2019-02-22T01:55:18.720Z,54.79
2019-02-22T01:57:45.455Z,54.71
2019-02-22T02:00:12.579Z,54.76
2019-02-22T02:02:39.354Z,54.91
2019-02-22T02:05:06.322Z,54.96
2019-02-22T02:07:33.093Z,55.02
2019-02-22T02:09:59.835Z,55.16
2019-02-22T02:12:26.628Z,55.32
2019-02-22T02:14:53.373Z,55.39
2019-02-22T02:17:20.161Z,55.28
2019-02-22T02:19:46.861Z,55.24
2019-02-22T02:22:13.569Z,55.27
2019-02-22T02:24:40.369Z,55.15
2019-02-22T02:27:07.101Z,55.17
2019-02-22T02:29:33.823Z,55.03
2019-02-22T02:32:00.627Z,54.99
2019-02-22T02:34:27.410Z,55.09
2019-02-22T02:36:54.143Z,55.04
2019-02-22T02:39:20.852Z,54.98
2019-02-22T02:41:47.583Z,55.13
2019-02-22T02:44:14.367Z,55.33
2019-02-22T02:46:41.188Z,55.32
2019-02-22T02:49:08.000Z,55.48
2019-02-22T02:51:34.765Z,55.60
2019-02-22T02:54:01.535Z,55.64
2019-02-22T02:56:28.408Z,55.61
2019-02-22T02:58:55.043Z,55.93
2019-02-22T03:01:21.802Z,55.92
2019-02-22T03:03:48.561Z,56.13
2019-02-22T03:06:15.276Z,56.12
2019-02-22T03:08:42.053Z,56.46
2019-02-22T03:11:20.082Z,55.90
2019-02-22T03:13:37.420Z,55.58
2019-02-22T03:16:04.215Z,55.54
2019-02-22T03:18:30.934Z,55.24
2019-02-22T03:20:57.816Z,55.00
2019-02-22T03:23:24.533Z,54.09
2019-02-22T03:25:51.287Z,53.25
2019-02-22T03:28:18.074Z,52.64
2019-02-22T03:30:44.811Z,52.14
2019-02-22T03:33:11.581Z,52.16
2019-02-22T03:35:38.337Z,51.45
2019-02-22T03:38:05.928Z,51.21
2019-02-22T03:40:33.356Z,50.98
2019-02-22T03:43:00.049Z,50.65
2019-02-22T03:45:28.584Z,50.23
2019-02-22T03:47:55.384Z,50.40
2019-02-22T03:50:22.133Z,50.00
2019-02-22T03:52:48.865Z,50.01
2019-02-22T03:55:15.625Z,50.24
2019-02-22T03:57:42.358Z,49.71
2019-02-22T04:00:10.175Z,50.10
2019-02-22T04:02:36.900Z,49.99
2019-02-22T04:05:06.008Z,49.79
2019-02-22T04:07:32.827Z,49.92
2019-02-22T04:09:59.562Z,49.79
2019-02-22T04:12:26.263Z,49.95
2019-02-22T04:14:53.038Z,49.79
2019-02-22T04:17:19.803Z,49.98
2019-02-22T04:19:46.526Z,49.86
2019-02-22T04:22:13.308Z,49.69
2019-02-22T04:24:40.023Z,49.63
2019-02-22T04:27:06.800Z,49.54
2019-02-22T04:29:33.555Z,49.47
2019-02-22T04:32:00.296Z,49.35
2019-02-22T04:34:27.157Z,49.42
2019-02-22T04:36:53.889Z,49.60
2019-02-22T04:39:20.650Z,49.05
2019-02-22T04:41:57.720Z,49.21
2019-02-22T04:44:15.954Z,49.41
2019-02-22T04:46:42.738Z,48.95
2019-02-22T04:49:09.493Z,49.39
2019-02-22T04:51:36.305Z,49.60
2019-02-22T04:54:03.013Z,49.64
2019-02-22T04:56:29.766Z,49.83
2019-02-22T04:58:56.504Z,49.65
2019-02-22T05:01:23.227Z,49.80
2019-02-22T05:03:50.013Z,50.27
2019-02-22T05:06:16.712Z,50.64
2019-02-22T05:08:43.507Z,50.90
2019-02-22T05:11:10.257Z,50.88
2019-02-22T05:13:37.022Z,51.10
2019-02-22T05:16:03.779Z,51.40
2019-02-22T05:18:30.577Z,51.66
2019-02-22T05:20:57.304Z,51.81
2019-02-22T05:23:24.058Z,52.07
2019-02-22T05:25:50.798Z,52.17
2019-02-22T05:28:17.544Z,52.15
2019-02-22T05:30:44.349Z,52.28
2019-02-22T05:33:11.111Z,52.32
2019-02-22T05:35:37.859Z,52.53
2019-02-22T05:38:04.596Z,52.48
2019-02-22T05:40:31.376Z,52.36
2019-02-22T05:42:58.114Z,52.10
2019-02-22T05:45:27.038Z,52.24
2019-02-22T05:47:53.811Z,52.32
2019-02-22T05:50:20.535Z,52.49
2019-02-22T05:52:47.317Z,52.94
2019-02-22T05:55:14.036Z,52.82
2019-02-22T05:57:40.786Z,53.02
2019-02-22T06:00:07.620Z,53.06
2019-02-22T06:02:34.357Z,53.15
2019-02-22T06:05:01.079Z,53.28
2019-02-22T06:07:27.868Z,53.15
2019-02-22T06:09:54.578Z,53.04
2019-02-22T06:12:21.336Z,53.03
2019-02-22T06:14:48.112Z,53.07
2019-02-22T06:17:15.103Z,53.35
2019-02-22T06:19:41.895Z,53.44
2019-02-22T06:22:08.620Z,53.47
2019-02-22T06:24:35.429Z,53.61
2019-02-22T06:27:02.147Z,53.87
2019-02-22T06:29:28.882Z,54.00
2019-02-22T06:31:55.651Z,54.16
2019-02-22T06:34:22.441Z,54.91
2019-02-22T06:37:00.839Z,54.47
2019-02-22T06:39:17.771Z,54.48
2019-02-22T06:41:44.493Z,54.39
2019-02-22T06:44:11.970Z,54.48
2019-02-22T06:46:38.831Z,54.70
2019-02-22T06:49:05.585Z,55.65
2019-02-22T06:51:32.844Z,54.69
2019-02-22T06:53:59.593Z,54.09
2019-02-22T06:56:26.496Z,53.58
2019-02-22T06:58:53.222Z,52.57
2019-02-22T07:01:19.983Z,52.25
2019-02-22T07:03:47.056Z,52.40
2019-02-22T07:06:13.868Z,51.49
2019-02-22T07:08:40.622Z,51.38
2019-02-22T07:11:07.371Z,51.38
2019-02-22T07:13:34.142Z,51.52
2019-02-22T07:16:00.854Z,51.46
2019-02-22T07:18:27.627Z,51.27
2019-02-22T07:20:54.338Z,51.22
2019-02-22T07:23:21.104Z,51.18
2019-02-22T07:25:48.062Z,51.30
2019-02-22T07:28:14.931Z,51.15
2019-02-22T07:30:41.684Z,51.04
2019-02-22T07:33:08.570Z,50.98
2019-02-22T07:35:35.365Z,50.32
2019-02-22T07:38:03.905Z,49.74
2019-02-22T07:40:30.660Z,49.93
2019-02-22T07:43:07.557Z,49.99
2019-02-22T07:45:26.004Z,49.22
2019-02-22T07:47:52.771Z,48.66
2019-02-22T07:50:19.540Z,47.94
2019-02-22T07:52:46.302Z,47.65
2019-02-22T07:55:13.061Z,47.01
2019-02-22T07:57:40.269Z,47.45
2019-02-22T08:00:12.244Z,47.46
2019-02-22T08:02:38.959Z,47.14
2019-02-22T08:05:05.739Z,46.67
2019-02-22T08:07:32.512Z,46.70
2019-02-22T08:09:59.260Z,46.75
2019-02-22T08:12:25.988Z,46.45
2019-02-22T08:14:52.797Z,46.21
2019-02-22T08:17:19.528Z,46.57
2019-02-22T08:19:46.270Z,46.62
2019-02-22T08:22:13.044Z,46.79
2019-02-22T08:24:39.793Z,46.41
2019-02-22T08:27:06.570Z,46.78
2019-02-22T08:29:33.289Z,47.01
2019-02-22T08:32:00.039Z,47.32
2019-02-22T08:34:29.952Z,46.98
2019-02-22T08:36:56.710Z,46.69
2019-02-22T08:39:23.712Z,47.63
2019-02-22T08:41:50.499Z,47.01
2019-02-22T08:44:17.216Z,47.38
2019-02-22T08:46:43.938Z,47.43
2019-02-22T08:49:10.681Z,47.64
2019-02-22T08:51:37.408Z,47.80
2019-02-22T08:54:04.200Z,48.23
2019-02-22T08:56:30.909Z,48.51
2019-02-22T08:58:57.701Z,48.88
2019-02-22T09:01:24.434Z,49.00
2019-02-22T09:03:52.111Z,48.72
2019-02-22T09:06:18.877Z,48.42
2019-02-22T09:08:45.591Z,48.88
2019-02-22T09:11:12.307Z,48.93
2019-02-22T09:13:43.523Z,49.12
2019-02-22T09:16:07.635Z,50.06
2019-02-22T09:18:34.425Z,50.35
2019-02-22T09:21:01.172Z,50.45
2019-02-22T09:23:27.944Z,50.44
2019-02-22T09:25:54.700Z,50.67
2019-02-22T09:28:21.440Z,50.42
2019-02-22T09:30:48.146Z,50.24
2019-02-22T09:33:14.958Z,50.33
2019-02-22T09:35:41.709Z,50.71
2019-02-22T09:38:08.452Z,50.19
2019-02-22T09:40:35.244Z,50.70
2019-02-22T09:43:01.942Z,49.48
2019-02-22T09:45:28.761Z,49.76
2019-02-22T09:47:55.473Z,49.53
2019-02-22T09:50:22.219Z,49.44
2019-02-22T09:52:49.000Z,49.42
2019-02-22T09:55:15.743Z,49.08
2019-02-22T09:57:42.497Z,48.87
2019-02-22T10:00:13.771Z,48.01
2019-02-22T10:02:40.674Z,47.40
2019-02-22T10:05:12.284Z,47.37
2019-02-22T10:07:39.015Z,46.41
2019-02-22T10:10:10.557Z,46.14
2019-02-22T10:12:37.378Z,45.21
2019-02-22T10:15:06.724Z,44.98
2019-02-22T10:17:33.390Z,44.59
2019-02-22T10:20:01.598Z,44.46
2019-02-22T10:22:28.789Z,44.05
2019-02-22T10:24:55.553Z,44.41
2019-02-22T10:27:22.387Z,44.21
2019-02-22T10:29:49.122Z,43.42
2019-02-22T10:32:16.112Z,43.46
2019-02-22T10:34:42.838Z,43.19
2019-02-22T10:37:09.662Z,42.83
2019-02-22T10:39:36.406Z,43.20
2019-02-22T10:42:03.126Z,41.97
2019-02-22T10:44:29.952Z,40.81
2019-02-22T10:46:56.741Z,41.03
2019-02-22T10:49:23.509Z,40.69
2019-02-22T10:51:50.227Z,39.88
2019-02-22T10:54:16.970Z,39.00
2019-02-22T10:56:43.729Z,38.63
2019-02-22T10:59:10.616Z,38.54
2019-02-22T11:01:37.325Z,39.30
2019-02-22T11:04:04.076Z,39.16
2019-02-22T11:06:30.946Z,39.29
2019-02-22T11:08:57.701Z,38.46
2019-02-22T11:11:24.415Z,38.78
2019-02-22T11:13:51.207Z,39.02
2019-02-22T11:16:17.909Z,37.64
2019-02-22T11:18:44.644Z,38.09
2019-02-22T11:21:11.417Z,38.05
2019-02-22T11:23:38.177Z,38.34
2019-02-22T11:26:04.962Z,39.65
2019-02-22T11:28:31.682Z,40.37
2019-02-22T11:30:58.389Z,40.19
2019-02-22T11:33:25.199Z,38.08
2019-02-22T11:35:51.906Z,38.39
2019-02-22T11:38:18.656Z,38.34
2019-02-22T11:40:45.454Z,37.54
2019-02-22T11:43:12.244Z,36.36
2019-02-22T11:45:38.918Z,36.74
2019-02-22T11:48:09.147Z,36.60
2019-02-22T11:50:34.297Z,36.57
2019-02-22T11:53:01.022Z,36.71
2019-02-22T11:55:27.749Z,37.20
2019-02-22T11:57:54.486Z,38.34
2019-02-22T12:00:21.602Z,38.80
2019-02-22T12:02:48.341Z,38.74
2019-02-22T12:05:15.212Z,38.35
2019-02-22T12:07:41.984Z,37.39
2019-02-22T12:10:08.785Z,36.91
2019-02-22T12:12:35.543Z,35.31
2019-02-22T12:15:03.445Z,35.38
2019-02-22T12:17:30.179Z,35.80
2019-02-22T12:19:56.907Z,34.05
2019-02-22T12:22:23.697Z,35.75
2019-02-22T12:24:50.387Z,37.03
2019-02-22T12:27:17.167Z,37.20
2019-02-22T12:29:43.912Z,36.30
2019-02-22T12:32:10.678Z,35.83
2019-02-22T12:34:37.472Z,33.30
2019-02-22T12:37:04.188Z,32.45
2019-02-22T12:39:30.991Z,32.69
2019-02-22T12:41:57.718Z,32.29
2019-02-22T12:44:24.472Z,31.92
2019-02-22T12:46:51.241Z,31.28
2019-02-22T12:49:17.985Z,31.39
2019-02-22T12:51:44.740Z,32.12
2019-02-22T12:54:11.518Z,32.46
2019-02-22T12:56:57.055Z,32.94
2019-02-22T12:59:06.880Z,33.00
2019-02-22T13:01:33.603Z,33.29
2019-02-22T13:04:00.344Z,32.48
2019-02-22T13:06:27.102Z,32.29
2019-02-22T13:08:53.868Z,33.63
2019-02-22T13:11:20.583Z,34.17
2019-02-22T13:13:47.399Z,33.64
2019-02-22T13:16:14.163Z,34.16
2019-02-22T13:18:40.915Z,34.74
2019-02-22T13:21:07.720Z,34.63
2019-02-22T13:23:34.447Z,34.65
2019-02-22T13:26:01.202Z,35.46
2019-02-22T13:28:27.978Z,35.94
2019-02-22T13:30:54.718Z,33.83
2019-02-22T13:33:21.516Z,32.23
2019-02-22T13:35:48.269Z,32.16
2019-02-22T13:38:14.993Z,31.90
2019-02-22T13:40:41.832Z,31.43
2019-02-22T13:43:08.602Z,32.18
2019-02-22T13:45:35.351Z,33.30
2019-02-22T13:48:02.120Z,33.85
2019-02-22T13:50:28.992Z,33.08
2019-02-22T13:52:55.781Z,32.94
2019-02-22T13:55:22.499Z,32.57
2019-02-22T13:57:49.233Z,33.04
2019-02-22T14:00:17.512Z,33.10
2019-02-22T14:02:44.261Z,33.33
2019-02-22T14:05:11.060Z,32.97
2019-02-22T14:07:37.782Z,32.63
2019-02-22T14:10:04.885Z,33.10
2019-02-22T14:12:38.320Z,33.60
2019-02-22T14:15:06.678Z,33.91
2019-02-22T14:17:33.428Z,31.33
2019-02-22T14:20:00.336Z,28.71
2019-02-22T14:22:27.063Z,29.55
2019-02-22T14:24:53.815Z,28.90
2019-02-22T14:27:20.637Z,30.23
2019-02-22T14:29:47.326Z,30.88
2019-02-22T14:32:14.057Z,28.50
2019-02-22T14:34:40.917Z,26.19
2019-02-22T14:37:07.616Z,26.32
2019-02-22T14:39:34.338Z,27.78
2019-02-22T14:42:01.146Z,27.15
2019-02-22T14:44:27.876Z,27.48
2019-02-22T14:46:54.977Z,26.56
2019-02-22T14:49:21.824Z,26.08
2019-02-22T14:51:48.550Z,26.65
2019-02-22T14:54:15.265Z,26.68
2019-02-22T14:56:42.060Z,27.78
2019-02-22T14:59:08.774Z,28.42
2019-02-22T15:01:35.739Z,27.98
2019-02-22T15:04:02.588Z,29.01
2019-02-22T15:06:29.334Z,29.75
2019-02-22T15:08:56.111Z,30.45
2019-02-22T15:11:22.823Z,31.18
2019-02-22T15:13:49.613Z,32.71
2019-02-22T15:16:16.343Z,32.89
2019-02-22T15:18:43.059Z,31.65
2019-02-22T15:21:09.839Z,33.57
2019-02-22T15:23:38.707Z,35.28
2019-02-22T15:26:05.087Z,36.25
2019-02-22T15:28:31.875Z,36.80
2019-02-22T15:30:58.585Z,37.12
2019-02-22T15:33:25.415Z,37.73
2019-02-22T15:35:52.147Z,37.87
2019-02-22T15:38:18.887Z,37.32
2019-02-22T15:40:46.248Z,37.55
2019-02-22T15:43:13.046Z,37.89
2019-02-22T15:45:39.795Z,38.22
2019-02-22T15:48:06.615Z,38.17
2019-02-22T15:50:33.270Z,38.56
2019-02-22T15:53:00.062Z,39.35
2019-02-22T15:55:26.814Z,39.29
2019-02-22T15:57:53.594Z,39.58
2019-02-22T16:00:32.485Z,40.14
2019-02-22T16:02:59.264Z,40.37
2019-02-22T16:05:25.981Z,39.19
2019-02-22T16:07:52.734Z,39.57
2019-02-22T16:10:19.531Z,39.64
2019-02-22T16:12:46.247Z,39.65
2019-02-22T16:15:15.091Z,40.11
2019-02-22T16:17:41.797Z,40.14
2019-02-22T16:20:08.564Z,40.63
2019-02-22T16:22:35.316Z,40.69
2019-02-22T16:25:02.113Z,41.24
2019-02-22T16:27:28.882Z,41.99
2019-02-22T16:29:55.675Z,40.91
2019-02-22T16:32:22.394Z,39.90
2019-02-22T16:34:49.198Z,38.42
2019-02-22T16:37:15.891Z,38.98
2019-02-22T16:39:42.676Z,39.08
2019-02-22T16:42:09.411Z,38.53
2019-02-22T16:44:36.249Z,40.12
2019-02-22T16:47:02.956Z,41.42
2019-02-22T16:49:29.723Z,41.93
2019-02-22T16:51:56.494Z,42.19
2019-02-22T16:54:23.239Z,42.75
2019-02-22T16:56:50.005Z,43.40
2019-02-22T16:59:16.718Z,43.93
2019-02-22T17:01:43.504Z,44.33
2019-02-22T17:04:10.237Z,44.16
2019-02-22T17:06:37.011Z,44.55
2019-02-22T17:09:04.750Z,45.12
2019-02-22T17:11:31.504Z,45.48
2019-02-22T17:13:58.250Z,45.66
2019-02-22T17:16:25.000Z,46.06
2019-02-22T17:18:51.734Z,46.10
2019-02-22T17:21:18.507Z,46.03
2019-02-22T17:23:45.225Z,46.26
2019-02-22T17:26:13.613Z,45.81
2019-02-22T17:28:40.334Z,45.66
2019-02-22T17:31:07.108Z,45.96
2019-02-22T17:33:33.810Z,46.11
2019-02-22T17:36:00.641Z,46.53
2019-02-22T17:38:27.367Z,46.88
2019-02-22T17:40:54.109Z,47.43
2019-02-22T17:43:20.888Z,47.45
2019-02-22T17:45:47.689Z,46.94
2019-02-22T17:48:14.480Z,46.84
2019-02-22T17:50:41.216Z,47.15
2019-02-22T17:53:08.002Z,47.54
2019-02-22T17:55:34.744Z,47.34
2019-02-22T17:58:01.524Z,47.59
2019-02-22T18:00:28.267Z,47.96
2019-02-22T18:02:55.052Z,47.89
2019-02-22T18:05:21.997Z,47.64
2019-02-22T18:07:48.772Z,47.85
2019-02-22T18:10:15.492Z,47.96
2019-02-22T18:12:42.280Z,47.75
2019-02-22T18:15:15.217Z,47.81
2019-02-22T18:17:44.433Z,47.93
2019-02-22T18:20:11.145Z,48.11
2019-02-22T18:22:37.931Z,47.80
2019-02-22T18:25:07.478Z,47.84
2019-02-22T18:27:34.236Z,48.21
2019-02-22T18:30:01.044Z,47.82
2019-02-22T18:32:27.779Z,47.19
2019-02-22T18:34:54.569Z,47.84
2019-02-22T18:37:21.301Z,48.37
2019-02-22T18:39:48.088Z,48.98
2019-02-22T18:42:14.834Z,48.88
2019-02-22T18:44:41.617Z,49.19
2019-02-22T18:47:18.820Z,49.64
2019-02-22T18:49:37.002Z,49.63
2019-02-22T18:52:03.738Z,49.44
2019-02-22T18:54:30.514Z,49.23
2019-02-22T18:56:57.309Z,49.68
2019-02-22T18:59:24.098Z,49.97
2019-02-22T19:01:50.834Z,50.17
2019-02-22T19:04:17.703Z,50.26
2019-02-22T19:06:44.568Z,49.82
2019-02-22T19:09:11.384Z,49.70
2019-02-22T19:11:38.172Z,49.72
2019-02-22T19:14:04.940Z,49.62
2019-02-22T19:16:31.718Z,49.37
2019-02-22T19:18:58.470Z,49.30
2019-02-22T19:21:25.281Z,49.50
2019-02-22T19:23:52.023Z,49.48
2019-02-22T19:26:18.851Z,49.23
2019-02-22T19:28:45.588Z,49.39
2019-02-22T19:31:12.401Z,49.38
2019-02-22T19:33:39.144Z,49.65
2019-02-22T19:36:05.927Z,49.66
2019-02-22T19:38:32.675Z,50.01
2019-02-22T19:40:59.479Z,50.01
2019-02-22T19:43:26.264Z,49.92
2019-02-22T19:45:53.066Z,49.89
2019-02-22T19:48:19.922Z,50.31
2019-02-22T19:50:46.956Z,50.54
2019-02-22T19:53:13.741Z,50.69
2019-02-22T19:55:40.510Z,50.61
2019-02-22T19:58:07.296Z,50.45
2019-02-22T20:00:34.165Z,50.73
2019-02-22T20:03:01.015Z,50.76
2019-02-22T20:05:28.045Z,50.81
2019-02-22T20:07:54.991Z,50.73
2019-02-22T20:10:22.764Z,50.58
2019-02-22T20:12:49.516Z,50.69
2019-02-22T20:15:16.651Z,50.76
2019-02-22T20:17:53.245Z,51.00
2019-02-22T20:20:16.954Z,51.05
2019-02-22T20:22:43.735Z,50.89
2019-02-22T20:25:10.580Z,51.05
2019-02-22T20:27:37.502Z,50.84
2019-02-22T20:30:09.259Z,50.62
2019-02-22T20:32:36.060Z,50.54
2019-02-22T20:35:06.805Z,50.92
2019-02-22T20:37:33.612Z,51.04
2019-02-22T20:40:00.369Z,51.11
2019-02-22T20:42:27.107Z,51.25
2019-02-22T20:44:53.976Z,50.93
2019-02-22T20:47:20.773Z,50.68
2019-02-22T20:49:47.539Z,50.69
2019-02-22T20:52:14.292Z,50.68
2019-02-22T20:54:41.188Z,50.87
2019-02-22T20:57:08.186Z,50.73
2019-02-22T20:59:34.908Z,50.79
2019-02-22T21:02:01.839Z,50.76
2019-02-22T21:04:28.575Z,50.64
2019-02-22T21:06:55.379Z,50.99
2019-02-22T21:09:22.110Z,51.14
2019-02-22T21:11:48.827Z,50.80
2019-02-22T21:14:15.587Z,51.01
2019-02-22T21:16:43.514Z,51.16
2019-02-22T21:19:10.278Z,51.44
2019-02-22T21:21:37.019Z,51.27
2019-02-22T21:24:03.840Z,51.50
2019-02-22T21:26:30.586Z,51.51
2019-02-22T21:28:57.330Z,51.30
2019-02-22T21:31:24.098Z,51.31
2019-02-22T21:33:50.825Z,51.73
2019-02-22T21:36:17.606Z,51.59
2019-02-22T21:38:44.348Z,51.32
2019-02-22T21:41:11.119Z,51.61
2019-02-22T21:43:37.839Z,51.79
2019-02-22T21:46:04.638Z,51.64
2019-02-22T21:48:31.426Z,51.70
2019-02-22T21:50:58.178Z,51.86
2019-02-22T21:53:25.286Z,52.17
2019-02-22T21:55:52.102Z,52.58
2019-02-22T21:58:18.887Z,52.73
2019-02-22T22:00:45.629Z,53.02
2019-02-22T22:03:12.406Z,53.30
2019-02-22T22:05:39.138Z,52.92
2019-02-22T22:08:05.888Z,52.83
2019-02-22T22:10:32.675Z,52.58
2019-02-22T22:12:59.396Z,52.37
2019-02-22T22:15:26.213Z,52.24
2019-02-22T22:17:52.954Z,52.61
2019-02-22T22:20:19.682Z,52.73
2019-02-22T22:22:46.459Z,52.41
2019-02-22T22:25:14.604Z,52.32
2019-02-22T22:27:41.390Z,52.46
2019-02-22T22:30:15.590Z,52.60
2019-02-22T22:32:42.398Z,52.58
2019-02-22T22:35:12.642Z,52.60
2019-02-22T22:37:39.382Z,52.65
2019-02-22T22:40:09.065Z,52.47
2019-02-22T22:42:35.800Z,52.72
2019-02-22T22:45:05.925Z,52.69
2019-02-22T22:47:32.460Z,52.46
2019-02-22T22:49:59.254Z,52.25
2019-02-22T22:52:25.991Z,52.13
2019-02-22T22:54:52.737Z,52.56
2019-02-22T22:57:19.514Z,52.72
2019-02-22T22:59:46.264Z,52.37
2019-02-22T23:02:12.975Z,52.28
2019-02-22T23:04:39.754Z,52.12
2019-02-22T23:07:06.882Z,52.10
2019-02-22T23:09:33.697Z,52.46
2019-02-22T23:12:00.409Z,52.44
2019-02-22T23:14:27.148Z,52.80
2019-02-22T23:16:54.049Z,52.72
2019-02-22T23:19:20.779Z,52.65
2019-02-22T23:21:47.573Z,52.48
2019-02-22T23:24:14.423Z,52.37
2019-02-22T23:26:41.206Z,52.54
2019-02-22T23:29:07.946Z,52.57
2019-02-22T23:31:34.681Z,52.69
2019-02-22T23:34:01.479Z,52.65
2019-02-22T23:36:28.212Z,51.98
2019-02-22T23:38:55.004Z,51.93
2019-02-22T23:41:21.736Z,52.49
2019-02-22T23:43:48.483Z,52.71
2019-02-22T23:46:15.282Z,52.92
2019-02-22T23:48:42.075Z,52.45
2019-02-22T23:51:08.853Z,51.60
2019-02-22T23:53:35.607Z,52.13
2019-02-22T23:56:02.383Z,52.71
2019-02-22T23:58:29.126Z,52.97
