createdAt,value
2022-09-15T00:01:28.888Z,19.92
2022-09-15T00:04:14.369Z,16.48
2022-09-15T00:06:59.713Z,18.70
2022-09-15T00:09:45.034Z,15.52
2022-09-15T00:12:29.971Z,24.58
2022-09-15T00:15:15.299Z,20.80
2022-09-15T00:18:00.626Z,23.38
2022-09-15T00:20:46.150Z,17.83
2022-09-15T00:23:31.251Z,20.60
2022-09-15T00:26:19.470Z,19.70
2022-09-15T00:29:05.468Z,21.80
2022-09-15T00:31:50.832Z,23.30
2022-09-15T00:34:36.101Z,23.67
2022-09-15T00:37:21.069Z,23.63
2022-09-15T00:40:06.538Z,25.40
2022-09-15T00:42:51.483Z,23.65
2022-09-15T00:45:36.279Z,23.83
2022-09-15T00:48:22.772Z,21.98
2022-09-15T00:51:10.075Z,22.88
2022-09-15T00:53:56.578Z,27.08
2022-09-15T00:56:43.929Z,25.73
2022-09-15T00:59:33.179Z,22.65
2022-09-15T01:02:24.351Z,23.45
2022-09-15T01:05:13.589Z,19.67
2022-09-15T01:08:03.444Z,21.92
2022-09-15T01:10:48.363Z,23.48
2022-09-15T01:13:33.191Z,21.25
2022-09-15T01:16:25.814Z,21.30
2022-09-15T01:19:20.438Z,22.38
2022-09-15T01:22:15.565Z,20.48
2022-09-15T01:25:12.769Z,19.17
2022-09-15T01:28:12.120Z,20.02
2022-09-15T01:31:02.809Z,19.75
2022-09-15T01:33:51.562Z,15.52
2022-09-15T01:36:52.967Z,19.52
2022-09-15T01:39:43.450Z,17.92
2022-09-15T01:42:30.985Z,20.58
2022-09-15T01:45:23.870Z,19.52
2022-09-15T01:48:09.384Z,15.93
2022-09-15T01:50:59.406Z,12.55
2022-09-15T01:53:46.099Z,15.85
2022-09-15T01:56:31.314Z,19.58
2022-09-15T01:59:16.395Z,16.67
2022-09-15T02:02:09.588Z,16.42
2022-09-15T02:05:08.009Z,16.85
2022-09-15T02:08:01.639Z,13.15
2022-09-15T02:10:53.084Z,11.90
2022-09-15T02:14:04.326Z,17.50
2022-09-15T02:16:53.986Z,17.33
2022-09-15T02:19:43.400Z,16.25
2022-09-15T02:22:33.257Z,18.30
2022-09-15T02:25:24.241Z,21.88
2022-09-15T02:28:11.648Z,21.25
2022-09-15T02:30:59.256Z,21.63
2022-09-15T02:33:49.485Z,18.98
2022-09-15T02:36:34.969Z,22.27
2022-09-15T02:39:23.013Z,26.15
2022-09-15T02:42:08.118Z,22.02
2022-09-15T02:44:53.657Z,22.63
2022-09-15T02:47:38.843Z,21.98
2022-09-15T02:50:24.758Z,23.55
2022-09-15T02:53:09.629Z,23.13
2022-09-15T02:55:54.431Z,34.55
2022-09-15T02:58:39.458Z,47.42
2022-09-15T03:01:28.793Z,33.58
2022-09-15T03:04:14.020Z,39.25
2022-09-15T03:06:58.861Z,45.15
2022-09-15T03:09:44.457Z,36.92
2022-09-15T03:12:30.001Z,39.92
2022-09-15T03:15:17.595Z,41.75
2022-09-15T03:18:02.848Z,57.25
2022-09-15T03:20:48.078Z,62.47
2022-09-15T03:23:33.851Z,44.35
2022-09-15T03:26:19.225Z,42.97
2022-09-15T03:29:04.716Z,41.05
2022-09-15T03:31:49.554Z,52.28
2022-09-15T03:34:35.138Z,50.88
2022-09-15T03:37:19.999Z,43.38
2022-09-15T03:40:05.570Z,53.80
2022-09-15T03:42:50.594Z,37.65
2022-09-15T03:45:36.093Z,78.60
2022-09-15T03:48:22.713Z,40.67
2022-09-15T03:51:09.382Z,40.63
2022-09-15T03:53:55.618Z,38.72
2022-09-15T03:56:40.950Z,44.40
2022-09-15T03:59:25.865Z,38.78
2022-09-15T04:02:10.950Z,43.97
2022-09-15T04:04:56.232Z,44.03
2022-09-15T04:07:41.500Z,37.00
2022-09-15T04:10:26.780Z,43.88
2022-09-15T04:13:12.019Z,40.50
2022-09-15T04:16:05.750Z,39.83
2022-09-15T04:18:51.979Z,40.25
2022-09-15T04:21:36.934Z,41.15
2022-09-15T04:24:22.167Z,41.13
2022-09-15T04:27:07.137Z,39.63
2022-09-15T04:29:52.925Z,42.03
2022-09-15T04:32:37.884Z,40.08
2022-09-15T04:35:22.839Z,34.70
2022-09-15T04:38:07.730Z,32.08
2022-09-15T04:40:52.673Z,32.05
2022-09-15T04:43:38.210Z,31.30
2022-09-15T04:46:23.224Z,31.13
2022-09-15T04:49:08.557Z,30.05
2022-09-15T04:51:53.575Z,30.23
2022-09-15T04:54:38.495Z,33.30
2022-09-15T04:57:23.530Z,29.67
2022-09-15T05:00:09.097Z,34.92
2022-09-15T05:02:54.299Z,32.60
2022-09-15T05:05:40.750Z,33.83
2022-09-15T05:08:25.622Z,32.63
2022-09-15T05:11:12.375Z,28.02
2022-09-15T05:13:57.407Z,32.85
2022-09-15T05:16:42.374Z,28.85
2022-09-15T05:19:27.687Z,30.38
2022-09-15T05:22:12.984Z,32.67
2022-09-15T05:24:57.943Z,33.08
2022-09-15T05:27:42.682Z,30.88
2022-09-15T05:30:44.613Z,30.17
2022-09-15T05:33:29.685Z,33.05
2022-09-15T05:36:15.694Z,30.95
2022-09-15T05:39:01.116Z,27.80
2022-09-15T05:41:46.026Z,30.33
2022-09-15T05:44:31.704Z,30.17
2022-09-15T05:47:16.958Z,27.85
2022-09-15T05:50:01.744Z,27.05
2022-09-15T05:52:50.997Z,25.08
2022-09-15T05:55:39.193Z,26.30
2022-09-15T05:58:24.783Z,28.15
2022-09-15T06:01:14.780Z,26.55
2022-09-15T06:04:00.004Z,26.02
2022-09-15T06:06:44.813Z,25.98
2022-09-15T06:09:29.789Z,27.27
2022-09-15T06:12:14.548Z,59.88
2022-09-15T06:14:59.563Z,29.00
2022-09-15T06:17:44.778Z,23.98
2022-09-15T06:20:30.250Z,23.05
2022-09-15T06:23:15.728Z,22.70
2022-09-15T06:26:15.316Z,20.70
2022-09-15T06:29:02.721Z,19.95
2022-09-15T06:31:47.622Z,20.30
2022-09-15T06:34:32.953Z,21.48
2022-09-15T06:37:17.849Z,20.33
2022-09-15T06:40:03.243Z,19.95
2022-09-15T06:42:48.202Z,20.30
2022-09-15T06:45:32.954Z,19.85
2022-09-15T06:48:24.810Z,19.95
2022-09-15T06:51:12.227Z,35.40
2022-09-15T06:53:57.227Z,21.05
2022-09-15T06:56:42.967Z,19.90
2022-09-15T06:59:28.222Z,19.27
2022-09-15T07:02:13.151Z,18.08
2022-09-15T07:04:58.609Z,17.83
2022-09-15T07:07:43.556Z,17.23
2022-09-15T07:10:28.449Z,16.67
2022-09-15T07:13:13.386Z,17.15
2022-09-15T07:16:01.439Z,16.95
2022-09-15T07:18:48.486Z,16.20
2022-09-15T07:21:35.119Z,16.73
2022-09-15T07:24:20.343Z,15.07
2022-09-15T07:27:05.523Z,15.05
2022-09-15T07:29:51.529Z,15.68
2022-09-15T07:32:37.243Z,14.93
2022-09-15T07:35:23.317Z,14.52
2022-09-15T07:38:08.771Z,14.88
2022-09-15T07:40:54.711Z,14.43
2022-09-15T07:43:40.089Z,13.70
2022-09-15T07:46:27.345Z,13.80
2022-09-15T07:49:12.751Z,13.48
2022-09-15T07:51:57.992Z,12.80
2022-09-15T07:54:43.637Z,13.45
2022-09-15T07:57:31.289Z,12.02
2022-09-15T08:00:17.048Z,11.15
2022-09-15T08:03:02.706Z,10.60
2022-09-15T08:05:48.436Z,10.88
2022-09-15T08:08:35.335Z,11.35
2022-09-15T08:11:21.688Z,10.25
2022-09-15T08:14:06.992Z,10.50
2022-09-15T08:16:52.150Z,10.30
2022-09-15T08:19:37.171Z,9.55
2022-09-15T08:22:22.096Z,8.90
2022-09-15T08:25:08.311Z,9.07
2022-09-15T08:27:53.624Z,9.13
2022-09-15T08:30:38.878Z,8.57
2022-09-15T08:33:24.157Z,7.53
2022-09-15T08:36:10.657Z,7.43
2022-09-15T08:38:55.711Z,7.40
2022-09-15T08:41:46.449Z,6.50
2022-09-15T08:44:49.789Z,5.90
2022-09-15T08:47:43.289Z,4.88
2022-09-15T08:50:40.887Z,5.53
2022-09-15T08:53:37.727Z,5.57
2022-09-15T08:56:22.862Z,4.85
2022-09-15T08:59:13.484Z,4.68
2022-09-15T09:02:26.490Z,4.13
2022-09-15T09:05:37.765Z,4.07
2022-09-15T09:08:48.457Z,3.45
2022-09-15T09:11:46.327Z,3.00
2022-09-15T09:15:07.126Z,2.47
2022-09-15T09:18:20.160Z,3.22
2022-09-15T09:21:23.337Z,2.75
2022-09-15T09:24:16.390Z,2.60
2022-09-15T09:27:02.111Z,2.45
2022-09-15T09:29:51.990Z,2.13
2022-09-15T09:32:43.826Z,2.60
2022-09-15T09:35:31.158Z,2.50
2022-09-15T09:38:26.627Z,2.58
2022-09-15T09:41:18.654Z,2.03
2022-09-15T09:44:10.255Z,1.75
2022-09-15T09:46:55.228Z,1.92
2022-09-15T09:49:46.765Z,2.38
2022-09-15T09:52:38.062Z,2.25
2022-09-15T09:55:25.572Z,3.42
2022-09-15T09:58:19.211Z,2.92
2022-09-15T10:01:13.519Z,2.72
2022-09-15T10:04:12.241Z,2.03
2022-09-15T10:06:57.483Z,2.10
2022-09-15T10:09:52.066Z,2.10
2022-09-15T10:12:41.348Z,2.25
2022-09-15T10:15:29.087Z,2.35
2022-09-15T10:18:37.632Z,2.22
2022-09-15T10:21:24.967Z,2.00
2022-09-15T10:24:32.244Z,2.28
2022-09-15T10:27:30.866Z,1.83
2022-09-15T10:30:18.418Z,2.08
2022-09-15T10:33:24.216Z,1.92
2022-09-15T10:36:16.476Z,2.17
2022-09-15T10:39:09.566Z,4.00
2022-09-15T10:42:19.052Z,2.00
2022-09-15T10:45:16.894Z,2.15
2022-09-15T10:48:20.031Z,2.40
2022-09-15T10:51:18.218Z,1.83
2022-09-15T10:54:12.524Z,2.20
2022-09-15T10:57:08.792Z,1.88
2022-09-15T11:00:21.332Z,1.80
2022-09-15T11:03:38.049Z,1.95
2022-09-15T11:06:44.618Z,2.10
2022-09-15T11:09:44.428Z,1.83
2022-09-15T11:12:59.933Z,2.08
2022-09-15T11:15:54.199Z,2.33
2022-09-15T11:19:13.157Z,1.90
2022-09-15T11:22:08.770Z,2.00
2022-09-15T11:25:01.173Z,2.17
2022-09-15T11:27:55.275Z,1.85
2022-09-15T11:30:48.053Z,1.83
2022-09-15T11:33:46.054Z,1.75
2022-09-15T11:36:47.200Z,1.95
2022-09-15T11:39:46.285Z,2.10
2022-09-15T11:42:37.554Z,2.72
2022-09-15T11:45:29.071Z,2.40
2022-09-15T11:48:42.296Z,2.30
2022-09-15T11:51:34.618Z,2.20
2022-09-15T11:54:34.829Z,1.80
2022-09-15T11:57:26.530Z,1.80
2022-09-15T12:00:15.773Z,1.70
2022-09-15T12:03:40.138Z,1.77
2022-09-15T12:06:34.233Z,2.05
2022-09-15T12:09:20.897Z,1.73
2022-09-15T12:12:12.147Z,1.90
2022-09-15T12:14:57.803Z,2.10
2022-09-15T12:17:52.078Z,1.80
2022-09-15T12:21:13.753Z,1.63
2022-09-15T12:24:11.393Z,1.48
2022-09-15T12:27:00.220Z,1.30
2022-09-15T12:29:50.488Z,1.80
2022-09-15T12:32:35.396Z,1.60
2022-09-15T12:35:20.633Z,1.50
2022-09-15T12:38:14.007Z,1.23
2022-09-15T12:40:59.229Z,2.50
2022-09-15T12:43:57.387Z,1.27
2022-09-15T12:46:50.928Z,1.30
2022-09-15T12:49:43.305Z,1.48
2022-09-15T12:52:29.286Z,1.40
2022-09-15T12:55:36.372Z,1.30
2022-09-15T12:58:28.780Z,1.38
2022-09-15T13:01:23.236Z,1.10
2022-09-15T13:04:22.748Z,1.35
2022-09-15T13:07:16.833Z,1.55
2022-09-15T13:10:08.185Z,1.48
2022-09-15T13:13:07.303Z,1.35
2022-09-15T13:15:55.285Z,1.00
2022-09-15T13:18:43.881Z,0.95
2022-09-15T13:21:30.939Z,1.15
2022-09-15T13:24:22.561Z,1.02
2022-09-15T13:27:08.383Z,1.08
2022-09-15T13:30:22.927Z,1.40
2022-09-15T13:40:48.782Z,1.17
2022-09-15T13:43:53.920Z,1.13
2022-09-15T13:46:45.169Z,1.30
2022-09-15T13:50:05.910Z,1.40
2022-09-15T13:53:06.554Z,1.60
2022-09-15T13:55:51.998Z,1.35
2022-09-15T13:59:01.691Z,1.30
2022-09-15T14:01:47.063Z,1.52
2022-09-15T14:04:32.280Z,1.60
2022-09-15T14:07:25.000Z,1.70
2022-09-15T14:10:25.323Z,1.38
2022-09-15T14:13:14.047Z,1.58
2022-09-15T14:16:04.100Z,1.80
2022-09-15T14:18:49.878Z,1.25
2022-09-15T14:21:46.349Z,1.80
2022-09-15T14:24:32.155Z,2.00
2022-09-15T14:27:23.990Z,1.60
2022-09-15T14:30:16.604Z,1.40
2022-09-15T14:33:02.566Z,1.75
2022-09-15T14:35:47.995Z,1.85
2022-09-15T14:38:33.413Z,1.40
2022-09-15T14:41:19.147Z,1.48
2022-09-15T14:47:42.064Z,1.60
2022-09-15T14:50:32.546Z,1.48
2022-09-15T14:53:23.925Z,7.28
2022-09-15T14:56:15.303Z,1.60
2022-09-15T14:59:05.258Z,1.75
2022-09-15T15:02:04.407Z,1.52
2022-09-15T15:04:58.468Z,1.83
2022-09-15T15:07:44.380Z,1.70
2022-09-15T15:10:34.904Z,1.50
2022-09-15T15:13:21.739Z,1.83
2022-09-15T15:16:18.790Z,2.25
2022-09-15T15:19:04.298Z,1.55
2022-09-15T15:21:49.601Z,1.80
2022-09-15T15:24:34.369Z,1.80
2022-09-15T15:27:34.592Z,1.48
2022-09-15T15:30:23.134Z,1.52
2022-09-15T15:33:25.057Z,1.80
2022-09-15T15:36:10.822Z,1.40
2022-09-15T15:38:58.036Z,1.80
2022-09-15T15:41:43.384Z,1.70
2022-09-15T15:44:30.059Z,1.75
2022-09-15T15:47:14.853Z,1.73
2022-09-15T15:50:13.198Z,1.88
2022-09-15T15:53:00.301Z,1.60
2022-09-15T15:55:45.773Z,1.90
2022-09-15T15:58:31.225Z,1.70
2022-09-15T16:01:16.375Z,1.60
2022-09-15T16:04:01.883Z,1.90
2022-09-15T16:06:47.768Z,1.48
2022-09-15T16:09:39.176Z,1.85
2022-09-15T16:12:24.398Z,1.60
2022-09-15T16:15:11.874Z,1.50
2022-09-15T16:17:56.876Z,1.70
2022-09-15T16:20:42.560Z,1.60
2022-09-15T16:23:27.724Z,1.73
2022-09-15T16:26:21.798Z,1.50
2022-09-15T16:29:06.889Z,1.42
2022-09-15T16:31:52.244Z,1.60
2022-09-15T16:34:37.620Z,1.73
2022-09-15T16:37:22.884Z,1.70
2022-09-15T16:40:08.286Z,1.70
2022-09-15T16:42:53.530Z,1.42
2022-09-15T16:45:40.875Z,1.17
2022-09-15T16:48:26.426Z,1.40
2022-09-15T16:51:25.177Z,1.20
2022-09-15T16:54:18.003Z,1.40
2022-09-15T16:57:03.407Z,1.33
2022-09-15T16:59:48.536Z,1.20
2022-09-15T17:02:33.649Z,1.42
2022-09-15T17:05:32.515Z,1.30
2022-09-15T17:08:20.382Z,27.00
2022-09-15T17:11:06.312Z,5.20
2022-09-15T17:13:51.643Z,1.15
2022-09-15T17:16:37.146Z,1.45
2022-09-15T17:19:22.244Z,1.77
2022-09-15T17:22:08.355Z,1.48
2022-09-15T17:24:53.778Z,1.50
2022-09-15T17:27:38.782Z,1.40
2022-09-15T17:30:27.606Z,1.10
2022-09-15T17:33:14.466Z,1.20
2022-09-15T17:36:00.380Z,0.98
2022-09-15T17:38:45.483Z,1.30
2022-09-15T17:41:31.636Z,1.10
2022-09-15T17:44:16.453Z,1.10
2022-09-15T17:47:01.391Z,1.20
2022-09-15T17:49:46.397Z,1.00
2022-09-15T17:52:31.201Z,1.30
2022-09-15T17:55:23.038Z,1.17
2022-09-15T17:58:09.127Z,1.25
2022-09-15T18:00:54.807Z,1.40
2022-09-15T18:03:39.805Z,1.35
2022-09-15T18:06:24.817Z,1.00
2022-09-15T18:09:09.757Z,1.30
2022-09-15T18:11:54.885Z,1.40
2022-09-15T18:14:40.090Z,1.30
2022-09-15T18:17:24.962Z,1.30
2022-09-15T18:20:14.228Z,1.55
2022-09-15T18:22:59.908Z,1.00
2022-09-15T18:25:46.270Z,0.93
2022-09-15T18:28:31.423Z,1.30
2022-09-15T18:31:16.281Z,1.17
2022-09-15T18:34:01.608Z,1.17
2022-09-15T18:36:46.484Z,1.00
2022-09-15T18:39:31.978Z,1.30
2022-09-15T18:42:16.916Z,1.00
2022-09-15T18:45:02.264Z,1.20
2022-09-15T18:47:49.212Z,1.02
2022-09-15T18:50:34.433Z,1.20
2022-09-15T18:53:19.244Z,1.08
2022-09-15T18:56:15.102Z,1.40
2022-09-15T18:59:00.363Z,1.20
2022-09-15T19:01:45.516Z,1.38
2022-09-15T19:04:32.751Z,1.40
2022-09-15T19:07:20.273Z,1.33
2022-09-15T19:10:07.824Z,1.10
2022-09-15T19:12:53.835Z,1.60
2022-09-15T19:15:39.945Z,1.35
2022-09-15T19:18:25.030Z,1.30
2022-09-15T19:21:12.088Z,1.30
2022-09-15T19:23:59.325Z,1.17
2022-09-15T19:26:45.196Z,1.00
2022-09-15T19:29:30.334Z,1.33
2022-09-15T19:32:17.384Z,1.15
2022-09-15T19:35:02.493Z,1.20
2022-09-15T19:37:47.540Z,1.10
2022-09-15T19:40:32.926Z,1.20
2022-09-15T19:43:17.786Z,1.20
2022-09-15T19:46:03.173Z,0.93
2022-09-15T19:48:50.196Z,1.20
2022-09-15T19:51:35.739Z,1.02
2022-09-15T19:54:26.486Z,1.40
2022-09-15T19:57:11.388Z,1.33
2022-09-15T19:59:56.442Z,0.95
2022-09-15T20:02:42.041Z,1.10
2022-09-15T20:05:27.329Z,63.42
2022-09-15T20:08:12.234Z,4.20
2022-09-15T20:10:57.198Z,1.60
2022-09-15T20:13:42.778Z,1.00
2022-09-15T20:16:28.602Z,1.67
2022-09-15T20:19:13.966Z,1.25
2022-09-15T20:21:59.320Z,1.10
2022-09-15T20:24:44.509Z,1.27
2022-09-15T20:27:29.483Z,1.33
2022-09-15T20:30:14.925Z,1.65
2022-09-15T20:33:00.201Z,1.20
2022-09-15T20:35:45.152Z,1.33
2022-09-15T20:38:31.990Z,1.50
2022-09-15T20:41:19.254Z,1.73
2022-09-15T20:44:04.544Z,1.45
2022-09-15T20:46:49.575Z,1.45
2022-09-15T20:49:34.483Z,1.50
2022-09-15T20:52:19.506Z,1.35
2022-09-15T20:55:04.565Z,1.58
2022-09-15T20:57:49.627Z,1.50
2022-09-15T21:00:34.476Z,1.40
2022-09-15T21:03:19.477Z,1.50
2022-09-15T21:06:14.495Z,1.60
2022-09-15T21:09:00.226Z,1.48
2022-09-15T21:11:46.143Z,1.52
2022-09-15T21:14:33.240Z,1.70
2022-09-15T21:17:18.189Z,1.42
2022-09-15T21:20:03.639Z,1.52
2022-09-15T21:22:53.634Z,1.80
2022-09-15T21:25:38.747Z,1.48
2022-09-15T21:28:23.788Z,40.13
2022-09-15T21:31:11.684Z,1.60
2022-09-15T21:33:58.138Z,1.70
2022-09-15T21:36:44.373Z,1.60
2022-09-15T21:39:29.359Z,1.40
2022-09-15T21:42:14.386Z,1.60
2022-09-15T21:44:59.479Z,1.50
2022-09-15T21:47:44.653Z,1.60
2022-09-15T21:50:29.636Z,1.52
2022-09-15T21:53:14.992Z,1.55
2022-09-15T21:56:01.593Z,1.40
2022-09-15T21:58:46.952Z,1.60
2022-09-15T22:01:32.916Z,1.13
2022-09-15T22:04:17.751Z,1.70
2022-09-15T22:07:02.815Z,1.65
2022-09-15T22:09:48.193Z,1.58
2022-09-15T22:12:33.238Z,1.50
2022-09-15T22:15:18.190Z,1.52
2022-09-15T22:18:03.907Z,1.67
2022-09-15T22:20:49.140Z,1.58
2022-09-15T22:23:34.450Z,1.73
2022-09-15T22:26:22.261Z,1.80
2022-09-15T22:29:07.456Z,1.52
2022-09-15T22:31:52.706Z,1.90
2022-09-15T22:34:38.136Z,1.67
2022-09-15T22:37:22.903Z,1.42
2022-09-15T22:40:08.351Z,1.63
2022-09-15T22:42:53.719Z,2.17
2022-09-15T22:45:38.746Z,1.80
2022-09-15T22:48:24.224Z,1.88
2022-09-15T22:51:09.978Z,1.60
2022-09-15T22:53:55.408Z,1.60
2022-09-15T22:56:40.325Z,1.60
2022-09-15T22:59:25.733Z,1.88
2022-09-15T23:02:10.816Z,1.63
2022-09-15T23:04:56.124Z,1.90
2022-09-15T23:07:41.159Z,1.60
2022-09-15T23:10:26.512Z,1.67
2022-09-15T23:13:11.847Z,1.60
2022-09-15T23:15:56.838Z,1.80
2022-09-15T23:18:42.237Z,1.73
2022-09-15T23:21:27.488Z,1.98
2022-09-15T23:24:12.605Z,1.75
2022-09-15T23:26:58.234Z,1.65
2022-09-15T23:29:43.196Z,1.52
2022-09-15T23:32:28.111Z,2.30
2022-09-15T23:35:12.941Z,1.90
2022-09-15T23:37:59.136Z,1.80
2022-09-15T23:40:45.063Z,1.63
2022-09-15T23:43:30.209Z,1.92
2022-09-15T23:46:16.599Z,1.70
2022-09-15T23:49:01.626Z,1.88
2022-09-15T23:51:46.490Z,1.55
2022-09-15T23:54:31.534Z,1.90
2022-09-15T23:57:16.949Z,1.77
