createdAt,value
2023-05-06T00:01:41.046Z,100.00
2023-05-06T00:04:08.679Z,100.00
2023-05-06T00:06:37.304Z,100.00
2023-05-06T00:09:05.142Z,100.00
2023-05-06T00:11:32.756Z,100.00
2023-05-06T00:14:00.522Z,100.00
2023-05-06T00:16:28.163Z,100.00
2023-05-06T00:18:55.594Z,100.00
2023-05-06T00:21:23.244Z,100.00
2023-05-06T00:23:50.626Z,100.00
2023-05-06T00:26:18.880Z,100.00
2023-05-06T00:28:46.113Z,100.00
2023-05-06T00:31:13.701Z,100.00
2023-05-06T00:33:41.566Z,100.00
2023-05-06T00:36:09.278Z,100.00
2023-05-06T00:38:36.881Z,100.00
2023-05-06T00:41:05.240Z,100.00
2023-05-06T00:43:32.685Z,100.00
2023-05-06T00:46:00.770Z,100.00
2023-05-06T00:48:28.591Z,100.00
2023-05-06T00:50:56.613Z,100.00
2023-05-06T00:53:24.373Z,100.00
2023-05-06T00:55:52.168Z,100.00
2023-05-06T00:58:20.685Z,100.00
2023-05-06T01:00:49.650Z,100.00
2023-05-06T01:03:17.329Z,100.00
2023-05-06T01:06:13.001Z,100.00
2023-05-06T01:08:57.780Z,100.00
2023-05-06T01:11:38.856Z,100.00
2023-05-06T01:14:16.250Z,100.00
2023-05-06T01:16:48.133Z,100.00
2023-05-06T01:19:36.786Z,100.00
2023-05-06T01:22:06.239Z,100.00
2023-05-06T01:24:37.950Z,100.00
2023-05-06T01:27:05.754Z,100.00
2023-05-06T01:29:35.780Z,100.00
2023-05-06T01:32:18.468Z,100.00
2023-05-06T01:35:12.434Z,100.00
2023-05-06T01:37:58.612Z,100.00
2023-05-06T01:40:28.430Z,100.00
2023-05-06T01:42:57.466Z,100.00
2023-05-06T01:45:28.800Z,100.00
2023-05-06T01:47:57.760Z,100.00
2023-05-06T01:50:26.333Z,100.00
2023-05-06T01:53:01.955Z,100.00
2023-05-06T01:55:29.629Z,100.00
2023-05-06T01:57:57.179Z,100.00
2023-05-06T02:00:26.291Z,100.00
2023-05-06T02:02:54.310Z,100.00
2023-05-06T02:05:22.281Z,100.00
2023-05-06T02:07:54.598Z,100.00
2023-05-06T02:10:21.958Z,100.00
2023-05-06T02:12:57.495Z,100.00
2023-05-06T02:15:24.758Z,100.00
2023-05-06T02:17:52.786Z,100.00
2023-05-06T02:20:20.356Z,100.00
2023-05-06T02:22:48.206Z,100.00
2023-05-06T02:25:15.916Z,100.00
2023-05-06T02:27:45.172Z,100.00
2023-05-06T02:30:12.696Z,100.00
2023-05-06T02:32:40.693Z,100.00
2023-05-06T02:35:08.692Z,100.00
2023-05-06T02:37:36.609Z,100.00
2023-05-06T02:40:07.037Z,100.00
2023-05-06T02:42:35.966Z,100.00
2023-05-06T02:45:03.469Z,100.00
2023-05-06T02:47:33.109Z,100.00
2023-05-06T02:50:00.403Z,100.00
2023-05-06T02:52:28.089Z,100.00
2023-05-06T02:54:55.733Z,100.00
2023-05-06T02:57:23.390Z,100.00
2023-05-06T02:59:50.780Z,100.00
2023-05-06T03:02:18.402Z,100.00
2023-05-06T03:04:45.775Z,100.00
2023-05-06T03:07:13.341Z,100.00
2023-05-06T03:09:41.965Z,100.00
2023-05-06T03:12:09.793Z,100.00
2023-05-06T03:14:37.175Z,100.00
2023-05-06T03:17:06.517Z,100.00
2023-05-06T03:19:36.516Z,100.00
2023-05-06T03:22:05.786Z,100.00
2023-05-06T03:24:35.620Z,100.00
2023-05-06T03:27:05.998Z,100.00
2023-05-06T03:29:33.548Z,100.00
2023-05-06T03:32:05.258Z,100.00
2023-05-06T03:34:38.580Z,100.00
2023-05-06T03:37:07.352Z,100.00
2023-05-06T03:39:36.775Z,100.00
2023-05-06T03:42:09.191Z,100.00
2023-05-06T03:44:37.847Z,100.00
2023-05-06T03:47:05.659Z,100.00
2023-05-06T03:49:34.279Z,100.00
2023-05-06T03:52:06.282Z,100.00
2023-05-06T03:54:33.881Z,100.00
2023-05-06T03:57:04.403Z,100.00
2023-05-06T03:59:32.262Z,100.00
2023-05-06T04:02:14.396Z,100.00
2023-05-06T04:04:43.276Z,100.00
2023-05-06T04:07:11.155Z,100.00
2023-05-06T04:09:38.330Z,100.00
2023-05-06T04:12:12.828Z,100.00
2023-05-06T04:14:40.373Z,100.00
2023-05-06T04:17:08.990Z,100.00
2023-05-06T04:19:43.370Z,100.00
2023-05-06T04:22:11.460Z,100.00
2023-05-06T04:24:38.982Z,100.00
2023-05-06T04:27:06.623Z,100.00
2023-05-06T04:29:34.596Z,100.00
2023-05-06T04:32:04.983Z,100.00
2023-05-06T04:34:36.512Z,100.00
2023-05-06T04:37:05.912Z,100.00
2023-05-06T04:39:39.589Z,100.00
2023-05-06T04:42:10.310Z,100.00
2023-05-06T04:44:45.225Z,100.00
2023-05-06T04:47:13.306Z,100.00
2023-05-06T04:49:45.537Z,100.00
2023-05-06T04:52:19.042Z,100.00
2023-05-06T04:54:48.770Z,99.56
2023-05-06T04:57:16.574Z,96.09
2023-05-06T04:59:46.399Z,95.34
2023-05-06T05:02:14.267Z,93.15
2023-05-06T05:04:43.652Z,93.86
2023-05-06T05:07:11.326Z,92.59
2023-05-06T05:09:38.903Z,90.51
2023-05-06T05:12:08.080Z,88.68
2023-05-06T05:14:40.895Z,86.63
2023-05-06T05:17:11.392Z,84.71
2023-05-06T05:19:39.774Z,82.82
2023-05-06T05:22:09.590Z,82.16
2023-05-06T05:24:38.802Z,80.30
2023-05-06T05:27:06.538Z,78.78
2023-05-06T05:29:34.436Z,78.15
2023-05-06T05:32:05.229Z,78.32
2023-05-06T05:34:33.494Z,77.11
2023-05-06T05:37:01.986Z,75.78
2023-05-06T05:39:30.549Z,73.44
2023-05-06T05:41:58.647Z,72.37
2023-05-06T05:44:26.324Z,70.98
2023-05-06T05:46:54.610Z,70.31
2023-05-06T05:49:22.094Z,69.80
2023-05-06T05:51:52.369Z,70.03
2023-05-06T05:54:21.364Z,69.91
2023-05-06T05:56:49.237Z,70.22
2023-05-06T05:59:16.444Z,69.76
2023-05-06T06:01:47.520Z,68.23
2023-05-06T06:04:16.055Z,66.29
2023-05-06T06:06:43.716Z,65.56
2023-05-06T06:09:11.372Z,65.73
2023-05-06T06:11:41.534Z,65.75
2023-05-06T06:14:09.217Z,64.01
2023-05-06T06:16:37.236Z,63.64
2023-05-06T06:19:04.889Z,62.50
2023-05-06T06:21:32.768Z,62.43
2023-05-06T06:24:01.402Z,62.59
2023-05-06T06:26:28.970Z,62.01
2023-05-06T06:28:56.182Z,61.56
2023-05-06T06:31:23.818Z,59.84
2023-05-06T06:33:51.159Z,60.93
2023-05-06T06:36:18.789Z,61.59
2023-05-06T06:38:46.029Z,60.45
2023-05-06T06:41:13.560Z,60.92
2023-05-06T06:43:40.885Z,61.82
2023-05-06T06:46:17.258Z,60.78
2023-05-06T06:48:44.956Z,60.21
2023-05-06T06:51:12.496Z,59.79
2023-05-06T06:53:39.939Z,58.34
2023-05-06T06:56:12.717Z,58.02
2023-05-06T06:58:40.082Z,60.01
2023-05-06T07:01:07.824Z,59.29
2023-05-06T07:03:35.151Z,58.93
2023-05-06T07:06:02.798Z,58.98
2023-05-06T07:08:30.099Z,59.59
2023-05-06T07:10:57.694Z,59.49
2023-05-06T07:13:24.921Z,60.16
2023-05-06T07:15:52.470Z,58.43
2023-05-06T07:18:20.036Z,58.11
2023-05-06T07:20:47.564Z,57.59
2023-05-06T07:23:14.815Z,56.45
2023-05-06T07:25:42.336Z,57.35
2023-05-06T07:28:09.708Z,56.62
2023-05-06T07:30:40.531Z,55.95
2023-05-06T07:33:08.623Z,55.23
2023-05-06T07:35:36.864Z,55.09
2023-05-06T07:38:04.203Z,54.42
2023-05-06T07:40:32.026Z,55.43
2023-05-06T07:42:59.427Z,53.99
2023-05-06T07:45:27.113Z,53.38
2023-05-06T07:47:54.604Z,51.92
2023-05-06T07:50:22.367Z,51.67
2023-05-06T07:52:49.633Z,52.52
2023-05-06T07:55:17.287Z,50.64
2023-05-06T07:57:45.127Z,51.00
2023-05-06T08:00:13.289Z,48.50
2023-05-06T08:02:44.951Z,48.81
2023-05-06T08:05:14.049Z,49.49
2023-05-06T08:07:42.575Z,48.30
2023-05-06T08:10:10.527Z,48.21
2023-05-06T08:12:38.287Z,48.22
2023-05-06T08:15:07.181Z,46.99
2023-05-06T08:17:34.498Z,47.87
2023-05-06T08:20:02.106Z,46.34
2023-05-06T08:22:33.851Z,47.07
2023-05-06T08:25:02.028Z,46.78
2023-05-06T08:27:29.263Z,46.28
2023-05-06T08:29:57.421Z,47.63
2023-05-06T08:32:25.226Z,47.12
2023-05-06T08:34:52.876Z,46.33
2023-05-06T08:37:20.118Z,45.99
2023-05-06T08:39:47.764Z,45.94
2023-05-06T08:42:15.093Z,46.20
2023-05-06T08:44:44.241Z,46.44
2023-05-06T08:47:11.537Z,46.30
2023-05-06T08:49:39.121Z,46.81
2023-05-06T08:52:06.820Z,47.08
2023-05-06T08:54:38.544Z,46.06
2023-05-06T08:57:11.608Z,44.90
2023-05-06T08:59:41.734Z,45.53
2023-05-06T09:02:11.439Z,45.98
2023-05-06T09:04:39.880Z,45.70
2023-05-06T09:07:08.434Z,44.89
2023-05-06T09:09:36.077Z,44.82
2023-05-06T09:12:04.195Z,44.91
2023-05-06T09:14:31.730Z,46.16
2023-05-06T09:16:59.364Z,45.62
2023-05-06T09:19:26.840Z,45.43
2023-05-06T09:21:54.419Z,44.96
2023-05-06T09:24:21.833Z,43.83
2023-05-06T09:26:52.024Z,43.79
2023-05-06T09:29:19.305Z,44.26
2023-05-06T09:31:48.307Z,43.82
2023-05-06T09:34:17.581Z,44.52
2023-05-06T09:36:45.466Z,44.41
2023-05-06T09:39:12.757Z,43.80
2023-05-06T09:41:40.479Z,44.38
2023-05-06T09:44:07.986Z,42.57
2023-05-06T09:46:36.340Z,43.67
2023-05-06T09:49:05.055Z,43.50
2023-05-06T09:51:33.264Z,43.24
2023-05-06T09:54:01.249Z,44.59
2023-05-06T09:56:30.945Z,43.19
2023-05-06T09:59:01.480Z,41.62
2023-05-06T10:01:36.822Z,42.72
2023-05-06T10:04:08.859Z,42.64
2023-05-06T10:06:39.839Z,42.15
2023-05-06T10:09:10.729Z,43.60
2023-05-06T10:11:40.582Z,41.70
2023-05-06T10:14:08.369Z,41.55
2023-05-06T10:16:37.171Z,42.36
2023-05-06T10:19:08.089Z,42.89
2023-05-06T10:21:40.388Z,43.16
2023-05-06T10:24:12.083Z,41.65
2023-05-06T10:26:42.808Z,44.55
2023-05-06T10:29:11.610Z,44.40
2023-05-06T10:31:44.977Z,43.23
2023-05-06T10:34:12.518Z,44.28
2023-05-06T10:36:42.989Z,43.30
2023-05-06T10:39:13.814Z,45.06
2023-05-06T10:41:41.869Z,45.25
2023-05-06T10:44:10.250Z,44.28
2023-05-06T10:46:57.946Z,42.20
2023-05-06T10:49:26.760Z,42.60
2023-05-06T10:52:13.137Z,43.48
2023-05-06T10:54:51.395Z,42.90
2023-05-06T10:57:21.915Z,43.84
2023-05-06T10:59:49.367Z,43.73
2023-05-06T11:02:20.690Z,43.77
2023-05-06T11:04:59.620Z,45.50
2023-05-06T11:07:27.415Z,45.96
2023-05-06T11:09:58.908Z,45.93
2023-05-06T11:12:45.942Z,44.77
2023-05-06T11:15:40.548Z,44.66
2023-05-06T11:18:42.013Z,45.68
2023-05-06T11:21:11.492Z,46.11
2023-05-06T11:23:42.651Z,46.66
2023-05-06T11:26:11.448Z,47.47
2023-05-06T11:28:43.788Z,48.12
2023-05-06T11:31:13.229Z,47.58
2023-05-06T11:33:48.821Z,47.19
2023-05-06T11:36:19.098Z,46.68
2023-05-06T11:38:49.781Z,47.22
2023-05-06T11:41:20.046Z,45.01
2023-05-06T11:43:50.182Z,43.36
2023-05-06T11:46:22.193Z,42.70
2023-05-06T11:48:51.376Z,40.38
2023-05-06T11:51:25.925Z,42.56
2023-05-06T11:54:10.085Z,44.06
2023-05-06T11:56:58.533Z,45.04
2023-05-06T11:59:34.340Z,44.54
2023-05-06T12:02:06.576Z,45.26
2023-05-06T12:04:46.554Z,45.33
2023-05-06T12:07:15.616Z,45.93
2023-05-06T12:09:51.192Z,45.11
2023-05-06T12:12:23.406Z,45.98
2023-05-06T12:14:53.445Z,46.66
2023-05-06T12:17:21.437Z,45.32
2023-05-06T12:19:49.313Z,43.86
2023-05-06T12:22:18.566Z,43.46
2023-05-06T12:24:49.420Z,42.32
2023-05-06T12:27:33.869Z,42.08
2023-05-06T12:30:04.798Z,42.87
2023-05-06T12:32:32.529Z,41.19
2023-05-06T12:35:05.771Z,40.24
2023-05-06T12:37:35.775Z,40.28
2023-05-06T12:40:17.181Z,38.11
2023-05-06T12:42:55.481Z,39.21
2023-05-06T12:45:23.843Z,39.31
2023-05-06T12:47:59.397Z,41.92
2023-05-06T12:50:44.788Z,42.62
2023-05-06T12:53:13.835Z,43.65
2023-05-06T12:55:48.758Z,45.20
2023-05-06T12:58:20.857Z,44.70
2023-05-06T13:00:49.094Z,45.45
2023-05-06T13:03:16.832Z,46.46
2023-05-06T13:05:50.452Z,46.34
2023-05-06T13:08:17.858Z,45.69
2023-05-06T13:10:45.905Z,45.53
2023-05-06T13:13:13.182Z,45.46
2023-05-06T13:15:40.803Z,46.12
2023-05-06T13:18:08.970Z,45.92
2023-05-06T13:20:36.872Z,45.21
2023-05-06T13:23:04.912Z,44.01
2023-05-06T13:25:32.443Z,42.97
2023-05-06T13:28:00.136Z,42.89
2023-05-06T13:30:29.166Z,40.73
2023-05-06T13:32:56.538Z,42.23
2023-05-06T13:35:24.111Z,43.43
2023-05-06T13:37:51.334Z,43.80
2023-05-06T13:40:19.205Z,43.59
2023-05-06T13:42:46.710Z,43.97
2023-05-06T13:45:14.727Z,44.24
2023-05-06T13:47:43.382Z,44.55
2023-05-06T13:50:12.604Z,45.94
2023-05-06T13:52:40.750Z,45.61
2023-05-06T13:55:10.281Z,44.91
2023-05-06T13:57:38.736Z,46.27
2023-05-06T14:00:11.451Z,44.92
2023-05-06T14:02:41.039Z,45.92
2023-05-06T14:05:09.926Z,46.18
2023-05-06T14:07:40.463Z,45.48
2023-05-06T14:10:09.294Z,44.43
2023-05-06T14:12:36.572Z,45.17
2023-05-06T14:15:09.998Z,42.48
2023-05-06T14:17:38.675Z,44.68
2023-05-06T14:20:10.181Z,45.27
2023-05-06T14:22:42.858Z,45.95
2023-05-06T14:25:11.374Z,44.26
2023-05-06T14:27:39.116Z,44.46
2023-05-06T14:30:09.458Z,43.63
2023-05-06T14:32:37.579Z,44.35
2023-05-06T14:35:06.940Z,44.77
2023-05-06T14:37:34.450Z,43.93
2023-05-06T14:40:04.474Z,44.34
2023-05-06T14:42:32.527Z,43.57
2023-05-06T14:45:03.253Z,43.88
2023-05-06T14:47:31.376Z,44.83
2023-05-06T14:49:59.025Z,45.72
2023-05-06T14:52:26.477Z,45.46
2023-05-06T14:54:54.034Z,45.77
2023-05-06T14:57:21.840Z,45.40
2023-05-06T14:59:50.513Z,45.91
2023-05-06T15:02:19.685Z,46.28
2023-05-06T15:04:47.640Z,45.90
2023-05-06T15:07:14.856Z,46.35
2023-05-06T15:09:44.404Z,46.93
2023-05-06T15:12:13.182Z,46.15
2023-05-06T15:14:41.128Z,45.75
2023-05-06T15:17:08.526Z,46.85
2023-05-06T15:19:36.238Z,46.44
2023-05-06T15:22:03.676Z,46.58
2023-05-06T15:24:31.960Z,46.58
2023-05-06T15:26:59.290Z,47.16
2023-05-06T15:29:27.773Z,46.14
2023-05-06T15:31:55.083Z,45.80
2023-05-06T15:34:22.712Z,45.21
2023-05-06T15:36:53.798Z,45.22
2023-05-06T15:39:22.437Z,44.98
2023-05-06T15:41:51.597Z,44.86
2023-05-06T15:44:21.465Z,44.44
2023-05-06T15:46:48.818Z,45.39
2023-05-06T15:51:46.923Z,45.10
2023-05-06T15:54:18.431Z,45.06
2023-05-06T15:56:47.148Z,44.63
2023-05-06T15:59:14.965Z,44.87
2023-05-06T16:02:24.723Z,45.67
2023-05-06T16:04:30.595Z,45.55
2023-05-06T16:06:57.954Z,45.53
2023-05-06T16:09:25.819Z,45.78
2023-05-06T16:11:54.778Z,45.96
2023-05-06T16:14:23.532Z,45.69
2023-05-06T16:16:50.874Z,44.80
2023-05-06T16:19:20.666Z,45.85
2023-05-06T16:21:48.936Z,45.54
2023-05-06T16:24:16.822Z,45.90
2023-05-06T16:26:47.673Z,45.98
2023-05-06T16:29:19.996Z,46.27
2023-05-06T16:31:50.101Z,46.21
2023-05-06T16:34:21.205Z,46.91
2023-05-06T16:36:48.443Z,46.83
2023-05-06T16:39:16.183Z,46.75
2023-05-06T16:41:43.553Z,47.06
2023-05-06T16:44:11.081Z,47.65
2023-05-06T16:46:38.423Z,47.78
2023-05-06T16:49:05.973Z,48.37
2023-05-06T16:51:37.049Z,47.79
2023-05-06T16:54:06.159Z,48.31
2023-05-06T16:56:47.986Z,48.54
2023-05-06T16:59:24.220Z,49.45
2023-05-06T17:01:52.981Z,49.28
2023-05-06T17:04:24.902Z,49.47
2023-05-06T17:06:52.395Z,50.03
2023-05-06T17:09:20.584Z,50.14
2023-05-06T17:11:50.554Z,50.38
2023-05-06T17:14:24.214Z,50.59
2023-05-06T17:16:55.303Z,50.90
2023-05-06T17:19:24.996Z,50.94
2023-05-06T17:21:53.836Z,51.58
2023-05-06T17:24:21.898Z,52.37
2023-05-06T17:26:49.135Z,51.26
2023-05-06T17:29:16.671Z,51.56
2023-05-06T17:31:44.016Z,52.23
2023-05-06T17:34:11.555Z,52.46
2023-05-06T17:36:41.810Z,53.72
2023-05-06T17:39:09.846Z,52.98
2023-05-06T17:41:37.665Z,52.40
2023-05-06T17:44:06.884Z,52.87
2023-05-06T17:46:34.194Z,52.47
2023-05-06T17:49:03.278Z,52.56
2023-05-06T17:51:30.611Z,53.19
2023-05-06T17:53:58.148Z,52.48
2023-05-06T17:56:26.888Z,53.40
2023-05-06T17:59:02.672Z,51.79
2023-05-06T18:01:30.658Z,52.20
2023-05-06T18:04:04.531Z,52.01
2023-05-06T18:06:31.992Z,52.41
2023-05-06T18:09:08.479Z,52.48
2023-05-06T18:11:40.601Z,52.48
2023-05-06T18:14:12.009Z,52.33
2023-05-06T18:16:41.090Z,52.69
2023-05-06T18:19:10.390Z,52.72
2023-05-06T18:21:37.854Z,52.85
2023-05-06T18:24:15.883Z,53.30
2023-05-06T18:26:46.206Z,53.55
2023-05-06T18:29:14.117Z,54.02
2023-05-06T18:31:41.634Z,53.69
2023-05-06T18:34:09.291Z,54.45
2023-05-06T18:36:36.752Z,55.03
2023-05-06T18:39:04.876Z,54.46
2023-05-06T18:41:32.050Z,54.76
2023-05-06T18:43:59.716Z,56.26
2023-05-06T18:46:28.836Z,55.48
2023-05-06T18:48:57.075Z,55.61
2023-05-06T18:51:24.312Z,54.57
2023-05-06T18:53:54.335Z,54.89
2023-05-06T18:56:22.306Z,54.93
2023-05-06T18:58:49.983Z,55.31
2023-05-06T19:01:18.580Z,55.49
2023-05-06T19:03:46.947Z,55.62
2023-05-06T19:06:14.336Z,55.97
2023-05-06T19:08:41.897Z,56.01
2023-05-06T19:11:16.090Z,56.15
2023-05-06T19:13:45.045Z,55.95
2023-05-06T19:16:13.959Z,56.09
2023-05-06T19:18:41.750Z,56.54
2023-05-06T19:21:13.086Z,57.74
2023-05-06T19:23:41.148Z,57.46
2023-05-06T19:26:11.288Z,57.15
2023-05-06T19:28:42.910Z,57.23
2023-05-06T19:31:11.471Z,57.94
2023-05-06T19:33:40.000Z,58.25
2023-05-06T19:36:10.624Z,58.15
2023-05-06T19:38:38.565Z,58.00
2023-05-06T19:41:07.337Z,58.82
2023-05-06T19:43:40.941Z,58.70
2023-05-06T19:46:09.134Z,58.94
2023-05-06T19:48:37.041Z,58.74
2023-05-06T19:51:05.118Z,58.98
2023-05-06T19:53:34.351Z,58.25
2023-05-06T19:56:17.121Z,58.45
2023-05-06T19:58:45.045Z,58.22
2023-05-06T20:01:12.600Z,58.14
2023-05-06T20:03:40.583Z,58.30
2023-05-06T20:06:07.956Z,58.71
2023-05-06T20:08:35.665Z,59.15
2023-05-06T20:11:03.972Z,57.73
2023-05-06T20:13:31.892Z,59.00
2023-05-06T20:15:59.347Z,57.48
2023-05-06T20:18:27.291Z,59.88
2023-05-06T20:20:55.168Z,57.77
2023-05-06T20:23:22.738Z,59.24
2023-05-06T20:25:49.981Z,58.44
2023-05-06T20:28:18.646Z,58.90
2023-05-06T20:30:46.700Z,59.52
2023-05-06T20:33:15.308Z,60.68
2023-05-06T20:35:46.969Z,59.97
2023-05-06T20:38:17.039Z,60.63
2023-05-06T20:40:47.156Z,61.17
2023-05-06T20:43:14.867Z,61.21
2023-05-06T20:45:42.201Z,62.67
2023-05-06T20:48:09.807Z,62.66
2023-05-06T20:50:37.258Z,62.08
2023-05-06T20:53:05.355Z,63.03
2023-05-06T20:55:33.669Z,62.90
2023-05-06T20:58:01.358Z,65.13
2023-05-06T21:00:30.910Z,65.92
2023-05-06T21:02:58.760Z,63.27
2023-05-06T21:05:26.253Z,65.33
2023-05-06T21:07:53.986Z,63.97
2023-05-06T21:10:21.324Z,64.48
2023-05-06T21:12:50.395Z,63.85
2023-05-06T21:15:21.283Z,64.88
2023-05-06T21:17:49.275Z,65.57
2023-05-06T21:20:17.004Z,64.77
2023-05-06T21:22:44.763Z,68.28
2023-05-06T21:25:13.320Z,67.74
2023-05-06T21:27:41.085Z,65.90
2023-05-06T21:30:10.605Z,67.00
2023-05-06T21:32:38.280Z,70.74
2023-05-06T21:35:06.417Z,66.62
2023-05-06T21:37:35.750Z,67.29
2023-05-06T21:40:05.145Z,67.69
2023-05-06T21:42:34.975Z,67.88
2023-05-06T21:45:02.289Z,67.57
2023-05-06T21:47:29.852Z,68.25
2023-05-06T21:49:57.088Z,68.82
2023-05-06T21:52:24.819Z,68.08
2023-05-06T21:54:52.027Z,68.98
2023-05-06T21:57:20.226Z,69.44
2023-05-06T21:59:47.581Z,69.75
2023-05-06T22:02:16.649Z,71.57
2023-05-06T22:04:47.767Z,73.91
2023-05-06T22:07:17.559Z,72.31
2023-05-06T22:09:50.719Z,71.58
2023-05-06T22:12:23.298Z,73.55
2023-05-06T22:14:52.633Z,71.76
2023-05-06T22:17:22.326Z,75.61
2023-05-06T22:19:50.477Z,73.87
2023-05-06T22:22:19.210Z,73.46
2023-05-06T22:24:48.330Z,73.13
2023-05-06T22:27:16.041Z,74.75
2023-05-06T22:29:43.271Z,74.87
2023-05-06T22:32:10.831Z,75.06
2023-05-06T22:34:38.132Z,77.00
2023-05-06T22:37:09.822Z,76.54
2023-05-06T22:39:39.244Z,76.26
2023-05-06T22:42:07.135Z,79.98
2023-05-06T22:44:34.708Z,77.23
2023-05-06T22:47:02.471Z,77.90
2023-05-06T22:49:30.201Z,79.06
2023-05-06T22:51:57.890Z,76.99
2023-05-06T22:54:25.110Z,78.17
2023-05-06T22:56:52.634Z,76.62
2023-05-06T22:59:19.931Z,77.66
2023-05-06T23:01:47.562Z,77.73
2023-05-06T23:04:16.465Z,77.40
2023-05-06T23:06:44.648Z,77.61
2023-05-06T23:09:12.601Z,78.14
2023-05-06T23:11:40.362Z,77.42
2023-05-06T23:14:07.713Z,77.37
2023-05-06T23:16:35.200Z,77.89
2023-05-06T23:19:02.425Z,76.92
2023-05-06T23:21:29.994Z,77.00
2023-05-06T23:23:57.313Z,77.95
2023-05-06T23:26:25.015Z,77.89
2023-05-06T23:28:52.348Z,77.53
2023-05-06T23:31:20.257Z,78.55
2023-05-06T23:33:47.555Z,77.67
2023-05-06T23:36:16.410Z,79.37
2023-05-06T23:38:43.920Z,79.87
2023-05-06T23:41:12.311Z,79.29
2023-05-06T23:43:39.589Z,79.49
2023-05-06T23:46:07.229Z,79.14
2023-05-06T23:48:35.094Z,80.66
2023-05-06T23:51:02.661Z,79.49
2023-05-06T23:53:29.838Z,79.87
2023-05-06T23:55:57.374Z,79.15
2023-05-06T23:58:24.591Z,79.25
