createdAt,value
2017-11-01T00:01:35.118Z,99.90
2017-11-01T00:04:02.565Z,99.90
2017-11-01T00:06:30.044Z,99.90
2017-11-01T00:08:57.568Z,99.90
2017-11-01T00:11:24.996Z,99.90
2017-11-01T00:13:53.214Z,99.90
2017-11-01T00:16:26.514Z,99.90
2017-11-01T00:18:54.661Z,99.90
2017-11-01T00:21:22.106Z,99.90
2017-11-01T00:23:49.613Z,99.90
2017-11-01T00:26:17.056Z,99.90
2017-11-01T00:28:44.615Z,99.90
2017-11-01T00:31:13.036Z,99.90
2017-11-01T00:33:40.501Z,99.90
2017-11-01T00:36:07.973Z,99.90
2017-11-01T00:38:35.405Z,99.90
2017-11-01T00:41:03.625Z,99.90
2017-11-01T00:43:31.060Z,99.90
2017-11-01T00:45:58.511Z,99.90
2017-11-01T00:48:25.971Z,99.90
2017-11-01T00:50:53.433Z,99.90
2017-11-01T00:53:20.909Z,99.90
2017-11-01T00:55:48.358Z,99.90
2017-11-01T00:58:15.792Z,99.90
2017-11-01T01:00:43.276Z,99.90
2017-11-01T01:03:10.699Z,99.90
2017-11-01T01:05:38.136Z,99.90
2017-11-01T01:08:05.574Z,99.90
2017-11-01T01:10:33.013Z,99.90
2017-11-01T01:13:00.549Z,99.90
2017-11-01T01:15:28.080Z,99.90
2017-11-01T01:17:55.560Z,99.90
2017-11-01T01:20:23.024Z,99.90
2017-11-01T01:22:50.447Z,99.90
2017-11-01T01:25:17.888Z,99.90
2017-11-01T01:27:45.385Z,99.90
2017-11-01T01:30:12.845Z,99.90
2017-11-01T01:32:40.308Z,99.90
2017-11-01T01:35:07.744Z,99.90
2017-11-01T01:37:35.200Z,99.90
2017-11-01T01:40:02.642Z,99.90
2017-11-01T01:42:30.213Z,99.90
2017-11-01T01:44:58.045Z,99.90
2017-11-01T01:47:25.541Z,99.90
2017-11-01T01:49:52.999Z,99.90
2017-11-01T01:52:20.444Z,99.90
2017-11-01T01:54:48.010Z,99.90
2017-11-01T01:57:15.448Z,99.90
2017-11-01T01:59:42.894Z,99.90
2017-11-01T02:02:10.363Z,99.90
2017-11-01T02:04:37.802Z,99.90
2017-11-01T02:07:05.290Z,99.90
2017-11-01T02:09:32.730Z,99.90
2017-11-01T02:12:00.172Z,99.90
2017-11-01T02:14:27.600Z,99.90
2017-11-01T02:16:55.110Z,99.90
2017-11-01T02:19:22.549Z,99.90
2017-11-01T02:21:49.990Z,99.90
2017-11-01T02:24:17.426Z,99.90
2017-11-01T02:26:44.925Z,99.90
2017-11-01T02:29:12.356Z,99.90
2017-11-01T02:31:39.825Z,99.90
2017-11-01T02:34:07.308Z,99.90
2017-11-01T02:36:34.751Z,99.90
2017-11-01T02:39:02.189Z,99.90
2017-11-01T02:41:29.626Z,99.90
2017-11-01T02:43:57.069Z,99.90
2017-11-01T02:46:24.774Z,99.90
2017-11-01T02:48:52.255Z,99.90
2017-11-01T02:51:19.688Z,99.90
2017-11-01T02:53:47.606Z,99.90
2017-11-01T02:56:15.821Z,99.90
2017-11-01T02:58:43.260Z,99.90
2017-11-01T03:01:10.710Z,99.90
2017-11-01T03:03:38.204Z,99.90
2017-11-01T03:06:05.634Z,99.90
2017-11-01T03:08:33.090Z,99.80
2017-11-01T03:11:00.521Z,99.90
2017-11-01T03:13:27.960Z,99.90
2017-11-01T03:15:56.181Z,99.70
2017-11-01T03:18:23.604Z,99.60
2017-11-01T03:20:51.048Z,99.60
2017-11-01T03:23:18.562Z,99.90
2017-11-01T03:25:46.006Z,99.90
2017-11-01T03:28:13.473Z,99.70
2017-11-01T03:30:40.928Z,99.50
2017-11-01T03:33:08.365Z,99.30
2017-11-01T03:35:35.863Z,99.10
2017-11-01T03:38:03.281Z,99.40
2017-11-01T03:40:30.725Z,99.60
2017-11-01T03:42:58.170Z,99.40
2017-11-01T03:45:25.657Z,99.30
2017-11-01T03:47:53.094Z,99.40
2017-11-01T03:50:20.566Z,99.10
2017-11-01T03:52:48.013Z,98.50
2017-11-01T03:55:15.469Z,98.50
2017-11-01T03:57:42.912Z,98.20
2017-11-01T04:00:10.357Z,98.30
2017-11-01T04:02:37.842Z,98.30
2017-11-01T04:05:05.281Z,97.80
2017-11-01T04:07:32.748Z,97.80
2017-11-01T04:10:00.204Z,98.10
2017-11-01T04:12:27.770Z,97.90
2017-11-01T04:14:55.211Z,97.60
2017-11-01T04:17:22.695Z,98.10
2017-11-01T04:19:51.026Z,98.20
2017-11-01T04:22:18.456Z,98.30
2017-11-01T04:24:45.888Z,98.20
2017-11-01T04:27:13.416Z,98.10
2017-11-01T04:29:40.857Z,98.30
2017-11-01T04:32:08.305Z,97.70
2017-11-01T04:34:35.794Z,97.50
2017-11-01T04:37:03.253Z,97.80
2017-11-01T04:39:30.694Z,97.60
2017-11-01T04:41:58.132Z,98.00
2017-11-01T04:44:25.624Z,98.10
2017-11-01T04:46:53.168Z,97.60
2017-11-01T04:49:20.617Z,98.00
2017-11-01T04:51:48.081Z,97.90
2017-11-01T04:54:15.636Z,97.60
2017-11-01T04:56:43.076Z,97.90
2017-11-01T04:59:10.621Z,97.90
2017-11-01T05:01:38.049Z,98.10
2017-11-01T05:04:06.272Z,98.00
2017-11-01T05:06:33.709Z,98.00
2017-11-01T05:09:01.178Z,98.10
2017-11-01T05:11:34.351Z,98.20
2017-11-01T05:14:03.708Z,98.10
2017-11-01T05:16:31.960Z,98.60
2017-11-01T05:18:59.418Z,98.70
2017-11-01T05:21:26.896Z,98.20
2017-11-01T05:23:55.133Z,98.40
2017-11-01T05:26:22.585Z,98.40
2017-11-01T05:28:50.029Z,98.80
2017-11-01T05:31:19.241Z,98.60
2017-11-01T05:33:46.734Z,98.60
2017-11-01T05:36:14.161Z,98.90
2017-11-01T05:38:41.714Z,99.70
2017-11-01T05:41:09.179Z,98.90
2017-11-01T05:43:36.630Z,98.30
2017-11-01T05:46:04.189Z,98.40
2017-11-01T05:48:31.628Z,98.80
2017-11-01T05:50:59.078Z,98.50
2017-11-01T05:53:26.627Z,98.50
2017-11-01T05:55:56.633Z,98.60
2017-11-01T05:58:24.063Z,98.70
2017-11-01T06:00:51.501Z,98.90
2017-11-01T06:03:18.937Z,98.80
2017-11-01T06:05:46.377Z,99.00
2017-11-01T06:08:16.636Z,98.50
2017-11-01T06:10:44.855Z,98.40
2017-11-01T06:13:12.286Z,98.30
2017-11-01T06:15:39.721Z,98.00
2017-11-01T06:18:07.957Z,98.40
2017-11-01T06:20:35.407Z,98.40
2017-11-01T06:23:02.868Z,98.20
2017-11-01T06:25:30.328Z,98.20
2017-11-01T06:27:57.813Z,98.20
2017-11-01T06:30:25.249Z,98.20
2017-11-01T06:32:52.796Z,97.90
2017-11-01T06:35:20.358Z,97.80
2017-11-01T06:37:48.225Z,97.50
2017-11-01T06:40:15.661Z,97.60
2017-11-01T06:42:43.138Z,98.00
2017-11-01T06:45:10.577Z,97.90
2017-11-01T06:47:38.046Z,97.90
2017-11-01T06:50:05.609Z,97.70
2017-11-01T06:52:33.153Z,97.90
2017-11-01T06:55:00.624Z,97.30
2017-11-01T06:57:28.161Z,97.40
2017-11-01T06:59:55.616Z,97.00
2017-11-01T07:02:23.159Z,97.30
2017-11-01T07:04:54.440Z,97.40
2017-11-01T07:07:21.994Z,97.50
2017-11-01T07:09:49.538Z,97.10
2017-11-01T07:12:17.073Z,97.10
2017-11-01T07:14:44.504Z,97.30
2017-11-01T07:17:12.730Z,97.70
2017-11-01T07:19:40.156Z,97.80
2017-11-01T07:22:07.601Z,97.80
2017-11-01T07:24:35.037Z,97.90
2017-11-01T07:27:03.268Z,97.80
2017-11-01T07:29:30.721Z,97.80
2017-11-01T07:31:58.305Z,97.20
2017-11-01T07:34:26.532Z,97.90
2017-11-01T07:36:53.977Z,97.90
2017-11-01T07:39:21.414Z,99.70
2017-11-01T07:41:48.856Z,97.10
2017-11-01T07:44:17.082Z,98.50
2017-11-01T07:46:44.540Z,98.40
2017-11-01T07:49:12.078Z,99.90
2017-11-01T07:51:39.556Z,96.30
2017-11-01T07:54:07.010Z,98.70
2017-11-01T07:56:34.466Z,97.60
2017-11-01T07:59:01.918Z,96.00
2017-11-01T08:01:29.364Z,94.80
2017-11-01T08:03:56.796Z,96.50
2017-11-01T08:06:24.300Z,99.70
2017-11-01T08:08:51.745Z,98.20
2017-11-01T08:11:19.201Z,98.00
2017-11-01T08:13:46.648Z,96.90
2017-11-01T08:16:14.190Z,97.30
2017-11-01T08:18:41.726Z,96.10
2017-11-01T08:21:09.229Z,95.80
2017-11-01T08:23:36.709Z,97.30
2017-11-01T08:26:04.151Z,97.00
2017-11-01T08:28:32.345Z,97.40
2017-11-01T08:31:00.599Z,97.60
2017-11-01T08:33:28.082Z,97.30
2017-11-01T08:35:56.282Z,97.90
2017-11-01T08:38:23.735Z,97.80
2017-11-01T08:40:51.249Z,97.60
2017-11-01T08:43:18.685Z,97.70
2017-11-01T08:45:47.116Z,98.10
2017-11-01T08:48:14.618Z,98.10
2017-11-01T08:50:42.065Z,97.60
2017-11-01T08:53:09.605Z,97.40
2017-11-01T08:55:37.036Z,97.30
2017-11-01T08:58:04.537Z,97.30
2017-11-01T09:00:32.003Z,96.50
2017-11-01T09:02:59.446Z,96.90
2017-11-01T09:05:26.917Z,96.60
2017-11-01T09:07:54.773Z,96.10
2017-11-01T09:10:22.230Z,95.10
2017-11-01T09:12:49.668Z,96.00
2017-11-01T09:15:17.118Z,95.20
2017-11-01T09:17:44.589Z,95.10
2017-11-01T09:20:12.968Z,94.40
2017-11-01T09:22:40.437Z,94.60
2017-11-01T09:25:07.997Z,95.10
2017-11-01T09:27:35.433Z,94.70
2017-11-01T09:30:03.650Z,94.50
2017-11-01T09:32:31.655Z,94.40
2017-11-01T09:34:59.165Z,93.30
2017-11-01T09:37:26.671Z,93.40
2017-11-01T09:39:54.124Z,93.70
2017-11-01T09:42:21.612Z,94.30
2017-11-01T09:44:49.049Z,93.70
2017-11-01T09:47:16.490Z,92.90
2017-11-01T09:49:44.970Z,93.50
2017-11-01T09:52:12.403Z,93.10
2017-11-01T09:54:40.605Z,93.10
2017-11-01T09:57:08.081Z,93.00
2017-11-01T09:59:35.529Z,92.90
2017-11-01T10:02:03.028Z,92.40
2017-11-01T10:04:30.481Z,92.70
2017-11-01T10:06:58.038Z,92.80
2017-11-01T10:09:26.353Z,91.50
2017-11-01T10:14:58.170Z,91.60
2017-11-01T10:17:25.641Z,92.10
2017-11-01T10:19:53.105Z,91.50
2017-11-01T10:22:20.678Z,91.10
2017-11-01T10:24:48.169Z,91.50
2017-11-01T10:27:15.644Z,91.30
2017-11-01T10:29:43.109Z,90.90
2017-11-01T10:32:10.558Z,91.60
2017-11-01T10:34:38.029Z,90.90
2017-11-01T10:37:05.992Z,91.40
2017-11-01T10:39:33.467Z,90.60
2017-11-01T10:42:00.913Z,90.90
2017-11-01T10:44:28.379Z,89.10
2017-11-01T10:46:56.003Z,88.20
2017-11-01T10:49:23.485Z,87.40
2017-11-01T10:51:51.074Z,85.70
2017-11-01T10:54:18.618Z,84.20
2017-11-01T10:56:46.132Z,83.00
2017-11-01T10:59:13.626Z,82.30
2017-11-01T11:01:41.074Z,80.10
2017-11-01T11:04:09.250Z,80.60
2017-11-01T11:06:36.741Z,79.40
2017-11-01T11:09:04.978Z,81.80
2017-11-01T11:11:32.538Z,81.70
2017-11-01T11:14:00.004Z,80.00
2017-11-01T11:16:27.544Z,81.20
2017-11-01T11:18:55.119Z,81.70
2017-11-01T11:21:22.575Z,80.60
2017-11-01T11:23:50.013Z,81.00
2017-11-01T11:26:17.454Z,80.60
2017-11-01T11:28:44.900Z,80.00
2017-11-01T11:31:12.423Z,81.30
2017-11-01T11:33:40.795Z,80.60
2017-11-01T11:36:08.582Z,80.60
2017-11-01T11:38:36.098Z,80.30
2017-11-01T11:41:03.541Z,80.60
2017-11-01T11:43:31.029Z,81.60
2017-11-01T11:45:59.241Z,83.00
2017-11-01T11:48:26.722Z,82.90
2017-11-01T11:50:54.278Z,82.60
2017-11-01T11:53:21.726Z,83.20
2017-11-01T11:55:49.175Z,81.00
2017-11-01T11:58:16.645Z,80.70
2017-11-01T12:00:44.094Z,81.20
2017-11-01T12:03:11.654Z,81.40
2017-11-01T12:05:39.102Z,80.90
2017-11-01T12:08:06.601Z,81.70
2017-11-01T12:10:34.824Z,81.60
2017-11-01T12:13:02.266Z,81.60
2017-11-01T12:15:29.917Z,81.60
2017-11-01T12:17:57.468Z,81.10
2017-11-01T12:20:24.995Z,82.10
2017-11-01T12:22:52.488Z,82.60
2017-11-01T12:25:19.981Z,82.00
2017-11-01T12:27:47.474Z,82.20
2017-11-01T12:30:15.070Z,81.70
2017-11-01T12:32:42.501Z,83.30
2017-11-01T12:35:10.011Z,83.70
2017-11-01T12:37:37.470Z,81.80
2017-11-01T12:40:05.022Z,82.90
2017-11-01T12:42:32.512Z,83.90
2017-11-01T12:44:59.977Z,82.30
2017-11-01T12:47:28.193Z,83.80
2017-11-01T12:49:55.671Z,83.80
2017-11-01T12:52:23.155Z,83.90
2017-11-01T12:54:51.400Z,84.00
2017-11-01T12:57:19.617Z,83.30
2017-11-01T12:59:47.076Z,83.20
2017-11-01T13:02:15.297Z,82.70
2017-11-01T13:04:42.744Z,82.60
2017-11-01T13:07:10.286Z,82.30
2017-11-01T13:09:37.801Z,83.30
2017-11-01T13:12:06.014Z,82.50
2017-11-01T13:14:33.460Z,82.50
2017-11-01T13:17:00.972Z,83.40
2017-11-01T13:19:28.448Z,84.30
2017-11-01T13:21:56.701Z,84.10
2017-11-01T13:24:24.141Z,84.10
2017-11-01T13:26:51.709Z,84.40
2017-11-01T13:29:19.976Z,84.90
2017-11-01T13:31:47.482Z,84.80
2017-11-01T13:34:14.985Z,84.30
2017-11-01T13:36:42.615Z,84.80
2017-11-01T13:39:10.078Z,83.90
2017-11-01T13:41:37.553Z,83.90
2017-11-01T13:44:04.997Z,86.10
2017-11-01T13:46:32.479Z,85.50
2017-11-01T13:48:59.917Z,84.30
2017-11-01T13:51:27.864Z,84.90
2017-11-01T13:53:55.406Z,84.30
2017-11-01T13:56:22.897Z,84.00
2017-11-01T13:58:50.348Z,84.80
2017-11-01T14:01:17.815Z,85.40
2017-11-01T14:03:45.310Z,84.90
2017-11-01T14:06:13.513Z,85.40
2017-11-01T14:08:40.968Z,85.50
2017-11-01T14:11:08.464Z,86.10
2017-11-01T14:13:35.909Z,86.60
2017-11-01T14:16:03.461Z,86.50
2017-11-01T14:18:31.432Z,86.60
2017-11-01T14:20:58.878Z,86.80
2017-11-01T14:23:26.345Z,87.20
2017-11-01T14:25:54.301Z,86.30
2017-11-01T14:28:21.765Z,87.10
2017-11-01T14:30:49.213Z,86.80
2017-11-01T14:33:16.662Z,87.30
2017-11-01T14:35:44.117Z,87.90
2017-11-01T14:38:13.290Z,87.90
2017-11-01T14:40:40.782Z,88.50
2017-11-01T14:43:08.457Z,86.40
2017-11-01T14:45:36.182Z,86.60
2017-11-01T14:48:03.782Z,86.90
2017-11-01T14:50:31.322Z,87.40
2017-11-01T14:52:58.785Z,87.70
2017-11-01T14:55:26.334Z,87.30
2017-11-01T14:57:53.790Z,87.90
2017-11-01T15:00:21.232Z,88.90
2017-11-01T15:02:48.681Z,89.10
2017-11-01T15:05:16.145Z,89.50
2017-11-01T15:07:43.723Z,89.60
2017-11-01T15:10:11.164Z,88.70
2017-11-01T15:12:38.606Z,88.60
2017-11-01T15:15:06.062Z,90.30
2017-11-01T15:17:33.512Z,90.30
2017-11-01T15:20:01.000Z,90.10
2017-11-01T15:22:28.444Z,90.00
2017-11-01T15:24:55.989Z,91.40
2017-11-01T15:27:23.492Z,91.40
2017-11-01T15:29:51.741Z,91.80
2017-11-01T15:32:19.297Z,91.70
2017-11-01T15:34:46.854Z,91.90
2017-11-01T15:37:15.040Z,91.90
2017-11-01T15:39:43.246Z,92.40
2017-11-01T15:42:10.753Z,92.40
2017-11-01T15:44:38.305Z,92.40
2017-11-01T15:47:05.871Z,92.60
2017-11-01T15:49:43.387Z,91.50
2017-11-01T15:52:11.637Z,91.50
2017-11-01T15:54:39.110Z,92.00
2017-11-01T15:57:06.625Z,91.60
2017-11-01T15:59:34.054Z,92.30
2017-11-01T16:02:01.563Z,92.90
2017-11-01T16:04:29.006Z,92.70
2017-11-01T16:06:57.085Z,92.60
2017-11-01T16:09:24.616Z,93.40
2017-11-01T16:11:52.041Z,93.40
2017-11-01T16:14:20.268Z,93.80
2017-11-01T16:16:47.709Z,93.80
2017-11-01T16:19:15.152Z,94.20
2017-11-01T16:21:42.593Z,94.40
2017-11-01T16:24:10.088Z,95.10
2017-11-01T16:26:37.545Z,95.00
2017-11-01T16:29:04.993Z,95.40
2017-11-01T16:31:32.489Z,95.60
2017-11-01T16:34:00.075Z,95.90
2017-11-01T16:36:27.542Z,96.00
2017-11-01T16:38:54.997Z,96.50
2017-11-01T16:41:22.438Z,97.10
2017-11-01T16:43:49.937Z,96.90
2017-11-01T16:46:17.397Z,97.10
2017-11-01T16:48:44.924Z,97.30
2017-11-01T16:51:12.374Z,97.30
2017-11-01T16:53:39.837Z,97.60
2017-11-01T16:56:07.336Z,97.90
2017-11-01T16:58:37.110Z,98.20
2017-11-01T17:01:04.577Z,98.20
2017-11-01T17:03:32.038Z,98.40
2017-11-01T17:05:59.489Z,98.50
2017-11-01T17:08:26.941Z,98.60
2017-11-01T17:10:54.405Z,98.90
2017-11-01T17:13:21.882Z,99.50
2017-11-01T17:15:49.421Z,99.80
2017-11-01T17:18:16.882Z,99.80
2017-11-01T17:20:44.378Z,99.70
2017-11-01T17:23:11.828Z,99.90
2017-11-01T17:25:39.285Z,99.90
2017-11-01T17:28:07.520Z,99.90
2017-11-01T17:30:35.561Z,99.90
2017-11-01T17:33:03.069Z,99.90
2017-11-01T17:35:31.062Z,99.90
2017-11-01T17:37:58.572Z,99.90
2017-11-01T17:40:26.128Z,99.90
2017-11-01T17:42:53.689Z,99.90
2017-11-01T17:45:21.145Z,99.90
2017-11-01T17:47:48.593Z,99.90
2017-11-01T17:50:16.042Z,99.90
2017-11-01T17:52:43.623Z,99.90
2017-11-01T17:55:11.386Z,99.90
2017-11-01T17:57:38.961Z,99.90
2017-11-01T18:00:07.273Z,99.90
2017-11-01T18:02:34.860Z,99.90
2017-11-01T18:05:02.302Z,99.90
2017-11-01T18:07:29.766Z,99.90
2017-11-01T18:09:57.281Z,99.90
2017-11-01T18:12:25.514Z,99.90
2017-11-01T18:14:53.025Z,99.90
2017-11-01T18:17:20.518Z,99.90
2017-11-01T18:19:47.969Z,99.90
2017-11-01T18:22:15.424Z,99.90
2017-11-01T18:24:42.864Z,99.90
2017-11-01T18:27:10.453Z,99.90
2017-11-01T18:29:37.951Z,99.90
2017-11-01T18:32:05.428Z,99.90
2017-11-01T18:34:32.913Z,99.90
2017-11-01T18:37:00.424Z,99.90
2017-11-01T18:39:27.876Z,99.90
2017-11-01T18:41:55.317Z,99.90
2017-11-01T18:44:23.546Z,99.90
2017-11-01T18:46:51.030Z,99.90
2017-11-01T18:49:18.493Z,99.90
2017-11-01T18:51:45.968Z,99.90
2017-11-01T18:54:13.485Z,99.90
2017-11-01T18:56:41.891Z,99.90
2017-11-01T18:59:09.413Z,99.90
2017-11-01T19:01:36.926Z,99.90
2017-11-01T19:04:04.365Z,99.90
2017-11-01T19:06:31.821Z,99.90
2017-11-01T19:09:00.145Z,99.90
2017-11-01T19:11:27.617Z,99.90
2017-11-01T19:13:55.056Z,99.90
2017-11-01T19:16:22.528Z,99.90
2017-11-01T19:18:50.038Z,99.90
2017-11-01T19:21:17.481Z,99.90
2017-11-01T19:23:44.937Z,99.90
2017-11-01T19:26:12.381Z,99.90
2017-11-01T19:28:40.618Z,99.90
2017-11-01T19:31:08.184Z,99.90
2017-11-01T19:33:35.640Z,99.90
2017-11-01T19:36:03.069Z,99.90
2017-11-01T19:38:30.569Z,99.90
2017-11-01T19:40:58.797Z,99.90
2017-11-01T19:43:26.317Z,99.90
2017-11-01T19:45:53.777Z,99.90
2017-11-01T19:48:21.227Z,99.90
2017-11-01T19:50:49.438Z,99.90
2017-11-01T19:53:16.983Z,99.90
2017-11-01T19:55:44.437Z,99.90
2017-11-01T19:58:11.881Z,99.90
2017-11-01T20:00:39.337Z,99.90
2017-11-01T20:03:06.806Z,99.90
2017-11-01T20:05:34.331Z,99.90
2017-11-01T20:08:02.548Z,99.90
2017-11-01T20:10:30.027Z,99.90
2017-11-01T20:12:57.606Z,99.90
2017-11-01T20:15:25.902Z,99.90
2017-11-01T20:17:54.122Z,99.90
2017-11-01T20:20:21.557Z,99.90
2017-11-01T20:22:49.008Z,99.90
2017-11-01T20:25:16.469Z,99.90
2017-11-01T20:27:43.934Z,99.90
2017-11-01T20:30:11.477Z,99.90
2017-11-01T20:32:38.968Z,99.90
2017-11-01T20:35:06.472Z,99.90
2017-11-01T20:37:34.274Z,99.90
2017-11-01T20:40:01.710Z,99.90
2017-11-01T20:42:29.189Z,99.90
2017-11-01T20:44:56.697Z,99.90
2017-11-01T20:47:25.010Z,99.90
2017-11-01T20:49:52.521Z,99.90
2017-11-01T20:52:32.672Z,99.90
2017-11-01T20:55:00.906Z,99.90
2017-11-01T20:57:28.422Z,99.90
2017-11-01T20:59:56.024Z,99.90
2017-11-01T21:02:23.521Z,99.90
2017-11-01T21:04:51.021Z,99.90
2017-11-01T21:07:18.498Z,99.90
2017-11-01T21:09:45.950Z,99.90
2017-11-01T21:12:13.413Z,99.90
2017-11-01T21:14:40.924Z,99.90
2017-11-01T21:17:08.417Z,99.90
2017-11-01T21:19:36.013Z,99.90
2017-11-01T21:22:03.557Z,99.90
2017-11-01T21:24:31.805Z,99.90
2017-11-01T21:26:59.291Z,99.90
2017-11-01T21:29:26.765Z,99.90
2017-11-01T21:31:54.977Z,99.90
2017-11-01T21:34:22.465Z,99.90
2017-11-01T21:36:50.010Z,99.90
2017-11-01T21:39:17.487Z,99.90
2017-11-01T21:41:44.960Z,99.90
2017-11-01T21:44:13.303Z,99.90
2017-11-01T21:46:40.765Z,99.90
2017-11-01T21:49:08.273Z,99.90
2017-11-01T21:51:45.685Z,99.90
2017-11-01T21:54:13.195Z,99.90
2017-11-01T21:56:40.753Z,99.90
2017-11-01T21:59:08.985Z,99.90
2017-11-01T22:01:36.437Z,99.90
2017-11-01T22:04:03.882Z,99.90
2017-11-01T22:06:31.423Z,99.90
2017-11-01T22:08:58.914Z,99.90
2017-11-01T22:11:27.329Z,99.90
2017-11-01T22:13:55.602Z,99.90
2017-11-01T22:16:23.889Z,99.90
2017-11-01T22:18:52.212Z,99.90
2017-11-01T22:21:19.666Z,99.90
2017-11-01T22:23:47.101Z,99.90
2017-11-01T22:26:14.600Z,99.90
2017-11-01T22:28:42.047Z,99.90
2017-11-01T22:31:09.492Z,99.90
2017-11-01T22:33:36.929Z,99.90
2017-11-01T22:36:04.393Z,99.90
2017-11-01T22:38:31.936Z,99.90
2017-11-01T22:40:59.456Z,99.90
2017-11-01T22:43:26.963Z,99.90
2017-11-01T22:45:54.467Z,99.90
2017-11-01T22:48:22.729Z,99.90
2017-11-01T22:50:50.939Z,99.90
2017-11-01T22:53:18.376Z,99.90
2017-11-01T22:55:46.732Z,99.90
2017-11-01T22:58:14.191Z,99.90
2017-11-01T23:00:43.474Z,99.90
2017-11-01T23:03:11.186Z,99.90
2017-11-01T23:05:39.409Z,99.90
2017-11-01T23:08:06.908Z,99.90
2017-11-01T23:10:34.377Z,99.90
2017-11-01T23:13:01.839Z,99.90
2017-11-01T23:15:29.344Z,99.90
2017-11-01T23:17:56.953Z,99.90
2017-11-01T23:20:24.437Z,99.90
2017-11-01T23:22:51.968Z,99.90
2017-11-01T23:25:19.416Z,99.90
2017-11-01T23:27:46.923Z,99.90
2017-11-01T23:30:14.486Z,99.90
2017-11-01T23:32:41.897Z,99.90
2017-11-01T23:35:09.341Z,99.90
2017-11-01T23:37:36.930Z,99.90
2017-11-01T23:40:04.380Z,99.90
2017-11-01T23:42:31.837Z,99.90
2017-11-01T23:44:59.497Z,99.90
2017-11-01T23:47:27.130Z,99.90
2017-11-01T23:49:54.924Z,99.90
2017-11-01T23:52:22.365Z,99.90
2017-11-01T23:54:49.835Z,99.90
2017-11-01T23:57:17.265Z,99.90
2017-11-01T23:59:44.705Z,99.90
