createdAt,value
2018-11-26T00:00:17.024Z,28
2018-11-26T00:01:05.998Z,28
2018-11-26T00:01:57.710Z,28
2018-11-26T00:02:47.775Z,28
2018-11-26T00:03:38.161Z,28
2018-11-26T00:04:27.645Z,28
2018-11-26T00:05:17.658Z,27.9
2018-11-26T00:06:07.725Z,27.9
2018-11-26T00:06:57.811Z,27.9
2018-11-26T00:25:09.176Z,27.9
2018-11-26T00:25:59.766Z,27.9
2018-11-26T00:26:48.691Z,27.9
2018-11-26T00:27:40.164Z,27.9
2018-11-26T00:28:29.416Z,27.9
2018-11-26T00:29:19.437Z,27.9
2018-11-26T00:30:10.405Z,27.9
2018-11-26T00:31:00.633Z,27.9
2018-11-26T00:31:50.699Z,27.9
2018-11-26T00:32:40.778Z,27.9
2018-11-26T00:33:30.283Z,27.9
2018-11-26T00:34:20.351Z,27.9
2018-11-26T00:35:10.924Z,27.9
2018-11-26T00:35:59.901Z,27.9
2018-11-26T00:36:51.016Z,27.9
2018-11-26T00:37:40.255Z,27.9
2018-11-26T00:38:31.160Z,27.9
2018-11-26T00:39:19.320Z,27.9
2018-11-26T00:40:10.728Z,27.9
2018-11-26T00:41:00.795Z,27.9
2018-11-26T00:41:50.337Z,27.9
2018-11-26T00:42:40.678Z,27.9
2018-11-26T00:43:30.707Z,27.9
2018-11-26T00:44:20.208Z,27.9
2018-11-26T00:45:11.403Z,27.9
2018-11-26T00:46:00.840Z,27.9
2018-11-26T00:46:51.200Z,27.9
2018-11-26T00:51:01.795Z,27.9
2018-11-26T01:05:12.249Z,27.8
2018-11-26T01:06:02.338Z,27.8
2018-11-26T01:06:52.406Z,27.8
2018-11-26T01:07:42.141Z,27.8
2018-11-26T01:10:12.981Z,27.8
2018-11-26T01:11:03.208Z,27.8
2018-11-26T01:11:52.683Z,27.8
2018-11-26T01:12:42.481Z,27.8
2018-11-26T01:13:32.811Z,27.8
2018-11-26T01:14:22.351Z,27.8
2018-11-26T01:15:12.953Z,27.8
2018-11-26T01:16:03.827Z,27.8
2018-11-26T01:16:53.351Z,27.8
2018-11-26T01:17:43.388Z,27.8
2018-11-26T01:18:33.718Z,27.8
2018-11-26T01:19:23.515Z,27.8
2018-11-26T01:20:13.255Z,27.8
2018-11-26T01:21:04.210Z,27.8
2018-11-26T01:21:53.135Z,27.8
2018-11-26T01:22:43.755Z,27.8
2018-11-26T01:23:33.250Z,27.7
2018-11-26T01:24:23.560Z,27.7
2018-11-26T01:25:13.990Z,27.7
2018-11-26T01:26:03.724Z,27.8
2018-11-26T01:26:54.017Z,27.7
2018-11-26T01:27:43.325Z,27.7
2018-11-26T01:28:34.655Z,27.7
2018-11-26T01:29:23.938Z,27.7
2018-11-26T01:30:13.165Z,27.7
2018-11-26T01:31:03.767Z,27.7
2018-11-26T01:31:54.177Z,27.7
2018-11-26T01:32:44.227Z,27.7
2018-11-26T01:33:35.339Z,27.7
2018-11-26T01:34:24.297Z,27.7
2018-11-26T01:35:14.887Z,27.7
2018-11-26T01:36:04.457Z,27.7
2018-11-26T01:36:53.915Z,27.7
2018-11-26T01:37:44.781Z,27.7
2018-11-26T01:38:34.636Z,27.7
2018-11-26T01:39:24.970Z,27.7
2018-11-26T01:40:15.007Z,27.7
2018-11-26T01:41:05.096Z,27.7
2018-11-26T01:41:54.533Z,27.7
2018-11-26T01:42:44.614Z,27.6
2018-11-26T01:43:35.499Z,27.6
2018-11-26T01:44:26.071Z,27.6
2018-11-26T01:45:15.294Z,27.6
2018-11-26T01:46:05.948Z,27.6
2018-11-26T01:46:55.511Z,27.6
2018-11-26T01:47:45.519Z,27.7
2018-11-26T01:48:35.566Z,27.6
2018-11-26T01:49:25.708Z,27.6
2018-11-26T01:50:15.423Z,27.6
2018-11-26T01:51:05.742Z,27.7
2018-11-26T01:51:55.522Z,27.6
2018-11-26T01:52:46.128Z,27.6
2018-11-26T01:53:35.093Z,27.6
2018-11-26T01:54:26.500Z,27.6
2018-11-26T01:55:15.491Z,27.6
2018-11-26T01:56:06.068Z,27.6
2018-11-26T01:56:56.170Z,27.6
2018-11-26T01:57:46.498Z,27.6
2018-11-26T01:58:36.569Z,27.6
2018-11-26T01:59:26.053Z,27.6
2018-11-26T02:00:16.128Z,27.6
2018-11-26T02:01:06.570Z,27.6
2018-11-26T02:01:56.247Z,27.6
2018-11-26T02:02:46.852Z,27.7
2018-11-26T02:03:36.900Z,27.8
2018-11-26T02:04:28.075Z,27.8
2018-11-26T02:06:06.802Z,27.9
2018-11-26T02:06:57.700Z,27.9
2018-11-26T02:07:46.944Z,28
2018-11-26T02:08:35.625Z,28.1
2018-11-26T02:09:27.323Z,28.2
2018-11-26T02:10:16.080Z,28.2
2018-11-26T02:11:07.419Z,28.3
2018-11-26T02:11:57.222Z,28.4
2018-11-26T02:12:47.094Z,28.4
2018-11-26T02:13:37.862Z,28.5
2018-11-26T02:14:27.896Z,28.6
2018-11-26T02:15:17.721Z,28.6
2018-11-26T02:16:07.301Z,28.8
2018-11-26T02:16:57.302Z,28.8
2018-11-26T02:17:47.392Z,28.9
2018-11-26T02:18:36.326Z,28.9
2018-11-26T02:19:27.749Z,29
2018-11-26T02:20:17.548Z,29.1
2018-11-26T02:21:07.846Z,29.1
2018-11-26T02:21:57.391Z,29.2
2018-11-26T02:22:48.286Z,29.3
2018-11-26T02:23:38.043Z,29.4
2018-11-26T02:24:28.364Z,29.4
2018-11-26T02:25:18.159Z,29.5
2018-11-26T02:26:07.942Z,29.6
2018-11-26T02:26:58.573Z,29.6
2018-11-26T02:27:48.885Z,29.8
2018-11-26T02:28:38.661Z,29.8
2018-11-26T02:29:28.725Z,29.9
2018-11-26T02:30:18.241Z,29.9
2018-11-26T02:31:08.633Z,30
2018-11-26T02:31:58.916Z,30.1
2018-11-26T02:32:48.208Z,30.2
2018-11-26T02:33:39.057Z,30.3
2018-11-26T02:34:27.703Z,30.3
2018-11-26T02:35:18.573Z,30.4
2018-11-26T02:36:08.658Z,30.4
2018-11-26T02:36:58.697Z,30.5
2018-11-26T02:37:48.785Z,30.6
2018-11-26T02:38:39.158Z,30.7
2018-11-26T02:39:28.922Z,30.8
2018-11-26T02:40:18.444Z,30.9
2018-11-26T02:41:08.807Z,30.9
2018-11-26T02:41:59.987Z,31
2018-11-26T02:42:49.186Z,31.1
2018-11-26T02:43:39.197Z,31.1
2018-11-26T02:44:28.947Z,31.3
2018-11-26T02:45:19.572Z,31.3
2018-11-26T02:46:09.599Z,31.3
2018-11-26T02:47:00.251Z,31.4
2018-11-26T02:47:48.931Z,31.5
2018-11-26T02:48:40.132Z,31.6
2018-11-26T02:49:30.411Z,31.7
2018-11-26T02:50:20.215Z,31.8
2018-11-26T02:51:11.063Z,31.8
2018-11-26T02:52:00.635Z,31.9
2018-11-26T02:52:49.850Z,31.9
2018-11-26T02:53:39.619Z,32
2018-11-26T02:54:29.961Z,32.1
2018-11-26T02:55:20.342Z,32.2
2018-11-26T02:56:10.606Z,32.3
2018-11-26T02:57:00.097Z,32.4
2018-11-26T02:57:50.488Z,32.4
2018-11-26T02:58:40.804Z,32.6
2018-11-26T02:59:31.418Z,32.6
2018-11-26T03:00:20.192Z,32.7
2018-11-26T03:01:10.767Z,32.8
2018-11-26T03:02:00.984Z,32.8
2018-11-26T03:02:50.299Z,32.9
2018-11-26T03:03:40.339Z,33
2018-11-26T03:04:30.697Z,33.1
2018-11-26T03:05:20.999Z,33.1
2018-11-26T03:06:11.911Z,33.2
2018-11-26T03:07:01.353Z,33.3
2018-11-26T03:07:51.438Z,33.4
2018-11-26T03:08:41.269Z,33.5
2018-11-26T03:09:31.293Z,33.6
2018-11-26T03:10:21.631Z,33.7
2018-11-26T03:11:11.713Z,33.8
2018-11-26T03:12:00.920Z,33.8
2018-11-26T03:12:51.006Z,33.9
2018-11-26T03:13:41.563Z,33.9
2018-11-26T03:14:31.631Z,34.1
2018-11-26T03:15:21.990Z,34.1
2018-11-26T03:16:12.016Z,34.3
2018-11-26T03:17:02.082Z,34.3
2018-11-26T03:17:51.687Z,34.4
2018-11-26T03:18:41.410Z,34.5
2018-11-26T03:19:31.207Z,34.6
2018-11-26T03:20:21.823Z,34.6
2018-11-26T03:21:13.242Z,34.7
2018-11-26T03:22:02.508Z,34.8
2018-11-26T03:22:52.540Z,34.9
2018-11-26T03:23:42.307Z,34.9
2018-11-26T03:24:33.147Z,35.1
2018-11-26T03:25:22.435Z,35.1
2018-11-26T03:26:13.249Z,35.3
2018-11-26T03:27:02.829Z,35.3
2018-11-26T03:27:52.042Z,35.4
2018-11-26T03:28:42.352Z,35.5
2018-11-26T03:29:31.641Z,35.6
2018-11-26T03:30:23.130Z,35.6
2018-11-26T03:31:13.030Z,35.6
2018-11-26T03:32:02.944Z,35.7
2018-11-26T03:32:53.053Z,35.8
2018-11-26T03:33:43.292Z,35.8
2018-11-26T03:34:33.337Z,35.8
2018-11-26T03:35:22.917Z,35.9
2018-11-26T03:36:13.163Z,35.9
2018-11-26T03:37:03.573Z,35.9
2018-11-26T03:37:53.009Z,35.9
2018-11-26T03:38:43.067Z,36
2018-11-26T03:39:33.423Z,36
2018-11-26T03:40:23.577Z,36.1
2018-11-26T03:41:13.026Z,36.1
2018-11-26T03:42:04.440Z,36.1
2018-11-26T03:42:53.431Z,36.1
2018-11-26T03:43:43.959Z,36.1
2018-11-26T03:44:33.226Z,36.2
2018-11-26T03:45:24.717Z,36.2
2018-11-26T03:46:14.228Z,36.2
2018-11-26T03:47:03.653Z,36.3
2018-11-26T03:47:53.725Z,36.3
2018-11-26T03:48:44.071Z,36.3
2018-11-26T03:49:34.659Z,36.3
2018-11-26T03:50:24.457Z,36.3
2018-11-26T03:51:14.582Z,36.4
2018-11-26T03:52:04.555Z,36.4
2018-11-26T03:52:53.466Z,36.4
2018-11-26T03:53:44.413Z,36.4
2018-11-26T03:54:34.223Z,36.4
2018-11-26T03:55:24.255Z,36.4
2018-11-26T03:56:14.863Z,36.4
2018-11-26T03:57:05.208Z,36.4
2018-11-26T03:57:55.000Z,36.5
2018-11-26T03:58:45.080Z,36.5
2018-11-26T03:59:35.607Z,36.5
2018-11-26T04:00:24.060Z,36.5
2018-11-26T04:01:14.691Z,36.6
2018-11-26T04:02:05.597Z,36.6
2018-11-26T04:02:55.624Z,36.6
2018-11-26T04:03:45.677Z,36.6
2018-11-26T04:04:35.495Z,36.6
2018-11-26T04:05:26.073Z,36.6
2018-11-26T04:06:15.044Z,36.6
2018-11-26T04:07:05.039Z,36.6
2018-11-26T04:07:55.126Z,36.6
2018-11-26T04:08:44.923Z,36.6
2018-11-26T04:09:35.282Z,36.6
2018-11-26T04:10:25.039Z,36.6
2018-11-26T04:11:15.917Z,36.6
2018-11-26T04:12:04.839Z,36.6
2018-11-26T04:12:56.304Z,36.7
2018-11-26T04:13:45.782Z,36.7
2018-11-26T04:14:36.166Z,36.7
2018-11-26T04:15:26.494Z,36.7
2018-11-26T04:16:15.429Z,36.8
2018-11-26T04:17:05.214Z,36.8
2018-11-26T04:17:56.099Z,36.8
2018-11-26T04:18:45.406Z,36.8
2018-11-26T04:19:36.247Z,36.8
2018-11-26T04:20:26.565Z,36.8
2018-11-26T04:21:16.360Z,36.8
2018-11-26T04:22:05.920Z,36.8
2018-11-26T04:22:56.546Z,36.8
2018-11-26T04:23:45.955Z,36.8
2018-11-26T04:24:36.850Z,36.8
2018-11-26T04:25:27.279Z,36.8
2018-11-26T04:26:16.175Z,36.8
2018-11-26T04:27:07.311Z,36.9
2018-11-26T04:27:56.828Z,36.9
2018-11-26T04:28:47.421Z,36.9
2018-11-26T04:29:36.948Z,36.9
2018-11-26T04:30:27.313Z,36.9
2018-11-26T04:31:16.776Z,36.9
2018-11-26T04:32:06.280Z,36.9
2018-11-26T04:32:56.681Z,36.9
2018-11-26T04:33:47.503Z,36.9
2018-11-26T04:34:37.260Z,36.9
2018-11-26T04:35:27.605Z,36.9
2018-11-26T04:36:17.467Z,37
2018-11-26T04:54:20.504Z,36.8
2018-11-26T04:55:09.053Z,36.9
2018-11-26T04:56:00.666Z,36.9
2018-11-26T04:56:50.181Z,36.9
2018-11-26T04:57:47.174Z,36.8
2018-11-26T04:58:30.865Z,36.8
2018-11-26T04:59:20.697Z,36.8
2018-11-26T05:00:10.982Z,36.8
2018-11-26T05:01:00.232Z,36.8
2018-11-26T05:01:51.096Z,36.8
2018-11-26T05:02:40.903Z,36.8
2018-11-26T05:03:29.299Z,36.8
2018-11-26T05:04:20.736Z,36.8
2018-11-26T05:05:10.548Z,36.8
2018-11-26T05:06:00.866Z,36.8
2018-11-26T05:06:50.627Z,36.8
2018-11-26T05:07:40.181Z,36.8
2018-11-26T05:08:31.308Z,36.8
2018-11-26T05:09:20.786Z,36.8
2018-11-26T05:10:11.451Z,36.8
2018-11-26T05:11:01.782Z,36.8
2018-11-26T05:11:51.268Z,36.8
2018-11-26T05:12:41.615Z,36.8
2018-11-26T05:13:31.075Z,36.8
2018-11-26T05:14:20.855Z,36.8
2018-11-26T05:15:10.658Z,36.8
2018-11-26T05:16:01.820Z,36.8
2018-11-26T05:16:51.345Z,36.8
2018-11-26T05:17:41.652Z,36.8
2018-11-26T05:18:30.938Z,36.8
2018-11-26T05:19:21.215Z,36.7
2018-11-26T05:20:11.858Z,36.7
2018-11-26T05:21:01.891Z,36.7
2018-11-26T05:21:52.170Z,36.8
2018-11-26T05:22:42.071Z,36.8
2018-11-26T05:23:32.077Z,36.8
2018-11-26T05:24:21.582Z,36.8
2018-11-26T05:25:12.233Z,36.9
2018-11-26T05:26:02.575Z,36.9
2018-11-26T05:26:52.819Z,36.9
2018-11-26T05:27:42.652Z,36.9
2018-11-26T05:28:32.422Z,36.9
2018-11-26T05:29:23.565Z,36.9
2018-11-26T05:30:12.275Z,36.9
2018-11-26T05:31:02.630Z,36.9
2018-11-26T05:31:52.597Z,36.9
2018-11-26T05:32:43.032Z,36.9
2018-11-26T05:33:32.466Z,36.9
2018-11-26T05:34:23.642Z,36.8
2018-11-26T05:35:12.884Z,36.8
2018-11-26T05:36:02.674Z,36.8
2018-11-26T05:36:52.456Z,36.8
2018-11-26T05:37:43.067Z,36.8
2018-11-26T05:38:33.097Z,36.8
2018-11-26T05:39:22.988Z,36.8
2018-11-26T05:40:13.244Z,36.8
2018-11-26T05:41:02.742Z,36.8
2018-11-26T05:41:53.328Z,36.8
2018-11-26T05:42:42.588Z,36.8
2018-11-26T05:43:33.182Z,36.8
2018-11-26T05:44:23.765Z,36.8
2018-11-26T05:45:13.855Z,36.8
2018-11-26T05:46:03.384Z,36.7
2018-11-26T05:46:53.694Z,36.7
2018-11-26T05:47:43.516Z,36.7
2018-11-26T05:48:33.522Z,36.7
2018-11-26T05:49:24.972Z,36.7
2018-11-26T05:50:13.665Z,36.6
2018-11-26T05:51:03.996Z,36.6
2018-11-26T05:51:54.329Z,36.6
2018-11-26T05:52:43.602Z,36.5
2018-11-26T05:53:34.221Z,36.4
2018-11-26T05:54:24.799Z,36.4
2018-11-26T05:55:14.271Z,36.3
2018-11-26T05:56:04.610Z,36.1
2018-11-26T05:56:54.124Z,35.9
2018-11-26T05:57:44.239Z,35.8
2018-11-26T05:58:35.118Z,35.5
2018-11-26T05:59:24.072Z,35.3
2018-11-26T06:00:14.366Z,35.1
2018-11-26T06:01:04.403Z,34.8
2018-11-26T06:01:55.018Z,34.5
2018-11-26T06:02:44.801Z,34.2
2018-11-26T06:03:34.601Z,33.9
2018-11-26T06:04:24.913Z,33.6
2018-11-26T06:05:15.523Z,33.3
2018-11-26T06:06:04.776Z,33
2018-11-26T06:06:55.361Z,32.7
2018-11-26T06:07:45.110Z,32.4
2018-11-26T06:08:34.389Z,32
2018-11-26T06:09:25.000Z,31.6
2018-11-26T06:10:15.060Z,31.2
2018-11-26T06:11:04.839Z,30.8
2018-11-26T06:11:54.916Z,30.4
2018-11-26T06:12:44.969Z,30.1
2018-11-26T06:13:35.297Z,29.8
2018-11-26T06:14:25.892Z,29.4
2018-11-26T06:15:15.952Z,29.1
2018-11-26T06:16:05.516Z,28.8
2018-11-26T06:16:58.190Z,28.6
2018-11-26T06:17:46.455Z,28.3
2018-11-26T06:18:36.485Z,28.1
2018-11-26T06:20:14.952Z,27.6
2018-11-26T06:21:06.413Z,27.4
2018-11-26T06:21:56.407Z,27.3
2018-11-26T06:22:45.959Z,27.1
2018-11-26T06:23:36.316Z,26.9
2018-11-26T06:24:25.492Z,26.8
2018-11-26T06:25:17.273Z,26.6
2018-11-26T06:26:06.167Z,26.5
2018-11-26T06:26:56.754Z,26.3
2018-11-26T06:27:46.574Z,26.2
2018-11-26T06:28:37.179Z,26.1
2018-11-26T06:29:26.218Z,26
2018-11-26T06:30:16.456Z,25.9
2018-11-26T06:31:06.249Z,25.8
2018-11-26T06:31:56.319Z,25.6
2018-11-26T06:32:47.434Z,25.5
2018-11-26T06:33:37.316Z,25.4
2018-11-26T06:34:25.981Z,25.4
2018-11-26T06:35:16.849Z,25.3
2018-11-26T06:36:07.164Z,25.2
2018-11-26T06:36:56.908Z,25.1
2018-11-26T06:37:47.268Z,25
2018-11-26T06:38:37.596Z,24.9
2018-11-26T06:39:26.823Z,24.9
2018-11-26T06:40:17.203Z,24.8
2018-11-26T06:41:07.504Z,24.8
2018-11-26T06:41:58.051Z,24.6
2018-11-26T06:42:47.353Z,24.6
2018-11-26T06:43:37.436Z,24.6
2018-11-26T06:44:27.755Z,24.5
2018-11-26T06:45:17.548Z,24.4
2018-11-26T06:46:07.811Z,24.4
2018-11-26T06:46:58.153Z,24.3
2018-11-26T06:47:48.254Z,24.3
2018-11-26T06:48:37.468Z,24.2
2018-11-26T06:49:27.820Z,24.1
2018-11-26T06:50:18.170Z,24.1
2018-11-26T06:51:07.931Z,24.1
2018-11-26T06:51:58.510Z,24
2018-11-26T06:52:48.317Z,23.9
2018-11-26T06:53:38.865Z,23.9
2018-11-26T06:54:28.145Z,23.9
2018-11-26T06:55:18.770Z,23.8
2018-11-26T06:56:08.222Z,23.8
2018-11-26T06:56:58.880Z,23.8
2018-11-26T06:57:48.108Z,23.7
2018-11-26T06:58:38.422Z,23.7
2018-11-26T06:59:28.010Z,23.6
2018-11-26T07:00:19.147Z,23.6
2018-11-26T07:01:08.875Z,23.6
2018-11-26T07:01:59.517Z,23.5
2018-11-26T07:02:49.015Z,23.5
2018-11-26T07:03:39.602Z,23.4
2018-11-26T07:04:28.890Z,23.4
2018-11-26T07:05:19.226Z,23.4
2018-11-26T07:06:09.233Z,23.3
2018-11-26T07:06:59.053Z,23.3
2018-11-26T07:07:49.347Z,23.3
2018-11-26T07:08:39.130Z,23.3
2018-11-26T07:09:29.788Z,23.3
2018-11-26T07:10:19.538Z,23.2
2018-11-26T07:11:09.795Z,23.2
2018-11-26T07:11:59.074Z,23.1
2018-11-26T07:12:49.705Z,23.1
2018-11-26T07:13:40.049Z,23.1
2018-11-26T07:14:29.802Z,23.1
2018-11-26T07:15:20.125Z,23
2018-11-26T07:16:09.102Z,23
2018-11-26T07:17:00.232Z,23
2018-11-26T07:17:50.372Z,22.9
2018-11-26T07:18:40.105Z,22.9
2018-11-26T07:19:29.887Z,22.9
2018-11-26T07:20:20.260Z,22.9
2018-11-26T07:21:10.532Z,22.9
2018-11-26T07:22:00.311Z,22.8
2018-11-26T07:22:50.702Z,22.8
2018-11-26T07:23:40.459Z,22.8
2018-11-26T07:24:31.059Z,22.8
2018-11-26T07:25:20.623Z,22.8
2018-11-26T07:26:10.105Z,22.8
2018-11-26T07:27:00.995Z,22.8
2018-11-26T07:27:50.750Z,22.7
2018-11-26T07:28:41.341Z,22.7
2018-11-26T07:29:31.137Z,22.6
2018-11-26T07:30:21.756Z,22.6
2018-11-26T07:31:10.449Z,22.6
2018-11-26T07:32:01.379Z,22.6
2018-11-26T07:32:51.109Z,22.6
2018-11-26T07:33:41.171Z,22.6
2018-11-26T07:34:31.759Z,22.6
2018-11-26T07:35:21.004Z,22.6
2018-11-26T07:36:16.839Z,22.6
2018-11-26T07:37:02.201Z,22.5
2018-11-26T07:37:52.289Z,22.5
2018-11-26T07:38:42.157Z,22.5
2018-11-26T07:39:31.809Z,22.5
2018-11-26T07:40:21.903Z,22.4
2018-11-26T07:41:11.450Z,22.4
2018-11-26T07:42:01.730Z,22.4
2018-11-26T07:42:52.338Z,22.4
2018-11-26T07:43:41.891Z,22.4
2018-11-26T07:44:31.956Z,22.4
2018-11-26T07:45:21.695Z,22.4
2018-11-26T07:46:12.020Z,22.4
2018-11-26T07:47:02.910Z,22.4
2018-11-26T07:47:52.415Z,22.4
2018-11-26T07:48:41.383Z,22.3
2018-11-26T07:49:31.997Z,22.3
2018-11-26T07:50:22.085Z,22.3
2018-11-26T07:51:12.145Z,22.3
2018-11-26T07:52:01.877Z,22.3
2018-11-26T07:52:52.498Z,22.3
2018-11-26T07:53:42.345Z,22.3
2018-11-26T07:54:32.612Z,22.3
2018-11-26T07:55:22.197Z,22.3
2018-11-26T07:56:12.977Z,22.3
2018-11-26T07:57:02.880Z,22.2
2018-11-26T07:57:52.902Z,22.2
2018-11-26T07:58:42.140Z,22.2
2018-11-26T07:59:33.312Z,22.2
2018-11-26T08:00:22.291Z,22.2
2018-11-26T08:01:12.390Z,22.2
2018-11-26T08:02:02.509Z,22.1
2018-11-26T08:02:52.759Z,22.1
2018-11-26T08:03:41.667Z,22.1
2018-11-26T08:04:32.577Z,22.1
2018-11-26T08:05:22.917Z,22.1
2018-11-26T08:06:13.839Z,22.1
2018-11-26T08:07:03.829Z,22.1
2018-11-26T08:07:52.255Z,22.1
2018-11-26T08:08:43.646Z,22.1
2018-11-26T08:09:33.199Z,22.1
2018-11-26T08:10:22.499Z,22.1
2018-11-26T08:11:13.044Z,22.1
2018-11-26T08:12:03.891Z,22.1
2018-11-26T08:12:53.429Z,22.1
2018-11-26T08:13:43.849Z,22.1
2018-11-26T08:14:33.012Z,22
2018-11-26T08:15:24.384Z,22.1
2018-11-26T08:16:13.651Z,22
2018-11-26T08:17:04.378Z,22
2018-11-26T08:17:54.089Z,22
2018-11-26T08:18:43.835Z,22
2018-11-26T08:19:34.161Z,21.9
2018-11-26T08:20:24.286Z,21.9
2018-11-26T08:21:14.280Z,21.9
2018-11-26T08:22:04.371Z,21.9
2018-11-26T08:22:53.599Z,21.9
2018-11-26T08:23:44.429Z,21.9
2018-11-26T08:24:33.967Z,21.9
2018-11-26T08:25:24.939Z,21.9
2018-11-26T08:26:13.548Z,21.9
2018-11-26T08:27:04.737Z,21.9
2018-11-26T08:27:54.740Z,21.9
2018-11-26T08:28:44.533Z,21.9
2018-11-26T08:29:34.876Z,21.9
2018-11-26T08:30:25.254Z,21.9
2018-11-26T08:31:14.498Z,21.9
2018-11-26T08:32:04.571Z,21.9
2018-11-26T08:32:55.416Z,21.9
2018-11-26T08:33:45.126Z,21.9
2018-11-26T08:34:34.111Z,21.9
2018-11-26T08:35:25.336Z,21.9
2018-11-26T08:36:15.098Z,21.9
2018-11-26T08:37:05.076Z,21.9
2018-11-26T08:37:55.492Z,21.9
2018-11-26T08:38:46.301Z,21.9
2018-11-26T08:39:35.795Z,21.9
2018-11-26T08:40:26.371Z,21.9
2018-11-26T08:41:15.468Z,21.9
2018-11-26T08:42:05.753Z,21.8
2018-11-26T08:42:56.517Z,21.8
2018-11-26T08:43:46.085Z,21.9
2018-11-26T08:44:36.470Z,21.8
2018-11-26T08:45:26.476Z,21.8
2018-11-26T08:46:16.098Z,21.8
2018-11-26T08:47:06.325Z,21.8
2018-11-26T08:47:55.815Z,21.8
2018-11-26T08:48:46.140Z,21.8
2018-11-26T08:49:36.485Z,21.8
2018-11-26T08:50:26.801Z,21.8
2018-11-26T08:51:16.412Z,21.8
2018-11-26T08:52:06.112Z,21.8
2018-11-26T08:52:56.747Z,21.8
2018-11-26T09:08:49.138Z,21.8
2018-11-26T09:09:38.134Z,21.8
2018-11-26T09:10:28.474Z,21.8
2018-11-26T09:11:19.087Z,21.8
2018-11-26T09:12:09.711Z,21.8
2018-11-26T09:12:59.483Z,21.8
2018-11-26T09:13:48.758Z,21.8
2018-11-26T09:14:38.594Z,21.8
2018-11-26T09:15:29.151Z,21.8
2018-11-26T09:16:19.128Z,21.8
2018-11-26T09:17:08.635Z,21.8
2018-11-26T09:17:59.214Z,21.8
2018-11-26T09:18:49.898Z,21.7
2018-11-26T09:19:37.993Z,21.8
2018-11-26T09:20:30.051Z,21.7
2018-11-26T09:21:18.980Z,21.7
2018-11-26T09:22:09.264Z,21.7
2018-11-26T09:22:59.623Z,21.6
2018-11-26T09:23:49.958Z,21.7
2018-11-26T09:24:38.973Z,21.6
2018-11-26T09:25:29.225Z,21.6
2018-11-26T09:26:19.555Z,21.6
2018-11-26T09:27:14.631Z,21.6
2018-11-26T09:27:59.163Z,21.6
2018-11-26T09:28:49.801Z,21.6
2018-11-26T09:29:39.803Z,21.6
2018-11-26T09:30:29.845Z,21.6
2018-11-26T09:31:20.465Z,21.6
2018-11-26T09:32:09.690Z,21.6
2018-11-26T09:33:00.360Z,21.6
2018-11-26T09:33:50.402Z,21.6
2018-11-26T09:34:38.872Z,21.6
2018-11-26T09:35:30.231Z,21.6
2018-11-26T09:36:20.272Z,21.6
2018-11-26T09:37:10.331Z,21.5
2018-11-26T09:38:01.004Z,21.5
2018-11-26T09:38:50.442Z,21.5
2018-11-26T09:39:39.637Z,21.5
2018-11-26T09:40:30.287Z,21.5
2018-11-26T09:41:20.354Z,21.5
2018-11-26T09:42:11.244Z,21.5
2018-11-26T09:43:00.544Z,21.5
2018-11-26T09:43:50.867Z,21.5
2018-11-26T09:44:40.633Z,21.5
2018-11-26T09:45:31.194Z,21.4
2018-11-26T09:46:21.264Z,21.5
2018-11-26T09:47:09.646Z,21.4
2018-11-26T09:48:00.313Z,21.4
2018-11-26T09:48:51.139Z,21.4
2018-11-26T09:49:42.957Z,21.4
2018-11-26T09:50:30.733Z,21.4
2018-11-26T09:51:20.773Z,21.4
2018-11-26T09:52:11.109Z,21.4
2018-11-26T09:53:00.686Z,21.4
2018-11-26T09:53:51.508Z,21.4
2018-11-26T09:54:41.620Z,21.4
2018-11-26T09:55:31.596Z,21.4
2018-11-26T09:56:21.426Z,21.4
2018-11-26T09:57:11.754Z,21.4
2018-11-26T09:58:02.099Z,21.4
2018-11-26T09:58:51.850Z,21.4
2018-11-26T09:59:42.210Z,21.4
2018-11-26T10:00:31.691Z,21.4
2018-11-26T10:01:21.475Z,21.4
2018-11-26T10:02:12.359Z,21.4
2018-11-26T10:03:02.203Z,21.4
2018-11-26T10:03:51.940Z,21.4
2018-11-26T10:04:42.008Z,21.4
2018-11-26T10:05:31.223Z,21.4
2018-11-26T10:06:22.518Z,21.4
2018-11-26T10:07:11.339Z,21.4
2018-11-26T10:08:01.958Z,21.4
2018-11-26T10:08:52.296Z,21.4
2018-11-26T10:09:43.175Z,21.4
2018-11-26T10:10:31.799Z,21.4
2018-11-26T10:11:22.171Z,21.4
2018-11-26T10:12:11.999Z,21.4
2018-11-26T10:13:02.640Z,21.3
2018-11-26T10:13:51.729Z,21.4
2018-11-26T10:14:42.562Z,21.3
2018-11-26T10:15:32.247Z,21.3
2018-11-26T10:16:22.314Z,21.3
2018-11-26T10:17:12.560Z,21.3
2018-11-26T10:18:03.465Z,21.3
2018-11-26T10:18:53.614Z,21.3
2018-11-26T10:19:43.564Z,21.3
2018-11-26T10:20:33.374Z,21.3
2018-11-26T10:21:22.857Z,21.3
2018-11-26T10:22:13.429Z,21.3
2018-11-26T10:23:03.264Z,21.3
2018-11-26T10:23:54.149Z,21.3
2018-11-26T10:24:43.639Z,21.3
2018-11-26T10:25:33.726Z,21.3
2018-11-26T10:26:24.044Z,21.3
2018-11-26T10:27:13.840Z,21.3
2018-11-26T10:28:03.616Z,21.3
2018-11-26T10:28:53.686Z,21.3
2018-11-26T10:29:44.264Z,21.3
2018-11-26T10:30:34.049Z,21.3
2018-11-26T10:31:24.124Z,21.3
2018-11-26T10:32:15.134Z,21.3
2018-11-26T10:33:04.023Z,21.3
2018-11-26T10:33:54.288Z,24.9
2018-11-26T10:34:44.911Z,31.6
2018-11-26T10:35:34.408Z,33.3
2018-11-26T10:36:24.193Z,33.4
2018-11-26T10:37:14.518Z,33.4
2018-11-26T10:38:05.100Z,33.4
2018-11-26T10:38:54.363Z,33.3
2018-11-26T10:39:45.240Z,32.9
2018-11-26T10:40:34.497Z,32.6
2018-11-26T10:41:24.578Z,32.3
2018-11-26T10:42:15.170Z,31.9
2018-11-26T10:43:11.848Z,31.6
2018-11-26T10:43:55.028Z,31.3
2018-11-26T10:44:45.050Z,30.9
2018-11-26T10:45:34.300Z,30.7
2018-11-26T10:46:25.439Z,30.4
2018-11-26T10:47:15.763Z,30.1
2018-11-26T10:48:04.464Z,29.9
2018-11-26T10:48:55.639Z,29.6
2018-11-26T10:49:46.248Z,29.4
2018-11-26T10:50:34.911Z,29.3
2018-11-26T10:51:24.770Z,29.1
2018-11-26T10:52:15.573Z,28.9
2018-11-26T10:53:05.705Z,28.8
2018-11-26T10:53:55.688Z,28.6
2018-11-26T10:54:45.472Z,28.4
2018-11-26T10:55:35.924Z,28.3
2018-11-26T10:56:25.284Z,28.2
2018-11-26T10:57:15.392Z,28.1
2018-11-26T10:58:06.282Z,27.9
2018-11-26T10:59:46.356Z,27.7
2018-11-26T11:00:36.480Z,27.6
2018-11-26T11:01:25.939Z,27.4
2018-11-26T11:02:16.573Z,27.4
2018-11-26T11:03:06.348Z,27.3
2018-11-26T11:03:57.049Z,27.2
2018-11-26T11:04:52.957Z,27.1
2018-11-26T11:05:36.196Z,27
2018-11-26T11:06:26.289Z,26.9
2018-11-26T11:07:16.899Z,26.8
2018-11-26T11:08:07.503Z,26.8
2018-11-26T11:08:56.738Z,26.7
2018-11-26T11:09:47.364Z,26.6
2018-11-26T11:10:36.292Z,26.5
2018-11-26T11:11:28.660Z,26.4
2018-11-26T11:12:16.691Z,26.4
2018-11-26T11:13:06.763Z,26.3
2018-11-26T11:13:56.836Z,26.3
2018-11-26T11:14:47.708Z,26.2
2018-11-26T11:15:37.466Z,26.1
2018-11-26T11:16:27.294Z,26.1
2018-11-26T11:17:17.333Z,26
2018-11-26T11:18:06.843Z,25.9
2018-11-26T11:18:57.758Z,25.9
2018-11-26T11:19:47.215Z,25.8
2018-11-26T11:20:37.540Z,25.8
2018-11-26T11:21:27.595Z,25.8
2018-11-26T11:22:16.653Z,25.6
2018-11-26T11:23:08.270Z,25.6
2018-11-26T11:23:58.080Z,25.6
2018-11-26T11:24:47.367Z,25.5
2018-11-26T11:25:37.157Z,25.4
2018-11-26T11:26:28.758Z,25.4
2018-11-26T11:27:18.124Z,25.4
2018-11-26T11:28:08.157Z,25.3
2018-11-26T11:28:58.197Z,25.3
2018-11-26T11:29:48.542Z,25.2
2018-11-26T11:30:38.015Z,25.1
2018-11-26T11:31:28.401Z,25.1
2018-11-26T11:32:18.159Z,25.1
2018-11-26T11:33:58.408Z,25
2018-11-26T11:34:48.329Z,24.9
2018-11-26T11:35:38.847Z,24.9
2018-11-26T11:36:29.166Z,24.9
2018-11-26T11:37:19.246Z,24.8
2018-11-26T11:38:09.324Z,24.8
2018-11-26T11:38:59.112Z,24.8
2018-11-26T11:39:49.516Z,24.7
2018-11-26T11:40:38.734Z,24.6
2018-11-26T11:41:35.323Z,24.6
2018-11-26T11:42:19.325Z,24.6
2018-11-26T11:43:08.938Z,24.6
2018-11-26T11:43:59.149Z,24.5
2018-11-26T11:44:49.505Z,24.4
2018-11-26T11:45:39.839Z,24.4
2018-11-26T11:46:30.235Z,24.4
2018-11-26T11:47:20.243Z,24.4
2018-11-26T11:48:10.001Z,24.3
2018-11-26T11:48:59.819Z,24.3
2018-11-26T11:49:50.114Z,24.3
2018-11-26T11:50:39.998Z,24.2
2018-11-26T11:51:30.497Z,24.3
2018-11-26T11:52:20.583Z,28.6
2018-11-26T11:53:10.349Z,33.1
2018-11-26T11:54:00.155Z,33.6
2018-11-26T11:54:50.240Z,33.3
2018-11-26T11:55:40.040Z,33.1
2018-11-26T11:56:30.942Z,33
2018-11-26T11:57:20.382Z,32.8
2018-11-26T11:58:11.300Z,32.6
2018-11-26T11:59:01.047Z,32.3
2018-11-26T11:59:51.390Z,32
2018-11-26T12:00:40.907Z,31.8
2018-11-26T12:01:31.472Z,31.4
2018-11-26T12:02:21.644Z,31.1
2018-11-26T12:03:11.417Z,30.9
2018-11-26T12:04:01.129Z,30.7
2018-11-26T12:04:51.254Z,30.4
2018-11-26T12:05:41.221Z,30.3
2018-11-26T12:06:31.631Z,30
2018-11-26T12:07:21.097Z,29.8
2018-11-26T12:08:11.196Z,29.6
2018-11-26T12:09:00.934Z,29.4
2018-11-26T12:09:51.174Z,29.3
2018-11-26T12:10:41.604Z,29.1
2018-11-26T12:11:31.391Z,29
2018-11-26T12:12:21.766Z,28.9
2018-11-26T12:13:11.761Z,28.8
2018-11-26T12:14:01.623Z,28.6
2018-11-26T12:14:51.063Z,28.5
2018-11-26T12:15:41.946Z,28.3
2018-11-26T12:16:31.739Z,28.2
2018-11-26T12:17:21.253Z,28.1
2018-11-26T12:18:11.271Z,28
2018-11-26T12:19:02.491Z,27.9