createdAt,value
2019-03-10T00:02:43.363Z,99.99
2019-03-10T00:13:43.470Z,99.99
2019-03-10T00:24:44.704Z,99.99
2019-03-10T00:35:44.060Z,99.99
2019-03-10T00:46:43.432Z,99.99
2019-03-10T00:57:44.902Z,99.99
2019-03-10T01:08:48.717Z,99.99
2019-03-10T01:19:46.447Z,99.99
2019-03-10T01:30:49.812Z,99.99
2019-03-10T01:41:51.636Z,99.99
2019-03-10T01:52:52.619Z,99.99
2019-03-10T02:03:56.808Z,99.99
2019-03-10T02:14:57.916Z,99.99
2019-03-10T02:25:55.291Z,99.99
2019-03-10T02:36:58.981Z,99.99
2019-03-10T02:47:54.583Z,99.99
2019-03-10T02:58:58.931Z,99.99
2019-03-10T03:09:53.236Z,99.99
2019-03-10T03:20:50.735Z,99.99
2019-03-10T03:31:51.588Z,99.99
2019-03-10T03:42:50.002Z,99.99
2019-03-10T03:53:49.545Z,99.99
2019-03-10T04:04:53.760Z,99.99
2019-03-10T04:15:56.568Z,99.99
2019-03-10T04:26:56.306Z,99.99
2019-03-10T04:38:00.604Z,99.99
2019-03-10T04:48:59.209Z,99.99
2019-03-10T04:59:58.108Z,99.99
2019-03-10T05:10:57.663Z,99.99
2019-03-10T05:21:57.271Z,99.99
2019-03-10T05:32:55.798Z,99.99
2019-03-10T05:43:58.864Z,99.99
2019-03-10T05:54:55.262Z,99.99
2019-03-10T06:05:57.425Z,99.99
2019-03-10T06:16:56.773Z,99.99
2019-03-10T06:28:00.096Z,99.99
2019-03-10T06:38:59.051Z,99.99
2019-03-10T06:49:55.623Z,99.99
2019-03-10T07:00:58.372Z,99.99
2019-03-10T07:11:50.717Z,99.99
2019-03-10T07:22:52.794Z,99.99
2019-03-10T07:33:53.074Z,99.99
2019-03-10T07:44:55.339Z,99.99
2019-03-10T07:55:50.641Z,99.99
2019-03-10T08:07:00.647Z,99.99
2019-03-10T08:18:04.055Z,99.99
2019-03-10T08:29:09.058Z,99.99
2019-03-10T08:40:14.634Z,99.99
2019-03-10T08:51:12.223Z,99.99
2019-03-10T09:02:17.850Z,97.83
2019-03-10T09:13:15.097Z,98.14
2019-03-10T09:24:17.969Z,96.54
2019-03-10T09:35:23.270Z,89.98
2019-03-10T09:46:27.850Z,85.92
2019-03-10T09:57:32.043Z,86.75
2019-03-10T10:08:33.060Z,87.15
2019-03-10T10:19:28.675Z,87.45
2019-03-10T10:30:33.390Z,87.92
2019-03-10T10:41:35.360Z,85.16
2019-03-10T10:52:36.037Z,81.73
2019-03-10T11:03:38.363Z,80.02
2019-03-10T11:14:32.653Z,75.49
2019-03-10T11:25:30.716Z,71.65
2019-03-10T11:36:31.933Z,73.11
2019-03-10T11:47:34.692Z,73.02
2019-03-10T11:58:37.046Z,71.12
2019-03-10T12:09:37.555Z,71.52
2019-03-10T12:20:36.284Z,73.83
2019-03-10T12:31:36.790Z,72.53
2019-03-10T12:42:35.913Z,71.83
2019-03-10T12:53:39.411Z,70.86
2019-03-10T13:04:40.044Z,69.99
2019-03-10T13:15:39.714Z,69.69
2019-03-10T13:26:41.682Z,70.32
2019-03-10T13:37:49.242Z,70.32
2019-03-10T13:48:51.788Z,70.03
2019-03-10T13:59:53.711Z,71.99
2019-03-10T14:10:55.909Z,74.30
2019-03-10T14:21:52.688Z,75.80
2019-03-10T14:32:52.749Z,76.17
2019-03-10T14:43:52.502Z,75.52
2019-03-10T14:54:54.577Z,76.94
2019-03-10T15:05:59.193Z,76.94
2019-03-10T15:17:02.610Z,78.11
2019-03-10T15:28:05.387Z,78.38
2019-03-10T15:39:12.183Z,78.08
2019-03-10T15:50:11.923Z,77.98
2019-03-10T16:01:15.024Z,79.99
2019-03-10T16:12:16.145Z,81.18
2019-03-10T16:23:17.838Z,82.02
2019-03-10T16:34:19.558Z,84.89
2019-03-10T16:45:21.564Z,86.49
2019-03-10T16:56:24.047Z,88.18
2019-03-10T17:07:27.868Z,88.93
2019-03-10T17:18:29.822Z,89.43
2019-03-10T17:29:29.842Z,90.73
2019-03-10T17:40:32.186Z,90.12
2019-03-10T17:51:31.798Z,91.49
2019-03-10T18:02:32.502Z,92.99
2019-03-10T18:13:26.457Z,94.59
2019-03-10T18:24:23.913Z,99.04
2019-03-10T18:35:25.236Z,99.99
2019-03-10T18:46:24.389Z,99.99
2019-03-10T18:57:23.404Z,99.99
2019-03-10T19:08:21.384Z,99.99
2019-03-10T19:19:18.677Z,99.99
2019-03-10T19:30:20.378Z,99.99
2019-03-10T19:41:21.179Z,99.99
2019-03-10T19:52:17.839Z,99.99
2019-03-10T20:03:12.018Z,99.99
2019-03-10T20:14:06.593Z,99.99
2019-03-10T20:25:04.584Z,99.99
2019-03-10T20:36:01.481Z,99.99
2019-03-10T20:46:55.878Z,99.99
2019-03-10T20:57:54.045Z,99.99
2019-03-10T21:08:52.697Z,99.99
2019-03-10T21:19:47.912Z,99.99
2019-03-10T21:30:37.246Z,99.99
2019-03-10T21:41:34.835Z,99.99
2019-03-10T21:52:32.326Z,99.99
2019-03-10T22:03:45.088Z,99.99
2019-03-10T22:14:43.737Z,99.99
2019-03-10T22:25:46.147Z,99.99
2019-03-10T22:36:48.508Z,99.99
2019-03-10T22:47:54.428Z,99.99
2019-03-10T22:58:56.498Z,84.89
2019-03-10T23:10:02.079Z,81.20
2019-03-10T23:20:57.509Z,79.24
2019-03-10T23:32:00.767Z,77.51
2019-03-10T23:43:00.455Z,77.25
2019-03-10T23:54:01.370Z,75.62
