createdAt,value
2023-05-16T00:00:38.344Z,100.00
2023-05-16T00:03:08.147Z,100.00
2023-05-16T00:05:37.135Z,100.00
2023-05-16T00:08:05.807Z,100.00
2023-05-16T00:10:34.068Z,100.00
2023-05-16T00:13:03.934Z,100.00
2023-05-16T00:15:32.599Z,100.00
2023-05-16T00:18:01.324Z,100.00
2023-05-16T00:20:30.660Z,100.00
2023-05-16T00:23:01.300Z,100.00
2023-05-16T00:25:30.122Z,100.00
2023-05-16T00:27:58.654Z,100.00
2023-05-16T00:30:28.752Z,100.00
2023-05-16T00:32:57.562Z,100.00
2023-05-16T00:35:26.017Z,100.00
2023-05-16T00:37:54.630Z,100.00
2023-05-16T00:40:22.856Z,100.00
2023-05-16T00:42:51.150Z,100.00
2023-05-16T00:45:19.624Z,100.00
2023-05-16T00:47:49.772Z,100.00
2023-05-16T00:50:18.607Z,100.00
2023-05-16T00:52:47.902Z,100.00
2023-05-16T00:55:16.386Z,100.00
2023-05-16T00:57:45.774Z,100.00
2023-05-16T01:00:15.798Z,100.00
2023-05-16T01:02:45.075Z,100.00
2023-05-16T01:05:15.227Z,100.00
2023-05-16T01:07:44.775Z,100.00
2023-05-16T01:10:14.387Z,100.00
2023-05-16T01:12:50.537Z,100.00
2023-05-16T01:15:24.820Z,100.00
2023-05-16T01:18:02.371Z,100.00
2023-05-16T01:20:38.920Z,100.00
2023-05-16T01:23:21.082Z,100.00
2023-05-16T01:26:10.222Z,100.00
2023-05-16T01:28:39.843Z,100.00
2023-05-16T01:31:08.365Z,100.00
2023-05-16T01:33:36.611Z,100.00
2023-05-16T01:36:14.590Z,100.00
2023-05-16T01:38:52.093Z,100.00
2023-05-16T01:41:29.477Z,100.00
2023-05-16T01:44:01.912Z,100.00
2023-05-16T01:46:35.895Z,100.00
2023-05-16T01:49:18.252Z,100.00
2023-05-16T01:51:52.900Z,100.00
2023-05-16T01:54:23.319Z,100.00
2023-05-16T01:56:55.438Z,100.00
2023-05-16T01:59:25.788Z,100.00
2023-05-16T02:01:55.570Z,100.00
2023-05-16T02:04:24.691Z,100.00
2023-05-16T02:06:53.759Z,100.00
2023-05-16T02:09:22.109Z,100.00
2023-05-16T02:11:50.380Z,100.00
2023-05-16T02:14:20.238Z,100.00
2023-05-16T02:16:49.538Z,100.00
2023-05-16T02:19:17.916Z,99.00
2023-05-16T02:21:46.205Z,98.32
2023-05-16T02:24:14.567Z,96.08
2023-05-16T02:26:42.925Z,97.50
2023-05-16T02:29:11.307Z,96.23
2023-05-16T02:31:42.999Z,94.36
2023-05-16T02:34:11.829Z,94.86
2023-05-16T02:36:40.373Z,94.22
2023-05-16T02:39:10.410Z,95.67
2023-05-16T02:41:40.171Z,96.88
2023-05-16T02:44:08.732Z,97.61
2023-05-16T02:46:37.787Z,99.24
2023-05-16T02:49:07.711Z,99.40
2023-05-16T02:51:35.996Z,94.24
2023-05-16T02:54:05.054Z,93.46
2023-05-16T02:56:33.898Z,94.31
2023-05-16T02:59:02.282Z,94.30
2023-05-16T03:01:30.992Z,95.00
2023-05-16T03:03:59.898Z,97.13
2023-05-16T03:06:30.582Z,97.99
2023-05-16T03:08:59.677Z,98.44
2023-05-16T03:11:29.207Z,97.59
2023-05-16T03:14:01.547Z,95.54
2023-05-16T03:16:30.817Z,95.22
2023-05-16T03:18:59.381Z,95.25
2023-05-16T03:21:27.865Z,93.50
2023-05-16T03:23:58.566Z,93.69
2023-05-16T03:26:26.996Z,93.58
2023-05-16T03:28:55.558Z,91.19
2023-05-16T03:31:24.364Z,89.13
2023-05-16T03:33:52.918Z,89.45
2023-05-16T03:36:23.220Z,89.38
2023-05-16T03:38:51.799Z,90.29
2023-05-16T03:41:21.851Z,91.57
2023-05-16T03:43:50.101Z,92.87
2023-05-16T03:46:19.286Z,91.91
2023-05-16T03:48:47.742Z,93.87
2023-05-16T03:51:16.175Z,94.16
2023-05-16T03:53:45.100Z,94.92
2023-05-16T03:56:13.434Z,96.74
2023-05-16T03:58:43.824Z,96.02
2023-05-16T04:01:12.210Z,96.43
2023-05-16T04:03:40.681Z,97.73
2023-05-16T04:06:09.802Z,97.83
2023-05-16T04:08:39.909Z,96.84
2023-05-16T04:11:08.624Z,97.51
2023-05-16T04:13:36.942Z,97.97
2023-05-16T04:16:08.278Z,96.32
2023-05-16T04:18:36.858Z,98.52
2023-05-16T04:21:05.884Z,100.00
2023-05-16T04:23:34.207Z,100.00
2023-05-16T04:26:04.809Z,100.00
2023-05-16T04:28:33.203Z,98.31
2023-05-16T04:31:02.292Z,100.00
2023-05-16T04:33:32.155Z,100.00
2023-05-16T04:36:00.447Z,100.00
2023-05-16T04:38:28.718Z,99.74
2023-05-16T04:40:58.019Z,99.76
2023-05-16T04:43:31.300Z,97.48
2023-05-16T04:46:00.032Z,99.80
2023-05-16T04:48:28.582Z,100.00
2023-05-16T04:50:58.810Z,100.00
2023-05-16T04:53:27.376Z,98.70
2023-05-16T04:56:02.611Z,100.00
2023-05-16T04:58:31.967Z,100.00
2023-05-16T05:01:01.855Z,100.00
2023-05-16T05:03:32.821Z,100.00
2023-05-16T05:06:02.789Z,100.00
2023-05-16T05:08:31.056Z,100.00
2023-05-16T05:10:59.936Z,100.00
2023-05-16T05:13:28.335Z,100.00
2023-05-16T05:15:56.624Z,100.00
2023-05-16T05:18:25.284Z,100.00
2023-05-16T05:20:55.339Z,100.00
2023-05-16T05:23:25.257Z,100.00
2023-05-16T05:25:53.512Z,100.00
2023-05-16T05:28:22.278Z,100.00
2023-05-16T05:30:52.052Z,100.00
2023-05-16T05:33:20.335Z,100.00
2023-05-16T05:35:48.591Z,100.00
2023-05-16T05:38:17.208Z,100.00
2023-05-16T05:40:46.849Z,100.00
2023-05-16T05:43:15.178Z,100.00
2023-05-16T05:45:44.771Z,100.00
2023-05-16T05:48:14.834Z,100.00
2023-05-16T05:50:43.617Z,100.00
2023-05-16T05:53:12.022Z,100.00
2023-05-16T05:55:42.347Z,100.00
2023-05-16T05:58:12.210Z,100.00
2023-05-16T06:00:40.735Z,100.00
2023-05-16T06:03:09.460Z,100.00
2023-05-16T06:05:38.359Z,100.00
2023-05-16T06:08:06.767Z,100.00
2023-05-16T06:10:35.117Z,100.00
2023-05-16T06:13:03.861Z,100.00
2023-05-16T06:15:33.796Z,100.00
2023-05-16T06:18:03.140Z,100.00
2023-05-16T06:20:31.631Z,100.00
2023-05-16T06:22:59.950Z,100.00
2023-05-16T06:25:28.549Z,100.00
2023-05-16T06:27:57.450Z,100.00
2023-05-16T06:30:25.883Z,100.00
2023-05-16T06:32:55.968Z,100.00
2023-05-16T06:35:24.925Z,100.00
2023-05-16T06:37:53.407Z,100.00
2023-05-16T06:40:23.086Z,100.00
2023-05-16T06:42:51.904Z,100.00
2023-05-16T06:45:20.458Z,100.00
2023-05-16T06:47:48.938Z,100.00
2023-05-16T06:50:18.956Z,100.00
2023-05-16T06:52:47.282Z,100.00
2023-05-16T06:55:15.993Z,100.00
2023-05-16T06:57:44.353Z,100.00
2023-05-16T07:00:13.532Z,100.00
2023-05-16T07:02:55.018Z,100.00
2023-05-16T07:05:36.951Z,100.00
2023-05-16T07:08:07.925Z,100.00
2023-05-16T07:10:36.469Z,100.00
2023-05-16T07:13:05.175Z,100.00
2023-05-16T07:15:33.629Z,100.00
2023-05-16T07:18:02.406Z,100.00
2023-05-16T07:20:35.030Z,100.00
2023-05-16T07:23:05.971Z,100.00
2023-05-16T07:25:35.022Z,100.00
2023-05-16T07:28:03.765Z,100.00
2023-05-16T07:30:32.216Z,100.00
2023-05-16T07:33:00.506Z,100.00
2023-05-16T07:35:29.309Z,100.00
2023-05-16T07:37:59.772Z,100.00
2023-05-16T07:40:29.725Z,100.00
2023-05-16T07:42:58.539Z,100.00
2023-05-16T07:45:27.389Z,100.00
2023-05-16T07:47:56.012Z,100.00
2023-05-16T07:50:25.390Z,100.00
2023-05-16T07:52:53.807Z,100.00
2023-05-16T07:55:24.284Z,100.00
2023-05-16T07:57:52.752Z,100.00
2023-05-16T08:00:22.489Z,100.00
2023-05-16T08:02:51.384Z,100.00
2023-05-16T08:05:20.361Z,100.00
2023-05-16T08:07:48.723Z,100.00
2023-05-16T08:10:17.126Z,100.00
2023-05-16T08:12:47.292Z,100.00
2023-05-16T08:15:15.699Z,100.00
2023-05-16T08:17:44.086Z,100.00
2023-05-16T08:20:13.982Z,100.00
2023-05-16T08:22:42.325Z,100.00
2023-05-16T08:25:10.947Z,100.00
2023-05-16T08:27:39.223Z,100.00
2023-05-16T08:30:12.266Z,100.00
2023-05-16T08:32:41.321Z,100.00
2023-05-16T08:35:11.275Z,100.00
2023-05-16T08:37:39.776Z,100.00
2023-05-16T08:40:11.220Z,100.00
2023-05-16T08:42:40.237Z,100.00
2023-05-16T08:45:11.341Z,100.00
2023-05-16T08:47:42.558Z,100.00
2023-05-16T08:50:12.117Z,100.00
2023-05-16T08:52:43.131Z,100.00
2023-05-16T08:55:12.998Z,100.00
2023-05-16T08:57:42.677Z,100.00
2023-05-16T09:00:14.514Z,100.00
2023-05-16T09:02:44.568Z,100.00
2023-05-16T09:05:14.438Z,100.00
2023-05-16T09:07:46.188Z,100.00
2023-05-16T09:10:15.508Z,100.00
2023-05-16T09:12:44.300Z,100.00
2023-05-16T09:15:14.140Z,100.00
2023-05-16T09:17:45.923Z,100.00
2023-05-16T09:20:16.823Z,100.00
2023-05-16T09:22:53.892Z,100.00
2023-05-16T09:25:30.400Z,100.00
2023-05-16T09:28:02.151Z,100.00
2023-05-16T09:30:34.447Z,100.00
2023-05-16T09:33:03.456Z,100.00
2023-05-16T09:38:05.452Z,100.00
2023-05-16T09:40:34.485Z,100.00
2023-05-16T09:43:07.239Z,100.00
2023-05-16T09:45:38.456Z,100.00
2023-05-16T09:48:08.399Z,100.00
2023-05-16T09:50:38.855Z,100.00
2023-05-16T09:53:09.001Z,100.00
2023-05-16T09:55:37.350Z,100.00
2023-05-16T09:58:06.236Z,100.00
2023-05-16T10:00:36.628Z,100.00
2023-05-16T10:03:06.152Z,100.00
2023-05-16T10:05:36.325Z,100.00
2023-05-16T10:08:06.368Z,100.00
2023-05-16T10:10:39.350Z,100.00
2023-05-16T10:13:10.129Z,100.00
2023-05-16T10:15:40.878Z,100.00
2023-05-16T10:18:13.533Z,100.00
2023-05-16T10:20:46.013Z,100.00
2023-05-16T10:23:19.711Z,100.00
2023-05-16T10:25:49.237Z,100.00
2023-05-16T10:28:18.000Z,100.00
2023-05-16T10:30:48.674Z,100.00
2023-05-16T10:33:19.006Z,100.00
2023-05-16T10:35:48.193Z,100.00
2023-05-16T10:38:19.245Z,100.00
2023-05-16T10:40:49.832Z,100.00
2023-05-16T10:43:26.079Z,100.00
2023-05-16T10:46:04.286Z,100.00
2023-05-16T10:48:34.025Z,100.00
2023-05-16T10:51:04.329Z,100.00
2023-05-16T10:53:34.382Z,100.00
2023-05-16T10:56:10.623Z,100.00
2023-05-16T10:58:50.212Z,100.00
2023-05-16T11:01:36.153Z,100.00
2023-05-16T11:04:10.549Z,100.00
2023-05-16T11:06:52.952Z,100.00
2023-05-16T11:09:24.720Z,100.00
2023-05-16T11:12:01.491Z,100.00
2023-05-16T11:14:37.696Z,100.00
2023-05-16T11:17:14.019Z,100.00
2023-05-16T11:19:45.131Z,100.00
2023-05-16T11:22:23.394Z,100.00
2023-05-16T11:24:54.345Z,100.00
2023-05-16T11:27:25.121Z,100.00
2023-05-16T11:29:54.247Z,100.00
2023-05-16T11:32:25.315Z,100.00
2023-05-16T11:34:54.800Z,100.00
2023-05-16T11:37:23.310Z,100.00
2023-05-16T11:39:52.133Z,100.00
2023-05-16T11:42:20.547Z,100.00
2023-05-16T11:44:49.651Z,100.00
2023-05-16T11:47:19.531Z,100.00
2023-05-16T11:49:49.943Z,100.00
2023-05-16T11:52:18.617Z,100.00
2023-05-16T11:54:48.123Z,100.00
2023-05-16T11:57:16.953Z,100.00
2023-05-16T11:59:45.964Z,100.00
2023-05-16T12:02:15.276Z,100.00
2023-05-16T12:04:48.082Z,100.00
2023-05-16T12:07:19.560Z,100.00
2023-05-16T12:09:55.012Z,100.00
2023-05-16T12:12:23.764Z,100.00
2023-05-16T12:14:56.563Z,100.00
2023-05-16T12:17:25.665Z,100.00
2023-05-16T12:19:54.793Z,100.00
2023-05-16T12:22:27.621Z,100.00
2023-05-16T12:24:56.045Z,100.00
2023-05-16T12:27:24.633Z,100.00
2023-05-16T12:29:53.344Z,100.00
2023-05-16T12:32:22.568Z,100.00
2023-05-16T12:34:52.371Z,100.00
2023-05-16T12:37:24.328Z,100.00
2023-05-16T12:40:02.442Z,100.00
2023-05-16T12:42:32.152Z,100.00
2023-05-16T12:45:01.110Z,100.00
2023-05-16T12:47:39.323Z,100.00
2023-05-16T12:50:15.437Z,100.00
2023-05-16T12:52:52.020Z,100.00
2023-05-16T12:55:22.941Z,100.00
2023-05-16T12:57:52.365Z,100.00
2023-05-16T13:00:23.588Z,100.00
2023-05-16T13:02:52.502Z,100.00
2023-05-16T13:05:23.599Z,100.00
2023-05-16T13:07:53.000Z,100.00
2023-05-16T13:10:23.288Z,100.00
2023-05-16T13:12:54.146Z,100.00
2023-05-16T13:15:22.765Z,100.00
2023-05-16T13:17:51.559Z,100.00
2023-05-16T13:20:20.521Z,100.00
2023-05-16T13:25:18.766Z,100.00
2023-05-16T13:27:49.568Z,100.00
2023-05-16T13:30:18.303Z,100.00
2023-05-16T13:32:49.786Z,100.00
2023-05-16T13:35:18.656Z,100.00
2023-05-16T13:37:47.157Z,100.00
2023-05-16T13:40:16.031Z,100.00
2023-05-16T13:42:44.460Z,100.00
2023-05-16T13:45:14.840Z,100.00
2023-05-16T13:47:44.679Z,100.00
2023-05-16T13:50:14.709Z,100.00
2023-05-16T13:52:44.259Z,100.00
2023-05-16T13:55:12.723Z,100.00
2023-05-16T13:57:41.436Z,100.00
2023-05-16T14:02:46.766Z,100.00
2023-05-16T14:05:15.488Z,100.00
2023-05-16T14:07:46.697Z,100.00
2023-05-16T14:10:16.416Z,100.00
2023-05-16T14:12:44.981Z,100.00
2023-05-16T14:15:13.864Z,100.00
2023-05-16T14:17:42.772Z,100.00
2023-05-16T14:20:15.589Z,100.00
2023-05-16T14:22:44.381Z,100.00
2023-05-16T14:25:12.730Z,100.00
2023-05-16T14:27:41.655Z,100.00
2023-05-16T14:30:11.190Z,100.00
2023-05-16T14:32:40.268Z,100.00
2023-05-16T14:35:09.901Z,100.00
2023-05-16T14:37:40.127Z,100.00
2023-05-16T14:40:10.587Z,100.00
2023-05-16T14:42:39.011Z,100.00
2023-05-16T14:45:08.649Z,100.00
2023-05-16T14:47:37.117Z,100.00
2023-05-16T14:50:06.358Z,100.00
2023-05-16T14:52:34.965Z,100.00
2023-05-16T14:55:06.704Z,100.00
2023-05-16T14:57:35.073Z,100.00
2023-05-16T15:00:04.816Z,100.00
2023-05-16T15:02:33.435Z,100.00
2023-05-16T15:05:01.928Z,100.00
2023-05-16T15:07:30.636Z,100.00
2023-05-16T15:09:59.494Z,100.00
2023-05-16T15:12:29.392Z,100.00
2023-05-16T15:14:57.899Z,100.00
2023-05-16T15:17:26.725Z,100.00
2023-05-16T15:19:56.323Z,100.00
2023-05-16T15:22:24.826Z,100.00
2023-05-16T15:24:53.249Z,100.00
2023-05-16T15:27:21.970Z,100.00
2023-05-16T15:29:54.544Z,100.00
2023-05-16T15:32:23.823Z,100.00
2023-05-16T15:34:52.235Z,100.00
2023-05-16T15:37:20.945Z,100.00
2023-05-16T15:39:49.968Z,100.00
2023-05-16T15:42:19.959Z,100.00
2023-05-16T15:44:48.600Z,100.00
2023-05-16T15:47:19.234Z,100.00
2023-05-16T15:49:47.601Z,100.00
2023-05-16T15:52:16.399Z,100.00
2023-05-16T15:54:46.303Z,100.00
2023-05-16T15:57:15.217Z,100.00
2023-05-16T15:59:43.875Z,100.00
2023-05-16T16:02:12.921Z,100.00
2023-05-16T16:04:42.894Z,100.00
2023-05-16T16:07:12.416Z,100.00
2023-05-16T16:09:40.774Z,100.00
2023-05-16T16:12:09.869Z,100.00
2023-05-16T16:14:38.378Z,100.00
2023-05-16T16:17:06.996Z,100.00
2023-05-16T16:19:35.522Z,100.00
2023-05-16T16:22:05.682Z,100.00
2023-05-16T16:24:34.756Z,100.00
2023-05-16T16:27:03.222Z,100.00
2023-05-16T16:29:31.863Z,100.00
2023-05-16T16:32:00.499Z,100.00
2023-05-16T16:34:29.033Z,100.00
2023-05-16T16:36:57.722Z,100.00
2023-05-16T16:39:28.501Z,100.00
2023-05-16T16:42:00.476Z,100.00
2023-05-16T16:44:28.964Z,100.00
2023-05-16T16:46:57.766Z,100.00
2023-05-16T16:49:26.517Z,100.00
2023-05-16T16:51:55.288Z,100.00
2023-05-16T16:54:24.257Z,100.00
2023-05-16T16:56:54.811Z,100.00
2023-05-16T16:59:23.392Z,100.00
2023-05-16T17:01:52.409Z,100.00
2023-05-16T17:04:21.266Z,100.00
2023-05-16T17:06:50.085Z,100.00
2023-05-16T17:09:19.891Z,100.00
2023-05-16T17:11:49.234Z,100.00
2023-05-16T17:14:19.715Z,100.00
2023-05-16T17:16:48.306Z,100.00
2023-05-16T17:19:16.975Z,100.00
2023-05-16T17:21:45.947Z,100.00
2023-05-16T17:24:14.945Z,100.00
2023-05-16T17:26:43.649Z,100.00
2023-05-16T17:29:12.333Z,100.00
2023-05-16T17:31:42.757Z,100.00
2023-05-16T17:34:11.182Z,100.00
2023-05-16T17:36:39.950Z,100.00
2023-05-16T17:39:10.756Z,100.00
2023-05-16T17:41:40.498Z,100.00
2023-05-16T17:44:09.026Z,100.00
2023-05-16T17:46:39.042Z,100.00
2023-05-16T17:49:10.710Z,100.00
2023-05-16T17:51:51.365Z,100.00
2023-05-16T17:54:24.701Z,100.00
2023-05-16T17:56:53.871Z,100.00
2023-05-16T17:59:23.570Z,100.00
2023-05-16T18:01:52.247Z,100.00
2023-05-16T18:04:24.411Z,100.00
2023-05-16T18:06:53.608Z,100.00
2023-05-16T18:09:23.100Z,100.00
2023-05-16T18:11:51.922Z,100.00
2023-05-16T18:14:20.485Z,100.00
2023-05-16T18:16:49.121Z,100.00
2023-05-16T18:19:17.768Z,100.00
2023-05-16T18:21:47.995Z,100.00
2023-05-16T18:24:19.366Z,100.00
2023-05-16T18:26:49.729Z,100.00
2023-05-16T18:29:18.180Z,100.00
2023-05-16T18:31:47.880Z,100.00
2023-05-16T18:34:16.515Z,100.00
2023-05-16T18:36:45.080Z,100.00
2023-05-16T18:39:17.128Z,100.00
2023-05-16T18:41:46.933Z,100.00
2023-05-16T18:44:17.605Z,100.00
2023-05-16T18:46:47.642Z,100.00
2023-05-16T18:49:15.994Z,100.00
2023-05-16T18:51:46.306Z,100.00
2023-05-16T18:54:16.583Z,100.00
2023-05-16T18:56:44.908Z,100.00
2023-05-16T18:59:16.970Z,100.00
2023-05-16T19:01:46.097Z,100.00
2023-05-16T19:04:14.980Z,100.00
2023-05-16T19:06:43.481Z,100.00
2023-05-16T19:09:11.950Z,100.00
2023-05-16T19:11:41.730Z,100.00
2023-05-16T19:14:10.718Z,100.00
2023-05-16T19:16:39.379Z,100.00
2023-05-16T19:19:08.489Z,100.00
2023-05-16T19:21:38.126Z,100.00
2023-05-16T19:24:08.875Z,100.00
2023-05-16T19:26:37.400Z,100.00
2023-05-16T19:29:08.223Z,100.00
2023-05-16T19:31:38.118Z,100.00
2023-05-16T19:34:08.417Z,100.00
2023-05-16T19:36:36.905Z,100.00
2023-05-16T19:39:05.354Z,100.00
2023-05-16T19:41:33.585Z,100.00
2023-05-16T19:44:01.848Z,100.00
2023-05-16T19:46:31.533Z,100.00
2023-05-16T19:48:59.892Z,100.00
2023-05-16T19:51:40.799Z,100.00
2023-05-16T19:54:10.444Z,100.00
2023-05-16T19:56:38.734Z,100.00
2023-05-16T19:59:07.085Z,100.00
2023-05-16T20:01:36.727Z,100.00
2023-05-16T20:04:06.549Z,100.00
2023-05-16T20:06:34.796Z,100.00
2023-05-16T20:09:03.120Z,100.00
2023-05-16T20:11:31.935Z,100.00
2023-05-16T20:14:00.439Z,100.00
2023-05-16T20:16:28.798Z,100.00
2023-05-16T20:18:58.589Z,100.00
2023-05-16T20:21:27.237Z,100.00
2023-05-16T20:23:55.491Z,100.00
2023-05-16T20:26:23.912Z,100.00
2023-05-16T20:28:52.201Z,100.00
2023-05-16T20:31:20.837Z,100.00
2023-05-16T20:33:50.306Z,100.00
2023-05-16T20:36:20.126Z,100.00
2023-05-16T20:38:48.354Z,100.00
2023-05-16T20:41:16.666Z,100.00
2023-05-16T20:43:46.906Z,100.00
2023-05-16T20:46:15.252Z,100.00
2023-05-16T20:48:43.590Z,100.00
2023-05-16T20:51:12.007Z,100.00
2023-05-16T20:53:41.893Z,100.00
2023-05-16T20:56:10.282Z,100.00
2023-05-16T20:58:42.240Z,100.00
2023-05-16T21:01:10.831Z,100.00
2023-05-16T21:03:39.176Z,100.00
2023-05-16T21:06:07.816Z,100.00
2023-05-16T21:08:36.329Z,100.00
2023-05-16T21:11:06.061Z,100.00
2023-05-16T21:13:34.351Z,100.00
2023-05-16T21:16:02.650Z,100.00
2023-05-16T21:18:31.034Z,100.00
2023-05-16T21:20:59.327Z,100.00
2023-05-16T21:23:27.900Z,100.00
2023-05-16T21:25:56.131Z,100.00
2023-05-16T21:28:25.880Z,100.00
2023-05-16T21:30:54.444Z,100.00
2023-05-16T21:33:22.890Z,100.00
2023-05-16T21:35:52.832Z,100.00
2023-05-16T21:38:21.315Z,100.00
2023-05-16T21:40:49.872Z,100.00
2023-05-16T21:43:18.150Z,100.00
2023-05-16T21:45:47.854Z,100.00
2023-05-16T21:48:16.311Z,100.00
2023-05-16T21:50:44.966Z,100.00
2023-05-16T21:53:13.185Z,100.00
2023-05-16T21:55:41.519Z,100.00
2023-05-16T21:58:09.803Z,100.00
2023-05-16T22:00:38.250Z,100.00
2023-05-16T22:03:08.063Z,100.00
2023-05-16T22:05:36.621Z,100.00
2023-05-16T22:08:04.985Z,100.00
2023-05-16T22:10:33.302Z,100.00
2023-05-16T22:13:01.568Z,100.00
2023-05-16T22:15:30.195Z,100.00
2023-05-16T22:17:58.665Z,100.00
2023-05-16T22:20:28.746Z,100.00
2023-05-16T22:22:57.123Z,100.00
2023-05-16T22:25:25.829Z,100.00
2023-05-16T22:27:54.151Z,100.00
2023-05-16T22:30:22.539Z,100.00
2023-05-16T22:32:50.867Z,100.00
2023-05-16T22:35:19.745Z,100.00
2023-05-16T22:37:50.418Z,100.00
2023-05-16T22:40:18.869Z,100.00
2023-05-16T22:42:47.165Z,100.00
2023-05-16T22:45:15.363Z,100.00
2023-05-16T22:47:43.673Z,100.00
2023-05-16T22:50:12.559Z,100.00
2023-05-16T22:52:41.973Z,100.00
2023-05-16T22:55:12.265Z,100.00
2023-05-16T22:57:40.561Z,100.00
2023-05-16T23:00:10.066Z,100.00
2023-05-16T23:02:38.457Z,100.00
2023-05-16T23:05:07.545Z,100.00
2023-05-16T23:07:35.830Z,100.00
2023-05-16T23:10:05.310Z,100.00
2023-05-16T23:12:35.036Z,100.00
2023-05-16T23:15:03.570Z,100.00
2023-05-16T23:17:31.867Z,100.00
2023-05-16T23:20:00.273Z,100.00
2023-05-16T23:22:28.694Z,100.00
2023-05-16T23:24:56.967Z,100.00
2023-05-16T23:27:25.367Z,100.00
2023-05-16T23:29:55.056Z,100.00
2023-05-16T23:32:23.392Z,100.00
2023-05-16T23:34:51.750Z,100.00
2023-05-16T23:37:20.146Z,100.00
2023-05-16T23:39:48.451Z,100.00
2023-05-16T23:42:16.705Z,100.00
2023-05-16T23:44:45.127Z,100.00
2023-05-16T23:47:14.914Z,100.00
2023-05-16T23:49:43.111Z,100.00
2023-05-16T23:52:11.380Z,100.00
2023-05-16T23:54:39.613Z,100.00
2023-05-16T23:57:07.934Z,100.00
2023-05-16T23:59:36.253Z,100.00
