createdAt,value
2022-08-03T00:01:45.805Z,1.77
2022-08-03T00:04:15.223Z,1.80
2022-08-03T00:06:43.287Z,1.87
2022-08-03T00:09:11.970Z,2.10
2022-08-03T00:11:40.172Z,2.08
2022-08-03T00:14:08.943Z,2.17
2022-08-03T00:16:37.419Z,2.05
2022-08-03T00:19:05.577Z,2.00
2022-08-03T00:21:35.048Z,1.70
2022-08-03T00:24:03.119Z,2.25
2022-08-03T00:26:31.709Z,1.98
2022-08-03T00:28:59.855Z,1.75
2022-08-03T00:31:52.864Z,2.17
2022-08-03T00:34:15.956Z,2.10
2022-08-03T00:36:45.340Z,2.10
2022-08-03T00:39:13.406Z,1.75
2022-08-03T00:41:41.495Z,2.05
2022-08-03T00:44:09.536Z,2.00
2022-08-03T00:46:37.535Z,2.22
2022-08-03T00:49:05.664Z,1.90
2022-08-03T00:51:35.483Z,2.08
2022-08-03T00:54:05.621Z,1.80
2022-08-03T00:56:33.719Z,2.03
2022-08-03T00:59:02.031Z,2.00
2022-08-03T01:01:32.392Z,1.83
2022-08-03T01:04:01.116Z,1.80
2022-08-03T01:06:37.067Z,1.80
2022-08-03T01:09:23.615Z,2.28
2022-08-03T01:12:01.888Z,2.00
2022-08-03T01:14:39.667Z,2.10
2022-08-03T01:17:14.254Z,1.98
2022-08-03T01:19:47.957Z,1.80
2022-08-03T01:22:47.423Z,2.10
2022-08-03T01:25:34.204Z,1.98
2022-08-03T01:28:20.945Z,1.77
2022-08-03T01:30:50.976Z,2.30
2022-08-03T01:33:22.858Z,2.00
2022-08-03T01:36:00.033Z,1.90
2022-08-03T01:38:33.155Z,2.10
2022-08-03T01:41:05.521Z,1.90
2022-08-03T01:44:26.926Z,1.98
2022-08-03T01:46:25.670Z,1.80
2022-08-03T01:48:55.272Z,2.08
2022-08-03T01:51:23.922Z,1.95
2022-08-03T01:54:12.782Z,2.03
2022-08-03T01:56:42.130Z,2.00
2022-08-03T01:59:12.624Z,1.92
2022-08-03T02:02:16.013Z,2.10
2022-08-03T02:04:31.215Z,2.28
2022-08-03T02:07:03.143Z,1.70
2022-08-03T02:09:32.831Z,1.92
2022-08-03T02:12:01.890Z,2.00
2022-08-03T02:14:30.871Z,2.20
2022-08-03T02:17:01.448Z,2.60
2022-08-03T02:19:35.250Z,2.10
2022-08-03T02:22:04.655Z,2.58
2022-08-03T02:24:33.608Z,2.10
2022-08-03T02:27:04.543Z,2.10
2022-08-03T02:29:39.909Z,2.40
2022-08-03T02:32:13.460Z,2.00
2022-08-03T02:34:45.669Z,2.15
2022-08-03T02:37:15.974Z,2.30
2022-08-03T02:39:45.561Z,2.67
2022-08-03T02:42:16.485Z,2.80
2022-08-03T02:44:49.415Z,2.60
2022-08-03T02:47:22.038Z,2.40
2022-08-03T02:49:52.694Z,2.50
2022-08-03T02:52:23.357Z,2.75
2022-08-03T02:54:55.917Z,2.72
2022-08-03T02:57:26.613Z,2.63
2022-08-03T02:59:55.245Z,2.80
2022-08-03T03:02:26.266Z,3.10
2022-08-03T03:05:53.495Z,3.20
2022-08-03T03:07:52.972Z,2.70
2022-08-03T03:10:22.939Z,2.90
2022-08-03T03:12:53.434Z,2.60
2022-08-03T03:15:21.736Z,2.90
2022-08-03T03:17:52.248Z,2.80
2022-08-03T03:20:29.333Z,3.05
2022-08-03T03:23:00.844Z,3.00
2022-08-03T03:25:31.676Z,2.60
2022-08-03T03:28:00.269Z,2.72
2022-08-03T03:30:29.932Z,3.17
2022-08-03T03:33:00.662Z,2.97
2022-08-03T03:35:29.114Z,2.72
2022-08-03T03:37:57.728Z,2.45
2022-08-03T03:40:25.925Z,2.42
2022-08-03T03:42:54.170Z,2.40
2022-08-03T03:45:22.839Z,2.30
2022-08-03T03:47:51.109Z,2.45
2022-08-03T03:50:21.723Z,2.15
2022-08-03T03:52:49.742Z,2.30
2022-08-03T03:55:18.914Z,2.58
2022-08-03T03:57:47.064Z,2.42
2022-08-03T04:00:17.113Z,2.15
2022-08-03T04:02:45.428Z,2.67
2022-08-03T04:05:31.042Z,2.95
2022-08-03T04:08:21.664Z,2.50
2022-08-03T04:11:01.006Z,2.47
2022-08-03T04:13:34.343Z,2.28
2022-08-03T04:16:03.156Z,2.13
2022-08-03T04:18:34.891Z,2.10
2022-08-03T04:21:05.436Z,2.05
2022-08-03T04:23:38.004Z,2.10
2022-08-03T04:26:09.664Z,2.28
2022-08-03T04:28:40.695Z,2.20
2022-08-03T04:31:09.188Z,2.78
2022-08-03T04:33:39.705Z,2.50
2022-08-03T04:36:10.765Z,2.60
2022-08-03T04:38:45.172Z,2.42
2022-08-03T04:41:13.995Z,2.38
2022-08-03T04:43:42.546Z,2.40
2022-08-03T04:46:12.071Z,2.42
2022-08-03T04:48:44.675Z,2.45
2022-08-03T04:51:13.497Z,2.40
2022-08-03T04:53:44.496Z,2.50
2022-08-03T04:56:12.771Z,2.47
2022-08-03T04:58:40.837Z,2.65
2022-08-03T05:01:08.884Z,2.47
2022-08-03T05:03:36.937Z,2.63
2022-08-03T05:06:11.142Z,2.60
2022-08-03T05:08:46.262Z,2.83
2022-08-03T05:11:18.454Z,3.25
2022-08-03T05:13:46.814Z,2.88
2022-08-03T05:16:15.218Z,3.13
2022-08-03T05:18:43.924Z,3.35
2022-08-03T05:21:13.926Z,3.10
2022-08-03T05:23:42.049Z,3.28
2022-08-03T05:26:11.759Z,3.60
2022-08-03T05:28:50.998Z,3.05
2022-08-03T05:31:19.893Z,2.90
2022-08-03T05:33:48.956Z,3.65
2022-08-03T05:36:17.209Z,3.35
2022-08-03T05:38:45.253Z,3.38
2022-08-03T05:41:23.503Z,3.20
2022-08-03T05:43:54.693Z,3.63
2022-08-03T05:46:23.026Z,3.92
2022-08-03T05:48:51.306Z,3.40
2022-08-03T05:51:19.346Z,3.38
2022-08-03T05:53:47.590Z,3.22
2022-08-03T05:56:16.634Z,3.08
2022-08-03T05:58:46.700Z,3.38
2022-08-03T06:01:17.221Z,3.05
2022-08-03T06:03:45.427Z,3.30
2022-08-03T06:06:13.506Z,3.13
2022-08-03T06:08:41.917Z,2.83
2022-08-03T06:11:10.388Z,3.00
2022-08-03T06:13:38.547Z,2.92
2022-08-03T06:16:06.984Z,2.53
2022-08-03T06:18:36.651Z,2.85
2022-08-03T06:21:14.566Z,2.40
2022-08-03T06:23:53.513Z,2.72
2022-08-03T06:26:24.672Z,2.30
2022-08-03T06:28:54.236Z,2.30
2022-08-03T06:31:24.038Z,2.63
2022-08-03T06:34:33.069Z,2.78
2022-08-03T06:36:41.602Z,2.90
2022-08-03T06:39:09.570Z,2.13
2022-08-03T06:41:44.584Z,2.80
2022-08-03T06:44:13.353Z,2.15
2022-08-03T06:46:42.273Z,3.00
2022-08-03T06:49:11.812Z,2.90
2022-08-03T06:52:05.741Z,2.50
2022-08-03T06:54:27.975Z,2.58
2022-08-03T06:56:56.191Z,2.67
2022-08-03T07:00:08.446Z,2.33
2022-08-03T07:02:12.497Z,2.70
2022-08-03T07:04:48.747Z,2.40
2022-08-03T07:07:17.369Z,2.67
2022-08-03T07:09:56.483Z,2.42
2022-08-03T07:12:26.842Z,2.25
2022-08-03T07:14:59.982Z,2.20
2022-08-03T07:17:29.728Z,2.00
2022-08-03T07:19:59.230Z,2.30
2022-08-03T07:22:27.496Z,2.03
2022-08-03T07:24:55.595Z,2.03
2022-08-03T07:27:23.811Z,1.98
2022-08-03T07:29:51.830Z,2.38
2022-08-03T07:32:19.907Z,2.55
2022-08-03T07:34:47.946Z,1.88
2022-08-03T07:37:17.289Z,1.80
2022-08-03T07:39:45.738Z,1.88
2022-08-03T07:42:14.035Z,2.20
2022-08-03T07:44:42.427Z,1.80
2022-08-03T07:47:10.411Z,1.77
2022-08-03T07:49:50.672Z,1.70
2022-08-03T07:52:37.691Z,2.00
2022-08-03T07:55:06.454Z,1.92
2022-08-03T07:57:34.640Z,1.83
2022-08-03T08:00:03.220Z,2.00
2022-08-03T08:02:33.767Z,1.80
2022-08-03T08:05:05.477Z,1.52
2022-08-03T08:07:35.449Z,1.75
2022-08-03T08:10:03.564Z,1.45
2022-08-03T08:12:31.570Z,1.60
2022-08-03T08:14:59.614Z,2.58
2022-08-03T08:17:28.293Z,1.60
2022-08-03T08:19:56.343Z,1.30
2022-08-03T08:22:30.667Z,1.30
2022-08-03T08:25:01.511Z,1.73
2022-08-03T08:28:30.433Z,1.60
2022-08-03T08:30:20.308Z,1.38
2022-08-03T08:32:48.679Z,1.52
2022-08-03T08:35:18.202Z,1.67
2022-08-03T08:37:50.971Z,1.60
2022-08-03T08:40:22.853Z,2.10
2022-08-03T08:42:58.446Z,1.65
2022-08-03T08:45:27.694Z,1.40
2022-08-03T08:48:01.109Z,1.30
2022-08-03T08:50:32.464Z,1.30
2022-08-03T08:53:03.906Z,1.42
2022-08-03T08:55:58.897Z,1.10
2022-08-03T08:58:24.080Z,1.17
2022-08-03T09:00:52.624Z,0.90
2022-08-03T09:03:29.406Z,1.08
2022-08-03T09:06:00.492Z,1.00
2022-08-03T09:08:29.471Z,0.98
2022-08-03T09:10:59.329Z,1.05
2022-08-03T09:13:27.385Z,0.90
2022-08-03T09:16:12.438Z,0.82
2022-08-03T09:18:41.317Z,0.80
2022-08-03T09:21:36.507Z,0.90
2022-08-03T09:24:10.242Z,0.80
2022-08-03T09:26:52.157Z,0.70
2022-08-03T09:29:22.826Z,1.00
2022-08-03T09:31:50.787Z,0.90
2022-08-03T09:34:19.598Z,0.88
2022-08-03T09:36:49.541Z,0.90
2022-08-03T09:39:19.287Z,0.80
2022-08-03T09:42:04.792Z,0.65
2022-08-03T09:44:36.793Z,0.82
2022-08-03T09:47:06.103Z,0.93
2022-08-03T09:49:34.205Z,1.00
2022-08-03T09:52:38.310Z,0.93
2022-08-03T09:55:01.892Z,1.00
2022-08-03T09:57:31.890Z,1.00
2022-08-03T10:00:12.163Z,0.82
2022-08-03T10:02:40.803Z,0.90
2022-08-03T10:05:10.420Z,0.90
2022-08-03T10:07:46.855Z,0.80
2022-08-03T10:10:30.176Z,1.00
2022-08-03T10:13:02.191Z,0.90
2022-08-03T10:16:21.971Z,0.80
2022-08-03T10:18:18.626Z,0.85
2022-08-03T10:20:50.887Z,0.98
2022-08-03T10:23:20.021Z,0.82
2022-08-03T10:25:49.178Z,0.82
2022-08-03T10:28:21.242Z,0.90
2022-08-03T10:30:52.305Z,0.90
2022-08-03T10:33:51.350Z,0.73
2022-08-03T10:36:10.869Z,0.85
2022-08-03T10:38:46.043Z,0.80
2022-08-03T10:41:14.989Z,0.90
2022-08-03T10:43:50.429Z,0.80
2022-08-03T10:46:20.631Z,1.05
2022-08-03T10:48:49.822Z,0.90
2022-08-03T10:51:18.292Z,0.80
2022-08-03T10:53:54.297Z,0.90
2022-08-03T10:57:13.701Z,1.08
2022-08-03T11:00:06.068Z,0.70
2022-08-03T11:03:06.495Z,1.17
2022-08-03T11:05:37.317Z,0.90
2022-08-03T11:08:35.864Z,0.90
2022-08-03T11:11:19.984Z,0.80
2022-08-03T11:13:59.707Z,0.80
2022-08-03T11:16:29.722Z,0.90
2022-08-03T11:18:59.563Z,1.00
2022-08-03T11:21:59.142Z,1.00
2022-08-03T11:24:58.422Z,0.85
2022-08-03T11:27:27.894Z,0.90
2022-08-03T11:29:57.748Z,0.95
2022-08-03T11:32:56.253Z,0.80
2022-08-03T11:35:25.910Z,1.00
2022-08-03T11:38:07.972Z,0.98
2022-08-03T11:40:38.708Z,1.00
2022-08-03T11:43:08.219Z,0.80
2022-08-03T11:45:36.478Z,0.90
2022-08-03T11:48:17.758Z,0.90
2022-08-03T11:50:46.340Z,0.90
2022-08-03T11:53:17.084Z,0.90
2022-08-03T11:55:48.801Z,0.90
2022-08-03T11:59:15.375Z,0.90
2022-08-03T12:01:10.562Z,0.95
2022-08-03T12:03:39.994Z,0.80
2022-08-03T12:06:11.421Z,0.88
2022-08-03T12:08:40.513Z,0.80
2022-08-03T12:11:10.716Z,0.80
2022-08-03T12:14:08.890Z,0.90
2022-08-03T12:16:29.594Z,0.90
2022-08-03T12:19:00.770Z,1.00
2022-08-03T12:21:29.341Z,0.95
2022-08-03T12:24:02.089Z,0.73
2022-08-03T12:26:31.474Z,0.90
2022-08-03T12:28:59.491Z,0.82
2022-08-03T12:31:27.559Z,0.98
2022-08-03T12:34:03.196Z,0.90
2022-08-03T12:36:32.731Z,0.80
2022-08-03T12:39:02.583Z,0.80
2022-08-03T12:41:34.147Z,0.90
2022-08-03T12:44:03.436Z,0.95
2022-08-03T12:46:34.100Z,0.90
2022-08-03T12:49:06.668Z,0.75
2022-08-03T12:51:36.521Z,0.90
2022-08-03T12:54:06.042Z,0.82
2022-08-03T12:56:34.110Z,0.80
2022-08-03T12:59:02.162Z,0.70
2022-08-03T13:01:38.449Z,0.80
2022-08-03T13:04:33.664Z,0.90
2022-08-03T13:07:03.619Z,0.82
2022-08-03T13:09:41.620Z,0.73
2022-08-03T13:12:11.486Z,0.80
2022-08-03T13:14:39.528Z,0.80
2022-08-03T13:17:07.930Z,1.00
2022-08-03T13:19:38.796Z,0.85
2022-08-03T13:22:13.447Z,0.90
2022-08-03T13:24:42.025Z,0.80
2022-08-03T13:28:02.232Z,0.80
2022-08-03T13:29:58.724Z,1.00
2022-08-03T13:32:26.728Z,0.80
2022-08-03T13:34:56.124Z,1.10
2022-08-03T13:37:24.336Z,0.88
2022-08-03T13:39:59.147Z,1.13
2022-08-03T13:42:30.316Z,0.73
2022-08-03T13:44:58.406Z,0.90
2022-08-03T13:47:26.535Z,1.30
2022-08-03T13:50:01.387Z,0.95
2022-08-03T13:52:32.686Z,0.80
2022-08-03T13:55:01.005Z,0.82
2022-08-03T13:58:02.559Z,0.90
2022-08-03T14:00:27.704Z,0.82
2022-08-03T14:03:12.579Z,0.82
2022-08-03T14:05:44.004Z,0.60
2022-08-03T14:08:12.937Z,0.82
2022-08-03T14:10:42.866Z,0.82
2022-08-03T14:13:12.781Z,0.80
2022-08-03T14:15:50.850Z,0.70
2022-08-03T14:18:28.550Z,0.80
2022-08-03T14:21:06.389Z,0.77
2022-08-03T14:23:35.363Z,0.80
2022-08-03T14:26:03.357Z,0.90
2022-08-03T14:28:31.419Z,0.90
2022-08-03T14:30:59.704Z,0.80
2022-08-03T14:33:28.372Z,0.98
2022-08-03T14:35:56.611Z,0.80
2022-08-03T14:38:26.773Z,0.80
2022-08-03T14:40:54.872Z,0.80
2022-08-03T14:43:23.464Z,0.80
2022-08-03T14:45:53.489Z,1.00
2022-08-03T14:50:28.751Z,0.80
2022-08-03T14:51:10.495Z,0.80
2022-08-03T14:53:39.910Z,0.80
2022-08-03T14:56:10.661Z,0.90
2022-08-03T14:58:39.282Z,1.20
2022-08-03T15:02:04.607Z,0.80
2022-08-03T15:03:56.484Z,1.00
2022-08-03T15:06:25.255Z,0.90
2022-08-03T15:09:21.446Z,0.85
2022-08-03T15:11:43.047Z,0.95
2022-08-03T15:14:13.433Z,1.02
2022-08-03T15:16:42.800Z,0.90
2022-08-03T15:20:00.425Z,0.70
2022-08-03T15:21:58.766Z,0.80
2022-08-03T15:24:30.563Z,0.80
2022-08-03T15:26:58.737Z,0.80
2022-08-03T15:30:08.849Z,0.80
2022-08-03T15:32:15.097Z,0.90
2022-08-03T15:34:50.331Z,0.80
2022-08-03T15:37:19.396Z,0.80
2022-08-03T15:40:00.831Z,0.82
2022-08-03T15:42:30.509Z,0.90
2022-08-03T15:44:58.717Z,0.77
2022-08-03T15:47:26.926Z,1.38
2022-08-03T15:49:55.134Z,0.80
2022-08-03T15:52:23.117Z,1.00
2022-08-03T15:54:52.577Z,0.80
2022-08-03T15:57:21.197Z,0.80
2022-08-03T15:59:49.285Z,0.80
2022-08-03T16:02:17.799Z,0.70
2022-08-03T16:04:45.830Z,0.70
2022-08-03T16:07:15.723Z,1.10
2022-08-03T16:09:44.314Z,0.70
2022-08-03T16:12:15.713Z,0.80
2022-08-03T16:14:53.769Z,0.80
2022-08-03T16:17:24.086Z,1.02
2022-08-03T16:19:55.147Z,0.70
2022-08-03T16:22:24.044Z,0.70
2022-08-03T16:24:52.401Z,0.80
2022-08-03T16:27:56.803Z,0.85
2022-08-03T16:30:11.695Z,0.98
2022-08-03T16:32:39.985Z,0.80
2022-08-03T16:35:08.846Z,0.80
2022-08-03T16:37:38.928Z,0.70
2022-08-03T16:40:17.275Z,0.80
2022-08-03T16:42:48.738Z,0.80
2022-08-03T16:45:16.752Z,1.17
2022-08-03T16:47:44.791Z,1.17
2022-08-03T16:50:19.122Z,1.20
2022-08-03T16:52:48.305Z,0.80
2022-08-03T16:55:18.517Z,0.80
2022-08-03T16:58:07.475Z,0.80
2022-08-03T17:00:41.606Z,1.00
2022-08-03T17:03:18.591Z,1.17
2022-08-03T17:05:49.707Z,1.00
2022-08-03T17:08:18.982Z,1.10
2022-08-03T17:10:55.738Z,0.80
2022-08-03T17:13:38.870Z,0.70
2022-08-03T17:16:10.408Z,0.80
2022-08-03T17:18:47.411Z,0.88
2022-08-03T17:21:18.085Z,0.75
2022-08-03T17:23:51.664Z,0.60
2022-08-03T17:26:22.349Z,0.90
2022-08-03T17:28:57.840Z,0.90
2022-08-03T17:31:31.162Z,0.90
2022-08-03T17:34:04.543Z,1.00
2022-08-03T17:37:02.647Z,0.93
2022-08-03T17:39:48.513Z,1.02
2022-08-03T17:42:29.259Z,1.00
2022-08-03T17:45:02.568Z,0.80
2022-08-03T17:47:42.133Z,1.00
2022-08-03T17:50:25.050Z,1.15
2022-08-03T17:53:07.429Z,0.90
2022-08-03T17:55:56.382Z,0.80
2022-08-03T17:58:41.274Z,1.10
2022-08-03T18:02:06.251Z,1.40
2022-08-03T18:04:29.848Z,1.00
2022-08-03T18:07:00.464Z,1.05
2022-08-03T18:10:03.771Z,1.00
2022-08-03T18:12:40.284Z,1.00
2022-08-03T18:15:20.942Z,0.95
2022-08-03T18:17:55.820Z,1.00
2022-08-03T18:20:38.534Z,1.00
2022-08-03T18:23:11.605Z,0.85
2022-08-03T18:25:58.079Z,1.00
2022-08-03T18:28:28.869Z,1.08
2022-08-03T18:30:56.901Z,1.17
2022-08-03T18:34:16.919Z,1.02
2022-08-03T18:36:21.950Z,1.20
2022-08-03T18:38:59.621Z,1.70
2022-08-03T18:41:33.324Z,1.67
2022-08-03T18:44:06.801Z,1.50
2022-08-03T18:46:47.386Z,1.70
2022-08-03T18:49:25.986Z,1.20
2022-08-03T18:52:04.617Z,1.40
2022-08-03T18:54:51.084Z,0.90
2022-08-03T18:57:38.133Z,0.90
2022-08-03T19:00:14.047Z,1.13
2022-08-03T19:02:48.604Z,1.20
2022-08-03T19:05:21.836Z,1.00
2022-08-03T19:08:00.564Z,1.10
2022-08-03T19:10:32.418Z,1.23
2022-08-03T19:13:04.851Z,1.17
2022-08-03T19:15:41.421Z,0.85
2022-08-03T19:18:20.636Z,1.02
2022-08-03T19:20:56.168Z,1.30
2022-08-03T19:23:25.996Z,0.90
2022-08-03T19:26:01.012Z,0.90
2022-08-03T19:28:30.984Z,0.80
2022-08-03T19:31:02.828Z,1.00
2022-08-03T19:33:55.995Z,1.00
2022-08-03T19:36:27.489Z,1.20
2022-08-03T19:38:57.127Z,1.40
2022-08-03T19:41:31.216Z,1.23
2022-08-03T19:44:19.840Z,1.48
2022-08-03T19:46:54.216Z,1.10
2022-08-03T19:50:05.059Z,0.98
2022-08-03T19:52:20.812Z,0.93
2022-08-03T19:54:54.678Z,0.90
2022-08-03T19:57:25.402Z,1.10
2022-08-03T19:59:55.566Z,0.95
2022-08-03T20:02:26.205Z,0.90
2022-08-03T20:04:57.989Z,1.20
2022-08-03T20:07:32.237Z,1.10
2022-08-03T20:10:01.618Z,1.20
2022-08-03T20:12:33.154Z,1.23
2022-08-03T20:15:06.139Z,0.98
2022-08-03T20:17:56.546Z,1.10
2022-08-03T20:20:24.322Z,1.00
2022-08-03T20:22:57.941Z,1.05
2022-08-03T20:25:38.264Z,1.13
2022-08-03T20:28:13.810Z,1.00
2022-08-03T20:30:44.289Z,0.95
2022-08-03T20:33:12.432Z,1.00
2022-08-03T20:35:49.053Z,1.10
2022-08-03T20:38:19.548Z,1.02
2022-08-03T20:40:48.613Z,0.90
2022-08-03T20:43:19.833Z,1.25
2022-08-03T20:46:01.077Z,1.15
2022-08-03T20:48:37.356Z,1.20
2022-08-03T20:51:15.688Z,1.00
2022-08-03T20:54:00.466Z,1.30
2022-08-03T20:56:33.688Z,1.10
2022-08-03T20:59:02.993Z,1.20
2022-08-03T21:01:36.426Z,1.15
2022-08-03T21:04:06.903Z,1.13
2022-08-03T21:06:39.483Z,1.10
2022-08-03T21:09:11.989Z,1.10
2022-08-03T21:11:44.198Z,1.13
2022-08-03T21:14:19.835Z,1.23
2022-08-03T21:16:50.757Z,1.23
2022-08-03T21:19:21.219Z,1.20
2022-08-03T21:21:50.619Z,1.10
2022-08-03T21:24:24.554Z,1.30
2022-08-03T21:26:54.925Z,1.10
2022-08-03T21:29:23.201Z,1.30
2022-08-03T21:31:51.892Z,1.20
2022-08-03T21:34:21.736Z,1.20
2022-08-03T21:36:50.024Z,1.23
2022-08-03T21:39:19.564Z,1.35
2022-08-03T21:41:47.580Z,1.15
2022-08-03T21:44:18.386Z,1.10
2022-08-03T21:46:57.835Z,1.10
2022-08-03T21:50:02.756Z,1.33
2022-08-03T21:52:21.355Z,1.10
2022-08-03T21:54:51.740Z,2.83
2022-08-03T21:57:22.762Z,2.20
2022-08-03T21:59:55.325Z,1.42
2022-08-03T22:02:28.240Z,1.40
2022-08-03T22:04:59.501Z,1.52
2022-08-03T22:07:29.528Z,1.38
2022-08-03T22:10:00.942Z,1.20
2022-08-03T22:12:31.654Z,1.38
2022-08-03T22:15:02.087Z,1.30
2022-08-03T22:17:55.571Z,1.20
2022-08-03T22:20:21.574Z,1.30
2022-08-03T22:22:55.869Z,1.23
2022-08-03T22:25:29.911Z,1.30
2022-08-03T22:27:59.595Z,1.35
2022-08-03T22:30:27.841Z,1.10
2022-08-03T22:32:57.463Z,1.17
2022-08-03T22:35:27.436Z,1.25
2022-08-03T22:37:58.294Z,1.30
2022-08-03T22:40:28.782Z,1.48
2022-08-03T22:42:58.188Z,1.40
2022-08-03T22:46:06.910Z,1.30
2022-08-03T22:48:17.772Z,1.40
2022-08-03T22:50:46.940Z,1.30
2022-08-03T22:53:18.508Z,1.40
2022-08-03T22:55:49.497Z,1.60
2022-08-03T22:58:17.786Z,1.38
2022-08-03T23:00:53.731Z,1.23
2022-08-03T23:03:25.556Z,1.42
2022-08-03T23:06:15.135Z,1.40
2022-08-03T23:08:47.152Z,1.30
2022-08-03T23:11:19.207Z,1.52
2022-08-03T23:13:51.104Z,1.30
2022-08-03T23:16:28.997Z,1.30
2022-08-03T23:18:59.068Z,1.27
2022-08-03T23:22:00.154Z,1.80
2022-08-03T23:24:26.147Z,1.38
2022-08-03T23:26:59.524Z,1.40
2022-08-03T23:29:29.913Z,1.40
2022-08-03T23:31:59.347Z,1.30
2022-08-03T23:34:45.934Z,1.70
2022-08-03T23:37:14.815Z,1.30
2022-08-03T23:39:45.575Z,1.52
2022-08-03T23:42:17.904Z,1.55
2022-08-03T23:44:46.540Z,1.30
2022-08-03T23:47:14.981Z,1.40
2022-08-03T23:49:43.114Z,1.50
2022-08-03T23:52:16.852Z,1.40
2022-08-03T23:54:53.764Z,1.45
2022-08-03T23:57:32.925Z,1.50
