createdAt,value
2022-10-02T00:11:28.170Z,11.45
2022-10-02T00:26:47.994Z,13.00
2022-10-02T00:42:02.172Z,13.03
2022-10-02T00:57:25.331Z,15.15
2022-10-02T01:12:27.271Z,17.30
2022-10-02T01:27:29.252Z,20.98
2022-10-02T01:42:32.115Z,20.38
2022-10-02T01:58:08.591Z,19.17
2022-10-02T02:13:27.050Z,22.25
2022-10-02T02:28:31.761Z,25.63
2022-10-02T02:43:47.031Z,20.08
2022-10-02T02:59:01.281Z,22.88
2022-10-02T03:14:18.130Z,18.73
2022-10-02T03:29:37.562Z,22.42
2022-10-02T03:44:39.484Z,22.63
2022-10-02T03:59:45.102Z,22.02
2022-10-02T04:14:57.362Z,22.42
2022-10-02T04:30:04.512Z,20.50
2022-10-02T04:45:35.070Z,17.10
2022-10-02T05:00:48.000Z,19.70
2022-10-02T05:16:10.350Z,19.77
2022-10-02T05:32:08.425Z,18.45
2022-10-02T05:47:10.272Z,19.42
2022-10-02T06:02:35.520Z,17.48
2022-10-02T06:17:45.901Z,18.75
2022-10-02T06:33:18.631Z,18.02
2022-10-02T06:48:41.189Z,15.80
2022-10-02T07:03:50.884Z,16.70
2022-10-02T07:19:23.955Z,17.20
2022-10-02T07:34:41.011Z,18.35
2022-10-02T07:49:56.311Z,16.23
2022-10-02T08:05:01.078Z,15.70
2022-10-02T08:20:21.661Z,13.95
2022-10-02T08:35:41.734Z,11.90
2022-10-02T08:51:01.821Z,9.13
2022-10-02T09:06:39.167Z,13.70
2022-10-02T09:21:52.751Z,10.00
2022-10-02T09:37:38.091Z,12.05
2022-10-02T09:53:01.864Z,5.63
2022-10-02T10:08:40.972Z,7.93
2022-10-02T10:24:08.653Z,5.83
2022-10-02T10:39:52.528Z,6.07
2022-10-02T10:55:19.492Z,5.28
2022-10-02T11:10:48.312Z,9.65
2022-10-02T11:26:25.573Z,6.50
2022-10-02T11:42:05.855Z,8.52
2022-10-02T11:57:30.293Z,3.47
2022-10-02T12:12:40.761Z,4.63
2022-10-02T12:28:12.139Z,5.20
2022-10-02T12:43:32.537Z,5.45
2022-10-02T12:58:40.132Z,4.30
2022-10-02T13:14:07.629Z,8.23
2022-10-02T13:29:27.919Z,10.75
2022-10-02T14:00:10.172Z,6.33
2022-10-02T14:15:34.613Z,3.28
2022-10-02T14:30:39.330Z,4.32
2022-10-02T14:45:59.524Z,4.00
2022-10-02T15:01:21.689Z,7.30
2022-10-02T15:16:53.092Z,5.57
2022-10-02T15:32:20.330Z,5.07
2022-10-02T15:47:27.810Z,6.30
2022-10-02T16:02:49.832Z,6.90
2022-10-02T16:18:15.546Z,17.08
2022-10-02T16:33:26.171Z,10.27
2022-10-02T16:48:49.661Z,8.98
2022-10-02T17:03:57.331Z,13.13
2022-10-02T17:19:40.797Z,15.88
2022-10-02T17:34:50.139Z,10.27
2022-10-02T17:50:15.413Z,23.73
2022-10-02T18:05:32.860Z,7.55
2022-10-02T18:20:46.251Z,9.60
2022-10-02T18:36:25.262Z,12.20
2022-10-02T18:52:05.401Z,13.85
2022-10-02T19:07:19.767Z,16.10
2022-10-02T19:22:38.624Z,14.20
2022-10-02T19:37:43.413Z,17.58
2022-10-02T19:52:53.656Z,10.43
2022-10-02T20:08:18.131Z,8.70
2022-10-02T20:23:27.022Z,10.90
2022-10-02T20:38:49.151Z,11.45
2022-10-02T20:54:09.907Z,8.40
2022-10-02T21:25:07.913Z,5.33
2022-10-02T21:40:47.062Z,6.78
2022-10-02T21:56:25.812Z,8.02
2022-10-02T22:11:42.392Z,9.85
2022-10-02T22:26:56.337Z,7.88
2022-10-02T22:42:07.160Z,7.68
2022-10-02T22:57:30.413Z,10.93
2022-10-02T23:12:59.382Z,8.15
2022-10-02T23:28:15.981Z,9.43
2022-10-02T23:43:35.647Z,10.77
2022-10-02T23:58:59.300Z,9.00
