createdAt,value
2023-04-15T00:01:38.900Z,99.90
2023-04-15T00:04:05.653Z,99.90
2023-04-15T00:06:32.431Z,99.90
2023-04-15T00:08:59.474Z,99.90
2023-04-15T00:11:26.448Z,99.90
2023-04-15T00:13:53.241Z,99.90
2023-04-15T00:16:20.032Z,99.90
2023-04-15T00:18:46.838Z,99.90
2023-04-15T00:21:13.638Z,99.90
2023-04-15T00:23:40.615Z,99.90
2023-04-15T00:26:07.587Z,99.90
2023-04-15T00:28:34.464Z,99.90
2023-04-15T00:31:01.254Z,99.90
2023-04-15T00:33:27.996Z,99.90
2023-04-15T00:35:54.953Z,99.90
2023-04-15T00:38:21.636Z,99.90
2023-04-15T00:40:48.480Z,99.90
2023-04-15T00:43:17.571Z,99.90
2023-04-15T00:45:44.536Z,99.90
2023-04-15T00:48:12.362Z,99.90
2023-04-15T00:50:39.322Z,99.90
2023-04-15T00:53:06.159Z,99.90
2023-04-15T00:55:33.004Z,99.90
2023-04-15T00:57:59.862Z,99.90
2023-04-15T01:00:26.909Z,99.90
2023-04-15T01:02:53.867Z,99.90
2023-04-15T01:05:20.706Z,99.90
2023-04-15T01:07:48.762Z,99.90
2023-04-15T01:10:15.802Z,99.90
2023-04-15T01:12:43.333Z,99.90
2023-04-15T01:15:11.051Z,99.90
2023-04-15T01:17:38.642Z,99.90
2023-04-15T01:20:10.130Z,99.90
2023-04-15T01:22:38.336Z,99.90
2023-04-15T01:25:13.412Z,99.90
2023-04-15T01:27:45.252Z,99.90
2023-04-15T01:30:12.168Z,99.90
2023-04-15T01:32:39.125Z,99.90
2023-04-15T01:35:06.445Z,99.90
2023-04-15T01:37:33.733Z,99.90
2023-04-15T01:40:00.478Z,99.90
2023-04-15T01:42:27.749Z,99.90
2023-04-15T01:44:54.810Z,99.90
2023-04-15T01:47:21.629Z,99.90
2023-04-15T01:49:48.734Z,99.90
2023-04-15T01:52:15.755Z,99.90
2023-04-15T01:54:42.523Z,99.90
2023-04-15T01:57:09.772Z,99.90
2023-04-15T01:59:37.315Z,99.90
2023-04-15T02:02:04.749Z,99.90
2023-04-15T02:04:31.703Z,99.90
2023-04-15T02:07:00.772Z,99.90
2023-04-15T02:09:28.060Z,99.90
2023-04-15T02:11:54.729Z,99.90
2023-04-15T02:14:21.542Z,99.90
2023-04-15T02:16:48.398Z,99.90
2023-04-15T02:19:16.649Z,99.90
2023-04-15T02:21:43.519Z,99.90
2023-04-15T02:24:12.056Z,99.90
2023-04-15T02:26:41.440Z,99.90
2023-04-15T02:29:08.226Z,99.90
2023-04-15T02:31:38.121Z,99.90
2023-04-15T02:34:04.868Z,99.90
2023-04-15T02:36:31.950Z,99.90
2023-04-15T02:38:58.992Z,99.90
2023-04-15T02:41:28.428Z,99.90
2023-04-15T02:43:55.771Z,99.90
2023-04-15T02:46:22.980Z,99.90
2023-04-15T02:48:50.520Z,99.90
2023-04-15T02:51:22.504Z,99.90
2023-04-15T02:53:50.144Z,99.90
2023-04-15T02:56:17.427Z,99.90
2023-04-15T02:58:45.671Z,99.90
2023-04-15T03:01:12.603Z,99.90
2023-04-15T03:03:40.971Z,99.90
2023-04-15T03:06:08.903Z,99.90
2023-04-15T03:08:36.347Z,99.90
2023-04-15T03:11:03.399Z,99.90
2023-04-15T03:13:30.446Z,99.90
2023-04-15T03:15:59.087Z,99.90
2023-04-15T03:18:27.159Z,99.90
2023-04-15T03:20:53.948Z,99.90
2023-04-15T03:23:20.824Z,99.90
2023-04-15T03:25:48.654Z,99.90
2023-04-15T03:28:15.804Z,99.90
2023-04-15T03:30:42.916Z,99.90
2023-04-15T03:33:09.825Z,99.90
2023-04-15T03:35:38.162Z,99.90
2023-04-15T03:38:04.874Z,99.90
2023-04-15T03:40:31.645Z,99.90
2023-04-15T03:42:58.431Z,99.90
2023-04-15T03:45:25.609Z,99.90
2023-04-15T03:47:52.501Z,99.90
2023-04-15T03:50:19.209Z,99.90
2023-04-15T03:52:46.464Z,99.90
2023-04-15T03:55:13.320Z,99.90
2023-04-15T03:57:40.455Z,99.90
2023-04-15T04:00:09.426Z,99.90
2023-04-15T04:02:39.121Z,99.90
2023-04-15T04:05:06.290Z,99.90
2023-04-15T04:07:33.057Z,99.90
2023-04-15T04:09:59.916Z,99.90
2023-04-15T04:12:26.579Z,99.90
2023-04-15T04:14:53.268Z,99.90
2023-04-15T04:17:20.037Z,99.90
2023-04-15T04:19:46.808Z,99.90
2023-04-15T04:22:13.547Z,99.90
2023-04-15T04:24:40.273Z,99.90
2023-04-15T04:27:07.036Z,99.90
2023-04-15T04:29:33.757Z,99.90
2023-04-15T04:32:00.667Z,99.90
2023-04-15T04:34:30.184Z,99.90
2023-04-15T04:36:56.899Z,99.90
2023-04-15T04:39:25.566Z,99.90
2023-04-15T04:41:52.619Z,99.90
2023-04-15T04:44:19.303Z,99.90
2023-04-15T04:46:45.949Z,99.90
2023-04-15T04:49:12.659Z,99.90
2023-04-15T04:51:39.456Z,99.90
2023-04-15T04:54:06.446Z,99.90
2023-04-15T04:56:34.584Z,99.90
2023-04-15T04:59:02.049Z,99.90
2023-04-15T05:01:28.884Z,99.90
2023-04-15T05:03:56.154Z,99.90
2023-04-15T05:06:22.991Z,99.90
2023-04-15T05:08:49.663Z,99.90
2023-04-15T05:11:16.359Z,99.90
2023-04-15T05:13:43.102Z,99.90
2023-04-15T05:16:09.784Z,99.90
2023-04-15T05:18:36.844Z,99.90
2023-04-15T05:21:03.648Z,99.90
2023-04-15T05:23:30.653Z,99.90
2023-04-15T05:25:57.534Z,99.90
2023-04-15T05:28:24.250Z,99.90
2023-04-15T05:30:51.058Z,99.90
2023-04-15T05:33:17.844Z,99.90
2023-04-15T05:35:44.578Z,99.90
2023-04-15T05:38:11.241Z,99.90
2023-04-15T05:40:38.029Z,99.90
2023-04-15T05:43:04.784Z,99.90
2023-04-15T05:45:31.693Z,99.90
2023-04-15T05:47:58.569Z,99.90
2023-04-15T05:50:25.439Z,99.90
2023-04-15T05:52:52.340Z,99.90
2023-04-15T05:55:19.133Z,99.90
2023-04-15T05:57:45.875Z,99.90
2023-04-15T06:00:13.132Z,99.90
2023-04-15T06:02:39.914Z,99.90
2023-04-15T06:05:09.897Z,99.90
2023-04-15T06:07:37.772Z,99.90
2023-04-15T06:10:05.907Z,99.90
2023-04-15T06:12:32.921Z,99.90
2023-04-15T06:15:00.334Z,99.90
2023-04-15T06:17:27.316Z,99.90
2023-04-15T06:19:55.800Z,99.90
2023-04-15T06:22:23.767Z,99.90
2023-04-15T06:24:51.272Z,99.90
2023-04-15T06:27:18.057Z,99.90
2023-04-15T06:29:44.934Z,99.90
2023-04-15T06:32:12.236Z,99.90
2023-04-15T06:34:38.974Z,99.90
2023-04-15T06:37:06.401Z,99.90
2023-04-15T06:39:33.395Z,99.90
2023-04-15T06:42:00.103Z,99.90
2023-04-15T06:44:27.004Z,99.90
2023-04-15T06:46:53.749Z,99.90
2023-04-15T06:49:20.833Z,99.90
2023-04-15T06:51:47.597Z,99.90
2023-04-15T06:54:14.430Z,99.90
2023-04-15T06:56:42.055Z,99.90
2023-04-15T06:59:08.775Z,99.90
2023-04-15T07:01:35.968Z,99.90
2023-04-15T07:04:03.068Z,99.90
2023-04-15T07:06:29.834Z,99.90
2023-04-15T07:08:57.357Z,99.90
2023-04-15T07:11:25.873Z,99.90
2023-04-15T07:13:52.711Z,99.90
2023-04-15T07:16:19.500Z,99.90
2023-04-15T07:18:46.221Z,99.90
2023-04-15T07:21:13.017Z,99.90
2023-04-15T07:23:39.850Z,99.90
2023-04-15T07:26:06.514Z,99.90
2023-04-15T07:28:33.239Z,99.90
2023-04-15T07:31:00.078Z,99.90
2023-04-15T07:33:26.916Z,99.90
2023-04-15T07:35:54.020Z,99.90
2023-04-15T07:38:20.832Z,99.90
2023-04-15T07:40:48.352Z,99.90
2023-04-15T07:43:15.306Z,99.90
2023-04-15T07:45:42.014Z,99.90
2023-04-15T07:48:08.836Z,99.90
2023-04-15T07:50:35.514Z,99.90
2023-04-15T07:53:02.246Z,99.90
2023-04-15T07:55:30.506Z,99.90
2023-04-15T07:57:57.284Z,99.90
2023-04-15T08:00:24.028Z,99.90
2023-04-15T08:02:53.218Z,99.90
2023-04-15T08:05:20.530Z,99.90
2023-04-15T08:07:47.333Z,99.90
2023-04-15T08:10:14.996Z,99.90
2023-04-15T08:12:41.940Z,99.90
2023-04-15T08:15:09.254Z,99.90
2023-04-15T08:17:36.024Z,99.90
2023-04-15T08:20:04.485Z,99.90
2023-04-15T08:22:31.184Z,99.90
2023-04-15T08:24:58.006Z,99.90
2023-04-15T08:27:24.880Z,99.90
2023-04-15T08:29:51.608Z,99.90
2023-04-15T08:32:19.083Z,99.90
2023-04-15T08:34:45.898Z,99.90
2023-04-15T08:37:12.836Z,99.90
2023-04-15T08:39:39.606Z,99.90
2023-04-15T08:42:12.002Z,99.90
2023-04-15T08:44:40.200Z,99.90
2023-04-15T08:47:08.889Z,99.90
2023-04-15T08:49:41.350Z,99.90
2023-04-15T08:52:09.419Z,99.90
2023-04-15T08:54:37.532Z,99.90
2023-04-15T08:57:04.610Z,99.90
2023-04-15T08:59:31.948Z,99.90
2023-04-15T09:01:59.068Z,99.90
2023-04-15T09:04:26.052Z,99.90
2023-04-15T09:06:52.774Z,99.90
2023-04-15T09:09:19.622Z,99.90
2023-04-15T09:11:46.644Z,99.90
2023-04-15T09:14:13.669Z,99.90
2023-04-15T09:17:00.751Z,99.90
2023-04-15T09:19:28.122Z,99.90
2023-04-15T09:21:59.864Z,99.90
2023-04-15T09:24:37.389Z,99.90
2023-04-15T09:27:04.310Z,99.90
2023-04-15T09:29:31.501Z,99.90
2023-04-15T09:32:10.121Z,99.90
2023-04-15T09:34:37.984Z,99.90
2023-04-15T09:37:04.772Z,99.90
2023-04-15T09:39:51.974Z,99.90
2023-04-15T09:42:24.537Z,99.90
2023-04-15T09:44:53.013Z,99.90
2023-04-15T09:47:30.221Z,99.90
2023-04-15T09:49:58.107Z,99.90
2023-04-15T09:52:25.304Z,99.90
2023-04-15T09:54:55.294Z,99.90
2023-04-15T09:57:22.024Z,99.90
2023-04-15T09:59:48.757Z,99.90
2023-04-15T10:02:18.098Z,99.90
2023-04-15T10:04:46.016Z,99.90
2023-04-15T10:07:13.227Z,99.90
2023-04-15T10:09:40.159Z,98.60
2023-04-15T10:12:07.378Z,98.10
2023-04-15T10:14:35.809Z,96.30
2023-04-15T10:17:05.587Z,96.50
2023-04-15T10:19:36.395Z,96.00
2023-04-15T10:22:04.049Z,95.80
2023-04-15T10:24:33.966Z,96.20
2023-04-15T10:27:03.667Z,96.70
2023-04-15T10:29:30.544Z,95.60
2023-04-15T10:31:59.374Z,95.10
2023-04-15T10:34:26.990Z,95.00
2023-04-15T10:37:01.494Z,94.90
2023-04-15T10:39:46.370Z,94.40
2023-04-15T10:42:18.208Z,96.10
2023-04-15T10:44:48.949Z,94.30
2023-04-15T10:47:19.481Z,95.60
2023-04-15T10:49:49.036Z,95.00
2023-04-15T10:52:17.588Z,96.00
2023-04-15T10:54:45.154Z,96.00
2023-04-15T10:57:21.215Z,95.00
2023-04-15T11:00:01.865Z,94.20
2023-04-15T11:02:45.325Z,93.60
2023-04-15T11:05:13.817Z,94.40
2023-04-15T11:07:49.917Z,93.30
2023-04-15T11:10:25.868Z,92.70
2023-04-15T11:13:11.727Z,93.60
2023-04-15T11:15:40.991Z,93.40
2023-04-15T11:18:18.833Z,93.90
2023-04-15T11:20:56.429Z,94.20
2023-04-15T11:23:40.657Z,92.90
2023-04-15T11:26:12.562Z,92.90
2023-04-15T11:28:41.570Z,93.60
2023-04-15T11:31:15.533Z,93.50
2023-04-15T11:33:47.487Z,93.80
2023-04-15T11:36:14.420Z,93.30
2023-04-15T11:38:45.165Z,92.60
2023-04-15T11:41:12.049Z,91.60
2023-04-15T11:43:38.956Z,88.00
2023-04-15T11:46:06.021Z,83.50
2023-04-15T11:48:35.070Z,84.20
2023-04-15T11:51:03.950Z,83.70
2023-04-15T11:53:43.902Z,83.30
2023-04-15T11:56:16.932Z,84.40
2023-04-15T11:58:44.753Z,81.70
2023-04-15T12:01:11.823Z,79.90
2023-04-15T12:03:41.317Z,82.20
2023-04-15T12:06:24.482Z,82.90
2023-04-15T12:09:01.920Z,85.40
2023-04-15T12:11:48.383Z,85.30
2023-04-15T12:14:30.044Z,84.80
2023-04-15T12:17:02.951Z,84.20
2023-04-15T12:19:38.209Z,85.40
2023-04-15T12:22:08.947Z,84.90
2023-04-15T12:24:37.386Z,85.00
2023-04-15T12:27:08.843Z,85.30
2023-04-15T12:29:37.364Z,85.80
2023-04-15T12:32:09.177Z,83.40
2023-04-15T12:34:37.952Z,86.00
2023-04-15T12:37:06.762Z,84.00
2023-04-15T12:39:42.352Z,86.20
2023-04-15T12:42:10.210Z,85.10
2023-04-15T12:44:38.117Z,86.70
2023-04-15T12:47:05.666Z,87.70
2023-04-15T12:49:33.473Z,88.60
2023-04-15T12:52:01.603Z,86.90
2023-04-15T12:54:29.390Z,88.70
2023-04-15T12:56:56.806Z,89.40
2023-04-15T12:59:24.357Z,90.50
2023-04-15T13:01:52.545Z,88.30
2023-04-15T13:04:20.723Z,89.80
2023-04-15T13:06:47.711Z,89.40
2023-04-15T13:09:14.806Z,90.70
2023-04-15T13:11:41.790Z,90.20
2023-04-15T13:14:11.411Z,88.90
2023-04-15T13:16:38.536Z,90.30
2023-04-15T13:19:05.524Z,90.50
2023-04-15T13:21:35.266Z,90.10
2023-04-15T13:24:03.087Z,91.00
2023-04-15T13:26:29.967Z,90.70
2023-04-15T13:28:56.722Z,91.40
2023-04-15T13:31:23.452Z,91.70
2023-04-15T13:33:50.221Z,93.00
2023-04-15T13:36:16.997Z,92.60
2023-04-15T13:38:43.695Z,91.80
2023-04-15T13:41:10.538Z,91.80
2023-04-15T13:43:37.545Z,92.30
2023-04-15T13:46:04.510Z,93.80
2023-04-15T13:48:31.662Z,90.70
2023-04-15T13:50:58.386Z,90.70
2023-04-15T13:53:28.219Z,89.70
2023-04-15T13:56:09.112Z,90.70
2023-04-15T13:58:37.515Z,90.30
2023-04-15T14:01:06.074Z,91.00
2023-04-15T14:03:34.818Z,90.70
2023-04-15T14:06:01.876Z,88.60
2023-04-15T14:08:29.865Z,85.20
2023-04-15T14:10:57.548Z,87.00
2023-04-15T14:13:24.298Z,85.80
2023-04-15T14:15:51.000Z,87.30
2023-04-15T14:18:17.817Z,86.20
2023-04-15T14:20:44.488Z,86.20
2023-04-15T14:23:11.177Z,89.10
2023-04-15T14:25:39.277Z,88.70
2023-04-15T14:28:06.151Z,88.70
2023-04-15T14:30:33.073Z,90.70
2023-04-15T14:32:59.986Z,91.40
2023-04-15T14:35:27.361Z,91.60
2023-04-15T14:37:54.720Z,92.50
2023-04-15T14:40:21.621Z,91.90
2023-04-15T14:42:48.488Z,92.40
2023-04-15T14:45:15.402Z,92.40
2023-04-15T14:47:42.379Z,92.60
2023-04-15T14:50:09.741Z,93.10
2023-04-15T14:52:39.262Z,94.00
2023-04-15T14:55:07.781Z,94.40
2023-04-15T14:57:34.523Z,95.10
2023-04-15T15:00:01.597Z,95.20
2023-04-15T15:02:38.455Z,96.20
2023-04-15T15:05:06.745Z,96.40
2023-04-15T15:07:33.792Z,96.90
2023-04-15T15:10:00.491Z,97.50
2023-04-15T15:12:27.161Z,98.30
2023-04-15T15:14:55.950Z,99.40
2023-04-15T15:17:22.912Z,99.90
2023-04-15T15:19:49.954Z,99.90
2023-04-15T15:22:18.074Z,99.90
2023-04-15T15:24:46.315Z,99.90
2023-04-15T15:27:13.077Z,99.90
2023-04-15T15:29:40.008Z,99.90
2023-04-15T15:32:07.199Z,99.90
2023-04-15T15:34:34.036Z,99.90
2023-04-15T15:37:01.052Z,99.90
2023-04-15T15:39:27.991Z,99.90
2023-04-15T15:41:54.932Z,99.90
2023-04-15T15:44:21.691Z,99.90
2023-04-15T15:46:49.932Z,99.90
2023-04-15T15:49:16.692Z,99.90
2023-04-15T15:51:43.506Z,99.90
2023-04-15T15:54:10.432Z,99.90
2023-04-15T15:56:39.288Z,99.90
2023-04-15T15:59:06.154Z,99.90
2023-04-15T16:01:33.153Z,99.90
2023-04-15T16:04:00.825Z,99.90
2023-04-15T16:06:32.769Z,99.90
2023-04-15T16:09:01.308Z,99.90
2023-04-15T16:11:29.291Z,99.90
2023-04-15T16:13:56.033Z,99.90
2023-04-15T16:16:23.532Z,99.90
2023-04-15T16:18:50.872Z,99.90
2023-04-15T16:21:17.668Z,99.90
2023-04-15T16:23:44.453Z,99.90
2023-04-15T16:26:11.243Z,99.90
2023-04-15T16:28:37.915Z,99.90
2023-04-15T16:31:04.719Z,99.90
2023-04-15T16:33:32.112Z,99.90
2023-04-15T16:35:58.857Z,99.90
2023-04-15T16:38:25.771Z,99.90
2023-04-15T16:40:52.682Z,99.90
2023-04-15T16:43:19.557Z,99.90
2023-04-15T16:45:50.784Z,99.90
2023-04-15T16:48:18.835Z,99.90
2023-04-15T16:50:46.058Z,99.90
2023-04-15T16:53:14.200Z,99.90
2023-04-15T16:55:41.084Z,99.90
2023-04-15T17:00:36.571Z,99.90
2023-04-15T17:03:03.541Z,99.90
2023-04-15T17:05:33.546Z,99.90
2023-04-15T17:08:00.597Z,99.90
2023-04-15T17:10:28.004Z,99.90
2023-04-15T17:12:57.236Z,99.90
2023-04-15T17:15:24.406Z,99.90
2023-04-15T17:17:51.449Z,99.90
2023-04-15T17:20:18.485Z,99.90
2023-04-15T17:22:46.025Z,99.90
2023-04-15T17:25:14.084Z,99.90
2023-04-15T17:27:41.153Z,99.90
2023-04-15T17:30:08.688Z,99.90
2023-04-15T17:32:35.732Z,99.90
2023-04-15T17:35:05.938Z,99.90
2023-04-15T17:37:33.896Z,99.90
2023-04-15T17:40:00.657Z,99.90
2023-04-15T17:42:27.357Z,99.90
2023-04-15T17:44:54.160Z,99.90
2023-04-15T17:47:20.880Z,99.90
2023-04-15T17:49:47.772Z,99.90
2023-04-15T17:52:14.679Z,99.90
2023-04-15T17:54:41.398Z,99.90
2023-04-15T17:57:09.699Z,99.90
2023-04-15T17:59:36.492Z,99.90
2023-04-15T18:02:03.263Z,99.90
2023-04-15T18:04:30.457Z,99.90
2023-04-15T18:06:57.352Z,99.90
2023-04-15T18:09:25.754Z,99.90
2023-04-15T18:11:52.449Z,99.90
2023-04-15T18:14:31.141Z,99.90
2023-04-15T18:17:01.405Z,99.90
2023-04-15T18:19:28.349Z,99.90
2023-04-15T18:21:55.126Z,99.90
2023-04-15T18:24:22.631Z,99.90
2023-04-15T18:26:49.561Z,99.90
2023-04-15T18:29:16.597Z,99.90
2023-04-15T18:31:43.863Z,99.90
2023-04-15T18:34:10.803Z,99.90
2023-04-15T18:36:37.746Z,99.90
2023-04-15T18:39:05.238Z,99.90
2023-04-15T18:41:32.155Z,99.90
2023-04-15T18:43:58.986Z,99.90
2023-04-15T18:46:25.822Z,99.90
2023-04-15T18:48:52.554Z,99.90
2023-04-15T18:51:19.428Z,99.90
2023-04-15T18:53:46.134Z,99.90
2023-04-15T18:56:12.894Z,99.90
2023-04-15T18:59:26.943Z,99.90
2023-04-15T19:01:26.431Z,99.90
2023-04-15T19:03:53.353Z,99.90
2023-04-15T19:06:20.478Z,99.90
2023-04-15T19:08:47.289Z,99.90
2023-04-15T19:11:14.120Z,99.90
2023-04-15T19:13:41.046Z,99.90
2023-04-15T19:16:07.808Z,99.90
2023-04-15T19:18:34.757Z,99.90
2023-04-15T19:21:01.623Z,99.90
2023-04-15T19:23:28.433Z,99.90
2023-04-15T19:25:57.009Z,99.90
2023-04-15T19:28:23.735Z,99.90
2023-04-15T19:30:52.275Z,99.90
2023-04-15T19:33:19.173Z,99.90
2023-04-15T19:35:46.605Z,99.90
2023-04-15T19:38:13.430Z,99.90
2023-04-15T19:40:40.233Z,99.90
2023-04-15T19:43:06.948Z,99.90
2023-04-15T19:45:34.190Z,99.90
2023-04-15T19:48:00.967Z,99.90
2023-04-15T19:50:27.767Z,99.90
2023-04-15T19:52:54.650Z,99.90
2023-04-15T19:55:21.401Z,99.90
2023-04-15T19:57:48.198Z,99.90
2023-04-15T20:00:15.003Z,99.90
2023-04-15T20:02:41.816Z,99.90
2023-04-15T20:05:10.124Z,99.90
2023-04-15T20:07:37.295Z,99.90
2023-04-15T20:10:08.653Z,99.90
2023-04-15T20:12:51.355Z,99.90
2023-04-15T20:15:23.435Z,99.90
2023-04-15T20:17:50.479Z,99.90
2023-04-15T20:20:17.260Z,99.90
2023-04-15T20:22:44.170Z,99.90
2023-04-15T20:25:11.246Z,99.90
2023-04-15T20:27:37.931Z,99.90
2023-04-15T20:30:05.153Z,99.90
2023-04-15T20:32:36.023Z,99.90
2023-04-15T20:35:04.401Z,99.90
2023-04-15T20:37:33.294Z,99.90
2023-04-15T20:40:01.388Z,99.90
2023-04-15T20:42:31.874Z,99.90
2023-04-15T20:44:58.614Z,99.90
2023-04-15T20:47:25.509Z,99.90
2023-04-15T20:49:52.356Z,99.90
2023-04-15T20:52:19.138Z,99.90
2023-04-15T20:54:46.971Z,99.90
2023-04-15T20:57:13.694Z,99.90
2023-04-15T20:59:40.739Z,99.90
2023-04-15T21:02:07.525Z,99.90
2023-04-15T21:04:34.277Z,99.90
2023-04-15T21:07:00.940Z,99.90
2023-04-15T21:09:27.627Z,99.90
2023-04-15T21:12:01.177Z,99.90
2023-04-15T21:14:29.178Z,99.90
2023-04-15T21:16:57.872Z,99.90
2023-04-15T21:19:24.714Z,99.90
2023-04-15T21:21:51.464Z,99.90
2023-04-15T21:24:18.173Z,99.90
2023-04-15T21:26:44.871Z,99.90
2023-04-15T21:29:12.011Z,99.90
2023-04-15T21:31:39.107Z,99.90
2023-04-15T21:34:06.117Z,99.90
2023-04-15T21:36:33.787Z,99.90
2023-04-15T21:39:00.817Z,99.90
2023-04-15T21:41:27.755Z,99.90
2023-04-15T21:43:54.435Z,99.90
2023-04-15T21:46:25.309Z,99.90
2023-04-15T21:48:54.143Z,99.90
2023-04-15T21:51:20.889Z,99.90
2023-04-15T21:53:47.664Z,99.90
2023-04-15T21:56:14.863Z,99.90
2023-04-15T21:58:41.568Z,99.90
2023-04-15T22:01:08.309Z,99.90
2023-04-15T22:03:35.669Z,99.90
2023-04-15T22:06:03.470Z,99.90
2023-04-15T22:08:38.223Z,99.90
2023-04-15T22:11:08.978Z,99.90
2023-04-15T22:13:36.677Z,99.90
2023-04-15T22:16:03.449Z,99.90
2023-04-15T22:18:30.343Z,99.90
2023-04-15T22:20:57.374Z,99.90
2023-04-15T22:23:24.602Z,99.90
2023-04-15T22:25:51.372Z,99.90
2023-04-15T22:28:18.182Z,99.90
2023-04-15T22:30:45.124Z,99.90
2023-04-15T22:33:11.820Z,99.90
2023-04-15T22:35:38.800Z,99.90
2023-04-15T22:38:05.782Z,99.90
2023-04-15T22:40:32.563Z,99.90
2023-04-15T22:42:59.380Z,99.90
2023-04-15T22:45:26.120Z,99.90
2023-04-15T22:47:52.910Z,99.90
2023-04-15T22:50:20.137Z,99.90
2023-04-15T22:52:48.147Z,99.90
2023-04-15T22:55:14.989Z,99.90
2023-04-15T22:57:41.831Z,99.90
2023-04-15T23:00:09.251Z,99.90
2023-04-15T23:02:36.112Z,99.90
2023-04-15T23:05:03.161Z,99.90
2023-04-15T23:07:32.979Z,99.90
2023-04-15T23:10:01.108Z,99.90
2023-04-15T23:12:28.227Z,99.90
2023-04-15T23:14:55.095Z,99.90
2023-04-15T23:17:21.878Z,99.90
2023-04-15T23:19:48.648Z,99.90
2023-04-15T23:22:15.617Z,99.90
2023-04-15T23:24:42.373Z,99.90
2023-04-15T23:27:09.181Z,99.90
2023-04-15T23:29:36.325Z,99.90
2023-04-15T23:32:03.311Z,99.90
2023-04-15T23:34:30.024Z,99.90
2023-04-15T23:36:56.731Z,99.90
2023-04-15T23:39:23.453Z,99.90
2023-04-15T23:41:50.203Z,99.90
2023-04-15T23:44:16.883Z,99.90
2023-04-15T23:46:43.632Z,99.90
2023-04-15T23:49:10.775Z,99.90
2023-04-15T23:51:37.779Z,99.90
2023-04-15T23:54:04.627Z,99.90
2023-04-15T23:56:31.754Z,99.90
2023-04-15T23:58:58.450Z,99.90
