createdAt,value
2022-08-19T00:01:44.170Z,65.79
2022-08-19T00:06:48.962Z,62.70
2022-08-19T00:11:53.578Z,58.22
2022-08-19T00:16:56.609Z,57.28
2022-08-19T00:22:00.368Z,59.46
2022-08-19T00:27:25.203Z,61.19
2022-08-19T00:32:27.254Z,66.26
2022-08-19T00:37:30.263Z,62.30
2022-08-19T00:42:33.802Z,57.67
2022-08-19T00:47:36.884Z,57.90
2022-08-19T00:52:46.548Z,59.81
2022-08-19T00:57:57.385Z,61.37
2022-08-19T01:03:00.519Z,66.47
2022-08-19T01:08:06.910Z,62.82
2022-08-19T01:13:11.601Z,58.36
2022-08-19T01:18:18.311Z,57.25
2022-08-19T01:23:21.461Z,59.31
2022-08-19T01:28:39.644Z,61.19
2022-08-19T01:33:43.990Z,66.75
2022-08-19T01:38:47.356Z,63.48
2022-08-19T01:44:13.890Z,60.03
2022-08-19T01:49:18.265Z,56.57
2022-08-19T01:54:27.912Z,58.32
2022-08-19T01:59:33.251Z,60.33
2022-08-19T02:04:39.174Z,61.91
2022-08-19T02:09:43.167Z,67.66
2022-08-19T02:14:46.181Z,64.22
2022-08-19T02:19:50.195Z,60.27
2022-08-19T02:24:55.272Z,56.58
2022-08-19T02:29:58.307Z,58.19
2022-08-19T02:35:01.363Z,60.20
2022-08-19T02:40:12.336Z,61.73
2022-08-19T02:45:16.105Z,66.82
2022-08-19T02:50:19.779Z,63.26
2022-08-19T02:55:22.854Z,60.10
2022-08-19T03:00:25.889Z,56.83
2022-08-19T03:05:48.161Z,58.22
2022-08-19T03:10:53.197Z,60.35
2022-08-19T03:15:56.386Z,65.64
2022-08-19T03:20:59.498Z,63.11
2022-08-19T03:26:16.518Z,59.45
2022-08-19T03:31:45.202Z,56.89
2022-08-19T03:36:48.423Z,59.13
2022-08-19T03:42:32.904Z,60.84
2022-08-19T03:47:20.150Z,66.59
2022-08-19T03:52:23.124Z,62.98
2022-08-19T03:57:27.848Z,59.02
2022-08-19T04:02:35.304Z,57.17
2022-08-19T04:07:38.354Z,59.43
2022-08-19T04:12:41.530Z,61.07
2022-08-19T04:17:44.560Z,66.61
2022-08-19T04:22:47.662Z,63.71
2022-08-19T04:27:51.051Z,60.03
2022-08-19T04:32:54.549Z,56.87
2022-08-19T04:37:57.809Z,58.23
2022-08-19T04:43:02.120Z,59.68
2022-08-19T04:48:19.737Z,60.23
2022-08-19T04:53:38.020Z,58.86
2022-08-19T04:58:43.890Z,57.29
2022-08-19T05:03:46.989Z,56.14
2022-08-19T05:08:51.013Z,55.22
2022-08-19T05:13:54.151Z,53.93
2022-08-19T05:19:16.094Z,52.57
2022-08-19T05:24:20.395Z,51.08
2022-08-19T05:29:26.364Z,50.41
2022-08-19T05:34:39.523Z,49.93
2022-08-19T05:39:43.156Z,49.20
2022-08-19T05:44:46.206Z,48.91
2022-08-19T05:49:51.208Z,50.33
2022-08-19T05:54:57.024Z,52.23
2022-08-19T06:00:02.878Z,54.05
2022-08-19T06:05:10.065Z,55.61
2022-08-19T06:10:13.195Z,57.05
2022-08-19T06:15:16.994Z,58.66
2022-08-19T06:20:39.888Z,59.56
2022-08-19T06:25:44.995Z,60.57
2022-08-19T06:30:47.999Z,62.12
2022-08-19T06:35:51.092Z,62.63
2022-08-19T06:41:07.428Z,58.05
2022-08-19T06:46:17.495Z,58.85
2022-08-19T06:51:21.713Z,60.69
2022-08-19T06:56:34.782Z,61.71
2022-08-19T07:01:48.225Z,62.86
2022-08-19T07:06:57.788Z,57.71
2022-08-19T07:12:02.514Z,57.35
2022-08-19T07:17:13.692Z,59.45
2022-08-19T07:22:17.356Z,60.62
2022-08-19T07:27:22.520Z,61.52
2022-08-19T07:32:28.187Z,61.90
2022-08-19T07:37:33.385Z,62.09
2022-08-19T07:42:37.724Z,62.67
2022-08-19T07:47:48.058Z,61.35
2022-08-19T07:52:54.090Z,56.87
2022-08-19T07:57:57.134Z,58.18
2022-08-19T08:03:00.344Z,59.74
2022-08-19T08:08:22.490Z,60.00
2022-08-19T08:13:31.076Z,59.76
2022-08-19T08:18:42.518Z,59.84
2022-08-19T08:23:45.659Z,59.42
2022-08-19T08:28:49.657Z,59.61
2022-08-19T08:33:53.116Z,59.49
2022-08-19T08:44:05.925Z,59.92
2022-08-19T08:49:25.336Z,59.97
2022-08-19T08:54:48.792Z,59.99
2022-08-19T08:59:56.104Z,59.50
2022-08-19T09:04:59.627Z,59.43
2022-08-19T09:10:44.408Z,59.55
2022-08-19T09:15:56.992Z,59.27
2022-08-19T09:21:00.225Z,58.65
2022-08-19T09:26:22.275Z,58.59
2022-08-19T09:31:29.589Z,58.45
2022-08-19T09:36:35.347Z,58.06
2022-08-19T09:41:38.834Z,58.04
2022-08-19T09:46:52.309Z,57.73
2022-08-19T09:51:57.177Z,56.59
2022-08-19T09:57:01.565Z,56.28
2022-08-19T10:02:10.838Z,56.10
2022-08-19T10:07:14.433Z,56.43
2022-08-19T10:12:17.829Z,56.37
2022-08-19T10:17:26.779Z,56.10
2022-08-19T10:22:36.907Z,55.49
2022-08-19T10:27:40.011Z,56.10
2022-08-19T10:32:46.340Z,55.88
2022-08-19T10:37:57.230Z,55.44
2022-08-19T10:43:00.973Z,55.25
2022-08-19T10:48:04.726Z,55.40
2022-08-19T10:53:09.912Z,54.92
2022-08-19T10:58:16.190Z,55.14
2022-08-19T11:03:19.767Z,54.87
2022-08-19T11:08:24.155Z,55.36
2022-08-19T11:13:34.601Z,55.15
2022-08-19T11:18:43.830Z,54.60
2022-08-19T11:23:53.507Z,54.20
2022-08-19T11:28:58.276Z,53.86
2022-08-19T11:34:04.273Z,53.30
2022-08-19T11:39:09.241Z,53.11
2022-08-19T11:44:15.137Z,52.73
2022-08-19T11:49:20.694Z,52.56
2022-08-19T11:54:23.748Z,52.73
2022-08-19T11:59:28.047Z,52.83
2022-08-19T12:04:32.799Z,52.25
2022-08-19T12:09:36.222Z,52.12
2022-08-19T12:14:39.719Z,51.60
2022-08-19T12:19:42.760Z,52.08
2022-08-19T12:24:45.809Z,52.16
2022-08-19T12:29:49.858Z,52.18
2022-08-19T12:34:52.890Z,51.82
2022-08-19T12:39:56.022Z,51.60
2022-08-19T12:44:59.231Z,51.92
2022-08-19T12:50:06.899Z,51.78
2022-08-19T12:55:12.665Z,51.49
2022-08-19T13:00:22.223Z,51.39
2022-08-19T13:05:30.360Z,51.32
2022-08-19T13:10:36.169Z,50.76
2022-08-19T13:15:43.114Z,50.90
2022-08-19T13:20:52.687Z,50.64
2022-08-19T13:26:06.851Z,50.76
2022-08-19T13:31:28.311Z,50.38
2022-08-19T13:36:31.424Z,50.00
2022-08-19T13:41:35.505Z,49.74
2022-08-19T13:46:38.559Z,49.75
2022-08-19T13:51:43.026Z,49.72
2022-08-19T13:56:46.893Z,50.01
2022-08-19T14:01:49.914Z,49.91
2022-08-19T14:06:52.959Z,49.82
2022-08-19T14:11:56.501Z,49.61
2022-08-19T14:16:59.476Z,49.53
2022-08-19T14:22:02.534Z,49.31
2022-08-19T14:27:05.813Z,49.42
2022-08-19T14:32:08.933Z,49.41
2022-08-19T14:37:16.232Z,50.20
2022-08-19T14:42:20.265Z,50.25
2022-08-19T14:47:23.326Z,49.59
2022-08-19T14:52:27.085Z,49.47
2022-08-19T14:57:30.154Z,49.36
2022-08-19T15:02:34.484Z,49.23
2022-08-19T15:07:39.435Z,49.50
2022-08-19T15:12:43.977Z,48.97
2022-08-19T15:17:47.638Z,48.95
2022-08-19T15:22:51.029Z,49.22
2022-08-19T15:27:55.037Z,49.14
2022-08-19T15:32:59.226Z,49.07
2022-08-19T15:38:02.327Z,49.22
2022-08-19T15:43:05.365Z,49.49
2022-08-19T15:48:09.038Z,49.57
2022-08-19T15:53:13.161Z,49.48
2022-08-19T15:58:35.150Z,49.49
2022-08-19T16:03:56.664Z,49.48
2022-08-19T16:09:03.329Z,49.83
2022-08-19T16:14:08.722Z,50.00
2022-08-19T16:19:12.819Z,50.15
2022-08-19T16:24:19.408Z,50.26
2022-08-19T16:29:34.783Z,50.63
2022-08-19T16:34:42.951Z,51.18
2022-08-19T16:39:45.986Z,51.53
2022-08-19T16:44:49.170Z,51.94
2022-08-19T16:49:55.210Z,52.12
2022-08-19T16:54:58.669Z,52.20
2022-08-19T17:00:08.918Z,52.24
2022-08-19T17:05:11.987Z,52.15
2022-08-19T17:10:15.050Z,52.28
2022-08-19T17:15:18.127Z,52.12
2022-08-19T17:20:21.655Z,52.11
2022-08-19T17:25:27.241Z,52.02
2022-08-19T17:30:32.086Z,52.06
2022-08-19T17:35:36.045Z,52.27
2022-08-19T17:40:42.479Z,52.46
2022-08-19T17:45:46.779Z,52.69
2022-08-19T17:50:51.732Z,52.95
2022-08-19T17:55:54.749Z,53.24
2022-08-19T18:01:00.887Z,53.53
2022-08-19T18:06:04.135Z,53.89
2022-08-19T18:11:09.564Z,54.20
2022-08-19T18:16:13.612Z,54.58
2022-08-19T18:21:17.090Z,54.86
2022-08-19T18:26:20.477Z,55.21
2022-08-19T18:31:24.090Z,55.43
2022-08-19T18:36:52.619Z,55.75
2022-08-19T18:42:11.335Z,55.93
2022-08-19T18:47:32.917Z,56.07
2022-08-19T18:52:37.221Z,56.26
2022-08-19T18:57:40.207Z,56.50
2022-08-19T19:02:46.632Z,56.81
2022-08-19T19:07:50.709Z,57.08
2022-08-19T19:12:53.806Z,57.25
2022-08-19T19:17:56.891Z,57.49
2022-08-19T19:23:04.555Z,57.60
2022-08-19T19:28:07.586Z,57.83
2022-08-19T19:33:14.124Z,58.05
2022-08-19T19:38:17.113Z,58.43
2022-08-19T19:43:20.147Z,58.77
2022-08-19T19:48:25.028Z,58.89
2022-08-19T19:53:30.147Z,59.04
2022-08-19T19:58:36.576Z,59.34
2022-08-19T20:03:40.997Z,59.51
2022-08-19T20:09:03.960Z,59.58
2022-08-19T20:14:29.282Z,59.83
2022-08-19T20:19:37.503Z,60.07
2022-08-19T20:24:42.546Z,60.14
2022-08-19T20:29:46.484Z,60.50
2022-08-19T20:34:51.821Z,60.56
2022-08-19T20:39:54.942Z,60.75
2022-08-19T20:44:58.057Z,60.95
2022-08-19T20:50:01.951Z,61.02
2022-08-19T20:55:05.611Z,60.99
2022-08-19T21:00:13.519Z,61.19
2022-08-19T21:05:16.555Z,61.20
2022-08-19T21:10:19.719Z,61.34
2022-08-19T21:15:24.741Z,61.48
2022-08-19T21:20:27.688Z,61.44
2022-08-19T21:25:30.768Z,61.49
2022-08-19T21:30:34.667Z,61.56
2022-08-19T21:35:39.693Z,61.67
2022-08-19T21:40:42.710Z,61.83
2022-08-19T21:45:47.709Z,61.94
2022-08-19T21:50:51.139Z,62.14
2022-08-19T21:55:54.140Z,66.32
2022-08-19T22:00:57.832Z,62.99
2022-08-19T22:06:01.779Z,56.17
2022-08-19T22:11:05.011Z,55.77
2022-08-19T22:16:09.765Z,56.87
2022-08-19T22:21:13.451Z,57.94
2022-08-19T22:26:18.008Z,58.52
2022-08-19T22:31:21.080Z,59.03
2022-08-19T22:36:24.750Z,59.70
2022-08-19T22:41:27.955Z,60.35
2022-08-19T22:46:33.817Z,61.00
2022-08-19T22:51:55.305Z,61.61
2022-08-19T22:56:58.291Z,66.78
2022-08-19T23:02:01.318Z,62.95
2022-08-19T23:07:06.025Z,56.57
2022-08-19T23:12:10.286Z,56.11
2022-08-19T23:17:14.339Z,57.24
2022-08-19T23:22:19.221Z,58.39
2022-08-19T23:27:46.545Z,59.59
2022-08-19T23:32:49.556Z,60.59
2022-08-19T23:37:52.708Z,61.43
2022-08-19T23:42:55.883Z,66.00
2022-08-19T23:47:59.245Z,62.16
2022-08-19T23:53:02.784Z,56.24
2022-08-19T23:58:07.970Z,56.38
