createdAt,value
2022-08-12T00:00:14.525Z,21.89
2022-08-12T00:02:41.042Z,21.84
2022-08-12T00:05:08.398Z,21.80
2022-08-12T00:07:36.955Z,21.76
2022-08-12T00:10:04.099Z,21.74
2022-08-12T00:12:30.498Z,21.68
2022-08-12T00:14:56.879Z,21.64
2022-08-12T00:17:23.477Z,21.61
2022-08-12T00:19:50.195Z,21.57
2022-08-12T00:22:16.507Z,21.51
2022-08-12T00:24:44.173Z,21.48
2022-08-12T00:27:10.983Z,21.44
2022-08-12T00:29:37.619Z,21.42
2022-08-12T00:32:04.073Z,21.40
2022-08-12T00:34:32.384Z,21.39
2022-08-12T00:37:05.451Z,21.35
2022-08-12T00:39:40.592Z,21.31
2022-08-12T00:42:08.918Z,21.29
2022-08-12T00:44:35.222Z,21.23
2022-08-12T00:47:01.765Z,21.21
2022-08-12T00:49:29.179Z,21.21
2022-08-12T00:51:56.682Z,21.21
2022-08-12T00:54:22.996Z,21.19
2022-08-12T00:56:49.570Z,21.16
2022-08-12T00:59:18.075Z,21.07
2022-08-12T01:02:10.764Z,21.06
2022-08-12T01:04:33.430Z,21.02
2022-08-12T01:07:02.264Z,20.99
2022-08-12T01:09:28.663Z,20.97
2022-08-12T01:11:55.204Z,20.92
2022-08-12T01:14:23.452Z,20.90
2022-08-12T01:16:50.984Z,20.86
2022-08-12T01:19:18.143Z,20.83
2022-08-12T01:22:12.434Z,20.82
2022-08-12T01:24:59.659Z,20.75
2022-08-12T01:27:27.248Z,20.69
2022-08-12T01:29:54.392Z,20.65
2022-08-12T01:32:21.969Z,20.63
2022-08-12T01:34:52.965Z,20.58
2022-08-12T01:37:21.601Z,20.54
2022-08-12T01:40:35.796Z,20.43
2022-08-12T01:42:42.969Z,20.37
2022-08-12T01:45:09.808Z,20.32
2022-08-12T01:47:41.240Z,20.30
2022-08-12T01:50:18.357Z,20.27
2022-08-12T01:52:51.244Z,20.24
2022-08-12T01:55:19.354Z,20.20
2022-08-12T01:57:58.403Z,20.15
2022-08-12T02:00:35.857Z,20.12
2022-08-12T02:03:19.235Z,20.10
2022-08-12T02:05:49.607Z,20.05
2022-08-12T02:08:25.614Z,20.01
2022-08-12T02:10:57.836Z,19.98
2022-08-12T02:13:48.749Z,19.96
2022-08-12T02:16:23.255Z,19.89
2022-08-12T02:18:55.599Z,19.85
2022-08-12T02:21:29.319Z,19.81
2022-08-12T02:23:55.649Z,19.80
2022-08-12T02:26:22.791Z,19.78
2022-08-12T02:28:50.645Z,19.73
2022-08-12T02:31:17.040Z,19.71
2022-08-12T02:33:44.083Z,19.67
2022-08-12T02:36:10.396Z,19.63
2022-08-12T02:38:37.587Z,19.60
2022-08-12T02:41:04.630Z,19.61
2022-08-12T02:43:33.918Z,19.58
2022-08-12T02:46:03.935Z,19.54
2022-08-12T02:48:33.887Z,19.54
2022-08-12T02:51:03.860Z,19.49
2022-08-12T02:53:31.271Z,19.47
2022-08-12T02:55:59.298Z,19.47
2022-08-12T02:58:33.500Z,19.45
2022-08-12T03:01:00.552Z,19.40
2022-08-12T03:03:30.192Z,19.32
2022-08-12T03:05:58.676Z,19.32
2022-08-12T03:08:32.719Z,19.34
2022-08-12T03:11:01.210Z,19.33
2022-08-12T03:13:28.471Z,19.30
2022-08-12T03:15:55.020Z,19.26
2022-08-12T03:18:23.633Z,19.26
2022-08-12T03:20:54.979Z,19.22
2022-08-12T03:23:29.954Z,19.16
2022-08-12T03:25:59.389Z,19.16
2022-08-12T03:28:26.157Z,19.12
2022-08-12T03:30:56.682Z,19.15
2022-08-12T03:33:23.969Z,19.09
2022-08-12T03:35:53.479Z,19.03
2022-08-12T03:38:22.591Z,19.02
2022-08-12T03:40:54.959Z,19.01
2022-08-12T03:43:23.854Z,18.95
2022-08-12T03:45:53.093Z,18.92
2022-08-12T03:48:19.747Z,18.89
2022-08-12T03:50:46.868Z,18.86
2022-08-12T03:53:17.086Z,18.83
2022-08-12T03:55:44.743Z,18.80
2022-08-12T03:58:12.046Z,18.79
2022-08-12T04:00:38.399Z,18.79
2022-08-12T04:03:05.634Z,18.75
2022-08-12T04:05:56.167Z,18.76
2022-08-12T04:08:22.659Z,18.73
2022-08-12T04:10:50.560Z,18.73
2022-08-12T04:13:20.480Z,18.71
2022-08-12T04:15:46.842Z,18.67
2022-08-12T04:18:13.766Z,18.64
2022-08-12T04:20:40.532Z,18.59
2022-08-12T04:23:07.186Z,18.58
2022-08-12T04:25:33.691Z,18.54
2022-08-12T04:28:11.156Z,18.60
2022-08-12T04:30:40.210Z,18.59
2022-08-12T04:33:08.068Z,18.56
2022-08-12T04:35:34.407Z,18.57
2022-08-12T04:38:01.371Z,18.54
2022-08-12T04:40:28.910Z,18.54
2022-08-12T04:42:55.536Z,18.54
2022-08-12T04:45:23.205Z,18.53
2022-08-12T04:47:49.555Z,18.57
2022-08-12T04:50:33.766Z,18.58
2022-08-12T04:53:03.115Z,18.55
2022-08-12T04:55:29.610Z,18.59
2022-08-12T04:57:56.294Z,18.59
2022-08-12T05:00:23.943Z,18.60
2022-08-12T05:02:50.333Z,18.61
2022-08-12T05:05:17.803Z,18.61
2022-08-12T05:07:53.801Z,18.63
2022-08-12T05:10:21.783Z,18.67
2022-08-12T05:13:02.303Z,18.65
2022-08-12T05:15:31.166Z,18.68
2022-08-12T05:17:59.726Z,18.71
2022-08-12T05:20:28.330Z,18.69
2022-08-12T05:23:12.246Z,18.71
2022-08-12T05:25:39.187Z,18.77
2022-08-12T05:28:05.487Z,18.80
2022-08-12T05:30:33.642Z,18.83
2022-08-12T05:33:00.575Z,18.84
2022-08-12T05:35:27.317Z,18.92
2022-08-12T05:37:53.683Z,18.96
2022-08-12T05:40:20.068Z,19.02
2022-08-12T05:42:46.683Z,19.05
2022-08-12T05:45:13.161Z,19.10
2022-08-12T05:47:52.914Z,19.19
2022-08-12T05:50:20.394Z,19.26
2022-08-12T05:52:47.918Z,19.31
2022-08-12T05:55:14.565Z,19.35
2022-08-12T05:57:40.867Z,19.40
2022-08-12T06:00:07.663Z,19.46
2022-08-12T06:02:33.979Z,19.53
2022-08-12T06:05:01.628Z,19.59
2022-08-12T06:07:59.298Z,19.65
2022-08-12T06:10:15.934Z,19.71
2022-08-12T06:12:42.445Z,19.79
2022-08-12T06:15:09.307Z,19.87
2022-08-12T06:17:35.633Z,19.93
2022-08-12T06:20:28.645Z,20.00
2022-08-12T06:22:50.035Z,20.08
2022-08-12T06:25:21.734Z,20.15
2022-08-12T06:28:06.544Z,20.22
2022-08-12T06:30:38.017Z,20.33
2022-08-12T06:33:11.665Z,20.41
2022-08-12T06:35:50.131Z,20.50
2022-08-12T06:38:17.570Z,20.62
2022-08-12T06:40:44.607Z,20.69
2022-08-12T06:43:10.986Z,20.78
2022-08-12T06:45:46.002Z,20.88
2022-08-12T06:48:13.083Z,20.97
2022-08-12T06:50:40.209Z,21.05
2022-08-12T06:53:08.072Z,21.12
2022-08-12T06:55:34.434Z,21.23
2022-08-12T06:58:07.704Z,21.33
2022-08-12T07:00:36.649Z,21.42
2022-08-12T07:03:16.404Z,21.52
2022-08-12T07:05:50.830Z,21.64
2022-08-12T07:08:18.744Z,21.75
2022-08-12T07:10:46.138Z,21.84
2022-08-12T07:13:12.442Z,21.93
2022-08-12T07:15:38.751Z,22.03
2022-08-12T07:18:05.189Z,22.14
2022-08-12T07:20:51.629Z,22.31
2022-08-12T07:23:19.905Z,22.45
2022-08-12T07:25:46.227Z,22.56
2022-08-12T07:28:16.708Z,22.63
2022-08-12T07:30:44.658Z,22.72
2022-08-12T07:33:11.440Z,22.84
2022-08-12T07:35:38.616Z,22.95
2022-08-12T07:38:17.822Z,23.06
2022-08-12T07:40:59.339Z,23.19
2022-08-12T07:43:25.762Z,23.30
2022-08-12T07:45:52.416Z,23.39
2022-08-12T07:48:18.790Z,23.44
2022-08-12T07:50:45.099Z,23.52
2022-08-12T07:53:11.460Z,23.68
2022-08-12T07:55:37.775Z,23.83
2022-08-12T07:58:05.444Z,23.93
2022-08-12T08:00:34.497Z,24.02
2022-08-12T08:03:00.870Z,24.13
2022-08-12T08:05:28.514Z,24.22
2022-08-12T08:07:55.207Z,24.31
2022-08-12T08:10:21.617Z,24.42
2022-08-12T08:12:48.052Z,24.51
2022-08-12T08:15:16.110Z,24.61
2022-08-12T08:17:52.342Z,24.72
2022-08-12T08:20:18.654Z,24.86
2022-08-12T08:22:45.105Z,24.99
2022-08-12T08:25:34.758Z,25.13
2022-08-12T08:27:58.867Z,25.27
2022-08-12T08:30:27.283Z,25.37
2022-08-12T08:32:53.649Z,25.48
2022-08-12T08:35:19.990Z,25.56
2022-08-12T08:37:49.537Z,25.58
2022-08-12T08:40:15.970Z,25.63
2022-08-12T08:42:42.396Z,25.70
2022-08-12T08:45:09.088Z,25.77
2022-08-12T08:47:43.631Z,25.85
2022-08-12T08:50:10.242Z,25.95
2022-08-12T08:52:40.146Z,26.03
2022-08-12T08:55:07.388Z,26.08
2022-08-12T08:57:44.035Z,26.20
2022-08-12T09:00:15.456Z,26.32
2022-08-12T09:02:42.302Z,26.45
2022-08-12T09:05:24.813Z,26.60
2022-08-12T09:08:12.039Z,26.73
2022-08-12T09:10:38.663Z,26.76
2022-08-12T09:13:06.357Z,26.84
2022-08-12T09:18:30.862Z,27.07
2022-08-12T09:21:01.942Z,27.15
2022-08-12T09:26:15.408Z,27.46
2022-08-12T09:28:43.990Z,27.64
2022-08-12T09:32:03.429Z,27.77
2022-08-12T09:34:28.601Z,27.88
2022-08-12T09:37:00.287Z,27.93
2022-08-12T09:40:05.441Z,27.97
2022-08-12T09:42:38.886Z,28.10
2022-08-12T09:45:17.992Z,28.26
2022-08-12T09:47:45.971Z,28.36
2022-08-12T09:50:25.567Z,28.45
2022-08-12T09:53:05.032Z,28.58
2022-08-12T09:56:07.358Z,28.68
2022-08-12T09:58:57.458Z,28.79
2022-08-12T10:01:06.596Z,28.86
2022-08-12T10:03:55.669Z,28.98
2022-08-12T10:06:32.194Z,29.04
2022-08-12T10:09:03.686Z,29.13
2022-08-12T10:11:41.391Z,29.23
2022-08-12T10:14:16.474Z,29.33
2022-08-12T10:16:42.807Z,29.40
2022-08-12T10:19:17.722Z,29.44
2022-08-12T10:21:44.468Z,29.54
2022-08-12T10:24:13.649Z,29.59
2022-08-12T10:26:46.442Z,29.65
2022-08-12T10:29:27.762Z,29.70
2022-08-12T10:32:21.050Z,29.80
2022-08-12T10:34:53.602Z,29.90
2022-08-12T10:38:38.183Z,30.01
2022-08-12T10:40:19.029Z,30.08
2022-08-12T10:42:46.875Z,30.18
2022-08-12T10:45:14.398Z,30.20
2022-08-12T10:48:01.692Z,30.27
2022-08-12T10:51:01.044Z,30.34
2022-08-12T10:53:19.865Z,30.45
2022-08-12T10:55:55.979Z,30.60
2022-08-12T10:58:28.173Z,30.62
2022-08-12T11:01:50.404Z,30.64
2022-08-12T11:04:22.741Z,30.70
2022-08-12T11:07:09.835Z,30.81
2022-08-12T11:09:16.687Z,30.85
2022-08-12T11:12:35.538Z,30.93
2022-08-12T11:14:51.625Z,30.92
2022-08-12T11:17:43.798Z,30.98
2022-08-12T11:20:05.253Z,31.11
2022-08-12T11:22:32.382Z,31.18
2022-08-12T11:24:58.805Z,31.18
2022-08-12T11:27:26.440Z,31.14
2022-08-12T11:30:05.545Z,31.13
2022-08-12T11:32:39.227Z,31.11
2022-08-12T11:35:06.405Z,31.11
2022-08-12T11:37:32.698Z,31.20
2022-08-12T11:42:51.864Z,31.29
2022-08-12T11:45:18.469Z,31.32
2022-08-12T11:47:44.859Z,31.28
2022-08-12T11:50:19.270Z,31.25
2022-08-12T11:52:56.565Z,31.33
2022-08-12T11:55:29.641Z,31.39
2022-08-12T11:58:40.433Z,31.46
2022-08-12T12:03:40.218Z,31.59
2022-08-12T12:06:16.756Z,31.61
2022-08-12T12:08:47.004Z,31.60
2022-08-12T12:11:17.882Z,31.66
2022-08-12T12:14:07.521Z,31.73
2022-08-12T12:16:33.263Z,31.73
2022-08-12T12:19:00.041Z,31.71
2022-08-12T12:21:46.999Z,31.74
2022-08-12T12:24:12.673Z,31.86
2022-08-12T12:26:38.961Z,31.88
2022-08-12T12:29:11.155Z,31.98
2022-08-12T12:32:09.940Z,32.06
2022-08-12T12:34:38.413Z,32.08
2022-08-12T12:37:04.757Z,32.03
2022-08-12T12:39:55.107Z,32.13
2022-08-12T12:42:54.393Z,32.17
2022-08-12T12:45:19.015Z,32.26
2022-08-12T12:47:53.070Z,32.29
2022-08-12T12:50:35.370Z,32.32
2022-08-12T12:53:08.945Z,32.43
2022-08-12T12:55:55.218Z,32.40
2022-08-12T12:58:21.518Z,32.36
2022-08-12T13:00:50.842Z,32.43
2022-08-12T13:03:19.074Z,32.48
2022-08-12T13:05:45.679Z,32.51
2022-08-12T13:08:21.790Z,32.48
2022-08-12T13:10:55.636Z,32.44
2022-08-12T13:14:10.292Z,32.40
2022-08-12T13:16:14.489Z,32.24
2022-08-12T13:18:45.023Z,32.12
2022-08-12T13:21:15.684Z,32.07
2022-08-12T13:23:59.282Z,31.90
2022-08-12T13:26:26.597Z,31.72
2022-08-12T13:28:55.727Z,31.63
2022-08-12T13:31:25.137Z,31.66
2022-08-12T13:34:31.847Z,31.67
2022-08-12T13:36:39.699Z,31.60
2022-08-12T13:39:07.201Z,31.55
2022-08-12T13:41:33.531Z,31.41
2022-08-12T13:43:59.858Z,31.36
2022-08-12T13:46:27.614Z,31.39
2022-08-12T13:48:54.369Z,31.36
2022-08-12T13:51:24.641Z,31.41
2022-08-12T13:53:57.764Z,31.47
2022-08-12T13:56:25.956Z,31.42
2022-08-12T13:59:00.010Z,31.36
2022-08-12T14:01:28.138Z,31.33
2022-08-12T14:03:54.476Z,31.29
2022-08-12T14:06:21.352Z,31.26
2022-08-12T14:08:52.402Z,31.22
2022-08-12T14:11:18.994Z,31.28
2022-08-12T14:14:06.043Z,31.23
2022-08-12T14:16:47.045Z,31.09
2022-08-12T14:19:21.895Z,31.03
2022-08-12T14:22:00.709Z,31.00
2022-08-12T14:24:30.882Z,31.10
2022-08-12T14:26:57.395Z,31.09
2022-08-12T14:29:38.285Z,31.10
2022-08-12T14:32:16.663Z,31.14
2022-08-12T14:34:44.141Z,31.10
2022-08-12T14:37:13.159Z,31.03
2022-08-12T14:39:56.915Z,30.97
2022-08-12T14:42:23.525Z,31.01
2022-08-12T14:44:59.839Z,31.03
2022-08-12T14:47:35.298Z,31.02
2022-08-12T14:50:40.841Z,31.03
2022-08-12T14:55:36.111Z,31.03
2022-08-12T14:58:20.995Z,30.97
2022-08-12T15:00:50.643Z,30.94
2022-08-12T15:03:19.946Z,30.91
2022-08-12T15:06:06.398Z,30.89
2022-08-12T15:08:36.175Z,30.85
2022-08-12T15:11:03.084Z,30.82
2022-08-12T15:13:30.515Z,30.82
2022-08-12T15:15:59.130Z,30.85
2022-08-12T15:18:27.539Z,30.88
2022-08-12T15:20:55.567Z,30.82
2022-08-12T15:23:22.612Z,30.70
2022-08-12T15:25:59.760Z,30.67
2022-08-12T15:28:30.099Z,30.66
2022-08-12T15:30:58.666Z,30.68
2022-08-12T15:33:25.333Z,30.73
2022-08-12T15:36:13.447Z,30.73
2022-08-12T15:38:39.967Z,30.67
2022-08-12T15:41:06.430Z,30.64
2022-08-12T15:43:51.355Z,30.70
2022-08-12T15:46:21.177Z,30.66
2022-08-12T15:48:51.903Z,30.60
2022-08-12T15:51:59.228Z,30.59
2022-08-12T15:54:33.277Z,30.62
2022-08-12T15:57:01.763Z,30.63
2022-08-12T15:59:51.190Z,30.58
2022-08-12T16:02:16.098Z,30.57
2022-08-12T16:04:42.398Z,30.58
2022-08-12T16:07:10.609Z,30.58
2022-08-12T16:10:04.958Z,30.58
2022-08-12T16:12:23.208Z,30.56
2022-08-12T16:14:52.103Z,30.54
2022-08-12T16:17:19.599Z,30.46
2022-08-12T16:20:03.488Z,30.39
2022-08-12T16:22:33.072Z,30.33
2022-08-12T16:25:00.292Z,30.27
2022-08-12T16:27:26.595Z,30.27
2022-08-12T16:29:55.981Z,30.25
2022-08-12T16:32:22.455Z,30.25
2022-08-12T16:34:55.641Z,30.22
2022-08-12T16:37:22.971Z,30.17
2022-08-12T16:40:05.967Z,30.15
2022-08-12T16:42:35.611Z,30.15
2022-08-12T16:45:03.312Z,30.07
2022-08-12T16:47:30.106Z,30.02
2022-08-12T16:50:16.417Z,30.01
2022-08-12T16:52:46.685Z,29.97
2022-08-12T16:55:14.435Z,29.93
2022-08-12T16:57:40.730Z,29.91
2022-08-12T17:00:09.507Z,29.89
2022-08-12T17:02:39.508Z,29.90
2022-08-12T17:05:07.817Z,29.94
2022-08-12T17:07:37.398Z,29.91
2022-08-12T17:10:05.271Z,29.94
2022-08-12T17:12:33.229Z,29.90
2022-08-12T17:15:50.390Z,29.85
2022-08-12T17:17:50.934Z,29.79
2022-08-12T17:20:43.935Z,29.78
2022-08-12T17:23:14.138Z,29.78
2022-08-12T17:25:41.704Z,29.72
2022-08-12T17:28:12.384Z,29.66
2022-08-12T17:30:43.534Z,29.57
2022-08-12T17:33:11.087Z,29.55
2022-08-12T17:35:43.288Z,29.49
2022-08-12T17:38:17.424Z,29.45
2022-08-12T17:40:46.240Z,29.40
2022-08-12T17:43:56.219Z,29.39
2022-08-12T17:46:02.135Z,29.68
2022-08-12T17:48:35.114Z,29.73
2022-08-12T17:51:04.830Z,29.71
2022-08-12T17:54:05.995Z,29.85
2022-08-12T17:56:21.108Z,29.72
2022-08-12T17:58:51.219Z,29.51
2022-08-12T18:01:25.018Z,29.34
2022-08-12T18:04:04.522Z,29.19
2022-08-12T18:06:42.382Z,29.08
2022-08-12T18:09:15.702Z,29.00
2022-08-12T18:12:05.833Z,28.95
2022-08-12T18:14:30.263Z,29.02
2022-08-12T18:16:57.962Z,29.13
2022-08-12T18:19:27.172Z,29.25
2022-08-12T18:22:13.525Z,29.22
2022-08-12T18:24:40.214Z,29.08
2022-08-12T18:27:30.621Z,28.89
2022-08-12T18:29:55.279Z,28.70
2022-08-12T18:32:43.874Z,28.54
2022-08-12T18:35:10.943Z,28.41
2022-08-12T18:37:42.319Z,28.30
2022-08-12T18:40:09.678Z,28.14
2022-08-12T18:42:36.137Z,28.06
2022-08-12T18:45:07.135Z,27.96
2022-08-12T18:47:49.920Z,27.82
2022-08-12T18:50:16.735Z,27.71
2022-08-12T18:52:45.394Z,27.57
2022-08-12T18:55:15.880Z,27.48
2022-08-12T18:58:06.068Z,27.36
2022-08-12T19:00:32.821Z,27.25
2022-08-12T19:02:59.158Z,27.12
2022-08-12T19:05:53.521Z,27.02
2022-08-12T19:08:12.490Z,26.91
2022-08-12T19:10:41.684Z,26.82
2022-08-12T19:13:08.367Z,26.72
2022-08-12T19:15:42.338Z,26.66
2022-08-12T19:18:10.147Z,26.57
2022-08-12T19:20:36.771Z,26.48
2022-08-12T19:23:16.020Z,26.40
2022-08-12T19:25:59.304Z,26.31
2022-08-12T19:28:34.961Z,26.21
2022-08-12T19:31:17.433Z,26.15
2022-08-12T19:34:00.851Z,26.05
2022-08-12T19:36:30.886Z,25.99
2022-08-12T19:38:57.498Z,25.94
2022-08-12T19:41:24.468Z,25.88
2022-08-12T19:44:18.605Z,25.80
2022-08-12T19:46:51.282Z,25.72
2022-08-12T19:49:19.710Z,25.66
2022-08-12T19:51:48.660Z,25.60
2022-08-12T19:54:16.355Z,25.52
2022-08-12T19:56:45.918Z,25.47
2022-08-12T19:59:19.145Z,25.44
2022-08-12T20:02:02.443Z,25.37
2022-08-12T20:04:29.759Z,25.31
2022-08-12T20:06:56.940Z,25.24
2022-08-12T20:09:23.263Z,25.21
2022-08-12T20:12:13.027Z,25.17
2022-08-12T20:14:36.682Z,25.11
2022-08-12T20:17:04.514Z,25.07
2022-08-12T20:20:01.561Z,25.00
2022-08-12T20:22:23.996Z,24.94
2022-08-12T20:24:55.192Z,24.88
2022-08-12T20:27:29.659Z,24.84
2022-08-12T20:30:10.677Z,24.78
2022-08-12T20:32:50.476Z,24.73
2022-08-12T20:35:19.817Z,24.67
2022-08-12T20:38:06.865Z,24.63
2022-08-12T20:40:38.094Z,24.59
2022-08-12T20:43:04.764Z,24.55
2022-08-12T20:45:33.081Z,24.53
2022-08-12T20:48:18.214Z,24.46
2022-08-12T20:50:53.938Z,24.40
2022-08-12T20:53:32.919Z,24.34
2022-08-12T20:56:19.640Z,24.31
2022-08-12T20:58:46.239Z,24.26
2022-08-12T21:01:18.557Z,24.23
2022-08-12T21:03:52.689Z,24.17
2022-08-12T21:06:24.594Z,24.15
2022-08-12T21:08:52.996Z,24.11
2022-08-12T21:11:19.308Z,24.07
2022-08-12T21:13:45.599Z,24.03
2022-08-12T21:16:13.115Z,23.99
2022-08-12T21:18:39.424Z,23.94
2022-08-12T21:21:22.820Z,23.89
2022-08-12T21:23:50.627Z,23.84
2022-08-12T21:26:17.635Z,23.82
2022-08-12T21:28:56.885Z,23.77
2022-08-12T21:32:39.478Z,23.73
2022-08-12T21:34:12.186Z,23.68
2022-08-12T21:36:48.145Z,23.62
2022-08-12T21:39:19.306Z,23.55
2022-08-12T21:41:50.181Z,23.53
2022-08-12T21:45:43.475Z,23.50
2022-08-12T21:47:06.515Z,23.42
2022-08-12T21:49:53.606Z,23.37
2022-08-12T21:54:49.806Z,23.28
2022-08-12T21:57:22.866Z,23.22
2022-08-12T21:59:49.774Z,23.18
2022-08-12T22:02:20.372Z,23.13
2022-08-12T22:04:49.859Z,23.09
2022-08-12T22:07:18.816Z,23.08
2022-08-12T22:09:45.350Z,23.04
2022-08-12T22:12:15.117Z,23.02
2022-08-12T22:14:47.107Z,22.98
2022-08-12T22:17:13.636Z,22.95
2022-08-12T22:19:46.631Z,22.92
2022-08-12T22:22:13.434Z,22.87
2022-08-12T22:24:39.767Z,22.85
2022-08-12T22:27:31.807Z,22.79
2022-08-12T22:29:56.075Z,22.73
2022-08-12T22:32:26.282Z,22.67
2022-08-12T22:34:56.324Z,22.62
2022-08-12T22:37:22.634Z,22.56
2022-08-12T22:39:49.095Z,22.51
2022-08-12T22:42:15.743Z,22.47
2022-08-12T22:44:54.020Z,22.43
2022-08-12T22:47:53.727Z,22.39
2022-08-12T22:50:09.367Z,22.39
2022-08-12T22:52:54.392Z,22.31
2022-08-12T22:55:23.020Z,22.30
2022-08-12T22:58:08.939Z,22.25
2022-08-12T23:00:39.052Z,22.22
2022-08-12T23:03:06.811Z,22.17
2022-08-12T23:06:09.919Z,22.12
2022-08-12T23:08:37.239Z,22.09
2022-08-12T23:11:05.872Z,22.11
2022-08-12T23:13:43.152Z,22.11
2022-08-12T23:16:10.028Z,22.09
2022-08-12T23:18:48.230Z,22.03
2022-08-12T23:21:16.685Z,22.08
2022-08-12T23:24:09.215Z,22.07
2022-08-12T23:26:30.295Z,22.07
2022-08-12T23:28:56.589Z,22.04
2022-08-12T23:31:30.453Z,22.05
2022-08-12T23:34:10.779Z,21.99
2022-08-12T23:36:39.614Z,21.98
2022-08-12T23:40:15.650Z,21.95
2022-08-12T23:41:56.294Z,21.90
2022-08-12T23:44:40.825Z,21.86
2022-08-12T23:47:10.588Z,21.85
2022-08-12T23:49:57.269Z,21.85
2022-08-12T23:52:25.490Z,21.85
2022-08-12T23:54:58.481Z,21.77
2022-08-12T23:57:25.000Z,21.75
2022-08-12T23:59:55.653Z,21.73
