createdAt,value
2022-12-11T00:02:07.367Z,101203.88
2022-12-11T00:04:33.930Z,101203.13
2022-12-11T00:07:00.500Z,101194.13
2022-12-11T00:09:27.183Z,101197.13
2022-12-11T00:11:53.649Z,101191.88
2022-12-11T00:14:20.546Z,101188.16
2022-12-11T00:16:48.624Z,101194.16
2022-12-11T00:19:15.759Z,101197.13
2022-12-11T00:21:42.464Z,101203.50
2022-12-11T00:24:09.248Z,101202.41
2022-12-11T00:26:35.815Z,101204.28
2022-12-11T00:29:02.409Z,101198.69
2022-12-11T00:31:28.945Z,101202.41
2022-12-11T00:33:55.555Z,101194.91
2022-12-11T00:36:25.079Z,101202.06
2022-12-11T00:38:52.690Z,101196.81
2022-12-11T00:41:19.874Z,101197.97
2022-12-11T00:43:47.368Z,101191.63
2022-12-11T00:46:14.048Z,101185.25
2022-12-11T00:48:40.738Z,101183.41
2022-12-11T00:51:07.628Z,101191.25
2022-12-11T00:53:34.169Z,101187.50
2022-12-11T00:56:00.722Z,101182.25
2022-12-11T00:58:27.459Z,101176.25
2022-12-11T01:00:54.194Z,101181.16
2022-12-11T01:03:20.865Z,101173.66
2022-12-11T01:05:54.942Z,101177.41
2022-12-11T01:08:21.997Z,101173.69
2022-12-11T01:10:49.021Z,101169.94
2022-12-11T01:13:15.999Z,101165.81
2022-12-11T01:15:45.322Z,101174.44
2022-12-11T01:18:14.137Z,101178.91
2022-12-11T01:20:42.596Z,101177.81
2022-12-11T01:23:11.302Z,101178.16
2022-12-11T01:25:40.673Z,101175.16
2022-12-11T01:28:07.724Z,101180.78
2022-12-11T01:30:34.707Z,101184.91
2022-12-11T01:33:01.516Z,101182.28
2022-12-11T01:35:28.852Z,101184.94
2022-12-11T01:37:55.715Z,101188.72
2022-12-11T01:40:22.772Z,101185.34
2022-12-11T01:42:49.303Z,101185.72
2022-12-11T01:45:30.998Z,101184.56
2022-12-11T01:48:11.323Z,101187.94
2022-12-11T01:50:59.859Z,101184.56
2022-12-11T01:53:34.415Z,101188.28
2022-12-11T01:56:02.726Z,101185.66
2022-12-11T01:58:35.509Z,101184.16
2022-12-11T02:01:03.040Z,101176.69
2022-12-11T02:03:30.017Z,101172.22
2022-12-11T02:06:00.660Z,101166.97
2022-12-11T02:08:27.243Z,101165.47
2022-12-11T02:11:09.413Z,101165.47
2022-12-11T02:13:49.808Z,101158.75
2022-12-11T02:16:26.165Z,101157.28
2022-12-11T02:19:08.011Z,101162.53
2022-12-11T02:21:41.115Z,101167.75
2022-12-11T02:24:41.933Z,101155.81
2022-12-11T02:27:24.686Z,101152.47
2022-12-11T02:30:01.194Z,101155.84
2022-12-11T02:32:58.908Z,101147.63
2022-12-11T02:35:34.587Z,101143.50
2022-12-11T02:38:06.024Z,101147.63
2022-12-11T02:40:36.841Z,101142.78
2022-12-11T02:43:07.065Z,101140.16
2022-12-11T02:45:35.010Z,101133.81
2022-12-11T02:48:05.787Z,101130.78
2022-12-11T02:50:36.083Z,101128.53
2022-12-11T02:53:04.294Z,101136.03
2022-12-11T02:55:33.514Z,101141.66
2022-12-11T02:58:03.583Z,101135.31
2022-12-11T03:00:32.884Z,101143.91
2022-12-11T03:02:59.584Z,101142.03
2022-12-11T03:05:27.896Z,101140.16
2022-12-11T03:07:54.626Z,101142.06
2022-12-11T03:10:21.219Z,101142.06
2022-12-11T03:12:53.841Z,101134.22
2022-12-11T03:15:23.895Z,101139.13
2022-12-11T03:18:05.495Z,101133.88
2022-12-11T03:20:38.176Z,101142.13
2022-12-11T03:23:16.531Z,101148.13
2022-12-11T03:25:49.200Z,101152.25
2022-12-11T03:28:26.907Z,101145.50
2022-12-11T03:30:54.424Z,101152.25
2022-12-11T03:33:32.873Z,101148.16
2022-12-11T03:36:05.841Z,101153.00
2022-12-11T03:38:39.319Z,101148.88
2022-12-11T03:41:07.759Z,101148.88
2022-12-11T03:43:35.382Z,101148.88
2022-12-11T03:46:02.417Z,101158.25
2022-12-11T03:48:34.454Z,101151.91
2022-12-11T03:51:04.397Z,101155.28
2022-12-11T03:53:32.453Z,101144.81
2022-12-11T03:56:00.640Z,101140.69
2022-12-11T03:58:27.176Z,101136.16
2022-12-11T04:00:53.771Z,101129.44
2022-12-11T04:03:20.290Z,101128.69
2022-12-11T04:05:49.516Z,101142.53
2022-12-11T04:08:17.914Z,101135.78
2022-12-11T04:10:44.724Z,101136.88
2022-12-11T04:13:11.294Z,101132.75
2022-12-11T04:15:41.619Z,101133.16
2022-12-11T04:18:27.426Z,101136.16
2022-12-11T04:21:14.031Z,101132.03
2022-12-11T04:23:59.288Z,101133.91
2022-12-11T04:26:26.021Z,101133.16
2022-12-11T04:28:52.601Z,101127.16
2022-12-11T04:31:22.077Z,101117.06
2022-12-11T04:33:49.068Z,101122.31
2022-12-11T04:36:16.438Z,101116.72
2022-12-11T04:38:42.927Z,101120.84
2022-12-11T04:41:15.874Z,101115.19
2022-12-11T04:43:45.017Z,101117.44
2022-12-11T04:46:18.138Z,101114.06
2022-12-11T04:48:45.659Z,101115.16
2022-12-11T04:51:12.674Z,101107.34
2022-12-11T04:53:39.169Z,101106.22
2022-12-11T04:56:07.610Z,101109.97
2022-12-11T04:58:35.910Z,101104.31
2022-12-11T05:01:12.959Z,101102.06
2022-12-11T05:03:40.397Z,101105.06
2022-12-11T05:06:07.929Z,101117.03
2022-12-11T05:08:36.899Z,101117.44
2022-12-11T05:11:06.147Z,101118.53
2022-12-11T05:13:33.295Z,101119.28
2022-12-11T05:16:00.412Z,101120.81
2022-12-11T05:18:26.959Z,101121.91
2022-12-11T05:21:01.781Z,101126.44
2022-12-11T05:23:29.324Z,101120.84
2022-12-11T05:26:02.255Z,101124.22
2022-12-11T05:28:31.129Z,101111.81
2022-12-11T05:30:59.628Z,101112.59
2022-12-11T05:33:26.523Z,101113.69
2022-12-11T05:35:53.221Z,101115.97
2022-12-11T05:38:20.130Z,101109.56
2022-12-11T05:41:01.115Z,101107.34
2022-12-11T05:43:29.514Z,101106.22
2022-12-11T05:45:57.128Z,101103.22
2022-12-11T05:48:23.654Z,101103.97
2022-12-11T05:50:58.808Z,101108.06
2022-12-11T05:53:26.236Z,101106.91
2022-12-11T05:55:52.776Z,101106.16
2022-12-11T05:58:19.976Z,101099.41
2022-12-11T06:00:47.246Z,101102.03
2022-12-11T06:03:14.351Z,101097.19
2022-12-11T06:05:42.761Z,101093.47
2022-12-11T06:08:09.966Z,101093.06
2022-12-11T06:10:36.536Z,101091.56
2022-12-11T06:13:03.651Z,101095.69
2022-12-11T06:15:30.220Z,101091.94
2022-12-11T06:17:56.666Z,101090.44
2022-12-11T06:20:23.201Z,101102.41
2022-12-11T06:22:49.699Z,101095.66
2022-12-11T06:25:16.253Z,101096.75
2022-12-11T06:27:42.670Z,101103.13
2022-12-11T06:30:09.936Z,101100.88
2022-12-11T06:32:36.782Z,101095.63
2022-12-11T06:35:03.475Z,101095.97
2022-12-11T06:37:30.002Z,101100.09
2022-12-11T06:39:56.519Z,101100.09
2022-12-11T06:42:23.712Z,101100.47
2022-12-11T06:44:50.253Z,101108.34
2022-12-11T06:47:16.716Z,101101.19
2022-12-11T06:49:43.212Z,101108.28
2022-12-11T06:52:12.529Z,101111.28
2022-12-11T06:54:43.187Z,101121.75
2022-12-11T06:57:10.156Z,101112.03
2022-12-11T06:59:36.811Z,101113.53
2022-12-11T07:02:04.203Z,101108.28
2022-12-11T07:04:31.126Z,101122.50
2022-12-11T07:06:57.779Z,101123.63
2022-12-11T07:09:25.224Z,101115.03
2022-12-11T07:11:52.806Z,101119.16
2022-12-11T07:14:20.421Z,101122.91
2022-12-11T07:16:46.987Z,101129.25
2022-12-11T07:19:13.662Z,101125.88
2022-12-11T07:21:40.151Z,101122.50
2022-12-11T07:24:07.562Z,101124.03
2022-12-11T07:26:34.335Z,101114.66
2022-12-11T07:29:00.913Z,101126.28
2022-12-11T07:31:28.731Z,101125.91
2022-12-11T07:34:06.645Z,101128.53
2022-12-11T07:36:34.281Z,101116.56
2022-12-11T07:39:01.720Z,101131.16
2022-12-11T07:41:28.759Z,101136.75
2022-12-11T07:43:56.265Z,101130.41
2022-12-11T07:46:25.561Z,101141.59
2022-12-11T07:48:52.301Z,101137.47
2022-12-11T07:51:24.972Z,101132.22
2022-12-11T07:53:51.452Z,101131.84
2022-12-11T07:56:19.562Z,101143.06
2022-12-11T07:58:46.464Z,101141.59
2022-12-11T08:01:14.981Z,101140.09
2022-12-11T08:03:42.191Z,101143.06
2022-12-11T08:06:09.835Z,101141.59
2022-12-11T08:08:36.666Z,101133.72
2022-12-11T08:11:05.062Z,101153.91
2022-12-11T08:13:31.830Z,101141.94
2022-12-11T08:15:58.524Z,101142.66
2022-12-11T08:18:25.215Z,101141.13
2022-12-11T08:20:51.666Z,101139.28
2022-12-11T08:23:18.162Z,101136.63
2022-12-11T08:25:44.631Z,101141.50
2022-12-11T08:28:11.131Z,101141.84
2022-12-11T08:30:39.050Z,101144.84
2022-12-11T08:33:06.473Z,101143.38
2022-12-11T08:35:33.381Z,101141.13
2022-12-11T08:37:59.936Z,101137.75
2022-12-11T08:40:26.438Z,101141.13
2022-12-11T08:42:52.957Z,101145.25
2022-12-11T08:45:19.491Z,101148.63
2022-12-11T08:47:46.056Z,101145.22
2022-12-11T08:50:12.576Z,101152.34
2022-12-11T08:52:39.014Z,101145.63
2022-12-11T08:55:06.063Z,101133.25
2022-12-11T08:57:32.570Z,101133.63
2022-12-11T08:59:59.387Z,101134.75
2022-12-11T09:02:25.945Z,101135.09
2022-12-11T09:04:52.504Z,101138.47
2022-12-11T09:07:19.003Z,101124.63
2022-12-11T09:09:45.556Z,101131.72
2022-12-11T09:12:12.153Z,101124.28
2022-12-11T09:14:38.616Z,101117.59
2022-12-11T09:17:05.516Z,101124.03
2022-12-11T09:19:32.562Z,101119.19
2022-12-11T09:21:59.416Z,101114.78
2022-12-11T09:24:25.931Z,101118.16
2022-12-11T09:26:52.467Z,101114.41
2022-12-11T09:29:19.047Z,101116.31
2022-12-11T09:31:46.821Z,101117.09
2022-12-11T09:34:13.957Z,101117.84
2022-12-11T09:36:42.126Z,101115.97
2022-12-11T09:39:09.242Z,101110.00
2022-12-11T09:42:04.954Z,101112.22
2022-12-11T09:44:49.096Z,101112.19
2022-12-11T09:47:36.615Z,101113.69
2022-12-11T09:50:06.531Z,101110.00
2022-12-11T09:52:39.609Z,101108.88
2022-12-11T09:55:18.367Z,101108.50
2022-12-11T09:58:14.343Z,101104.81
2022-12-11T10:00:49.501Z,101111.22
2022-12-11T10:03:26.782Z,101106.00
2022-12-11T10:06:05.391Z,101108.66
2022-12-11T10:08:41.283Z,101103.44
2022-12-11T10:11:42.718Z,101110.94
2022-12-11T10:14:21.182Z,101107.59
2022-12-11T10:16:52.307Z,101104.22
2022-12-11T10:19:26.307Z,101107.59
2022-12-11T10:21:53.953Z,101112.47
2022-12-11T10:27:39.935Z,101100.50
2022-12-11T10:30:34.188Z,101097.13
2022-12-11T10:33:20.068Z,101097.53
2022-12-11T10:35:53.731Z,101095.66
2022-12-11T10:38:27.466Z,101098.63
2022-12-11T10:41:06.212Z,101096.03
2022-12-11T10:43:39.190Z,101098.28
2022-12-11T10:46:13.033Z,101093.78
2022-12-11T10:48:57.324Z,101099.78
2022-12-11T10:51:35.347Z,101091.16
2022-12-11T10:54:40.354Z,101087.06
2022-12-11T10:57:10.302Z,101091.19
2022-12-11T10:59:43.997Z,101084.09
2022-12-11T11:02:31.182Z,101084.09
2022-12-11T11:05:00.425Z,101087.50
2022-12-11T11:07:29.706Z,101090.91
2022-12-11T11:10:11.553Z,101080.41
2022-12-11T11:12:41.429Z,101086.06
2022-12-11T11:15:14.140Z,101080.44
2022-12-11T11:17:55.855Z,101079.31
2022-12-11T11:20:26.630Z,101071.44
2022-12-11T11:22:59.919Z,101067.31
2022-12-11T11:25:29.334Z,101062.44
2022-12-11T11:28:08.297Z,101065.44
2022-12-11T11:30:39.351Z,101061.69
2022-12-11T11:33:13.577Z,101065.09
2022-12-11T11:35:45.655Z,101060.97
2022-12-11T11:38:22.272Z,101055.75
2022-12-11T11:40:56.220Z,101060.59
2022-12-11T11:43:41.208Z,101062.13
2022-12-11T11:46:17.674Z,101061.38
2022-12-11T11:49:00.438Z,101057.59
2022-12-11T11:51:47.685Z,101059.84
2022-12-11T11:54:35.894Z,101050.47
2022-12-11T11:57:14.890Z,101052.72
2022-12-11T11:59:47.166Z,101047.88
2022-12-11T12:02:16.505Z,101041.13
2022-12-11T12:04:45.157Z,101052.38
2022-12-11T12:07:14.427Z,101043.38
2022-12-11T12:10:05.579Z,101050.88
2022-12-11T12:12:57.801Z,101048.66
2022-12-11T12:15:39.862Z,101041.13
2022-12-11T12:18:18.577Z,101040.00
2022-12-11T12:21:24.090Z,101042.28
2022-12-11T12:24:03.115Z,101041.13
2022-12-11T12:26:33.191Z,101039.66
2022-12-11T12:29:29.579Z,101035.16
2022-12-11T12:32:16.079Z,101027.69
2022-12-11T12:35:10.337Z,101036.31
2022-12-11T12:37:55.832Z,101028.44
2022-12-11T12:40:57.140Z,101038.53
2022-12-11T12:43:57.634Z,101036.28
2022-12-11T12:46:49.222Z,101031.41
2022-12-11T12:49:28.147Z,101024.28
2022-12-11T12:51:55.664Z,101032.56
2022-12-11T12:54:22.787Z,101026.53
2022-12-11T12:56:49.645Z,101025.78
2022-12-11T12:59:21.997Z,101021.69
2022-12-11T13:01:55.196Z,101028.06
2022-12-11T13:04:54.876Z,101027.69
2022-12-11T13:07:29.481Z,101026.56
2022-12-11T13:09:58.598Z,101032.91
2022-12-11T13:12:39.547Z,101027.69
2022-12-11T13:15:06.396Z,101031.41
2022-12-11T13:17:38.898Z,101032.53
2022-12-11T13:20:14.114Z,101037.41
2022-12-11T13:23:26.196Z,101038.53
2022-12-11T13:25:58.722Z,101038.56
2022-12-11T13:28:29.921Z,101033.69
2022-12-11T13:30:59.874Z,101036.66
2022-12-11T13:33:29.081Z,101037.78
2022-12-11T13:36:16.755Z,101045.31
2022-12-11T13:39:06.763Z,101042.66
2022-12-11T13:41:36.707Z,101042.28
2022-12-11T13:44:04.945Z,101045.28
2022-12-11T13:46:36.518Z,101047.16
2022-12-11T13:49:06.790Z,101038.53
2022-12-11T13:51:37.821Z,101041.16
2022-12-11T13:54:25.487Z,101038.13
2022-12-11T13:57:01.138Z,101043.78
2022-12-11T13:59:36.572Z,101046.38
2022-12-11T14:02:26.480Z,101047.09
2022-12-11T14:04:56.985Z,101049.00
2022-12-11T14:07:30.676Z,101049.75
2022-12-11T14:10:05.608Z,101047.13
2022-12-11T14:12:32.769Z,101052.72
2022-12-11T14:15:02.283Z,101046.34
2022-12-11T14:17:32.163Z,101047.13
2022-12-11T14:20:03.330Z,101050.50
2022-12-11T14:22:30.479Z,101050.13
2022-12-11T14:25:03.689Z,101054.25
2022-12-11T14:27:30.400Z,101047.50
2022-12-11T14:29:56.951Z,101047.88
2022-12-11T14:32:40.604Z,101044.50
2022-12-11T14:35:23.732Z,101047.50
2022-12-11T14:37:51.040Z,101045.25
2022-12-11T14:40:22.467Z,101053.88
2022-12-11T14:43:00.523Z,101049.00
2022-12-11T14:45:34.634Z,101046.75
2022-12-11T14:48:09.658Z,101046.75
2022-12-11T14:50:47.930Z,101044.13
2022-12-11T14:53:19.819Z,101050.88
2022-12-11T14:55:48.958Z,101047.84
2022-12-11T14:58:21.123Z,101043.38
2022-12-11T15:00:59.966Z,101047.84
2022-12-11T15:03:33.547Z,101049.34
2022-12-11T15:06:01.270Z,101054.97
2022-12-11T15:08:33.780Z,101055.72
2022-12-11T15:11:10.098Z,101054.19
2022-12-11T15:13:48.713Z,101057.22
2022-12-11T15:16:15.802Z,101055.34
2022-12-11T15:18:42.939Z,101059.84
2022-12-11T15:21:12.174Z,101057.59
2022-12-11T15:23:44.812Z,101067.72
2022-12-11T15:26:11.627Z,101063.59
2022-12-11T15:28:39.292Z,101066.22
2022-12-11T15:31:25.613Z,101063.59
2022-12-11T15:33:52.256Z,101061.75
2022-12-11T15:36:26.742Z,101062.84
2022-12-11T15:38:53.577Z,101069.97
2022-12-11T15:41:25.871Z,101069.19
2022-12-11T15:43:58.678Z,101067.31
2022-12-11T15:46:26.563Z,101075.56
2022-12-11T15:48:54.107Z,101079.66
2022-12-11T15:51:20.668Z,101082.66
2022-12-11T15:53:47.181Z,101082.69
2022-12-11T15:56:15.568Z,101082.69
2022-12-11T15:58:45.478Z,101083.44
2022-12-11T16:01:12.277Z,101078.94
2022-12-11T16:03:38.788Z,101082.69
2022-12-11T16:06:05.583Z,101077.44
2022-12-11T16:08:32.324Z,101075.56
2022-12-11T16:10:59.217Z,101079.31
2022-12-11T16:13:27.146Z,101084.16
2022-12-11T16:15:54.314Z,101081.94
2022-12-11T16:18:23.151Z,101073.31
2022-12-11T16:20:51.436Z,101071.81
2022-12-11T16:23:18.827Z,101080.03
2022-12-11T16:25:46.487Z,101068.44
2022-12-11T16:28:15.471Z,101080.03
2022-12-11T16:30:43.442Z,101078.56
2022-12-11T16:33:13.070Z,101073.75
2022-12-11T16:35:41.324Z,101069.59
2022-12-11T16:38:08.136Z,101069.97
2022-12-11T16:40:34.673Z,101067.72
2022-12-11T16:43:01.240Z,101069.97
2022-12-11T16:45:27.924Z,101071.13
2022-12-11T16:47:54.991Z,101068.50
2022-12-11T16:50:22.401Z,101069.59
2022-12-11T16:52:49.313Z,101073.34
2022-12-11T16:55:15.960Z,101071.47
2022-12-11T16:57:43.567Z,101070.34
2022-12-11T17:00:12.585Z,101073.34
2022-12-11T17:02:39.679Z,101065.84
2022-12-11T17:05:06.498Z,101066.97
2022-12-11T17:07:33.498Z,101071.09
2022-12-11T17:10:01.757Z,101064.69
2022-12-11T17:12:28.521Z,101068.44
2022-12-11T17:14:56.383Z,101060.94
2022-12-11T17:17:23.021Z,101068.81
2022-12-11T17:19:49.618Z,101071.44
2022-12-11T17:22:16.189Z,101063.94
2022-12-11T17:24:42.702Z,101069.19
2022-12-11T17:27:09.269Z,101065.84
2022-12-11T17:29:35.834Z,101069.94
2022-12-11T17:32:03.296Z,101071.44
2022-12-11T17:34:36.056Z,101073.69
2022-12-11T17:37:04.991Z,101070.31
2022-12-11T17:39:31.705Z,101068.06
2022-12-11T17:41:58.271Z,101066.94
2022-12-11T17:44:26.420Z,101070.69
2022-12-11T17:46:53.063Z,101068.44
2022-12-11T17:49:19.839Z,101074.03
2022-12-11T17:51:47.834Z,101067.66
2022-12-11T17:54:14.691Z,101077.38
2022-12-11T17:56:41.298Z,101071.72
2022-12-11T17:59:07.783Z,101076.22
2022-12-11T18:01:34.723Z,101072.09
2022-12-11T18:04:02.315Z,101078.88
2022-12-11T18:06:29.560Z,101083.38
2022-12-11T18:08:56.297Z,101084.50
2022-12-11T18:11:23.728Z,101084.53
2022-12-11T18:13:52.123Z,101079.28
2022-12-11T18:16:38.063Z,101087.53
2022-12-11T18:19:05.927Z,101082.66
2022-12-11T18:21:34.869Z,101090.91
2022-12-11T18:24:02.037Z,101084.53
2022-12-11T18:26:29.081Z,101086.38
2022-12-11T18:28:55.626Z,101084.47
2022-12-11T18:31:22.626Z,101083.34
2022-12-11T18:33:49.972Z,101086.72
2022-12-11T18:36:18.738Z,101083.75
2022-12-11T18:38:46.982Z,101089.00
2022-12-11T18:41:15.366Z,101089.75
2022-12-11T18:43:41.915Z,101092.34
2022-12-11T18:46:14.366Z,101094.94
2022-12-11T18:48:42.770Z,101093.06
2022-12-11T18:51:12.220Z,101094.16
2022-12-11T18:53:39.622Z,101087.78
2022-12-11T18:56:09.721Z,101094.13
2022-12-11T18:58:36.691Z,101091.50
2022-12-11T19:01:12.329Z,101095.97
2022-12-11T19:03:38.892Z,101091.47
2022-12-11T19:06:11.700Z,101094.84
2022-12-11T19:08:38.536Z,101085.06
2022-12-11T19:11:05.710Z,101084.72
2022-12-11T19:13:32.767Z,101079.09
2022-12-11T19:16:00.268Z,101079.84
2022-12-11T19:18:27.773Z,101085.09
2022-12-11T19:21:03.083Z,101086.97
2022-12-11T19:23:31.717Z,101092.19
2022-12-11T19:25:58.505Z,101092.59
2022-12-11T19:28:25.047Z,101086.16
2022-12-11T19:30:51.602Z,101081.31
2022-12-11T19:33:18.126Z,101095.19
2022-12-11T19:35:44.982Z,101079.41
2022-12-11T19:38:12.867Z,101081.31
2022-12-11T19:40:44.666Z,101086.91
2022-12-11T19:43:11.286Z,101087.28
2022-12-11T19:45:38.093Z,101087.22
2022-12-11T19:48:05.075Z,101092.81
2022-12-11T19:50:35.247Z,101093.56
2022-12-11T19:53:01.741Z,101090.59
2022-12-11T19:55:28.852Z,101092.09
2022-12-11T19:57:55.573Z,101093.59
2022-12-11T20:00:22.214Z,101089.84
2022-12-11T20:02:49.061Z,101089.47
2022-12-11T20:05:15.756Z,101089.44
2022-12-11T20:07:44.377Z,101087.56
2022-12-11T20:10:11.826Z,101089.06
2022-12-11T20:12:38.307Z,101090.19
2022-12-11T20:15:06.049Z,101091.69
2022-12-11T20:17:33.343Z,101093.59
2022-12-11T20:20:00.009Z,101098.09
2022-12-11T20:22:26.504Z,101095.81
2022-12-11T20:24:52.984Z,101097.69
2022-12-11T20:27:19.544Z,101099.16
2022-12-11T20:29:45.991Z,101101.41
2022-12-11T20:32:12.546Z,101104.41
2022-12-11T20:34:39.473Z,101102.91
2022-12-11T20:37:05.977Z,101099.56
2022-12-11T20:39:32.581Z,101110.44
2022-12-11T20:41:59.568Z,101099.53
2022-12-11T20:44:26.125Z,101111.88
2022-12-11T20:46:52.735Z,101101.75
2022-12-11T20:49:19.557Z,101106.25
2022-12-11T20:51:46.140Z,101111.84
2022-12-11T20:54:12.676Z,101110.31
2022-12-11T20:56:39.179Z,101106.94
2022-12-11T20:59:05.723Z,101109.22
2022-12-11T21:01:33.054Z,101104.72
2022-12-11T21:03:59.795Z,101107.34
2022-12-11T21:06:31.085Z,101101.34
2022-12-11T21:08:59.887Z,101110.72
2022-12-11T21:11:27.079Z,101113.38
2022-12-11T21:13:54.477Z,101111.47
2022-12-11T21:16:21.853Z,101106.19
2022-12-11T21:18:48.763Z,101115.19
2022-12-11T21:21:16.278Z,101116.31
2022-12-11T21:23:42.792Z,101115.56
2022-12-11T21:26:09.960Z,101111.81
2022-12-11T21:28:36.600Z,101111.50
2022-12-11T21:31:09.203Z,101114.13
2022-12-11T21:33:36.252Z,101110.75
2022-12-11T21:36:04.067Z,101113.00
2022-12-11T21:38:30.532Z,101110.75
2022-12-11T21:40:57.314Z,101107.00
2022-12-11T21:43:24.801Z,101102.88
2022-12-11T21:46:01.515Z,101107.00
2022-12-11T21:48:29.073Z,101116.34
2022-12-11T21:50:56.006Z,101113.75
2022-12-11T21:53:22.721Z,101108.13
2022-12-11T21:55:49.241Z,101111.47
2022-12-11T21:58:15.814Z,101117.81
2022-12-11T22:00:42.618Z,101124.91
2022-12-11T22:03:09.284Z,101121.88
2022-12-11T22:05:35.871Z,101120.34
2022-12-11T22:08:02.473Z,101130.06
2022-12-11T22:10:29.191Z,101126.34
2022-12-11T22:12:55.729Z,101131.19
2022-12-11T22:15:22.320Z,101124.81
2022-12-11T22:17:49.118Z,101122.94
2022-12-11T22:20:15.730Z,101126.69
2022-12-11T22:22:42.287Z,101123.38
2022-12-11T22:25:09.651Z,101128.94
2022-12-11T22:27:36.486Z,101133.41
2022-12-11T22:30:04.396Z,101120.31
2022-12-11T22:32:30.992Z,101126.31
2022-12-11T22:34:57.834Z,101129.28
2022-12-11T22:37:24.864Z,101131.56
2022-12-11T22:39:51.454Z,101132.66
2022-12-11T22:42:18.035Z,101137.16
2022-12-11T22:44:44.572Z,101139.41
2022-12-11T22:47:11.373Z,101139.00
2022-12-11T22:49:37.955Z,101146.13
2022-12-11T22:52:04.837Z,101153.94
2022-12-11T22:54:31.590Z,101149.06
2022-12-11T22:56:58.065Z,101149.06
2022-12-11T22:59:24.576Z,101142.72
2022-12-11T23:01:51.221Z,101144.97
2022-12-11T23:04:17.704Z,101140.50
2022-12-11T23:06:44.175Z,101144.59
2022-12-11T23:09:10.806Z,101141.97
2022-12-11T23:11:38.490Z,101147.56
2022-12-11T23:14:06.953Z,101140.38
2022-12-11T23:16:33.928Z,101134.41
2022-12-11T23:19:00.990Z,101141.88
2022-12-11T23:21:28.325Z,101136.25
2022-12-11T23:23:55.219Z,101130.66
2022-12-11T23:26:22.967Z,101140.38
2022-12-11T23:28:50.084Z,101135.50
2022-12-11T23:31:17.274Z,101135.91
2022-12-11T23:33:44.546Z,101139.28
2022-12-11T23:36:11.719Z,101139.66
2022-12-11T23:38:39.440Z,101138.16
2022-12-11T23:41:08.325Z,101140.03
2022-12-11T23:43:36.322Z,101137.03
2022-12-11T23:46:04.732Z,101142.66
2022-12-11T23:48:31.304Z,101143.41
2022-12-11T23:51:00.489Z,101141.50
2022-12-11T23:53:28.531Z,101137.00
2022-12-11T23:55:55.270Z,101131.78
2022-12-11T23:58:22.351Z,101140.38
