createdAt,value
2018-09-04T00:00:27.455Z,23.60
2018-09-04T00:02:56.699Z,23.60
2018-09-04T00:05:26.380Z,23.70
2018-09-04T00:08:04.494Z,23.70
2018-09-04T00:10:33.819Z,23.70
2018-09-04T00:13:03.052Z,23.60
2018-09-04T00:15:32.287Z,23.60
2018-09-04T00:18:01.619Z,23.70
2018-09-04T00:20:30.907Z,23.70
2018-09-04T00:23:00.163Z,23.70
2018-09-04T00:25:29.487Z,23.70
2018-09-04T00:27:58.808Z,23.60
2018-09-04T00:30:28.110Z,23.50
2018-09-04T00:32:57.380Z,23.50
2018-09-04T00:35:27.015Z,23.50
2018-09-04T00:37:56.287Z,23.60
2018-09-04T00:40:25.550Z,23.40
2018-09-04T00:42:54.758Z,23.30
2018-09-04T00:45:24.040Z,23.30
2018-09-04T00:47:53.586Z,23.40
2018-09-04T00:50:22.837Z,23.40
2018-09-04T00:52:52.056Z,23.40
2018-09-04T00:55:21.305Z,23.40
2018-09-04T00:57:50.550Z,23.30
2018-09-04T01:00:23.931Z,23.40
2018-09-04T01:02:54.715Z,23.30
2018-09-04T01:05:23.995Z,23.20
2018-09-04T01:07:53.211Z,23.20
2018-09-04T01:10:22.463Z,23.20
2018-09-04T01:12:52.437Z,23.20
2018-09-04T01:15:21.775Z,22.90
2018-09-04T01:17:51.109Z,22.70
2018-09-04T01:20:20.426Z,22.90
2018-09-04T01:22:49.694Z,23.00
2018-09-04T01:25:18.987Z,22.80
2018-09-04T01:27:48.252Z,22.60
2018-09-04T01:30:17.978Z,22.60
2018-09-04T01:32:47.228Z,22.70
2018-09-04T01:35:16.435Z,22.80
2018-09-04T01:37:45.670Z,22.70
2018-09-04T01:40:14.923Z,22.60
2018-09-04T01:42:44.178Z,22.60
2018-09-04T01:45:13.520Z,22.70
2018-09-04T01:47:42.789Z,22.70
2018-09-04T01:50:12.072Z,22.70
2018-09-04T01:52:41.303Z,22.60
2018-09-04T01:55:10.515Z,22.50
2018-09-04T01:57:39.773Z,22.60
2018-09-04T02:00:10.228Z,22.50
2018-09-04T02:02:39.524Z,22.50
2018-09-04T02:05:08.843Z,22.60
2018-09-04T02:07:38.107Z,22.50
2018-09-04T02:10:07.771Z,22.50
2018-09-04T02:12:36.979Z,22.50
2018-09-04T02:15:06.403Z,22.50
2018-09-04T02:17:35.636Z,22.40
2018-09-04T02:20:05.170Z,22.40
2018-09-04T02:22:34.436Z,22.40
2018-09-04T02:25:03.718Z,22.40
2018-09-04T02:27:32.890Z,22.30
2018-09-04T02:30:02.155Z,22.30
2018-09-04T02:32:31.428Z,22.20
2018-09-04T02:35:00.682Z,22.20
2018-09-04T02:37:29.943Z,22.10
2018-09-04T02:39:59.207Z,22.20
2018-09-04T02:42:28.458Z,22.20
2018-09-04T02:44:57.771Z,22.20
2018-09-04T02:47:27.056Z,22.20
2018-09-04T02:49:56.283Z,22.10
2018-09-04T02:52:25.523Z,22.10
2018-09-04T02:54:56.043Z,22.10
2018-09-04T02:57:25.372Z,22.00
2018-09-04T02:59:54.689Z,21.70
2018-09-04T03:02:23.923Z,21.20
2018-09-04T03:04:53.213Z,21.20
2018-09-04T03:07:22.538Z,21.30
2018-09-04T03:09:51.826Z,21.50
2018-09-04T03:12:21.074Z,21.70
2018-09-04T03:14:50.343Z,21.80
2018-09-04T03:17:19.618Z,21.90
2018-09-04T03:19:48.925Z,21.90
2018-09-04T03:22:18.215Z,21.90
2018-09-04T03:24:47.447Z,21.90
2018-09-04T03:27:16.739Z,21.90
2018-09-04T03:29:45.992Z,21.70
2018-09-04T03:32:15.224Z,21.60
2018-09-04T03:34:44.444Z,21.60
2018-09-04T03:37:13.717Z,21.40
2018-09-04T03:39:45.287Z,21.50
2018-09-04T03:42:14.696Z,21.50
2018-09-04T03:44:44.008Z,21.50
2018-09-04T03:47:13.225Z,21.60
2018-09-04T03:49:42.498Z,21.60
2018-09-04T03:52:11.818Z,21.60
2018-09-04T03:54:41.142Z,21.50
2018-09-04T03:57:10.392Z,21.50
2018-09-04T03:59:39.670Z,21.60
2018-09-04T04:02:08.915Z,21.60
2018-09-04T04:04:38.171Z,21.60
2018-09-04T04:07:07.497Z,21.60
2018-09-04T04:09:36.742Z,21.60
2018-09-04T04:12:06.194Z,21.60
2018-09-04T04:14:35.347Z,21.60
2018-09-04T04:17:04.699Z,21.60
2018-09-04T04:19:33.995Z,21.60
2018-09-04T04:22:03.268Z,21.60
2018-09-04T04:24:32.631Z,21.60
2018-09-04T04:27:01.931Z,21.60
2018-09-04T04:29:31.269Z,21.60
2018-09-04T04:32:00.515Z,21.60
2018-09-04T04:34:29.751Z,21.60
2018-09-04T04:36:59.021Z,21.50
2018-09-04T04:39:28.269Z,21.50
2018-09-04T04:41:57.751Z,21.50
2018-09-04T04:44:27.084Z,21.50
2018-09-04T04:46:56.355Z,21.30
2018-09-04T04:49:25.646Z,21.20
2018-09-04T04:51:54.910Z,21.20
2018-09-04T04:54:24.129Z,21.10
2018-09-04T04:56:53.809Z,21.20
2018-09-04T04:59:23.029Z,21.20
2018-09-04T05:01:52.369Z,21.30
2018-09-04T05:04:21.659Z,21.30
2018-09-04T05:06:50.883Z,21.30
2018-09-04T05:09:20.227Z,21.30
2018-09-04T05:11:49.462Z,21.00
2018-09-04T05:14:18.696Z,21.10
2018-09-04T05:16:48.103Z,21.10
2018-09-04T05:19:18.407Z,21.10
2018-09-04T05:21:47.823Z,21.00
2018-09-04T05:24:18.170Z,21.20
2018-09-04T05:26:49.499Z,20.90
2018-09-04T05:29:19.217Z,21.00
2018-09-04T05:31:57.548Z,20.90
2018-09-04T05:34:27.368Z,21.00
2018-09-04T05:36:56.695Z,21.00
2018-09-04T05:39:25.955Z,21.20
2018-09-04T05:41:59.308Z,21.30
2018-09-04T05:44:28.664Z,21.40
2018-09-04T05:46:58.021Z,21.50
2018-09-04T05:49:30.543Z,21.60
2018-09-04T05:51:59.868Z,21.70
2018-09-04T05:54:29.196Z,21.70
2018-09-04T05:56:58.439Z,21.80
2018-09-04T05:59:27.776Z,21.90
2018-09-04T06:01:56.999Z,21.70
2018-09-04T06:04:26.246Z,21.70
2018-09-04T06:06:55.468Z,21.50
2018-09-04T06:09:24.680Z,21.70
2018-09-04T06:11:53.978Z,21.70
2018-09-04T06:14:23.347Z,21.70
2018-09-04T06:16:52.590Z,21.90
2018-09-04T06:19:21.924Z,21.90
2018-09-04T06:21:51.146Z,22.00
2018-09-04T06:24:20.444Z,21.90
2018-09-04T06:26:49.786Z,22.00
2018-09-04T06:29:19.111Z,22.10
2018-09-04T06:31:48.388Z,22.00
2018-09-04T06:34:17.647Z,22.00
2018-09-04T06:36:47.131Z,21.90
2018-09-04T06:39:16.363Z,21.70
2018-09-04T06:41:45.655Z,21.70
2018-09-04T06:44:14.939Z,21.70
2018-09-04T06:46:44.257Z,21.60
2018-09-04T06:49:13.529Z,21.70
2018-09-04T06:51:42.809Z,21.50
2018-09-04T06:54:13.220Z,21.60
2018-09-04T06:56:42.431Z,21.50
2018-09-04T06:59:11.656Z,21.50
2018-09-04T07:01:40.987Z,21.50
2018-09-04T07:04:10.211Z,21.50
2018-09-04T07:06:39.448Z,21.60
2018-09-04T07:09:11.462Z,21.60
2018-09-04T07:11:40.779Z,21.70
2018-09-04T07:14:17.003Z,21.70
2018-09-04T07:16:46.339Z,21.80
2018-09-04T07:19:18.939Z,21.70
2018-09-04T07:21:48.373Z,21.90
2018-09-04T07:24:19.888Z,21.90
2018-09-04T07:26:50.216Z,22.00
2018-09-04T07:29:19.611Z,22.10
2018-09-04T07:31:48.895Z,22.20
2018-09-04T07:34:18.230Z,22.00
2018-09-04T07:36:47.554Z,22.10
2018-09-04T07:39:16.829Z,22.10
2018-09-04T07:41:47.240Z,22.10
2018-09-04T07:44:16.532Z,22.10
2018-09-04T07:46:45.850Z,22.20
2018-09-04T07:49:15.121Z,22.30
2018-09-04T07:51:44.440Z,22.40
2018-09-04T07:54:13.811Z,22.50
2018-09-04T07:56:43.195Z,22.50
2018-09-04T07:59:12.480Z,22.70
2018-09-04T08:01:42.853Z,22.80
2018-09-04T08:04:12.751Z,22.30
2018-09-04T08:06:47.027Z,22.30
2018-09-04T08:09:16.285Z,22.30
2018-09-04T08:11:45.538Z,22.70
2018-09-04T08:14:14.947Z,23.00
2018-09-04T08:16:44.215Z,23.20
2018-09-04T08:19:13.471Z,23.30
2018-09-04T08:21:42.728Z,23.00
2018-09-04T08:24:12.014Z,23.40
2018-09-04T08:26:41.289Z,23.30
2018-09-04T08:29:10.510Z,22.90
2018-09-04T08:31:45.342Z,23.00
2018-09-04T08:34:14.927Z,23.20
2018-09-04T08:36:44.228Z,23.50
2018-09-04T08:39:13.591Z,23.70
2018-09-04T08:41:42.836Z,23.80
2018-09-04T08:44:12.086Z,23.80
2018-09-04T08:46:41.326Z,24.00
2018-09-04T08:49:10.592Z,24.20
2018-09-04T08:51:40.006Z,24.30
2018-09-04T08:54:09.276Z,24.40
2018-09-04T08:56:38.657Z,24.60
2018-09-04T08:59:07.914Z,24.70
2018-09-04T09:01:39.244Z,24.80
2018-09-04T09:04:08.556Z,24.80
2018-09-04T09:06:37.819Z,25.00
2018-09-04T09:09:08.707Z,25.10
2018-09-04T09:11:37.955Z,25.10
2018-09-04T09:14:08.399Z,25.10
2018-09-04T09:16:37.732Z,25.10
2018-09-04T09:19:07.238Z,25.10
2018-09-04T09:21:36.548Z,25.20
2018-09-04T09:24:06.264Z,25.30
2018-09-04T09:26:35.503Z,25.30
2018-09-04T09:29:04.876Z,25.30
2018-09-04T09:31:34.240Z,25.40
2018-09-04T09:34:04.583Z,25.60
2018-09-04T09:36:33.926Z,25.90
2018-09-04T09:39:03.271Z,26.10
2018-09-04T09:41:32.527Z,26.30
2018-09-04T09:44:01.824Z,26.50
2018-09-04T09:46:32.157Z,26.60
2018-09-04T09:49:01.420Z,26.80
2018-09-04T09:51:30.675Z,27.10
2018-09-04T09:54:07.615Z,27.30
2018-09-04T09:56:36.862Z,27.40
2018-09-04T09:59:06.136Z,27.40
2018-09-04T10:01:40.598Z,27.50
2018-09-04T10:04:10.082Z,27.60
2018-09-04T10:06:39.229Z,27.70
2018-09-04T10:09:09.082Z,27.60
2018-09-04T10:11:38.404Z,27.70
2018-09-04T10:14:07.727Z,27.70
2018-09-04T10:16:37.133Z,28.00
2018-09-04T10:19:06.436Z,28.20
2018-09-04T10:21:35.662Z,28.40
2018-09-04T10:24:05.018Z,28.80
2018-09-04T10:26:34.320Z,28.80
2018-09-04T10:29:03.591Z,28.50
2018-09-04T10:31:32.844Z,28.60
2018-09-04T10:34:02.167Z,28.40
2018-09-04T10:36:31.496Z,28.70
2018-09-04T10:39:05.934Z,28.80
2018-09-04T10:41:35.242Z,29.10
2018-09-04T10:44:04.584Z,29.00
2018-09-04T10:46:33.856Z,29.40
2018-09-04T10:49:03.138Z,29.30
2018-09-04T10:51:32.399Z,29.40
2018-09-04T10:54:01.731Z,29.50
2018-09-04T10:56:30.994Z,29.60
2018-09-04T10:59:01.363Z,29.80
2018-09-04T11:01:30.670Z,29.80
2018-09-04T11:03:59.924Z,29.60
2018-09-04T11:06:29.164Z,29.70
2018-09-04T11:08:58.481Z,29.60
2018-09-04T11:11:27.839Z,29.90
2018-09-04T11:13:57.125Z,30.00
2018-09-04T11:16:26.494Z,30.00
2018-09-04T11:18:55.799Z,30.20
2018-09-04T11:21:25.158Z,30.30
2018-09-04T11:23:54.715Z,29.90
2018-09-04T11:26:23.942Z,30.10
2018-09-04T11:28:57.230Z,30.20
2018-09-04T11:31:26.481Z,30.20
2018-09-04T11:33:55.719Z,30.00
2018-09-04T11:36:24.975Z,30.20
2018-09-04T11:38:54.314Z,30.40
2018-09-04T11:41:23.694Z,30.00
2018-09-04T11:43:52.977Z,29.50
2018-09-04T11:46:22.310Z,29.50
2018-09-04T11:48:51.880Z,29.40
2018-09-04T11:51:21.172Z,29.30
2018-09-04T11:53:50.405Z,29.30
2018-09-04T11:56:20.093Z,29.10
2018-09-04T11:58:49.739Z,29.10
2018-09-04T12:01:21.520Z,28.90
2018-09-04T12:03:50.920Z,28.90
2018-09-04T12:06:20.242Z,28.60
2018-09-04T12:08:49.846Z,28.60
2018-09-04T12:11:19.126Z,28.50
2018-09-04T12:13:48.454Z,28.60
2018-09-04T12:16:17.764Z,28.80
2018-09-04T12:18:47.116Z,28.80
2018-09-04T12:21:16.616Z,28.80
2018-09-04T12:23:47.928Z,28.60
2018-09-04T12:26:17.272Z,28.70
2018-09-04T12:28:46.543Z,28.80
2018-09-04T12:31:15.832Z,28.80
2018-09-04T12:33:45.236Z,28.80
2018-09-04T12:36:14.511Z,29.00
2018-09-04T12:38:43.835Z,29.20
2018-09-04T12:41:18.375Z,28.60
2018-09-04T12:43:47.697Z,29.20
2018-09-04T12:46:17.183Z,29.60
2018-09-04T12:48:51.824Z,29.80
2018-09-04T12:51:21.174Z,30.10
2018-09-04T12:53:50.478Z,29.90
2018-09-04T12:56:19.783Z,30.10
2018-09-04T12:58:49.250Z,30.00
2018-09-04T13:01:18.623Z,29.80
2018-09-04T13:03:47.906Z,29.40
2018-09-04T13:06:17.196Z,29.50
2018-09-04T13:08:46.531Z,29.50
2018-09-04T13:11:17.955Z,29.40
2018-09-04T13:13:47.283Z,29.30
2018-09-04T13:16:18.763Z,29.30
2018-09-04T13:18:48.071Z,29.40
2018-09-04T13:21:22.275Z,29.50
2018-09-04T13:23:51.568Z,29.30
2018-09-04T13:26:20.926Z,29.40
2018-09-04T13:28:50.234Z,29.70
2018-09-04T13:31:19.519Z,29.80
2018-09-04T13:33:49.774Z,29.80
2018-09-04T13:36:19.007Z,30.00
2018-09-04T13:38:48.334Z,30.00
2018-09-04T13:41:18.677Z,30.00
2018-09-04T13:43:48.007Z,29.80
2018-09-04T13:46:17.798Z,29.60
2018-09-04T13:48:47.208Z,29.30
2018-09-04T13:51:16.550Z,29.40
2018-09-04T13:53:45.858Z,29.30
2018-09-04T13:56:16.014Z,29.30
2018-09-04T13:58:45.431Z,29.30
2018-09-04T14:01:14.867Z,29.20
2018-09-04T14:03:45.283Z,29.60
2018-09-04T14:06:14.679Z,30.00
2018-09-04T14:08:43.937Z,30.10
2018-09-04T14:11:13.339Z,30.30
2018-09-04T14:13:42.570Z,30.20
2018-09-04T14:16:14.247Z,30.40
2018-09-04T14:18:44.679Z,30.20
2018-09-04T14:21:13.980Z,30.40
2018-09-04T14:23:43.290Z,30.60
2018-09-04T14:26:15.724Z,30.80
2018-09-04T14:28:45.079Z,30.70
2018-09-04T14:31:14.380Z,30.70
2018-09-04T14:33:43.647Z,30.50
2018-09-04T14:36:13.060Z,30.70
2018-09-04T14:38:42.427Z,30.50
2018-09-04T14:41:11.800Z,30.10
2018-09-04T14:43:41.203Z,29.90
2018-09-04T14:46:10.572Z,29.50
2018-09-04T14:48:40.001Z,29.50
2018-09-04T14:51:09.325Z,29.60
2018-09-04T14:53:38.638Z,29.60
2018-09-04T14:56:07.948Z,29.80
2018-09-04T14:58:37.213Z,29.90
2018-09-04T15:01:06.531Z,30.10
2018-09-04T15:03:35.792Z,30.30
2018-09-04T15:06:05.074Z,30.20
2018-09-04T15:08:34.303Z,30.20
2018-09-04T15:11:03.561Z,30.20
2018-09-04T15:13:32.959Z,30.20
2018-09-04T15:16:02.260Z,30.10
2018-09-04T15:18:31.515Z,30.00
2018-09-04T15:21:00.826Z,30.10
2018-09-04T15:23:30.053Z,30.10
2018-09-04T15:25:59.379Z,30.20
2018-09-04T15:28:29.173Z,30.20
2018-09-04T15:30:58.401Z,30.00
2018-09-04T15:33:27.660Z,29.90
2018-09-04T15:35:56.952Z,30.10
2018-09-04T15:38:26.175Z,30.20
2018-09-04T15:40:55.473Z,30.20
2018-09-04T15:43:24.688Z,30.10
2018-09-04T15:45:54.004Z,30.20
2018-09-04T15:48:23.247Z,30.10
2018-09-04T15:50:52.483Z,30.00
2018-09-04T15:53:21.720Z,29.80
2018-09-04T15:55:51.033Z,29.70
2018-09-04T15:58:20.372Z,29.80
2018-09-04T16:00:49.635Z,29.60
2018-09-04T16:03:18.875Z,29.50
2018-09-04T16:05:48.236Z,29.20
2018-09-04T16:08:17.502Z,29.20
2018-09-04T16:10:46.803Z,29.10
2018-09-04T16:13:16.121Z,29.30
2018-09-04T16:15:45.474Z,29.10
2018-09-04T16:18:15.882Z,29.20
2018-09-04T16:20:45.428Z,29.20
2018-09-04T16:23:14.703Z,29.20
2018-09-04T16:25:44.052Z,29.10
2018-09-04T16:28:13.387Z,29.10
2018-09-04T16:30:42.660Z,29.10
2018-09-04T16:33:12.011Z,29.10
2018-09-04T16:35:41.356Z,29.20
2018-09-04T16:38:10.600Z,29.20
2018-09-04T16:40:39.880Z,29.40
2018-09-04T16:43:09.160Z,29.30
2018-09-04T16:45:38.431Z,29.20
2018-09-04T16:48:07.754Z,29.20
2018-09-04T16:50:37.018Z,29.10
2018-09-04T16:53:06.611Z,29.10
2018-09-04T16:55:35.931Z,29.20
2018-09-04T16:58:05.419Z,29.10
2018-09-04T17:00:34.878Z,29.20
2018-09-04T17:03:04.126Z,29.20
2018-09-04T17:05:33.847Z,29.20
2018-09-04T17:08:03.119Z,29.20
2018-09-04T17:10:32.402Z,29.20
2018-09-04T17:13:01.737Z,28.90
2018-09-04T17:15:30.974Z,28.90
2018-09-04T17:18:00.233Z,28.90
2018-09-04T17:20:29.581Z,28.90
2018-09-04T17:22:58.896Z,28.90
2018-09-04T17:25:28.665Z,28.80
2018-09-04T17:27:57.959Z,28.80
2018-09-04T17:30:27.216Z,28.70
2018-09-04T17:32:56.540Z,28.70
2018-09-04T17:35:25.863Z,28.60
2018-09-04T17:37:55.164Z,28.60
2018-09-04T17:40:24.391Z,28.60
2018-09-04T17:42:53.711Z,28.50
2018-09-04T17:45:22.963Z,28.50
2018-09-04T17:47:52.230Z,28.60
2018-09-04T17:50:21.500Z,28.60
2018-09-04T17:52:50.903Z,28.60
2018-09-04T17:55:20.155Z,28.60
2018-09-04T17:57:49.490Z,28.40
2018-09-04T18:00:18.747Z,28.30
2018-09-04T18:02:48.110Z,28.30
2018-09-04T18:05:17.343Z,28.40
2018-09-04T18:07:46.618Z,28.30
2018-09-04T18:10:15.867Z,28.30
2018-09-04T18:12:45.893Z,28.30
2018-09-04T18:15:15.234Z,28.20
2018-09-04T18:17:44.530Z,28.10
2018-09-04T18:20:14.191Z,28.10
2018-09-04T18:22:43.551Z,27.90
2018-09-04T18:25:12.796Z,27.90
2018-09-04T18:27:42.532Z,27.80
2018-09-04T18:30:11.817Z,27.70
2018-09-04T18:32:41.488Z,27.60
2018-09-04T18:35:10.976Z,27.60
2018-09-04T18:37:40.379Z,27.50
2018-09-04T18:40:09.804Z,27.50
2018-09-04T18:42:39.111Z,27.50
2018-09-04T18:45:08.691Z,27.40
2018-09-04T18:47:37.985Z,27.30
2018-09-04T18:50:07.390Z,27.20
2018-09-04T18:52:36.819Z,27.20
2018-09-04T18:55:06.180Z,27.20
2018-09-04T18:57:35.481Z,27.20
2018-09-04T19:00:05.268Z,27.00
2018-09-04T19:02:34.550Z,27.00
2018-09-04T19:05:04.924Z,27.00
2018-09-04T19:07:34.188Z,27.00
2018-09-04T19:10:03.866Z,27.00
2018-09-04T19:12:33.132Z,27.00
2018-09-04T19:15:02.445Z,27.00
2018-09-04T19:17:31.839Z,27.00
2018-09-04T19:20:01.198Z,27.00
2018-09-04T19:22:30.694Z,27.00
2018-09-04T19:25:04.863Z,26.90
2018-09-04T19:27:34.557Z,26.90
2018-09-04T19:30:06.006Z,26.80
2018-09-04T19:32:35.432Z,26.80
2018-09-04T19:35:04.889Z,26.80
2018-09-04T19:37:34.250Z,26.80
2018-09-04T19:40:03.641Z,26.80
2018-09-04T19:42:32.959Z,26.70
2018-09-04T19:45:02.285Z,26.60
2018-09-04T19:47:31.775Z,26.40
2018-09-04T19:50:01.240Z,26.10
2018-09-04T19:52:31.655Z,26.10
2018-09-04T19:55:00.995Z,26.10
2018-09-04T19:57:30.312Z,26.10
2018-09-04T20:00:04.809Z,26.00
2018-09-04T20:02:34.144Z,26.00
2018-09-04T20:05:05.132Z,26.00
2018-09-04T20:07:34.428Z,26.00
2018-09-04T20:10:03.782Z,25.90
2018-09-04T20:12:33.077Z,25.80
2018-09-04T20:15:02.385Z,25.80
2018-09-04T20:17:31.683Z,25.60
2018-09-04T20:20:01.067Z,25.70
2018-09-04T20:22:30.388Z,25.80
2018-09-04T20:25:01.712Z,25.70
2018-09-04T20:27:31.131Z,25.70
2018-09-04T20:30:00.559Z,25.60
2018-09-04T20:32:29.907Z,25.40
2018-09-04T20:34:59.201Z,25.40
2018-09-04T20:37:28.455Z,25.30
2018-09-04T20:39:57.972Z,25.20
2018-09-04T20:42:27.223Z,25.20
2018-09-04T20:44:56.514Z,25.20
2018-09-04T20:47:25.768Z,25.10
2018-09-04T20:49:55.045Z,25.00
2018-09-04T20:52:24.363Z,24.90
2018-09-04T20:54:53.707Z,24.70
2018-09-04T20:57:23.380Z,24.80
2018-09-04T21:00:17.423Z,24.80
2018-09-04T21:03:03.580Z,24.60
2018-09-04T21:05:49.768Z,24.50
2018-09-04T21:08:24.083Z,24.50
2018-09-04T21:10:54.039Z,24.50
2018-09-04T21:13:23.341Z,24.50
2018-09-04T21:15:52.694Z,24.50
2018-09-04T21:18:22.042Z,24.60
2018-09-04T21:20:51.291Z,24.70
2018-09-04T21:23:20.525Z,24.70
2018-09-04T21:25:50.991Z,24.70
2018-09-04T21:28:20.264Z,24.50
2018-09-04T21:30:49.513Z,24.10
2018-09-04T21:33:18.802Z,24.10
2018-09-04T21:35:49.151Z,24.10
2018-09-04T21:38:18.956Z,24.00
2018-09-04T21:40:48.237Z,24.10
2018-09-04T21:43:17.588Z,24.10
2018-09-04T21:45:46.802Z,24.10
2018-09-04T21:48:16.037Z,24.10
2018-09-04T21:50:45.698Z,24.20
2018-09-04T21:53:14.998Z,24.30
2018-09-04T21:55:44.315Z,24.10
2018-09-04T21:58:13.572Z,24.10
2018-09-04T22:00:46.047Z,24.20
2018-09-04T22:03:15.395Z,24.10
2018-09-04T22:05:44.666Z,24.10
2018-09-04T22:08:13.969Z,24.10
2018-09-04T22:10:44.049Z,24.10
2018-09-04T22:13:13.364Z,24.20
2018-09-04T22:15:42.666Z,24.10
2018-09-04T22:18:12.878Z,24.00
2018-09-04T22:20:42.593Z,23.90
2018-09-04T22:23:12.409Z,23.80
2018-09-04T22:25:41.739Z,23.60
2018-09-04T22:28:10.968Z,23.50
2018-09-04T22:30:40.287Z,23.50
2018-09-04T22:33:09.546Z,23.60
2018-09-04T22:35:39.995Z,23.60
2018-09-04T22:38:09.256Z,23.70
2018-09-04T22:40:38.531Z,23.40
2018-09-04T22:43:08.180Z,23.40
2018-09-04T22:45:37.467Z,23.20
2018-09-04T22:48:06.708Z,23.20
2018-09-04T22:50:41.301Z,23.40
2018-09-04T22:53:10.488Z,23.50
2018-09-04T22:55:39.858Z,23.60
2018-09-04T22:58:09.151Z,23.50
2018-09-04T23:00:38.449Z,23.50
2018-09-04T23:03:07.934Z,23.40
2018-09-04T23:05:37.208Z,23.40
2018-09-04T23:08:06.506Z,23.40
2018-09-04T23:10:35.794Z,23.30
2018-09-04T23:13:05.055Z,23.30
2018-09-04T23:15:38.935Z,23.10
2018-09-04T23:18:08.219Z,23.00
2018-09-04T23:20:37.513Z,23.00
2018-09-04T23:23:06.803Z,23.00
2018-09-04T23:25:36.327Z,23.00
2018-09-04T23:28:05.726Z,23.00
2018-09-04T23:30:35.035Z,23.00
2018-09-04T23:33:04.376Z,23.00
2018-09-04T23:35:33.626Z,23.00
2018-09-04T23:38:03.061Z,22.90
2018-09-04T23:40:32.507Z,22.80
2018-09-04T23:43:01.857Z,22.60
2018-09-04T23:45:31.105Z,22.70
2018-09-04T23:48:00.485Z,22.80
2018-09-04T23:50:30.839Z,22.60
2018-09-04T23:53:00.111Z,22.40
2018-09-04T23:55:29.439Z,22.30
2018-09-04T23:57:58.765Z,22.30
