createdAt,value
2022-08-14T00:02:21.072Z,44.91
2022-08-14T00:04:47.293Z,45.02
2022-08-14T00:07:14.192Z,45.13
2022-08-14T00:09:55.655Z,45.13
2022-08-14T00:12:33.776Z,45.34
2022-08-14T00:15:03.984Z,45.51
2022-08-14T00:17:31.608Z,45.62
2022-08-14T00:20:13.809Z,45.69
2022-08-14T00:22:56.464Z,45.67
2022-08-14T00:25:23.481Z,45.84
2022-08-14T00:27:54.137Z,45.72
2022-08-14T00:30:20.960Z,45.77
2022-08-14T00:32:55.953Z,45.86
2022-08-14T00:35:22.812Z,45.88
2022-08-14T00:38:09.488Z,46.26
2022-08-14T00:40:36.066Z,46.20
2022-08-14T00:43:02.205Z,46.22
2022-08-14T00:45:31.143Z,46.39
2022-08-14T00:47:57.410Z,46.47
2022-08-14T00:50:26.072Z,46.54
2022-08-14T00:52:54.278Z,46.84
2022-08-14T00:55:20.414Z,47.07
2022-08-14T00:57:46.558Z,46.98
2022-08-14T01:00:34.069Z,47.16
2022-08-14T01:03:03.306Z,47.32
2022-08-14T01:05:41.638Z,47.56
2022-08-14T01:08:20.605Z,47.78
2022-08-14T01:11:02.046Z,47.93
2022-08-14T01:13:42.319Z,48.07
2022-08-14T01:16:09.474Z,48.11
2022-08-14T01:18:40.094Z,48.51
2022-08-14T01:21:06.301Z,48.48
2022-08-14T01:23:41.753Z,48.62
2022-08-14T01:26:13.260Z,48.73
2022-08-14T01:28:56.730Z,49.20
2022-08-14T01:31:23.929Z,49.27
2022-08-14T01:34:00.450Z,49.49
2022-08-14T01:36:36.203Z,49.60
2022-08-14T01:39:09.502Z,49.67
2022-08-14T01:41:35.898Z,49.96
2022-08-14T01:44:02.166Z,49.84
2022-08-14T01:46:33.197Z,49.94
2022-08-14T01:49:02.725Z,49.86
2022-08-14T01:51:28.865Z,49.96
2022-08-14T01:53:56.509Z,49.97
2022-08-14T01:56:23.651Z,49.96
2022-08-14T01:58:57.994Z,50.01
2022-08-14T02:01:26.585Z,50.05
2022-08-14T02:03:53.469Z,50.10
2022-08-14T02:06:33.022Z,50.34
2022-08-14T02:08:59.943Z,50.17
2022-08-14T02:11:26.070Z,50.12
2022-08-14T02:13:52.209Z,50.49
2022-08-14T02:16:22.343Z,50.32
2022-08-14T02:18:49.225Z,50.79
2022-08-14T02:21:15.527Z,50.99
2022-08-14T02:23:45.564Z,50.95
2022-08-14T02:26:18.099Z,51.14
2022-08-14T02:28:57.267Z,51.02
2022-08-14T02:31:28.464Z,51.27
2022-08-14T02:34:02.651Z,51.23
2022-08-14T02:37:04.486Z,51.39
2022-08-14T02:39:26.987Z,51.38
2022-08-14T02:41:58.162Z,51.39
2022-08-14T02:44:29.806Z,51.47
2022-08-14T02:47:01.294Z,51.55
2022-08-14T02:49:31.520Z,51.67
2022-08-14T02:52:00.254Z,51.73
2022-08-14T02:54:26.390Z,51.60
2022-08-14T02:57:16.625Z,51.58
2022-08-14T02:59:39.100Z,51.77
2022-08-14T03:02:05.289Z,51.94
2022-08-14T03:04:32.609Z,51.80
2022-08-14T03:07:06.333Z,51.78
2022-08-14T03:10:24.395Z,51.73
2022-08-14T03:12:30.791Z,52.05
2022-08-14T03:14:58.672Z,51.97
2022-08-14T03:17:24.808Z,52.10
2022-08-14T03:19:51.462Z,52.15
2022-08-14T03:22:17.987Z,52.15
2022-08-14T03:24:44.218Z,52.21
2022-08-14T03:27:10.785Z,52.24
2022-08-14T03:29:36.917Z,52.57
2022-08-14T03:32:06.863Z,52.35
2022-08-14T03:34:47.887Z,52.51
2022-08-14T03:37:52.216Z,52.44
2022-08-14T03:40:00.991Z,52.62
2022-08-14T03:42:35.818Z,52.84
2022-08-14T03:45:18.683Z,52.71
2022-08-14T03:47:58.321Z,52.85
2022-08-14T03:50:30.810Z,53.09
2022-08-14T03:53:00.457Z,53.06
2022-08-14T03:55:26.965Z,53.63
2022-08-14T03:57:53.658Z,53.84
2022-08-14T04:00:44.314Z,53.72
2022-08-14T04:03:06.415Z,53.78
2022-08-14T04:05:42.833Z,53.74
2022-08-14T04:08:23.089Z,53.83
2022-08-14T04:10:56.526Z,53.82
2022-08-14T04:13:23.771Z,53.91
2022-08-14T04:15:56.293Z,54.15
2022-08-14T04:18:27.868Z,53.98
2022-08-14T04:20:55.791Z,54.23
2022-08-14T04:23:23.690Z,54.29
2022-08-14T04:25:55.436Z,54.35
2022-08-14T04:29:06.835Z,54.36
2022-08-14T04:31:07.712Z,54.56
2022-08-14T04:33:34.468Z,54.41
2022-08-14T04:36:00.607Z,54.53
2022-08-14T04:38:37.280Z,54.38
2022-08-14T04:41:04.610Z,54.41
2022-08-14T04:43:39.298Z,54.52
2022-08-14T04:46:06.849Z,54.50
2022-08-14T04:48:43.119Z,54.58
2022-08-14T04:51:17.107Z,54.47
2022-08-14T04:53:43.729Z,54.36
2022-08-14T04:56:10.769Z,54.32
2022-08-14T04:58:56.153Z,54.58
2022-08-14T05:01:22.363Z,54.44
2022-08-14T05:03:48.632Z,54.43
2022-08-14T05:06:35.040Z,54.49
2022-08-14T05:09:02.946Z,54.40
2022-08-14T05:11:29.639Z,54.50
2022-08-14T05:14:34.127Z,54.41
2022-08-14T05:16:41.936Z,54.49
2022-08-14T05:19:18.183Z,54.44
2022-08-14T05:22:00.149Z,54.34
2022-08-14T05:24:37.465Z,54.37
2022-08-14T05:27:03.662Z,54.30
2022-08-14T05:29:29.830Z,54.20
2022-08-14T05:31:58.043Z,54.32
2022-08-14T05:34:28.911Z,54.47
2022-08-14T05:37:02.525Z,54.32
2022-08-14T05:39:29.562Z,54.47
2022-08-14T05:41:55.762Z,54.37
2022-08-14T05:44:21.888Z,54.66
2022-08-14T05:46:48.059Z,54.23
2022-08-14T05:49:14.212Z,54.25
2022-08-14T05:51:40.590Z,54.30
2022-08-14T05:54:13.076Z,54.46
2022-08-14T05:56:46.451Z,54.35
2022-08-14T05:59:12.606Z,54.44
2022-08-14T06:01:41.013Z,54.42
2022-08-14T06:04:07.192Z,54.44
2022-08-14T06:06:38.162Z,54.76
2022-08-14T06:09:04.815Z,54.61
2022-08-14T06:11:31.411Z,54.56
2022-08-14T06:13:58.819Z,54.77
2022-08-14T06:16:24.957Z,54.81
2022-08-14T06:18:52.986Z,54.84
2022-08-14T06:21:19.539Z,54.40
2022-08-14T06:23:49.143Z,54.74
2022-08-14T06:26:15.417Z,54.62
2022-08-14T06:28:45.623Z,54.66
2022-08-14T06:31:11.891Z,54.42
2022-08-14T06:35:01.499Z,54.17
2022-08-14T06:36:24.529Z,54.04
2022-08-14T06:38:50.693Z,53.95
2022-08-14T06:41:19.144Z,53.85
2022-08-14T06:43:47.216Z,53.93
2022-08-14T06:46:23.236Z,53.86
2022-08-14T06:48:58.859Z,53.87
2022-08-14T06:51:24.981Z,53.85
2022-08-14T06:54:05.233Z,53.69
2022-08-14T06:56:34.562Z,53.38
2022-08-14T06:59:01.347Z,53.30
2022-08-14T07:01:31.405Z,53.31
2022-08-14T07:03:57.599Z,53.02
2022-08-14T07:06:46.515Z,52.92
2022-08-14T07:09:09.923Z,52.79
2022-08-14T07:11:36.904Z,52.65
2022-08-14T07:14:03.034Z,52.39
2022-08-14T07:16:29.886Z,52.39
2022-08-14T07:18:56.423Z,52.22
2022-08-14T07:21:22.557Z,52.06
2022-08-14T07:23:48.726Z,52.25
2022-08-14T07:26:17.769Z,52.21
2022-08-14T07:28:44.117Z,52.05
2022-08-14T07:31:10.303Z,52.00
2022-08-14T07:33:36.487Z,51.87
2022-08-14T07:36:03.287Z,51.58
2022-08-14T07:38:37.870Z,51.41
2022-08-14T07:41:04.316Z,51.27
2022-08-14T07:43:38.258Z,51.09
2022-08-14T07:46:04.829Z,50.97
2022-08-14T07:48:31.051Z,50.78
2022-08-14T07:51:02.082Z,50.70
2022-08-14T07:53:29.936Z,50.50
2022-08-14T07:56:21.898Z,50.41
2022-08-14T07:58:51.778Z,50.04
2022-08-14T08:01:19.219Z,49.85
2022-08-14T08:03:49.507Z,49.71
2022-08-14T08:06:17.342Z,49.72
2022-08-14T08:08:43.965Z,49.55
2022-08-14T08:11:24.828Z,49.49
2022-08-14T08:13:54.611Z,49.43
2022-08-14T08:16:20.824Z,49.22
2022-08-14T08:18:50.251Z,48.95
2022-08-14T08:21:16.394Z,48.87
2022-08-14T08:23:51.355Z,48.82
2022-08-14T08:26:17.750Z,48.77
2022-08-14T08:28:44.096Z,48.44
2022-08-14T08:31:10.609Z,48.12
2022-08-14T08:33:37.986Z,48.03
2022-08-14T08:36:04.133Z,47.87
2022-08-14T08:39:17.002Z,47.77
2022-08-14T08:41:16.825Z,47.63
2022-08-14T08:43:46.030Z,47.50
2022-08-14T08:46:21.191Z,47.38
2022-08-14T08:48:53.942Z,47.06
2022-08-14T08:51:19.471Z,47.19
2022-08-14T08:53:45.827Z,47.07
2022-08-14T08:56:11.986Z,46.76
2022-08-14T08:58:56.594Z,46.48
2022-08-14T09:01:23.146Z,46.28
2022-08-14T09:03:49.306Z,46.22
2022-08-14T09:07:01.311Z,45.91
2022-08-14T09:09:01.607Z,45.78
2022-08-14T09:11:27.741Z,45.86
2022-08-14T09:13:54.023Z,45.54
2022-08-14T09:16:20.181Z,45.47
2022-08-14T09:18:46.310Z,45.50
2022-08-14T09:21:13.701Z,45.32
2022-08-14T09:24:26.348Z,45.06
2022-08-14T09:26:28.992Z,44.88
2022-08-14T09:28:58.447Z,44.69
2022-08-14T09:31:24.586Z,44.62
2022-08-14T09:33:56.438Z,44.38
2022-08-14T09:36:23.649Z,44.25
2022-08-14T09:38:49.824Z,44.25
2022-08-14T09:41:15.956Z,43.98
2022-08-14T09:43:43.782Z,43.88
2022-08-14T09:46:10.296Z,43.84
2022-08-14T09:48:36.526Z,42.84
2022-08-14T09:54:12.866Z,42.34
2022-08-14T09:56:14.397Z,41.82
2022-08-14T09:58:56.941Z,41.91
2022-08-14T10:01:24.749Z,41.43
2022-08-14T10:03:53.700Z,41.38
2022-08-14T10:06:19.979Z,40.83
2022-08-14T10:08:50.592Z,40.76
2022-08-14T10:11:17.651Z,40.56
2022-08-14T10:13:52.767Z,39.85
2022-08-14T10:16:21.972Z,39.96
2022-08-14T10:18:53.675Z,40.04
2022-08-14T10:21:19.816Z,40.00
2022-08-14T10:23:48.766Z,39.82
2022-08-14T10:26:22.782Z,39.61
2022-08-14T10:29:18.765Z,39.49
2022-08-14T10:31:44.611Z,39.00
2022-08-14T10:34:13.445Z,39.32
2022-08-14T10:36:40.941Z,39.32
2022-08-14T10:39:12.222Z,39.44
2022-08-14T10:41:48.552Z,39.54
2022-08-14T10:44:21.399Z,39.31
2022-08-14T10:47:39.772Z,38.92
2022-08-14T10:49:34.176Z,38.15
2022-08-14T10:52:00.358Z,38.06
2022-08-14T10:54:37.266Z,38.06
2022-08-14T10:57:07.452Z,38.10
2022-08-14T10:59:36.130Z,38.15
2022-08-14T11:02:06.390Z,38.22
2022-08-14T11:04:33.282Z,38.29
2022-08-14T11:06:59.456Z,38.23
2022-08-14T11:09:26.056Z,37.93
2022-08-14T11:11:55.155Z,37.44
2022-08-14T11:14:22.637Z,37.49
2022-08-14T11:16:49.193Z,37.40
2022-08-14T11:19:19.937Z,37.09
2022-08-14T11:21:50.362Z,36.84
2022-08-14T11:24:50.663Z,37.18
2022-08-14T11:27:08.605Z,37.15
2022-08-14T11:29:35.987Z,36.87
2022-08-14T11:32:02.461Z,36.28
2022-08-14T11:34:32.050Z,36.33
2022-08-14T11:37:19.049Z,36.29
2022-08-14T11:39:45.813Z,36.23
2022-08-14T11:42:57.021Z,36.24
2022-08-14T11:45:00.190Z,36.71
2022-08-14T11:47:26.693Z,36.31
2022-08-14T11:50:01.830Z,36.04
2022-08-14T11:52:28.157Z,35.76
2022-08-14T11:54:54.281Z,35.82
2022-08-14T11:57:22.806Z,35.80
2022-08-14T11:59:49.144Z,36.02
2022-08-14T12:03:00.906Z,35.87
2022-08-14T12:05:09.637Z,35.63
2022-08-14T12:07:36.027Z,35.21
2022-08-14T12:10:26.232Z,35.42
2022-08-14T12:12:48.614Z,35.20
2022-08-14T12:15:17.822Z,35.10
2022-08-14T12:17:47.703Z,35.07
2022-08-14T12:20:15.949Z,35.19
2022-08-14T12:22:58.592Z,34.96
2022-08-14T12:25:26.370Z,35.13
2022-08-14T12:27:54.389Z,35.11
2022-08-14T12:30:24.915Z,34.69
2022-08-14T12:32:53.008Z,34.83
2022-08-14T12:35:19.142Z,34.95
2022-08-14T12:37:47.177Z,34.84
2022-08-14T12:40:13.484Z,35.03
2022-08-14T12:42:47.336Z,34.69
2022-08-14T12:45:18.775Z,34.44
2022-08-14T12:47:46.084Z,34.25
2022-08-14T12:50:17.595Z,33.84
2022-08-14T12:53:01.910Z,33.53
2022-08-14T12:56:17.599Z,33.40
2022-08-14T12:58:29.323Z,33.57
2022-08-14T13:01:17.093Z,33.76
2022-08-14T13:03:46.598Z,33.70
2022-08-14T13:06:12.755Z,33.67
2022-08-14T13:08:43.325Z,33.64
2022-08-14T13:11:18.798Z,33.19
2022-08-14T13:13:46.501Z,33.04
2022-08-14T13:16:21.045Z,32.83
2022-08-14T13:19:01.207Z,32.39
2022-08-14T13:21:27.523Z,32.20
2022-08-14T13:23:55.628Z,32.19
2022-08-14T13:26:24.256Z,32.09
2022-08-14T13:29:02.311Z,32.03
2022-08-14T13:31:30.153Z,32.19
2022-08-14T13:33:56.529Z,32.35
2022-08-14T13:36:51.471Z,32.33
2022-08-14T13:39:10.441Z,31.79
2022-08-14T13:41:39.085Z,31.80
2022-08-14T13:44:07.861Z,31.52
2022-08-14T13:46:39.920Z,31.45
2022-08-14T13:49:09.891Z,31.22
2022-08-14T13:51:36.016Z,31.44
2022-08-14T13:54:10.262Z,31.28
2022-08-14T13:56:37.312Z,30.98
2022-08-14T13:59:03.464Z,31.11
2022-08-14T14:01:32.961Z,31.03
2022-08-14T14:04:01.149Z,30.76
2022-08-14T14:06:28.624Z,30.81
2022-08-14T14:08:54.873Z,30.95
2022-08-14T14:11:25.168Z,30.67
2022-08-14T14:13:56.374Z,30.89
2022-08-14T14:16:30.209Z,30.51
2022-08-14T14:18:57.507Z,30.75
2022-08-14T14:21:23.690Z,29.95
2022-08-14T14:23:49.813Z,30.34
2022-08-14T14:26:20.017Z,30.28
2022-08-14T14:28:49.146Z,30.22
2022-08-14T14:31:16.430Z,30.13
2022-08-14T14:33:46.978Z,30.13
2022-08-14T14:36:14.276Z,30.16
2022-08-14T14:38:40.414Z,30.28
2022-08-14T14:41:06.624Z,30.13
2022-08-14T14:43:32.792Z,30.42
2022-08-14T14:45:59.044Z,30.11
2022-08-14T14:48:28.221Z,29.93
2022-08-14T14:50:54.739Z,29.43
2022-08-14T14:53:20.860Z,28.97
2022-08-14T14:56:49.867Z,28.53
2022-08-14T14:58:33.126Z,28.08
2022-08-14T15:01:00.362Z,27.90
2022-08-14T15:03:26.527Z,27.70
2022-08-14T15:05:53.665Z,27.85
2022-08-14T15:08:26.385Z,27.27
2022-08-14T15:11:06.683Z,26.95
2022-08-14T15:13:43.366Z,27.23
2022-08-14T15:16:19.546Z,27.36
2022-08-14T15:18:49.118Z,26.44
2022-08-14T15:21:15.504Z,26.07
2022-08-14T15:23:44.077Z,25.68
2022-08-14T15:26:11.111Z,25.34
2022-08-14T15:28:39.538Z,25.83
2022-08-14T15:31:05.682Z,25.64
2022-08-14T15:33:35.800Z,25.38
2022-08-14T15:36:02.074Z,24.90
2022-08-14T15:38:29.191Z,24.58
2022-08-14T15:40:56.358Z,23.09
2022-08-14T15:43:22.620Z,23.30
2022-08-14T15:45:48.753Z,23.13
2022-08-14T15:48:22.139Z,22.85
2022-08-14T15:50:49.159Z,22.88
2022-08-14T15:53:16.960Z,22.42
2022-08-14T15:55:43.293Z,21.92
2022-08-14T15:58:14.385Z,21.89
2022-08-14T16:00:44.409Z,21.11
2022-08-14T16:03:16.669Z,21.45
2022-08-14T16:05:43.075Z,21.42
2022-08-14T16:08:27.380Z,21.50
2022-08-14T16:10:55.704Z,21.74
2022-08-14T16:13:41.128Z,21.70
2022-08-14T16:16:47.586Z,21.14
2022-08-14T16:18:54.097Z,20.93
2022-08-14T16:21:20.464Z,20.78
2022-08-14T16:23:48.048Z,20.23
2022-08-14T16:26:19.846Z,20.01
2022-08-14T16:28:46.002Z,20.88
2022-08-14T16:31:12.125Z,21.10
2022-08-14T16:33:58.935Z,22.02
2022-08-14T16:36:30.566Z,21.96
2022-08-14T16:38:57.308Z,22.24
2022-08-14T16:41:26.264Z,22.79
2022-08-14T16:43:52.435Z,22.78
2022-08-14T16:46:22.540Z,23.21
2022-08-14T16:48:57.177Z,22.58
2022-08-14T16:51:24.381Z,22.13
2022-08-14T16:53:51.217Z,22.37
2022-08-14T16:56:23.701Z,22.60
2022-08-14T16:58:51.634Z,23.26
2022-08-14T17:01:24.968Z,23.20
2022-08-14T17:03:53.452Z,23.54
2022-08-14T17:06:30.650Z,23.67
2022-08-14T17:08:59.891Z,23.77
2022-08-14T17:11:27.864Z,24.26
2022-08-14T17:14:00.479Z,24.52
2022-08-14T17:16:27.411Z,24.85
2022-08-14T17:18:55.482Z,25.31
2022-08-14T17:21:31.226Z,25.36
2022-08-14T17:23:58.761Z,25.45
2022-08-14T17:26:27.268Z,25.84
2022-08-14T17:28:56.577Z,26.12
2022-08-14T17:31:22.740Z,26.30
2022-08-14T17:33:51.745Z,26.46
2022-08-14T17:36:21.004Z,26.68
2022-08-14T17:38:59.891Z,26.98
2022-08-14T17:41:27.257Z,27.38
2022-08-14T17:46:30.302Z,27.73
2022-08-14T17:49:14.063Z,27.90
2022-08-14T17:51:53.498Z,28.17
2022-08-14T17:54:22.746Z,28.28
2022-08-14T17:57:00.802Z,28.51
2022-08-14T17:59:26.924Z,28.87
2022-08-14T18:01:53.058Z,28.88
2022-08-14T18:04:28.517Z,29.05
2022-08-14T18:07:06.004Z,28.89
2022-08-14T18:09:36.234Z,29.13
2022-08-14T18:12:03.677Z,29.32
2022-08-14T18:14:32.913Z,30.93
2022-08-14T18:16:59.584Z,31.37
2022-08-14T18:19:26.982Z,31.21
2022-08-14T18:21:57.419Z,31.27
2022-08-14T18:24:29.359Z,31.35
2022-08-14T18:27:01.622Z,31.33
2022-08-14T18:29:31.556Z,31.42
2022-08-14T18:31:58.066Z,31.51
2022-08-14T18:34:32.365Z,31.65
2022-08-14T18:37:09.578Z,31.77
2022-08-14T18:40:03.249Z,31.73
2022-08-14T18:42:30.361Z,31.82
2022-08-14T18:44:56.881Z,32.01
2022-08-14T18:47:23.020Z,32.27
2022-08-14T18:49:49.326Z,32.60
2022-08-14T18:52:18.874Z,32.86
2022-08-14T18:54:48.667Z,32.94
2022-08-14T18:57:27.051Z,32.94
2022-08-14T19:00:06.395Z,33.38
2022-08-14T19:02:36.053Z,33.63
2022-08-14T19:05:09.412Z,33.87
2022-08-14T19:07:35.656Z,34.06
2022-08-14T19:10:01.866Z,33.72
2022-08-14T19:12:32.168Z,34.16
2022-08-14T19:15:04.699Z,34.47
2022-08-14T19:17:50.391Z,34.74
2022-08-14T19:20:18.182Z,35.21
2022-08-14T19:22:44.402Z,35.40
2022-08-14T19:25:10.722Z,35.52
2022-08-14T19:27:37.800Z,35.76
2022-08-14T19:30:04.247Z,36.21
2022-08-14T19:32:30.424Z,36.50
2022-08-14T19:35:00.005Z,36.50
2022-08-14T19:37:28.705Z,36.89
2022-08-14T19:40:15.546Z,36.98
2022-08-14T19:42:46.639Z,37.27
2022-08-14T19:45:13.488Z,37.48
2022-08-14T19:47:41.457Z,37.74
2022-08-14T19:50:38.655Z,37.59
2022-08-14T19:52:54.012Z,37.74
2022-08-14T19:55:20.238Z,37.87
2022-08-14T19:57:52.387Z,38.14
2022-08-14T20:00:28.616Z,38.38
2022-08-14T20:02:57.718Z,38.57
2022-08-14T20:05:27.135Z,38.63
2022-08-14T20:08:05.943Z,38.80
2022-08-14T20:11:05.841Z,39.25
2022-08-14T20:13:23.461Z,39.42
2022-08-14T20:15:50.118Z,39.60
2022-08-14T20:18:32.916Z,39.81
2022-08-14T20:21:02.474Z,40.05
2022-08-14T20:23:37.975Z,40.25
2022-08-14T20:26:05.356Z,39.88
2022-08-14T20:28:36.750Z,39.71
2022-08-14T20:31:17.880Z,39.71
2022-08-14T20:33:47.962Z,39.50
2022-08-14T20:36:14.401Z,39.11
2022-08-14T20:38:40.628Z,39.08
2022-08-14T20:41:16.619Z,38.78
2022-08-14T20:43:44.464Z,38.77
2022-08-14T20:46:10.730Z,38.65
2022-08-14T20:48:52.626Z,38.48
2022-08-14T20:51:19.810Z,38.51
2022-08-14T20:53:50.200Z,38.47
2022-08-14T20:56:29.791Z,38.55
2022-08-14T20:58:56.794Z,38.46
2022-08-14T21:01:22.996Z,38.46
2022-08-14T21:03:56.520Z,38.56
2022-08-14T21:06:23.694Z,38.53
2022-08-14T21:08:50.961Z,38.60
2022-08-14T21:11:17.762Z,38.74
2022-08-14T21:14:20.919Z,38.87
2022-08-14T21:16:35.692Z,38.78
2022-08-14T21:19:04.719Z,38.81
2022-08-14T21:21:40.598Z,38.83
2022-08-14T21:24:08.136Z,38.80
2022-08-14T21:26:52.677Z,38.92
2022-08-14T21:29:20.928Z,38.94
2022-08-14T21:31:55.589Z,39.00
2022-08-14T21:34:30.947Z,39.01
2022-08-14T21:36:58.170Z,39.26
2022-08-14T21:39:24.434Z,39.22
2022-08-14T21:41:58.761Z,39.41
2022-08-14T21:44:25.528Z,39.48
2022-08-14T21:47:09.573Z,39.70
2022-08-14T21:49:38.343Z,39.84
2022-08-14T21:52:51.764Z,39.83
2022-08-14T21:54:51.309Z,39.98
2022-08-14T21:57:17.621Z,40.06
2022-08-14T21:59:43.757Z,40.12
2022-08-14T22:02:32.616Z,40.11
2022-08-14T22:04:57.614Z,40.34
2022-08-14T22:07:29.142Z,40.20
2022-08-14T22:09:55.908Z,40.42
2022-08-14T22:12:57.596Z,40.66
2022-08-14T22:15:08.289Z,40.53
2022-08-14T22:17:35.367Z,40.55
2022-08-14T22:20:01.505Z,40.83
2022-08-14T22:22:31.189Z,40.78
2022-08-14T22:24:59.941Z,40.71
2022-08-14T22:27:26.773Z,40.86
2022-08-14T22:29:54.719Z,41.03
2022-08-14T22:32:30.183Z,40.98
2022-08-14T22:35:10.674Z,40.98
2022-08-14T22:37:37.882Z,41.08
2022-08-14T22:40:51.078Z,41.22
2022-08-14T22:43:00.200Z,41.30
2022-08-14T22:45:27.124Z,41.29
2022-08-14T22:48:02.895Z,41.38
2022-08-14T22:50:33.594Z,41.50
2022-08-14T22:53:00.085Z,41.42
2022-08-14T22:55:26.616Z,41.38
2022-08-14T22:57:52.756Z,41.47
2022-08-14T23:00:19.539Z,41.44
2022-08-14T23:02:45.776Z,41.52
2022-08-14T23:05:11.960Z,41.54
2022-08-14T23:08:56.851Z,41.55
2022-08-14T23:10:33.480Z,41.64
2022-08-14T23:13:00.800Z,41.88
2022-08-14T23:15:29.860Z,42.00
2022-08-14T23:17:56.424Z,41.79
2022-08-14T23:20:22.572Z,42.00
2022-08-14T23:22:49.027Z,42.01
2022-08-14T23:25:17.729Z,42.17
2022-08-14T23:28:04.058Z,42.29
2022-08-14T23:30:34.533Z,42.26
2022-08-14T23:33:01.752Z,42.41
2022-08-14T23:35:27.985Z,42.35
2022-08-14T23:37:54.167Z,42.40
2022-08-14T23:40:29.675Z,42.49
2022-08-14T23:42:56.492Z,42.52
2022-08-14T23:45:27.360Z,42.48
2022-08-14T23:48:03.764Z,42.65
2022-08-14T23:50:38.119Z,42.70
2022-08-14T23:53:07.420Z,42.80
2022-08-14T23:55:34.124Z,42.73
2022-08-14T23:58:00.676Z,42.81
