createdAt,value
2019-05-09T00:00:15.118Z,7.23
2019-05-09T00:02:44.453Z,7.26
2019-05-09T00:05:13.993Z,7.14
2019-05-09T00:07:44.008Z,7.16
2019-05-09T00:10:14.308Z,7.10
2019-05-09T00:12:43.866Z,7.11
2019-05-09T00:15:13.726Z,7.07
2019-05-09T00:17:43.934Z,7.04
2019-05-09T00:20:33.220Z,7.03
2019-05-09T00:23:03.292Z,6.99
2019-05-09T00:25:33.976Z,6.99
2019-05-09T00:28:04.276Z,6.96
2019-05-09T00:30:51.098Z,6.90
2019-05-09T00:33:25.151Z,6.96
2019-05-09T00:35:54.519Z,6.98
2019-05-09T00:38:24.762Z,7.03
2019-05-09T00:40:58.604Z,7.01
2019-05-09T00:43:25.158Z,6.93
2019-05-09T00:46:14.146Z,6.89
2019-05-09T00:48:57.517Z,6.82
2019-05-09T00:51:28.235Z,6.78
2019-05-09T00:53:57.572Z,6.78
2019-05-09T00:56:26.940Z,6.77
2019-05-09T00:58:56.273Z,6.76
2019-05-09T01:01:25.599Z,6.64
2019-05-09T01:03:54.947Z,6.61
2019-05-09T01:06:24.314Z,6.62
2019-05-09T01:08:53.951Z,6.74
2019-05-09T01:11:24.361Z,6.76
2019-05-09T01:13:54.515Z,6.80
2019-05-09T01:16:26.342Z,6.68
2019-05-09T01:18:55.663Z,6.58
2019-05-09T01:21:25.043Z,6.59
2019-05-09T01:23:54.398Z,6.50
2019-05-09T01:26:24.257Z,6.57
2019-05-09T01:28:54.214Z,6.59
2019-05-09T01:31:24.308Z,6.56
2019-05-09T01:34:09.951Z,6.53
2019-05-09T01:36:57.091Z,6.60
2019-05-09T01:39:26.565Z,6.48
2019-05-09T01:41:55.995Z,6.59
2019-05-09T01:44:25.329Z,6.63
2019-05-09T01:46:54.710Z,6.58
2019-05-09T01:49:24.154Z,6.60
2019-05-09T01:51:53.862Z,6.43
2019-05-09T01:54:24.874Z,6.55
2019-05-09T01:56:54.264Z,6.51
2019-05-09T01:59:24.390Z,6.48
2019-05-09T02:01:54.354Z,6.53
2019-05-09T02:04:24.366Z,6.50
2019-05-09T02:06:53.976Z,6.56
2019-05-09T02:09:23.657Z,6.53
2019-05-09T02:11:54.519Z,6.58
2019-05-09T02:14:36.365Z,6.58
2019-05-09T02:17:19.210Z,6.46
2019-05-09T02:19:48.590Z,6.42
2019-05-09T02:22:36.749Z,6.36
2019-05-09T02:25:07.602Z,6.33
2019-05-09T02:27:36.947Z,6.36
2019-05-09T02:30:08.665Z,6.34
2019-05-09T02:32:38.121Z,6.42
2019-05-09T02:35:08.806Z,6.45
2019-05-09T02:37:39.087Z,6.51
2019-05-09T02:40:09.963Z,6.50
2019-05-09T02:42:40.189Z,6.43
2019-05-09T02:45:10.579Z,6.38
2019-05-09T02:47:39.910Z,6.38
2019-05-09T02:50:10.105Z,6.37
2019-05-09T02:52:40.155Z,6.22
2019-05-09T02:55:10.734Z,6.23
2019-05-09T02:57:40.764Z,6.15
2019-05-09T03:00:44.482Z,6.22
2019-05-09T03:03:19.901Z,6.25
2019-05-09T03:05:49.648Z,6.26
2019-05-09T03:08:19.478Z,6.32
2019-05-09T03:10:49.421Z,6.38
2019-05-09T03:13:19.299Z,6.31
2019-05-09T03:15:50.711Z,6.30
2019-05-09T03:18:20.051Z,6.28
2019-05-09T03:21:08.904Z,6.28
2019-05-09T03:23:38.788Z,6.30
2019-05-09T03:26:10.120Z,6.30
2019-05-09T03:28:49.602Z,6.36
2019-05-09T03:31:20.536Z,6.41
2019-05-09T03:33:50.440Z,6.42
2019-05-09T03:36:20.021Z,6.43
2019-05-09T03:38:49.374Z,6.53
2019-05-09T03:41:18.962Z,6.59
2019-05-09T03:43:48.425Z,6.53
2019-05-09T03:46:33.935Z,6.59
2019-05-09T03:49:03.795Z,6.49
2019-05-09T03:51:33.191Z,6.57
2019-05-09T03:54:02.524Z,6.64
2019-05-09T03:56:37.552Z,6.58
2019-05-09T03:59:08.341Z,6.50
2019-05-09T04:01:38.253Z,6.57
2019-05-09T04:04:08.782Z,6.58
2019-05-09T04:06:39.106Z,6.59
2019-05-09T04:09:08.992Z,6.58
2019-05-09T04:11:38.395Z,6.47
2019-05-09T04:14:11.624Z,6.51
2019-05-09T04:16:41.172Z,6.49
2019-05-09T04:19:10.528Z,6.33
2019-05-09T04:21:39.966Z,6.48
2019-05-09T04:24:09.299Z,6.47
2019-05-09T04:26:48.379Z,6.45
2019-05-09T04:29:18.435Z,6.60
2019-05-09T04:31:48.423Z,6.60
2019-05-09T04:34:18.419Z,6.63
2019-05-09T04:36:48.485Z,6.68
2019-05-09T04:39:23.396Z,6.67
2019-05-09T04:41:49.182Z,6.75
2019-05-09T04:44:32.862Z,6.78
2019-05-09T04:47:03.615Z,6.82
2019-05-09T04:49:39.327Z,6.93
2019-05-09T04:52:04.778Z,7.02
2019-05-09T04:54:34.108Z,7.09
2019-05-09T04:57:03.538Z,7.15
2019-05-09T04:59:32.895Z,7.23
2019-05-09T05:02:21.195Z,7.13
2019-05-09T05:04:50.559Z,7.29
2019-05-09T05:07:19.946Z,7.39
2019-05-09T05:09:49.299Z,7.43
2019-05-09T05:12:18.860Z,7.58
2019-05-09T05:14:48.232Z,7.66
2019-05-09T05:17:18.195Z,7.76
2019-05-09T05:19:47.889Z,7.83
2019-05-09T05:22:23.092Z,8.01
2019-05-09T05:24:59.293Z,8.10
2019-05-09T05:27:27.777Z,8.18
2019-05-09T05:29:58.457Z,8.23
2019-05-09T05:32:33.783Z,8.26
2019-05-09T05:35:22.109Z,8.21
2019-05-09T05:37:51.615Z,8.27
2019-05-09T05:40:20.962Z,8.46
2019-05-09T05:42:50.324Z,8.63
2019-05-09T05:45:19.753Z,8.74
2019-05-09T05:48:02.066Z,8.91
2019-05-09T05:50:31.455Z,9.09
2019-05-09T05:53:00.854Z,9.42
2019-05-09T05:55:30.221Z,9.46
2019-05-09T05:58:01.758Z,9.72
2019-05-09T06:00:31.483Z,9.80
2019-05-09T06:03:03.931Z,10.01
2019-05-09T06:05:33.300Z,10.13
2019-05-09T06:08:02.747Z,10.24
2019-05-09T06:10:32.102Z,10.41
2019-05-09T06:13:04.486Z,10.62
2019-05-09T06:15:33.890Z,10.56
2019-05-09T06:18:03.329Z,10.55
2019-05-09T06:20:32.670Z,10.78
2019-05-09T06:23:02.212Z,10.72
2019-05-09T06:25:31.544Z,10.94
2019-05-09T06:28:03.273Z,11.08
2019-05-09T06:30:32.920Z,11.03
2019-05-09T06:33:05.059Z,11.12
2019-05-09T06:35:33.908Z,11.18
2019-05-09T06:38:03.333Z,11.28
2019-05-09T06:40:32.746Z,11.40
2019-05-09T06:43:18.539Z,11.43
2019-05-09T06:46:07.923Z,11.43
2019-05-09T06:48:37.864Z,11.57
2019-05-09T06:51:07.511Z,11.77
2019-05-09T06:53:38.031Z,11.89
2019-05-09T06:56:07.668Z,11.97
2019-05-09T06:58:38.302Z,12.07
2019-05-09T07:01:25.351Z,11.94
2019-05-09T07:03:59.633Z,11.83
2019-05-09T07:06:38.110Z,12.02
2019-05-09T07:09:18.922Z,12.30
2019-05-09T07:11:48.751Z,12.47
2019-05-09T07:14:33.946Z,12.77
2019-05-09T07:17:03.918Z,12.88
2019-05-09T07:19:33.302Z,12.84
2019-05-09T07:22:11.074Z,12.77
2019-05-09T07:25:18.603Z,12.95
2019-05-09T07:27:49.754Z,13.13
2019-05-09T07:30:44.151Z,12.98
2019-05-09T07:33:32.878Z,12.78
2019-05-09T07:36:02.887Z,12.98
2019-05-09T07:38:32.979Z,13.04
2019-05-09T07:41:02.627Z,13.22
2019-05-09T07:43:33.432Z,13.04
2019-05-09T07:46:28.860Z,13.43
2019-05-09T07:48:59.269Z,13.53
2019-05-09T07:51:28.788Z,13.17
2019-05-09T07:53:59.088Z,13.05
2019-05-09T07:56:28.685Z,13.37
2019-05-09T07:58:58.624Z,13.46
2019-05-09T08:01:28.327Z,13.55
2019-05-09T08:03:58.671Z,13.37
2019-05-09T08:06:28.974Z,13.57
2019-05-09T08:08:58.514Z,13.68
2019-05-09T08:11:28.837Z,13.75
2019-05-09T08:13:58.985Z,13.99
2019-05-09T08:16:30.593Z,14.11
2019-05-09T08:19:02.485Z,14.19
2019-05-09T08:21:32.350Z,14.14
2019-05-09T08:24:01.687Z,14.42
2019-05-09T08:26:30.913Z,14.45
2019-05-09T08:29:00.699Z,14.71
2019-05-09T08:31:30.128Z,15.01
2019-05-09T08:34:00.861Z,15.04
2019-05-09T08:36:30.091Z,15.07
2019-05-09T08:38:59.813Z,14.88
2019-05-09T08:41:29.443Z,15.15
2019-05-09T08:43:59.109Z,15.23
2019-05-09T08:46:28.761Z,15.33
2019-05-09T08:48:58.362Z,15.45
2019-05-09T08:51:52.736Z,15.54
2019-05-09T08:54:30.401Z,15.46
2019-05-09T08:56:59.789Z,15.46
2019-05-09T08:59:29.175Z,15.81
2019-05-09T09:02:12.406Z,15.97
2019-05-09T09:04:29.714Z,15.94
2019-05-09T09:06:59.094Z,16.06
2019-05-09T09:09:28.726Z,16.18
2019-05-09T09:11:58.529Z,16.16
2019-05-09T09:14:28.088Z,16.18
2019-05-09T09:16:57.709Z,16.13
2019-05-09T09:19:28.024Z,16.12
2019-05-09T09:22:00.453Z,16.17
2019-05-09T09:24:28.698Z,16.01
2019-05-09T09:26:58.095Z,16.09
2019-05-09T09:29:28.387Z,16.10
2019-05-09T09:31:57.909Z,16.13
2019-05-09T09:34:29.962Z,16.24
2019-05-09T09:37:04.312Z,16.23
2019-05-09T09:39:31.391Z,16.38
2019-05-09T09:42:01.300Z,16.49
2019-05-09T09:44:30.646Z,16.74
2019-05-09T09:47:00.419Z,16.75
2019-05-09T09:49:29.846Z,16.78
2019-05-09T09:51:59.624Z,16.89
2019-05-09T09:54:30.286Z,16.82
2019-05-09T09:56:59.731Z,16.90
2019-05-09T09:59:48.598Z,16.70
2019-05-09T10:02:20.731Z,16.70
2019-05-09T10:04:50.135Z,16.65
2019-05-09T10:07:19.895Z,16.65
2019-05-09T10:09:49.809Z,16.53
2019-05-09T10:12:19.144Z,16.61
2019-05-09T10:14:57.605Z,16.51
2019-05-09T10:17:51.281Z,16.57
2019-05-09T10:20:34.231Z,16.45
2019-05-09T10:23:11.744Z,16.25
2019-05-09T10:25:35.268Z,16.40
2019-05-09T10:28:04.696Z,16.47
2019-05-09T10:30:38.024Z,16.58
2019-05-09T10:33:08.952Z,16.81
2019-05-09T10:35:39.144Z,16.84
2019-05-09T10:38:09.096Z,16.85
2019-05-09T10:40:40.290Z,16.92
2019-05-09T10:43:34.624Z,17.07
2019-05-09T10:46:19.304Z,16.99
2019-05-09T10:48:58.628Z,16.95
2019-05-09T10:51:27.719Z,17.25
2019-05-09T10:53:58.771Z,17.23
2019-05-09T10:56:28.403Z,17.33
2019-05-09T10:58:58.649Z,17.46
2019-05-09T11:01:29.801Z,17.65
2019-05-09T11:03:59.488Z,17.68
2019-05-09T11:06:29.183Z,17.72
2019-05-09T11:08:59.314Z,17.81
2019-05-09T11:11:29.043Z,17.83
2019-05-09T11:13:59.177Z,17.12
2019-05-09T11:16:41.983Z,17.40
2019-05-09T11:18:59.886Z,17.48
2019-05-09T11:21:29.272Z,17.48
2019-05-09T11:23:58.863Z,17.42
2019-05-09T11:26:28.851Z,17.45
2019-05-09T11:28:58.946Z,17.49
2019-05-09T11:31:29.857Z,17.59
2019-05-09T11:33:59.364Z,17.49
2019-05-09T11:36:28.862Z,17.47
2019-05-09T11:39:00.565Z,17.40
2019-05-09T11:41:30.505Z,17.29
2019-05-09T11:44:00.131Z,17.18
2019-05-09T11:46:29.562Z,16.99
2019-05-09T11:48:59.431Z,16.97
2019-05-09T11:51:29.544Z,16.95
2019-05-09T11:53:59.028Z,16.92
2019-05-09T11:56:28.495Z,16.90
2019-05-09T11:58:58.239Z,16.75
2019-05-09T12:01:29.298Z,16.54
2019-05-09T12:03:58.803Z,16.45
2019-05-09T12:06:29.227Z,16.31
2019-05-09T12:08:59.158Z,16.26
2019-05-09T12:11:30.929Z,15.59
2019-05-09T12:14:01.910Z,15.18
2019-05-09T12:16:31.654Z,14.98
2019-05-09T12:19:05.536Z,14.77
2019-05-09T12:21:42.307Z,14.56
2019-05-09T12:24:08.819Z,14.52
2019-05-09T12:26:39.069Z,14.44
2019-05-09T12:29:08.823Z,14.36
2019-05-09T12:31:38.944Z,14.34
2019-05-09T12:34:09.363Z,14.28
2019-05-09T12:36:41.323Z,14.35
2019-05-09T12:39:11.200Z,14.44
2019-05-09T12:41:40.915Z,14.44
2019-05-09T12:44:10.314Z,14.56
2019-05-09T12:46:39.794Z,14.54
2019-05-09T12:49:09.238Z,14.64
2019-05-09T12:51:38.785Z,14.74
2019-05-09T12:54:08.774Z,14.97
2019-05-09T12:56:38.714Z,15.18
2019-05-09T12:59:11.424Z,15.53
2019-05-09T13:01:42.202Z,15.75
2019-05-09T13:04:11.578Z,15.94
2019-05-09T13:06:41.327Z,16.16
2019-05-09T13:09:10.776Z,16.23
2019-05-09T13:11:40.146Z,16.27
2019-05-09T13:14:10.201Z,16.21
2019-05-09T13:16:53.569Z,16.15
2019-05-09T13:19:22.655Z,16.01
2019-05-09T13:21:52.226Z,16.16
2019-05-09T13:24:22.158Z,16.11
2019-05-09T13:26:51.817Z,16.13
2019-05-09T13:29:23.340Z,16.17
2019-05-09T13:31:54.586Z,16.23
2019-05-09T13:34:28.194Z,16.35
2019-05-09T13:36:59.058Z,16.73
2019-05-09T13:39:28.358Z,16.88
2019-05-09T13:41:58.486Z,17.07
2019-05-09T13:44:27.950Z,17.17
2019-05-09T13:46:58.377Z,17.38
2019-05-09T13:49:28.681Z,17.32
2019-05-09T13:52:04.605Z,17.31
2019-05-09T13:54:31.466Z,17.17
2019-05-09T13:57:01.559Z,17.41
2019-05-09T13:59:31.459Z,17.34
2019-05-09T14:02:02.835Z,17.41
2019-05-09T14:04:34.528Z,17.23
2019-05-09T14:07:04.789Z,17.20
2019-05-09T14:09:34.248Z,16.96
2019-05-09T14:12:10.495Z,16.94
2019-05-09T14:14:40.612Z,16.75
2019-05-09T14:17:13.745Z,16.48
2019-05-09T14:19:47.037Z,16.45
2019-05-09T14:22:17.613Z,16.25
2019-05-09T14:24:48.330Z,16.30
2019-05-09T14:27:18.829Z,16.16
2019-05-09T14:29:51.755Z,16.10
2019-05-09T14:32:21.230Z,16.16
2019-05-09T14:34:50.691Z,16.05
2019-05-09T14:37:20.111Z,15.99
2019-05-09T14:39:57.892Z,15.98
2019-05-09T14:42:20.656Z,15.89
2019-05-09T14:44:50.034Z,15.87
2019-05-09T14:47:19.466Z,15.83
2019-05-09T14:49:50.604Z,15.82
2019-05-09T14:52:23.034Z,15.69
2019-05-09T14:54:52.455Z,15.65
2019-05-09T14:57:21.896Z,15.51
2019-05-09T14:59:51.567Z,15.38
2019-05-09T15:02:21.451Z,15.24
2019-05-09T15:04:50.827Z,15.12
2019-05-09T15:07:20.211Z,15.04
2019-05-09T15:09:49.584Z,14.90
2019-05-09T15:12:19.039Z,14.71
2019-05-09T15:14:48.361Z,14.60
2019-05-09T15:17:18.505Z,14.63
2019-05-09T15:19:59.419Z,14.53
2019-05-09T15:22:20.906Z,14.46
2019-05-09T15:24:51.195Z,14.33
2019-05-09T15:27:21.071Z,14.23
2019-05-09T15:29:51.004Z,14.25
2019-05-09T15:32:22.440Z,14.06
2019-05-09T15:34:51.803Z,14.06
2019-05-09T15:37:21.765Z,14.03
2019-05-09T15:39:51.593Z,13.90
2019-05-09T15:42:22.524Z,13.83
2019-05-09T15:44:52.190Z,13.80
2019-05-09T15:47:27.695Z,13.70
2019-05-09T15:50:15.536Z,13.62
2019-05-09T15:52:32.636Z,13.55
2019-05-09T15:55:02.020Z,13.50
2019-05-09T15:57:33.082Z,13.37
2019-05-09T16:00:02.845Z,13.36
2019-05-09T16:02:39.077Z,13.25
2019-05-09T16:05:10.620Z,13.21
2019-05-09T16:07:40.847Z,13.07
2019-05-09T16:10:10.349Z,13.11
2019-05-09T16:12:41.837Z,13.00
2019-05-09T16:15:11.694Z,13.03
2019-05-09T16:17:42.545Z,12.87
2019-05-09T16:20:12.132Z,12.93
2019-05-09T16:22:41.959Z,12.93
2019-05-09T16:25:13.291Z,13.01
2019-05-09T16:27:42.722Z,12.91
2019-05-09T16:30:14.267Z,12.95
2019-05-09T16:32:43.602Z,12.92
2019-05-09T16:35:13.430Z,12.96
2019-05-09T16:38:01.329Z,12.92
2019-05-09T16:40:16.240Z,12.85
2019-05-09T16:42:47.510Z,12.80
2019-05-09T16:45:21.241Z,12.64
2019-05-09T16:48:02.055Z,12.56
2019-05-09T16:50:31.827Z,12.52
2019-05-09T16:53:01.241Z,12.49
2019-05-09T16:55:38.454Z,12.48
2019-05-09T16:58:10.302Z,12.50
2019-05-09T17:00:44.315Z,12.40
2019-05-09T17:03:19.196Z,12.28
2019-05-09T17:06:33.828Z,12.37
2019-05-09T17:09:03.756Z,12.23
2019-05-09T17:11:33.233Z,12.29
2019-05-09T17:14:03.880Z,12.30
2019-05-09T17:16:33.380Z,12.23
2019-05-09T17:19:05.504Z,12.23
2019-05-09T17:21:59.258Z,12.29
2019-05-09T17:24:29.976Z,12.18
2019-05-09T17:27:01.064Z,12.15
2019-05-09T17:29:33.595Z,12.10
2019-05-09T17:32:03.027Z,12.03
2019-05-09T17:34:38.117Z,12.06
2019-05-09T17:37:10.001Z,11.94
2019-05-09T17:39:39.786Z,11.91
2019-05-09T17:42:10.264Z,11.96
2019-05-09T17:44:48.592Z,11.89
2019-05-09T17:47:17.559Z,11.90
2019-05-09T17:49:48.222Z,11.76
2019-05-09T17:52:19.429Z,11.82
2019-05-09T17:55:01.028Z,11.89
2019-05-09T17:57:30.380Z,11.79
2019-05-09T18:00:01.977Z,11.73
2019-05-09T18:02:34.063Z,11.77
2019-05-09T18:05:03.777Z,11.78
2019-05-09T18:07:33.174Z,11.71
2019-05-09T18:10:02.621Z,11.70
2019-05-09T18:12:32.021Z,11.82
2019-05-09T18:15:01.789Z,11.74
2019-05-09T18:17:32.095Z,11.78
2019-05-09T18:20:03.087Z,11.80
2019-05-09T18:22:35.999Z,11.89
2019-05-09T18:25:08.242Z,11.86
2019-05-09T18:27:38.776Z,11.84
2019-05-09T18:30:08.762Z,11.70
2019-05-09T18:33:00.112Z,11.59
2019-05-09T18:35:38.659Z,11.47
2019-05-09T18:38:08.410Z,11.57
2019-05-09T18:40:39.037Z,11.56
2019-05-09T18:43:14.636Z,11.56
2019-05-09T18:46:08.222Z,11.58
2019-05-09T18:48:38.306Z,11.59
2019-05-09T18:51:07.836Z,11.41
2019-05-09T18:53:37.576Z,11.54
2019-05-09T18:56:10.347Z,11.56
2019-05-09T18:58:52.542Z,11.57
2019-05-09T19:01:21.995Z,11.61
2019-05-09T19:03:52.119Z,11.61
2019-05-09T19:06:39.699Z,11.62
2019-05-09T19:09:13.742Z,11.52
2019-05-09T19:11:45.963Z,11.55
2019-05-09T19:14:17.426Z,11.64
2019-05-09T19:17:03.047Z,11.58
2019-05-09T19:19:49.565Z,11.49
2019-05-09T19:22:22.843Z,11.41
2019-05-09T19:24:52.402Z,11.49
2019-05-09T19:27:22.852Z,11.45
2019-05-09T19:29:56.259Z,11.40
2019-05-09T19:32:46.332Z,11.52
2019-05-09T19:35:16.110Z,11.58
2019-05-09T19:37:45.533Z,11.60
2019-05-09T19:40:20.964Z,11.53
2019-05-09T19:42:57.286Z,11.52
2019-05-09T19:45:30.947Z,11.56
2019-05-09T19:48:03.824Z,11.40
2019-05-09T19:50:34.397Z,11.40
2019-05-09T19:53:05.114Z,11.45
2019-05-09T19:55:40.848Z,11.29
2019-05-09T19:58:12.745Z,11.15
2019-05-09T20:00:43.344Z,11.28
2019-05-09T20:03:15.410Z,11.29
2019-05-09T20:05:45.939Z,11.24
2019-05-09T20:08:19.820Z,11.24
2019-05-09T20:11:11.327Z,11.13
2019-05-09T20:13:59.670Z,11.13
2019-05-09T20:16:41.990Z,11.17
2019-05-09T20:19:16.824Z,11.28
2019-05-09T20:21:46.422Z,11.21
2019-05-09T20:24:27.968Z,11.07
2019-05-09T20:27:01.029Z,11.13
2019-05-09T20:29:31.141Z,11.24
2019-05-09T20:32:02.500Z,11.24
2019-05-09T20:34:33.698Z,11.23
2019-05-09T20:37:04.916Z,11.28
2019-05-09T20:39:34.517Z,11.23
2019-05-09T20:42:05.478Z,11.27
2019-05-09T20:44:40.269Z,11.28
2019-05-09T20:47:10.168Z,11.24
2019-05-09T20:49:40.768Z,11.20
2019-05-09T20:52:10.726Z,11.19
2019-05-09T20:54:43.185Z,11.18
2019-05-09T20:57:13.120Z,10.93
2019-05-09T20:59:43.425Z,11.07
2019-05-09T21:02:15.803Z,10.87
2019-05-09T21:04:46.640Z,10.94
2019-05-09T21:07:16.910Z,10.95
2019-05-09T21:09:47.181Z,11.05
2019-05-09T21:12:20.156Z,11.10
2019-05-09T21:14:51.844Z,11.12
2019-05-09T21:17:22.122Z,11.10
2019-05-09T21:20:01.240Z,11.14
2019-05-09T21:22:30.875Z,11.16
2019-05-09T21:25:00.436Z,11.24
2019-05-09T21:27:32.803Z,11.23
2019-05-09T21:30:04.825Z,11.29
2019-05-09T21:32:34.810Z,11.22
2019-05-09T21:35:04.185Z,11.24
2019-05-09T21:37:39.861Z,11.21
2019-05-09T21:40:13.180Z,11.27
2019-05-09T21:42:42.990Z,11.19
2019-05-09T21:45:12.752Z,11.25
2019-05-09T21:47:44.194Z,11.17
2019-05-09T21:50:15.082Z,11.14
2019-05-09T21:52:44.500Z,11.17
2019-05-09T21:55:13.889Z,11.11
2019-05-09T21:57:43.279Z,11.09
2019-05-09T22:00:21.600Z,11.07
2019-05-09T22:02:51.106Z,11.10
2019-05-09T22:05:20.797Z,10.98
2019-05-09T22:07:50.480Z,10.88
2019-05-09T22:10:20.226Z,10.77
2019-05-09T22:12:49.646Z,10.76
2019-05-09T22:15:18.999Z,10.82
2019-05-09T22:17:48.411Z,10.81
2019-05-09T22:20:19.084Z,10.81
2019-05-09T22:22:49.086Z,10.81
2019-05-09T22:25:19.199Z,10.80
2019-05-09T22:27:48.569Z,10.77
2019-05-09T22:30:22.622Z,10.78
2019-05-09T22:32:52.077Z,10.83
2019-05-09T22:35:21.429Z,10.73
2019-05-09T22:37:50.913Z,10.86
2019-05-09T22:40:20.391Z,10.78
2019-05-09T22:42:49.799Z,10.80
2019-05-09T22:45:20.021Z,10.80
2019-05-09T22:47:49.900Z,10.76
2019-05-09T22:50:19.264Z,10.72
2019-05-09T22:52:48.715Z,10.76
2019-05-09T22:55:18.527Z,10.68
2019-05-09T22:57:49.032Z,10.69
2019-05-09T23:00:18.593Z,10.66
2019-05-09T23:02:48.045Z,10.72
2019-05-09T23:05:17.428Z,10.80
2019-05-09T23:07:46.897Z,10.81
2019-05-09T23:10:16.372Z,10.81
2019-05-09T23:12:45.801Z,10.81
2019-05-09T23:15:16.830Z,10.75
2019-05-09T23:17:46.287Z,10.74
2019-05-09T23:20:33.806Z,10.78
2019-05-09T23:23:23.800Z,10.70
2019-05-09T23:25:53.224Z,10.59
2019-05-09T23:28:23.074Z,10.48
2019-05-09T23:30:54.458Z,10.51
2019-05-09T23:33:25.356Z,10.61
2019-05-09T23:35:54.779Z,10.69
2019-05-09T23:38:24.207Z,10.63
2019-05-09T23:40:53.556Z,10.66
2019-05-09T23:43:22.967Z,10.66
2019-05-09T23:45:52.354Z,10.62
2019-05-09T23:48:21.878Z,10.75
2019-05-09T23:50:51.317Z,10.70
2019-05-09T23:53:31.731Z,10.65
2019-05-09T23:56:19.036Z,10.65
2019-05-09T23:59:05.974Z,10.57
