createdAt,value
2017-09-19T00:00:55.729Z,56.50
2017-09-19T00:03:23.960Z,56.40
2017-09-19T00:05:51.433Z,56.40
2017-09-19T00:08:18.882Z,56.30
2017-09-19T00:10:46.329Z,56.30
2017-09-19T00:13:13.793Z,56.80
2017-09-19T00:15:41.244Z,56.50
2017-09-19T00:18:09.479Z,56.50
2017-09-19T00:20:36.927Z,56.40
2017-09-19T00:23:05.149Z,56.50
2017-09-19T00:25:32.602Z,56.40
2017-09-19T00:28:00.832Z,56.60
2017-09-19T00:30:29.045Z,56.60
2017-09-19T00:32:56.501Z,56.60
2017-09-19T00:35:23.975Z,56.90
2017-09-19T00:37:51.425Z,56.90
2017-09-19T00:40:18.890Z,57.20
2017-09-19T00:42:46.337Z,56.90
2017-09-19T00:45:13.799Z,56.80
2017-09-19T00:47:41.250Z,56.90
2017-09-19T00:50:08.735Z,57.00
2017-09-19T00:52:36.189Z,57.10
2017-09-19T00:55:03.658Z,57.70
2017-09-19T00:57:31.116Z,57.10
2017-09-19T00:59:58.573Z,57.10
2017-09-19T01:02:26.026Z,57.10
2017-09-19T01:04:53.486Z,57.10
2017-09-19T01:07:20.945Z,57.30
2017-09-19T01:09:48.401Z,57.30
2017-09-19T01:12:15.863Z,57.30
2017-09-19T01:14:43.327Z,57.10
2017-09-19T01:17:10.783Z,57.00
2017-09-19T01:19:38.245Z,57.00
2017-09-19T01:22:05.724Z,57.30
2017-09-19T01:24:33.174Z,57.30
2017-09-19T01:27:01.407Z,57.40
2017-09-19T01:29:28.871Z,57.40
2017-09-19T01:31:57.090Z,57.30
2017-09-19T01:34:24.533Z,57.30
2017-09-19T01:36:51.989Z,57.30
2017-09-19T01:39:20.222Z,57.40
2017-09-19T01:41:47.690Z,57.30
2017-09-19T01:44:15.146Z,57.40
2017-09-19T01:46:42.591Z,57.60
2017-09-19T01:49:10.825Z,57.50
2017-09-19T01:51:38.277Z,57.40
2017-09-19T01:54:06.514Z,58.10
2017-09-19T01:56:33.970Z,58.00
2017-09-19T01:59:01.426Z,57.90
2017-09-19T02:01:28.878Z,57.90
2017-09-19T02:03:56.342Z,57.80
2017-09-19T02:06:23.799Z,57.60
2017-09-19T02:08:51.261Z,57.70
2017-09-19T02:11:18.717Z,57.90
2017-09-19T02:13:46.174Z,57.80
2017-09-19T02:16:13.636Z,57.60
2017-09-19T02:18:41.087Z,57.50
2017-09-19T02:21:09.302Z,57.40
2017-09-19T02:23:37.536Z,57.40
2017-09-19T02:26:05.003Z,57.40
2017-09-19T02:28:32.458Z,58.00
2017-09-19T02:30:59.913Z,57.40
2017-09-19T02:33:27.371Z,57.40
2017-09-19T02:35:54.826Z,57.40
2017-09-19T02:38:22.281Z,57.40
2017-09-19T02:40:49.742Z,57.40
2017-09-19T02:43:17.201Z,57.40
2017-09-19T02:45:44.671Z,57.30
2017-09-19T02:48:12.125Z,57.50
2017-09-19T02:50:39.598Z,57.40
2017-09-19T02:53:07.819Z,57.30
2017-09-19T02:55:35.272Z,57.30
2017-09-19T02:58:02.717Z,57.30
2017-09-19T03:00:30.176Z,57.30
2017-09-19T03:02:57.639Z,57.40
2017-09-19T03:05:25.087Z,57.50
2017-09-19T03:07:52.559Z,57.40
2017-09-19T03:10:20.777Z,57.20
2017-09-19T03:12:48.254Z,57.20
2017-09-19T03:15:15.727Z,57.30
2017-09-19T03:17:43.185Z,57.30
2017-09-19T03:20:10.638Z,57.30
2017-09-19T03:22:38.149Z,57.20
2017-09-19T03:25:05.597Z,57.30
2017-09-19T03:27:33.072Z,57.40
2017-09-19T03:30:00.534Z,57.50
2017-09-19T03:32:28.001Z,57.90
2017-09-19T03:34:55.450Z,58.80
2017-09-19T03:37:22.937Z,58.20
2017-09-19T03:39:50.385Z,58.00
2017-09-19T03:42:18.609Z,57.80
2017-09-19T03:44:46.839Z,57.80
2017-09-19T03:47:14.302Z,57.80
2017-09-19T03:49:41.759Z,58.00
2017-09-19T03:52:09.211Z,58.00
2017-09-19T03:54:36.670Z,58.20
2017-09-19T03:57:04.126Z,58.00
2017-09-19T03:59:32.362Z,57.90
2017-09-19T04:01:59.801Z,57.90
2017-09-19T04:04:27.256Z,57.90
2017-09-19T04:06:55.489Z,57.90
2017-09-19T04:09:23.714Z,58.10
2017-09-19T04:11:51.168Z,58.00
2017-09-19T04:14:18.625Z,58.00
2017-09-19T04:16:46.074Z,58.20
2017-09-19T04:19:13.547Z,58.40
2017-09-19T04:21:40.991Z,58.00
2017-09-19T04:24:09.228Z,57.90
2017-09-19T04:26:37.446Z,58.00
2017-09-19T04:29:04.893Z,58.00
2017-09-19T04:31:32.358Z,57.90
2017-09-19T04:33:59.814Z,57.90
2017-09-19T04:36:27.285Z,57.80
2017-09-19T04:38:54.729Z,57.80
2017-09-19T04:41:22.182Z,57.70
2017-09-19T04:43:49.638Z,57.80
2017-09-19T04:46:17.110Z,57.70
2017-09-19T04:48:44.565Z,57.70
2017-09-19T04:51:12.028Z,57.70
2017-09-19T04:53:39.483Z,57.80
2017-09-19T04:56:07.709Z,58.20
2017-09-19T04:58:35.921Z,58.40
2017-09-19T05:01:03.381Z,58.40
2017-09-19T05:03:30.847Z,58.20
2017-09-19T05:05:58.301Z,58.20
2017-09-19T05:08:26.522Z,58.10
2017-09-19T05:10:54.754Z,58.10
2017-09-19T05:13:22.211Z,58.10
2017-09-19T05:18:42.678Z,57.70
2017-09-19T05:21:10.908Z,57.60
2017-09-19T05:23:38.350Z,57.60
2017-09-19T05:26:05.826Z,57.20
2017-09-19T05:28:33.282Z,57.70
2017-09-19T05:31:00.734Z,57.90
2017-09-19T05:33:28.209Z,57.80
2017-09-19T05:35:55.654Z,57.90
2017-09-19T05:38:23.113Z,57.60
2017-09-19T05:40:50.573Z,57.80
2017-09-19T05:43:18.029Z,57.90
2017-09-19T05:45:46.250Z,57.70
2017-09-19T05:48:13.718Z,57.70
2017-09-19T05:50:41.167Z,58.10
2017-09-19T05:53:08.635Z,57.80
2017-09-19T05:55:36.092Z,57.80
2017-09-19T05:58:03.533Z,57.90
2017-09-19T06:00:30.999Z,58.10
2017-09-19T06:02:58.470Z,58.00
2017-09-19T06:05:25.922Z,58.20
2017-09-19T06:07:53.383Z,58.30
2017-09-19T06:10:20.846Z,57.90
2017-09-19T06:12:48.295Z,58.00
2017-09-19T06:15:15.753Z,57.90
2017-09-19T06:17:43.207Z,57.80
2017-09-19T06:20:10.688Z,57.90
2017-09-19T06:22:38.146Z,57.90
2017-09-19T06:25:05.603Z,58.10
2017-09-19T06:27:33.058Z,58.10
2017-09-19T06:30:00.517Z,58.20
2017-09-19T06:32:27.964Z,58.20
2017-09-19T06:34:55.422Z,58.20
2017-09-19T06:37:22.873Z,58.40
2017-09-19T06:39:50.343Z,58.60
2017-09-19T06:42:17.807Z,58.20
2017-09-19T06:44:45.261Z,58.30
2017-09-19T06:47:12.729Z,58.40
2017-09-19T06:49:40.178Z,58.60
2017-09-19T06:52:07.634Z,58.60
2017-09-19T06:54:35.077Z,58.90
2017-09-19T06:57:02.544Z,58.60
2017-09-19T06:59:30.010Z,58.40
2017-09-19T07:01:58.230Z,58.00
2017-09-19T07:04:25.688Z,58.00
2017-09-19T07:06:53.147Z,58.40
2017-09-19T07:09:20.600Z,58.70
2017-09-19T07:11:48.827Z,59.00
2017-09-19T07:14:16.287Z,59.00
2017-09-19T07:16:44.517Z,58.70
2017-09-19T07:19:11.991Z,58.70
2017-09-19T07:21:39.549Z,58.30
2017-09-19T07:24:07.068Z,58.10
2017-09-19T07:26:35.319Z,58.20
2017-09-19T07:29:02.791Z,58.10
2017-09-19T07:31:30.315Z,58.40
2017-09-19T07:33:58.542Z,58.10
2017-09-19T07:36:26.761Z,58.30
2017-09-19T07:38:55.024Z,58.20
2017-09-19T07:41:23.250Z,58.10
2017-09-19T07:43:50.712Z,58.10
2017-09-19T07:46:18.167Z,58.10
2017-09-19T07:48:45.641Z,58.30
2017-09-19T07:51:13.853Z,58.70
2017-09-19T07:53:41.306Z,58.60
2017-09-19T07:56:08.769Z,58.50
2017-09-19T07:58:36.221Z,58.40
2017-09-19T08:01:03.688Z,58.60
2017-09-19T08:03:31.144Z,58.60
2017-09-19T08:05:58.626Z,58.40
2017-09-19T08:08:26.073Z,58.50
2017-09-19T08:10:53.533Z,58.60
2017-09-19T08:13:20.986Z,58.60
2017-09-19T08:15:48.441Z,58.50
2017-09-19T08:18:15.902Z,58.40
2017-09-19T08:20:43.366Z,58.60
2017-09-19T08:23:10.818Z,58.50
2017-09-19T08:25:38.309Z,58.10
2017-09-19T08:28:06.540Z,58.30
2017-09-19T08:30:34.007Z,58.30
2017-09-19T08:33:01.459Z,58.30
2017-09-19T08:35:28.930Z,58.10
2017-09-19T08:37:56.386Z,58.20
2017-09-19T08:40:23.841Z,57.80
2017-09-19T08:42:51.303Z,57.80
2017-09-19T08:45:18.753Z,57.90
2017-09-19T08:47:46.226Z,57.90
2017-09-19T08:50:13.686Z,58.10
2017-09-19T08:52:41.146Z,58.30
2017-09-19T08:55:08.613Z,58.20
2017-09-19T08:57:36.065Z,58.40
2017-09-19T09:00:03.522Z,58.40
2017-09-19T09:02:30.986Z,58.40
2017-09-19T09:04:58.497Z,58.50
2017-09-19T09:07:25.963Z,58.20
2017-09-19T09:09:53.408Z,57.80
2017-09-19T09:12:20.898Z,57.80
2017-09-19T09:14:48.349Z,57.60
2017-09-19T09:17:15.817Z,57.40
2017-09-19T09:19:44.058Z,56.80
2017-09-19T09:22:11.517Z,56.80
2017-09-19T09:24:38.975Z,56.50
2017-09-19T09:27:06.427Z,56.30
2017-09-19T09:29:33.887Z,56.00
2017-09-19T09:32:01.334Z,55.80
2017-09-19T09:34:28.805Z,55.90
2017-09-19T09:36:56.261Z,55.30
2017-09-19T09:39:23.733Z,54.70
2017-09-19T09:41:51.215Z,54.20
2017-09-19T09:44:18.649Z,53.90
2017-09-19T09:46:46.107Z,54.00
2017-09-19T09:49:13.565Z,54.10
2017-09-19T09:51:41.029Z,54.00
2017-09-19T09:54:08.514Z,54.10
2017-09-19T09:56:35.966Z,54.00
2017-09-19T09:59:04.182Z,54.00
2017-09-19T10:01:31.642Z,54.00
2017-09-19T10:03:59.117Z,54.00
2017-09-19T10:06:26.578Z,53.30
2017-09-19T10:08:54.021Z,52.80
2017-09-19T10:11:21.494Z,51.70
2017-09-19T10:13:48.954Z,51.20
2017-09-19T10:16:16.442Z,50.40
2017-09-19T10:18:43.890Z,50.30
2017-09-19T10:21:11.358Z,49.50
2017-09-19T10:23:39.581Z,48.50
2017-09-19T10:26:07.046Z,48.40
2017-09-19T10:28:34.850Z,48.30
2017-09-19T10:31:02.339Z,48.00
2017-09-19T10:33:30.562Z,47.20
2017-09-19T10:35:58.079Z,47.20
2017-09-19T10:38:25.531Z,46.50
2017-09-19T10:40:52.983Z,47.00
2017-09-19T10:43:21.214Z,46.20
2017-09-19T10:45:48.670Z,46.10
2017-09-19T10:48:16.136Z,45.50
2017-09-19T10:50:43.597Z,45.40
2017-09-19T10:53:11.069Z,45.50
2017-09-19T10:55:39.294Z,44.70
2017-09-19T10:58:06.766Z,44.70
2017-09-19T11:00:34.218Z,44.00
2017-09-19T11:03:01.677Z,43.80
2017-09-19T11:05:29.141Z,43.70
2017-09-19T11:07:56.601Z,43.60
2017-09-19T11:10:24.067Z,43.50
2017-09-19T11:12:51.526Z,43.50
2017-09-19T11:15:18.981Z,42.80
2017-09-19T11:17:46.442Z,42.10
2017-09-19T11:20:13.914Z,41.80
2017-09-19T11:22:42.149Z,40.40
2017-09-19T11:25:09.610Z,40.30
2017-09-19T11:27:37.085Z,40.10
2017-09-19T11:30:04.545Z,39.60
2017-09-19T11:32:31.997Z,38.90
2017-09-19T11:34:59.464Z,38.10
2017-09-19T11:37:26.908Z,37.20
2017-09-19T11:39:54.374Z,37.30
2017-09-19T11:42:21.830Z,36.50
2017-09-19T11:44:49.285Z,36.40
2017-09-19T11:47:16.742Z,35.60
2017-09-19T11:49:44.199Z,35.80
2017-09-19T11:52:11.649Z,35.90
2017-09-19T11:54:39.114Z,37.20
2017-09-19T11:57:07.341Z,37.10
2017-09-19T11:59:34.804Z,37.10
2017-09-19T12:02:02.260Z,37.30
2017-09-19T12:04:29.728Z,37.40
2017-09-19T12:06:57.178Z,37.10
2017-09-19T12:09:24.638Z,36.60
2017-09-19T12:11:52.097Z,37.00
2017-09-19T12:14:19.549Z,36.70
2017-09-19T12:16:47.014Z,36.50
2017-09-19T12:19:14.462Z,37.60
2017-09-19T12:21:41.930Z,37.90
2017-09-19T12:24:09.392Z,37.70
2017-09-19T12:26:36.866Z,37.80
2017-09-19T12:29:04.322Z,37.60
2017-09-19T12:31:31.783Z,37.80
2017-09-19T12:33:59.238Z,38.20
2017-09-19T12:36:26.709Z,38.10
2017-09-19T12:38:54.163Z,38.20
2017-09-19T12:41:21.626Z,37.60
2017-09-19T12:43:49.073Z,37.80
2017-09-19T12:46:16.537Z,38.00
2017-09-19T12:48:43.989Z,37.90
2017-09-19T12:51:11.454Z,37.60
2017-09-19T12:53:38.890Z,37.20
2017-09-19T12:56:06.342Z,37.60
2017-09-19T12:58:33.789Z,38.60
2017-09-19T13:01:01.246Z,39.30
2017-09-19T13:03:28.697Z,40.40
2017-09-19T13:05:56.164Z,41.10
2017-09-19T13:08:23.626Z,41.30
2017-09-19T13:10:51.078Z,40.30
2017-09-19T13:13:18.530Z,39.70
2017-09-19T13:15:45.985Z,38.10
2017-09-19T13:18:13.446Z,38.10
2017-09-19T13:20:40.897Z,38.10
2017-09-19T13:23:08.379Z,39.40
2017-09-19T13:25:35.822Z,40.50
2017-09-19T13:28:03.291Z,41.10
2017-09-19T13:30:30.738Z,41.70
2017-09-19T13:33:10.026Z,42.20
2017-09-19T13:35:38.233Z,43.10
2017-09-19T13:38:05.694Z,43.10
2017-09-19T13:40:33.156Z,43.30
2017-09-19T13:43:00.614Z,44.00
2017-09-19T13:45:28.070Z,44.40
2017-09-19T13:47:56.300Z,45.10
2017-09-19T13:50:23.738Z,45.10
2017-09-19T13:52:51.213Z,44.70
2017-09-19T13:55:19.439Z,44.90
2017-09-19T13:57:46.885Z,44.90
2017-09-19T14:00:14.341Z,45.10
2017-09-19T14:02:41.808Z,44.90
2017-09-19T14:05:09.271Z,45.50
2017-09-19T14:07:36.724Z,45.80
2017-09-19T14:10:04.990Z,45.90
2017-09-19T14:12:32.446Z,45.40
2017-09-19T14:14:59.910Z,45.80
2017-09-19T14:17:27.351Z,46.10
2017-09-19T14:19:54.801Z,46.20
2017-09-19T14:22:22.266Z,46.20
2017-09-19T14:24:49.733Z,46.60
2017-09-19T14:27:17.180Z,47.50
2017-09-19T14:29:44.651Z,47.40
2017-09-19T14:32:12.105Z,47.90
2017-09-19T14:34:39.561Z,48.10
2017-09-19T14:37:07.023Z,48.50
2017-09-19T14:39:34.462Z,48.80
2017-09-19T14:42:01.927Z,49.00
2017-09-19T14:44:29.373Z,49.30
2017-09-19T14:46:56.844Z,49.60
2017-09-19T14:49:24.291Z,49.80
2017-09-19T14:51:51.745Z,50.10
2017-09-19T14:54:19.189Z,50.20
2017-09-19T14:56:46.663Z,50.60
2017-09-19T14:59:14.105Z,50.40
2017-09-19T15:01:42.337Z,50.40
2017-09-19T15:04:09.802Z,50.40
2017-09-19T15:06:37.267Z,50.90
2017-09-19T15:09:04.722Z,51.20
2017-09-19T15:11:32.177Z,51.40
2017-09-19T15:13:59.643Z,51.30
2017-09-19T15:16:27.106Z,51.40
2017-09-19T15:18:54.563Z,51.40
2017-09-19T15:21:22.007Z,51.30
2017-09-19T15:23:49.466Z,51.50
2017-09-19T15:26:16.921Z,51.30
2017-09-19T15:28:44.367Z,51.20
2017-09-19T15:31:11.832Z,51.20
2017-09-19T15:33:39.310Z,51.40
2017-09-19T15:36:07.531Z,51.30
2017-09-19T15:38:34.994Z,51.40
2017-09-19T15:41:02.451Z,51.40
2017-09-19T15:43:29.910Z,51.70
2017-09-19T15:45:57.394Z,51.70
2017-09-19T15:48:24.842Z,51.90
2017-09-19T15:50:52.318Z,51.90
2017-09-19T15:53:19.777Z,51.90
2017-09-19T15:55:47.226Z,51.90
2017-09-19T15:58:14.682Z,52.00
2017-09-19T16:00:42.141Z,52.00
2017-09-19T16:03:09.599Z,52.20
2017-09-19T16:05:37.090Z,52.00
2017-09-19T16:08:05.305Z,52.20
2017-09-19T16:10:32.769Z,52.00
2017-09-19T16:13:00.247Z,52.20
2017-09-19T16:15:27.710Z,52.30
2017-09-19T16:17:55.175Z,52.20
2017-09-19T16:20:22.649Z,52.30
2017-09-19T16:22:50.863Z,52.30
2017-09-19T16:25:18.319Z,52.30
2017-09-19T16:27:45.762Z,52.40
2017-09-19T16:30:13.231Z,52.50
2017-09-19T16:32:40.694Z,52.50
2017-09-19T16:35:08.152Z,52.60
2017-09-19T16:37:35.607Z,52.80
2017-09-19T16:40:03.061Z,52.80
2017-09-19T16:42:30.537Z,53.00
2017-09-19T16:44:58.750Z,53.20
2017-09-19T16:47:26.974Z,53.10
2017-09-19T16:49:54.430Z,53.10
2017-09-19T16:55:12.893Z,53.40
2017-09-19T16:57:40.345Z,53.50
2017-09-19T17:00:07.817Z,53.70
2017-09-19T17:02:35.279Z,53.70
2017-09-19T17:05:02.745Z,53.70
2017-09-19T17:07:30.194Z,53.70
2017-09-19T17:09:57.654Z,53.80
2017-09-19T17:12:25.105Z,53.70
2017-09-19T17:14:52.554Z,53.70
2017-09-19T17:17:20.019Z,53.80
2017-09-19T17:19:47.471Z,54.00
2017-09-19T17:22:14.925Z,54.10
2017-09-19T17:24:42.374Z,54.20
2017-09-19T17:27:09.819Z,54.10
2017-09-19T17:29:37.271Z,54.20
2017-09-19T17:32:04.729Z,54.20
2017-09-19T17:34:32.185Z,54.50
2017-09-19T17:36:59.631Z,54.50
2017-09-19T17:39:27.086Z,54.40
2017-09-19T17:41:54.538Z,54.60
2017-09-19T17:44:22.758Z,54.70
2017-09-19T17:46:50.215Z,54.70
2017-09-19T17:49:17.669Z,54.80
2017-09-19T17:51:45.118Z,54.90
2017-09-19T17:54:12.626Z,54.90
2017-09-19T17:56:40.845Z,55.00
2017-09-19T17:59:08.307Z,55.00
2017-09-19T18:01:35.764Z,55.20
2017-09-19T18:04:03.978Z,55.20
2017-09-19T18:06:31.438Z,55.20
2017-09-19T18:09:00.243Z,55.20
2017-09-19T18:11:27.748Z,55.20
2017-09-19T18:13:55.197Z,55.50
2017-09-19T18:16:22.729Z,55.30
2017-09-19T18:18:50.208Z,55.40
2017-09-19T18:21:17.668Z,55.60
2017-09-19T18:23:45.126Z,55.70
2017-09-19T18:26:13.915Z,55.70
2017-09-19T18:28:41.359Z,55.80
2017-09-19T18:31:08.992Z,55.80
2017-09-19T18:33:36.542Z,55.80
2017-09-19T18:36:03.998Z,55.80
2017-09-19T18:38:31.443Z,55.80
2017-09-19T18:40:58.898Z,55.90
2017-09-19T18:43:26.349Z,55.90
2017-09-19T18:45:53.814Z,55.90
2017-09-19T18:48:21.286Z,55.90
2017-09-19T18:50:48.885Z,56.00
2017-09-19T18:53:16.487Z,56.00
2017-09-19T18:55:43.966Z,56.20
2017-09-19T18:58:11.410Z,56.10
2017-09-19T19:00:38.872Z,56.20
2017-09-19T19:03:06.334Z,56.30
2017-09-19T19:05:33.843Z,56.20
2017-09-19T19:08:01.358Z,56.30
2017-09-19T19:10:29.594Z,56.60
2017-09-19T19:12:57.058Z,56.60
2017-09-19T19:15:24.526Z,56.50
2017-09-19T19:17:51.996Z,57.10
2017-09-19T19:20:19.453Z,56.60
2017-09-19T19:22:47.016Z,56.60
2017-09-19T19:25:14.473Z,56.50
2017-09-19T19:27:41.929Z,56.70
2017-09-19T19:30:09.374Z,56.60
2017-09-19T19:32:36.836Z,56.50
2017-09-19T19:35:04.302Z,57.40
2017-09-19T19:37:31.778Z,56.60
2017-09-19T19:40:00.008Z,56.80
2017-09-19T19:42:27.470Z,56.80
2017-09-19T19:44:54.926Z,56.70
2017-09-19T19:47:22.382Z,56.70
2017-09-19T19:49:49.837Z,56.90
2017-09-19T19:52:17.308Z,56.80
2017-09-19T19:54:44.757Z,56.70
2017-09-19T19:57:12.209Z,56.80
2017-09-19T19:59:39.677Z,56.70
2017-09-19T20:02:07.134Z,56.80
2017-09-19T20:04:34.674Z,56.90
2017-09-19T20:07:02.134Z,56.90
2017-09-19T20:09:29.599Z,56.90
2017-09-19T20:11:57.055Z,56.90
2017-09-19T20:14:24.526Z,56.90
2017-09-19T20:16:51.991Z,56.90
2017-09-19T20:19:19.458Z,57.00
2017-09-19T20:21:46.916Z,57.10
2017-09-19T20:24:14.378Z,57.10
2017-09-19T20:26:41.829Z,57.00
2017-09-19T20:29:09.273Z,57.10
2017-09-19T20:31:36.763Z,57.20
2017-09-19T20:34:04.973Z,57.20
2017-09-19T20:36:33.190Z,57.40
2017-09-19T20:39:01.576Z,57.20
2017-09-19T20:41:29.026Z,57.40
2017-09-19T20:43:56.458Z,57.30
2017-09-19T20:46:23.924Z,57.50
2017-09-19T20:48:51.382Z,57.40
2017-09-19T20:51:18.839Z,58.00
2017-09-19T20:53:46.295Z,57.50
2017-09-19T20:56:13.776Z,57.50
2017-09-19T20:58:41.229Z,57.60
2017-09-19T21:01:08.685Z,57.70
2017-09-19T21:03:41.692Z,57.70
2017-09-19T21:06:15.443Z,57.70
2017-09-19T21:08:48.581Z,57.60
2017-09-19T21:11:22.483Z,57.90
2017-09-19T21:13:55.658Z,57.80
2017-09-19T21:16:28.850Z,57.70
2017-09-19T21:19:02.233Z,57.90
2017-09-19T21:21:30.452Z,57.90
2017-09-19T21:23:58.675Z,58.00
2017-09-19T21:26:26.126Z,58.00
2017-09-19T21:28:53.586Z,58.00
2017-09-19T21:31:21.034Z,57.90
2017-09-19T21:33:51.126Z,58.10
2017-09-19T21:36:18.585Z,58.00
2017-09-19T21:38:46.801Z,57.80
2017-09-19T21:41:14.299Z,57.80
2017-09-19T21:43:41.782Z,58.00
2017-09-19T21:46:09.221Z,57.80
2017-09-19T21:48:36.702Z,57.80
2017-09-19T21:51:04.141Z,57.70
2017-09-19T21:53:32.365Z,57.90
2017-09-19T21:55:59.853Z,57.80
2017-09-19T21:58:27.293Z,57.90
2017-09-19T22:00:54.747Z,57.90
2017-09-19T22:03:22.196Z,57.90
2017-09-19T22:05:49.642Z,57.90
2017-09-19T22:08:17.090Z,57.90
2017-09-19T22:10:44.546Z,57.80
2017-09-19T22:13:12.000Z,57.90
2017-09-19T22:15:39.455Z,57.80
2017-09-19T22:18:06.897Z,57.70
2017-09-19T22:20:34.358Z,57.60
2017-09-19T22:23:01.855Z,57.70
2017-09-19T22:25:29.326Z,57.90
2017-09-19T22:27:56.801Z,57.90
2017-09-19T22:30:24.424Z,57.80
2017-09-19T22:32:52.710Z,57.80
2017-09-19T22:35:20.166Z,57.80
2017-09-19T22:37:47.627Z,58.00
2017-09-19T22:40:15.077Z,57.90
2017-09-19T22:42:42.592Z,57.90
2017-09-19T22:45:10.790Z,58.10
2017-09-19T22:47:38.249Z,58.00
2017-09-19T22:50:05.698Z,58.00
2017-09-19T22:52:33.159Z,57.90
2017-09-19T22:55:00.605Z,57.80
2017-09-19T22:57:28.059Z,57.90
2017-09-19T22:59:55.502Z,58.00
2017-09-19T23:02:22.957Z,57.90
2017-09-19T23:04:51.162Z,57.80
2017-09-19T23:07:18.619Z,57.80
2017-09-19T23:09:46.079Z,57.80
2017-09-19T23:12:13.545Z,58.10
2017-09-19T23:14:41.006Z,57.90
2017-09-19T23:17:08.449Z,57.90
2017-09-19T23:19:35.906Z,57.80
2017-09-19T23:22:03.362Z,57.80
2017-09-19T23:24:30.847Z,57.90
2017-09-19T23:26:58.288Z,57.80
2017-09-19T23:29:25.734Z,58.10
2017-09-19T23:31:53.198Z,57.90
2017-09-19T23:34:20.661Z,58.00
2017-09-19T23:36:48.116Z,57.80
2017-09-19T23:39:16.334Z,57.90
2017-09-19T23:41:44.554Z,57.70
2017-09-19T23:44:12.026Z,57.70
2017-09-19T23:46:39.477Z,57.60
2017-09-19T23:49:06.925Z,57.80
2017-09-19T23:51:34.374Z,57.70
2017-09-19T23:54:01.844Z,57.80
2017-09-19T23:56:29.293Z,57.90
2017-09-19T23:58:56.754Z,58.00
