createdAt,value
2022-08-22T00:01:37.917Z,44.98
2022-08-22T00:03:10.647Z,43.46
2022-08-22T00:03:10.808Z,43.35
2022-08-22T00:04:26.422Z,45.04
2022-08-22T00:07:19.477Z,44.79
2022-08-22T00:10:12.699Z,44.84
2022-08-22T00:13:07.885Z,45.25
2022-08-22T00:15:44.852Z,45.42
2022-08-22T00:18:20.475Z,45.49
2022-08-22T00:21:20.894Z,44.94
2022-08-22T00:23:51.523Z,45.44
2022-08-22T00:26:31.325Z,45.15
2022-08-22T00:29:05.346Z,45.38
2022-08-22T00:31:40.639Z,45.66
2022-08-22T00:34:14.659Z,45.86
2022-08-22T00:36:48.193Z,45.91
2022-08-22T00:39:47.488Z,46.11
2022-08-22T00:42:29.412Z,46.24
2022-08-22T00:45:17.274Z,46.06
2022-08-22T00:47:46.938Z,45.82
2022-08-22T00:50:28.810Z,45.94
2022-08-22T00:53:17.210Z,46.18
2022-08-22T00:55:59.174Z,45.98
2022-08-22T00:58:51.307Z,46.14
2022-08-22T01:01:27.261Z,46.41
2022-08-22T01:04:07.602Z,46.11
2022-08-22T01:06:37.075Z,46.22
2022-08-22T01:09:22.629Z,46.27
2022-08-22T01:12:15.497Z,46.42
2022-08-22T01:15:07.441Z,46.17
2022-08-22T01:17:52.885Z,46.61
2022-08-22T01:20:58.272Z,46.33
2022-08-22T01:23:37.177Z,46.34
2022-08-22T01:26:26.815Z,46.68
2022-08-22T01:29:19.512Z,46.63
2022-08-22T01:32:32.186Z,46.20
2022-08-22T01:35:24.765Z,46.48
2022-08-22T01:38:09.517Z,46.29
2022-08-22T01:41:06.689Z,46.27
2022-08-22T01:43:59.670Z,46.40
2022-08-22T01:46:55.051Z,46.52
2022-08-22T01:49:27.901Z,46.57
2022-08-22T01:52:09.891Z,46.83
2022-08-22T01:54:59.067Z,46.90
2022-08-22T01:57:26.839Z,46.48
2022-08-22T01:59:59.798Z,46.82
2022-08-22T02:02:59.242Z,46.75
2022-08-22T02:05:40.067Z,46.65
2022-08-22T02:08:30.190Z,47.02
2022-08-22T02:11:12.098Z,47.12
2022-08-22T02:13:54.651Z,46.95
2022-08-22T02:16:33.117Z,47.13
2022-08-22T02:19:05.058Z,47.05
2022-08-22T02:21:45.132Z,47.05
2022-08-22T02:24:33.115Z,47.40
2022-08-22T02:27:13.363Z,47.43
2022-08-22T02:29:50.481Z,47.25
2022-08-22T02:32:25.386Z,47.48
2022-08-22T02:35:09.040Z,47.34
2022-08-22T02:37:54.583Z,47.54
2022-08-22T02:40:39.374Z,47.64
2022-08-22T02:43:21.224Z,47.90
2022-08-22T02:45:57.782Z,47.92
2022-08-22T02:48:55.954Z,47.62
2022-08-22T02:51:36.311Z,47.88
2022-08-22T02:54:14.491Z,47.76
2022-08-22T02:56:48.538Z,47.92
2022-08-22T02:59:27.563Z,48.22
2022-08-22T03:01:55.706Z,47.70
2022-08-22T03:04:45.335Z,48.06
2022-08-22T03:07:26.913Z,48.11
2022-08-22T03:10:03.831Z,47.98
2022-08-22T03:12:41.931Z,48.30
2022-08-22T03:15:31.611Z,48.37
2022-08-22T03:18:19.763Z,48.69
2022-08-22T03:20:56.915Z,48.85
2022-08-22T03:23:38.936Z,48.55
2022-08-22T03:26:25.092Z,48.50
2022-08-22T03:28:59.866Z,48.38
2022-08-22T03:31:29.429Z,48.13
2022-08-22T03:34:22.262Z,47.94
2022-08-22T03:37:25.115Z,48.20
2022-08-22T03:39:55.676Z,47.58
2022-08-22T03:42:50.135Z,47.51
2022-08-22T03:45:44.894Z,47.31
2022-08-22T03:48:40.776Z,47.28
2022-08-22T03:51:40.510Z,46.71
2022-08-22T03:54:22.563Z,46.53
2022-08-22T03:57:09.824Z,46.04
2022-08-22T03:59:42.770Z,45.98
2022-08-22T04:02:42.904Z,45.56
2022-08-22T04:05:53.363Z,45.37
2022-08-22T04:08:26.519Z,45.01
2022-08-22T04:11:05.458Z,44.85
2022-08-22T04:14:09.716Z,44.71
2022-08-22T04:16:57.764Z,43.74
2022-08-22T04:19:55.038Z,43.84
2022-08-22T04:22:56.808Z,43.46
2022-08-22T04:25:45.457Z,42.95
2022-08-22T04:28:31.735Z,43.01
2022-08-22T04:31:17.949Z,42.89
2022-08-22T04:33:51.946Z,41.89
2022-08-22T04:36:45.104Z,41.90
2022-08-22T04:39:40.941Z,41.17
2022-08-22T04:42:32.182Z,41.18
2022-08-22T04:45:12.829Z,40.34
2022-08-22T04:47:54.013Z,40.35
2022-08-22T04:50:46.046Z,40.42
2022-08-22T04:53:34.449Z,39.98
2022-08-22T04:56:25.361Z,40.20
2022-08-22T04:58:59.939Z,39.60
2022-08-22T05:01:53.558Z,38.58
2022-08-22T05:04:28.513Z,38.56
2022-08-22T05:07:20.757Z,38.92
2022-08-22T05:09:53.047Z,38.54
2022-08-22T05:12:29.146Z,38.22
2022-08-22T05:15:02.983Z,37.94
2022-08-22T05:17:32.043Z,38.18
2022-08-22T05:20:06.452Z,37.96
2022-08-22T05:22:40.189Z,37.19
2022-08-22T05:25:11.974Z,37.35
2022-08-22T05:27:48.668Z,37.23
2022-08-22T05:30:27.407Z,36.93
2022-08-22T05:33:14.771Z,36.63
2022-08-22T05:35:49.676Z,36.85
2022-08-22T05:38:23.457Z,36.53
2022-08-22T05:40:56.799Z,36.37
2022-08-22T05:43:25.813Z,36.80
2022-08-22T05:45:57.719Z,35.91
2022-08-22T05:48:56.458Z,36.55
2022-08-22T05:51:39.835Z,35.92
2022-08-22T05:54:14.589Z,36.06
2022-08-22T05:57:09.991Z,35.73
2022-08-22T05:59:41.858Z,35.47
2022-08-22T06:02:14.533Z,34.76
2022-08-22T06:04:55.446Z,34.46
2022-08-22T06:07:49.072Z,35.16
2022-08-22T06:10:27.986Z,34.30
2022-08-22T06:13:23.559Z,33.53
2022-08-22T06:16:00.133Z,34.21
2022-08-22T06:18:28.056Z,33.28
2022-08-22T06:21:10.270Z,33.30
2022-08-22T06:23:46.303Z,33.21
2022-08-22T06:26:21.161Z,32.94
2022-08-22T06:28:54.509Z,32.60
2022-08-22T06:31:32.998Z,32.39
2022-08-22T06:34:12.071Z,32.03
2022-08-22T06:36:41.647Z,32.02
2022-08-22T06:39:21.288Z,32.03
2022-08-22T06:42:02.566Z,31.88
2022-08-22T06:44:53.773Z,31.11
2022-08-22T06:47:28.832Z,31.13
2022-08-22T06:50:20.822Z,30.61
2022-08-22T06:53:01.528Z,31.03
2022-08-22T06:55:30.426Z,30.46
2022-08-22T06:58:02.436Z,30.73
2022-08-22T07:00:33.404Z,30.70
2022-08-22T07:03:42.621Z,30.08
2022-08-22T07:06:16.156Z,29.09
2022-08-22T07:08:43.690Z,28.88
2022-08-22T07:11:22.645Z,27.93
2022-08-22T07:14:06.608Z,28.95
2022-08-22T07:16:44.927Z,28.33
2022-08-22T07:19:38.242Z,28.08
2022-08-22T07:22:14.723Z,27.97
2022-08-22T07:24:50.682Z,27.97
2022-08-22T07:27:42.047Z,28.00
2022-08-22T07:30:13.186Z,28.54
2022-08-22T07:32:58.835Z,27.46
2022-08-22T07:35:53.299Z,26.94
2022-08-22T07:38:37.243Z,27.44
2022-08-22T07:41:17.227Z,26.33
2022-08-22T07:43:59.632Z,26.92
2022-08-22T07:46:41.722Z,26.61
2022-08-22T07:49:53.206Z,25.81
2022-08-22T07:52:21.773Z,25.27
2022-08-22T07:54:57.030Z,25.55
2022-08-22T07:57:32.829Z,25.34
2022-08-22T08:00:02.099Z,24.65
2022-08-22T08:02:29.365Z,24.69
2022-08-22T08:05:00.291Z,25.28
2022-08-22T08:07:29.165Z,25.08
2022-08-22T08:10:03.011Z,24.35
2022-08-22T08:12:39.436Z,24.83
2022-08-22T08:15:15.783Z,23.46
2022-08-22T08:17:44.691Z,22.96
2022-08-22T08:20:15.238Z,22.90
2022-08-22T08:22:45.969Z,22.39
2022-08-22T08:25:19.897Z,22.65
2022-08-22T08:27:50.287Z,22.93
2022-08-22T08:30:23.351Z,22.77
2022-08-22T08:32:57.603Z,22.41
2022-08-22T08:36:02.735Z,23.38
2022-08-22T08:38:38.231Z,22.54
2022-08-22T08:41:22.774Z,22.36
2022-08-22T08:43:49.753Z,22.27
2022-08-22T08:46:55.540Z,22.49
2022-08-22T08:49:42.165Z,22.21
2022-08-22T08:52:42.197Z,21.66
2022-08-22T08:55:30.921Z,20.95
2022-08-22T08:58:40.785Z,21.02
2022-08-22T09:01:31.961Z,21.43
2022-08-22T09:04:19.427Z,20.17
2022-08-22T09:06:52.804Z,21.37
2022-08-22T09:09:58.079Z,22.08
2022-08-22T09:12:24.915Z,20.17
2022-08-22T09:15:15.758Z,17.75
2022-08-22T09:18:00.779Z,17.55
2022-08-22T09:21:13.732Z,18.08
2022-08-22T09:24:04.632Z,17.88
2022-08-22T09:26:52.604Z,19.00
2022-08-22T09:29:51.368Z,18.44
2022-08-22T09:32:37.090Z,17.78
2022-08-22T09:35:16.203Z,17.72
2022-08-22T09:38:23.391Z,18.12
2022-08-22T09:41:24.872Z,19.05
2022-08-22T09:44:03.905Z,17.47
2022-08-22T09:46:55.223Z,17.42
2022-08-22T09:50:18.153Z,15.67
2022-08-22T09:53:11.203Z,16.40
2022-08-22T09:55:40.715Z,16.50
2022-08-22T09:58:41.598Z,16.15
2022-08-22T10:01:32.871Z,14.98
2022-08-22T10:04:28.984Z,15.78
2022-08-22T10:06:58.651Z,15.57
2022-08-22T10:09:34.472Z,15.60
2022-08-22T10:12:12.320Z,14.92
2022-08-22T10:15:09.895Z,15.60
2022-08-22T10:17:51.982Z,14.86
2022-08-22T10:20:55.345Z,15.79
2022-08-22T10:23:35.915Z,15.70
2022-08-22T10:26:02.908Z,15.79
2022-08-22T10:28:41.497Z,15.46
2022-08-22T10:31:25.717Z,14.94
2022-08-22T10:34:22.720Z,15.85
2022-08-22T10:37:30.860Z,15.87
2022-08-22T10:39:59.113Z,16.24
2022-08-22T10:42:36.522Z,16.61
2022-08-22T10:45:37.275Z,15.62
2022-08-22T10:48:08.943Z,15.92
2022-08-22T10:50:39.914Z,15.98
2022-08-22T10:53:29.454Z,15.93
2022-08-22T10:56:25.169Z,15.52
2022-08-22T10:59:23.237Z,15.88
2022-08-22T11:02:07.256Z,16.29
2022-08-22T11:05:03.386Z,15.36
2022-08-22T11:08:07.441Z,15.42
2022-08-22T11:11:14.942Z,15.36
2022-08-22T11:14:21.834Z,15.48
2022-08-22T11:17:27.525Z,14.91
2022-08-22T11:20:14.417Z,18.33
2022-08-22T11:23:16.878Z,17.86
2022-08-22T11:25:53.921Z,17.98
2022-08-22T11:28:45.342Z,17.56
2022-08-22T11:31:51.983Z,17.55
2022-08-22T11:34:50.199Z,18.24
2022-08-22T11:37:42.879Z,17.89
2022-08-22T11:40:43.137Z,17.99
2022-08-22T11:43:34.408Z,18.36
2022-08-22T11:46:36.387Z,18.54
2022-08-22T11:49:44.949Z,18.47
2022-08-22T11:52:12.590Z,18.02
2022-08-22T11:54:53.210Z,18.24
2022-08-22T11:57:44.718Z,17.72
2022-08-22T12:00:34.954Z,18.04
2022-08-22T12:03:46.194Z,18.70
2022-08-22T12:06:46.917Z,18.14
2022-08-22T12:09:30.151Z,17.64
2022-08-22T12:12:17.103Z,18.09
2022-08-22T12:15:19.597Z,17.44
2022-08-22T12:18:20.199Z,17.62
2022-08-22T12:21:07.590Z,17.20
2022-08-22T12:24:32.420Z,17.40
2022-08-22T12:27:28.704Z,16.89
2022-08-22T12:30:13.687Z,17.59
2022-08-22T12:33:21.928Z,17.34
2022-08-22T12:35:58.513Z,17.47
2022-08-22T12:38:40.801Z,17.50
2022-08-22T12:41:35.581Z,17.88
2022-08-22T12:44:17.163Z,17.58
2022-08-22T12:47:09.218Z,18.27
2022-08-22T12:50:26.901Z,17.59
2022-08-22T12:53:19.645Z,17.90
2022-08-22T12:55:53.297Z,16.97
2022-08-22T12:58:51.460Z,17.29
2022-08-22T13:01:19.926Z,17.12
2022-08-22T13:04:03.864Z,16.86
2022-08-22T13:06:33.844Z,16.61
2022-08-22T13:09:02.715Z,16.36
2022-08-22T13:11:41.776Z,16.76
2022-08-22T13:14:19.601Z,17.68
2022-08-22T13:16:55.124Z,17.25
2022-08-22T13:19:27.306Z,17.34
2022-08-22T13:22:10.434Z,17.71
2022-08-22T13:24:51.705Z,18.06
2022-08-22T13:27:50.594Z,17.36
2022-08-22T13:30:26.863Z,17.44
2022-08-22T13:33:12.974Z,17.20
2022-08-22T13:35:44.472Z,17.29
2022-08-22T13:38:17.907Z,17.46
2022-08-22T13:40:54.385Z,17.00
2022-08-22T13:43:26.077Z,17.57
2022-08-22T13:46:07.119Z,17.19
2022-08-22T13:48:50.615Z,17.42
2022-08-22T13:51:39.986Z,16.91
2022-08-22T13:54:15.811Z,17.45
2022-08-22T13:56:56.415Z,17.26
2022-08-22T13:59:50.827Z,17.47
2022-08-22T14:02:31.038Z,17.57
2022-08-22T14:05:07.608Z,17.68
2022-08-22T14:07:59.386Z,17.64
2022-08-22T14:10:33.505Z,18.33
2022-08-22T14:13:00.516Z,18.47
2022-08-22T14:15:44.947Z,17.87
2022-08-22T14:18:30.327Z,18.17
2022-08-22T14:21:26.226Z,17.52
2022-08-22T14:23:57.992Z,18.34
2022-08-22T14:27:05.492Z,18.31
2022-08-22T14:29:50.811Z,17.86
2022-08-22T14:32:26.677Z,18.39
2022-08-22T14:35:02.936Z,18.18
2022-08-22T14:37:35.864Z,17.88
2022-08-22T14:40:12.995Z,18.34
2022-08-22T14:43:05.404Z,18.50
2022-08-22T14:45:39.452Z,18.40
2022-08-22T14:48:29.584Z,18.40
2022-08-22T14:51:10.462Z,18.36
2022-08-22T14:53:39.705Z,18.53
2022-08-22T14:56:12.028Z,18.30
2022-08-22T14:59:04.603Z,18.87
2022-08-22T15:01:51.162Z,18.63
2022-08-22T15:04:29.762Z,18.76
2022-08-22T15:06:58.781Z,18.62
2022-08-22T15:09:50.710Z,18.94
2022-08-22T15:12:40.401Z,19.20
2022-08-22T15:15:15.706Z,19.01
2022-08-22T15:17:46.028Z,18.83
2022-08-22T15:20:27.649Z,19.18
2022-08-22T15:22:59.135Z,19.60
2022-08-22T15:25:31.988Z,19.09
2022-08-22T15:28:20.811Z,19.13
2022-08-22T15:30:54.203Z,19.00
2022-08-22T15:33:45.576Z,19.45
2022-08-22T15:36:21.374Z,19.15
2022-08-22T15:38:54.815Z,18.83
2022-08-22T15:41:36.212Z,19.38
2022-08-22T15:44:14.890Z,19.66
2022-08-22T15:47:03.175Z,19.76
2022-08-22T15:49:35.500Z,19.86
2022-08-22T15:52:02.296Z,20.07
2022-08-22T15:54:59.304Z,19.87
2022-08-22T15:57:37.402Z,19.81
2022-08-22T16:00:23.116Z,19.95
2022-08-22T16:03:28.619Z,19.92
2022-08-22T16:06:00.416Z,20.20
2022-08-22T16:08:45.389Z,20.13
2022-08-22T16:11:33.780Z,20.18
2022-08-22T16:14:23.578Z,20.44
2022-08-22T16:16:50.794Z,20.04
2022-08-22T16:19:22.222Z,20.74
2022-08-22T16:21:51.837Z,20.54
2022-08-22T16:24:18.635Z,20.35
2022-08-22T16:26:46.510Z,20.43
2022-08-22T16:29:17.950Z,20.52
2022-08-22T16:31:44.980Z,20.95
2022-08-22T16:34:17.720Z,21.13
2022-08-22T16:37:13.496Z,21.32
2022-08-22T16:39:45.555Z,20.97
2022-08-22T16:42:15.156Z,21.41
2022-08-22T16:45:10.449Z,21.61
2022-08-22T16:47:42.443Z,21.95
2022-08-22T16:50:18.404Z,22.03
2022-08-22T16:53:16.280Z,21.81
2022-08-22T16:55:46.264Z,22.03
2022-08-22T16:58:20.226Z,22.36
2022-08-22T17:01:01.959Z,22.21
2022-08-22T17:03:47.510Z,22.39
2022-08-22T17:06:48.518Z,22.48
2022-08-22T17:09:59.868Z,22.94
2022-08-22T17:12:51.755Z,22.92
2022-08-22T17:15:51.966Z,23.28
2022-08-22T17:18:27.223Z,23.26
2022-08-22T17:21:06.223Z,24.05
2022-08-22T17:23:51.127Z,23.72
2022-08-22T17:26:31.518Z,23.81
2022-08-22T17:29:17.148Z,23.87
2022-08-22T17:32:10.158Z,24.36
2022-08-22T17:35:16.924Z,24.54
2022-08-22T17:37:55.886Z,24.72
2022-08-22T17:40:38.082Z,24.50
2022-08-22T17:43:13.879Z,25.11
2022-08-22T17:46:21.688Z,24.78
2022-08-22T17:49:48.597Z,25.19
2022-08-22T17:52:20.744Z,25.42
2022-08-22T17:55:01.294Z,25.32
2022-08-22T17:57:33.974Z,25.78
2022-08-22T18:00:16.795Z,25.69
2022-08-22T18:03:07.621Z,25.92
2022-08-22T18:05:49.748Z,26.34
2022-08-22T18:11:09.180Z,26.05
2022-08-22T18:14:14.299Z,26.34
2022-08-22T18:16:47.895Z,26.38
2022-08-22T18:19:36.830Z,26.25
2022-08-22T18:22:13.167Z,26.56
2022-08-22T18:25:17.593Z,26.54
2022-08-22T18:27:52.897Z,26.39
2022-08-22T18:30:31.761Z,27.03
2022-08-22T18:33:18.950Z,26.64
2022-08-22T18:35:54.610Z,26.81
2022-08-22T18:38:25.454Z,26.98
2022-08-22T18:41:13.208Z,27.14
2022-08-22T18:43:47.807Z,27.15
2022-08-22T18:46:32.465Z,26.69
2022-08-22T18:49:33.704Z,26.95
2022-08-22T18:52:06.721Z,27.29
2022-08-22T18:54:59.101Z,26.93
2022-08-22T18:57:46.913Z,27.09
2022-08-22T19:00:40.256Z,27.16
2022-08-22T19:03:42.449Z,27.32
2022-08-22T19:06:21.309Z,27.27
2022-08-22T19:09:37.062Z,27.57
2022-08-22T19:12:40.871Z,27.63
2022-08-22T19:15:31.479Z,27.92
2022-08-22T19:17:59.186Z,27.80
2022-08-22T19:20:36.603Z,27.96
2022-08-22T19:23:34.597Z,28.10
2022-08-22T19:26:32.016Z,28.03
2022-08-22T19:29:19.046Z,28.06
2022-08-22T19:32:12.983Z,28.34
2022-08-22T19:34:47.073Z,27.96
2022-08-22T19:37:33.224Z,28.33
2022-08-22T19:40:11.819Z,28.60
2022-08-22T19:42:41.299Z,28.18
2022-08-22T19:45:20.396Z,28.40
2022-08-22T19:48:13.213Z,28.54
2022-08-22T19:50:41.247Z,29.14
2022-08-22T19:53:23.313Z,28.63
2022-08-22T19:56:20.364Z,28.60
2022-08-22T19:59:08.557Z,28.98
2022-08-22T20:01:51.336Z,28.60
2022-08-22T20:04:49.637Z,28.65
2022-08-22T20:07:43.375Z,28.70
2022-08-22T20:10:19.439Z,28.49
2022-08-22T20:13:07.910Z,28.65
2022-08-22T20:16:03.835Z,28.30
2022-08-22T20:19:07.244Z,28.43
2022-08-22T20:21:50.490Z,28.51
2022-08-22T20:24:39.998Z,28.46
2022-08-22T20:27:17.537Z,28.48
2022-08-22T20:29:50.186Z,28.70
2022-08-22T20:32:19.708Z,28.79
2022-08-22T20:34:50.476Z,28.74
2022-08-22T20:37:40.176Z,28.63
2022-08-22T20:40:56.774Z,28.77
2022-08-22T20:43:35.685Z,29.05
2022-08-22T20:46:22.694Z,28.96
2022-08-22T20:48:54.418Z,29.20
2022-08-22T20:51:24.416Z,29.38
2022-08-22T20:53:58.378Z,29.50
2022-08-22T20:56:37.411Z,29.87
2022-08-22T20:59:27.266Z,29.37
2022-08-22T21:02:12.469Z,29.98
2022-08-22T21:05:03.975Z,29.98
2022-08-22T21:07:32.469Z,30.21
2022-08-22T21:10:06.389Z,30.19
2022-08-22T21:12:33.210Z,30.44
2022-08-22T21:15:00.023Z,30.54
2022-08-22T21:17:34.423Z,30.68
2022-08-22T21:20:39.213Z,30.56
2022-08-22T21:23:13.069Z,30.60
2022-08-22T21:25:51.805Z,30.81
2022-08-22T21:28:33.008Z,30.96
2022-08-22T21:31:07.514Z,31.17
2022-08-22T21:33:34.680Z,31.38
2022-08-22T21:36:01.633Z,31.46
2022-08-22T21:38:28.596Z,31.97
2022-08-22T21:41:02.247Z,31.62
2022-08-22T21:43:37.959Z,31.51
2022-08-22T21:46:06.378Z,32.02
2022-08-22T21:48:36.132Z,31.96
2022-08-22T21:51:23.579Z,31.95
2022-08-22T21:53:53.359Z,32.16
2022-08-22T21:56:37.611Z,32.40
2022-08-22T21:59:51.773Z,32.38
2022-08-22T22:02:39.702Z,32.35
2022-08-22T22:05:12.773Z,32.64
2022-08-22T22:07:41.876Z,32.44
2022-08-22T22:10:12.019Z,32.67
2022-08-22T22:12:41.910Z,32.48
2022-08-22T22:15:12.738Z,33.04
2022-08-22T22:17:39.685Z,33.22
2022-08-22T22:20:07.077Z,33.12
2022-08-22T22:22:33.997Z,33.28
2022-08-22T22:25:05.159Z,33.51
2022-08-22T22:27:52.258Z,33.43
2022-08-22T22:30:20.821Z,33.35
2022-08-22T22:32:49.352Z,33.63
2022-08-22T22:35:19.615Z,33.57
2022-08-22T22:37:47.066Z,33.71
2022-08-22T22:40:14.388Z,33.71
2022-08-22T22:42:41.767Z,33.60
2022-08-22T22:45:09.595Z,33.89
2022-08-22T22:47:36.932Z,34.13
2022-08-22T22:50:05.009Z,34.05
2022-08-22T22:52:31.859Z,34.13
2022-08-22T22:54:58.693Z,34.41
2022-08-22T22:57:25.839Z,34.06
2022-08-22T22:59:54.198Z,34.51
2022-08-22T23:02:22.747Z,34.18
2022-08-22T23:04:55.314Z,34.55
2022-08-22T23:07:24.480Z,34.74
2022-08-22T23:09:55.712Z,34.58
2022-08-22T23:12:26.913Z,34.73
2022-08-22T23:14:54.102Z,34.54
2022-08-22T23:17:21.195Z,34.81
2022-08-22T23:19:48.264Z,34.57
2022-08-22T23:22:15.180Z,34.50
2022-08-22T23:24:42.347Z,34.67
2022-08-22T23:27:11.139Z,34.70
2022-08-22T23:29:41.918Z,34.63
2022-08-22T23:32:13.924Z,34.58
2022-08-22T23:34:44.636Z,35.10
2022-08-22T23:37:13.596Z,34.95
2022-08-22T23:39:41.123Z,34.82
2022-08-22T23:42:09.521Z,35.00
2022-08-22T23:44:38.807Z,35.11
2022-08-22T23:47:07.767Z,35.03
2022-08-22T23:49:35.673Z,35.17
2022-08-22T23:52:03.288Z,35.32
2022-08-22T23:54:30.227Z,35.25
2022-08-22T23:57:00.680Z,35.04
2022-08-22T23:59:33.954Z,35.22
