createdAt,value
2023-05-16T00:01:41.463Z,151.23
2023-05-16T00:04:09.509Z,151.33
2023-05-16T00:06:37.452Z,152.47
2023-05-16T00:09:05.373Z,151.57
2023-05-16T00:11:33.388Z,151.57
2023-05-16T00:14:02.649Z,152.60
2023-05-16T00:16:30.698Z,151.97
2023-05-16T00:18:59.739Z,152.27
2023-05-16T00:21:27.628Z,152.07
2023-05-16T00:23:55.579Z,152.33
2023-05-16T00:26:23.393Z,152.03
2023-05-16T00:28:51.276Z,151.53
2023-05-16T00:31:20.801Z,152.00
2023-05-16T00:33:49.464Z,151.97
2023-05-16T00:36:17.319Z,151.30
2023-05-16T00:38:48.329Z,151.13
2023-05-16T00:41:17.750Z,152.40
2023-05-16T00:43:45.729Z,152.03
2023-05-16T00:46:13.642Z,151.53
2023-05-16T00:48:42.881Z,151.83
2023-05-16T00:51:10.796Z,152.20
2023-05-16T00:53:38.759Z,151.90
2023-05-16T00:56:07.605Z,151.70
2023-05-16T00:58:35.463Z,151.77
2023-05-16T01:01:04.102Z,151.37
2023-05-16T01:03:32.445Z,152.03
2023-05-16T01:06:02.236Z,151.50
2023-05-16T01:08:30.072Z,151.50
2023-05-16T01:11:06.427Z,151.70
2023-05-16T01:13:43.148Z,151.53
2023-05-16T01:16:16.880Z,151.57
2023-05-16T01:18:56.555Z,151.03
2023-05-16T01:21:43.471Z,152.17
2023-05-16T01:24:15.980Z,151.20
2023-05-16T01:26:46.233Z,150.80
2023-05-16T01:29:14.198Z,151.50
2023-05-16T01:31:43.377Z,151.43
2023-05-16T01:34:13.308Z,151.60
2023-05-16T01:36:49.041Z,150.90
2023-05-16T01:39:23.437Z,151.07
2023-05-16T01:42:02.117Z,151.13
2023-05-16T01:44:34.378Z,151.97
2023-05-16T01:47:04.863Z,151.63
2023-05-16T01:49:37.409Z,150.90
2023-05-16T01:52:10.188Z,151.27
2023-05-16T01:54:40.460Z,151.43
2023-05-16T01:57:11.288Z,150.83
2023-05-16T01:59:40.194Z,151.47
2023-05-16T02:02:08.330Z,151.33
2023-05-16T02:04:36.166Z,150.93
2023-05-16T02:07:04.119Z,151.17
2023-05-16T02:09:31.926Z,151.57
2023-05-16T02:12:02.421Z,150.83
2023-05-16T02:14:31.854Z,151.23
2023-05-16T02:16:59.983Z,151.07
2023-05-16T02:19:28.111Z,150.30
2023-05-16T02:21:56.683Z,150.97
2023-05-16T02:24:24.624Z,151.43
2023-05-16T02:26:52.495Z,151.50
2023-05-16T02:29:20.365Z,151.23
2023-05-16T02:31:49.623Z,150.60
2023-05-16T02:34:17.571Z,150.73
2023-05-16T02:36:45.434Z,150.53
2023-05-16T02:39:13.231Z,150.90
2023-05-16T02:41:41.637Z,150.83
2023-05-16T02:44:09.888Z,151.00
2023-05-16T02:46:37.828Z,150.57
2023-05-16T02:49:07.188Z,151.00
2023-05-16T02:51:35.038Z,150.70
2023-05-16T02:54:03.017Z,150.80
2023-05-16T02:56:30.886Z,151.03
2023-05-16T02:58:58.704Z,151.30
2023-05-16T03:01:27.030Z,150.93
2023-05-16T03:03:55.322Z,150.50
2023-05-16T03:06:25.355Z,150.73
2023-05-16T03:08:53.171Z,150.43
2023-05-16T03:11:22.265Z,150.90
2023-05-16T03:13:50.502Z,150.37
2023-05-16T03:16:18.749Z,150.97
2023-05-16T03:18:46.708Z,150.53
2023-05-16T03:21:16.218Z,150.23
2023-05-16T03:23:47.371Z,150.40
2023-05-16T03:26:15.781Z,150.63
2023-05-16T03:28:44.031Z,150.77
2023-05-16T03:31:12.636Z,151.10
2023-05-16T03:33:42.284Z,150.90
2023-05-16T03:36:11.329Z,150.67
2023-05-16T03:38:39.310Z,150.67
2023-05-16T03:41:09.117Z,150.57
2023-05-16T03:43:37.566Z,150.77
2023-05-16T03:46:05.472Z,151.03
2023-05-16T03:48:33.391Z,150.23
2023-05-16T03:51:01.270Z,150.57
2023-05-16T03:53:29.083Z,150.87
2023-05-16T03:55:56.942Z,150.03
2023-05-16T03:58:26.258Z,150.27
2023-05-16T04:00:54.093Z,150.67
2023-05-16T04:03:28.117Z,150.33
2023-05-16T04:05:56.449Z,149.90
2023-05-16T04:08:24.394Z,150.53
2023-05-16T04:10:52.661Z,149.87
2023-05-16T04:13:20.543Z,150.13
2023-05-16T04:15:50.675Z,150.23
2023-05-16T04:18:19.103Z,150.50
2023-05-16T04:20:47.516Z,150.10
2023-05-16T04:23:15.329Z,149.83
2023-05-16T04:25:43.182Z,150.17
2023-05-16T04:28:10.998Z,150.10
2023-05-16T04:30:38.842Z,149.93
2023-05-16T04:33:08.308Z,149.87
2023-05-16T04:35:37.573Z,150.27
2023-05-16T04:38:05.483Z,150.20
2023-05-16T04:40:33.826Z,150.20
2023-05-16T04:43:01.613Z,149.83
2023-05-16T04:45:29.690Z,149.80
2023-05-16T04:47:57.715Z,149.83
2023-05-16T04:50:26.924Z,149.77
2023-05-16T04:52:56.399Z,149.97
2023-05-16T04:55:24.450Z,149.70
2023-05-16T04:57:52.358Z,150.10
2023-05-16T05:00:20.566Z,149.67
2023-05-16T05:02:48.392Z,149.47
2023-05-16T05:05:19.963Z,149.53
2023-05-16T05:07:49.289Z,149.73
2023-05-16T05:10:17.375Z,149.73
2023-05-16T05:12:45.256Z,149.50
2023-05-16T05:15:13.618Z,149.40
2023-05-16T05:17:41.658Z,149.97
2023-05-16T05:20:10.553Z,149.87
2023-05-16T05:22:38.390Z,149.63
2023-05-16T05:25:08.403Z,149.67
2023-05-16T05:27:36.295Z,149.70
2023-05-16T05:30:04.646Z,150.03
2023-05-16T05:32:32.481Z,150.20
2023-05-16T05:35:00.409Z,150.03
2023-05-16T05:37:29.050Z,150.23
2023-05-16T05:39:56.936Z,149.67
2023-05-16T05:42:26.271Z,149.83
2023-05-16T05:44:54.278Z,149.60
2023-05-16T05:47:22.535Z,149.93
2023-05-16T05:49:50.923Z,150.17
2023-05-16T05:52:18.755Z,150.57
2023-05-16T05:54:47.003Z,149.80
2023-05-16T05:57:15.026Z,149.40
2023-05-16T05:59:44.224Z,150.10
2023-05-16T06:02:12.188Z,150.37
2023-05-16T06:04:42.584Z,150.63
2023-05-16T06:07:10.467Z,150.60
2023-05-16T06:09:38.455Z,150.60
2023-05-16T06:12:06.986Z,150.17
2023-05-16T06:14:34.808Z,149.43
2023-05-16T06:17:04.256Z,149.20
2023-05-16T06:19:32.183Z,149.97
2023-05-16T06:22:00.014Z,149.07
2023-05-16T06:24:29.703Z,149.73
2023-05-16T06:26:58.035Z,148.90
2023-05-16T06:29:25.969Z,149.70
2023-05-16T06:31:53.895Z,149.20
2023-05-16T06:34:27.955Z,149.13
2023-05-16T06:36:56.122Z,149.07
2023-05-16T06:39:24.264Z,148.97
2023-05-16T06:41:55.675Z,149.70
2023-05-16T06:44:24.376Z,150.00
2023-05-16T06:46:52.317Z,149.20
2023-05-16T06:49:20.281Z,149.67
2023-05-16T06:51:49.785Z,149.40
2023-05-16T06:54:17.665Z,148.77
2023-05-16T06:56:46.632Z,148.80
2023-05-16T06:59:14.487Z,149.27
2023-05-16T07:01:42.834Z,148.97
2023-05-16T07:04:11.039Z,149.20
2023-05-16T07:06:38.913Z,149.47
2023-05-16T07:09:08.366Z,149.03
2023-05-16T07:11:37.302Z,148.70
2023-05-16T07:14:05.157Z,149.20
2023-05-16T07:16:33.135Z,149.30
2023-05-16T07:19:01.321Z,149.13
2023-05-16T07:21:29.561Z,149.43
2023-05-16T07:23:58.495Z,149.93
2023-05-16T07:26:27.756Z,149.30
2023-05-16T07:28:55.674Z,149.23
2023-05-16T07:31:24.074Z,148.93
2023-05-16T07:33:54.857Z,149.03
2023-05-16T07:36:22.780Z,149.20
2023-05-16T07:38:50.838Z,149.17
2023-05-16T07:41:18.720Z,149.23
2023-05-16T07:43:47.951Z,149.60
2023-05-16T07:46:15.875Z,149.33
2023-05-16T07:48:43.821Z,149.53
2023-05-16T07:51:11.696Z,149.40
2023-05-16T07:53:39.606Z,149.77
2023-05-16T07:56:08.731Z,149.60
2023-05-16T07:58:36.837Z,149.87
2023-05-16T08:01:06.984Z,150.40
2023-05-16T08:03:36.426Z,150.87
2023-05-16T08:06:05.487Z,150.97
2023-05-16T08:08:33.507Z,151.73
2023-05-16T08:11:01.424Z,152.00
2023-05-16T08:13:29.683Z,151.67
2023-05-16T08:15:57.573Z,152.67
2023-05-16T08:18:26.768Z,153.07
2023-05-16T08:20:54.650Z,152.73
2023-05-16T08:23:22.876Z,153.57
2023-05-16T08:25:50.846Z,153.50
2023-05-16T08:28:18.734Z,153.87
2023-05-16T08:30:48.059Z,154.03
2023-05-16T08:33:16.291Z,153.23
2023-05-16T08:35:46.206Z,152.67
2023-05-16T08:38:14.100Z,152.67
2023-05-16T08:40:43.773Z,151.97
2023-05-16T08:43:11.905Z,153.43
2023-05-16T08:45:41.816Z,152.73
2023-05-16T08:48:11.894Z,152.37
2023-05-16T08:50:45.316Z,153.27
2023-05-16T08:53:18.412Z,153.27
2023-05-16T08:55:48.703Z,152.73
2023-05-16T08:58:17.039Z,152.63
2023-05-16T09:00:45.488Z,152.77
2023-05-16T09:03:13.849Z,153.87
2023-05-16T09:05:42.279Z,153.97
2023-05-16T09:08:10.205Z,153.00
2023-05-16T09:10:39.435Z,152.43
2023-05-16T09:13:07.358Z,152.87
2023-05-16T09:15:35.584Z,151.87
2023-05-16T09:18:04.689Z,152.90
2023-05-16T09:20:32.710Z,152.40
2023-05-16T09:23:01.432Z,152.20
2023-05-16T09:25:32.040Z,153.30
2023-05-16T09:28:03.395Z,153.87
2023-05-16T09:30:34.666Z,152.83
2023-05-16T09:33:03.100Z,153.13
2023-05-16T09:38:02.914Z,153.53
2023-05-16T09:40:31.005Z,152.97
2023-05-16T09:43:08.298Z,153.70
2023-05-16T09:45:37.276Z,153.87
2023-05-16T09:48:07.175Z,153.70
2023-05-16T09:50:35.694Z,152.73
2023-05-16T09:53:04.035Z,152.90
2023-05-16T09:55:33.500Z,151.80
2023-05-16T09:58:01.671Z,152.53
2023-05-16T10:00:36.176Z,153.13
2023-05-16T10:03:05.665Z,153.37
2023-05-16T10:05:35.546Z,153.73
2023-05-16T10:08:04.557Z,154.17
2023-05-16T10:10:35.866Z,152.73
2023-05-16T10:13:06.489Z,153.43
2023-05-16T10:15:38.623Z,153.27
2023-05-16T10:18:11.831Z,153.00
2023-05-16T10:20:42.307Z,152.97
2023-05-16T10:23:13.267Z,153.13
2023-05-16T10:25:44.392Z,153.30
2023-05-16T10:28:13.500Z,152.93
2023-05-16T10:30:45.038Z,152.70
2023-05-16T10:33:14.799Z,153.07
2023-05-16T10:35:46.683Z,153.37
2023-05-16T10:38:18.326Z,153.17
2023-05-16T10:40:48.007Z,152.67
2023-05-16T10:43:25.628Z,152.33
2023-05-16T10:45:58.846Z,152.10
2023-05-16T10:48:30.994Z,152.57
2023-05-16T10:50:58.934Z,152.93
2023-05-16T10:53:32.308Z,152.43
2023-05-16T10:56:11.932Z,153.57
2023-05-16T10:58:44.541Z,152.47
2023-05-16T11:01:29.194Z,153.03
2023-05-16T11:04:12.283Z,153.47
2023-05-16T11:06:58.856Z,152.10
2023-05-16T11:09:28.369Z,152.83
2023-05-16T11:12:03.892Z,152.30
2023-05-16T11:14:39.468Z,152.10
2023-05-16T11:17:14.717Z,152.93
2023-05-16T11:19:45.224Z,153.10
2023-05-16T11:22:22.004Z,152.63
2023-05-16T11:24:55.921Z,152.63
2023-05-16T11:27:26.363Z,152.10
2023-05-16T11:29:55.016Z,152.73
2023-05-16T11:32:25.086Z,152.90
2023-05-16T11:34:54.374Z,152.83
2023-05-16T11:37:22.948Z,152.73
2023-05-16T11:39:51.138Z,152.73
2023-05-16T11:42:19.068Z,152.50
2023-05-16T11:44:47.193Z,152.07
2023-05-16T11:47:15.517Z,152.47
2023-05-16T11:49:45.017Z,152.43
2023-05-16T11:52:13.573Z,151.93
2023-05-16T11:54:42.325Z,151.47
2023-05-16T11:57:10.542Z,151.97
2023-05-16T11:59:38.538Z,152.67
2023-05-16T12:02:06.955Z,152.03
2023-05-16T12:04:35.140Z,152.00
2023-05-16T12:07:05.650Z,152.70
2023-05-16T12:09:33.526Z,152.10
2023-05-16T12:12:05.755Z,152.40
2023-05-16T12:14:33.941Z,152.13
2023-05-16T12:17:04.609Z,152.17
2023-05-16T12:19:32.878Z,152.00
2023-05-16T12:22:00.834Z,152.30
2023-05-16T12:24:33.331Z,153.40
2023-05-16T12:27:02.578Z,152.60
2023-05-16T12:29:32.757Z,152.53
2023-05-16T12:32:01.883Z,152.70
2023-05-16T12:34:31.166Z,152.33
2023-05-16T12:37:02.174Z,151.97
2023-05-16T12:39:39.587Z,152.03
2023-05-16T12:42:09.630Z,152.27
2023-05-16T12:44:37.588Z,152.60
2023-05-16T12:47:12.080Z,151.80
2023-05-16T12:49:45.791Z,152.00
2023-05-16T12:52:23.367Z,152.43
2023-05-16T12:54:52.863Z,152.40
2023-05-16T12:57:20.777Z,152.00
2023-05-16T12:59:48.651Z,151.80
2023-05-16T13:02:16.780Z,152.47
2023-05-16T13:04:44.856Z,152.50
2023-05-16T13:07:12.959Z,152.13
2023-05-16T13:09:41.751Z,151.60
2023-05-16T13:12:11.511Z,151.97
2023-05-16T13:14:40.439Z,152.43
2023-05-16T13:17:11.972Z,151.70
2023-05-16T13:19:39.848Z,152.20
2023-05-16T13:22:07.865Z,152.27
2023-05-16T13:24:35.743Z,152.63
2023-05-16T13:27:03.721Z,152.73
2023-05-16T13:29:33.212Z,152.30
2023-05-16T13:32:01.139Z,152.17
2023-05-16T13:34:30.234Z,151.70
2023-05-16T13:36:58.138Z,152.60
2023-05-16T13:39:26.030Z,151.87
2023-05-16T13:41:54.332Z,151.93
2023-05-16T13:44:22.698Z,151.77
2023-05-16T13:46:52.122Z,153.03
2023-05-16T13:49:20.041Z,152.20
2023-05-16T13:51:49.080Z,152.17
2023-05-16T13:54:17.080Z,152.30
2023-05-16T13:56:45.184Z,151.73
2023-05-16T13:59:18.342Z,151.97
2023-05-16T14:01:48.606Z,152.43
2023-05-16T14:04:18.043Z,152.57
2023-05-16T14:06:46.005Z,152.73
2023-05-16T14:09:15.209Z,152.50
2023-05-16T14:11:43.080Z,152.07
2023-05-16T14:14:10.942Z,152.17
2023-05-16T14:16:38.873Z,151.73
2023-05-16T14:19:07.125Z,152.10
2023-05-16T14:21:36.395Z,152.53
2023-05-16T14:24:04.881Z,152.33
2023-05-16T14:26:32.834Z,152.20
2023-05-16T14:29:00.822Z,151.87
2023-05-16T14:31:28.777Z,151.70
2023-05-16T14:33:56.808Z,152.13
2023-05-16T14:36:24.690Z,151.97
2023-05-16T14:38:53.924Z,151.80
2023-05-16T14:41:22.567Z,151.73
2023-05-16T14:43:50.488Z,151.73
2023-05-16T14:46:18.624Z,151.40
2023-05-16T14:48:46.498Z,152.03
2023-05-16T14:51:15.184Z,151.77
2023-05-16T14:53:45.285Z,152.07
2023-05-16T14:56:16.074Z,151.83
2023-05-16T14:58:44.190Z,151.57
2023-05-16T15:01:12.135Z,151.90
2023-05-16T15:03:53.576Z,151.73
2023-05-16T15:06:22.918Z,151.53
2023-05-16T15:08:50.961Z,151.47
2023-05-16T15:11:21.540Z,152.17
2023-05-16T15:13:49.571Z,152.60
2023-05-16T15:16:17.571Z,151.93
2023-05-16T15:18:45.739Z,152.07
2023-05-16T15:21:13.655Z,152.17
2023-05-16T15:23:41.576Z,152.20
2023-05-16T15:26:09.518Z,152.13
2023-05-16T15:28:38.867Z,152.27
2023-05-16T15:31:07.054Z,151.77
2023-05-16T15:33:34.938Z,151.80
2023-05-16T15:36:02.872Z,152.07
2023-05-16T15:38:30.785Z,151.50
2023-05-16T15:41:15.871Z,152.10
2023-05-16T15:43:49.865Z,152.30
2023-05-16T15:46:17.791Z,151.53
2023-05-16T15:48:45.970Z,152.63
2023-05-16T15:51:16.142Z,151.53
2023-05-16T15:53:44.664Z,151.70
2023-05-16T15:56:12.580Z,151.67
2023-05-16T15:58:41.444Z,151.40
2023-05-16T16:01:10.807Z,151.77
2023-05-16T16:03:38.894Z,151.90
2023-05-16T16:06:07.078Z,151.47
2023-05-16T16:08:35.171Z,152.27
2023-05-16T16:11:03.589Z,151.47
2023-05-16T16:13:31.924Z,151.73
2023-05-16T16:16:00.012Z,151.10
2023-05-16T16:18:29.271Z,151.73
2023-05-16T16:20:59.505Z,151.20
2023-05-16T16:23:27.390Z,151.17
2023-05-16T16:25:55.287Z,151.80
2023-05-16T16:28:23.161Z,151.27
2023-05-16T16:30:51.215Z,151.63
2023-05-16T16:33:19.545Z,151.33
2023-05-16T16:35:48.829Z,150.67
2023-05-16T16:38:17.457Z,150.87
2023-05-16T16:40:45.348Z,151.30
2023-05-16T16:43:13.344Z,150.83
2023-05-16T16:45:41.307Z,151.70
2023-05-16T16:48:10.685Z,150.93
2023-05-16T16:50:38.606Z,150.77
2023-05-16T16:53:07.848Z,150.83
2023-05-16T16:55:38.213Z,150.60
2023-05-16T16:58:07.684Z,150.73
2023-05-16T17:00:35.668Z,150.27
2023-05-16T17:03:04.801Z,150.60
2023-05-16T17:05:32.838Z,150.83
2023-05-16T17:08:00.705Z,150.03
2023-05-16T17:10:30.230Z,150.50
2023-05-16T17:13:02.918Z,150.90
2023-05-16T17:15:30.970Z,150.87
2023-05-16T17:17:58.858Z,150.17
2023-05-16T17:20:26.796Z,150.20
2023-05-16T17:22:54.693Z,150.43
2023-05-16T17:25:22.591Z,150.57
2023-05-16T17:27:51.786Z,150.17
2023-05-16T17:30:19.632Z,150.73
2023-05-16T17:32:50.059Z,150.80
2023-05-16T17:35:18.303Z,150.13
2023-05-16T17:37:47.489Z,149.93
2023-05-16T17:40:17.640Z,150.30
2023-05-16T17:42:46.031Z,150.00
2023-05-16T17:45:16.300Z,150.50
2023-05-16T17:47:44.773Z,149.73
2023-05-16T17:50:14.594Z,150.60
2023-05-16T17:52:42.634Z,150.30
2023-05-16T17:55:11.921Z,149.87
2023-05-16T17:57:39.874Z,149.90
2023-05-16T18:00:09.561Z,149.70
2023-05-16T18:02:40.978Z,149.83
2023-05-16T18:05:10.310Z,149.83
2023-05-16T18:07:38.202Z,149.93
2023-05-16T18:10:08.954Z,150.23
2023-05-16T18:12:38.516Z,150.60
2023-05-16T18:15:07.567Z,150.30
2023-05-16T18:17:35.521Z,150.07
2023-05-16T18:20:10.730Z,150.80
2023-05-16T18:22:39.316Z,150.30
2023-05-16T18:25:09.507Z,150.10
2023-05-16T18:27:38.304Z,150.10
2023-05-16T18:30:07.381Z,150.07
2023-05-16T18:32:36.487Z,149.97
2023-05-16T18:35:06.356Z,149.97
2023-05-16T18:37:34.486Z,149.70
2023-05-16T18:40:02.466Z,150.13
2023-05-16T18:42:30.352Z,149.70
2023-05-16T18:44:58.220Z,149.33
2023-05-16T18:47:27.399Z,149.57
2023-05-16T18:49:55.718Z,149.27
2023-05-16T18:52:24.963Z,148.97
2023-05-16T18:54:52.804Z,150.10
2023-05-16T18:57:20.812Z,149.30
2023-05-16T18:59:49.869Z,149.37
2023-05-16T19:02:24.481Z,149.10
2023-05-16T19:05:01.165Z,149.47
2023-05-16T19:07:30.868Z,149.77
2023-05-16T19:10:00.328Z,149.50
2023-05-16T19:12:29.789Z,149.37
2023-05-16T19:14:58.102Z,148.57
2023-05-16T19:17:26.158Z,149.07
2023-05-16T19:19:54.280Z,149.00
2023-05-16T19:22:22.455Z,149.77
2023-05-16T19:24:51.768Z,149.67
2023-05-16T19:27:22.266Z,148.40
2023-05-16T19:29:50.486Z,149.27
2023-05-16T19:32:18.434Z,149.37
2023-05-16T19:34:46.589Z,149.13
2023-05-16T19:37:14.504Z,149.33
2023-05-16T19:39:44.548Z,149.60
2023-05-16T19:42:13.781Z,150.07
2023-05-16T19:44:42.619Z,150.40
2023-05-16T19:47:10.507Z,149.77
2023-05-16T19:49:38.378Z,149.30
2023-05-16T19:52:09.071Z,149.13
2023-05-16T19:54:36.920Z,149.73
2023-05-16T19:57:05.046Z,149.77
2023-05-16T19:59:34.329Z,149.57
2023-05-16T20:02:04.144Z,149.97
2023-05-16T20:04:32.082Z,149.97
2023-05-16T20:07:00.269Z,149.37
2023-05-16T20:09:28.807Z,150.23
2023-05-16T20:11:58.011Z,150.10
2023-05-16T20:14:27.321Z,149.90
2023-05-16T20:16:56.710Z,149.77
2023-05-16T20:19:24.696Z,149.67
2023-05-16T20:21:52.754Z,149.13
2023-05-16T20:24:20.625Z,150.37
2023-05-16T20:26:48.457Z,149.43
2023-05-16T20:29:16.412Z,149.57
2023-05-16T20:31:44.305Z,149.87
2023-05-16T20:34:13.913Z,149.77
2023-05-16T20:36:41.832Z,149.90
2023-05-16T20:39:09.760Z,149.33
2023-05-16T20:41:37.638Z,149.40
2023-05-16T20:44:06.648Z,149.90
2023-05-16T20:46:34.616Z,149.77
2023-05-16T20:49:02.521Z,150.10
2023-05-16T20:51:31.870Z,149.30
2023-05-16T20:53:59.787Z,149.43
2023-05-16T20:56:27.630Z,149.43
2023-05-16T20:58:55.518Z,149.30
2023-05-16T21:01:23.424Z,149.87
2023-05-16T21:03:51.382Z,149.83
2023-05-16T21:06:21.558Z,149.40
2023-05-16T21:08:50.813Z,149.57
2023-05-16T21:11:18.702Z,149.60
2023-05-16T21:13:46.582Z,149.57
2023-05-16T21:16:14.461Z,150.07
2023-05-16T21:18:42.469Z,149.03
2023-05-16T21:21:11.418Z,149.37
2023-05-16T21:23:39.344Z,149.80
2023-05-16T21:26:08.619Z,149.63
2023-05-16T21:28:42.754Z,149.50
2023-05-16T21:31:22.204Z,149.63
2023-05-16T21:33:51.861Z,149.10
2023-05-16T21:36:20.018Z,149.23
2023-05-16T21:38:47.982Z,149.50
2023-05-16T21:41:18.100Z,149.27
2023-05-16T21:43:46.124Z,149.90
2023-05-16T21:46:14.124Z,149.47
2023-05-16T21:48:42.057Z,149.57
2023-05-16T21:51:10.737Z,149.53
2023-05-16T21:53:38.585Z,150.03
2023-05-16T21:56:06.948Z,149.50
2023-05-16T21:58:36.138Z,149.87
2023-05-16T22:01:04.061Z,149.13
2023-05-16T22:03:32.224Z,149.50
2023-05-16T22:06:00.122Z,149.20
2023-05-16T22:08:28.028Z,149.03
2023-05-16T22:10:55.964Z,149.77
2023-05-16T22:13:23.841Z,149.83
2023-05-16T22:16:04.099Z,149.60
2023-05-16T22:18:33.862Z,148.83
2023-05-16T22:21:02.328Z,148.90
2023-05-16T22:23:30.216Z,149.80
2023-05-16T22:25:58.133Z,149.40
2023-05-16T22:28:26.145Z,149.80
2023-05-16T22:30:55.430Z,149.73
2023-05-16T22:33:25.499Z,149.43
2023-05-16T22:35:53.837Z,149.37
2023-05-16T22:38:22.054Z,149.30
2023-05-16T22:40:50.058Z,149.77
2023-05-16T22:43:17.939Z,149.60
2023-05-16T22:45:45.767Z,150.03
2023-05-16T22:48:15.042Z,149.43
2023-05-16T22:50:43.039Z,149.80
2023-05-16T22:53:10.958Z,149.47
2023-05-16T22:55:39.175Z,149.80
2023-05-16T22:58:07.057Z,149.50
2023-05-16T23:00:34.961Z,149.37
2023-05-16T23:03:02.897Z,149.33
2023-05-16T23:05:32.247Z,149.30
2023-05-16T23:08:00.241Z,148.93
2023-05-16T23:10:28.763Z,149.40
2023-05-16T23:12:57.012Z,148.87
2023-05-16T23:15:25.082Z,149.47
2023-05-16T23:17:53.008Z,149.47
2023-05-16T23:20:21.028Z,149.07
2023-05-16T23:22:50.260Z,149.37
2023-05-16T23:25:18.145Z,149.17
2023-05-16T23:27:46.026Z,149.63
2023-05-16T23:30:14.545Z,149.20
2023-05-16T23:32:42.587Z,149.03
2023-05-16T23:35:10.714Z,149.10
2023-05-16T23:37:38.593Z,149.80
2023-05-16T23:40:10.474Z,149.70
2023-05-16T23:42:40.656Z,149.57
2023-05-16T23:45:10.117Z,149.37
2023-05-16T23:47:38.114Z,149.77
2023-05-16T23:50:07.052Z,148.93
2023-05-16T23:52:34.922Z,150.13
2023-05-16T23:55:02.996Z,149.47
2023-05-16T23:57:32.284Z,149.47
