createdAt,value
2019-05-21T00:00:09.870Z,11.4
2019-05-21T00:01:52.820Z,11.4
2019-05-21T00:03:52.945Z,11.3
2019-05-21T00:05:52.814Z,11.3
2019-05-21T00:07:52.860Z,11.3
2019-05-21T00:09:52.949Z,11.3
2019-05-21T00:11:52.830Z,11.2
2019-05-21T00:13:52.940Z,11.1
2019-05-21T00:15:09.846Z,11.1
2019-05-21T00:15:53.001Z,11.1
2019-05-21T00:17:52.865Z,11.1
2019-05-21T00:19:52.843Z,11.1
2019-05-21T00:21:52.855Z,11.1
2019-05-21T00:23:52.856Z,11.1
2019-05-21T00:25:52.953Z,11.1
2019-05-21T00:27:52.869Z,11.1
2019-05-21T00:29:52.856Z,11
2019-05-21T00:30:09.876Z,11
2019-05-21T00:31:52.943Z,10.9
2019-05-21T00:33:52.808Z,10.9
2019-05-21T00:35:52.871Z,10.9
2019-05-21T00:37:52.878Z,10.9
2019-05-21T00:39:52.823Z,10.8
2019-05-21T00:41:52.860Z,10.8
2019-05-21T00:43:52.942Z,10.8
2019-05-21T00:45:09.852Z,10.8
2019-05-21T00:45:52.914Z,10.8
2019-05-21T00:47:52.862Z,10.8
2019-05-21T00:49:52.870Z,10.8
2019-05-21T00:52:06.379Z,10.8
2019-05-21T00:53:52.933Z,10.8
2019-05-21T00:55:53.813Z,10.7
2019-05-21T00:57:52.866Z,10.7
2019-05-21T00:59:52.818Z,10.6
2019-05-21T01:00:10.072Z,10.6
2019-05-21T01:01:52.815Z,10.6
2019-05-21T01:03:52.997Z,10.6
2019-05-21T01:05:52.885Z,10.6
2019-05-21T01:07:52.848Z,10.6
2019-05-21T01:09:52.857Z,10.6
2019-05-21T01:11:53.914Z,10.6
2019-05-21T01:13:52.888Z,10.5
2019-05-21T01:15:09.894Z,10.5
2019-05-21T01:15:52.866Z,10.6
2019-05-21T01:17:52.847Z,10.5
2019-05-21T01:19:52.807Z,10.5
2019-05-21T01:21:52.882Z,10.5
2019-05-21T01:23:52.864Z,10.5
2019-05-21T01:25:52.868Z,10.5
2019-05-21T01:27:52.841Z,10.5
2019-05-21T01:29:52.875Z,10.4
2019-05-21T01:30:09.876Z,10.5
2019-05-21T01:31:52.787Z,10.5
2019-05-21T01:33:52.929Z,10.4
2019-05-21T01:35:52.813Z,10.4
2019-05-21T01:37:52.889Z,10.4
2019-05-21T01:39:52.944Z,10.4
2019-05-21T01:41:52.849Z,10.4
2019-05-21T01:43:52.868Z,10.4
2019-05-21T01:45:09.833Z,10.4
2019-05-21T01:45:52.960Z,10.4
2019-05-21T01:47:52.876Z,10.3
2019-05-21T01:49:52.940Z,10.3
2019-05-21T01:51:52.951Z,10.3
2019-05-21T01:53:52.858Z,10.3
2019-05-21T01:55:52.874Z,10.3
2019-05-21T01:57:52.880Z,10.3
2019-05-21T01:59:52.867Z,10.3
2019-05-21T02:00:09.866Z,10.3
2019-05-21T02:01:52.846Z,10.3
2019-05-21T02:03:52.943Z,10.2
2019-05-21T02:05:52.811Z,10.2
2019-05-21T02:07:52.866Z,10.2
2019-05-21T02:09:52.862Z,10.2
2019-05-21T02:11:52.862Z,10.1
2019-05-21T02:13:52.884Z,10.2
2019-05-21T02:15:10.766Z,10.1
2019-05-21T02:15:52.875Z,10.2
2019-05-21T02:17:52.786Z,10.1
2019-05-21T02:19:52.818Z,10.2
2019-05-21T02:21:52.877Z,10.1
2019-05-21T02:23:52.867Z,10.1
2019-05-21T02:25:52.808Z,10.1
2019-05-21T02:27:52.845Z,10.1
2019-05-21T02:29:52.846Z,10.2
2019-05-21T02:30:10.050Z,10.2
2019-05-21T02:31:52.871Z,10.1
2019-05-21T02:33:52.848Z,10.1
2019-05-21T02:35:54.495Z,10.1
2019-05-21T02:37:52.860Z,10.2
2019-05-21T02:39:52.960Z,10.2
2019-05-21T02:41:52.874Z,10.2
2019-05-21T02:43:52.946Z,10.1
2019-05-21T02:45:09.880Z,10.1
2019-05-21T02:45:52.897Z,10.1
2019-05-21T02:47:52.902Z,10.1
2019-05-21T02:49:52.934Z,10.1
2019-05-21T02:51:52.857Z,10.1
2019-05-21T02:53:52.829Z,10.1
2019-05-21T02:55:52.944Z,10.1
2019-05-21T02:57:52.886Z,10.1
2019-05-21T02:59:52.957Z,10.1
2019-05-21T03:00:09.861Z,10.1
2019-05-21T03:01:52.846Z,10.1
2019-05-21T03:03:52.877Z,10
2019-05-21T03:06:10.364Z,10
2019-05-21T03:07:52.899Z,10.1
2019-05-21T03:09:52.859Z,10
2019-05-21T03:11:52.860Z,10
2019-05-21T03:13:53.003Z,10
2019-05-21T03:15:09.890Z,10
2019-05-21T03:15:52.876Z,10
2019-05-21T03:17:52.912Z,10
2019-05-21T03:19:52.845Z,9.9
2019-05-21T03:21:52.870Z,9.9
2019-05-21T03:23:52.825Z,9.9
2019-05-21T03:25:52.862Z,9.9
2019-05-21T03:27:53.977Z,9.9
2019-05-21T03:29:52.969Z,9.9
2019-05-21T03:30:09.880Z,9.9
2019-05-21T03:31:52.976Z,9.9
2019-05-21T03:33:52.873Z,10
2019-05-21T03:35:52.883Z,9.9
2019-05-21T03:37:52.814Z,9.9
2019-05-21T03:39:52.812Z,9.9
2019-05-21T03:41:52.865Z,9.9
2019-05-21T03:43:52.824Z,9.9
2019-05-21T03:45:09.901Z,9.9
2019-05-21T03:45:52.811Z,9.9
2019-05-21T03:47:52.827Z,9.9
2019-05-21T03:49:52.949Z,10
2019-05-21T03:51:52.813Z,9.9
2019-05-21T03:53:52.855Z,10
2019-05-21T03:55:52.822Z,9.9
2019-05-21T03:57:52.877Z,9.9
2019-05-21T03:59:52.817Z,9.9
2019-05-21T04:00:09.834Z,9.9
2019-05-21T04:01:52.874Z,9.9
2019-05-21T04:03:52.821Z,9.9
2019-05-21T04:05:52.874Z,9.9
2019-05-21T04:07:53.672Z,9.9
2019-05-21T04:09:52.871Z,9.9
2019-05-21T04:11:53.325Z,9.9
2019-05-21T04:13:52.865Z,9.9
2019-05-21T04:15:09.888Z,9.9
2019-05-21T04:15:52.873Z,9.9
2019-05-21T04:17:52.954Z,9.9
2019-05-21T04:19:52.937Z,9.9
2019-05-21T04:21:57.986Z,9.9
2019-05-21T04:23:52.952Z,9.9
2019-05-21T04:25:52.821Z,9.9
2019-05-21T04:27:52.847Z,9.9
2019-05-21T04:29:52.872Z,9.9
2019-05-21T04:30:11.271Z,9.9
2019-05-21T04:31:52.817Z,9.9
2019-05-21T04:33:53.741Z,9.9
2019-05-21T04:35:53.797Z,9.9
2019-05-21T04:37:52.876Z,9.9
2019-05-21T04:39:52.886Z,9.9
2019-05-21T04:41:53.743Z,9.9
2019-05-21T04:43:54.708Z,9.9
2019-05-21T04:45:10.025Z,9.9
2019-05-21T04:45:52.874Z,9.9
2019-05-21T04:47:52.898Z,9.9
2019-05-21T04:49:52.979Z,9.9
2019-05-21T04:51:52.863Z,9.9
2019-05-21T04:53:52.927Z,9.9
2019-05-21T04:55:52.815Z,9.9
2019-05-21T04:57:52.868Z,9.9
2019-05-21T04:59:52.854Z,9.9
2019-05-21T05:00:09.869Z,9.9
2019-05-21T05:01:52.868Z,9.9
2019-05-21T05:03:52.863Z,9.9
2019-05-21T05:05:52.812Z,9.9
2019-05-21T05:07:52.892Z,9.9
2019-05-21T05:09:52.944Z,9.9
2019-05-21T05:11:52.948Z,9.9
2019-05-21T05:13:52.835Z,9.9
2019-05-21T05:15:09.840Z,9.9
2019-05-21T05:15:52.922Z,9.9
2019-05-21T05:17:52.816Z,9.9
2019-05-21T05:19:52.865Z,9.9
2019-05-21T05:21:52.816Z,9.9
2019-05-21T05:23:52.853Z,9.9
2019-05-21T05:25:52.812Z,9.9
2019-05-21T05:27:52.892Z,9.9
2019-05-21T05:29:52.816Z,10
2019-05-21T05:30:09.784Z,10
2019-05-21T05:31:52.826Z,9.9
2019-05-21T05:33:52.814Z,9.9
2019-05-21T05:35:52.854Z,9.9
2019-05-21T05:37:52.822Z,9.9
2019-05-21T05:39:52.812Z,9.9
2019-05-21T05:41:52.812Z,9.9
2019-05-21T05:43:53.038Z,9.9
2019-05-21T05:45:09.885Z,9.9
2019-05-21T05:45:52.813Z,9.9
2019-05-21T05:47:52.878Z,9.9
2019-05-21T05:49:52.928Z,9.9
2019-05-21T05:51:52.877Z,9.9
2019-05-21T05:53:52.820Z,9.9
2019-05-21T05:55:52.990Z,9.9
2019-05-21T05:57:52.897Z,9.9
2019-05-21T05:59:52.863Z,9.9
2019-05-21T06:00:10.978Z,9.9
2019-05-21T06:01:52.899Z,9.9
2019-05-21T06:03:52.893Z,9.9
2019-05-21T06:05:52.828Z,9.9
2019-05-21T06:07:59.582Z,9.9
2019-05-21T06:09:52.809Z,9.9
2019-05-21T06:11:52.873Z,9.9
2019-05-21T06:13:52.863Z,9.9
2019-05-21T06:15:09.890Z,9.9
2019-05-21T06:15:53.750Z,9.9
2019-05-21T06:17:52.815Z,9.9
2019-05-21T06:19:52.875Z,9.9
2019-05-21T06:21:52.853Z,9.9
2019-05-21T06:23:52.943Z,9.9
2019-05-21T06:25:52.823Z,9.9
2019-05-21T06:27:52.866Z,9.9
2019-05-21T06:29:52.979Z,9.9
2019-05-21T06:30:09.876Z,9.9
2019-05-21T06:31:52.872Z,9.9
2019-05-21T06:33:52.920Z,9.9
2019-05-21T06:35:52.825Z,9.9
2019-05-21T06:37:52.903Z,9.9
2019-05-21T06:39:52.940Z,9.9
2019-05-21T06:41:52.811Z,9.9
2019-05-21T06:43:52.826Z,9.9
2019-05-21T06:45:09.893Z,9.9
2019-05-21T06:45:53.020Z,9.9
2019-05-21T06:47:52.950Z,9.9
2019-05-21T06:49:52.947Z,9.9
2019-05-21T06:51:52.859Z,9.9
2019-05-21T06:53:52.922Z,9.9
2019-05-21T06:55:52.862Z,9.9
2019-05-21T06:57:52.852Z,10
2019-05-21T06:59:52.837Z,10
2019-05-21T07:00:09.808Z,10
2019-05-21T07:01:52.871Z,10
2019-05-21T07:03:52.857Z,10
2019-05-21T07:05:58.598Z,9.9
2019-05-21T07:07:52.951Z,9.9
2019-05-21T07:09:52.896Z,9.9
2019-05-21T07:11:52.900Z,9.9
2019-05-21T07:13:52.835Z,9.9
2019-05-21T07:15:09.859Z,10
2019-05-21T07:15:52.872Z,10
2019-05-21T07:17:52.877Z,10.1
2019-05-21T07:19:52.876Z,10
2019-05-21T07:21:52.937Z,10
2019-05-21T07:23:52.863Z,10.1
2019-05-21T07:25:52.825Z,10.1
2019-05-21T07:27:52.777Z,10.1
2019-05-21T07:29:52.946Z,10.1
2019-05-21T07:30:09.851Z,10.1
2019-05-21T07:31:52.914Z,10.1
2019-05-21T07:33:52.876Z,10.1
2019-05-21T07:35:52.940Z,10.1
2019-05-21T07:37:52.868Z,10.1
2019-05-21T07:39:52.852Z,10.2
2019-05-21T07:41:52.861Z,10.2
2019-05-21T07:43:52.947Z,10.1
2019-05-21T07:45:09.889Z,10.1
2019-05-21T07:45:52.845Z,10.1
2019-05-21T07:47:52.855Z,10.2
2019-05-21T07:49:52.852Z,10.2
2019-05-21T07:51:52.928Z,10.3
2019-05-21T07:53:52.877Z,10.3
2019-05-21T07:55:52.864Z,10.3
2019-05-21T07:57:52.894Z,10.3
2019-05-21T07:59:52.842Z,10.3
2019-05-21T08:00:09.791Z,10.3
2019-05-21T08:01:52.859Z,10.3
2019-05-21T08:03:52.763Z,10.3
2019-05-21T08:05:53.954Z,10.3
2019-05-21T08:07:52.856Z,10.3
2019-05-21T08:09:52.867Z,10.3
2019-05-21T08:11:52.868Z,10.3
2019-05-21T08:13:52.953Z,10.3
2019-05-21T08:15:09.889Z,10.3
2019-05-21T08:15:52.859Z,10.3
2019-05-21T08:17:52.875Z,10.3
2019-05-21T08:19:52.900Z,10.3
2019-05-21T08:21:52.814Z,10.3
2019-05-21T08:23:52.865Z,10.3
2019-05-21T08:25:52.950Z,10.2
2019-05-21T08:27:52.871Z,10.2
2019-05-21T08:29:53.747Z,10.2
2019-05-21T08:30:10.825Z,10.2
2019-05-21T08:31:52.868Z,10.2
2019-05-21T08:33:52.945Z,10.1
2019-05-21T08:35:52.868Z,10.2
2019-05-21T08:37:52.862Z,10.2
2019-05-21T08:39:52.849Z,10.2
2019-05-21T08:41:52.789Z,10.1
2019-05-21T08:43:52.869Z,10.1
2019-05-21T08:45:09.897Z,10.1
2019-05-21T08:45:52.858Z,10.1
2019-05-21T08:47:52.859Z,10.1
2019-05-21T08:49:52.874Z,10.2
2019-05-21T08:51:52.869Z,10.1
2019-05-21T08:53:52.865Z,10.1
2019-05-21T08:55:52.872Z,10.1
2019-05-21T08:58:06.062Z,10.1
2019-05-21T09:00:07.275Z,10.1
2019-05-21T09:00:09.721Z,10.1
2019-05-21T09:01:52.869Z,10.1
2019-05-21T09:03:52.862Z,10.1
2019-05-21T09:05:52.868Z,10.1
2019-05-21T09:07:53.928Z,10.1
2019-05-21T09:09:52.869Z,10.1
2019-05-21T09:11:52.778Z,10.1
2019-05-21T09:13:52.811Z,10.1
2019-05-21T09:15:09.885Z,10.1
2019-05-21T09:15:52.926Z,10.1
2019-05-21T09:17:52.864Z,10.2
2019-05-21T09:19:52.873Z,10.3
2019-05-21T09:21:52.814Z,10.3
2019-05-21T09:23:53.761Z,10.3
2019-05-21T09:25:52.870Z,10.3
2019-05-21T09:27:52.866Z,10.2
2019-05-21T09:29:52.796Z,10.2
2019-05-21T09:30:09.874Z,10.2
2019-05-21T09:31:52.946Z,10.3
2019-05-21T09:33:52.873Z,10.3
2019-05-21T09:35:52.916Z,10.3
2019-05-21T09:37:52.850Z,10.3
2019-05-21T09:39:52.892Z,10.3
2019-05-21T09:41:52.860Z,10.3
2019-05-21T09:43:52.898Z,10.3
2019-05-21T09:45:09.944Z,10.3
2019-05-21T09:45:52.996Z,10.3
2019-05-21T09:47:52.841Z,10.3
2019-05-21T09:49:52.935Z,10.4
2019-05-21T09:51:52.818Z,10.4
2019-05-21T09:53:53.040Z,10.4
2019-05-21T09:55:52.950Z,10.4
2019-05-21T09:57:52.877Z,10.4
2019-05-21T09:59:52.818Z,10.4
2019-05-21T10:00:09.825Z,10.4
2019-05-21T10:01:52.897Z,10.4
2019-05-21T10:03:53.723Z,10.4
2019-05-21T10:05:52.941Z,10.4
2019-05-21T10:07:52.813Z,10.4
2019-05-21T10:09:52.863Z,10.3
2019-05-21T10:11:52.870Z,10.4
2019-05-21T10:13:52.875Z,10.4
2019-05-21T10:15:09.934Z,10.4
2019-05-21T10:15:52.870Z,10.4
2019-05-21T10:17:52.944Z,10.4
2019-05-21T10:19:52.910Z,10.4
2019-05-21T10:21:56.895Z,10.4
2019-05-21T10:23:52.934Z,10.4
2019-05-21T10:25:53.846Z,10.4
2019-05-21T10:27:52.865Z,10.4
2019-05-21T10:29:52.872Z,10.5
2019-05-21T10:30:10.022Z,10.5
2019-05-21T10:31:52.948Z,10.6
2019-05-21T10:33:52.945Z,10.5
2019-05-21T10:35:52.881Z,10.4
2019-05-21T10:37:55.210Z,10.4
2019-05-21T10:39:53.727Z,10.3
2019-05-21T10:41:52.882Z,10.3
2019-05-21T10:43:52.784Z,10.3
2019-05-21T10:45:09.759Z,10.3
2019-05-21T10:45:52.932Z,10.3
2019-05-21T10:47:52.989Z,10.3
2019-05-21T10:49:52.892Z,10.3
2019-05-21T10:51:52.880Z,10.3
2019-05-21T10:53:52.879Z,10.3
2019-05-21T10:55:52.798Z,10.3
2019-05-21T10:57:52.874Z,10.4
2019-05-21T10:59:52.870Z,10.4
2019-05-21T11:00:09.856Z,10.4
2019-05-21T11:01:52.826Z,10.4
2019-05-21T11:03:52.919Z,10.4
2019-05-21T11:06:08.828Z,10.4
2019-05-21T11:07:52.884Z,10.6
2019-05-21T11:09:52.848Z,10.5
2019-05-21T11:11:52.843Z,10.6
2019-05-21T11:13:52.829Z,10.6
2019-05-21T11:15:09.899Z,10.6
2019-05-21T11:15:52.845Z,10.6
2019-05-21T11:18:08.958Z,10.6
2019-05-21T11:19:52.869Z,10.6
2019-05-21T11:21:52.998Z,10.7
2019-05-21T11:23:53.017Z,10.7
2019-05-21T11:25:52.875Z,10.7
2019-05-21T11:27:52.865Z,10.7
2019-05-21T11:29:52.913Z,10.7
2019-05-21T11:30:09.857Z,10.7
2019-05-21T11:31:56.726Z,10.8
2019-05-21T11:33:52.974Z,10.8
2019-05-21T11:35:52.792Z,10.7
2019-05-21T11:37:52.914Z,10.7
2019-05-21T11:39:52.815Z,10.6
2019-05-21T11:41:52.915Z,10.7
2019-05-21T11:43:52.938Z,10.7
2019-05-21T11:45:09.870Z,10.7
2019-05-21T11:45:52.861Z,10.6
2019-05-21T11:47:54.634Z,10.6
2019-05-21T11:49:53.746Z,10.7
2019-05-21T11:51:52.893Z,10.6
2019-05-21T11:53:52.977Z,10.7
2019-05-21T11:55:52.871Z,10.8
2019-05-21T11:57:52.965Z,10.8
2019-05-21T11:59:52.941Z,10.8
2019-05-21T12:00:09.824Z,10.8
2019-05-21T12:01:52.870Z,10.8
2019-05-21T12:03:52.828Z,10.8
2019-05-21T12:05:52.857Z,10.8
2019-05-21T12:07:53.743Z,10.7
2019-05-21T12:09:52.851Z,10.8
2019-05-21T12:11:52.866Z,10.8
2019-05-21T12:13:52.880Z,10.8
2019-05-21T12:15:09.936Z,10.8
2019-05-21T12:15:52.971Z,10.8
2019-05-21T12:17:52.789Z,10.7
2019-05-21T12:19:52.851Z,10.7
2019-05-21T12:21:52.816Z,10.7
2019-05-21T12:23:52.834Z,10.8
2019-05-21T12:25:52.951Z,10.9
2019-05-21T12:27:52.938Z,10.8
2019-05-21T12:29:52.945Z,10.8
2019-05-21T12:30:09.880Z,10.8
2019-05-21T12:32:02.964Z,10.8
2019-05-21T12:33:52.856Z,10.8
2019-05-21T12:35:52.859Z,10.8
2019-05-21T12:37:52.838Z,10.8
2019-05-21T12:39:52.847Z,10.9
2019-05-21T12:41:52.886Z,10.9
2019-05-21T12:43:52.863Z,11
2019-05-21T12:45:10.018Z,11.1
2019-05-21T12:45:52.837Z,11.1
2019-05-21T12:47:52.764Z,11.1
2019-05-21T12:49:52.937Z,11.1
2019-05-21T12:51:52.862Z,11.1
2019-05-21T12:53:52.868Z,11.1
2019-05-21T12:55:52.824Z,11.1
2019-05-21T12:57:52.860Z,11.1
2019-05-21T12:59:52.877Z,11.2
2019-05-21T13:00:09.862Z,11.2
2019-05-21T13:01:52.953Z,11.2
2019-05-21T13:03:55.347Z,11.3
2019-05-21T13:05:52.954Z,11.3
2019-05-21T13:07:52.860Z,11.3
2019-05-21T13:09:52.885Z,11.3
2019-05-21T13:11:52.867Z,11.3
2019-05-21T13:13:52.881Z,11.3
2019-05-21T13:15:09.888Z,11.3
2019-05-21T13:15:52.855Z,11.3
2019-05-21T13:17:52.958Z,11.3
2019-05-21T13:19:52.812Z,11.4
2019-05-21T13:21:52.891Z,11.4
2019-05-21T13:23:52.853Z,11.4
2019-05-21T13:25:52.926Z,11.4
2019-05-21T13:27:52.876Z,11.4
2019-05-21T13:29:52.857Z,11.4
2019-05-21T13:30:10.769Z,11.4
2019-05-21T13:31:52.851Z,11.4
2019-05-21T13:33:52.854Z,11.4
2019-05-21T13:35:52.953Z,11.4
2019-05-21T13:37:52.906Z,11.4
2019-05-21T13:39:52.815Z,11.4
2019-05-21T13:41:53.750Z,11.4
2019-05-21T13:43:52.883Z,11.4
2019-05-21T13:45:09.910Z,11.4
2019-05-21T13:45:52.952Z,11.4
2019-05-21T13:47:53.022Z,11.6
2019-05-21T13:49:52.870Z,11.6
2019-05-21T13:51:52.859Z,11.6
2019-05-21T13:53:52.847Z,11.7
2019-05-21T13:55:52.784Z,11.8
2019-05-21T13:57:52.941Z,11.8
2019-05-21T13:59:52.885Z,11.8
2019-05-21T14:00:10.036Z,11.8
2019-05-21T14:01:52.892Z,11.9
2019-05-21T14:03:52.938Z,11.9
2019-05-21T14:05:52.953Z,12
2019-05-21T14:07:52.942Z,12
2019-05-21T14:10:12.369Z,12.1
2019-05-21T14:11:52.924Z,12.2
2019-05-21T14:13:52.888Z,12.4
2019-05-21T14:15:09.851Z,12.4
2019-05-21T14:15:52.828Z,12.4
2019-05-21T14:17:52.859Z,12.4
2019-05-21T14:19:52.838Z,12.5
2019-05-21T14:21:52.852Z,12.6
2019-05-21T14:23:52.857Z,12.6
2019-05-21T14:25:52.863Z,12.5
2019-05-21T14:27:52.824Z,12.6
2019-05-21T14:29:52.954Z,12.7
2019-05-21T14:30:09.846Z,12.7
2019-05-21T14:31:52.823Z,12.8
2019-05-21T14:33:52.895Z,12.7
2019-05-21T14:35:52.817Z,12.8
2019-05-21T14:37:52.866Z,12.7
2019-05-21T14:39:52.813Z,12.6
2019-05-21T14:41:53.010Z,12.8
2019-05-21T14:43:52.831Z,12.8
2019-05-21T14:45:09.826Z,12.8
2019-05-21T14:45:52.819Z,12.8
2019-05-21T14:47:52.820Z,12.9
2019-05-21T14:49:52.856Z,12.9
2019-05-21T14:51:52.904Z,12.9
2019-05-21T14:53:52.946Z,12.9
2019-05-21T14:55:52.874Z,13
2019-05-21T14:57:52.902Z,13
2019-05-21T14:59:52.824Z,13.1
2019-05-21T15:00:09.824Z,13.1
2019-05-21T15:01:52.975Z,13.1
2019-05-21T15:03:52.874Z,13.1
2019-05-21T15:05:52.944Z,13.1
2019-05-21T15:07:52.814Z,13.1
2019-05-21T15:09:53.645Z,13.1
2019-05-21T15:11:52.894Z,13.2
2019-05-21T15:13:52.872Z,13.2
2019-05-21T15:15:09.965Z,13.3
2019-05-21T15:15:52.896Z,13.3
2019-05-21T15:17:52.874Z,13.3
2019-05-21T15:19:52.806Z,13.3
2019-05-21T15:21:52.865Z,13.4
2019-05-21T15:23:52.815Z,13.4
2019-05-21T15:25:52.860Z,13.6
2019-05-21T15:27:52.807Z,13.6
2019-05-21T15:29:52.833Z,13.4
2019-05-21T15:30:09.872Z,13.4
2019-05-21T15:31:52.819Z,13.5
2019-05-21T15:33:52.951Z,13.5
2019-05-21T15:35:52.946Z,13.6
2019-05-21T15:37:52.830Z,13.6
2019-05-21T15:39:52.927Z,13.6
2019-05-21T15:41:52.876Z,13.6
2019-05-21T15:43:52.974Z,13.6
2019-05-21T15:45:09.874Z,13.7
2019-05-21T15:45:53.015Z,13.8
2019-05-21T15:47:52.884Z,13.9
2019-05-21T15:49:52.860Z,13.8
2019-05-21T15:51:52.975Z,13.8
2019-05-21T15:53:52.876Z,13.9
2019-05-21T15:55:52.891Z,13.9
2019-05-21T15:57:52.856Z,13.8
2019-05-21T15:59:52.842Z,13.9
2019-05-21T16:00:10.696Z,14
2019-05-21T16:01:52.951Z,14
2019-05-21T16:03:52.852Z,14.2
2019-05-21T16:05:52.861Z,14.2
2019-05-21T16:07:52.866Z,14.1
2019-05-21T16:09:52.831Z,14
2019-05-21T16:11:52.870Z,14.1
2019-05-21T16:13:52.848Z,14.3
2019-05-21T16:15:09.868Z,14.3
2019-05-21T16:15:52.849Z,14.3
2019-05-21T16:17:52.916Z,14.2
2019-05-21T16:19:52.858Z,14.3
2019-05-21T16:21:52.867Z,14.4
2019-05-21T16:23:52.856Z,14.4
2019-05-21T16:25:52.894Z,14.3
2019-05-21T16:27:52.866Z,14.3
2019-05-21T16:29:52.874Z,14.3
2019-05-21T16:30:09.945Z,14.3
2019-05-21T16:31:53.747Z,14.2
2019-05-21T16:33:52.920Z,14.4
2019-05-21T16:35:52.878Z,14.4
2019-05-21T16:37:52.869Z,14.1
2019-05-21T16:39:52.825Z,14.1
2019-05-21T16:41:52.952Z,14.1
2019-05-21T16:43:52.854Z,13.9
2019-05-21T16:45:09.837Z,14
2019-05-21T16:45:52.843Z,14
2019-05-21T16:47:52.986Z,14.2
2019-05-21T16:49:53.025Z,14.1
2019-05-21T16:51:52.876Z,14.2
2019-05-21T16:53:52.850Z,14.1
2019-05-21T16:55:52.883Z,14.1
2019-05-21T16:57:55.962Z,14.1
2019-05-21T16:59:52.849Z,14.1
2019-05-21T17:00:09.749Z,14.1
2019-05-21T17:01:52.861Z,14
2019-05-21T17:03:59.744Z,14.1
2019-05-21T17:05:52.856Z,14.1
2019-05-21T17:07:52.856Z,14.1
2019-05-21T17:09:52.948Z,14.1
2019-05-21T17:11:59.734Z,14.2
2019-05-21T17:13:52.857Z,14.2
2019-05-21T17:15:09.968Z,14.1
2019-05-21T17:15:52.862Z,14.2
2019-05-21T17:17:52.823Z,14.2
2019-05-21T17:19:52.851Z,14.2
2019-05-21T17:21:52.875Z,14.2
2019-05-21T17:23:52.943Z,14.2
2019-05-21T17:25:52.926Z,14.2
2019-05-21T17:27:52.952Z,14.3
2019-05-21T17:29:52.872Z,14.2
2019-05-21T17:30:09.799Z,14.2
2019-05-21T17:31:52.943Z,14.2
2019-05-21T17:33:52.845Z,14.3
2019-05-21T17:35:52.791Z,14.4
2019-05-21T17:37:52.835Z,14.4
2019-05-21T17:39:52.883Z,14.3
2019-05-21T17:41:52.854Z,14.4
2019-05-21T17:43:52.864Z,14.7
2019-05-21T17:45:09.929Z,14.6
2019-05-21T17:45:52.872Z,14.6
2019-05-21T17:47:52.842Z,14.5
2019-05-21T17:49:52.876Z,14.5
2019-05-21T17:51:52.847Z,14.4
2019-05-21T17:53:52.789Z,14.2
2019-05-21T17:55:52.856Z,14.1
2019-05-21T17:57:52.870Z,14.2
2019-05-21T17:59:52.855Z,14.1
2019-05-21T18:00:09.874Z,14.1
2019-05-21T18:01:52.923Z,14
2019-05-21T18:03:52.863Z,14
2019-05-21T18:05:52.940Z,14
2019-05-21T18:07:52.869Z,13.9
2019-05-21T18:09:52.871Z,14
2019-05-21T18:11:52.822Z,14.1
2019-05-21T18:13:53.115Z,13.9
2019-05-21T18:15:09.835Z,13.9
2019-05-21T18:15:52.879Z,13.9
2019-05-21T18:17:52.882Z,13.8
2019-05-21T18:19:52.858Z,13.8
2019-05-21T18:21:52.898Z,13.7
2019-05-21T18:23:52.878Z,13.7
2019-05-21T18:25:52.830Z,13.6
2019-05-21T18:27:52.868Z,13.6
2019-05-21T18:29:52.854Z,13.6
2019-05-21T18:30:09.844Z,13.6
2019-05-21T18:31:52.867Z,13.6
2019-05-21T18:33:52.815Z,13.6
2019-05-21T18:35:52.998Z,13.5
2019-05-21T18:37:52.896Z,13.5
2019-05-21T18:39:52.853Z,13.4
2019-05-21T18:41:52.823Z,13.3
2019-05-21T18:43:53.023Z,13.3
2019-05-21T18:45:11.741Z,13.3
2019-05-21T18:45:52.895Z,13.2
2019-05-21T18:47:52.873Z,13.2
2019-05-21T18:49:53.839Z,13.1
2019-05-21T18:51:52.985Z,13
2019-05-21T18:53:52.936Z,12.9
2019-05-21T18:55:52.864Z,12.9
2019-05-21T18:57:52.827Z,12.8
2019-05-21T18:59:52.859Z,12.8
2019-05-21T19:00:09.913Z,12.8
2019-05-21T19:01:52.830Z,12.8
2019-05-21T19:03:52.959Z,12.8
2019-05-21T19:05:52.842Z,12.6
2019-05-21T19:07:52.882Z,12.6
2019-05-21T19:09:52.861Z,12.6
2019-05-21T19:11:52.926Z,12.6
2019-05-21T19:13:52.934Z,12.5
2019-05-21T19:15:09.921Z,12.5
2019-05-21T19:15:52.874Z,12.5
2019-05-21T19:17:52.863Z,12.5
2019-05-21T19:19:52.881Z,12.5
2019-05-21T19:21:52.871Z,12.6
2019-05-21T19:23:52.868Z,12.6
2019-05-21T19:25:52.846Z,12.6
2019-05-21T19:27:52.947Z,12.6
2019-05-21T19:29:52.863Z,12.6
2019-05-21T19:30:09.798Z,12.6
2019-05-21T19:31:52.877Z,12.6
2019-05-21T19:33:53.568Z,12.6
2019-05-21T19:36:08.023Z,12.5
2019-05-21T19:37:52.883Z,12.6
2019-05-21T19:39:52.847Z,12.5
2019-05-21T19:41:52.971Z,12.5
2019-05-21T19:43:52.862Z,12.5
2019-05-21T19:45:09.919Z,12.5
2019-05-21T19:45:52.948Z,12.5
2019-05-21T19:47:52.879Z,12.4
2019-05-21T19:49:52.864Z,12.5
2019-05-21T19:51:52.858Z,12.4
2019-05-21T19:53:52.982Z,12.4
2019-05-21T19:55:52.857Z,12.4
2019-05-21T19:57:52.976Z,12.4
2019-05-21T19:59:52.817Z,12.4
2019-05-21T20:00:09.873Z,12.4
2019-05-21T20:01:52.888Z,12.4
2019-05-21T20:03:52.861Z,12.4
2019-05-21T20:05:52.863Z,12.3
2019-05-21T20:07:52.812Z,12.3
2019-05-21T20:09:52.873Z,12.3
2019-05-21T20:11:52.861Z,12.4
2019-05-21T20:13:52.869Z,12.3
2019-05-21T20:15:09.840Z,12.3
2019-05-21T20:15:53.817Z,12.3
2019-05-21T20:18:06.419Z,12.3
2019-05-21T20:19:52.823Z,12.3
2019-05-21T20:21:52.822Z,12.3
2019-05-21T20:23:52.853Z,12.3
2019-05-21T20:25:56.287Z,12.3
2019-05-21T20:27:52.819Z,12.3
2019-05-21T20:29:52.892Z,12.3
2019-05-21T20:30:12.533Z,12.3
2019-05-21T20:31:52.896Z,12.3
2019-05-21T20:33:52.808Z,12.3
2019-05-21T20:35:52.893Z,12.2
2019-05-21T20:37:52.870Z,12.3
2019-05-21T20:39:52.815Z,12.2
2019-05-21T20:41:52.884Z,12.2
2019-05-21T20:43:58.811Z,12.2
2019-05-21T20:45:09.936Z,12.2
2019-05-21T20:45:52.832Z,12.2
2019-05-21T20:47:52.950Z,12.2
2019-05-21T20:49:52.822Z,12.2
2019-05-21T20:51:52.857Z,12.1
2019-05-21T20:53:52.868Z,12.1
2019-05-21T20:55:52.877Z,12.1
2019-05-21T20:57:52.944Z,12.1
2019-05-21T20:59:52.892Z,12.1
2019-05-21T21:00:09.858Z,12.1
2019-05-21T21:01:53.738Z,12.1
2019-05-21T21:03:52.817Z,12
2019-05-21T21:05:52.849Z,12
2019-05-21T21:07:52.818Z,12
2019-05-21T21:09:52.796Z,11.9
2019-05-21T21:11:52.872Z,11.9
2019-05-21T21:13:52.862Z,11.9
2019-05-21T21:15:09.806Z,11.9
2019-05-21T21:15:52.866Z,11.9
2019-05-21T21:17:52.883Z,11.9
2019-05-21T21:19:52.904Z,11.8
2019-05-21T21:21:52.850Z,11.8
2019-05-21T21:23:55.974Z,11.8
2019-05-21T21:25:52.928Z,11.8
2019-05-21T21:27:53.701Z,11.7
2019-05-21T21:29:52.869Z,11.7
2019-05-21T21:30:09.869Z,11.7
2019-05-21T21:31:52.885Z,11.6
2019-05-21T21:33:52.887Z,11.6
2019-05-21T21:35:52.914Z,11.6
2019-05-21T21:37:52.794Z,11.6
2019-05-21T21:39:52.864Z,11.6
2019-05-21T21:41:52.873Z,11.6
2019-05-21T21:43:52.879Z,11.6
2019-05-21T21:45:09.839Z,11.6
2019-05-21T21:45:52.891Z,11.6
2019-05-21T21:47:52.860Z,11.6
2019-05-21T21:50:02.865Z,11.5
2019-05-21T21:51:52.858Z,11.5
2019-05-21T21:53:52.892Z,11.4
2019-05-21T21:55:53.807Z,11.4
2019-05-21T21:57:52.946Z,11.4
2019-05-21T21:59:52.862Z,11.4
2019-05-21T22:00:09.824Z,11.4
2019-05-21T22:01:52.882Z,11.4
2019-05-21T22:03:52.877Z,11.4
2019-05-21T22:05:52.875Z,11.4
2019-05-21T22:07:52.902Z,11.4
2019-05-21T22:09:52.916Z,11.4
2019-05-21T22:11:52.812Z,11.4
2019-05-21T22:13:52.817Z,11.4
2019-05-21T22:15:09.875Z,11.4
2019-05-21T22:15:53.723Z,11.4
2019-05-21T22:17:52.893Z,11.4
2019-05-21T22:19:52.825Z,11.3
2019-05-21T22:21:52.868Z,11.3
2019-05-21T22:23:52.977Z,11.3
2019-05-21T22:25:52.847Z,11.3
2019-05-21T22:27:53.005Z,11.3
2019-05-21T22:29:52.833Z,11.3
2019-05-21T22:30:10.037Z,11.2
2019-05-21T22:31:52.927Z,11.2
2019-05-21T22:33:52.895Z,11.2
2019-05-21T22:35:52.876Z,11.2
2019-05-21T22:37:52.874Z,11.1
2019-05-21T22:39:52.855Z,11.1
2019-05-21T22:41:52.958Z,11
2019-05-21T22:43:52.869Z,11
2019-05-21T22:45:09.889Z,11
2019-05-21T22:45:52.887Z,11
2019-05-21T22:47:53.022Z,10.9
2019-05-21T22:49:52.857Z,10.9
2019-05-21T22:51:52.939Z,10.9
2019-05-21T22:53:52.911Z,10.9
2019-05-21T22:55:52.962Z,10.8
2019-05-21T22:57:52.818Z,10.8
2019-05-21T22:59:52.846Z,10.8
2019-05-21T23:00:09.873Z,10.8
2019-05-21T23:01:53.041Z,10.8
2019-05-21T23:03:52.947Z,10.7
2019-05-21T23:05:52.863Z,10.7
2019-05-21T23:07:52.944Z,10.8
2019-05-21T23:09:52.872Z,10.8
2019-05-21T23:11:52.858Z,10.7
2019-05-21T23:13:52.958Z,10.6
2019-05-21T23:15:23.590Z,10.7
2019-05-21T23:15:52.879Z,10.6
2019-05-21T23:17:52.904Z,10.6
2019-05-21T23:19:52.832Z,10.6
2019-05-21T23:21:52.864Z,10.6
2019-05-21T23:23:52.855Z,10.6
2019-05-21T23:25:52.919Z,10.6
2019-05-21T23:27:52.870Z,10.6
2019-05-21T23:29:52.816Z,10.6
2019-05-21T23:30:09.872Z,10.6
2019-05-21T23:31:52.851Z,10.6
2019-05-21T23:33:52.860Z,10.6
2019-05-21T23:35:52.976Z,10.6
2019-05-21T23:37:52.809Z,10.6
2019-05-21T23:39:52.852Z,10.5
2019-05-21T23:41:52.857Z,10.6