createdAt,value
2022-08-22T00:00:22.040Z,20.93
2022-08-22T00:02:59.616Z,26.55
2022-08-22T00:03:02.739Z,25.68
2022-08-22T00:06:10.694Z,21.50
2022-08-22T00:09:04.294Z,22.67
2022-08-22T00:11:49.205Z,22.27
2022-08-22T00:14:18.881Z,21.85
2022-08-22T00:17:08.878Z,22.05
2022-08-22T00:20:03.248Z,21.68
2022-08-22T00:22:50.368Z,21.63
2022-08-22T00:25:49.334Z,21.99
2022-08-22T00:28:23.342Z,21.99
2022-08-22T00:30:56.367Z,22.17
2022-08-22T00:33:34.418Z,21.48
2022-08-22T00:36:24.008Z,21.10
2022-08-22T00:39:05.983Z,21.79
2022-08-22T00:41:50.927Z,22.11
2022-08-22T00:44:35.799Z,21.89
2022-08-22T00:47:11.743Z,20.54
2022-08-22T00:50:12.820Z,21.03
2022-08-22T00:53:11.867Z,21.76
2022-08-22T00:56:09.263Z,21.32
2022-08-22T00:59:18.083Z,21.43
2022-08-22T01:02:11.269Z,21.85
2022-08-22T01:05:07.610Z,20.65
2022-08-22T01:07:56.162Z,21.13
2022-08-22T01:10:50.191Z,21.45
2022-08-22T01:13:44.698Z,21.43
2022-08-22T01:16:33.377Z,20.32
2022-08-22T01:19:33.660Z,20.22
2022-08-22T01:22:18.509Z,20.27
2022-08-22T01:25:19.996Z,20.61
2022-08-22T01:27:59.075Z,21.63
2022-08-22T01:31:15.120Z,20.45
2022-08-22T01:34:15.006Z,21.60
2022-08-22T01:36:51.168Z,21.71
2022-08-22T01:39:46.077Z,21.54
2022-08-22T01:42:48.723Z,21.33
2022-08-22T01:45:47.659Z,21.09
2022-08-22T01:48:31.510Z,21.19
2022-08-22T01:51:13.015Z,21.78
2022-08-22T01:53:48.871Z,21.37
2022-08-22T01:56:19.591Z,21.51
2022-08-22T01:59:42.140Z,20.79
2022-08-22T02:02:31.254Z,20.92
2022-08-22T02:05:19.023Z,21.66
2022-08-22T02:08:05.358Z,20.76
2022-08-22T02:11:04.834Z,21.06
2022-08-22T02:14:03.561Z,21.12
2022-08-22T02:16:43.601Z,21.30
2022-08-22T02:19:16.426Z,21.02
2022-08-22T02:22:04.779Z,20.11
2022-08-22T02:24:37.976Z,19.62
2022-08-22T02:27:24.006Z,20.40
2022-08-22T02:30:04.018Z,21.33
2022-08-22T02:32:37.351Z,20.66
2022-08-22T02:35:10.809Z,20.43
2022-08-22T02:37:50.242Z,21.19
2022-08-22T02:40:26.154Z,21.23
2022-08-22T02:43:24.291Z,20.65
2022-08-22T02:46:00.246Z,20.56
2022-08-22T02:48:45.005Z,20.08
2022-08-22T02:51:20.135Z,20.90
2022-08-22T02:53:49.757Z,20.07
2022-08-22T02:56:23.526Z,19.32
2022-08-22T02:58:53.532Z,19.65
2022-08-22T03:01:32.479Z,19.97
2022-08-22T03:04:30.093Z,19.84
2022-08-22T03:07:18.597Z,20.25
2022-08-22T03:10:03.785Z,19.97
2022-08-22T03:12:33.607Z,20.77
2022-08-22T03:15:08.916Z,20.59
2022-08-22T03:18:21.595Z,20.55
2022-08-22T03:20:59.151Z,20.87
2022-08-22T03:23:43.185Z,20.36
2022-08-22T03:26:30.992Z,20.79
2022-08-22T03:29:06.190Z,20.72
2022-08-22T03:31:33.343Z,20.91
2022-08-22T03:34:22.344Z,20.49
2022-08-22T03:37:11.885Z,19.83
2022-08-22T03:39:50.879Z,19.68
2022-08-22T03:42:23.548Z,20.32
2022-08-22T03:45:31.982Z,20.23
2022-08-22T03:48:04.613Z,20.44
2022-08-22T03:50:58.843Z,20.98
2022-08-22T03:53:44.358Z,20.81
2022-08-22T03:56:30.526Z,20.36
2022-08-22T03:59:42.604Z,20.58
2022-08-22T04:02:33.439Z,20.28
2022-08-22T04:05:35.848Z,20.40
2022-08-22T04:08:18.187Z,18.61
2022-08-22T04:11:03.952Z,19.89
2022-08-22T04:14:03.593Z,18.87
2022-08-22T04:17:08.980Z,19.85
2022-08-22T04:19:48.569Z,18.56
2022-08-22T04:22:52.513Z,20.67
2022-08-22T04:25:28.046Z,20.61
2022-08-22T04:28:19.489Z,20.32
2022-08-22T04:30:56.413Z,18.27
2022-08-22T04:33:26.513Z,20.01
2022-08-22T04:36:03.440Z,19.15
2022-08-22T04:38:42.937Z,18.56
2022-08-22T04:41:18.451Z,18.68
2022-08-22T04:43:53.137Z,20.72
2022-08-22T04:46:45.551Z,19.95
2022-08-22T04:49:35.268Z,19.40
2022-08-22T04:52:15.550Z,20.67
2022-08-22T04:55:21.524Z,18.78
2022-08-22T04:58:06.452Z,18.47
2022-08-22T05:01:16.806Z,18.14
2022-08-22T05:03:58.225Z,19.58
2022-08-22T05:06:29.042Z,20.13
2022-08-22T05:09:01.282Z,20.43
2022-08-22T05:11:30.490Z,19.57
2022-08-22T05:14:02.230Z,19.92
2022-08-22T05:16:34.467Z,20.60
2022-08-22T05:19:08.144Z,21.19
2022-08-22T05:21:40.623Z,21.73
2022-08-22T05:24:28.049Z,22.10
2022-08-22T05:27:01.677Z,22.08
2022-08-22T05:29:31.475Z,22.09
2022-08-22T05:32:03.596Z,19.66
2022-08-22T05:34:40.124Z,20.52
2022-08-22T05:37:24.546Z,22.32
2022-08-22T05:39:57.980Z,22.50
2022-08-22T05:42:34.432Z,23.54
2022-08-22T05:45:03.858Z,23.25
2022-08-22T05:47:33.760Z,23.10
2022-08-22T05:50:07.184Z,23.42
2022-08-22T05:52:52.716Z,23.12
2022-08-22T05:55:22.219Z,22.62
2022-08-22T05:58:09.555Z,24.48
2022-08-22T06:00:42.146Z,24.01
2022-08-22T06:03:26.695Z,23.80
2022-08-22T06:05:57.449Z,25.12
2022-08-22T06:08:31.904Z,23.79
2022-08-22T06:11:05.703Z,24.12
2022-08-22T06:13:41.310Z,26.07
2022-08-22T06:16:11.952Z,25.90
2022-08-22T06:18:41.347Z,25.38
2022-08-22T06:21:13.507Z,23.72
2022-08-22T06:23:56.752Z,25.01
2022-08-22T06:26:28.479Z,25.86
2022-08-22T06:29:00.563Z,26.47
2022-08-22T06:31:43.571Z,25.20
2022-08-22T06:34:31.162Z,24.86
2022-08-22T06:37:02.444Z,26.17
2022-08-22T06:39:35.817Z,27.58
2022-08-22T06:42:05.841Z,28.13
2022-08-22T06:44:43.390Z,26.85
2022-08-22T06:47:24.805Z,27.45
2022-08-22T06:49:57.677Z,24.72
2022-08-22T06:52:27.323Z,27.55
2022-08-22T06:55:09.299Z,26.00
2022-08-22T06:57:49.006Z,25.73
2022-08-22T07:00:17.452Z,25.42
2022-08-22T07:02:48.948Z,25.68
2022-08-22T07:05:26.366Z,26.67
2022-08-22T07:07:53.323Z,27.14
2022-08-22T07:10:22.586Z,27.00
2022-08-22T07:12:53.267Z,28.40
2022-08-22T07:15:37.194Z,27.65
2022-08-22T07:18:17.769Z,25.67
2022-08-22T07:20:51.000Z,25.66
2022-08-22T07:23:34.570Z,24.98
2022-08-22T07:26:04.310Z,25.23
2022-08-22T07:28:57.930Z,26.95
2022-08-22T07:31:40.396Z,26.59
2022-08-22T07:34:23.139Z,27.04
2022-08-22T07:37:08.374Z,26.15
2022-08-22T07:39:53.805Z,26.88
2022-08-22T07:42:58.663Z,26.91
2022-08-22T07:45:35.195Z,26.22
2022-08-22T07:49:08.097Z,26.07
2022-08-22T07:52:05.128Z,26.92
2022-08-22T07:54:33.157Z,27.87
2022-08-22T07:57:08.080Z,28.53
2022-08-22T07:59:39.315Z,29.60
2022-08-22T08:02:12.211Z,29.90
2022-08-22T08:04:41.311Z,30.34
2022-08-22T08:07:11.924Z,27.71
2022-08-22T08:09:44.551Z,27.73
2022-08-22T08:12:12.603Z,28.06
2022-08-22T08:14:46.013Z,28.48
2022-08-22T08:17:32.264Z,27.10
2022-08-22T08:20:06.041Z,27.77
2022-08-22T08:22:34.015Z,28.24
2022-08-22T08:25:02.689Z,28.55
2022-08-22T08:27:52.641Z,29.39
2022-08-22T08:30:38.646Z,27.59
2022-08-22T08:33:25.349Z,27.68
2022-08-22T08:36:16.601Z,31.31
2022-08-22T08:38:58.187Z,29.35
2022-08-22T08:41:36.851Z,29.79
2022-08-22T08:44:03.694Z,31.18
2022-08-22T08:46:55.879Z,29.32
2022-08-22T08:49:38.751Z,30.61
2022-08-22T08:52:28.496Z,30.73
2022-08-22T08:55:02.334Z,30.21
2022-08-22T08:58:17.674Z,31.65
2022-08-22T09:01:02.091Z,31.93
2022-08-22T09:03:59.150Z,30.33
2022-08-22T09:06:52.735Z,28.54
2022-08-22T09:09:55.598Z,31.00
2022-08-22T09:12:36.732Z,28.37
2022-08-22T09:16:04.288Z,30.81
2022-08-22T09:18:53.903Z,29.29
2022-08-22T09:21:38.979Z,30.55
2022-08-22T09:24:08.454Z,30.48
2022-08-22T09:27:13.963Z,31.12
2022-08-22T09:30:05.084Z,29.69
2022-08-22T09:32:44.485Z,29.02
2022-08-22T09:35:31.080Z,29.04
2022-08-22T09:38:26.674Z,30.41
2022-08-22T09:41:11.437Z,31.14
2022-08-22T09:43:45.691Z,30.74
2022-08-22T09:46:32.004Z,31.36
2022-08-22T09:49:13.138Z,32.37
2022-08-22T09:51:45.036Z,30.14
2022-08-22T09:54:23.117Z,30.40
2022-08-22T09:56:56.630Z,30.31
2022-08-22T09:59:42.870Z,29.10
2022-08-22T10:02:31.576Z,29.23
2022-08-22T10:05:35.149Z,32.23
2022-08-22T10:08:14.630Z,33.53
2022-08-22T10:11:24.048Z,27.53
2022-08-22T10:14:01.514Z,29.80
2022-08-22T10:16:34.687Z,30.81
2022-08-22T10:19:24.610Z,31.86
2022-08-22T10:22:14.593Z,29.15
2022-08-22T10:25:10.613Z,29.32
2022-08-22T10:27:40.892Z,29.24
2022-08-22T10:30:16.438Z,29.48
2022-08-22T10:32:49.689Z,32.45
2022-08-22T10:35:22.713Z,31.17
2022-08-22T10:38:06.809Z,32.47
2022-08-22T10:40:59.518Z,32.40
2022-08-22T10:43:49.801Z,32.12
2022-08-22T10:46:39.015Z,32.94
2022-08-22T10:49:36.894Z,31.29
2022-08-22T10:52:15.773Z,32.71
2022-08-22T10:55:01.926Z,33.50
2022-08-22T10:58:04.782Z,30.29
2022-08-22T11:00:59.991Z,30.17
2022-08-22T11:04:05.151Z,29.19
2022-08-22T11:06:46.784Z,31.03
2022-08-22T11:09:36.832Z,30.80
2022-08-22T11:12:16.040Z,32.78
2022-08-22T11:15:05.106Z,29.91
2022-08-22T11:17:41.635Z,30.29
2022-08-22T11:20:19.583Z,28.79
2022-08-22T11:23:05.151Z,31.81
2022-08-22T11:25:52.454Z,28.39
2022-08-22T11:28:42.271Z,32.47
2022-08-22T11:31:16.343Z,27.82
2022-08-22T11:33:54.886Z,30.10
2022-08-22T11:36:37.247Z,29.13
2022-08-22T11:39:19.185Z,31.15
2022-08-22T11:41:55.002Z,31.75
2022-08-22T11:44:31.282Z,31.41
2022-08-22T11:47:01.878Z,30.62
2022-08-22T11:49:43.897Z,28.55
2022-08-22T11:52:39.491Z,31.53
2022-08-22T11:55:16.761Z,28.41
2022-08-22T11:57:48.103Z,29.01
2022-08-22T12:00:25.311Z,31.33
2022-08-22T12:03:23.341Z,30.92
2022-08-22T12:06:19.094Z,31.58
2022-08-22T12:08:51.919Z,29.47
2022-08-22T12:11:33.034Z,32.29
2022-08-22T12:14:06.612Z,30.35
2022-08-22T12:16:48.910Z,28.79
2022-08-22T12:19:32.691Z,29.88
2022-08-22T12:22:14.838Z,28.62
2022-08-22T12:25:05.882Z,29.36
2022-08-22T12:27:57.045Z,29.47
2022-08-22T12:31:05.576Z,30.32
2022-08-22T12:33:52.229Z,30.49
2022-08-22T12:36:38.451Z,30.40
2022-08-22T12:39:30.720Z,29.58
2022-08-22T12:42:06.293Z,31.87
2022-08-22T12:44:57.573Z,30.98
2022-08-22T12:47:37.380Z,29.83
2022-08-22T12:50:43.761Z,31.11
2022-08-22T12:53:54.479Z,29.91
2022-08-22T12:56:47.471Z,30.38
2022-08-22T12:59:29.470Z,28.86
2022-08-22T13:02:02.358Z,32.11
2022-08-22T13:04:34.256Z,30.07
2022-08-22T13:07:32.915Z,28.51
2022-08-22T13:10:22.382Z,28.63
2022-08-22T13:12:53.966Z,29.49
2022-08-22T13:15:20.900Z,28.84
2022-08-22T13:17:51.910Z,30.30
2022-08-22T13:20:31.132Z,28.26
2022-08-22T13:23:01.096Z,29.32
2022-08-22T13:25:30.904Z,30.09
2022-08-22T13:28:01.245Z,30.68
2022-08-22T13:30:37.454Z,30.30
2022-08-22T13:33:10.218Z,30.24
2022-08-22T13:35:54.831Z,30.53
2022-08-22T13:38:33.971Z,31.80
2022-08-22T13:41:03.295Z,29.14
2022-08-22T13:43:54.873Z,31.02
2022-08-22T13:46:28.194Z,29.50
2022-08-22T13:49:00.773Z,30.05
2022-08-22T13:51:36.360Z,30.54
2022-08-22T13:54:40.242Z,30.43
2022-08-22T13:57:07.629Z,29.86
2022-08-22T14:00:06.575Z,29.99
2022-08-22T14:03:08.000Z,28.22
2022-08-22T14:05:38.953Z,30.38
2022-08-22T14:08:32.110Z,29.17
2022-08-22T14:11:11.293Z,30.80
2022-08-22T14:13:49.127Z,32.25
2022-08-22T14:16:39.881Z,31.02
2022-08-22T14:19:15.546Z,30.32
2022-08-22T14:21:42.435Z,29.30
2022-08-22T14:24:31.482Z,31.18
2022-08-22T14:27:05.646Z,31.45
2022-08-22T14:29:59.409Z,29.25
2022-08-22T14:32:29.711Z,30.73
2022-08-22T14:35:29.232Z,29.84
2022-08-22T14:38:17.319Z,30.87
2022-08-22T14:40:45.574Z,30.65
2022-08-22T14:43:45.530Z,29.24
2022-08-22T14:46:21.831Z,29.55
2022-08-22T14:48:55.957Z,28.45
2022-08-22T14:51:26.586Z,28.15
2022-08-22T14:54:10.140Z,29.40
2022-08-22T14:56:42.799Z,26.45
2022-08-22T14:59:23.865Z,27.64
2022-08-22T15:01:57.631Z,28.43
2022-08-22T15:04:33.798Z,28.98
2022-08-22T15:07:02.440Z,30.19
2022-08-22T15:09:32.062Z,30.50
2022-08-22T15:12:01.580Z,28.62
2022-08-22T15:14:37.956Z,27.46
2022-08-22T15:17:09.197Z,29.09
2022-08-22T15:19:41.066Z,28.42
2022-08-22T15:22:13.761Z,28.14
2022-08-22T15:24:54.957Z,27.60
2022-08-22T15:27:25.801Z,27.40
2022-08-22T15:30:02.573Z,27.69
2022-08-22T15:32:35.422Z,29.31
2022-08-22T15:35:17.769Z,30.09
2022-08-22T15:37:56.031Z,28.69
2022-08-22T15:40:34.815Z,29.30
2022-08-22T15:43:22.439Z,28.09
2022-08-22T15:46:07.303Z,28.28
2022-08-22T15:48:39.127Z,27.12
2022-08-22T15:51:13.562Z,26.92
2022-08-22T15:54:16.117Z,30.33
2022-08-22T15:57:12.814Z,29.65
2022-08-22T15:59:53.895Z,27.81
2022-08-22T16:02:40.225Z,25.54
2022-08-22T16:05:10.618Z,26.73
2022-08-22T16:07:37.411Z,26.99
2022-08-22T16:10:31.488Z,26.82
2022-08-22T16:13:32.279Z,28.57
2022-08-22T16:16:13.460Z,28.59
2022-08-22T16:18:40.223Z,27.10
2022-08-22T16:21:09.008Z,28.63
2022-08-22T16:23:54.056Z,26.71
2022-08-22T16:26:36.997Z,25.02
2022-08-22T16:29:04.013Z,26.42
2022-08-22T16:31:58.015Z,25.88
2022-08-22T16:34:38.353Z,25.64
2022-08-22T16:37:14.767Z,26.94
2022-08-22T16:39:48.886Z,25.47
2022-08-22T16:42:20.751Z,25.81
2022-08-22T16:44:56.594Z,26.57
2022-08-22T16:47:32.773Z,24.94
2022-08-22T16:50:09.437Z,26.01
2022-08-22T16:53:05.558Z,26.84
2022-08-22T16:55:35.764Z,25.65
2022-08-22T16:58:14.582Z,25.81
2022-08-22T17:01:15.472Z,25.63
2022-08-22T17:04:25.514Z,25.47
2022-08-22T17:07:06.833Z,24.92
2022-08-22T17:09:49.278Z,24.31
2022-08-22T17:12:33.343Z,25.64
2022-08-22T17:15:24.333Z,24.34
2022-08-22T17:18:28.586Z,24.61
2022-08-22T17:21:36.550Z,24.37
2022-08-22T17:24:33.779Z,25.83
2022-08-22T17:27:06.018Z,26.00
2022-08-22T17:29:52.039Z,23.96
2022-08-22T17:32:28.042Z,25.15
2022-08-22T17:35:16.923Z,25.70
2022-08-22T17:38:07.854Z,25.66
2022-08-22T17:40:38.242Z,26.55
2022-08-22T17:43:19.043Z,25.50
2022-08-22T17:45:55.387Z,25.84
2022-08-22T17:49:03.870Z,26.10
2022-08-22T17:51:39.182Z,24.65
2022-08-22T17:54:08.828Z,25.40
2022-08-22T17:57:00.339Z,25.51
2022-08-22T17:59:59.694Z,25.59
2022-08-22T18:02:26.611Z,25.65
2022-08-22T18:05:17.959Z,25.24
2022-08-22T18:07:44.789Z,24.75
2022-08-22T18:10:17.321Z,24.60
2022-08-22T18:12:56.455Z,25.25
2022-08-22T18:15:30.897Z,24.81
2022-08-22T18:18:09.646Z,24.08
2022-08-22T18:20:59.578Z,23.32
2022-08-22T18:23:39.872Z,23.92
2022-08-22T18:26:24.611Z,23.07
2022-08-22T18:29:11.126Z,23.65
2022-08-22T18:32:05.000Z,23.96
2022-08-22T18:34:31.730Z,23.61
2022-08-22T18:37:35.380Z,24.42
2022-08-22T18:40:08.490Z,23.83
2022-08-22T18:42:44.273Z,24.05
2022-08-22T18:45:44.034Z,23.94
2022-08-22T18:48:19.306Z,21.46
2022-08-22T18:50:47.553Z,22.80
2022-08-22T18:53:37.755Z,23.09
2022-08-22T18:56:45.633Z,22.80
2022-08-22T18:59:37.115Z,22.74
2022-08-22T19:02:56.063Z,22.94
2022-08-22T19:05:44.766Z,22.53
2022-08-22T19:08:36.408Z,23.46
2022-08-22T19:11:37.172Z,22.82
2022-08-22T19:14:22.571Z,21.95
2022-08-22T19:17:07.745Z,22.82
2022-08-22T19:20:08.345Z,23.42
2022-08-22T19:22:36.885Z,21.70
2022-08-22T19:25:11.267Z,22.43
2022-08-22T19:27:42.228Z,22.96
2022-08-22T19:30:45.641Z,22.22
2022-08-22T19:33:39.988Z,22.27
2022-08-22T19:36:11.336Z,22.04
2022-08-22T19:39:00.024Z,23.22
2022-08-22T19:41:45.856Z,22.76
2022-08-22T19:44:33.446Z,22.07
2022-08-22T19:47:07.980Z,21.65
2022-08-22T19:49:41.662Z,21.28
2022-08-22T19:52:20.027Z,20.81
2022-08-22T19:55:12.901Z,20.48
2022-08-22T19:58:02.642Z,20.60
2022-08-22T20:00:53.932Z,21.06
2022-08-22T20:03:42.076Z,19.77
2022-08-22T20:06:44.874Z,21.74
2022-08-22T20:09:44.361Z,21.44
2022-08-22T20:12:15.720Z,21.68
2022-08-22T20:14:46.073Z,20.77
2022-08-22T20:17:26.577Z,20.34
2022-08-22T20:20:24.515Z,21.35
2022-08-22T20:23:15.810Z,21.51
2022-08-22T20:25:51.104Z,21.57
2022-08-22T20:28:45.312Z,22.09
2022-08-22T20:31:23.300Z,21.73
2022-08-22T20:33:57.759Z,22.23
2022-08-22T20:36:27.838Z,22.35
2022-08-22T20:39:01.700Z,21.69
2022-08-22T20:41:40.885Z,21.25
2022-08-22T20:44:17.022Z,22.07
2022-08-22T20:47:11.537Z,20.59
2022-08-22T20:49:56.554Z,20.75
2022-08-22T20:52:33.991Z,21.38
2022-08-22T20:55:12.059Z,21.70
2022-08-22T20:57:56.158Z,22.02
2022-08-22T21:00:35.481Z,21.64
2022-08-22T21:03:02.609Z,21.65
2022-08-22T21:05:37.243Z,21.85
2022-08-22T21:08:14.349Z,21.70
2022-08-22T21:11:00.970Z,21.60
2022-08-22T21:13:32.507Z,22.15
2022-08-22T21:16:19.209Z,22.00
2022-08-22T21:18:53.735Z,22.17
2022-08-22T21:21:25.266Z,22.01
2022-08-22T21:23:57.423Z,21.53
2022-08-22T21:26:31.507Z,21.74
2022-08-22T21:29:02.899Z,21.65
2022-08-22T21:31:52.970Z,22.08
2022-08-22T21:34:24.762Z,21.41
2022-08-22T21:36:54.842Z,22.38
2022-08-22T21:39:27.103Z,20.87
2022-08-22T21:42:11.506Z,21.93
2022-08-22T21:44:59.403Z,21.50
2022-08-22T21:47:31.881Z,21.81
2022-08-22T21:50:13.296Z,21.09
2022-08-22T21:52:41.601Z,21.39
2022-08-22T21:55:15.939Z,21.12
2022-08-22T21:57:43.300Z,21.31
2022-08-22T22:00:52.955Z,21.08
2022-08-22T22:03:23.295Z,22.02
2022-08-22T22:05:54.813Z,21.79
2022-08-22T22:08:21.718Z,21.34
2022-08-22T22:10:49.820Z,21.67
2022-08-22T22:13:19.242Z,20.62
2022-08-22T22:15:48.455Z,21.60
2022-08-22T22:18:22.644Z,21.53
2022-08-22T22:20:51.870Z,20.82
2022-08-22T22:23:19.294Z,21.73
2022-08-22T22:25:47.414Z,21.20
2022-08-22T22:28:34.569Z,21.30
2022-08-22T22:31:01.723Z,21.76
2022-08-22T22:33:32.197Z,21.71
2022-08-22T22:36:04.921Z,21.64
2022-08-22T22:38:32.314Z,21.44
2022-08-22T22:40:59.304Z,20.87
2022-08-22T22:43:28.082Z,21.82
2022-08-22T22:45:55.046Z,21.71
2022-08-22T22:48:24.726Z,21.99
2022-08-22T22:50:53.604Z,21.28
2022-08-22T22:53:21.469Z,21.30
2022-08-22T22:56:07.502Z,21.58
2022-08-22T22:58:37.030Z,22.20
2022-08-22T23:01:18.992Z,22.18
2022-08-22T23:03:46.882Z,21.91
2022-08-22T23:06:19.891Z,20.57
2022-08-22T23:08:47.646Z,21.60
2022-08-22T23:11:21.461Z,21.42
2022-08-22T23:13:48.543Z,20.86
2022-08-22T23:16:19.334Z,22.06
2022-08-22T23:18:47.195Z,21.75
2022-08-22T23:21:23.190Z,21.23
2022-08-22T23:23:51.074Z,21.95
2022-08-22T23:26:17.946Z,22.32
2022-08-22T23:28:44.999Z,21.19
2022-08-22T23:31:31.754Z,21.37
2022-08-22T23:34:22.790Z,21.51
2022-08-22T23:36:52.403Z,21.25
2022-08-22T23:39:21.311Z,21.82
2022-08-22T23:41:48.373Z,19.13
2022-08-22T23:44:18.331Z,21.44
2022-08-22T23:46:45.412Z,21.55
2022-08-22T23:49:12.971Z,21.76
2022-08-22T23:51:40.682Z,21.76
2022-08-22T23:54:07.686Z,21.46
2022-08-22T23:56:38.581Z,20.52
2022-08-22T23:59:11.911Z,20.89
