createdAt,value
2016-11-30T00:00:25.054Z,42.47
2016-11-30T00:01:05.735Z,42.37
2016-11-30T00:01:46.372Z,42.37
2016-11-30T00:02:27.040Z,42.37
2016-11-30T00:03:07.713Z,42.47
2016-11-30T00:03:48.382Z,42.45
2016-11-30T00:04:29.031Z,42.28
2016-11-30T00:05:09.682Z,42.25
2016-11-30T00:05:50.413Z,42.35
2016-11-30T00:06:31.104Z,42.08
2016-11-30T00:07:11.728Z,42.47
2016-11-30T00:07:52.373Z,42.18
2016-11-30T00:08:33.023Z,42.08
2016-11-30T00:09:13.730Z,42.57
2016-11-30T00:09:54.407Z,42.47
2016-11-30T00:10:35.112Z,42.18
2016-11-30T00:11:15.776Z,42.08
2016-11-30T00:11:56.495Z,42.08
2016-11-30T00:12:37.131Z,42.18
2016-11-30T00:13:17.758Z,42.18
2016-11-30T00:13:58.455Z,42.37
2016-11-30T00:14:39.146Z,42.57
2016-11-30T00:15:19.846Z,42.08
2016-11-30T00:16:00.534Z,42.07
2016-11-30T00:16:41.759Z,42.57
2016-11-30T00:17:22.466Z,42.55
2016-11-30T00:18:03.156Z,42.28
2016-11-30T00:18:43.845Z,42.55
2016-11-30T00:19:24.526Z,42.55
2016-11-30T00:20:05.184Z,42.25
2016-11-30T00:20:45.792Z,42.37
2016-11-30T00:21:26.521Z,42.18
2016-11-30T00:22:07.176Z,42.37
2016-11-30T00:22:47.865Z,42.25
2016-11-30T00:23:28.535Z,42.47
2016-11-30T00:24:09.280Z,42.37
2016-11-30T00:24:49.967Z,42.37
2016-11-30T00:25:30.687Z,42.66
2016-11-30T00:26:11.387Z,42.28
2016-11-30T00:26:52.043Z,42.28
2016-11-30T00:27:32.693Z,42.37
2016-11-30T00:28:13.357Z,42.47
2016-11-30T00:28:54.041Z,42.66
2016-11-30T00:29:34.739Z,42.25
2016-11-30T00:30:15.409Z,42.18
2016-11-30T00:30:56.076Z,42.37
2016-11-30T00:31:36.734Z,42.35
2016-11-30T00:32:17.399Z,42.57
2016-11-30T00:32:58.137Z,42.57
2016-11-30T00:33:38.818Z,42.55
2016-11-30T00:34:19.454Z,42.16
2016-11-30T00:35:00.159Z,42.47
2016-11-30T00:35:40.822Z,42.55
2016-11-30T00:36:22.146Z,42.28
2016-11-30T00:37:02.802Z,42.66
2016-11-30T00:37:43.476Z,42.37
2016-11-30T00:38:24.161Z,42.83
2016-11-30T00:39:04.841Z,42.55
2016-11-30T00:39:45.519Z,42.57
2016-11-30T00:40:26.135Z,42.65
2016-11-30T00:41:06.772Z,42.83
2016-11-30T00:41:47.448Z,42.83
2016-11-30T00:42:28.139Z,42.83
2016-11-30T00:43:08.862Z,42.65
2016-11-30T00:43:49.556Z,42.65
2016-11-30T00:44:30.240Z,42.45
2016-11-30T00:45:10.956Z,42.86
2016-11-30T00:45:51.592Z,42.86
2016-11-30T00:46:32.303Z,42.83
2016-11-30T00:47:13.001Z,42.83
2016-11-30T00:47:53.660Z,42.83
2016-11-30T00:48:34.298Z,42.76
2016-11-30T00:49:14.938Z,42.66
2016-11-30T00:49:55.608Z,42.55
2016-11-30T00:50:36.312Z,42.83
2016-11-30T00:51:16.969Z,42.45
2016-11-30T00:51:57.663Z,42.74
2016-11-30T00:52:38.355Z,42.65
2016-11-30T00:53:19.061Z,42.55
2016-11-30T00:53:59.752Z,42.55
2016-11-30T00:54:40.411Z,42.57
2016-11-30T00:55:21.099Z,42.55
2016-11-30T00:56:01.768Z,42.45
2016-11-30T00:56:42.499Z,42.25
2016-11-30T00:57:23.174Z,42.37
2016-11-30T00:58:03.867Z,42.25
2016-11-30T00:58:44.600Z,42.35
2016-11-30T00:59:25.283Z,42.25
2016-11-30T01:00:05.896Z,42.47
2016-11-30T01:00:46.605Z,42.25
2016-11-30T01:01:27.282Z,42.47
2016-11-30T01:02:07.957Z,42.57
2016-11-30T01:02:48.592Z,42.65
2016-11-30T01:03:29.275Z,42.55
2016-11-30T01:04:09.956Z,42.45
2016-11-30T01:04:50.638Z,42.74
2016-11-30T01:05:31.300Z,42.86
2016-11-30T01:06:11.991Z,42.83
2016-11-30T01:06:52.696Z,42.65
2016-11-30T01:07:33.374Z,42.83
2016-11-30T01:08:14.036Z,42.76
2016-11-30T01:08:54.676Z,42.83
2016-11-30T01:09:35.372Z,42.83
2016-11-30T01:10:16.004Z,42.74
2016-11-30T01:10:56.711Z,42.83
2016-11-30T01:11:37.433Z,42.65
2016-11-30T01:12:18.090Z,42.74
2016-11-30T01:12:58.766Z,42.65
2016-11-30T01:13:39.409Z,42.74
2016-11-30T01:14:20.104Z,42.65
2016-11-30T01:15:00.802Z,42.83
2016-11-30T01:15:41.468Z,42.74
2016-11-30T01:16:22.142Z,42.83
2016-11-30T01:17:02.805Z,42.74
2016-11-30T01:17:43.473Z,42.74
2016-11-30T01:18:24.147Z,42.93
2016-11-30T01:19:04.867Z,42.93
2016-11-30T01:19:45.569Z,42.83
2016-11-30T01:20:26.251Z,42.93
2016-11-30T01:21:06.930Z,42.83
2016-11-30T01:21:47.615Z,42.83
2016-11-30T01:22:28.290Z,42.83
2016-11-30T01:23:08.950Z,42.74
2016-11-30T01:23:49.613Z,42.74
2016-11-30T01:24:30.285Z,42.45
2016-11-30T01:25:10.947Z,43.03
2016-11-30T01:25:51.649Z,43.13
2016-11-30T01:26:32.278Z,42.65
2016-11-30T01:27:12.950Z,43.13
2016-11-30T01:27:53.618Z,43.13
2016-11-30T01:28:34.280Z,42.55
2016-11-30T01:29:14.971Z,43.03
2016-11-30T01:29:55.619Z,43.13
2016-11-30T01:30:36.325Z,43.03
2016-11-30T01:31:16.996Z,43.03
2016-11-30T01:31:57.688Z,42.83
2016-11-30T01:32:38.378Z,42.35
2016-11-30T01:33:19.056Z,43.03
2016-11-30T01:33:59.708Z,43.03
2016-11-30T01:34:40.372Z,42.65
2016-11-30T01:35:21.025Z,42.74
2016-11-30T01:36:01.694Z,42.65
2016-11-30T01:36:42.365Z,42.93
2016-11-30T01:37:23.024Z,43.03
2016-11-30T01:38:03.692Z,43.03
2016-11-30T01:38:44.427Z,42.65
2016-11-30T01:39:25.103Z,42.65
2016-11-30T01:40:05.791Z,43.03
2016-11-30T01:40:46.466Z,43.03
2016-11-30T01:41:27.101Z,42.83
2016-11-30T01:42:07.776Z,42.65
2016-11-30T01:42:48.434Z,42.65
2016-11-30T01:43:29.148Z,42.65
2016-11-30T01:44:09.801Z,42.74
2016-11-30T01:44:50.479Z,42.74
2016-11-30T01:45:31.174Z,42.93
2016-11-30T01:46:11.858Z,43.03
2016-11-30T01:46:52.532Z,43.03
2016-11-30T01:47:33.211Z,43.03
2016-11-30T01:48:13.859Z,43.13
2016-11-30T01:48:54.547Z,42.74
2016-11-30T01:49:35.245Z,42.74
2016-11-30T01:50:15.968Z,42.83
2016-11-30T01:50:56.688Z,42.83
2016-11-30T01:51:37.361Z,42.74
2016-11-30T01:52:18.059Z,42.83
2016-11-30T01:52:58.714Z,42.74
2016-11-30T01:53:39.396Z,42.74
2016-11-30T01:54:20.114Z,42.93
2016-11-30T01:55:00.788Z,42.93
2016-11-30T01:55:41.471Z,42.83
2016-11-30T01:56:22.141Z,42.74
2016-11-30T01:57:02.779Z,42.74
2016-11-30T01:57:43.451Z,42.83
2016-11-30T01:58:24.124Z,42.83
2016-11-30T01:59:04.804Z,42.74
2016-11-30T01:59:45.419Z,43.13
2016-11-30T02:00:26.116Z,42.83
2016-11-30T02:01:06.804Z,42.93
2016-11-30T02:01:47.522Z,43.03
2016-11-30T02:02:28.233Z,43.03
2016-11-30T02:03:08.938Z,43.03
2016-11-30T02:03:49.630Z,43.03
2016-11-30T02:04:30.308Z,43.13
2016-11-30T02:05:11.028Z,43.13
2016-11-30T02:05:51.745Z,43.32
2016-11-30T02:06:32.417Z,43.13
2016-11-30T02:07:13.060Z,43.03
2016-11-30T02:07:53.738Z,43.32
2016-11-30T02:08:34.436Z,43.23
2016-11-30T02:09:15.132Z,43.23
2016-11-30T02:09:55.773Z,43.41
2016-11-30T02:10:36.464Z,43.32
2016-11-30T02:11:17.149Z,43.03
2016-11-30T02:11:57.803Z,43.32
2016-11-30T02:12:38.504Z,43.03
2016-11-30T02:13:19.178Z,43.13
2016-11-30T02:13:59.897Z,43.03
2016-11-30T02:14:40.563Z,43.03
2016-11-30T02:15:21.218Z,42.93
2016-11-30T02:16:01.913Z,43.32
2016-11-30T02:16:42.590Z,43.32
2016-11-30T02:17:23.321Z,43.32
2016-11-30T02:18:04.016Z,43.32
2016-11-30T02:18:44.714Z,43.13
2016-11-30T02:19:25.389Z,43.13
2016-11-30T02:20:06.031Z,43.13
2016-11-30T02:20:46.723Z,43.03
2016-11-30T02:21:27.400Z,43.32
2016-11-30T02:22:08.098Z,43.23
2016-11-30T02:22:48.791Z,43.32
2016-11-30T02:23:29.433Z,43.23
2016-11-30T02:24:10.072Z,43.32
2016-11-30T02:24:50.773Z,43.41
2016-11-30T02:25:31.428Z,43.41
2016-11-30T02:26:12.114Z,43.23
2016-11-30T02:26:52.806Z,43.23
2016-11-30T02:27:33.484Z,43.23
2016-11-30T02:28:14.186Z,43.23
2016-11-30T02:28:54.875Z,43.23
2016-11-30T02:29:35.562Z,43.41
2016-11-30T02:30:16.224Z,43.23
2016-11-30T02:30:56.919Z,43.41
2016-11-30T02:31:37.639Z,43.41
2016-11-30T02:32:18.338Z,43.32
2016-11-30T02:32:58.956Z,43.32
2016-11-30T02:33:39.652Z,43.23
2016-11-30T02:34:20.330Z,43.32
2016-11-30T02:35:01.001Z,43.32
2016-11-30T02:35:41.688Z,43.32
2016-11-30T02:36:22.389Z,43.32
2016-11-30T02:37:03.088Z,43.32
2016-11-30T02:37:43.774Z,43.32
2016-11-30T02:38:24.445Z,43.23
2016-11-30T02:39:05.141Z,43.32
2016-11-30T02:39:45.840Z,43.41
2016-11-30T02:40:26.492Z,43.41
2016-11-30T02:41:07.154Z,43.32
2016-11-30T02:41:47.819Z,43.13
2016-11-30T02:42:28.483Z,43.32
2016-11-30T02:43:09.174Z,43.41
2016-11-30T02:43:49.875Z,43.32
2016-11-30T02:44:30.583Z,43.23
2016-11-30T02:45:11.243Z,43.32
2016-11-30T02:45:51.956Z,43.32
2016-11-30T02:46:32.646Z,43.32
2016-11-30T02:47:13.356Z,43.32
2016-11-30T02:47:54.094Z,43.32
2016-11-30T02:48:34.747Z,43.32
2016-11-30T02:49:15.409Z,43.32
2016-11-30T02:49:56.111Z,43.32
2016-11-30T02:50:36.772Z,43.32
2016-11-30T02:51:17.452Z,43.41
2016-11-30T02:51:58.120Z,43.32
2016-11-30T02:52:38.792Z,43.32
2016-11-30T02:53:19.502Z,43.32
2016-11-30T02:54:00.191Z,43.32
2016-11-30T02:54:40.846Z,43.51
2016-11-30T02:55:21.479Z,43.32
2016-11-30T02:56:02.123Z,43.23
2016-11-30T02:56:42.777Z,43.32
2016-11-30T02:57:23.505Z,43.23
2016-11-30T02:58:04.221Z,43.32
2016-11-30T02:58:44.888Z,43.51
2016-11-30T02:59:25.599Z,43.32
2016-11-30T03:00:06.313Z,43.51
2016-11-30T03:00:46.983Z,43.32
2016-11-30T03:01:27.738Z,43.3
2016-11-30T03:02:08.395Z,43.59
2016-11-30T03:02:49.109Z,43.51
2016-11-30T03:03:30.721Z,43.49
2016-11-30T03:04:11.406Z,43.59
2016-11-30T03:04:52.092Z,43.23
2016-11-30T03:05:32.751Z,43.4
2016-11-30T03:06:13.404Z,43.51
2016-11-30T03:06:54.075Z,43.61
2016-11-30T03:07:34.809Z,43.61
2016-11-30T03:08:15.471Z,43.51
2016-11-30T03:08:56.155Z,43.59
2016-11-30T03:09:36.857Z,43.49
2016-11-30T03:10:17.539Z,43.51
2016-11-30T03:10:58.267Z,43.59
2016-11-30T03:11:38.913Z,43.61
2016-11-30T03:12:19.618Z,43.59
2016-11-30T03:13:00.286Z,43.49
2016-11-30T03:13:40.930Z,43.59
2016-11-30T03:14:21.619Z,43.49
2016-11-30T03:15:02.325Z,43.59
2016-11-30T03:15:43.054Z,43.59
2016-11-30T03:16:23.723Z,43.59
2016-11-30T03:17:04.349Z,43.61
2016-11-30T03:17:44.994Z,43.49
2016-11-30T03:18:25.691Z,43.51
2016-11-30T03:19:06.349Z,43.61
2016-11-30T03:19:47.065Z,43.4
2016-11-30T03:20:27.738Z,43.59
2016-11-30T03:21:08.401Z,43.59
2016-11-30T03:21:49.071Z,43.59
2016-11-30T03:22:29.712Z,43.41
2016-11-30T03:23:10.407Z,43.51
2016-11-30T03:23:51.055Z,43.49
2016-11-30T03:24:31.740Z,43.49
2016-11-30T03:25:12.389Z,43.4
2016-11-30T03:25:53.051Z,43.71
2016-11-30T03:26:33.696Z,43.59
2016-11-30T03:27:14.363Z,43.4
2016-11-30T03:27:55.092Z,43.61
2016-11-30T03:28:35.771Z,43.68
2016-11-30T03:29:16.430Z,43.59
2016-11-30T03:29:57.065Z,43.59
2016-11-30T03:30:37.777Z,43.4
2016-11-30T03:31:18.459Z,43.3
2016-11-30T03:31:59.167Z,43.3
2016-11-30T03:32:39.888Z,43.2
2016-11-30T03:33:20.585Z,43.3
2016-11-30T03:34:01.298Z,43.3
2016-11-30T03:34:41.946Z,43.3
2016-11-30T03:35:22.564Z,43.3
2016-11-30T03:36:03.246Z,43.3
2016-11-30T03:36:43.940Z,43.3
2016-11-30T03:37:24.583Z,43.3
2016-11-30T03:38:05.220Z,43.4
2016-11-30T03:38:45.905Z,43.49
2016-11-30T03:39:26.601Z,43.49
2016-11-30T03:40:07.237Z,43.68
2016-11-30T03:40:47.928Z,43.78
2016-11-30T03:41:28.614Z,43.78
2016-11-30T03:42:09.257Z,43.4
2016-11-30T03:42:49.961Z,43.68
2016-11-30T03:43:30.623Z,43.59
2016-11-30T03:44:11.250Z,43.59
2016-11-30T03:44:51.960Z,43.59
2016-11-30T03:45:32.673Z,43.59
2016-11-30T03:46:13.327Z,43.78
2016-11-30T03:46:54.025Z,43.59
2016-11-30T03:47:34.710Z,43.59
2016-11-30T03:48:15.395Z,43.68
2016-11-30T03:48:56.086Z,43.59
2016-11-30T03:49:36.747Z,43.59
2016-11-30T03:50:17.414Z,43.59
2016-11-30T03:50:58.077Z,43.68
2016-11-30T03:51:38.731Z,43.78
2016-11-30T03:52:19.363Z,43.68
2016-11-30T03:53:00.053Z,43.78
2016-11-30T03:53:40.726Z,43.59
2016-11-30T03:54:21.376Z,43.68
2016-11-30T03:55:02.067Z,43.68
2016-11-30T03:55:42.766Z,43.78
2016-11-30T03:56:23.462Z,43.59
2016-11-30T03:57:04.077Z,43.68
2016-11-30T03:57:44.735Z,43.59
2016-11-30T03:58:25.448Z,43.68
2016-11-30T03:59:06.148Z,43.68
2016-11-30T03:59:46.796Z,43.78
2016-11-30T04:00:27.492Z,43.68
2016-11-30T04:01:08.160Z,43.59
2016-11-30T04:01:48.783Z,43.59
2016-11-30T04:02:29.496Z,43.68
2016-11-30T04:03:10.120Z,43.59
2016-11-30T04:03:50.802Z,43.68
2016-11-30T04:04:31.450Z,43.59
2016-11-30T04:05:12.150Z,43.68
2016-11-30T04:05:52.851Z,43.78
2016-11-30T04:06:33.493Z,43.78
2016-11-30T04:07:14.165Z,43.68
2016-11-30T04:07:54.861Z,43.68
2016-11-30T04:08:35.522Z,43.68
2016-11-30T04:09:16.209Z,43.78
2016-11-30T04:09:56.861Z,43.78
2016-11-30T04:10:37.559Z,43.78
2016-11-30T04:11:18.237Z,43.88
2016-11-30T04:11:58.913Z,43.98
2016-11-30T04:12:39.568Z,43.98
2016-11-30T04:13:20.226Z,44.07
2016-11-30T04:14:00.940Z,43.98
2016-11-30T04:14:41.622Z,43.98
2016-11-30T04:15:22.314Z,44.07
2016-11-30T04:16:02.979Z,43.98
2016-11-30T04:16:43.668Z,43.78
2016-11-30T04:17:24.334Z,44.07
2016-11-30T04:18:04.994Z,43.78
2016-11-30T04:18:45.683Z,43.68
2016-11-30T04:19:26.337Z,43.68
2016-11-30T04:20:07.040Z,43.98
2016-11-30T04:20:47.721Z,43.98
2016-11-30T04:21:28.442Z,43.98
2016-11-30T04:22:09.114Z,44.17
2016-11-30T04:22:49.817Z,43.98
2016-11-30T04:23:30.510Z,43.98
2016-11-30T04:24:11.184Z,43.98
2016-11-30T04:24:51.895Z,43.88
2016-11-30T04:25:32.596Z,43.88
2016-11-30T04:26:13.211Z,44.07
2016-11-30T04:26:53.842Z,43.98
2016-11-30T04:27:34.534Z,44.07
2016-11-30T04:28:15.162Z,44.07
2016-11-30T04:28:55.836Z,44.07
2016-11-30T04:29:36.462Z,43.98
2016-11-30T04:30:17.133Z,44.17
2016-11-30T04:30:57.806Z,43.78
2016-11-30T04:31:38.530Z,44.07
2016-11-30T04:32:19.227Z,43.78
2016-11-30T04:32:59.908Z,44.07
2016-11-30T04:33:40.529Z,44.07
2016-11-30T04:34:21.234Z,43.78
2016-11-30T04:35:01.890Z,44.17
2016-11-30T04:35:42.591Z,44.07
2016-11-30T04:36:23.270Z,43.88
2016-11-30T04:37:03.928Z,43.78
2016-11-30T04:37:44.638Z,44.07
2016-11-30T04:38:25.342Z,44.07
2016-11-30T04:39:06.031Z,44.07
2016-11-30T04:39:46.698Z,44.07
2016-11-30T04:40:27.389Z,43.98
2016-11-30T04:41:08.034Z,44.07
2016-11-30T04:41:48.670Z,43.88
2016-11-30T04:42:29.359Z,43.88
2016-11-30T04:43:10.007Z,44.07
2016-11-30T04:43:50.663Z,43.98
2016-11-30T04:44:31.324Z,44.07
2016-11-30T04:45:11.972Z,44.07
2016-11-30T04:45:52.651Z,44.07
2016-11-30T04:46:33.323Z,44.07
2016-11-30T04:47:14.032Z,43.68
2016-11-30T04:47:54.693Z,43.98
2016-11-30T04:48:35.339Z,44.07
2016-11-30T04:49:16.029Z,43.98
2016-11-30T04:49:56.725Z,43.98
2016-11-30T04:50:37.457Z,44.17
2016-11-30T04:51:18.110Z,44.07
2016-11-30T04:51:58.773Z,44.07
2016-11-30T04:52:39.442Z,44.17
2016-11-30T04:53:20.180Z,44.07
2016-11-30T04:54:00.836Z,43.98
2016-11-30T04:54:41.498Z,44.07
2016-11-30T04:55:22.263Z,44.07
2016-11-30T04:56:02.910Z,43.78
2016-11-30T04:56:43.558Z,44.07
2016-11-30T04:57:24.259Z,44.07
2016-11-30T04:58:04.952Z,43.98
2016-11-30T04:58:45.567Z,44.07
2016-11-30T04:59:26.230Z,44.17
2016-11-30T05:00:06.896Z,44.17
2016-11-30T05:00:47.626Z,43.98
2016-11-30T05:01:28.297Z,43.98
2016-11-30T05:02:09.011Z,44.07
2016-11-30T05:02:49.706Z,44.17
2016-11-30T05:03:30.402Z,43.98
2016-11-30T05:04:11.091Z,44.07
2016-11-30T05:04:51.801Z,43.98
2016-11-30T05:05:32.481Z,44.07
2016-11-30T05:06:13.123Z,44.07
2016-11-30T05:06:53.820Z,44.07
2016-11-30T05:07:34.435Z,44.07
2016-11-30T05:08:15.113Z,44.07
2016-11-30T05:08:55.824Z,43.88
2016-11-30T05:09:36.500Z,43.98
2016-11-30T05:10:17.141Z,44.26
2016-11-30T05:10:57.827Z,44.07
2016-11-30T05:11:38.491Z,44.07
2016-11-30T05:12:19.172Z,44.17
2016-11-30T05:12:59.877Z,44.07
2016-11-30T05:13:40.583Z,44.07
2016-11-30T05:14:21.236Z,43.98
2016-11-30T05:15:01.909Z,43.98
2016-11-30T05:15:42.603Z,44.17
2016-11-30T05:16:23.279Z,44.07
2016-11-30T05:17:03.961Z,43.98
2016-11-30T05:17:44.650Z,44.07
2016-11-30T05:18:25.362Z,43.98
2016-11-30T05:19:06.038Z,44.07
2016-11-30T05:19:46.717Z,44.17
2016-11-30T05:20:27.379Z,43.98
2016-11-30T05:21:08.094Z,44.17
2016-11-30T05:21:48.749Z,44.26
2016-11-30T05:22:29.451Z,44.07
2016-11-30T05:23:10.109Z,43.98
2016-11-30T05:23:50.765Z,43.98
2016-11-30T05:24:31.482Z,44.07
2016-11-30T05:25:12.159Z,43.98
2016-11-30T05:25:52.846Z,44.07
2016-11-30T05:26:33.522Z,44.07
2016-11-30T05:27:14.200Z,44.17
2016-11-30T05:27:54.869Z,44.07
2016-11-30T05:28:35.559Z,44.07
2016-11-30T05:29:16.198Z,44.07
2016-11-30T05:29:56.887Z,44.07
2016-11-30T05:30:37.578Z,43.88
2016-11-30T05:31:18.260Z,43.98
2016-11-30T05:31:58.908Z,44.07
2016-11-30T05:32:39.604Z,43.98
2016-11-30T05:33:20.285Z,44.07
2016-11-30T05:34:00.967Z,44.07
2016-11-30T05:34:41.611Z,44.17
2016-11-30T05:35:22.304Z,43.98
2016-11-30T05:36:02.956Z,43.98
2016-11-30T05:36:43.670Z,44.17
2016-11-30T05:37:24.317Z,44.07
2016-11-30T05:38:05.031Z,44.07
2016-11-30T05:38:45.738Z,43.98
2016-11-30T05:39:26.414Z,44.17
2016-11-30T05:40:07.063Z,44.07
2016-11-30T05:40:47.773Z,43.98
2016-11-30T05:41:28.446Z,44.36
2016-11-30T05:42:09.097Z,44.17
2016-11-30T05:42:49.749Z,44.17
2016-11-30T05:43:30.452Z,44.07
2016-11-30T05:44:11.096Z,44.17
2016-11-30T05:44:51.802Z,44.07
2016-11-30T05:45:32.432Z,44.17
2016-11-30T05:46:13.135Z,44.17
2016-11-30T05:46:53.786Z,44.07
2016-11-30T05:47:34.453Z,44.26
2016-11-30T05:48:15.155Z,44.07
2016-11-30T05:48:55.859Z,44.07
2016-11-30T05:49:36.564Z,44.07
2016-11-30T05:50:17.250Z,43.88
2016-11-30T05:50:57.911Z,43.78
2016-11-30T05:51:38.621Z,44.07
2016-11-30T05:52:19.302Z,44.17
2016-11-30T05:52:59.983Z,43.88
2016-11-30T05:53:40.647Z,43.88
2016-11-30T05:54:21.363Z,43.78
2016-11-30T05:55:01.999Z,44.07
2016-11-30T05:55:42.661Z,43.88
2016-11-30T05:56:23.324Z,44.17
2016-11-30T05:57:04.048Z,43.98
2016-11-30T05:57:44.706Z,43.88
2016-11-30T05:58:25.356Z,43.88
2016-11-30T05:59:06.067Z,44.07
2016-11-30T05:59:46.772Z,44.07
2016-11-30T06:00:27.443Z,43.88
2016-11-30T06:01:08.104Z,43.88
2016-11-30T06:01:48.794Z,43.88
2016-11-30T06:02:29.446Z,44.07
2016-11-30T06:03:10.120Z,44.17
2016-11-30T06:03:50.851Z,43.98
2016-11-30T06:04:31.544Z,43.88
2016-11-30T06:05:12.231Z,43.78
2016-11-30T06:05:52.907Z,43.98
2016-11-30T06:06:33.618Z,43.98
2016-11-30T06:07:14.292Z,43.88
2016-11-30T06:07:54.969Z,43.88
2016-11-30T06:08:35.666Z,43.88
2016-11-30T06:09:16.300Z,43.88
2016-11-30T06:09:56.958Z,43.88
2016-11-30T06:10:37.617Z,44.17
2016-11-30T06:11:18.333Z,44.07
2016-11-30T06:11:59.016Z,44.07
2016-11-30T06:12:39.712Z,43.98
2016-11-30T06:13:20.376Z,43.98
2016-11-30T06:14:01.026Z,43.98
2016-11-30T06:14:41.703Z,44.07
2016-11-30T06:15:22.382Z,44.07
2016-11-30T06:16:03.815Z,44.17
2016-11-30T06:16:44.524Z,44.07
2016-11-30T06:17:25.196Z,44.07
2016-11-30T06:18:05.896Z,44.07
2016-11-30T06:18:46.600Z,44.07
2016-11-30T06:19:27.255Z,44.17
2016-11-30T06:20:07.932Z,43.78
2016-11-30T06:20:48.603Z,43.78
2016-11-30T06:21:29.260Z,43.78
2016-11-30T06:22:09.952Z,43.78
2016-11-30T06:22:50.619Z,43.88
2016-11-30T06:23:31.317Z,43.98
2016-11-30T06:24:11.988Z,43.88
2016-11-30T06:24:52.655Z,44.07
2016-11-30T06:25:33.329Z,44.07
2016-11-30T06:26:14.030Z,44.17
2016-11-30T06:26:54.673Z,43.88
2016-11-30T06:27:35.394Z,43.88
2016-11-30T06:28:16.074Z,44.36
2016-11-30T06:28:56.737Z,43.88
2016-11-30T06:29:37.423Z,43.88
2016-11-30T06:30:18.125Z,43.88
2016-11-30T06:30:58.770Z,43.88
2016-11-30T06:31:39.446Z,43.88
2016-11-30T06:32:20.091Z,43.98
2016-11-30T06:33:00.782Z,43.98
2016-11-30T06:33:41.443Z,43.88
2016-11-30T06:34:22.088Z,43.98
2016-11-30T06:35:02.764Z,43.88
2016-11-30T06:35:43.434Z,43.98
2016-11-30T06:36:24.096Z,44.26
2016-11-30T06:37:04.821Z,43.88
2016-11-30T06:37:45.508Z,44.07
2016-11-30T06:38:26.228Z,44.07
2016-11-30T06:39:06.921Z,43.88
2016-11-30T06:39:47.570Z,43.98
2016-11-30T06:40:28.235Z,43.98
2016-11-30T06:41:08.906Z,43.88
2016-11-30T06:41:49.568Z,43.88
2016-11-30T06:42:30.267Z,44.26
2016-11-30T06:43:10.962Z,43.88
2016-11-30T06:43:51.662Z,44.07
2016-11-30T06:44:32.350Z,43.98
2016-11-30T06:45:13.035Z,43.88
2016-11-30T06:45:53.740Z,43.98
2016-11-30T06:46:34.432Z,44.07
2016-11-30T06:47:15.130Z,43.98
2016-11-30T06:47:55.831Z,44.17
2016-11-30T06:48:36.529Z,43.88
2016-11-30T06:49:17.222Z,44.26
2016-11-30T06:49:57.926Z,43.98
2016-11-30T06:50:38.572Z,43.98
2016-11-30T06:51:19.263Z,44.36
2016-11-30T06:51:59.916Z,44.36
2016-11-30T06:52:40.559Z,43.98
2016-11-30T06:53:21.229Z,44.26
2016-11-30T06:54:01.965Z,43.98
2016-11-30T06:54:42.679Z,44.36
2016-11-30T06:55:23.357Z,44.26
2016-11-30T06:56:04.026Z,44.36
2016-11-30T06:56:44.702Z,44.36
2016-11-30T06:57:25.407Z,43.98
2016-11-30T06:58:06.048Z,43.88
2016-11-30T06:58:46.728Z,43.98
2016-11-30T06:59:27.452Z,44.36
2016-11-30T07:00:08.135Z,44.36
2016-11-30T07:00:48.789Z,44.36
2016-11-30T07:01:29.473Z,44.36
2016-11-30T07:02:10.208Z,44.36
2016-11-30T07:02:50.813Z,43.88
2016-11-30T07:03:31.509Z,43.88
2016-11-30T07:04:12.227Z,43.98
2016-11-30T07:04:52.909Z,43.98
2016-11-30T07:05:33.588Z,43.98
2016-11-30T07:06:14.281Z,44.07
2016-11-30T07:06:54.987Z,43.88
2016-11-30T07:07:35.688Z,44.07
2016-11-30T07:08:16.374Z,44.26
2016-11-30T07:08:57.028Z,43.98
2016-11-30T07:09:37.718Z,43.98
2016-11-30T07:10:18.357Z,43.88
2016-11-30T07:10:59.055Z,43.88
2016-11-30T07:11:39.722Z,44.26
2016-11-30T07:12:20.404Z,44.26
2016-11-30T07:13:01.067Z,44.36
2016-11-30T07:13:41.761Z,44.17
2016-11-30T07:14:22.423Z,44.36
2016-11-30T07:15:03.050Z,44.36
2016-11-30T07:15:43.740Z,44.26
2016-11-30T07:16:24.467Z,44.36
2016-11-30T07:17:05.148Z,44.26
2016-11-30T07:17:45.802Z,44.26
2016-11-30T07:18:26.453Z,44.26
2016-11-30T07:19:07.121Z,44.26
2016-11-30T07:19:47.808Z,43.98
2016-11-30T07:20:28.487Z,43.98
2016-11-30T07:21:09.177Z,44.17
2016-11-30T07:21:49.888Z,44.36
2016-11-30T07:22:30.579Z,43.98
2016-11-30T07:23:11.318Z,44.46
2016-11-30T07:23:51.975Z,44.36
2016-11-30T07:24:32.629Z,43.98
2016-11-30T07:25:13.334Z,44.07
2016-11-30T07:25:53.988Z,43.98
2016-11-30T07:26:34.711Z,43.88
2016-11-30T07:27:15.402Z,43.98
2016-11-30T07:27:56.063Z,43.8
2016-11-30T07:28:36.827Z,43.71
2016-11-30T07:29:17.509Z,43.61
2016-11-30T07:29:58.211Z,43.32
2016-11-30T07:30:38.938Z,43.61
2016-11-30T07:31:19.614Z,43.23
2016-11-30T07:32:00.292Z,43.32
2016-11-30T07:32:41.012Z,43.23
2016-11-30T07:33:21.712Z,42.74
2016-11-30T07:34:02.387Z,42.76
2016-11-30T07:34:43.116Z,42.86
2016-11-30T07:35:23.764Z,42.76
2016-11-30T07:36:04.480Z,42.08
2016-11-30T07:36:45.179Z,42.47
2016-11-30T07:37:25.853Z,42.66
2016-11-30T07:38:06.577Z,42.37
2016-11-30T07:38:47.299Z,42
2016-11-30T07:39:27.970Z,42.08
2016-11-30T07:40:08.648Z,42.1
2016-11-30T07:40:49.335Z,42
2016-11-30T07:41:30.006Z,41.72
2016-11-30T07:42:10.687Z,41.72
2016-11-30T07:42:51.418Z,41.62
2016-11-30T07:43:32.118Z,41.52
2016-11-30T07:44:12.829Z,41.72
2016-11-30T07:44:53.529Z,41.42
2016-11-30T07:45:34.228Z,41.64
2016-11-30T07:46:14.942Z,41.64
2016-11-30T07:46:55.635Z,41.45
2016-11-30T07:47:36.347Z,41.25
2016-11-30T07:48:17.037Z,41.16
2016-11-30T07:48:57.741Z,40.67
2016-11-30T07:49:38.360Z,40.67
2016-11-30T07:50:19.067Z,40.86
2016-11-30T07:50:59.791Z,40.58
2016-11-30T07:51:40.466Z,40.48
2016-11-30T07:52:21.243Z,40.67
2016-11-30T07:53:01.946Z,40.59
2016-11-30T07:53:42.660Z,40.58
2016-11-30T07:54:23.378Z,40.4
2016-11-30T07:55:04.124Z,40.4
2016-11-30T07:55:44.820Z,40.4
2016-11-30T07:56:25.524Z,40.21
2016-11-30T07:57:06.205Z,40.31
2016-11-30T07:57:46.917Z,40.01
2016-11-30T07:58:27.615Z,40.21
2016-11-30T07:59:08.355Z,40.11
2016-11-30T07:59:49.064Z,40.11
2016-11-30T08:00:29.784Z,40.11
2016-11-30T08:01:10.468Z,39.82
2016-11-30T08:01:51.207Z,39.72
2016-11-30T08:02:32.027Z,39.62
2016-11-30T08:03:12.739Z,39.72
2016-11-30T08:03:53.397Z,39.82
2016-11-30T08:04:34.118Z,40.01
2016-11-30T08:05:14.831Z,40.03
2016-11-30T08:05:55.522Z,40.01
2016-11-30T08:06:36.212Z,40.03
2016-11-30T08:07:16.881Z,39.84
2016-11-30T08:07:57.627Z,39.84
2016-11-30T08:08:38.273Z,39.84
2016-11-30T08:09:18.989Z,39.55
2016-11-30T08:09:59.682Z,39.55
2016-11-30T08:10:40.418Z,39.55
2016-11-30T08:11:21.094Z,39.36
2016-11-30T08:12:01.709Z,39.06
2016-11-30T08:12:42.434Z,38.96
2016-11-30T08:13:23.097Z,39.16
2016-11-30T08:14:03.788Z,39.16
2016-11-30T08:14:44.453Z,39.06
2016-11-30T08:15:25.785Z,39.06
2016-11-30T08:16:05.835Z,39.16
2016-11-30T08:16:46.537Z,38.96
2016-11-30T08:17:27.240Z,38.96
2016-11-30T08:18:07.907Z,38.96
2016-11-30T08:18:48.611Z,39.36
2016-11-30T08:19:29.393Z,38.78
2016-11-30T08:20:10.136Z,39.26
2016-11-30T08:20:50.816Z,39.45
2016-11-30T08:21:31.538Z,38.89
2016-11-30T08:22:13.293Z,39.06
2016-11-30T08:22:53.310Z,39.06
2016-11-30T08:23:33.951Z,39.06
2016-11-30T08:24:14.643Z,38.87
2016-11-30T08:24:55.339Z,38.96
2016-11-30T08:25:36.034Z,38.7
2016-11-30T08:26:16.803Z,39.55
2016-11-30T08:26:57.498Z,39.18
2016-11-30T08:27:38.156Z,39.08
2016-11-30T08:28:18.889Z,39.08
2016-11-30T08:28:59.654Z,38.96
2016-11-30T08:29:40.362Z,38.79
2016-11-30T08:30:21.083Z,38.99
2016-11-30T08:31:01.772Z,38.7
2016-11-30T08:31:42.474Z,39.08
2016-11-30T08:32:23.145Z,38.7
2016-11-30T08:33:03.914Z,38.7
2016-11-30T08:33:44.622Z,38.6
2016-11-30T08:34:25.367Z,38.6
2016-11-30T08:35:06.049Z,38.7
2016-11-30T08:35:46.676Z,38.5
2016-11-30T08:36:27.397Z,38.4
2016-11-30T08:37:08.059Z,38.6
2016-11-30T08:37:48.741Z,38.31
2016-11-30T08:38:29.492Z,38.89
2016-11-30T08:39:10.223Z,38.6
2016-11-30T08:39:50.862Z,38.5
2016-11-30T08:40:31.537Z,38.89
2016-11-30T08:41:12.253Z,38.79
2016-11-30T08:41:52.969Z,38.23
2016-11-30T08:42:33.685Z,38.32
2016-11-30T08:43:14.403Z,38.4
2016-11-30T08:43:55.100Z,38.21
2016-11-30T08:44:35.814Z,38.12
2016-11-30T08:45:16.475Z,38.21