createdAt,value
2019-03-06T00:02:22.145Z,100.00
2019-03-06T00:04:48.469Z,100.00
2019-03-06T00:07:14.761Z,100.00
2019-03-06T00:09:41.072Z,100.00
2019-03-06T00:12:07.489Z,100.00
2019-03-06T00:14:33.808Z,100.00
2019-03-06T00:17:00.132Z,100.00
2019-03-06T00:19:26.457Z,100.00
2019-03-06T00:21:52.771Z,100.00
2019-03-06T00:24:19.087Z,100.00
2019-03-06T00:26:45.393Z,100.00
2019-03-06T00:29:11.719Z,100.00
2019-03-06T00:31:38.032Z,100.00
2019-03-06T00:34:04.353Z,100.00
2019-03-06T00:36:30.677Z,100.00
2019-03-06T00:38:57.028Z,100.00
2019-03-06T00:41:23.352Z,100.00
2019-03-06T00:43:49.660Z,100.00
2019-03-06T00:46:15.987Z,100.00
2019-03-06T00:48:42.301Z,100.00
2019-03-06T00:51:08.621Z,100.00
2019-03-06T00:53:34.943Z,100.00
2019-03-06T00:56:01.261Z,100.00
2019-03-06T00:58:27.568Z,100.00
2019-03-06T01:00:53.888Z,100.00
2019-03-06T01:03:20.198Z,100.00
2019-03-06T01:05:46.513Z,99.98
2019-03-06T01:08:12.826Z,100.00
2019-03-06T01:10:39.144Z,99.83
2019-03-06T01:13:05.453Z,99.69
2019-03-06T01:15:31.764Z,99.31
2019-03-06T01:17:58.078Z,99.17
2019-03-06T01:20:24.388Z,99.16
2019-03-06T01:22:50.703Z,99.32
2019-03-06T01:25:17.017Z,99.43
2019-03-06T01:27:43.326Z,99.36
2019-03-06T01:30:09.633Z,99.22
2019-03-06T01:32:35.950Z,98.90
2019-03-06T01:35:02.263Z,98.02
2019-03-06T01:37:28.663Z,98.13
2019-03-06T01:39:54.973Z,98.38
2019-03-06T01:42:21.302Z,97.72
2019-03-06T01:44:47.612Z,97.04
2019-03-06T01:47:13.952Z,97.35
2019-03-06T01:49:40.231Z,97.72
2019-03-06T01:52:06.545Z,97.61
2019-03-06T01:54:32.858Z,97.63
2019-03-06T01:56:59.164Z,96.86
2019-03-06T01:59:25.491Z,96.61
2019-03-06T02:01:51.790Z,95.34
2019-03-06T02:04:18.120Z,95.03
2019-03-06T02:06:44.431Z,95.37
2019-03-06T02:09:10.747Z,95.68
2019-03-06T02:11:37.059Z,94.47
2019-03-06T02:14:03.371Z,94.63
2019-03-06T02:16:29.676Z,95.52
2019-03-06T02:18:55.993Z,95.41
2019-03-06T02:21:22.338Z,95.15
2019-03-06T02:23:48.655Z,95.17
2019-03-06T02:26:14.957Z,94.78
2019-03-06T02:28:41.266Z,94.46
2019-03-06T02:31:07.571Z,94.51
2019-03-06T02:33:33.883Z,95.23
2019-03-06T02:36:00.186Z,95.43
2019-03-06T02:38:26.507Z,95.16
2019-03-06T02:40:52.821Z,95.45
2019-03-06T02:43:19.129Z,95.43
2019-03-06T02:45:45.436Z,95.81
2019-03-06T02:48:11.748Z,96.95
2019-03-06T02:50:38.053Z,98.10
2019-03-06T02:53:04.364Z,97.03
2019-03-06T02:55:30.676Z,92.56
2019-03-06T02:57:56.984Z,92.60
2019-03-06T03:00:23.312Z,91.39
2019-03-06T03:02:49.620Z,92.19
2019-03-06T03:05:15.925Z,89.84
2019-03-06T03:07:42.253Z,88.94
2019-03-06T03:10:08.572Z,88.66
2019-03-06T03:12:34.871Z,87.68
2019-03-06T03:15:01.187Z,87.23
2019-03-06T03:17:27.502Z,86.10
2019-03-06T03:19:53.814Z,87.23
2019-03-06T03:22:20.160Z,87.97
2019-03-06T03:24:46.456Z,87.99
2019-03-06T03:27:12.754Z,88.02
2019-03-06T03:29:39.077Z,86.82
2019-03-06T03:32:05.407Z,86.54
2019-03-06T03:34:31.703Z,85.02
2019-03-06T03:36:58.005Z,85.05
2019-03-06T03:39:24.312Z,83.97
2019-03-06T03:41:50.621Z,83.58
2019-03-06T03:44:16.961Z,82.22
2019-03-06T03:46:43.273Z,85.04
2019-03-06T03:49:09.573Z,85.46
2019-03-06T03:51:35.921Z,84.66
2019-03-06T03:54:02.267Z,84.96
2019-03-06T03:56:28.573Z,85.65
2019-03-06T03:58:54.885Z,84.38
2019-03-06T04:01:21.185Z,83.39
2019-03-06T04:03:47.509Z,82.19
2019-03-06T04:06:13.827Z,85.45
2019-03-06T04:08:40.130Z,87.80
2019-03-06T04:11:06.443Z,87.03
2019-03-06T04:13:32.752Z,87.16
2019-03-06T04:15:59.060Z,88.28
2019-03-06T04:18:25.365Z,89.97
2019-03-06T04:20:51.686Z,90.13
2019-03-06T04:23:17.989Z,88.05
2019-03-06T04:25:44.289Z,88.24
2019-03-06T04:28:10.597Z,88.33
2019-03-06T04:30:36.941Z,88.46
2019-03-06T04:33:03.211Z,87.84
2019-03-06T04:35:29.520Z,87.62
2019-03-06T04:37:55.819Z,88.35
2019-03-06T04:40:22.128Z,86.88
2019-03-06T04:42:48.436Z,86.16
2019-03-06T04:45:14.742Z,85.21
2019-03-06T04:47:41.068Z,84.46
2019-03-06T04:50:07.371Z,85.91
2019-03-06T04:52:33.679Z,86.98
2019-03-06T04:54:59.999Z,90.05
2019-03-06T04:57:26.311Z,90.21
2019-03-06T04:59:52.617Z,90.35
2019-03-06T05:02:18.932Z,89.96
2019-03-06T05:04:45.242Z,88.53
2019-03-06T05:07:11.560Z,88.96
2019-03-06T05:09:37.876Z,89.92
2019-03-06T05:12:04.189Z,88.76
2019-03-06T05:14:30.490Z,88.19
2019-03-06T05:16:56.805Z,88.19
2019-03-06T05:19:23.122Z,88.41
2019-03-06T05:21:49.455Z,90.58
2019-03-06T05:24:15.761Z,90.60
2019-03-06T05:26:42.072Z,88.95
2019-03-06T05:29:08.381Z,88.25
2019-03-06T05:31:34.688Z,87.44
2019-03-06T05:34:00.996Z,86.47
2019-03-06T05:36:27.303Z,85.18
2019-03-06T05:38:53.622Z,86.74
2019-03-06T05:41:19.931Z,86.28
2019-03-06T05:43:46.256Z,87.12
2019-03-06T05:46:12.565Z,86.79
2019-03-06T05:48:38.885Z,88.35
2019-03-06T05:51:05.199Z,87.03
2019-03-06T05:53:31.506Z,87.45
2019-03-06T05:55:57.821Z,88.02
2019-03-06T05:58:24.126Z,87.51
2019-03-06T06:00:50.442Z,86.75
2019-03-06T06:03:16.757Z,85.64
2019-03-06T06:05:43.071Z,85.22
2019-03-06T06:08:09.374Z,84.34
2019-03-06T06:10:35.685Z,85.05
2019-03-06T06:13:01.988Z,85.83
2019-03-06T06:15:28.305Z,85.63
2019-03-06T06:17:54.609Z,87.65
2019-03-06T06:20:20.925Z,89.19
2019-03-06T06:22:47.230Z,86.55
2019-03-06T06:25:13.556Z,85.21
2019-03-06T06:27:39.859Z,83.16
2019-03-06T06:30:06.169Z,83.58
2019-03-06T06:32:33.023Z,82.93
2019-03-06T06:34:58.883Z,82.69
2019-03-06T06:37:25.175Z,81.54
2019-03-06T06:39:51.488Z,81.01
2019-03-06T06:42:17.821Z,82.24
2019-03-06T06:44:44.132Z,81.89
2019-03-06T06:47:10.448Z,79.34
2019-03-06T06:49:36.759Z,77.24
2019-03-06T06:52:03.087Z,76.40
2019-03-06T06:54:29.415Z,77.26
2019-03-06T06:56:55.720Z,78.50
2019-03-06T06:59:22.026Z,78.65
2019-03-06T07:01:48.362Z,78.16
2019-03-06T07:04:14.672Z,78.97
2019-03-06T07:06:40.994Z,77.84
2019-03-06T07:09:07.383Z,77.23
2019-03-06T07:11:33.728Z,77.56
2019-03-06T07:14:00.015Z,77.02
2019-03-06T07:16:26.369Z,77.63
2019-03-06T07:18:52.682Z,78.26
2019-03-06T07:21:19.039Z,78.72
2019-03-06T07:23:45.367Z,78.96
2019-03-06T07:26:11.691Z,80.50
2019-03-06T07:28:38.345Z,82.26
2019-03-06T07:31:04.798Z,82.35
2019-03-06T07:33:31.116Z,83.37
2019-03-06T07:35:57.432Z,84.63
2019-03-06T07:38:23.744Z,85.12
2019-03-06T07:40:50.077Z,84.38
2019-03-06T07:43:16.392Z,84.41
2019-03-06T07:45:43.033Z,84.21
2019-03-06T07:48:09.391Z,83.39
2019-03-06T07:50:35.702Z,82.68
2019-03-06T07:53:02.078Z,80.06
2019-03-06T07:55:28.385Z,79.24
2019-03-06T07:57:54.705Z,78.37
2019-03-06T08:00:21.008Z,79.69
2019-03-06T08:02:47.382Z,77.83
2019-03-06T08:05:13.709Z,76.73
2019-03-06T08:07:40.068Z,77.45
2019-03-06T08:10:06.378Z,77.45
2019-03-06T08:12:32.710Z,77.09
2019-03-06T08:14:59.101Z,75.68
2019-03-06T08:17:25.409Z,75.36
2019-03-06T08:19:51.728Z,74.75
2019-03-06T08:22:18.033Z,75.05
2019-03-06T08:24:44.350Z,74.05
2019-03-06T08:27:10.665Z,74.51
2019-03-06T08:29:44.150Z,75.17
2019-03-06T08:32:10.446Z,72.87
2019-03-06T08:34:36.777Z,72.07
2019-03-06T08:37:03.088Z,72.36
2019-03-06T08:39:29.405Z,70.91
2019-03-06T08:41:55.717Z,72.36
2019-03-06T08:44:22.026Z,71.51
2019-03-06T08:46:48.329Z,70.21
2019-03-06T08:49:14.671Z,69.94
2019-03-06T08:51:40.988Z,70.16
2019-03-06T08:54:07.293Z,70.61
2019-03-06T08:56:33.609Z,70.52
2019-03-06T08:58:59.971Z,70.87
2019-03-06T09:01:26.294Z,71.66
2019-03-06T09:03:52.632Z,72.83
2019-03-06T09:06:18.948Z,72.79
2019-03-06T09:08:45.324Z,73.84
2019-03-06T09:11:11.660Z,74.74
2019-03-06T09:13:37.967Z,74.92
2019-03-06T09:16:04.272Z,74.67
2019-03-06T09:18:30.606Z,74.36
2019-03-06T09:20:56.935Z,72.70
2019-03-06T09:23:23.679Z,70.42
2019-03-06T09:25:49.601Z,70.72
2019-03-06T09:31:01.736Z,70.44
2019-03-06T09:33:28.097Z,70.24
2019-03-06T09:35:54.516Z,70.86
2019-03-06T09:38:20.882Z,71.45
2019-03-06T09:40:47.170Z,72.04
2019-03-06T09:43:13.489Z,71.86
2019-03-06T09:45:40.142Z,71.68
2019-03-06T09:48:06.559Z,71.39
2019-03-06T09:50:32.873Z,70.98
2019-03-06T09:52:59.254Z,70.30
2019-03-06T09:55:25.597Z,70.40
2019-03-06T09:57:51.948Z,70.25
2019-03-06T10:00:18.414Z,70.72
2019-03-06T10:02:44.723Z,70.02
2019-03-06T10:05:11.031Z,68.79
2019-03-06T10:07:37.336Z,65.22
2019-03-06T10:10:03.683Z,62.09
2019-03-06T10:12:29.987Z,58.56
2019-03-06T10:14:56.287Z,57.12
2019-03-06T10:17:22.600Z,55.37
2019-03-06T10:19:48.908Z,54.77
2019-03-06T10:22:15.215Z,52.21
2019-03-06T10:24:41.531Z,52.52
2019-03-06T10:27:07.844Z,49.33
2019-03-06T10:29:34.147Z,48.45
2019-03-06T10:32:00.471Z,46.13
2019-03-06T10:34:26.791Z,46.23
2019-03-06T10:36:53.120Z,44.55
2019-03-06T10:39:19.424Z,45.72
2019-03-06T10:41:45.737Z,42.85
2019-03-06T10:44:12.055Z,40.16
2019-03-06T10:46:38.367Z,40.00
2019-03-06T10:49:04.679Z,39.29
2019-03-06T10:51:31.185Z,36.31
2019-03-06T10:53:57.292Z,36.13
2019-03-06T10:56:23.605Z,35.29
2019-03-06T10:58:49.913Z,35.76
2019-03-06T11:01:16.219Z,34.88
2019-03-06T11:03:42.532Z,33.66
2019-03-06T11:06:08.848Z,33.77
2019-03-06T11:08:35.170Z,33.07
2019-03-06T11:11:01.471Z,33.48
2019-03-06T11:13:27.784Z,35.06
2019-03-06T11:15:55.989Z,35.21
2019-03-06T11:18:20.417Z,36.12
2019-03-06T11:20:46.727Z,35.89
2019-03-06T11:23:13.041Z,34.89
2019-03-06T11:25:39.376Z,33.54
2019-03-06T11:28:05.676Z,32.35
2019-03-06T11:30:31.983Z,32.03
2019-03-06T11:32:58.301Z,31.56
2019-03-06T11:35:24.626Z,31.71
2019-03-06T11:37:50.941Z,30.27
2019-03-06T11:40:17.274Z,29.97
2019-03-06T11:42:43.579Z,29.44
2019-03-06T11:45:09.884Z,30.57
2019-03-06T11:47:36.218Z,30.96
2019-03-06T11:50:02.527Z,30.72
2019-03-06T11:52:28.838Z,32.08
2019-03-06T11:54:55.794Z,33.88
2019-03-06T11:57:22.098Z,35.72
2019-03-06T11:59:48.410Z,36.28
2019-03-06T12:02:14.725Z,36.45
2019-03-06T12:04:41.039Z,35.53
2019-03-06T12:07:07.349Z,34.04
2019-03-06T12:09:33.673Z,33.37
2019-03-06T12:11:59.984Z,32.01
2019-03-06T12:14:26.295Z,31.31
2019-03-06T12:16:52.684Z,31.48
2019-03-06T12:19:18.991Z,32.03
2019-03-06T12:21:45.301Z,32.08
2019-03-06T12:24:13.113Z,31.30
2019-03-06T12:26:37.920Z,30.97
2019-03-06T12:29:04.265Z,30.47
2019-03-06T12:31:30.600Z,31.19
2019-03-06T12:33:56.911Z,30.48
2019-03-06T12:36:23.220Z,30.10
2019-03-06T12:38:49.529Z,29.78
2019-03-06T12:41:15.839Z,29.42
2019-03-06T12:43:42.168Z,29.08
2019-03-06T12:46:08.473Z,29.56
2019-03-06T12:48:34.800Z,29.08
2019-03-06T12:51:01.114Z,30.04
2019-03-06T12:53:27.415Z,30.21
2019-03-06T12:55:53.728Z,29.67
2019-03-06T12:58:20.036Z,29.72
2019-03-06T13:00:46.395Z,29.17
2019-03-06T13:03:12.699Z,29.44
2019-03-06T13:05:39.033Z,29.64
2019-03-06T13:08:05.337Z,29.32
2019-03-06T13:10:31.676Z,29.67
2019-03-06T13:12:58.051Z,29.97
2019-03-06T13:15:24.306Z,29.66
2019-03-06T13:17:50.621Z,29.87
2019-03-06T13:20:16.929Z,29.28
2019-03-06T13:22:43.239Z,28.86
2019-03-06T13:25:09.555Z,29.04
2019-03-06T13:27:35.881Z,29.73
2019-03-06T13:30:02.192Z,30.33
2019-03-06T13:32:28.501Z,30.95
2019-03-06T13:34:54.819Z,31.18
2019-03-06T13:37:21.125Z,31.96
2019-03-06T13:39:47.437Z,31.71
2019-03-06T13:42:13.751Z,32.13
2019-03-06T13:44:40.075Z,31.89
2019-03-06T13:47:06.384Z,32.80
2019-03-06T13:49:32.712Z,33.23
2019-03-06T13:51:59.056Z,32.94
2019-03-06T13:54:25.331Z,32.92
2019-03-06T13:56:51.907Z,32.29
2019-03-06T13:59:17.977Z,31.78
2019-03-06T14:01:44.292Z,31.58
2019-03-06T14:04:10.638Z,31.29
2019-03-06T14:06:36.950Z,32.43
2019-03-06T14:09:03.292Z,31.67
2019-03-06T14:11:29.601Z,32.08
2019-03-06T14:13:55.914Z,31.94
2019-03-06T14:16:22.227Z,32.33
2019-03-06T14:18:48.574Z,32.32
2019-03-06T14:21:14.893Z,32.46
2019-03-06T14:23:41.195Z,32.99
2019-03-06T14:26:07.561Z,32.78
2019-03-06T14:28:33.913Z,32.66
2019-03-06T14:31:00.185Z,32.33
2019-03-06T14:33:26.488Z,32.40
2019-03-06T14:35:52.832Z,32.29
2019-03-06T14:38:21.232Z,32.56
2019-03-06T14:40:45.811Z,33.06
2019-03-06T14:43:12.289Z,33.72
2019-03-06T14:45:38.601Z,33.19
2019-03-06T14:48:04.916Z,32.96
2019-03-06T14:50:31.241Z,32.12
2019-03-06T14:52:57.549Z,32.20
2019-03-06T14:55:23.861Z,32.46
2019-03-06T14:57:50.193Z,32.48
2019-03-06T15:00:16.505Z,33.00
2019-03-06T15:02:42.897Z,32.66
2019-03-06T15:05:09.213Z,32.75
2019-03-06T15:07:35.524Z,32.23
2019-03-06T15:10:01.842Z,32.15
2019-03-06T15:12:28.204Z,32.45
2019-03-06T15:14:54.535Z,32.85
2019-03-06T15:17:20.845Z,32.96
2019-03-06T15:19:47.151Z,33.32
2019-03-06T15:22:13.477Z,33.29
2019-03-06T15:24:41.661Z,33.32
2019-03-06T15:27:06.098Z,33.20
2019-03-06T15:29:32.485Z,33.37
2019-03-06T15:31:58.796Z,33.14
2019-03-06T15:34:25.106Z,33.12
2019-03-06T15:36:51.417Z,33.32
2019-03-06T15:39:18.581Z,33.32
2019-03-06T15:41:44.053Z,33.41
2019-03-06T15:44:10.399Z,33.20
2019-03-06T15:46:36.722Z,33.26
2019-03-06T15:49:03.033Z,33.08
2019-03-06T15:51:29.371Z,32.88
2019-03-06T15:53:55.676Z,32.95
2019-03-06T15:56:21.985Z,32.73
2019-03-06T15:58:48.301Z,32.72
2019-03-06T16:01:14.625Z,33.07
2019-03-06T16:03:40.937Z,32.86
2019-03-06T16:06:07.248Z,32.73
2019-03-06T16:08:33.566Z,32.93
2019-03-06T16:10:59.878Z,32.71
2019-03-06T16:13:26.194Z,32.98
2019-03-06T16:15:52.507Z,32.07
2019-03-06T16:18:18.843Z,32.56
2019-03-06T16:20:45.149Z,32.66
2019-03-06T16:23:11.459Z,32.46
2019-03-06T16:25:40.001Z,32.30
2019-03-06T16:28:04.096Z,32.36
2019-03-06T16:30:30.409Z,32.39
2019-03-06T16:32:56.715Z,33.02
2019-03-06T16:35:23.045Z,32.71
2019-03-06T16:37:49.349Z,32.87
2019-03-06T16:40:15.654Z,32.98
2019-03-06T16:42:41.967Z,33.35
2019-03-06T16:45:08.278Z,33.56
2019-03-06T16:47:34.637Z,34.15
2019-03-06T16:50:00.909Z,34.28
2019-03-06T16:52:27.278Z,34.23
2019-03-06T16:54:53.597Z,33.97
2019-03-06T16:57:19.914Z,34.37
2019-03-06T16:59:46.512Z,34.42
2019-03-06T17:02:12.861Z,34.53
2019-03-06T17:04:39.172Z,34.74
2019-03-06T17:07:05.487Z,34.83
2019-03-06T17:09:31.877Z,34.32
2019-03-06T17:11:58.192Z,34.28
2019-03-06T17:14:24.509Z,34.45
2019-03-06T17:16:50.841Z,34.43
2019-03-06T17:19:17.152Z,34.48
2019-03-06T17:21:43.472Z,34.58
2019-03-06T17:24:09.788Z,34.71
2019-03-06T17:26:36.157Z,35.15
2019-03-06T17:29:02.464Z,35.40
2019-03-06T17:31:28.770Z,35.84
2019-03-06T17:33:55.120Z,36.23
2019-03-06T17:36:21.429Z,35.89
2019-03-06T17:38:47.749Z,36.44
2019-03-06T17:41:14.062Z,36.29
2019-03-06T17:43:40.386Z,36.60
2019-03-06T17:46:06.693Z,36.83
2019-03-06T17:48:33.006Z,37.64
2019-03-06T17:51:00.785Z,38.28
2019-03-06T17:53:27.331Z,38.22
2019-03-06T17:55:51.956Z,38.19
2019-03-06T17:58:18.277Z,38.26
2019-03-06T18:00:44.613Z,38.42
2019-03-06T18:03:10.963Z,38.45
2019-03-06T18:05:37.273Z,38.96
2019-03-06T18:08:03.652Z,38.27
2019-03-06T18:10:29.968Z,38.50
2019-03-06T18:12:56.284Z,38.88
2019-03-06T18:15:22.674Z,39.36
2019-03-06T18:17:48.980Z,39.42
2019-03-06T18:20:15.295Z,39.68
2019-03-06T18:22:41.600Z,39.41
2019-03-06T18:25:07.944Z,39.60
2019-03-06T18:27:34.258Z,40.14
2019-03-06T18:30:00.584Z,40.56
2019-03-06T18:32:26.943Z,40.76
2019-03-06T18:34:53.337Z,40.76
2019-03-06T18:37:19.622Z,40.78
2019-03-06T18:39:45.935Z,41.33
2019-03-06T18:42:12.263Z,41.27
2019-03-06T18:44:38.579Z,41.41
2019-03-06T18:47:04.915Z,41.59
2019-03-06T18:49:31.277Z,41.25
2019-03-06T18:51:57.588Z,42.04
2019-03-06T18:54:23.907Z,42.23
2019-03-06T18:56:50.227Z,42.05
2019-03-06T18:59:16.563Z,43.04
2019-03-06T19:01:43.169Z,42.85
2019-03-06T19:04:09.476Z,42.74
2019-03-06T19:06:36.170Z,43.47
2019-03-06T19:09:02.590Z,44.37
2019-03-06T19:11:28.948Z,44.61
2019-03-06T19:13:55.262Z,44.82
2019-03-06T19:16:23.137Z,44.70
2019-03-06T19:18:49.422Z,44.90
2019-03-06T19:21:15.739Z,47.00
2019-03-06T19:23:42.073Z,49.38
2019-03-06T19:26:08.382Z,48.84
2019-03-06T19:28:34.695Z,46.90
2019-03-06T19:31:01.012Z,46.13
2019-03-06T19:33:27.330Z,48.51
2019-03-06T19:35:53.694Z,48.06
2019-03-06T19:38:20.011Z,48.22
2019-03-06T19:40:46.336Z,48.91
2019-03-06T19:43:12.648Z,47.42
2019-03-06T19:45:39.004Z,48.48
2019-03-06T19:48:05.317Z,47.74
2019-03-06T19:50:31.635Z,49.20
2019-03-06T19:52:58.116Z,48.57
2019-03-06T19:55:24.386Z,48.80
2019-03-06T19:57:50.695Z,49.08
2019-03-06T20:00:16.998Z,47.77
2019-03-06T20:02:43.615Z,49.37
2019-03-06T20:05:09.977Z,49.26
2019-03-06T20:07:36.287Z,47.09
2019-03-06T20:10:04.385Z,48.03
2019-03-06T20:12:28.904Z,47.00
2019-03-06T20:14:55.240Z,45.92
2019-03-06T20:17:21.567Z,46.61
2019-03-06T20:19:50.611Z,46.89
2019-03-06T20:22:16.945Z,46.89
2019-03-06T20:24:43.248Z,47.10
2019-03-06T20:27:09.570Z,47.51
2019-03-06T20:29:35.884Z,48.34
2019-03-06T20:32:02.219Z,48.91
2019-03-06T20:34:28.521Z,49.88
2019-03-06T20:36:54.840Z,50.41
2019-03-06T20:39:21.146Z,50.93
2019-03-06T20:41:47.461Z,51.51
2019-03-06T20:44:13.866Z,51.83
2019-03-06T20:46:40.176Z,52.45
2019-03-06T20:49:06.547Z,52.51
2019-03-06T20:51:32.867Z,52.11
2019-03-06T20:53:59.179Z,51.98
2019-03-06T20:56:25.507Z,52.53
2019-03-06T20:58:51.831Z,52.58
2019-03-06T21:01:18.147Z,52.91
2019-03-06T21:03:44.469Z,53.62
2019-03-06T21:06:10.775Z,54.73
2019-03-06T21:08:39.879Z,54.05
2019-03-06T21:11:06.187Z,53.21
2019-03-06T21:13:34.921Z,54.95
2019-03-06T21:15:58.823Z,54.17
2019-03-06T21:18:27.162Z,55.32
2019-03-06T21:20:51.488Z,55.43
2019-03-06T21:23:17.772Z,55.46
2019-03-06T21:25:44.086Z,56.47
2019-03-06T21:28:10.399Z,56.49
2019-03-06T21:30:36.710Z,56.74
2019-03-06T21:33:03.022Z,55.64
2019-03-06T21:35:29.338Z,57.26
2019-03-06T21:37:55.646Z,58.66
2019-03-06T21:40:21.962Z,57.32
2019-03-06T21:42:48.270Z,58.01
2019-03-06T21:45:14.583Z,57.88
2019-03-06T21:47:40.893Z,58.39
2019-03-06T21:50:07.203Z,58.28
2019-03-06T21:52:33.518Z,58.29
2019-03-06T21:54:59.831Z,58.25
2019-03-06T21:57:26.148Z,57.28
2019-03-06T21:59:52.457Z,58.89
2019-03-06T22:02:18.767Z,58.48
2019-03-06T22:04:45.081Z,58.49
2019-03-06T22:07:11.391Z,57.84
2019-03-06T22:09:37.998Z,57.56
2019-03-06T22:12:04.310Z,57.75
2019-03-06T22:14:30.621Z,57.20
2019-03-06T22:17:00.085Z,57.65
2019-03-06T22:19:23.679Z,59.36
2019-03-06T22:21:49.995Z,59.92
2019-03-06T22:24:16.310Z,60.41
2019-03-06T22:26:42.638Z,60.40
2019-03-06T22:29:08.953Z,59.62
2019-03-06T22:31:35.262Z,59.46
2019-03-06T22:34:01.582Z,59.71
2019-03-06T22:36:27.885Z,60.69
2019-03-06T22:38:54.224Z,60.70
2019-03-06T22:41:20.534Z,60.54
2019-03-06T22:43:46.893Z,61.08
2019-03-06T22:46:13.233Z,61.80
2019-03-06T22:48:39.536Z,60.93
2019-03-06T22:51:05.894Z,60.54
2019-03-06T22:53:32.170Z,60.52
2019-03-06T22:55:58.492Z,60.68
2019-03-06T22:58:24.814Z,60.10
2019-03-06T23:00:51.130Z,60.43
2019-03-06T23:03:17.450Z,60.29
2019-03-06T23:05:43.878Z,60.16
2019-03-06T23:08:10.147Z,60.22
2019-03-06T23:10:36.488Z,60.86
2019-03-06T23:13:02.976Z,61.70
2019-03-06T23:15:29.343Z,61.55
2019-03-06T23:17:55.809Z,61.68
2019-03-06T23:20:22.104Z,61.67
2019-03-06T23:22:48.411Z,61.11
2019-03-06T23:25:14.740Z,61.30
2019-03-06T23:27:41.084Z,61.95
2019-03-06T23:30:07.491Z,62.69
2019-03-06T23:32:33.841Z,62.30
2019-03-06T23:35:02.082Z,60.93
2019-03-06T23:37:26.607Z,63.05
2019-03-06T23:39:53.052Z,62.37
2019-03-06T23:42:19.327Z,62.25
2019-03-06T23:44:45.655Z,61.92
2019-03-06T23:47:11.994Z,63.61
2019-03-06T23:49:38.295Z,63.91
2019-03-06T23:52:04.605Z,64.82
2019-03-06T23:54:31.059Z,62.81
2019-03-06T23:56:57.374Z,63.24
2019-03-06T23:59:23.684Z,63.55
