createdAt,value
2022-11-18T00:01:46.848Z,10.10
2022-11-18T00:04:15.875Z,15.20
2022-11-18T00:06:44.428Z,7.77
2022-11-18T00:09:14.977Z,12.77
2022-11-18T00:12:01.622Z,5.60
2022-11-18T00:14:30.273Z,6.37
2022-11-18T00:17:02.106Z,5.83
2022-11-18T00:19:32.617Z,10.03
2022-11-18T00:22:01.741Z,8.13
2022-11-18T00:24:32.442Z,8.17
2022-11-18T00:27:00.946Z,9.27
2022-11-18T00:29:31.066Z,6.23
2022-11-18T00:31:59.697Z,9.50
2022-11-18T00:34:28.744Z,11.33
2022-11-18T00:36:57.581Z,7.30
2022-11-18T00:39:26.393Z,8.17
2022-11-18T00:42:13.837Z,7.30
2022-11-18T00:44:43.189Z,8.80
2022-11-18T00:47:11.859Z,8.27
2022-11-18T00:49:40.430Z,9.43
2022-11-18T00:52:08.922Z,7.83
2022-11-18T00:54:37.668Z,9.47
2022-11-18T00:57:07.686Z,7.43
2022-11-18T00:59:36.626Z,4.73
2022-11-18T01:02:05.333Z,6.93
2022-11-18T01:04:34.059Z,8.87
2022-11-18T01:07:02.686Z,11.47
2022-11-18T01:09:31.206Z,11.57
2022-11-18T01:12:13.481Z,5.97
2022-11-18T01:14:43.461Z,6.33
2022-11-18T01:17:12.282Z,7.97
2022-11-18T01:19:40.907Z,9.67
2022-11-18T01:22:10.994Z,12.13
2022-11-18T01:24:39.885Z,9.77
2022-11-18T01:27:08.404Z,6.30
2022-11-18T01:29:38.147Z,7.10
2022-11-18T01:32:24.001Z,9.53
2022-11-18T01:34:53.430Z,12.33
2022-11-18T01:37:22.104Z,8.53
2022-11-18T01:39:50.827Z,9.80
2022-11-18T01:42:19.890Z,6.37
2022-11-18T01:45:32.336Z,8.17
2022-11-18T01:48:08.335Z,12.87
2022-11-18T01:50:41.292Z,5.93
2022-11-18T01:53:16.470Z,11.17
2022-11-18T01:55:48.658Z,9.97
2022-11-18T01:58:23.756Z,10.37
2022-11-18T02:00:52.932Z,12.30
2022-11-18T02:03:23.949Z,9.03
2022-11-18T02:05:55.665Z,8.97
2022-11-18T02:08:25.209Z,6.37
2022-11-18T02:10:54.266Z,12.27
2022-11-18T02:13:23.979Z,11.80
2022-11-18T02:15:59.564Z,9.10
2022-11-18T02:18:40.618Z,10.13
2022-11-18T02:21:23.117Z,11.43
2022-11-18T02:24:28.867Z,7.80
2022-11-18T02:27:24.125Z,10.57
2022-11-18T02:29:57.983Z,6.33
2022-11-18T02:32:33.844Z,8.50
2022-11-18T02:35:08.428Z,6.93
2022-11-18T02:37:44.686Z,8.97
2022-11-18T02:40:18.212Z,10.33
2022-11-18T02:42:53.805Z,14.97
2022-11-18T02:45:25.105Z,13.77
2022-11-18T02:47:56.183Z,11.17
2022-11-18T02:50:27.787Z,5.83
2022-11-18T02:53:00.285Z,8.80
2022-11-18T02:55:32.191Z,9.80
2022-11-18T02:58:03.122Z,13.30
2022-11-18T03:00:34.796Z,7.80
2022-11-18T03:03:31.182Z,9.47
2022-11-18T03:06:10.938Z,12.90
2022-11-18T03:08:44.077Z,10.87
2022-11-18T03:11:18.239Z,8.17
2022-11-18T03:14:09.298Z,8.33
2022-11-18T03:16:44.062Z,8.13
2022-11-18T03:19:23.253Z,5.87
2022-11-18T03:22:01.706Z,9.37
2022-11-18T03:24:34.980Z,13.90
2022-11-18T03:27:09.006Z,11.00
2022-11-18T03:29:43.047Z,11.63
2022-11-18T03:32:18.865Z,10.17
2022-11-18T03:34:50.840Z,8.33
2022-11-18T03:37:22.290Z,9.27
2022-11-18T03:39:55.585Z,6.80
2022-11-18T03:42:30.489Z,9.47
2022-11-18T03:45:04.223Z,12.03
2022-11-18T03:47:39.377Z,6.53
2022-11-18T03:50:13.902Z,4.50
2022-11-18T03:52:44.240Z,8.23
2022-11-18T03:55:16.253Z,6.63
2022-11-18T03:57:51.281Z,8.03
2022-11-18T04:00:21.891Z,7.90
2022-11-18T04:02:53.426Z,8.77
2022-11-18T04:05:22.454Z,12.53
2022-11-18T04:07:57.627Z,7.20
2022-11-18T04:10:32.283Z,8.23
2022-11-18T04:13:07.164Z,8.53
2022-11-18T04:15:39.119Z,8.33
2022-11-18T04:18:09.893Z,8.20
2022-11-18T04:20:39.433Z,8.57
2022-11-18T04:23:09.497Z,8.43
2022-11-18T04:25:38.045Z,3.53
2022-11-18T04:28:06.975Z,6.13
2022-11-18T04:30:36.599Z,6.03
2022-11-18T04:33:05.350Z,8.00
2022-11-18T04:35:35.296Z,10.23
2022-11-18T04:38:05.125Z,9.20
2022-11-18T04:40:33.999Z,8.13
2022-11-18T04:43:02.656Z,5.73
2022-11-18T04:45:31.237Z,6.03
2022-11-18T04:48:03.546Z,7.67
2022-11-18T04:50:32.468Z,9.47
2022-11-18T04:53:03.012Z,8.23
2022-11-18T04:55:32.147Z,6.27
2022-11-18T04:58:00.561Z,6.30
2022-11-18T05:00:29.205Z,14.77
2022-11-18T05:02:58.018Z,6.63
2022-11-18T05:05:27.049Z,4.67
2022-11-18T05:07:56.028Z,5.50
2022-11-18T05:10:26.347Z,5.83
2022-11-18T05:12:53.781Z,10.20
2022-11-18T05:15:24.341Z,4.27
2022-11-18T05:17:54.013Z,7.70
2022-11-18T05:20:22.668Z,5.53
2022-11-18T05:22:51.276Z,3.60
2022-11-18T05:25:20.205Z,10.20
2022-11-18T05:27:49.997Z,6.17
2022-11-18T05:30:19.585Z,8.63
2022-11-18T05:32:48.145Z,8.77
2022-11-18T05:35:19.140Z,11.40
2022-11-18T05:37:47.806Z,5.83
2022-11-18T05:40:16.709Z,6.53
2022-11-18T05:43:03.100Z,5.00
2022-11-18T05:45:33.617Z,6.37
2022-11-18T05:48:04.201Z,5.43
2022-11-18T05:50:33.699Z,6.00
2022-11-18T05:53:02.742Z,10.73
2022-11-18T05:55:37.977Z,8.83
2022-11-18T05:58:06.711Z,9.53
2022-11-18T06:00:37.894Z,6.17
2022-11-18T06:03:14.211Z,7.20
2022-11-18T06:05:43.565Z,4.60
2022-11-18T06:08:15.700Z,9.53
2022-11-18T06:10:46.079Z,8.50
2022-11-18T06:13:19.955Z,8.23
2022-11-18T06:15:50.412Z,7.07
2022-11-18T06:18:24.311Z,9.97
2022-11-18T06:20:56.926Z,7.83
2022-11-18T06:23:25.650Z,6.70
2022-11-18T06:25:54.966Z,8.93
2022-11-18T06:28:25.551Z,6.63
2022-11-18T06:30:55.549Z,6.03
2022-11-18T06:33:24.457Z,4.57
2022-11-18T06:35:53.121Z,9.17
2022-11-18T06:38:24.546Z,10.33
2022-11-18T06:40:53.455Z,7.10
2022-11-18T06:43:41.897Z,7.33
2022-11-18T06:46:31.520Z,5.63
2022-11-18T06:49:01.332Z,6.20
2022-11-18T06:51:30.467Z,5.07
2022-11-18T06:53:59.180Z,5.27
2022-11-18T06:56:28.311Z,11.47
2022-11-18T06:58:58.955Z,6.67
2022-11-18T07:01:30.897Z,11.80
2022-11-18T07:04:00.812Z,9.03
2022-11-18T07:06:31.750Z,6.67
2022-11-18T07:09:01.751Z,6.90
2022-11-18T07:11:31.478Z,7.03
2022-11-18T07:14:00.615Z,6.97
2022-11-18T07:16:31.569Z,13.07
2022-11-18T07:19:01.064Z,7.60
2022-11-18T07:21:31.669Z,7.37
2022-11-18T07:24:00.338Z,11.07
2022-11-18T07:26:28.956Z,8.10
2022-11-18T07:28:57.885Z,8.00
2022-11-18T07:31:27.308Z,9.03
2022-11-18T07:33:57.333Z,7.57
2022-11-18T07:36:34.006Z,11.03
2022-11-18T07:39:06.232Z,7.97
2022-11-18T07:41:36.145Z,11.43
2022-11-18T07:44:07.655Z,11.57
2022-11-18T07:46:38.690Z,7.27
2022-11-18T07:49:10.346Z,12.13
2022-11-18T07:51:41.291Z,12.60
2022-11-18T07:54:11.127Z,9.97
2022-11-18T07:56:40.580Z,8.40
2022-11-18T07:59:10.094Z,7.83
2022-11-18T08:01:40.058Z,7.83
2022-11-18T08:04:12.291Z,8.03
2022-11-18T08:06:41.509Z,12.83
2022-11-18T08:09:11.708Z,7.73
2022-11-18T08:11:41.531Z,11.03
2022-11-18T08:14:10.324Z,7.97
2022-11-18T08:16:39.267Z,5.73
2022-11-18T08:19:09.460Z,11.90
2022-11-18T08:21:38.250Z,11.20
2022-11-18T08:24:21.243Z,13.30
2022-11-18T08:26:52.664Z,7.47
2022-11-18T08:29:25.021Z,14.13
2022-11-18T08:31:54.896Z,8.33
2022-11-18T08:34:26.885Z,14.57
2022-11-18T08:36:55.533Z,8.23
2022-11-18T08:39:24.560Z,13.30
2022-11-18T08:41:53.271Z,11.47
2022-11-18T08:44:22.081Z,9.37
2022-11-18T08:46:51.146Z,8.73
2022-11-18T08:49:20.152Z,7.33
2022-11-18T08:51:50.617Z,10.47
2022-11-18T08:54:19.327Z,11.47
2022-11-18T08:56:50.823Z,10.57
2022-11-18T08:59:19.752Z,17.87
2022-11-18T09:01:48.941Z,7.60
2022-11-18T09:04:17.914Z,10.90
2022-11-18T09:06:46.754Z,10.93
2022-11-18T09:09:17.329Z,9.67
2022-11-18T09:11:45.977Z,5.10
2022-11-18T09:17:09.008Z,6.60
2022-11-18T09:19:47.344Z,7.63
2022-11-18T09:22:17.598Z,6.93
2022-11-18T09:24:48.118Z,8.30
2022-11-18T09:27:18.132Z,9.63
2022-11-18T09:29:47.283Z,6.73
2022-11-18T09:32:16.113Z,4.83
2022-11-18T09:34:45.326Z,10.47
2022-11-18T09:37:14.017Z,13.43
2022-11-18T09:39:42.777Z,10.27
2022-11-18T09:42:29.006Z,9.77
2022-11-18T09:45:14.038Z,8.27
2022-11-18T09:47:45.493Z,9.17
2022-11-18T09:50:48.049Z,8.37
2022-11-18T09:53:22.162Z,9.07
2022-11-18T09:55:53.716Z,10.37
2022-11-18T09:58:33.130Z,14.13
2022-11-18T10:01:02.650Z,5.10
2022-11-18T10:03:34.326Z,10.20
2022-11-18T10:06:16.938Z,9.40
2022-11-18T10:09:05.777Z,7.27
2022-11-18T10:11:45.145Z,12.27
2022-11-18T10:14:30.498Z,11.67
2022-11-18T10:17:07.614Z,8.00
2022-11-18T10:19:44.912Z,13.03
2022-11-18T10:22:24.787Z,6.13
2022-11-18T10:24:55.400Z,6.53
2022-11-18T10:27:27.772Z,13.63
2022-11-18T10:29:59.829Z,10.27
2022-11-18T10:32:28.675Z,9.70
2022-11-18T10:34:59.611Z,7.17
2022-11-18T10:38:00.334Z,8.47
2022-11-18T10:40:27.196Z,10.03
2022-11-18T10:42:57.026Z,15.43
2022-11-18T10:45:32.197Z,8.47
2022-11-18T10:48:03.946Z,7.87
2022-11-18T10:50:36.876Z,6.57
2022-11-18T10:53:07.204Z,6.43
2022-11-18T10:55:36.589Z,7.37
2022-11-18T10:58:16.635Z,8.63
2022-11-18T11:00:49.589Z,8.80
2022-11-18T11:03:43.668Z,5.33
2022-11-18T11:06:42.464Z,9.43
2022-11-18T11:09:27.411Z,7.70
2022-11-18T11:12:06.436Z,11.03
2022-11-18T11:14:39.863Z,6.30
2022-11-18T11:17:14.392Z,12.93
2022-11-18T11:19:50.628Z,7.10
2022-11-18T11:22:20.515Z,11.47
2022-11-18T11:24:50.447Z,7.60
2022-11-18T11:30:20.986Z,6.03
2022-11-18T11:33:24.921Z,12.20
2022-11-18T11:36:05.163Z,7.97
2022-11-18T11:38:49.542Z,8.40
2022-11-18T11:41:24.514Z,9.37
2022-11-18T11:44:13.918Z,8.37
2022-11-18T11:47:12.644Z,10.07
2022-11-18T11:49:55.102Z,7.17
2022-11-18T11:52:37.970Z,8.87
2022-11-18T11:55:18.302Z,13.40
2022-11-18T11:58:02.782Z,12.23
2022-11-18T12:00:35.514Z,6.87
2022-11-18T12:03:14.757Z,12.27
2022-11-18T12:05:45.289Z,8.40
2022-11-18T12:08:19.652Z,6.30
2022-11-18T12:10:54.147Z,7.40
2022-11-18T12:13:36.192Z,8.93
2022-11-18T12:16:23.531Z,12.90
2022-11-18T12:18:59.528Z,10.57
2022-11-18T12:21:58.466Z,6.77
2022-11-18T12:24:32.548Z,8.03
2022-11-18T12:27:03.002Z,7.93
2022-11-18T12:29:41.192Z,9.57
2022-11-18T12:32:28.561Z,13.50
2022-11-18T12:35:02.844Z,6.43
2022-11-18T12:37:46.680Z,8.43
2022-11-18T12:40:41.916Z,9.33
2022-11-18T12:43:48.511Z,8.10
2022-11-18T12:46:56.024Z,13.73
2022-11-18T12:50:10.868Z,8.97
2022-11-18T12:52:52.845Z,8.07
2022-11-18T12:55:27.427Z,9.20
2022-11-18T12:57:56.432Z,9.30
2022-11-18T13:00:52.797Z,9.77
2022-11-18T13:03:29.088Z,11.20
2022-11-18T13:06:22.830Z,9.70
2022-11-18T13:08:56.325Z,6.63
2022-11-18T13:11:44.259Z,7.33
2022-11-18T13:14:36.772Z,10.17
2022-11-18T13:17:42.511Z,10.33
2022-11-18T13:20:27.484Z,9.53
2022-11-18T13:23:16.017Z,17.57
2022-11-18T13:25:47.667Z,12.40
2022-11-18T13:28:27.588Z,5.67
2022-11-18T13:31:02.966Z,8.87
2022-11-18T13:33:36.472Z,8.33
2022-11-18T13:36:05.772Z,7.97
2022-11-18T13:38:35.377Z,10.87
2022-11-18T13:41:22.850Z,12.07
2022-11-18T13:43:54.171Z,10.93
2022-11-18T13:46:24.225Z,7.17
2022-11-18T13:48:56.493Z,8.00
2022-11-18T13:51:27.267Z,10.60
2022-11-18T13:53:58.778Z,7.17
2022-11-18T13:56:34.852Z,9.97
2022-11-18T13:59:20.921Z,6.23
2022-11-18T14:01:56.286Z,9.03
2022-11-18T14:04:28.318Z,10.93
2022-11-18T14:07:18.032Z,8.43
2022-11-18T14:09:55.827Z,7.87
2022-11-18T14:12:29.300Z,9.37
2022-11-18T14:15:18.296Z,11.77
2022-11-18T14:17:59.201Z,10.50
2022-11-18T14:20:30.391Z,12.10
2022-11-18T14:23:01.234Z,6.07
2022-11-18T14:25:33.420Z,7.67
2022-11-18T14:28:15.108Z,9.73
2022-11-18T14:30:56.611Z,10.63
2022-11-18T14:33:26.022Z,5.93
2022-11-18T14:35:58.183Z,12.27
2022-11-18T14:39:11.360Z,11.37
2022-11-18T14:41:45.165Z,7.27
2022-11-18T14:44:16.587Z,9.97
2022-11-18T14:46:48.738Z,10.30
2022-11-18T14:49:22.336Z,7.27
2022-11-18T14:51:53.032Z,9.27
2022-11-18T14:54:26.780Z,6.50
2022-11-18T14:56:58.948Z,9.20
2022-11-18T14:59:29.358Z,7.43
2022-11-18T15:01:58.895Z,12.27
2022-11-18T15:04:28.199Z,12.17
2022-11-18T15:06:56.839Z,6.20
2022-11-18T15:09:26.230Z,10.30
2022-11-18T15:11:54.908Z,10.83
2022-11-18T15:14:23.677Z,11.10
2022-11-18T15:16:54.084Z,8.87
2022-11-18T15:19:23.180Z,11.80
2022-11-18T15:21:52.209Z,10.80
2022-11-18T15:24:21.409Z,7.27
2022-11-18T15:26:51.660Z,7.07
2022-11-18T15:29:25.104Z,7.30
2022-11-18T15:31:57.289Z,8.03
2022-11-18T15:34:26.171Z,9.37
2022-11-18T15:36:58.109Z,8.40
2022-11-18T15:39:27.957Z,8.67
2022-11-18T15:41:56.937Z,13.70
2022-11-18T15:44:26.316Z,9.97
2022-11-18T15:46:57.703Z,11.77
2022-11-18T15:49:27.337Z,8.27
2022-11-18T15:51:56.156Z,17.77
2022-11-18T15:54:25.130Z,5.37
2022-11-18T15:56:54.653Z,8.20
2022-11-18T15:59:23.665Z,9.80
2022-11-18T16:01:54.307Z,13.00
2022-11-18T16:04:24.741Z,11.53
2022-11-18T16:06:53.900Z,12.63
2022-11-18T16:09:23.015Z,11.30
2022-11-18T16:12:09.214Z,9.83
2022-11-18T16:14:39.944Z,15.57
2022-11-18T16:17:09.014Z,11.20
2022-11-18T16:19:39.481Z,12.47
2022-11-18T16:22:08.267Z,7.37
2022-11-18T16:24:37.313Z,6.47
2022-11-18T16:27:06.055Z,5.47
2022-11-18T16:29:35.412Z,8.00
2022-11-18T16:32:04.818Z,10.47
2022-11-18T16:34:33.626Z,5.67
2022-11-18T16:37:05.140Z,11.33
2022-11-18T16:39:33.835Z,6.03
2022-11-18T16:42:08.984Z,6.37
2022-11-18T16:44:39.067Z,9.03
2022-11-18T16:47:14.193Z,6.83
2022-11-18T16:49:44.643Z,7.30
2022-11-18T16:52:14.813Z,6.47
2022-11-18T16:54:46.178Z,6.23
2022-11-18T16:57:15.768Z,5.47
2022-11-18T16:59:44.864Z,11.40
2022-11-18T17:02:15.423Z,9.40
2022-11-18T17:04:44.484Z,8.27
2022-11-18T17:07:14.812Z,12.13
2022-11-18T17:09:45.732Z,11.10
2022-11-18T17:12:14.318Z,10.43
2022-11-18T17:14:42.987Z,10.00
2022-11-18T17:17:11.585Z,10.70
2022-11-18T17:19:42.064Z,8.13
2022-11-18T17:22:12.923Z,12.73
2022-11-18T17:24:43.144Z,17.67
2022-11-18T17:27:12.480Z,26.53
2022-11-18T17:29:41.487Z,20.17
2022-11-18T17:32:13.123Z,19.07
2022-11-18T17:34:41.833Z,15.87
2022-11-18T17:37:10.811Z,19.00
2022-11-18T17:39:39.842Z,25.23
2022-11-18T17:42:14.584Z,16.73
2022-11-18T17:44:43.200Z,14.33
2022-11-18T17:47:12.208Z,10.10
2022-11-18T17:49:41.395Z,8.80
2022-11-18T17:52:10.851Z,10.43
2022-11-18T17:54:39.741Z,9.93
2022-11-18T17:57:09.636Z,12.43
2022-11-18T17:59:39.541Z,7.57
2022-11-18T18:02:08.342Z,7.90
2022-11-18T18:04:37.561Z,10.33
2022-11-18T18:07:06.481Z,11.40
2022-11-18T18:09:35.504Z,13.57
2022-11-18T18:12:24.831Z,14.63
2022-11-18T18:14:54.037Z,14.20
2022-11-18T18:17:23.031Z,13.13
2022-11-18T18:19:51.897Z,11.67
2022-11-18T18:22:20.808Z,13.03
2022-11-18T18:24:49.564Z,14.27
2022-11-18T18:27:18.001Z,15.73
2022-11-18T18:29:46.697Z,10.30
2022-11-18T18:32:16.913Z,12.67
2022-11-18T18:34:46.069Z,15.77
2022-11-18T18:37:14.992Z,15.73
2022-11-18T18:39:44.147Z,10.07
2022-11-18T18:42:13.152Z,13.07
2022-11-18T18:44:58.990Z,10.40
2022-11-18T18:47:29.203Z,8.23
2022-11-18T18:49:57.783Z,16.40
2022-11-18T18:52:26.378Z,12.30
2022-11-18T18:54:56.288Z,8.43
2022-11-18T18:57:25.365Z,6.50
2022-11-18T18:59:54.396Z,11.13
2022-11-18T19:02:28.211Z,6.73
2022-11-18T19:05:00.146Z,11.03
2022-11-18T19:07:31.465Z,12.17
2022-11-18T19:10:00.460Z,16.23
2022-11-18T19:12:44.548Z,11.53
2022-11-18T19:15:17.363Z,9.77
2022-11-18T19:17:48.108Z,16.43
2022-11-18T19:20:37.478Z,29.47
2022-11-18T19:23:10.339Z,15.67
2022-11-18T19:25:40.328Z,11.53
2022-11-18T19:28:12.067Z,16.70
2022-11-18T19:30:41.399Z,12.50
2022-11-18T19:33:11.118Z,10.73
2022-11-18T19:35:41.506Z,10.40
2022-11-18T19:38:13.910Z,10.13
2022-11-18T19:40:43.053Z,10.23
2022-11-18T19:43:12.747Z,27.17
2022-11-18T19:45:41.317Z,22.27
2022-11-18T19:48:10.027Z,22.50
2022-11-18T19:50:39.138Z,17.53
2022-11-18T19:53:30.715Z,20.13
2022-11-18T19:56:00.245Z,14.97
2022-11-18T19:58:29.193Z,13.33
2022-11-18T20:00:58.326Z,16.40
2022-11-18T20:03:29.497Z,13.50
2022-11-18T20:06:04.589Z,13.10
2022-11-18T20:08:36.225Z,12.93
2022-11-18T20:11:09.370Z,8.87
2022-11-18T20:13:39.908Z,15.33
2022-11-18T20:16:11.368Z,15.33
2022-11-18T20:18:40.652Z,18.20
2022-11-18T20:21:11.143Z,64.10
2022-11-18T20:23:41.671Z,44.80
2022-11-18T20:26:12.337Z,19.40
2022-11-18T20:28:42.856Z,23.23
2022-11-18T20:31:13.758Z,20.27
2022-11-18T20:33:44.795Z,14.70
2022-11-18T20:36:16.182Z,14.67
2022-11-18T20:38:52.548Z,17.27
2022-11-18T20:41:23.341Z,12.60
2022-11-18T20:43:52.820Z,15.10
2022-11-18T20:46:23.833Z,14.70
2022-11-18T20:48:55.311Z,15.63
2022-11-18T20:51:28.547Z,17.20
2022-11-18T20:54:00.154Z,11.93
2022-11-18T20:56:29.912Z,8.77
2022-11-18T20:59:00.366Z,10.33
2022-11-18T21:01:31.561Z,8.13
2022-11-18T21:04:02.199Z,5.70
2022-11-18T21:06:32.349Z,10.43
2022-11-18T21:09:06.060Z,9.10
2022-11-18T21:11:43.861Z,15.13
2022-11-18T21:14:41.350Z,16.60
2022-11-18T21:17:32.191Z,19.07
2022-11-18T21:20:24.978Z,25.20
2022-11-18T21:22:58.467Z,25.90
2022-11-18T21:25:30.992Z,28.67
2022-11-18T21:28:01.482Z,34.93
2022-11-18T21:30:35.420Z,37.17
2022-11-18T21:33:08.979Z,35.73
2022-11-18T21:35:52.588Z,43.87
2022-11-18T21:38:42.235Z,39.67
2022-11-18T21:41:39.847Z,36.90
2022-11-18T21:54:40.774Z,29.43
2022-11-18T21:58:47.038Z,36.83
2022-11-18T22:02:30.780Z,35.33
2022-11-18T22:05:21.814Z,44.13
2022-11-18T22:08:14.886Z,41.23
2022-11-18T22:10:50.317Z,48.77
2022-11-18T22:14:05.896Z,52.30
2022-11-18T22:16:56.591Z,61.33
2022-11-18T22:19:34.152Z,63.10
2022-11-18T22:22:04.909Z,66.10
2022-11-18T22:24:33.911Z,73.80
2022-11-18T22:27:07.011Z,77.97
2022-11-18T22:29:41.190Z,83.70
2022-11-18T22:32:10.403Z,77.67
2022-11-18T22:34:40.066Z,83.80
2022-11-18T22:37:08.867Z,83.53
2022-11-18T22:39:37.954Z,83.10
2022-11-18T22:42:24.793Z,89.80
2022-11-18T22:44:56.396Z,93.37
2022-11-18T22:47:25.303Z,95.67
2022-11-18T22:49:56.553Z,111.23
2022-11-18T22:52:25.732Z,110.33
2022-11-18T22:54:54.622Z,103.87
2022-11-18T22:57:23.371Z,114.00
2022-11-18T22:59:52.656Z,111.43
2022-11-18T23:02:23.253Z,106.80
2022-11-18T23:04:51.863Z,103.70
2022-11-18T23:07:20.981Z,98.60
2022-11-18T23:09:50.127Z,109.53
2022-11-18T23:12:37.159Z,113.90
2022-11-18T23:15:06.851Z,112.87
2022-11-18T23:17:37.619Z,125.03
2022-11-18T23:20:07.288Z,115.60
2022-11-18T23:22:36.440Z,116.63
2022-11-18T23:25:06.435Z,116.23
2022-11-18T23:27:35.343Z,120.70
2022-11-18T23:30:04.835Z,107.23
2022-11-18T23:32:34.091Z,108.50
2022-11-18T23:35:05.766Z,113.60
2022-11-18T23:37:34.231Z,105.17
2022-11-18T23:40:02.767Z,104.23
2022-11-18T23:42:31.591Z,110.90
2022-11-18T23:45:05.011Z,123.23
2022-11-18T23:47:34.164Z,113.20
2022-11-18T23:50:04.843Z,117.20
2022-11-18T23:52:33.871Z,120.10
2022-11-18T23:55:02.684Z,124.03
2022-11-18T23:57:31.144Z,117.17
2022-11-18T23:59:59.775Z,112.57
