createdAt,value
2018-06-08T00:00:54.171Z,18.52
2018-06-08T00:01:54.126Z,18.38
2018-06-08T00:02:54.085Z,18.43
2018-06-08T00:03:54.066Z,18.43
2018-06-08T00:04:53.998Z,18.34
2018-06-08T00:05:53.962Z,18.19
2018-06-08T00:06:53.910Z,18.19
2018-06-08T00:07:53.899Z,18.19
2018-06-08T00:08:53.863Z,18.22
2018-06-08T00:09:53.782Z,18.13
2018-06-08T00:10:53.763Z,18.15
2018-06-08T00:11:53.695Z,18.03
2018-06-08T00:12:53.652Z,18.19
2018-06-08T00:13:53.609Z,18.20
2018-06-08T00:14:53.564Z,18.19
2018-06-08T00:15:53.552Z,18.22
2018-06-08T00:16:53.478Z,18.20
2018-06-08T00:17:53.434Z,18.25
2018-06-08T00:18:53.388Z,18.20
2018-06-08T00:19:53.345Z,18.23
2018-06-08T00:20:53.344Z,18.31
2018-06-08T00:21:53.260Z,18.38
2018-06-08T00:22:53.216Z,18.37
2018-06-08T00:23:53.170Z,18.50
2018-06-08T00:24:53.127Z,18.49
2018-06-08T00:25:53.121Z,18.49
2018-06-08T00:26:53.045Z,18.47
2018-06-08T00:27:53.031Z,18.47
2018-06-08T00:28:52.957Z,18.40
2018-06-08T00:29:52.912Z,18.33
2018-06-08T00:30:52.868Z,18.19
2018-06-08T00:31:52.825Z,18.22
2018-06-08T00:32:52.805Z,18.16
2018-06-08T00:33:52.765Z,18.10
2018-06-08T00:34:52.698Z,18.25
2018-06-08T00:35:52.687Z,18.18
2018-06-08T00:36:52.605Z,18.19
2018-06-08T00:37:52.562Z,18.19
2018-06-08T00:38:52.519Z,18.20
2018-06-08T00:39:52.474Z,18.31
2018-06-08T00:40:52.462Z,18.26
2018-06-08T00:41:52.395Z,18.18
2018-06-08T00:42:52.344Z,18.16
2018-06-08T00:43:52.301Z,18.08
2018-06-08T00:44:52.258Z,18.04
2018-06-08T00:45:52.243Z,18.11
2018-06-08T00:46:52.169Z,18.11
2018-06-08T00:47:52.160Z,18.15
2018-06-08T00:48:52.082Z,18.16
2018-06-08T00:49:52.037Z,18.18
2018-06-08T00:50:51.996Z,18.19
2018-06-08T00:51:51.956Z,18.23
2018-06-08T00:52:51.940Z,18.31
2018-06-08T00:53:51.865Z,18.31
2018-06-08T00:54:51.821Z,18.38
2018-06-08T00:55:51.775Z,18.35
2018-06-08T00:56:51.733Z,18.40
2018-06-08T00:57:51.720Z,18.33
2018-06-08T00:58:51.650Z,18.31
2018-06-08T00:59:51.634Z,18.31
2018-06-08T01:00:51.563Z,18.13
2018-06-08T01:01:51.516Z,18.08
2018-06-08T01:02:51.496Z,17.94
2018-06-08T01:03:51.428Z,17.98
2018-06-08T01:04:51.388Z,17.89
2018-06-08T01:05:51.339Z,17.89
2018-06-08T01:06:51.296Z,17.85
2018-06-08T01:07:51.276Z,17.86
2018-06-08T01:08:51.208Z,17.83
2018-06-08T01:09:51.166Z,17.86
2018-06-08T01:10:51.126Z,17.92
2018-06-08T01:11:51.079Z,17.92
2018-06-08T01:12:51.059Z,18.00
2018-06-08T01:13:50.989Z,17.97
2018-06-08T01:14:50.946Z,18.01
2018-06-08T01:15:50.901Z,18.05
2018-06-08T01:16:50.858Z,18.05
2018-06-08T01:17:50.844Z,18.03
2018-06-08T01:18:50.771Z,18.11
2018-06-08T01:19:50.728Z,17.97
2018-06-08T01:20:50.687Z,17.87
2018-06-08T01:21:50.639Z,17.85
2018-06-08T01:22:50.635Z,17.80
2018-06-08T01:23:50.550Z,17.76
2018-06-08T01:24:50.507Z,17.74
2018-06-08T01:25:50.465Z,17.78
2018-06-08T01:26:50.420Z,17.76
2018-06-08T01:27:50.421Z,17.80
2018-06-08T01:28:50.331Z,17.83
2018-06-08T01:29:50.291Z,17.85
2018-06-08T01:30:50.243Z,17.85
2018-06-08T01:31:50.200Z,17.89
2018-06-08T01:32:50.198Z,17.95
2018-06-08T01:33:50.113Z,18.00
2018-06-08T01:34:50.069Z,18.03
2018-06-08T01:35:50.082Z,18.00
2018-06-08T01:36:49.981Z,17.98
2018-06-08T01:37:49.960Z,18.00
2018-06-08T01:38:49.892Z,18.03
2018-06-08T01:39:49.880Z,17.98
2018-06-08T01:40:49.810Z,17.97
2018-06-08T01:41:49.765Z,17.86
2018-06-08T01:42:49.757Z,17.83
2018-06-08T01:43:49.683Z,17.82
2018-06-08T01:44:49.633Z,17.72
2018-06-08T01:45:49.585Z,17.67
2018-06-08T01:46:49.545Z,17.57
2018-06-08T01:47:49.529Z,17.63
2018-06-08T01:48:49.454Z,17.67
2018-06-08T01:49:49.411Z,17.71
2018-06-08T01:50:49.367Z,17.70
2018-06-08T01:51:49.359Z,17.71
2018-06-08T01:52:49.276Z,17.76
2018-06-08T01:53:49.234Z,17.78
2018-06-08T01:54:49.189Z,17.72
2018-06-08T01:55:49.156Z,17.67
2018-06-08T01:56:49.134Z,17.72
2018-06-08T01:57:49.059Z,17.57
2018-06-08T01:58:49.013Z,17.49
2018-06-08T01:59:48.969Z,17.57
2018-06-08T02:00:48.987Z,17.51
2018-06-08T02:01:48.880Z,17.57
2018-06-08T02:02:48.836Z,17.54
2018-06-08T02:03:48.795Z,17.63
2018-06-08T02:04:48.749Z,17.63
2018-06-08T02:05:48.754Z,17.70
2018-06-08T02:06:48.663Z,17.74
2018-06-08T02:07:48.616Z,17.60
2018-06-08T02:08:48.605Z,17.68
2018-06-08T02:09:48.530Z,17.56
2018-06-08T02:10:48.543Z,17.52
2018-06-08T02:11:48.472Z,17.51
2018-06-08T02:12:48.395Z,17.48
2018-06-08T02:13:48.352Z,17.49
2018-06-08T02:14:48.311Z,17.42
2018-06-08T02:15:48.267Z,17.44
2018-06-08T02:16:48.253Z,17.54
2018-06-08T02:17:48.218Z,17.52
2018-06-08T02:18:48.132Z,17.60
2018-06-08T02:19:48.088Z,17.72
2018-06-08T02:20:48.045Z,17.67
2018-06-08T02:21:48.003Z,17.71
2018-06-08T02:22:47.988Z,17.71
2018-06-08T02:23:47.908Z,17.68
2018-06-08T02:24:47.864Z,17.79
2018-06-08T02:25:47.821Z,17.79
2018-06-08T02:26:47.777Z,17.80
2018-06-08T02:27:47.763Z,17.87
2018-06-08T02:28:47.690Z,17.85
2018-06-08T02:29:47.645Z,17.86
2018-06-08T02:30:47.645Z,17.85
2018-06-08T02:31:47.557Z,17.78
2018-06-08T02:32:47.510Z,17.72
2018-06-08T02:33:47.468Z,17.72
2018-06-08T02:34:47.428Z,17.68
2018-06-08T02:35:47.426Z,17.68
2018-06-08T02:36:47.346Z,17.74
2018-06-08T02:37:47.294Z,17.78
2018-06-08T02:38:47.246Z,17.79
2018-06-08T02:39:47.209Z,17.79
2018-06-08T02:40:47.193Z,17.80
2018-06-08T02:41:47.114Z,17.86
2018-06-08T02:42:47.073Z,17.82
2018-06-08T02:43:47.068Z,17.83
2018-06-08T02:44:46.985Z,17.86
2018-06-08T02:45:46.940Z,17.89
2018-06-08T02:46:46.894Z,17.87
2018-06-08T02:47:46.882Z,17.87
2018-06-08T02:48:46.807Z,17.86
2018-06-08T02:49:46.761Z,17.87
2018-06-08T02:50:46.724Z,17.90
2018-06-08T02:51:46.677Z,17.87
2018-06-08T02:52:46.661Z,17.86
2018-06-08T02:53:46.587Z,17.79
2018-06-08T02:54:46.544Z,17.78
2018-06-08T02:55:46.497Z,17.70
2018-06-08T02:56:46.453Z,17.71
2018-06-08T02:57:46.451Z,17.68
2018-06-08T02:58:46.365Z,17.59
2018-06-08T02:59:46.322Z,17.65
2018-06-08T03:00:46.280Z,17.63
2018-06-08T03:01:46.239Z,17.72
2018-06-08T03:02:46.229Z,17.67
2018-06-08T03:03:46.144Z,17.64
2018-06-08T03:04:46.101Z,17.65
2018-06-08T03:05:46.057Z,17.63
2018-06-08T03:06:46.014Z,17.51
2018-06-08T03:07:46.002Z,17.44
2018-06-08T03:08:45.921Z,17.45
2018-06-08T03:09:45.882Z,17.45
2018-06-08T03:10:45.863Z,17.48
2018-06-08T03:11:45.823Z,17.44
2018-06-08T03:15:48.720Z,17.64
2018-06-08T03:18:21.868Z,17.59
2018-06-08T03:19:20.101Z,17.54
2018-06-08T03:20:20.050Z,17.57
2018-06-08T03:21:22.836Z,17.52
2018-06-08T03:22:19.996Z,17.54
2018-06-08T03:23:19.923Z,17.54
2018-06-08T03:24:19.875Z,17.46
2018-06-08T03:25:19.859Z,17.56
2018-06-08T03:26:19.789Z,17.60
2018-06-08T03:27:19.773Z,17.64
2018-06-08T03:28:19.698Z,17.71
2018-06-08T03:29:19.684Z,17.64
2018-06-08T03:30:19.609Z,17.71
2018-06-08T03:31:19.562Z,17.67
2018-06-08T03:32:19.519Z,17.78
2018-06-08T03:33:19.473Z,17.67
2018-06-08T03:34:19.463Z,17.74
2018-06-08T03:35:19.385Z,17.68
2018-06-08T03:36:19.342Z,17.76
2018-06-08T03:37:19.295Z,17.74
2018-06-08T03:38:19.287Z,17.79
2018-06-08T03:39:19.209Z,17.72
2018-06-08T03:40:19.164Z,17.63
2018-06-08T03:41:19.120Z,17.71
2018-06-08T03:42:19.108Z,17.63
2018-06-08T03:43:19.033Z,17.64
2018-06-08T03:44:18.989Z,17.60
2018-06-08T03:45:18.942Z,17.67
2018-06-08T03:46:18.901Z,17.70
2018-06-08T03:47:18.886Z,17.67
2018-06-08T03:48:18.811Z,17.72
2018-06-08T03:49:18.766Z,17.56
2018-06-08T03:50:18.725Z,17.60
2018-06-08T03:51:18.677Z,17.52
2018-06-08T03:52:18.666Z,17.54
2018-06-08T03:53:18.587Z,17.52
2018-06-08T03:54:18.543Z,17.48
2018-06-08T03:55:18.500Z,17.48
2018-06-08T03:56:18.456Z,17.46
2018-06-08T03:57:18.444Z,17.56
2018-06-08T03:58:18.366Z,17.56
2018-06-08T03:59:18.322Z,17.45
2018-06-08T04:00:18.278Z,17.56
2018-06-08T04:01:18.230Z,17.48
2018-06-08T04:02:18.219Z,17.45
2018-06-08T04:03:18.179Z,17.54
2018-06-08T04:04:18.100Z,17.49
2018-06-08T04:05:18.054Z,17.54
2018-06-08T04:06:18.012Z,17.51
2018-06-08T04:07:17.966Z,17.52
2018-06-08T04:08:17.961Z,17.48
2018-06-08T04:09:17.876Z,17.56
2018-06-08T04:10:17.833Z,17.56
2018-06-08T04:11:17.788Z,17.48
2018-06-08T04:12:17.742Z,17.63
2018-06-08T04:13:17.731Z,17.54
2018-06-08T04:14:17.690Z,17.60
2018-06-08T04:15:17.610Z,17.60
2018-06-08T04:16:17.564Z,17.65
2018-06-08T04:17:17.530Z,17.74
2018-06-08T04:18:17.494Z,17.71
2018-06-08T04:19:17.463Z,17.72
2018-06-08T04:20:17.385Z,17.74
2018-06-08T04:21:17.373Z,17.82
2018-06-08T04:22:17.297Z,17.87
2018-06-08T04:23:17.252Z,17.87
2018-06-08T04:24:17.209Z,17.85
2018-06-08T04:25:17.167Z,17.89
2018-06-08T04:26:17.153Z,17.89
2018-06-08T04:27:17.105Z,17.94
2018-06-08T04:28:17.029Z,18.07
2018-06-08T04:29:16.983Z,18.00
2018-06-08T04:30:16.973Z,18.08
2018-06-08T04:31:16.901Z,18.10
2018-06-08T04:32:16.884Z,18.16
2018-06-08T04:33:16.806Z,18.23
2018-06-08T04:34:16.764Z,18.23
2018-06-08T04:35:16.718Z,18.37
2018-06-08T04:36:16.673Z,18.29
2018-06-08T04:37:16.666Z,18.33
2018-06-08T04:38:16.586Z,18.40
2018-06-08T04:39:16.572Z,18.47
2018-06-08T04:40:16.497Z,18.47
2018-06-08T04:41:16.453Z,18.49
2018-06-08T04:42:16.409Z,18.49
2018-06-08T04:43:16.396Z,18.50
2018-06-08T04:44:16.320Z,18.50
2018-06-08T04:45:16.275Z,18.47
2018-06-08T04:46:16.233Z,18.45
2018-06-08T04:47:16.223Z,18.52
2018-06-08T04:48:16.143Z,18.59
2018-06-08T04:49:16.099Z,18.50
2018-06-08T04:50:16.086Z,18.55
2018-06-08T04:51:16.019Z,18.58
2018-06-08T04:52:15.998Z,18.62
2018-06-08T04:53:15.923Z,18.45
2018-06-08T04:54:15.880Z,18.58
2018-06-08T04:55:15.834Z,18.50
2018-06-08T04:56:15.825Z,18.59
2018-06-08T04:57:15.795Z,18.60
2018-06-08T04:58:15.701Z,18.59
2018-06-08T04:59:15.659Z,18.62
2018-06-08T05:00:15.617Z,18.70
2018-06-08T05:01:15.574Z,18.75
2018-06-08T05:02:15.558Z,18.73
2018-06-08T05:03:15.488Z,18.83
2018-06-08T05:04:15.477Z,18.80
2018-06-08T05:05:15.431Z,18.77
2018-06-08T05:06:15.353Z,18.75
2018-06-08T05:07:15.309Z,18.84
2018-06-08T05:08:15.276Z,18.81
2018-06-08T05:09:15.222Z,18.89
2018-06-08T05:10:15.215Z,18.90
2018-06-08T05:11:15.132Z,18.90
2018-06-08T05:12:15.090Z,18.86
2018-06-08T05:13:15.048Z,18.89
2018-06-08T05:14:15.004Z,18.80
2018-06-08T05:15:14.992Z,18.90
2018-06-08T05:16:14.915Z,18.88
2018-06-08T05:17:14.869Z,18.88
2018-06-08T05:18:14.829Z,18.90
2018-06-08T05:19:14.821Z,18.99
2018-06-08T05:20:14.782Z,18.99
2018-06-08T05:21:14.698Z,19.07
2018-06-08T05:22:14.655Z,19.15
2018-06-08T05:23:14.614Z,19.21
2018-06-08T05:24:14.564Z,19.21
2018-06-08T05:25:14.560Z,19.24
2018-06-08T05:26:14.534Z,19.22
2018-06-08T05:27:14.435Z,19.19
2018-06-08T05:28:14.393Z,19.16
2018-06-08T05:29:14.349Z,19.19
2018-06-08T05:30:14.338Z,19.18
2018-06-08T05:31:14.265Z,19.18
2018-06-08T05:32:14.217Z,19.27
2018-06-08T05:33:14.177Z,19.24
2018-06-08T05:34:14.131Z,19.26
2018-06-08T05:35:14.121Z,19.18
2018-06-08T05:36:14.103Z,19.26
2018-06-08T05:37:14.036Z,19.29
2018-06-08T05:38:13.958Z,19.30
2018-06-08T05:39:13.919Z,19.30
2018-06-08T05:40:13.875Z,19.33
2018-06-08T05:41:13.828Z,19.52
2018-06-08T05:42:13.819Z,19.51
2018-06-08T05:43:13.741Z,19.51
2018-06-08T05:44:13.700Z,19.51
2018-06-08T05:45:13.656Z,19.55
2018-06-08T05:46:13.642Z,19.58
2018-06-08T05:47:13.598Z,19.56
2018-06-08T05:48:13.581Z,19.52
2018-06-08T05:49:13.484Z,19.55
2018-06-08T05:50:13.480Z,19.49
2018-06-08T05:51:13.401Z,19.54
2018-06-08T05:52:13.354Z,19.58
2018-06-08T05:53:13.313Z,19.58
2018-06-08T05:54:13.323Z,19.58
2018-06-08T05:55:13.254Z,19.64
2018-06-08T05:56:13.217Z,19.58
2018-06-08T05:57:13.134Z,19.67
2018-06-08T05:58:13.090Z,19.77
2018-06-08T05:59:13.054Z,19.85
2018-06-08T06:00:13.010Z,19.89
2018-06-08T06:01:13.046Z,19.89
2018-06-08T06:02:12.918Z,20.00
2018-06-08T06:03:12.875Z,20.02
2018-06-08T06:04:12.865Z,20.00
2018-06-08T06:05:12.790Z,20.10
2018-06-08T06:06:12.748Z,20.19
2018-06-08T06:07:12.709Z,20.26
2018-06-08T06:08:12.714Z,20.28
2018-06-08T06:09:12.652Z,20.36
2018-06-08T06:10:12.575Z,20.26
2018-06-08T06:11:12.532Z,20.39
2018-06-08T06:12:12.523Z,20.41
2018-06-08T06:13:12.449Z,20.47
2018-06-08T06:14:12.408Z,20.52
2018-06-08T06:15:12.361Z,20.50
2018-06-08T06:16:12.321Z,20.58
2018-06-08T06:17:12.305Z,20.58
2018-06-08T06:18:12.266Z,20.59
2018-06-08T06:19:12.192Z,20.59
2018-06-08T06:20:12.147Z,20.74
2018-06-08T06:21:12.104Z,20.75
2018-06-08T06:22:12.062Z,20.82
2018-06-08T06:23:12.058Z,20.87
2018-06-08T06:24:11.975Z,20.92
2018-06-08T06:25:11.933Z,20.99
2018-06-08T06:26:11.892Z,21.05
2018-06-08T06:27:11.849Z,21.15
2018-06-08T06:28:11.839Z,21.18
2018-06-08T06:29:11.771Z,21.17
2018-06-08T06:30:11.724Z,21.22
2018-06-08T06:31:11.714Z,21.24
2018-06-08T06:32:11.638Z,21.27
2018-06-08T06:33:11.593Z,21.37
2018-06-08T06:34:11.586Z,21.40
2018-06-08T06:35:11.511Z,21.43
2018-06-08T06:36:11.467Z,21.45
2018-06-08T06:37:11.424Z,21.51
2018-06-08T06:38:11.388Z,21.57
2018-06-08T06:39:11.377Z,21.54
2018-06-08T06:40:11.349Z,21.66
2018-06-08T06:41:11.260Z,21.67
2018-06-08T06:42:11.220Z,21.72
2018-06-08T06:43:11.174Z,21.75
2018-06-08T06:44:11.130Z,21.77
2018-06-08T06:45:11.136Z,21.82
2018-06-08T06:46:11.048Z,21.92
2018-06-08T06:47:11.007Z,21.93
2018-06-08T06:48:10.962Z,21.99
2018-06-08T06:49:10.920Z,22.04
2018-06-08T06:50:10.914Z,22.06
2018-06-08T06:51:10.837Z,22.10
2018-06-08T06:52:10.796Z,22.11
2018-06-08T06:53:10.789Z,22.11
2018-06-08T06:54:10.746Z,22.04
2018-06-08T06:55:10.672Z,22.13
2018-06-08T06:56:10.629Z,22.11
2018-06-08T06:57:10.589Z,22.25
2018-06-08T06:58:10.577Z,22.23
2018-06-08T06:59:10.505Z,22.41
2018-06-08T07:00:10.465Z,22.36
2018-06-08T07:01:10.422Z,22.41
2018-06-08T07:02:10.409Z,22.47
2018-06-08T07:03:10.371Z,22.51
2018-06-08T07:04:10.305Z,22.55
2018-06-08T07:05:10.259Z,22.55
2018-06-08T07:06:10.246Z,22.60
2018-06-08T07:07:10.171Z,22.60
2018-06-08T07:08:10.162Z,22.68
2018-06-08T07:09:10.090Z,22.73
2018-06-08T07:10:10.047Z,22.81
2018-06-08T07:11:10.007Z,22.88
2018-06-08T07:12:09.968Z,22.99
2018-06-08T07:13:09.959Z,22.98
2018-06-08T07:14:09.884Z,23.03
2018-06-08T07:15:09.844Z,23.03
2018-06-08T07:16:09.804Z,23.20
2018-06-08T07:17:09.761Z,23.23
2018-06-08T07:18:09.762Z,23.25
2018-06-08T07:19:09.679Z,23.28
2018-06-08T07:20:09.640Z,23.24
2018-06-08T07:21:09.598Z,23.28
2018-06-08T07:22:09.558Z,23.43
2018-06-08T07:23:09.548Z,23.44
2018-06-08T07:24:09.474Z,23.43
2018-06-08T07:25:09.432Z,23.46
2018-06-08T07:26:09.391Z,23.41
2018-06-08T07:27:09.353Z,23.50
2018-06-08T07:28:09.344Z,23.56
2018-06-08T07:29:09.282Z,23.58
2018-06-08T07:30:09.233Z,23.61
2018-06-08T07:31:09.190Z,23.58
2018-06-08T07:32:09.150Z,23.59
2018-06-08T07:33:09.151Z,23.63
2018-06-08T07:34:09.069Z,23.66
2018-06-08T07:35:09.027Z,23.73
2018-06-08T07:36:08.989Z,23.77
2018-06-08T07:37:08.944Z,23.74
2018-06-08T07:38:08.945Z,23.76
2018-06-08T07:39:08.866Z,23.83
2018-06-08T07:40:08.886Z,23.84
2018-06-08T07:41:08.814Z,23.86
2018-06-08T07:42:08.743Z,23.93
2018-06-08T07:43:08.739Z,24.05
2018-06-08T07:44:08.665Z,24.03
2018-06-08T07:45:08.627Z,24.06
2018-06-08T07:46:08.628Z,24.17
2018-06-08T07:47:08.545Z,24.21
2018-06-08T07:48:08.504Z,24.23
2018-06-08T07:49:08.467Z,24.26
2018-06-08T07:50:08.424Z,24.28
2018-06-08T07:51:08.430Z,24.29
2018-06-08T07:52:08.343Z,24.30
2018-06-08T07:53:08.304Z,24.38
2018-06-08T07:54:08.263Z,24.39
2018-06-08T07:55:08.222Z,24.48
2018-06-08T07:56:08.216Z,24.53
2018-06-08T07:57:08.145Z,24.60
2018-06-08T07:58:08.104Z,24.73
2018-06-08T07:59:08.071Z,24.76
2018-06-08T08:00:08.062Z,24.92
2018-06-08T08:01:08.022Z,25.01
2018-06-08T08:02:07.975Z,25.04
2018-06-08T08:03:07.907Z,25.03
2018-06-08T08:04:07.865Z,24.93
2018-06-08T08:05:07.829Z,24.96
2018-06-08T08:06:07.788Z,24.89
2018-06-08T08:07:07.786Z,24.89
2018-06-08T08:08:07.713Z,24.84
2018-06-08T08:09:07.689Z,24.69
2018-06-08T08:10:07.629Z,24.65
2018-06-08T08:11:07.625Z,24.57
2018-06-08T08:12:07.554Z,24.39
2018-06-08T08:13:07.516Z,24.40
2018-06-08T08:14:07.472Z,24.38
2018-06-08T08:15:07.434Z,24.33
2018-06-08T08:16:07.433Z,24.33
2018-06-08T08:17:07.354Z,24.50
2018-06-08T08:18:07.315Z,24.63
2018-06-08T08:19:07.280Z,24.70
2018-06-08T08:20:07.237Z,24.66
2018-06-08T08:21:07.243Z,24.85
2018-06-08T08:22:07.154Z,24.88
2018-06-08T08:23:07.114Z,24.92
2018-06-08T08:24:07.083Z,24.95
2018-06-08T08:25:07.040Z,24.84
2018-06-08T08:26:07.031Z,24.74
2018-06-08T08:27:07.002Z,24.69
2018-06-08T08:28:06.924Z,24.66
2018-06-08T08:29:06.892Z,24.65
2018-06-08T08:30:06.848Z,24.63
2018-06-08T08:31:06.803Z,24.60
2018-06-08T08:32:06.795Z,24.65
2018-06-08T08:33:06.724Z,24.80
2018-06-08T08:34:06.687Z,24.98
2018-06-08T08:35:06.653Z,25.06
2018-06-08T08:36:06.608Z,25.03
2018-06-08T08:37:06.600Z,25.14
2018-06-08T08:38:06.528Z,25.26
2018-06-08T08:39:06.490Z,25.31
2018-06-08T08:40:06.449Z,25.44
2018-06-08T08:41:06.411Z,25.47
2018-06-08T08:42:06.413Z,25.31
2018-06-08T08:43:06.331Z,25.38
2018-06-08T08:44:06.291Z,25.47
2018-06-08T08:45:06.249Z,25.69
2018-06-08T08:46:06.217Z,25.68
2018-06-08T08:47:06.213Z,25.43
2018-06-08T08:48:06.136Z,25.38
2018-06-08T08:49:06.099Z,25.41
2018-06-08T08:50:06.061Z,25.36
2018-06-08T08:51:06.052Z,25.58
2018-06-08T08:52:06.026Z,25.84
2018-06-08T08:53:05.939Z,25.98
2018-06-08T08:54:05.900Z,26.00
2018-06-08T08:55:05.864Z,26.19
2018-06-08T08:56:05.855Z,26.36
2018-06-08T08:57:05.897Z,26.56
2018-06-08T08:58:05.749Z,26.75
2018-06-08T08:59:05.707Z,27.02
2018-06-08T09:00:05.672Z,27.02
2018-06-08T09:01:05.633Z,27.12
2018-06-08T09:02:05.622Z,27.14
2018-06-08T09:03:05.552Z,26.96
2018-06-08T09:04:05.514Z,26.90
2018-06-08T09:05:05.476Z,26.95
2018-06-08T09:06:05.469Z,26.93
2018-06-08T09:07:05.431Z,26.84
2018-06-08T09:08:05.360Z,26.84
2018-06-08T09:09:05.321Z,26.92
2018-06-08T09:10:05.283Z,26.92
2018-06-08T09:11:05.244Z,27.11
2018-06-08T09:12:05.249Z,27.29
2018-06-08T09:13:05.171Z,27.45
2018-06-08T09:14:05.130Z,27.59
2018-06-08T09:15:05.096Z,27.59
2018-06-08T09:16:05.055Z,27.71
2018-06-08T09:17:05.051Z,27.65
2018-06-08T09:18:04.978Z,27.67
2018-06-08T09:19:04.989Z,27.78
2018-06-08T09:20:04.910Z,28.00
2018-06-08T09:21:04.863Z,28.12
2018-06-08T09:22:04.825Z,28.11
2018-06-08T09:23:04.786Z,28.27
2018-06-08T09:24:04.881Z,28.29
2018-06-08T09:25:04.715Z,28.32
2018-06-08T09:26:04.676Z,28.48
2018-06-08T09:27:04.636Z,28.47
2018-06-08T09:28:04.600Z,28.59
2018-06-08T09:29:04.617Z,28.60
2018-06-08T09:30:04.524Z,28.78
2018-06-08T09:31:04.487Z,29.10
2018-06-08T09:32:04.447Z,29.20
2018-06-08T09:33:04.420Z,29.39
2018-06-08T09:34:04.411Z,29.60
2018-06-08T09:35:04.339Z,29.68
2018-06-08T09:36:04.349Z,29.84
2018-06-08T09:37:04.258Z,29.95
2018-06-08T09:38:04.225Z,30.19
2018-06-08T09:39:04.187Z,30.47
2018-06-08T09:40:04.218Z,30.57
2018-06-08T09:41:04.145Z,30.72
2018-06-08T09:42:04.114Z,30.72
2018-06-08T09:43:04.075Z,30.63
2018-06-08T09:44:04.000Z,30.59
2018-06-08T09:45:03.964Z,30.81
2018-06-08T09:46:03.932Z,30.99
2018-06-08T09:47:03.931Z,31.05
2018-06-08T09:48:03.856Z,31.20
2018-06-08T09:49:03.848Z,31.27
2018-06-08T09:50:03.781Z,31.22
2018-06-08T09:51:03.746Z,31.31
2018-06-08T09:52:03.710Z,31.40
2018-06-08T09:53:03.672Z,31.31
2018-06-08T09:54:03.675Z,31.28
2018-06-08T09:55:03.601Z,31.18
2018-06-08T09:56:03.563Z,30.81
2018-06-08T09:57:03.524Z,30.81
2018-06-08T09:58:03.492Z,30.78
2018-06-08T09:59:03.492Z,30.73
2018-06-08T10:00:03.424Z,30.69
2018-06-08T10:01:03.386Z,30.72
2018-06-08T10:02:03.347Z,30.55
2018-06-08T10:03:03.310Z,30.55
2018-06-08T10:04:03.309Z,30.50
2018-06-08T10:05:03.239Z,30.43
2018-06-08T10:06:03.203Z,30.47
2018-06-08T10:07:03.166Z,30.57
2018-06-08T10:08:03.134Z,30.47
2018-06-08T10:09:03.141Z,30.25
2018-06-08T10:10:03.058Z,30.25
2018-06-08T10:11:03.019Z,29.91
2018-06-08T10:12:02.985Z,29.54
2018-06-08T10:13:02.953Z,29.19
2018-06-08T10:14:02.952Z,28.97
2018-06-08T10:15:02.876Z,28.57
2018-06-08T10:16:02.842Z,28.39
2018-06-08T10:17:02.807Z,28.11
2018-06-08T10:18:02.766Z,28.10
2018-06-08T10:19:02.772Z,28.00
2018-06-08T10:20:02.699Z,28.00
2018-06-08T10:21:02.661Z,27.92
2018-06-08T10:22:02.644Z,27.87
2018-06-08T10:23:02.585Z,27.90
2018-06-08T10:24:02.583Z,28.07
2018-06-08T10:25:02.514Z,28.17
2018-06-08T10:26:02.475Z,28.35
2018-06-08T10:27:02.469Z,28.42
2018-06-08T10:28:02.406Z,28.57
2018-06-08T10:29:02.366Z,28.75
2018-06-08T10:30:02.327Z,29.07
2018-06-08T10:31:02.325Z,29.27
2018-06-08T10:32:02.254Z,29.60
2018-06-08T10:33:02.217Z,29.86
2018-06-08T10:34:02.226Z,30.09
2018-06-08T10:35:02.141Z,30.03
2018-06-08T10:36:02.149Z,30.08
2018-06-08T10:37:02.069Z,30.09
2018-06-08T10:38:02.037Z,30.27
2018-06-08T10:39:01.999Z,30.39
2018-06-08T10:40:02.023Z,30.44
2018-06-08T10:41:01.963Z,30.46
2018-06-08T10:42:01.888Z,30.47
2018-06-08T10:43:01.886Z,30.53
2018-06-08T10:44:01.815Z,30.48
2018-06-08T10:45:01.787Z,30.44
2018-06-08T10:46:01.746Z,30.55
2018-06-08T10:47:01.710Z,30.46
2018-06-08T10:48:01.715Z,30.55
2018-06-08T10:49:01.640Z,30.69
2018-06-08T10:50:01.598Z,30.84
2018-06-08T10:51:01.566Z,31.00
2018-06-08T10:52:01.527Z,31.07
2018-06-08T10:53:01.518Z,31.14
2018-06-08T10:54:01.452Z,31.24
2018-06-08T10:55:01.420Z,31.39
2018-06-08T10:56:01.380Z,31.51
2018-06-08T10:57:01.345Z,31.54
2018-06-08T10:58:01.341Z,31.61
2018-06-08T10:59:01.306Z,31.80
2018-06-08T11:00:01.240Z,31.87
2018-06-08T11:01:01.201Z,31.89
2018-06-08T11:02:01.164Z,31.94
2018-06-08T11:03:01.175Z,31.99
2018-06-08T11:04:01.096Z,32.16
2018-06-08T11:05:01.058Z,32.36
2018-06-08T11:06:01.023Z,32.27
2018-06-08T11:07:00.986Z,32.23
2018-06-08T11:08:00.990Z,32.36
2018-06-08T11:09:00.917Z,32.49
2018-06-08T11:10:00.913Z,32.51
2018-06-08T11:11:00.878Z,32.36
2018-06-08T11:12:00.818Z,32.27
2018-06-08T11:13:00.786Z,32.15
2018-06-08T11:14:00.739Z,32.09
2018-06-08T11:15:00.706Z,32.08
2018-06-08T11:16:00.696Z,32.15
2018-06-08T11:17:00.635Z,32.16
2018-06-08T11:18:00.599Z,32.26
2018-06-08T11:19:00.599Z,32.26
2018-06-08T11:20:00.532Z,32.09
2018-06-08T11:21:00.497Z,31.92
2018-06-08T11:22:00.460Z,31.66
2018-06-08T11:23:00.481Z,31.43
2018-06-08T11:24:00.396Z,31.44
2018-06-08T11:25:00.360Z,31.46
2018-06-08T11:26:00.322Z,31.17
2018-06-08T11:27:00.341Z,30.63
2018-06-08T11:28:00.276Z,30.55
2018-06-08T11:29:00.217Z,30.39
2018-06-08T11:30:00.182Z,30.55
2018-06-08T11:31:00.147Z,30.69
2018-06-08T11:32:00.144Z,30.65
2018-06-08T11:33:00.079Z,30.73
2018-06-08T11:34:00.074Z,30.69
2018-06-08T11:35:00.051Z,30.44
2018-06-08T11:35:59.975Z,30.40
2018-06-08T11:36:59.939Z,30.24
2018-06-08T11:37:59.903Z,29.84
2018-06-08T11:38:59.866Z,29.50
2018-06-08T11:39:59.862Z,29.24
2018-06-08T11:40:59.794Z,29.20
2018-06-08T11:41:59.763Z,29.23
2018-06-08T11:42:59.764Z,29.10
2018-06-08T11:43:59.687Z,29.01
2018-06-08T11:44:59.653Z,28.81
2018-06-08T11:45:59.623Z,28.72
2018-06-08T11:46:59.586Z,28.72
2018-06-08T11:47:59.595Z,28.75
2018-06-08T11:48:59.518Z,28.75
2018-06-08T11:49:59.476Z,28.86
2018-06-08T11:50:59.441Z,29.17
2018-06-08T11:51:59.403Z,29.41
2018-06-08T11:52:59.397Z,29.57
2018-06-08T11:53:59.332Z,29.44
2018-06-08T11:54:59.296Z,29.59
2018-06-08T11:55:59.294Z,29.79
2018-06-08T11:56:59.224Z,30.05
2018-06-08T11:57:59.189Z,29.97
2018-06-08T11:58:59.187Z,30.03
2018-06-08T11:59:59.118Z,30.05
2018-06-08T12:00:59.079Z,30.13
2018-06-08T12:01:59.047Z,30.34
2018-06-08T12:02:59.009Z,30.43
2018-06-08T12:03:59.006Z,30.35
2018-06-08T12:04:58.937Z,30.37
2018-06-08T12:05:58.902Z,30.15
2018-06-08T12:06:58.898Z,29.73
2018-06-08T12:07:58.828Z,29.34
2018-06-08T12:08:58.807Z,29.47
2018-06-08T12:09:58.759Z,29.32
2018-06-08T12:10:58.727Z,29.13
2018-06-08T12:11:58.729Z,29.17
2018-06-08T12:12:58.653Z,29.26
2018-06-08T12:13:58.613Z,29.54
2018-06-08T12:14:58.583Z,29.79
2018-06-08T12:15:58.550Z,29.98
2018-06-08T12:16:58.560Z,30.31
2018-06-08T12:17:58.470Z,30.68
2018-06-08T12:18:58.439Z,30.87
2018-06-08T12:19:58.399Z,31.05
2018-06-08T12:20:58.372Z,31.18
2018-06-08T12:21:58.374Z,31.28
2018-06-08T12:22:58.292Z,31.56
2018-06-08T12:23:58.303Z,31.87
2018-06-08T12:24:58.221Z,32.16
2018-06-08T12:25:58.185Z,32.40
2018-06-08T12:26:58.185Z,32.67
2018-06-08T12:27:58.116Z,32.73
2018-06-08T12:28:58.081Z,32.71
2018-06-08T12:29:58.076Z,32.60
2018-06-08T12:30:58.014Z,32.65
2018-06-08T12:31:57.981Z,32.77
2018-06-08T12:32:57.940Z,32.96
2018-06-08T12:33:57.912Z,33.02
2018-06-08T12:34:57.900Z,33.01
2018-06-08T12:35:57.834Z,32.92
2018-06-08T12:36:57.802Z,32.82
2018-06-08T12:37:57.796Z,32.43
2018-06-08T12:38:57.726Z,31.90
2018-06-08T12:39:57.697Z,31.59
2018-06-08T12:40:57.687Z,31.58
2018-06-08T12:41:57.626Z,31.17
2018-06-08T12:42:57.622Z,30.90
2018-06-08T12:43:57.586Z,30.83
2018-06-08T12:44:57.535Z,31.03
2018-06-08T12:45:57.482Z,31.37
2018-06-08T12:46:57.483Z,31.64
2018-06-08T12:47:57.416Z,31.87
2018-06-08T12:48:57.397Z,31.74
2018-06-08T12:49:57.375Z,31.69
2018-06-08T12:50:57.357Z,31.49
2018-06-08T12:51:57.283Z,31.42
2018-06-08T12:52:57.235Z,31.31
2018-06-08T12:53:57.209Z,31.15
2018-06-08T12:54:57.171Z,31.09
2018-06-08T12:55:57.253Z,31.12
2018-06-08T12:56:57.095Z,31.18