createdAt,value
2023-01-26T00:01:34.920Z,1.80
2023-01-26T00:04:02.273Z,1.80
2023-01-26T00:06:29.453Z,1.80
2023-01-26T00:08:57.644Z,1.80
2023-01-26T00:11:27.957Z,1.80
2023-01-26T00:13:58.089Z,1.80
2023-01-26T00:16:27.154Z,1.80
2023-01-26T00:18:54.387Z,1.80
2023-01-26T00:21:24.567Z,1.80
2023-01-26T00:23:52.950Z,1.80
2023-01-26T00:26:24.188Z,1.80
2023-01-26T00:28:52.814Z,1.80
2023-01-26T00:31:27.821Z,1.70
2023-01-26T00:33:56.627Z,1.70
2023-01-26T00:36:24.424Z,1.70
2023-01-26T00:38:51.802Z,1.70
2023-01-26T00:41:37.706Z,1.70
2023-01-26T00:44:05.160Z,1.70
2023-01-26T00:46:32.459Z,1.70
2023-01-26T00:49:03.035Z,1.70
2023-01-26T00:51:30.276Z,1.70
2023-01-26T00:53:57.351Z,1.70
2023-01-26T00:56:27.997Z,1.70
2023-01-26T00:58:55.350Z,1.70
2023-01-26T01:01:22.427Z,1.60
2023-01-26T01:03:52.259Z,1.70
2023-01-26T01:06:19.543Z,1.70
2023-01-26T01:08:46.952Z,1.70
2023-01-26T01:11:14.155Z,1.70
2023-01-26T01:13:41.648Z,1.70
2023-01-26T01:16:12.752Z,1.70
2023-01-26T01:18:40.214Z,1.70
2023-01-26T01:21:17.068Z,1.70
2023-01-26T01:23:44.584Z,1.70
2023-01-26T01:26:12.584Z,1.70
2023-01-26T01:28:41.562Z,1.70
2023-01-26T01:31:15.366Z,1.80
2023-01-26T01:33:43.389Z,1.80
2023-01-26T01:36:16.551Z,1.80
2023-01-26T01:38:45.459Z,1.80
2023-01-26T01:41:14.529Z,1.80
2023-01-26T01:43:42.162Z,1.80
2023-01-26T01:46:23.390Z,1.80
2023-01-26T01:49:01.449Z,1.80
2023-01-26T01:51:34.786Z,1.80
2023-01-26T01:54:15.225Z,1.80
2023-01-26T01:56:49.400Z,1.80
2023-01-26T01:59:20.717Z,1.80
2023-01-26T02:01:50.968Z,1.80
2023-01-26T02:04:21.211Z,1.80
2023-01-26T02:06:57.194Z,1.80
2023-01-26T02:09:51.881Z,1.80
2023-01-26T02:12:24.731Z,1.80
2023-01-26T02:14:53.495Z,1.80
2023-01-26T02:17:20.611Z,1.80
2023-01-26T02:20:41.054Z,1.80
2023-01-26T02:23:26.311Z,1.80
2023-01-26T02:25:53.448Z,1.80
2023-01-26T02:28:27.448Z,1.80
2023-01-26T02:30:56.181Z,1.80
2023-01-26T02:33:32.273Z,1.80
2023-01-26T02:36:00.614Z,1.80
2023-01-26T02:38:42.023Z,1.80
2023-01-26T02:41:34.663Z,1.80
2023-01-26T02:44:04.405Z,1.80
2023-01-26T02:46:31.607Z,1.80
2023-01-26T02:49:17.092Z,1.80
2023-01-26T02:51:44.220Z,1.70
2023-01-26T02:54:31.400Z,1.70
2023-01-26T02:56:58.523Z,1.70
2023-01-26T02:59:25.701Z,1.70
2023-01-26T03:01:55.657Z,1.70
2023-01-26T03:04:22.998Z,1.70
2023-01-26T03:06:50.246Z,1.70
2023-01-26T03:09:17.647Z,1.70
2023-01-26T03:11:44.899Z,1.70
2023-01-26T03:14:13.580Z,1.70
2023-01-26T03:16:41.468Z,1.70
2023-01-26T03:19:31.750Z,1.70
2023-01-26T03:22:19.025Z,1.70
2023-01-26T03:25:05.258Z,1.70
2023-01-26T03:27:43.867Z,1.80
2023-01-26T03:30:12.925Z,1.70
2023-01-26T03:32:41.093Z,1.80
2023-01-26T03:35:15.032Z,1.70
2023-01-26T03:37:45.133Z,1.80
2023-01-26T03:40:31.988Z,1.80
2023-01-26T03:43:18.035Z,1.80
2023-01-26T03:46:03.769Z,1.80
2023-01-26T03:48:49.541Z,1.80
2023-01-26T03:51:35.584Z,1.70
2023-01-26T03:54:21.168Z,1.80
2023-01-26T03:56:48.308Z,1.80
2023-01-26T03:59:16.816Z,1.80
2023-01-26T04:02:06.181Z,1.80
2023-01-26T04:04:51.888Z,1.80
2023-01-26T04:07:40.426Z,1.80
2023-01-26T04:10:08.584Z,1.80
2023-01-26T04:12:35.712Z,1.80
2023-01-26T04:15:21.693Z,1.80
2023-01-26T04:18:07.300Z,1.80
2023-01-26T04:20:53.538Z,1.80
2023-01-26T04:23:21.008Z,1.80
2023-01-26T04:25:49.132Z,1.80
2023-01-26T04:28:16.378Z,1.90
2023-01-26T04:30:43.670Z,1.90
2023-01-26T04:33:11.026Z,1.90
2023-01-26T04:35:38.111Z,1.90
2023-01-26T04:38:05.222Z,1.90
2023-01-26T04:40:32.327Z,1.80
2023-01-26T04:42:59.391Z,1.80
2023-01-26T04:45:26.586Z,1.80
2023-01-26T04:47:53.693Z,1.90
2023-01-26T04:50:20.823Z,1.90
2023-01-26T04:52:48.007Z,1.90
2023-01-26T04:55:15.181Z,1.90
2023-01-26T04:57:42.368Z,1.90
2023-01-26T05:00:12.345Z,1.90
2023-01-26T05:02:40.576Z,1.90
2023-01-26T05:05:08.332Z,1.90
2023-01-26T05:07:35.450Z,1.90
2023-01-26T05:10:02.588Z,1.90
2023-01-26T05:12:36.356Z,1.90
2023-01-26T05:15:03.855Z,1.90
2023-01-26T05:17:31.215Z,1.90
2023-01-26T05:19:58.375Z,1.90
2023-01-26T05:22:25.634Z,1.90
2023-01-26T05:24:52.713Z,1.90
2023-01-26T05:27:22.934Z,1.90
2023-01-26T05:29:51.590Z,1.90
2023-01-26T05:32:19.635Z,1.90
2023-01-26T05:34:46.826Z,1.90
2023-01-26T05:37:15.203Z,1.90
2023-01-26T05:39:42.829Z,1.90
2023-01-26T05:42:12.501Z,1.90
2023-01-26T05:44:40.729Z,1.90
2023-01-26T05:47:08.174Z,1.90
2023-01-26T05:49:35.433Z,1.90
2023-01-26T05:52:02.629Z,2.00
2023-01-26T05:54:29.765Z,1.90
2023-01-26T05:56:57.713Z,2.00
2023-01-26T05:59:24.857Z,2.00
2023-01-26T06:01:51.975Z,1.90
2023-01-26T06:04:22.470Z,1.90
2023-01-26T06:06:49.704Z,2.00
2023-01-26T06:09:16.781Z,2.00
2023-01-26T06:11:43.921Z,2.00
2023-01-26T06:14:11.033Z,1.90
2023-01-26T06:16:38.297Z,1.90
2023-01-26T06:19:11.186Z,1.90
2023-01-26T06:21:38.440Z,1.90
2023-01-26T06:24:06.292Z,1.90
2023-01-26T06:26:33.460Z,1.90
2023-01-26T06:29:00.568Z,1.90
2023-01-26T06:31:29.833Z,1.90
2023-01-26T06:33:57.187Z,1.90
2023-01-26T06:36:24.343Z,1.90
2023-01-26T06:38:54.898Z,2.00
2023-01-26T06:41:23.347Z,1.90
2023-01-26T06:43:50.551Z,1.90
2023-01-26T06:46:18.161Z,1.90
2023-01-26T06:48:45.993Z,2.00
2023-01-26T06:51:16.105Z,2.00
2023-01-26T06:53:53.439Z,2.00
2023-01-26T06:56:22.267Z,2.00
2023-01-26T06:58:49.597Z,2.00
2023-01-26T07:01:23.662Z,2.00
2023-01-26T07:03:55.317Z,2.00
2023-01-26T07:06:22.544Z,2.00
2023-01-26T07:08:49.774Z,2.00
2023-01-26T07:11:17.409Z,2.00
2023-01-26T07:13:44.606Z,2.00
2023-01-26T07:16:14.457Z,2.00
2023-01-26T07:18:48.168Z,2.00
2023-01-26T07:21:18.893Z,2.00
2023-01-26T07:23:46.709Z,2.00
2023-01-26T07:26:14.656Z,2.00
2023-01-26T07:28:41.897Z,2.00
2023-01-26T07:31:11.060Z,2.00
2023-01-26T07:33:38.997Z,2.00
2023-01-26T07:36:06.580Z,2.10
2023-01-26T07:38:37.034Z,2.00
2023-01-26T07:41:11.672Z,2.10
2023-01-26T07:43:39.905Z,2.10
2023-01-26T07:46:07.289Z,2.10
2023-01-26T07:48:34.712Z,2.10
2023-01-26T07:51:04.415Z,2.10
2023-01-26T07:53:34.235Z,2.10
2023-01-26T07:56:09.469Z,2.10
2023-01-26T07:58:37.237Z,2.20
2023-01-26T08:01:13.932Z,2.20
2023-01-26T08:03:42.128Z,2.20
2023-01-26T08:06:12.618Z,2.20
2023-01-26T08:08:41.483Z,2.20
2023-01-26T08:11:12.735Z,2.20
2023-01-26T08:13:40.058Z,2.20
2023-01-26T08:16:12.453Z,2.30
2023-01-26T08:18:45.210Z,2.30
2023-01-26T08:21:15.591Z,2.30
2023-01-26T08:23:43.197Z,2.30
2023-01-26T08:26:13.693Z,2.30
2023-01-26T08:28:41.748Z,2.30
2023-01-26T08:31:19.991Z,2.30
2023-01-26T08:33:50.902Z,2.40
2023-01-26T08:36:22.269Z,2.40
2023-01-26T08:38:51.171Z,2.40
2023-01-26T08:41:18.745Z,2.40
2023-01-26T08:43:46.400Z,2.40
2023-01-26T08:46:16.681Z,2.50
2023-01-26T08:48:43.833Z,2.50
2023-01-26T08:51:11.075Z,2.50
2023-01-26T08:53:38.530Z,2.50
2023-01-26T08:56:09.110Z,2.50
2023-01-26T08:58:36.784Z,2.50
2023-01-26T09:01:11.736Z,2.50
2023-01-26T09:03:39.386Z,2.50
2023-01-26T09:06:08.829Z,2.60
2023-01-26T09:08:36.559Z,2.60
2023-01-26T09:11:07.193Z,2.50
2023-01-26T09:13:34.619Z,2.50
2023-01-26T09:16:07.181Z,2.60
2023-01-26T09:18:34.738Z,2.60
2023-01-26T09:21:07.793Z,2.60
2023-01-26T09:23:36.107Z,2.60
2023-01-26T09:26:03.716Z,2.60
2023-01-26T09:28:30.930Z,2.60
2023-01-26T09:31:02.687Z,2.60
2023-01-26T09:33:29.980Z,2.60
2023-01-26T09:35:57.118Z,2.60
2023-01-26T09:38:24.366Z,2.60
2023-01-26T09:41:03.439Z,2.60
2023-01-26T09:43:43.001Z,2.60
2023-01-26T09:46:18.620Z,2.70
2023-01-26T09:49:08.471Z,2.70
2023-01-26T09:51:39.066Z,2.70
2023-01-26T09:54:30.796Z,2.70
2023-01-26T09:57:02.820Z,2.70
2023-01-26T10:00:00.252Z,2.70
2023-01-26T10:03:14.466Z,2.70
2023-01-26T10:06:04.419Z,2.70
2023-01-26T10:08:31.634Z,2.70
2023-01-26T10:11:07.749Z,2.70
2023-01-26T10:13:35.249Z,2.70
2023-01-26T10:16:10.568Z,2.70
2023-01-26T10:19:02.648Z,2.70
2023-01-26T10:21:38.952Z,2.80
2023-01-26T10:24:12.049Z,2.80
2023-01-26T10:26:43.057Z,2.90
2023-01-26T10:29:18.464Z,2.90
2023-01-26T10:31:46.112Z,2.90
2023-01-26T10:34:27.431Z,3.00
2023-01-26T10:37:21.718Z,2.90
2023-01-26T10:40:04.822Z,3.00
2023-01-26T10:42:35.571Z,3.00
2023-01-26T10:45:07.959Z,3.00
2023-01-26T10:47:35.817Z,3.00
2023-01-26T10:50:25.744Z,3.00
2023-01-26T10:53:05.219Z,3.00
2023-01-26T10:55:36.326Z,3.00
2023-01-26T10:58:03.567Z,3.00
2023-01-26T11:00:34.340Z,3.00
2023-01-26T11:03:19.747Z,3.00
2023-01-26T11:06:05.049Z,3.00
2023-01-26T11:08:33.677Z,3.00
2023-01-26T11:11:01.623Z,3.00
2023-01-26T11:13:28.743Z,3.00
2023-01-26T11:16:22.733Z,3.00
2023-01-26T11:19:08.711Z,3.10
2023-01-26T11:21:58.612Z,3.00
2023-01-26T11:24:33.029Z,3.00
2023-01-26T11:27:47.543Z,3.10
2023-01-26T11:30:40.657Z,3.10
2023-01-26T11:33:44.564Z,3.10
2023-01-26T11:37:02.553Z,3.10
2023-01-26T11:39:41.742Z,3.00
2023-01-26T11:42:17.941Z,3.10
2023-01-26T11:44:56.914Z,3.10
2023-01-26T11:47:42.172Z,3.10
2023-01-26T11:50:30.949Z,3.10
2023-01-26T11:53:35.548Z,3.10
2023-01-26T11:56:14.425Z,3.10
2023-01-26T11:58:58.741Z,3.10
2023-01-26T12:01:33.668Z,3.20
2023-01-26T12:04:00.957Z,3.10
2023-01-26T12:06:42.308Z,3.10
2023-01-26T12:09:33.207Z,3.10
2023-01-26T12:12:19.842Z,3.10
2023-01-26T12:15:11.158Z,3.10
2023-01-26T12:17:59.680Z,3.10
2023-01-26T12:20:45.565Z,3.20
2023-01-26T12:23:21.647Z,3.10
2023-01-26T12:26:07.381Z,3.20
2023-01-26T12:28:45.070Z,3.20
2023-01-26T12:31:27.124Z,3.20
2023-01-26T12:33:56.788Z,3.20
2023-01-26T12:36:32.827Z,3.20
2023-01-26T12:38:59.843Z,3.20
2023-01-26T12:42:04.442Z,3.20
2023-01-26T12:44:38.360Z,3.20
2023-01-26T12:47:37.794Z,3.20
2023-01-26T12:50:25.898Z,3.20
2023-01-26T12:53:07.692Z,3.20
2023-01-26T12:55:49.678Z,3.20
2023-01-26T12:58:33.527Z,3.20
2023-01-26T13:01:14.788Z,3.20
2023-01-26T13:04:09.200Z,3.20
2023-01-26T13:06:36.399Z,3.20
2023-01-26T13:09:23.227Z,3.20
2023-01-26T13:11:59.936Z,3.20
2023-01-26T13:15:00.301Z,3.20
2023-01-26T13:17:27.964Z,3.20
2023-01-26T13:20:00.204Z,3.20
2023-01-26T13:22:27.388Z,3.20
2023-01-26T13:24:59.963Z,3.20
2023-01-26T13:28:15.842Z,3.20
2023-01-26T13:30:47.256Z,3.20
2023-01-26T13:33:19.019Z,3.20
2023-01-26T13:35:46.743Z,3.20
2023-01-26T13:38:34.359Z,3.20
2023-01-26T13:41:07.317Z,3.20
2023-01-26T13:43:44.449Z,3.20
2023-01-26T13:46:34.967Z,3.20
2023-01-26T13:49:02.429Z,3.20
2023-01-26T13:51:34.066Z,3.20
2023-01-26T13:54:13.524Z,3.30
2023-01-26T13:57:00.551Z,3.30
2023-01-26T13:59:31.142Z,3.30
2023-01-26T14:01:58.919Z,3.30
2023-01-26T14:04:31.041Z,3.30
2023-01-26T14:07:17.924Z,3.30
2023-01-26T14:09:54.948Z,3.30
2023-01-26T14:12:25.416Z,3.30
2023-01-26T14:14:57.671Z,3.30
2023-01-26T14:17:31.167Z,3.30
2023-01-26T14:20:03.745Z,3.30
2023-01-26T14:22:31.263Z,3.30
2023-01-26T14:24:58.366Z,3.30
2023-01-26T14:27:41.118Z,3.30
2023-01-26T14:30:33.343Z,3.30
2023-01-26T14:33:17.416Z,3.20
2023-01-26T14:36:00.941Z,3.20
2023-01-26T14:38:32.996Z,3.20
2023-01-26T14:41:01.739Z,3.20
2023-01-26T14:43:29.051Z,3.20
2023-01-26T14:46:55.321Z,3.20
2023-01-26T14:49:45.872Z,3.20
2023-01-26T14:52:31.068Z,3.20
2023-01-26T14:55:03.777Z,3.20
2023-01-26T14:57:31.978Z,3.20
2023-01-26T15:00:02.605Z,3.20
2023-01-26T15:02:44.825Z,3.20
2023-01-26T15:05:19.227Z,3.20
2023-01-26T15:08:02.266Z,3.20
2023-01-26T15:10:52.947Z,3.20
2023-01-26T15:13:24.327Z,3.20
2023-01-26T15:16:16.431Z,3.20
2023-01-26T15:18:44.071Z,3.20
2023-01-26T15:21:16.044Z,3.20
2023-01-26T15:23:49.136Z,3.20
2023-01-26T15:26:28.557Z,3.10
2023-01-26T15:28:59.178Z,3.10
2023-01-26T15:31:39.930Z,3.10
2023-01-26T15:34:45.984Z,3.10
2023-01-26T15:37:34.891Z,3.10
2023-01-26T15:40:02.361Z,3.10
2023-01-26T15:42:31.153Z,3.00
2023-01-26T15:44:58.489Z,3.00
2023-01-26T15:47:26.180Z,3.00
2023-01-26T15:49:53.569Z,3.00
2023-01-26T15:52:25.667Z,3.00
2023-01-26T15:54:53.986Z,3.00
2023-01-26T15:57:21.253Z,3.00
2023-01-26T15:59:48.445Z,2.90
2023-01-26T16:02:19.617Z,2.80
2023-01-26T16:04:47.344Z,2.70
2023-01-26T16:07:17.188Z,2.50
2023-01-26T16:09:44.791Z,2.50
2023-01-26T16:12:33.265Z,2.40
2023-01-26T16:15:32.096Z,2.30
2023-01-26T16:17:59.355Z,2.30
2023-01-26T16:20:26.678Z,2.20
2023-01-26T16:22:53.932Z,2.20
2023-01-26T16:25:29.974Z,2.20
2023-01-26T16:27:59.265Z,2.10
2023-01-26T16:30:27.244Z,2.10
2023-01-26T16:32:56.975Z,2.10
2023-01-26T16:35:25.664Z,2.10
2023-01-26T16:37:53.119Z,2.10
2023-01-26T16:40:20.472Z,2.10
2023-01-26T16:42:52.419Z,2.10
2023-01-26T16:45:26.845Z,2.10
2023-01-26T16:47:56.642Z,2.00
2023-01-26T16:50:25.783Z,2.10
2023-01-26T16:52:53.565Z,2.10
2023-01-26T16:55:21.005Z,2.10
2023-01-26T16:57:50.991Z,2.10
2023-01-26T17:00:21.698Z,2.10
2023-01-26T17:02:52.727Z,2.10
2023-01-26T17:05:22.132Z,2.10
2023-01-26T17:07:51.343Z,2.10
2023-01-26T17:10:22.112Z,2.00
2023-01-26T17:12:49.386Z,2.00
2023-01-26T17:15:17.101Z,2.00
2023-01-26T17:17:46.038Z,2.00
2023-01-26T17:20:19.351Z,2.00
2023-01-26T17:22:48.571Z,2.00
2023-01-26T17:25:17.881Z,2.00
2023-01-26T17:27:46.593Z,2.00
2023-01-26T17:30:14.419Z,2.00
2023-01-26T17:32:42.962Z,2.00
2023-01-26T17:35:11.092Z,2.00
2023-01-26T17:37:39.791Z,2.00
2023-01-26T17:40:10.033Z,2.00
2023-01-26T17:42:37.740Z,2.00
2023-01-26T17:45:08.107Z,2.00
2023-01-26T17:47:35.644Z,1.90
2023-01-26T17:50:03.071Z,2.00
2023-01-26T17:52:35.402Z,2.00
2023-01-26T17:55:05.421Z,2.00
2023-01-26T17:57:34.509Z,1.90
2023-01-26T18:00:01.916Z,2.00
2023-01-26T18:02:29.735Z,2.00
2023-01-26T18:04:57.277Z,1.90
2023-01-26T18:07:25.693Z,1.90
2023-01-26T18:09:54.920Z,1.90
2023-01-26T18:12:27.296Z,1.90
2023-01-26T18:14:55.313Z,2.00
2023-01-26T18:17:26.123Z,2.00
2023-01-26T18:19:54.157Z,1.90
2023-01-26T18:22:22.103Z,2.00
2023-01-26T18:24:49.692Z,2.00
2023-01-26T18:27:18.912Z,2.00
2023-01-26T18:29:49.925Z,2.00
2023-01-26T18:32:18.007Z,1.90
2023-01-26T18:34:45.897Z,2.00
2023-01-26T18:37:13.821Z,2.00
2023-01-26T18:39:42.116Z,2.00
2023-01-26T18:42:10.692Z,1.90
2023-01-26T18:44:38.426Z,1.90
2023-01-26T18:47:06.445Z,1.90
2023-01-26T18:49:34.540Z,1.90
2023-01-26T18:52:05.103Z,1.90
2023-01-26T18:54:34.726Z,1.90
2023-01-26T18:57:05.023Z,1.90
2023-01-26T18:59:33.377Z,1.90
2023-01-26T19:02:01.626Z,1.90
2023-01-26T19:04:30.355Z,1.90
2023-01-26T19:07:00.701Z,1.90
2023-01-26T19:09:35.046Z,1.90
2023-01-26T19:12:04.797Z,1.90
2023-01-26T19:14:33.472Z,1.90
2023-01-26T19:17:03.016Z,1.90
2023-01-26T19:19:32.445Z,1.90
2023-01-26T19:22:00.884Z,1.90
2023-01-26T19:24:28.660Z,1.90
2023-01-26T19:26:59.881Z,1.80
2023-01-26T19:29:28.351Z,1.90
2023-01-26T19:31:56.340Z,1.90
2023-01-26T19:34:24.972Z,1.80
2023-01-26T19:36:55.518Z,1.80
2023-01-26T19:39:23.782Z,1.80
2023-01-26T19:41:53.251Z,1.80
2023-01-26T19:44:21.019Z,1.80
2023-01-26T19:46:53.189Z,1.80
2023-01-26T19:49:23.187Z,1.80
2023-01-26T19:51:53.645Z,1.80
2023-01-26T19:54:21.575Z,1.80
2023-01-26T19:56:57.056Z,1.70
2023-01-26T19:59:26.505Z,1.80
2023-01-26T20:01:54.887Z,1.70
2023-01-26T20:04:24.696Z,1.70
2023-01-26T20:06:53.118Z,1.80
2023-01-26T20:09:20.812Z,1.70
2023-01-26T20:11:50.245Z,1.70
2023-01-26T20:14:21.338Z,1.70
2023-01-26T20:16:49.398Z,1.70
2023-01-26T20:19:17.315Z,1.70
2023-01-26T20:21:45.994Z,1.70
2023-01-26T20:24:18.190Z,1.70
2023-01-26T20:26:48.491Z,1.70
2023-01-26T20:29:18.769Z,1.70
2023-01-26T20:31:50.094Z,1.70
2023-01-26T20:34:18.120Z,1.70
2023-01-26T20:36:46.465Z,1.70
2023-01-26T20:39:24.312Z,1.70
2023-01-26T20:41:58.570Z,1.60
2023-01-26T20:44:26.679Z,1.70
2023-01-26T20:46:55.043Z,1.70
2023-01-26T20:49:22.619Z,1.70
2023-01-26T20:51:50.673Z,1.60
2023-01-26T20:54:18.599Z,1.60
2023-01-26T20:56:52.488Z,1.60
2023-01-26T20:59:22.483Z,1.60
2023-01-26T21:01:50.657Z,1.60
2023-01-26T21:04:18.698Z,1.60
2023-01-26T21:06:46.830Z,1.60
2023-01-26T21:09:14.694Z,1.60
2023-01-26T21:11:42.561Z,1.50
2023-01-26T21:14:13.723Z,1.60
2023-01-26T21:16:43.329Z,1.50
2023-01-26T21:19:11.001Z,1.50
2023-01-26T21:21:38.362Z,1.50
2023-01-26T21:24:08.698Z,1.50
2023-01-26T21:26:36.064Z,1.50
2023-01-26T21:29:05.536Z,1.50
2023-01-26T21:31:34.442Z,1.50
2023-01-26T21:34:01.979Z,1.50
2023-01-26T21:36:31.591Z,1.50
2023-01-26T21:39:02.327Z,1.50
2023-01-26T21:41:51.407Z,1.50
2023-01-26T21:44:23.910Z,1.50
2023-01-26T21:46:55.053Z,1.50
2023-01-26T21:49:23.344Z,1.50
2023-01-26T21:52:10.052Z,1.50
2023-01-26T21:54:40.516Z,1.50
2023-01-26T21:57:29.066Z,1.50
2023-01-26T21:59:56.646Z,1.50
2023-01-26T22:02:23.976Z,1.50
2023-01-26T22:04:51.685Z,1.50
2023-01-26T22:07:18.890Z,1.50
2023-01-26T22:09:46.228Z,1.50
2023-01-26T22:12:13.322Z,1.50
2023-01-26T22:14:44.008Z,1.50
2023-01-26T22:17:11.295Z,1.50
2023-01-26T22:19:38.591Z,1.50
2023-01-26T22:22:06.084Z,1.50
2023-01-26T22:24:33.306Z,1.50
2023-01-26T22:27:00.625Z,1.50
2023-01-26T22:29:27.806Z,1.50
2023-01-26T22:31:54.961Z,1.50
2023-01-26T22:34:22.191Z,1.50
2023-01-26T22:36:49.396Z,1.50
2023-01-26T22:39:16.833Z,1.50
2023-01-26T22:41:44.134Z,1.50
2023-01-26T22:44:11.356Z,1.50
2023-01-26T22:46:38.739Z,1.50
2023-01-26T22:49:06.011Z,1.50
2023-01-26T22:51:37.333Z,1.50
2023-01-26T22:54:05.504Z,1.50
2023-01-26T22:56:33.014Z,1.50
2023-01-26T22:59:00.867Z,1.50
2023-01-26T23:01:32.039Z,1.50
2023-01-26T23:04:00.224Z,1.50
2023-01-26T23:06:28.417Z,1.50
2023-01-26T23:08:55.985Z,1.50
2023-01-26T23:11:30.161Z,1.50
2023-01-26T23:13:59.588Z,1.50
2023-01-26T23:16:27.803Z,1.50
2023-01-26T23:18:57.851Z,1.50
2023-01-26T23:21:26.715Z,1.50
2023-01-26T23:23:53.919Z,1.50
2023-01-26T23:26:21.463Z,1.50
2023-01-26T23:28:48.940Z,1.60
2023-01-26T23:31:18.269Z,1.50
2023-01-26T23:33:45.668Z,1.50
2023-01-26T23:36:14.757Z,1.50
2023-01-26T23:38:41.985Z,1.50
2023-01-26T23:41:09.341Z,1.50
2023-01-26T23:43:36.736Z,1.50
2023-01-26T23:46:06.545Z,1.50
2023-01-26T23:48:33.989Z,1.50
2023-01-26T23:51:08.569Z,1.50
2023-01-26T23:53:36.369Z,1.50
2023-01-26T23:56:16.179Z,1.50
2023-01-26T23:58:43.761Z,1.50
