createdAt,value
2019-02-23T00:01:11.025Z,39.50
2019-02-23T00:03:37.084Z,39.60
2019-02-23T00:06:03.040Z,39.60
2019-02-23T00:08:28.991Z,39.50
2019-02-23T00:10:55.016Z,39.60
2019-02-23T00:13:20.978Z,39.40
2019-02-23T00:15:46.962Z,39.40
2019-02-23T00:18:12.920Z,39.50
2019-02-23T00:20:38.883Z,39.50
2019-02-23T00:23:04.837Z,39.50
2019-02-23T00:25:30.873Z,39.50
2019-02-23T00:27:56.810Z,39.40
2019-02-23T00:30:22.755Z,39.50
2019-02-23T00:32:48.711Z,39.40
2019-02-23T00:35:14.659Z,39.50
2019-02-23T00:37:40.628Z,39.40
2019-02-23T00:40:06.565Z,39.40
2019-02-23T00:42:34.289Z,39.40
2019-02-23T00:45:00.353Z,39.40
2019-02-23T00:47:26.381Z,39.30
2019-02-23T00:49:52.323Z,39.20
2019-02-23T00:52:19.033Z,39.20
2019-02-23T00:54:44.979Z,39.20
2019-02-23T00:57:10.935Z,39.20
2019-02-23T00:59:36.895Z,39.20
2019-02-23T01:02:02.836Z,39.10
2019-02-23T01:04:28.776Z,39.20
2019-02-23T01:06:54.739Z,39.10
2019-02-23T01:09:20.719Z,39.10
2019-02-23T01:11:46.760Z,38.80
2019-02-23T01:14:12.746Z,39.00
2019-02-23T01:16:38.781Z,39.00
2019-02-23T01:19:04.739Z,39.00
2019-02-23T01:21:30.682Z,38.90
2019-02-23T01:23:56.611Z,38.90
2019-02-23T01:26:22.573Z,38.80
2019-02-23T01:28:48.528Z,39.00
2019-02-23T01:31:14.473Z,38.80
2019-02-23T01:33:40.419Z,38.80
2019-02-23T01:36:06.372Z,38.80
2019-02-23T01:38:32.311Z,38.70
2019-02-23T01:40:58.251Z,38.60
2019-02-23T01:43:24.209Z,38.60
2019-02-23T01:45:50.267Z,38.60
2019-02-23T01:48:16.211Z,38.60
2019-02-23T01:50:42.180Z,38.60
2019-02-23T01:53:08.116Z,38.60
2019-02-23T01:55:34.069Z,38.60
2019-02-23T01:58:00.017Z,38.60
2019-02-23T02:00:26.112Z,38.60
2019-02-23T02:02:52.168Z,38.50
2019-02-23T02:05:18.122Z,38.50
2019-02-23T02:07:44.057Z,38.50
2019-02-23T02:10:10.494Z,38.50
2019-02-23T02:12:36.456Z,38.40
2019-02-23T02:15:02.406Z,38.40
2019-02-23T02:17:28.376Z,38.40
2019-02-23T02:19:54.303Z,38.40
2019-02-23T02:22:20.379Z,38.40
2019-02-23T02:24:46.325Z,38.30
2019-02-23T02:27:12.276Z,38.30
2019-02-23T02:29:38.237Z,38.30
2019-02-23T02:32:04.339Z,38.30
2019-02-23T02:34:30.296Z,38.30
2019-02-23T02:36:56.242Z,38.10
2019-02-23T02:39:22.184Z,38.20
2019-02-23T02:41:48.118Z,38.20
2019-02-23T02:44:14.075Z,38.70
2019-02-23T02:46:40.011Z,38.10
2019-02-23T02:49:25.870Z,38.00
2019-02-23T02:51:51.902Z,38.40
2019-02-23T02:54:18.109Z,38.00
2019-02-23T02:56:44.152Z,38.00
2019-02-23T02:59:10.124Z,38.00
2019-02-23T03:01:36.098Z,38.00
2019-02-23T03:04:02.178Z,38.00
2019-02-23T03:06:28.311Z,38.00
2019-02-23T03:08:54.341Z,37.90
2019-02-23T03:11:20.294Z,38.00
2019-02-23T03:13:46.262Z,38.00
2019-02-23T03:16:12.331Z,37.90
2019-02-23T03:18:38.381Z,38.00
2019-02-23T03:21:04.450Z,37.90
2019-02-23T03:23:30.448Z,37.90
2019-02-23T03:25:56.389Z,37.90
2019-02-23T03:28:22.338Z,37.90
2019-02-23T03:30:48.662Z,37.90
2019-02-23T03:33:14.691Z,37.90
2019-02-23T03:35:40.656Z,37.90
2019-02-23T03:38:06.591Z,37.90
2019-02-23T03:40:32.576Z,37.80
2019-02-23T03:42:58.513Z,37.80
2019-02-23T03:45:24.454Z,37.70
2019-02-23T03:47:50.396Z,37.80
2019-02-23T03:50:16.365Z,37.80
2019-02-23T03:52:42.297Z,37.70
2019-02-23T03:55:08.222Z,37.70
2019-02-23T03:57:34.175Z,37.80
2019-02-23T04:00:00.333Z,37.80
2019-02-23T04:02:35.674Z,37.70
2019-02-23T04:05:01.606Z,37.70
2019-02-23T04:07:27.563Z,37.80
2019-02-23T04:09:53.602Z,37.80
2019-02-23T04:12:20.377Z,37.70
2019-02-23T04:14:46.344Z,37.60
2019-02-23T04:17:12.309Z,37.70
2019-02-23T04:19:38.273Z,37.60
2019-02-23T04:22:04.283Z,37.70
2019-02-23T04:24:30.332Z,37.40
2019-02-23T04:26:56.375Z,37.50
2019-02-23T04:29:22.336Z,37.50
2019-02-23T04:31:48.274Z,37.50
2019-02-23T04:34:14.245Z,37.50
2019-02-23T04:36:40.188Z,38.30
2019-02-23T04:39:06.168Z,38.10
2019-02-23T04:41:32.199Z,37.30
2019-02-23T04:43:58.171Z,37.50
2019-02-23T04:46:24.226Z,37.30
2019-02-23T04:48:50.175Z,37.40
2019-02-23T04:51:16.157Z,37.40
2019-02-23T04:53:42.204Z,37.40
2019-02-23T04:56:08.149Z,37.40
2019-02-23T04:58:34.105Z,37.30
2019-02-23T05:01:00.062Z,37.60
2019-02-23T05:03:26.034Z,37.60
2019-02-23T05:05:52.087Z,37.50
2019-02-23T05:08:18.025Z,37.60
2019-02-23T05:10:43.995Z,37.40
2019-02-23T05:13:10.035Z,37.40
2019-02-23T05:15:36.021Z,37.40
2019-02-23T05:18:01.979Z,37.30
2019-02-23T05:20:27.939Z,37.40
2019-02-23T05:22:53.878Z,37.40
2019-02-23T05:25:19.861Z,37.50
2019-02-23T05:27:45.823Z,37.30
2019-02-23T05:30:11.889Z,37.40
2019-02-23T05:32:38.715Z,37.40
2019-02-23T05:35:04.661Z,37.50
2019-02-23T05:37:30.628Z,37.50
2019-02-23T05:39:56.570Z,37.50
2019-02-23T05:42:22.509Z,37.60
2019-02-23T05:44:48.441Z,37.60
2019-02-23T05:47:14.415Z,37.50
2019-02-23T05:49:40.371Z,37.60
2019-02-23T05:52:06.357Z,37.60
2019-02-23T05:54:32.300Z,37.60
2019-02-23T05:56:58.249Z,37.60
2019-02-23T05:59:24.282Z,37.50
2019-02-23T06:01:50.245Z,37.50
2019-02-23T06:04:16.175Z,37.50
2019-02-23T06:06:42.135Z,37.60
2019-02-23T06:09:08.082Z,37.50
2019-02-23T06:11:34.038Z,37.60
2019-02-23T06:13:59.999Z,37.50
2019-02-23T06:16:25.982Z,37.60
2019-02-23T06:18:52.007Z,37.50
2019-02-23T06:21:18.024Z,37.60
2019-02-23T06:23:44.060Z,37.50
2019-02-23T06:26:10.052Z,37.50
2019-02-23T06:28:36.084Z,37.30
2019-02-23T06:31:02.021Z,37.10
2019-02-23T06:33:27.989Z,37.10
2019-02-23T06:35:54.043Z,37.00
2019-02-23T06:38:20.018Z,37.00
2019-02-23T06:40:45.985Z,37.20
2019-02-23T06:43:11.944Z,37.10
2019-02-23T06:45:37.915Z,37.10
2019-02-23T06:48:03.898Z,37.00
2019-02-23T06:50:31.288Z,36.80
2019-02-23T06:52:57.322Z,37.40
2019-02-23T06:55:23.272Z,36.60
2019-02-23T06:57:49.260Z,36.50
2019-02-23T07:00:15.222Z,36.40
2019-02-23T07:02:42.204Z,36.40
2019-02-23T07:05:08.224Z,36.30
2019-02-23T07:07:34.260Z,36.30
2019-02-23T07:10:00.251Z,36.20
2019-02-23T07:12:26.760Z,36.20
2019-02-23T07:14:52.824Z,36.20
2019-02-23T07:17:18.799Z,36.30
2019-02-23T07:19:44.736Z,36.20
2019-02-23T07:22:15.643Z,36.30
2019-02-23T07:24:38.546Z,36.30
2019-02-23T07:27:04.498Z,36.20
2019-02-23T07:29:30.446Z,36.10
2019-02-23T07:31:56.375Z,36.10
2019-02-23T07:34:22.314Z,36.10
2019-02-23T07:36:48.278Z,36.00
2019-02-23T07:39:14.297Z,36.20
2019-02-23T07:41:40.288Z,36.30
2019-02-23T07:44:06.313Z,36.30
2019-02-23T07:46:32.265Z,36.30
2019-02-23T07:48:58.229Z,36.30
2019-02-23T07:51:24.174Z,36.30
2019-02-23T07:53:50.147Z,36.30
2019-02-23T07:56:16.220Z,36.30
2019-02-23T07:58:42.172Z,36.40
2019-02-23T08:01:08.122Z,36.30
2019-02-23T08:03:34.050Z,36.20
2019-02-23T08:06:00.026Z,36.30
2019-02-23T08:08:26.086Z,36.30
2019-02-23T08:10:52.034Z,36.20
2019-02-23T08:13:18.070Z,36.20
2019-02-23T08:15:44.056Z,36.10
2019-02-23T08:18:10.065Z,36.20
2019-02-23T08:20:36.012Z,36.20
2019-02-23T08:23:01.956Z,36.30
2019-02-23T08:25:27.922Z,36.20
2019-02-23T08:27:53.986Z,36.20
2019-02-23T08:30:19.930Z,36.30
2019-02-23T08:32:46.019Z,36.40
2019-02-23T08:35:13.191Z,36.30
2019-02-23T08:37:39.158Z,36.30
2019-02-23T08:40:05.120Z,36.20
2019-02-23T08:42:35.434Z,36.20
2019-02-23T08:45:01.366Z,36.00
2019-02-23T08:47:27.334Z,36.00
2019-02-23T08:49:53.396Z,36.00
2019-02-23T08:52:33.391Z,36.00
2019-02-23T08:54:59.592Z,36.00
2019-02-23T08:57:25.530Z,35.90
2019-02-23T08:59:51.494Z,35.90
2019-02-23T09:02:17.891Z,35.90
2019-02-23T09:04:43.884Z,35.80
2019-02-23T09:07:09.820Z,35.70
2019-02-23T09:09:35.815Z,35.70
2019-02-23T09:12:01.764Z,35.70
2019-02-23T09:14:27.731Z,35.80
2019-02-23T09:16:53.688Z,36.40
2019-02-23T09:19:19.734Z,35.70
2019-02-23T09:21:45.778Z,35.60
2019-02-23T09:24:11.861Z,35.60
2019-02-23T09:26:37.908Z,36.30
2019-02-23T09:29:03.941Z,35.70
2019-02-23T09:31:29.916Z,35.60
2019-02-23T09:33:55.860Z,35.50
2019-02-23T09:36:21.838Z,35.60
2019-02-23T09:38:47.796Z,35.70
2019-02-23T09:41:13.740Z,35.50
2019-02-23T09:43:39.699Z,35.50
2019-02-23T09:46:05.706Z,35.50
2019-02-23T09:48:31.764Z,35.40
2019-02-23T09:50:57.696Z,35.40
2019-02-23T09:53:23.693Z,35.40
2019-02-23T09:55:49.645Z,35.40
2019-02-23T09:58:15.624Z,35.50
2019-02-23T10:00:41.864Z,35.20
2019-02-23T10:03:08.174Z,34.90
2019-02-23T10:05:34.250Z,35.00
2019-02-23T10:08:01.403Z,35.10
2019-02-23T10:10:27.709Z,35.10
2019-02-23T10:12:53.696Z,35.10
2019-02-23T10:15:19.649Z,35.10
2019-02-23T10:17:45.741Z,35.30
2019-02-23T10:20:11.684Z,35.20
2019-02-23T10:22:43.050Z,35.30
2019-02-23T10:25:09.107Z,35.30
2019-02-23T10:27:35.183Z,35.40
2019-02-23T10:30:01.155Z,35.30
2019-02-23T10:32:27.214Z,35.40
2019-02-23T10:34:53.169Z,35.30
2019-02-23T10:37:19.135Z,35.40
2019-02-23T10:39:45.069Z,35.80
2019-02-23T10:42:11.611Z,35.30
2019-02-23T10:44:37.573Z,35.30
2019-02-23T10:47:03.514Z,35.20
2019-02-23T10:49:29.470Z,35.20
2019-02-23T10:51:55.439Z,35.10
2019-02-23T10:54:21.485Z,35.10
2019-02-23T10:56:47.603Z,35.10
2019-02-23T10:59:13.919Z,35.10
2019-02-23T11:01:39.973Z,35.60
2019-02-23T11:04:05.963Z,34.90
2019-02-23T11:06:31.919Z,34.90
2019-02-23T11:08:57.997Z,34.90
2019-02-23T11:11:23.969Z,34.90
2019-02-23T11:13:49.950Z,34.90
2019-02-23T11:16:15.888Z,34.90
2019-02-23T11:18:41.871Z,34.90
2019-02-23T11:21:07.903Z,35.40
2019-02-23T11:23:43.493Z,34.90
2019-02-23T11:26:01.719Z,34.90
2019-02-23T11:28:27.677Z,34.90
2019-02-23T11:30:53.613Z,34.90
2019-02-23T11:33:19.557Z,34.70
2019-02-23T11:35:45.497Z,34.80
2019-02-23T11:38:11.474Z,34.80
2019-02-23T11:40:37.456Z,35.40
2019-02-23T11:43:03.400Z,34.70
2019-02-23T11:45:31.070Z,34.70
2019-02-23T11:47:57.252Z,34.70
2019-02-23T11:50:23.343Z,35.30
2019-02-23T11:52:49.375Z,34.60
2019-02-23T11:55:15.338Z,34.80
2019-02-23T11:57:41.299Z,34.60
2019-02-23T12:00:07.274Z,34.60
2019-02-23T12:02:34.096Z,34.60
2019-02-23T12:05:00.033Z,34.60
2019-02-23T12:07:26.064Z,34.60
2019-02-23T12:09:52.131Z,34.60
2019-02-23T12:12:18.698Z,34.60
2019-02-23T12:14:44.677Z,34.50
2019-02-23T12:17:10.653Z,34.50
2019-02-23T12:19:36.586Z,34.50
2019-02-23T12:22:12.034Z,34.50
2019-02-23T12:24:30.466Z,34.60
2019-02-23T12:26:56.524Z,34.60
2019-02-23T12:29:22.508Z,34.50
2019-02-23T12:31:48.468Z,34.60
2019-02-23T12:34:14.560Z,34.70
2019-02-23T12:36:40.592Z,34.80
2019-02-23T12:39:07.044Z,34.80
2019-02-23T12:41:33.020Z,34.90
2019-02-23T12:43:59.083Z,35.00
2019-02-23T12:46:25.058Z,35.30
2019-02-23T12:48:51.004Z,35.30
2019-02-23T12:51:17.016Z,35.40
2019-02-23T12:53:43.279Z,35.70
2019-02-23T12:56:09.249Z,36.00
2019-02-23T12:58:35.301Z,36.20
2019-02-23T13:01:01.254Z,36.50
2019-02-23T13:03:27.212Z,36.80
2019-02-23T13:05:53.148Z,37.20
2019-02-23T13:08:19.126Z,37.40
2019-02-23T13:10:45.126Z,37.60
2019-02-23T13:13:11.065Z,37.60
2019-02-23T13:15:37.011Z,37.60
2019-02-23T13:18:02.962Z,37.50
2019-02-23T13:20:28.946Z,37.70
2019-02-23T13:22:55.116Z,37.30
2019-02-23T13:25:21.181Z,37.30
2019-02-23T13:27:47.168Z,37.30
2019-02-23T13:30:13.221Z,37.20
2019-02-23T13:32:39.179Z,37.20
2019-02-23T13:35:05.119Z,37.20
2019-02-23T13:37:31.073Z,37.00
2019-02-23T13:39:57.049Z,36.40
2019-02-23T13:42:23.675Z,36.50
2019-02-23T13:44:49.734Z,36.60
2019-02-23T13:47:15.796Z,36.60
2019-02-23T13:49:41.727Z,36.70
2019-02-23T13:52:08.153Z,36.80
2019-02-23T13:54:38.898Z,36.80
2019-02-23T13:57:01.979Z,37.10
2019-02-23T13:59:28.047Z,37.40
2019-02-23T14:01:54.035Z,37.30
2019-02-23T14:04:19.998Z,37.30
2019-02-23T14:06:46.052Z,37.40
2019-02-23T14:09:11.997Z,37.40
2019-02-23T14:11:37.953Z,37.30
2019-02-23T14:14:03.895Z,37.20
2019-02-23T14:16:29.869Z,37.20
2019-02-23T14:18:55.952Z,37.10
2019-02-23T14:21:21.997Z,37.10
2019-02-23T14:23:47.953Z,37.10
2019-02-23T14:26:13.942Z,37.10
2019-02-23T14:28:39.993Z,37.10
2019-02-23T14:31:05.949Z,36.80
2019-02-23T14:33:31.907Z,37.10
2019-02-23T14:35:57.874Z,37.00
2019-02-23T14:38:23.936Z,37.00
2019-02-23T14:40:50.019Z,37.00
2019-02-23T14:43:16.005Z,37.00
2019-02-23T14:45:41.969Z,37.00
2019-02-23T14:48:07.943Z,37.00
2019-02-23T14:50:33.993Z,37.00
2019-02-23T14:52:59.990Z,37.00
2019-02-23T14:55:26.018Z,37.00
2019-02-23T14:57:52.089Z,36.90
2019-02-23T15:00:18.040Z,36.90
2019-02-23T15:02:44.501Z,36.90
2019-02-23T15:05:10.459Z,36.90
2019-02-23T15:07:36.405Z,36.70
2019-02-23T15:10:02.363Z,36.60
2019-02-23T15:12:28.350Z,36.50
2019-02-23T15:14:54.306Z,36.40
2019-02-23T15:17:20.271Z,36.30
2019-02-23T15:19:46.209Z,36.30
2019-02-23T15:22:13.001Z,36.30
2019-02-23T15:24:39.063Z,36.20
2019-02-23T15:27:05.027Z,36.20
2019-02-23T15:29:31.170Z,36.10
2019-02-23T15:31:57.325Z,35.90
2019-02-23T15:34:23.326Z,35.80
2019-02-23T15:37:01.498Z,35.60
2019-02-23T15:39:17.201Z,35.60
2019-02-23T15:41:43.371Z,35.50
2019-02-23T15:44:09.563Z,35.50
2019-02-23T15:46:35.627Z,35.50
2019-02-23T15:49:01.720Z,35.50
2019-02-23T15:51:27.814Z,35.40
2019-02-23T15:53:53.856Z,35.30
2019-02-23T15:56:19.805Z,35.20
2019-02-23T15:58:45.764Z,35.10
2019-02-23T16:01:11.735Z,35.00
2019-02-23T16:03:37.790Z,35.10
2019-02-23T16:06:03.752Z,35.00
2019-02-23T16:08:29.800Z,34.90
2019-02-23T16:10:55.773Z,34.90
2019-02-23T16:13:21.724Z,34.90
2019-02-23T16:15:47.686Z,34.90
2019-02-23T16:18:13.638Z,34.80
2019-02-23T16:20:39.612Z,34.80
2019-02-23T16:23:05.570Z,34.70
2019-02-23T16:25:38.374Z,34.70
2019-02-23T16:27:59.375Z,34.60
2019-02-23T16:30:25.327Z,34.60
2019-02-23T16:32:51.276Z,34.50
2019-02-23T16:35:17.220Z,34.40
2019-02-23T16:37:43.180Z,34.50
2019-02-23T16:40:09.141Z,34.40
2019-02-23T16:42:43.949Z,34.30
2019-02-23T16:45:09.882Z,34.30
2019-02-23T16:47:35.836Z,34.30
2019-02-23T16:50:01.891Z,34.30
2019-02-23T16:52:36.637Z,34.30
2019-02-23T16:55:02.585Z,34.20
2019-02-23T16:57:28.542Z,34.20
2019-02-23T16:59:54.524Z,34.10
2019-02-23T17:02:21.104Z,34.10
2019-02-23T17:04:54.112Z,34.00
2019-02-23T17:07:14.982Z,34.00
2019-02-23T17:09:41.029Z,33.90
2019-02-23T17:12:06.988Z,34.00
2019-02-23T17:14:33.061Z,34.00
2019-02-23T17:16:59.109Z,33.90
2019-02-23T17:19:25.145Z,33.80
2019-02-23T17:21:51.361Z,33.90
2019-02-23T17:24:17.396Z,33.80
2019-02-23T17:26:43.392Z,33.80
2019-02-23T17:29:09.346Z,33.80
2019-02-23T17:31:35.324Z,33.80
2019-02-23T17:34:01.389Z,33.60
2019-02-23T17:36:27.327Z,33.60
2019-02-23T17:38:53.319Z,33.50
2019-02-23T17:41:19.303Z,33.70
2019-02-23T17:43:45.298Z,33.50
2019-02-23T17:46:11.341Z,33.60
2019-02-23T17:48:37.605Z,33.60
2019-02-23T17:51:03.634Z,33.50
2019-02-23T17:53:29.627Z,33.50
2019-02-23T17:55:55.597Z,33.70
2019-02-23T17:58:21.535Z,33.60
2019-02-23T18:00:47.521Z,33.60
2019-02-23T18:03:13.543Z,33.60
2019-02-23T18:05:39.483Z,33.60
2019-02-23T18:08:05.436Z,33.50
2019-02-23T18:10:31.485Z,33.50
2019-02-23T18:12:57.443Z,33.40
2019-02-23T18:15:23.539Z,33.40
2019-02-23T18:17:49.584Z,33.30
2019-02-23T18:20:15.533Z,33.40
2019-02-23T18:22:41.490Z,33.30
2019-02-23T18:25:07.445Z,33.30
2019-02-23T18:27:33.417Z,33.30
2019-02-23T18:29:59.475Z,33.30
2019-02-23T18:32:25.445Z,33.30
2019-02-23T18:34:51.433Z,33.30
2019-02-23T18:37:17.386Z,33.20
2019-02-23T18:39:43.405Z,33.10
2019-02-23T18:42:09.382Z,33.20
2019-02-23T18:44:35.327Z,33.20
2019-02-23T18:47:01.269Z,33.10
2019-02-23T18:49:27.201Z,33.10
2019-02-23T18:51:53.177Z,33.10
2019-02-23T18:54:19.110Z,33.10
2019-02-23T18:56:45.056Z,33.10
2019-02-23T18:59:11.011Z,33.10
2019-02-23T19:01:37.086Z,33.00
2019-02-23T19:04:03.113Z,33.00
2019-02-23T19:06:29.079Z,32.90
2019-02-23T19:08:55.045Z,33.00
2019-02-23T19:11:21.018Z,32.90
2019-02-23T19:13:47.074Z,32.90
2019-02-23T19:16:13.049Z,32.90
2019-02-23T19:18:39.041Z,32.80
2019-02-23T19:21:05.050Z,32.80
2019-02-23T19:23:31.059Z,32.80
2019-02-23T19:25:57.133Z,32.90
2019-02-23T19:28:23.119Z,32.80
2019-02-23T19:30:49.181Z,32.60
2019-02-23T19:33:15.150Z,32.70
2019-02-23T19:35:41.115Z,32.70
2019-02-23T19:38:07.067Z,32.50
2019-02-23T19:40:33.018Z,32.60
2019-02-23T19:42:59.066Z,32.60
2019-02-23T19:45:25.017Z,32.60
2019-02-23T19:47:50.982Z,32.60
2019-02-23T19:50:16.937Z,32.50
2019-02-23T19:52:42.912Z,32.30
2019-02-23T19:55:08.901Z,32.10
2019-02-23T19:57:34.931Z,32.30
2019-02-23T20:00:00.961Z,32.50
2019-02-23T20:02:27.735Z,32.50
2019-02-23T20:04:53.688Z,32.50
2019-02-23T20:07:19.700Z,32.90
2019-02-23T20:09:45.702Z,32.90
2019-02-23T20:12:11.668Z,32.80
2019-02-23T20:14:37.702Z,32.80
2019-02-23T20:17:03.663Z,32.80
2019-02-23T20:19:29.632Z,32.80
2019-02-23T20:21:55.634Z,32.90
2019-02-23T20:24:21.663Z,33.00
2019-02-23T20:26:55.379Z,33.10
2019-02-23T20:29:15.556Z,33.00
2019-02-23T20:31:41.503Z,33.00
2019-02-23T20:34:07.473Z,33.10
2019-02-23T20:36:33.445Z,33.00
2019-02-23T20:38:59.502Z,33.00
2019-02-23T20:41:25.538Z,32.90
2019-02-23T20:43:51.484Z,33.00
2019-02-23T20:46:17.543Z,32.90
2019-02-23T20:48:43.731Z,33.00
2019-02-23T20:51:09.778Z,33.10
2019-02-23T20:53:35.766Z,33.30
2019-02-23T20:56:01.815Z,33.30
2019-02-23T20:58:27.762Z,33.50
2019-02-23T21:00:53.847Z,33.40
2019-02-23T21:03:19.772Z,33.40
2019-02-23T21:05:45.726Z,33.40
2019-02-23T21:08:11.792Z,33.30
2019-02-23T21:10:37.886Z,33.40
2019-02-23T21:13:03.914Z,33.40
2019-02-23T21:15:29.909Z,33.90
2019-02-23T21:17:55.942Z,33.40
2019-02-23T21:20:21.914Z,33.40
2019-02-23T21:22:47.870Z,33.40
2019-02-23T21:25:13.812Z,33.50
2019-02-23T21:27:39.802Z,33.50
2019-02-23T21:30:05.800Z,33.40
2019-02-23T21:32:31.849Z,33.60
2019-02-23T21:34:57.836Z,33.50
2019-02-23T21:37:23.792Z,33.60
2019-02-23T21:39:49.857Z,33.50
2019-02-23T21:42:15.826Z,33.50
2019-02-23T21:44:41.789Z,33.50
2019-02-23T21:47:07.774Z,33.50
2019-02-23T21:49:33.810Z,33.50
2019-02-23T21:51:59.776Z,33.40
2019-02-23T21:54:25.726Z,33.40
2019-02-23T21:56:51.776Z,33.50
2019-02-23T21:59:17.719Z,33.30
2019-02-23T22:01:43.789Z,33.30
2019-02-23T22:04:09.856Z,33.30
2019-02-23T22:06:35.818Z,33.20
2019-02-23T22:09:03.419Z,33.20
2019-02-23T22:11:29.489Z,33.20
2019-02-23T22:13:55.688Z,33.10
2019-02-23T22:16:21.726Z,33.10
2019-02-23T22:18:47.704Z,33.20
2019-02-23T22:21:13.659Z,33.00
2019-02-23T22:23:39.669Z,33.00
2019-02-23T22:26:05.696Z,32.90
2019-02-23T22:28:31.720Z,33.60
2019-02-23T22:30:57.723Z,32.90
2019-02-23T22:33:23.854Z,32.90
2019-02-23T22:35:49.872Z,32.90
2019-02-23T22:38:15.919Z,32.90
2019-02-23T22:40:41.988Z,32.90
2019-02-23T22:43:08.054Z,32.90
2019-02-23T22:45:34.006Z,32.90
2019-02-23T22:47:59.983Z,33.10
2019-02-23T22:50:26.013Z,33.10
2019-02-23T22:52:52.017Z,33.00
2019-02-23T22:55:18.024Z,33.80
2019-02-23T22:57:43.990Z,33.80
2019-02-23T23:00:09.911Z,33.30
2019-02-23T23:02:40.289Z,33.40
2019-02-23T23:05:06.343Z,33.40
2019-02-23T23:07:32.325Z,33.50
2019-02-23T23:09:58.365Z,33.40
2019-02-23T23:12:24.425Z,33.40
2019-02-23T23:14:50.379Z,33.40
2019-02-23T23:17:16.354Z,33.40
2019-02-23T23:19:42.383Z,33.30
2019-02-23T23:22:09.337Z,33.40
2019-02-23T23:24:35.402Z,33.80
2019-02-23T23:27:01.345Z,33.60
2019-02-23T23:29:27.293Z,33.70
2019-02-23T23:31:53.281Z,33.70
2019-02-23T23:34:19.249Z,33.80
2019-02-23T23:36:45.176Z,33.70
2019-02-23T23:39:11.119Z,33.60
2019-02-23T23:41:37.078Z,33.60
2019-02-23T23:44:03.037Z,33.40
2019-02-23T23:46:29.084Z,33.40
2019-02-23T23:48:55.048Z,33.60
2019-02-23T23:51:21.028Z,33.60
2019-02-23T23:53:47.101Z,33.60
2019-02-23T23:56:13.057Z,33.70
2019-02-23T23:58:39.086Z,33.80
