createdAt,value
2017-10-20T00:02:24.482Z,99.90
2017-10-20T00:04:52.939Z,99.90
2017-10-20T00:07:19.250Z,99.90
2017-10-20T00:09:45.558Z,99.90
2017-10-20T00:12:11.835Z,99.90
2017-10-20T00:14:38.119Z,99.90
2017-10-20T00:19:42.566Z,99.90
2017-10-20T00:22:08.868Z,99.90
2017-10-20T00:24:35.168Z,99.90
2017-10-20T00:27:01.444Z,99.90
2017-10-20T00:29:27.739Z,99.90
2017-10-20T00:31:54.052Z,99.90
2017-10-20T00:34:20.370Z,99.90
2017-10-20T00:36:46.651Z,99.90
2017-10-20T00:39:12.960Z,99.90
2017-10-20T00:41:39.999Z,99.90
2017-10-20T00:44:07.114Z,99.90
2017-10-20T00:46:33.412Z,99.90
2017-10-20T00:48:59.731Z,99.90
2017-10-20T00:51:26.026Z,99.90
2017-10-20T00:53:52.342Z,99.90
2017-10-20T00:56:18.661Z,99.90
2017-10-20T00:58:44.982Z,99.90
2017-10-20T01:01:11.291Z,99.90
2017-10-20T01:03:38.467Z,99.90
2017-10-20T01:06:04.945Z,99.90
2017-10-20T01:08:32.003Z,99.90
2017-10-20T01:10:58.320Z,99.90
2017-10-20T01:13:25.356Z,99.90
2017-10-20T01:15:52.418Z,99.90
2017-10-20T01:18:19.506Z,99.90
2017-10-20T01:20:45.803Z,99.90
2017-10-20T01:23:12.126Z,99.90
2017-10-20T01:25:39.154Z,99.90
2017-10-20T01:28:06.239Z,99.90
2017-10-20T01:30:33.585Z,99.90
2017-10-20T01:32:59.891Z,99.90
2017-10-20T01:35:27.042Z,99.90
2017-10-20T01:37:54.132Z,99.90
2017-10-20T01:40:20.439Z,99.90
2017-10-20T01:42:46.786Z,99.90
2017-10-20T01:45:13.154Z,99.90
2017-10-20T01:47:39.474Z,99.90
2017-10-20T01:50:05.799Z,99.90
2017-10-20T01:52:32.118Z,99.90
2017-10-20T01:54:58.431Z,99.90
2017-10-20T01:57:24.750Z,99.90
2017-10-20T01:59:51.063Z,99.90
2017-10-20T02:02:18.098Z,99.90
2017-10-20T02:04:44.455Z,99.90
2017-10-20T02:07:10.725Z,99.90
2017-10-20T02:09:37.061Z,99.90
2017-10-20T02:12:03.391Z,99.90
2017-10-20T02:14:29.701Z,99.90
2017-10-20T02:16:55.987Z,99.90
2017-10-20T02:19:23.830Z,99.90
2017-10-20T02:21:50.112Z,99.90
2017-10-20T02:24:16.439Z,99.90
2017-10-20T02:26:42.730Z,99.90
2017-10-20T02:29:09.062Z,99.90
2017-10-20T02:31:35.352Z,99.90
2017-10-20T02:34:01.674Z,99.90
2017-10-20T02:36:28.140Z,99.90
2017-10-20T02:38:54.458Z,99.90
2017-10-20T02:41:20.818Z,99.90
2017-10-20T02:43:47.868Z,99.90
2017-10-20T02:46:15.461Z,99.90
2017-10-20T02:48:41.774Z,99.90
2017-10-20T02:51:08.112Z,99.90
2017-10-20T02:53:34.438Z,99.90
2017-10-20T02:56:00.727Z,99.90
2017-10-20T02:58:27.067Z,99.90
2017-10-20T03:00:54.117Z,99.90
2017-10-20T03:03:22.383Z,99.90
2017-10-20T03:05:48.687Z,99.90
2017-10-20T03:08:15.011Z,99.90
2017-10-20T03:10:41.707Z,99.90
2017-10-20T03:13:08.735Z,99.90
2017-10-20T03:15:35.862Z,99.90
2017-10-20T03:18:02.194Z,99.90
2017-10-20T03:20:28.463Z,99.90
2017-10-20T03:22:55.490Z,99.90
2017-10-20T03:25:21.778Z,99.90
2017-10-20T03:27:48.146Z,99.90
2017-10-20T03:30:14.412Z,99.90
2017-10-20T03:32:40.703Z,99.90
2017-10-20T03:35:06.977Z,99.90
2017-10-20T03:37:33.257Z,99.90
2017-10-20T03:40:00.588Z,99.90
2017-10-20T03:42:26.866Z,99.90
2017-10-20T03:44:53.917Z,99.90
2017-10-20T03:47:20.235Z,99.90
2017-10-20T03:49:47.276Z,99.90
2017-10-20T03:52:14.311Z,99.90
2017-10-20T03:54:40.627Z,99.90
2017-10-20T03:57:06.895Z,99.90
2017-10-20T03:59:33.942Z,99.90
2017-10-20T04:02:01.007Z,99.90
2017-10-20T04:04:27.359Z,99.90
2017-10-20T04:06:53.631Z,99.90
2017-10-20T04:09:20.707Z,99.90
2017-10-20T04:11:47.031Z,99.90
2017-10-20T04:14:13.323Z,99.90
2017-10-20T04:16:39.675Z,99.90
2017-10-20T04:19:06.746Z,99.90
2017-10-20T04:21:33.074Z,99.90
2017-10-20T04:23:59.406Z,99.90
2017-10-20T04:26:25.740Z,99.90
2017-10-20T04:28:52.055Z,99.90
2017-10-20T04:31:18.405Z,99.90
2017-10-20T04:33:44.704Z,99.90
2017-10-20T04:36:11.720Z,99.90
2017-10-20T04:38:38.794Z,99.90
2017-10-20T04:41:05.828Z,99.90
2017-10-20T04:43:32.949Z,99.90
2017-10-20T04:46:00.050Z,99.90
2017-10-20T04:48:26.330Z,99.90
2017-10-20T04:50:53.278Z,99.90
2017-10-20T04:53:20.627Z,99.90
2017-10-20T04:55:46.928Z,99.90
2017-10-20T04:58:13.248Z,99.90
2017-10-20T05:00:39.555Z,99.90
2017-10-20T05:03:06.595Z,99.90
2017-10-20T05:05:32.936Z,99.90
2017-10-20T05:07:59.959Z,99.90
2017-10-20T05:10:26.247Z,99.90
2017-10-20T05:12:53.287Z,99.90
2017-10-20T05:15:19.563Z,99.90
2017-10-20T05:17:45.877Z,99.90
2017-10-20T05:20:12.194Z,99.90
2017-10-20T05:22:38.515Z,99.90
2017-10-20T05:25:04.818Z,99.90
2017-10-20T05:27:31.106Z,99.90
2017-10-20T05:29:57.403Z,99.90
2017-10-20T05:32:23.718Z,99.90
2017-10-20T05:34:50.112Z,99.90
2017-10-20T05:37:16.402Z,99.90
2017-10-20T05:39:42.719Z,99.90
2017-10-20T05:42:09.018Z,99.90
2017-10-20T05:44:36.059Z,99.90
2017-10-20T05:47:03.120Z,99.90
2017-10-20T05:49:29.416Z,99.90
2017-10-20T05:51:55.691Z,99.90
2017-10-20T05:54:22.026Z,99.90
2017-10-20T05:56:48.299Z,99.90
2017-10-20T05:59:14.627Z,99.90
2017-10-20T06:01:41.823Z,99.90
2017-10-20T06:04:08.164Z,99.90
2017-10-20T06:06:34.440Z,99.90
2017-10-20T06:09:00.743Z,99.90
2017-10-20T06:11:27.075Z,99.90
2017-10-20T06:13:53.376Z,99.90
2017-10-20T06:16:19.659Z,99.90
2017-10-20T06:18:45.980Z,99.90
2017-10-20T06:21:12.275Z,99.90
2017-10-20T06:23:38.587Z,99.90
2017-10-20T06:26:04.854Z,99.90
2017-10-20T06:28:31.146Z,99.90
2017-10-20T06:30:57.422Z,99.90
2017-10-20T06:33:23.727Z,99.90
2017-10-20T06:35:50.779Z,99.90
2017-10-20T06:38:17.111Z,99.90
2017-10-20T06:40:43.439Z,99.90
2017-10-20T06:43:09.734Z,99.90
2017-10-20T06:45:36.051Z,99.90
2017-10-20T06:48:03.180Z,99.90
2017-10-20T06:50:29.606Z,99.90
2017-10-20T06:52:55.946Z,99.90
2017-10-20T06:55:22.277Z,99.90
2017-10-20T06:57:48.582Z,99.90
2017-10-20T07:00:14.919Z,99.90
2017-10-20T07:02:41.333Z,99.90
2017-10-20T07:05:07.626Z,99.90
2017-10-20T07:07:34.692Z,99.90
2017-10-20T07:10:01.071Z,99.90
2017-10-20T07:12:27.398Z,99.90
2017-10-20T07:14:54.594Z,99.90
2017-10-20T07:17:20.943Z,99.90
2017-10-20T07:19:52.270Z,99.90
2017-10-20T07:22:18.590Z,99.90
2017-10-20T07:24:46.679Z,99.90
2017-10-20T07:27:12.996Z,99.90
2017-10-20T07:29:39.346Z,99.90
2017-10-20T07:32:06.378Z,99.90
2017-10-20T07:34:32.714Z,99.90
2017-10-20T07:36:58.994Z,99.90
2017-10-20T07:39:25.308Z,99.90
2017-10-20T07:41:51.629Z,99.90
2017-10-20T07:44:17.918Z,99.90
2017-10-20T07:46:44.981Z,99.90
2017-10-20T07:49:11.294Z,99.90
2017-10-20T07:51:38.311Z,99.90
2017-10-20T07:54:04.622Z,99.90
2017-10-20T07:56:31.959Z,99.90
2017-10-20T07:58:58.255Z,99.90
2017-10-20T08:01:25.420Z,99.90
2017-10-20T08:03:51.743Z,99.90
2017-10-20T08:06:18.015Z,99.90
2017-10-20T08:08:45.335Z,99.90
2017-10-20T08:11:11.631Z,99.90
2017-10-20T08:13:38.642Z,99.90
2017-10-20T08:16:04.920Z,99.90
2017-10-20T08:18:32.003Z,99.90
2017-10-20T08:20:58.294Z,99.90
2017-10-20T08:23:25.320Z,99.90
2017-10-20T08:25:51.676Z,99.90
2017-10-20T08:28:17.959Z,99.90
2017-10-20T08:30:44.270Z,99.90
2017-10-20T08:33:10.586Z,99.90
2017-10-20T08:35:36.887Z,99.90
2017-10-20T08:38:03.931Z,99.90
2017-10-20T08:40:31.998Z,99.90
2017-10-20T08:42:59.054Z,99.20
2017-10-20T08:45:26.091Z,98.90
2017-10-20T08:47:54.151Z,98.90
2017-10-20T08:50:21.462Z,98.80
2017-10-20T08:52:47.770Z,98.20
2017-10-20T08:55:14.056Z,98.40
2017-10-20T08:57:40.354Z,97.10
2017-10-20T09:00:06.672Z,96.30
2017-10-20T09:02:32.999Z,94.20
2017-10-20T09:04:59.302Z,94.70
2017-10-20T09:07:26.310Z,91.50
2017-10-20T09:09:52.624Z,91.50
2017-10-20T09:12:18.902Z,93.00
2017-10-20T09:14:46.066Z,90.00
2017-10-20T09:17:12.368Z,89.90
2017-10-20T09:19:38.630Z,90.90
2017-10-20T09:22:04.907Z,84.30
2017-10-20T09:24:31.249Z,83.40
2017-10-20T09:26:57.538Z,87.50
2017-10-20T09:29:23.807Z,83.50
2017-10-20T09:31:50.107Z,80.20
2017-10-20T09:34:16.401Z,80.20
2017-10-20T09:36:42.694Z,78.50
2017-10-20T09:39:09.027Z,75.60
2017-10-20T09:41:35.331Z,76.20
2017-10-20T09:44:01.643Z,74.30
2017-10-20T09:46:27.972Z,73.40
2017-10-20T09:48:54.262Z,73.20
2017-10-20T09:51:21.272Z,74.30
2017-10-20T09:53:47.558Z,74.30
2017-10-20T09:56:13.843Z,74.10
2017-10-20T09:58:40.134Z,73.50
2017-10-20T10:01:06.400Z,74.40
2017-10-20T10:03:32.691Z,72.10
2017-10-20T10:05:58.963Z,75.10
2017-10-20T10:08:25.287Z,75.90
2017-10-20T10:10:52.612Z,73.30
2017-10-20T10:13:19.727Z,70.30
2017-10-20T10:15:46.037Z,67.50
2017-10-20T10:18:13.114Z,65.40
2017-10-20T10:20:39.379Z,65.30
2017-10-20T10:23:05.678Z,66.80
2017-10-20T10:25:32.006Z,66.60
2017-10-20T10:27:58.314Z,66.60
2017-10-20T10:30:25.362Z,62.20
2017-10-20T10:32:53.410Z,61.00
2017-10-20T10:35:19.730Z,61.00
2017-10-20T10:37:46.034Z,61.40
2017-10-20T10:40:12.361Z,62.10
2017-10-20T10:42:38.635Z,63.60
2017-10-20T10:45:05.942Z,63.60
2017-10-20T10:47:32.275Z,62.60
2017-10-20T10:49:58.547Z,65.70
2017-10-20T10:52:24.836Z,62.80
2017-10-20T10:54:51.199Z,61.30
2017-10-20T10:57:17.511Z,61.00
2017-10-20T10:59:43.798Z,61.20
2017-10-20T11:02:10.095Z,59.40
2017-10-20T11:04:36.370Z,59.40
2017-10-20T11:07:14.816Z,60.50
2017-10-20T11:12:27.618Z,58.30
2017-10-20T11:14:53.929Z,60.00
2017-10-20T11:17:20.209Z,60.50
2017-10-20T11:19:46.490Z,58.60
2017-10-20T11:22:12.772Z,57.60
2017-10-20T11:24:39.086Z,59.20
2017-10-20T11:27:05.366Z,56.20
2017-10-20T11:29:33.945Z,59.20
2017-10-20T11:32:00.265Z,59.30
2017-10-20T11:34:27.310Z,56.20
2017-10-20T11:36:54.346Z,56.30
2017-10-20T11:39:20.665Z,56.40
2017-10-20T11:41:46.978Z,54.90
2017-10-20T11:44:13.271Z,56.70
2017-10-20T11:46:39.554Z,54.70
2017-10-20T11:49:06.858Z,55.10
2017-10-20T11:51:33.143Z,56.30
2017-10-20T11:54:00.771Z,56.60
2017-10-20T11:56:27.094Z,56.20
2017-10-20T11:58:53.380Z,57.10
2017-10-20T12:01:20.464Z,56.90
2017-10-20T12:03:47.778Z,56.80
2017-10-20T12:06:14.827Z,53.00
2017-10-20T12:08:42.874Z,54.20
2017-10-20T12:11:09.238Z,54.10
2017-10-20T12:13:36.254Z,54.00
2017-10-20T12:16:02.555Z,53.90
2017-10-20T12:18:28.845Z,53.50
2017-10-20T12:20:55.855Z,55.10
2017-10-20T12:23:22.122Z,55.00
2017-10-20T12:25:49.161Z,53.60
2017-10-20T12:28:16.174Z,49.90
2017-10-20T12:30:42.468Z,50.50
2017-10-20T12:33:09.778Z,51.50
2017-10-20T12:35:37.586Z,47.00
2017-10-20T12:38:03.850Z,46.90
2017-10-20T12:40:30.156Z,48.60
2017-10-20T12:42:56.426Z,46.40
2017-10-20T12:45:22.694Z,45.20
2017-10-20T12:47:49.974Z,43.70
2017-10-20T12:50:16.247Z,44.60
2017-10-20T12:52:43.339Z,43.60
2017-10-20T12:55:10.080Z,43.40
2017-10-20T12:57:36.341Z,42.30
2017-10-20T13:00:02.662Z,42.90
2017-10-20T13:02:28.925Z,42.40
2017-10-20T13:04:55.984Z,41.80
2017-10-20T13:07:22.252Z,41.70
2017-10-20T13:09:48.547Z,41.20
2017-10-20T13:12:15.388Z,40.90
2017-10-20T13:14:41.684Z,40.00
2017-10-20T13:17:07.958Z,40.30
2017-10-20T13:19:34.262Z,40.70
2017-10-20T13:22:01.323Z,40.40
2017-10-20T13:24:27.618Z,40.30
2017-10-20T13:26:53.902Z,43.00
2017-10-20T13:29:20.200Z,41.70
2017-10-20T13:31:47.228Z,40.40
2017-10-20T13:34:13.546Z,40.30
2017-10-20T13:36:39.832Z,41.80
2017-10-20T13:39:06.875Z,38.30
2017-10-20T13:41:33.878Z,38.50
2017-10-20T13:44:00.178Z,38.50
2017-10-20T13:46:26.447Z,39.60
2017-10-20T13:48:53.482Z,38.80
2017-10-20T13:51:19.743Z,38.80
2017-10-20T13:53:46.066Z,40.10
2017-10-20T13:56:12.341Z,38.00
2017-10-20T13:58:38.634Z,39.50
2017-10-20T14:01:04.895Z,39.70
2017-10-20T14:03:31.211Z,40.00
2017-10-20T14:05:57.511Z,41.60
2017-10-20T14:08:23.799Z,38.10
2017-10-20T14:10:50.078Z,40.10
2017-10-20T14:13:16.399Z,40.20
2017-10-20T14:15:42.691Z,39.20
2017-10-20T14:18:08.966Z,38.80
2017-10-20T14:20:35.261Z,39.00
2017-10-20T14:23:02.307Z,39.10
2017-10-20T14:25:28.601Z,39.00
2017-10-20T14:27:54.914Z,38.90
2017-10-20T14:30:21.179Z,39.90
2017-10-20T14:32:47.482Z,39.10
2017-10-20T14:35:13.776Z,40.10
2017-10-20T14:37:40.104Z,40.10
2017-10-20T14:40:07.151Z,40.00
2017-10-20T14:42:35.253Z,42.10
2017-10-20T14:45:01.510Z,42.10
2017-10-20T14:47:27.790Z,41.80
2017-10-20T14:49:54.091Z,42.10
2017-10-20T14:52:20.426Z,40.10
2017-10-20T14:54:47.442Z,42.00
2017-10-20T14:57:13.735Z,41.90
2017-10-20T14:59:40.039Z,42.00
2017-10-20T15:02:07.063Z,41.00
2017-10-20T15:04:33.362Z,41.00
2017-10-20T15:06:59.648Z,41.00
2017-10-20T15:09:26.651Z,41.10
2017-10-20T15:11:53.030Z,41.10
2017-10-20T15:14:19.363Z,41.70
2017-10-20T15:16:45.681Z,42.10
2017-10-20T15:19:12.746Z,44.10
2017-10-20T15:21:39.027Z,44.20
2017-10-20T15:24:05.369Z,44.70
2017-10-20T15:26:31.648Z,43.20
2017-10-20T15:28:59.024Z,43.90
2017-10-20T15:31:25.359Z,43.80
2017-10-20T15:33:51.642Z,43.80
2017-10-20T15:36:17.936Z,44.20
2017-10-20T15:38:44.230Z,47.40
2017-10-20T15:41:10.503Z,50.90
2017-10-20T15:43:36.884Z,53.00
2017-10-20T15:46:03.170Z,55.90
2017-10-20T15:48:30.216Z,57.60
2017-10-20T15:50:57.237Z,60.70
2017-10-20T15:53:23.559Z,60.60
2017-10-20T15:55:49.864Z,62.70
2017-10-20T15:58:16.158Z,64.60
2017-10-20T16:00:43.194Z,66.90
2017-10-20T16:03:09.487Z,66.90
2017-10-20T16:05:35.775Z,60.00
2017-10-20T16:08:02.070Z,58.60
2017-10-20T16:10:28.349Z,61.00
2017-10-20T16:12:55.690Z,58.40
2017-10-20T16:15:22.005Z,58.60
2017-10-20T16:17:49.042Z,58.10
2017-10-20T16:20:16.047Z,58.60
2017-10-20T16:22:42.318Z,58.30
2017-10-20T16:25:09.346Z,58.90
2017-10-20T16:27:35.659Z,58.90
2017-10-20T16:30:01.964Z,59.20
2017-10-20T16:32:28.239Z,59.30
2017-10-20T16:34:54.531Z,59.20
2017-10-20T16:37:20.827Z,59.20
2017-10-20T16:39:47.872Z,59.90
2017-10-20T16:42:14.919Z,59.70
2017-10-20T16:44:41.959Z,59.80
2017-10-20T16:47:08.975Z,60.10
2017-10-20T16:49:35.261Z,60.30
2017-10-20T16:52:01.539Z,60.10
2017-10-20T16:54:28.587Z,60.30
2017-10-20T16:56:54.878Z,60.30
2017-10-20T16:59:21.180Z,61.30
2017-10-20T17:01:48.624Z,61.20
2017-10-20T17:04:14.932Z,61.30
2017-10-20T17:06:41.254Z,61.80
2017-10-20T17:09:07.538Z,62.90
2017-10-20T17:11:33.820Z,63.10
2017-10-20T17:14:00.118Z,62.30
2017-10-20T17:16:26.403Z,63.50
2017-10-20T17:18:53.426Z,62.60
2017-10-20T17:21:19.998Z,62.70
2017-10-20T17:23:47.302Z,62.70
2017-10-20T17:26:13.610Z,63.20
2017-10-20T17:28:39.914Z,63.30
2017-10-20T17:31:06.203Z,63.20
2017-10-20T17:33:32.485Z,63.30
2017-10-20T17:35:58.779Z,63.60
2017-10-20T17:38:25.832Z,63.90
2017-10-20T17:40:52.847Z,63.70
2017-10-20T17:43:19.153Z,63.70
2017-10-20T17:45:45.418Z,63.90
2017-10-20T17:48:13.390Z,64.10
2017-10-20T17:50:39.695Z,64.30
2017-10-20T17:53:05.993Z,65.10
2017-10-20T17:55:32.263Z,65.00
2017-10-20T17:57:58.814Z,65.50
2017-10-20T18:00:26.242Z,65.60
2017-10-20T18:02:52.510Z,66.00
2017-10-20T18:05:20.158Z,66.10
2017-10-20T18:07:47.494Z,66.00
2017-10-20T18:10:14.798Z,66.00
2017-10-20T18:12:41.085Z,66.70
2017-10-20T18:15:08.631Z,68.20
2017-10-20T18:17:35.783Z,67.80
2017-10-20T18:20:02.090Z,69.00
2017-10-20T18:22:28.478Z,68.70
2017-10-20T18:24:55.542Z,70.30
2017-10-20T18:27:21.846Z,70.30
2017-10-20T18:29:48.870Z,71.20
2017-10-20T18:32:15.173Z,71.20
2017-10-20T18:34:41.485Z,71.60
2017-10-20T18:37:07.763Z,72.20
2017-10-20T18:39:35.076Z,72.30
2017-10-20T18:42:01.370Z,73.50
2017-10-20T18:44:28.404Z,75.10
2017-10-20T18:46:55.431Z,75.80
2017-10-20T18:49:21.740Z,75.70
2017-10-20T18:51:48.052Z,76.70
2017-10-20T18:54:14.927Z,77.20
2017-10-20T18:56:41.217Z,77.00
2017-10-20T18:59:07.494Z,78.10
2017-10-20T19:01:33.791Z,80.10
2017-10-20T19:04:01.126Z,80.00
2017-10-20T19:06:27.394Z,80.20
2017-10-20T19:08:53.738Z,81.30
2017-10-20T19:11:20.042Z,82.40
2017-10-20T19:13:46.374Z,83.30
2017-10-20T19:16:12.715Z,84.40
2017-10-20T19:18:38.993Z,85.40
2017-10-20T19:21:05.268Z,86.20
2017-10-20T19:23:32.479Z,86.90
2017-10-20T19:25:58.779Z,87.60
2017-10-20T19:28:25.095Z,88.60
2017-10-20T19:30:52.230Z,89.00
2017-10-20T19:33:18.540Z,89.50
2017-10-20T19:35:44.841Z,90.10
2017-10-20T19:38:11.150Z,90.30
2017-10-20T19:40:38.254Z,90.60
2017-10-20T19:43:04.592Z,90.60
2017-10-20T19:45:30.896Z,90.80
2017-10-20T19:47:57.287Z,91.10
2017-10-20T19:50:25.371Z,91.60
2017-10-20T19:52:52.538Z,91.70
2017-10-20T19:55:18.862Z,91.70
2017-10-20T19:57:45.197Z,91.80
2017-10-20T20:00:11.555Z,92.00
2017-10-20T20:02:38.018Z,92.20
2017-10-20T20:05:04.420Z,92.40
2017-10-20T20:07:30.698Z,92.70
2017-10-20T20:09:57.706Z,93.60
2017-10-20T20:12:24.038Z,93.60
2017-10-20T20:14:50.566Z,94.30
2017-10-20T20:17:16.834Z,94.60
2017-10-20T20:19:44.910Z,97.10
2017-10-20T20:22:11.950Z,97.60
2017-10-20T20:24:38.314Z,97.50
2017-10-20T20:27:04.680Z,98.50
2017-10-20T20:29:31.042Z,99.50
2017-10-20T20:31:57.388Z,99.90
2017-10-20T20:34:25.399Z,99.90
2017-10-20T20:36:51.803Z,99.90
2017-10-20T20:39:19.188Z,99.90
2017-10-20T20:41:45.514Z,99.90
2017-10-20T20:44:11.807Z,99.90
2017-10-20T20:46:38.867Z,99.90
2017-10-20T20:49:05.298Z,99.90
2017-10-20T20:51:32.380Z,99.90
2017-10-20T20:53:58.679Z,99.90
2017-10-20T20:56:24.942Z,99.90
2017-10-20T20:58:51.238Z,99.90
2017-10-20T21:01:18.554Z,99.90
2017-10-20T21:03:45.174Z,99.90
2017-10-20T21:06:11.439Z,99.90
2017-10-20T21:08:38.638Z,99.90
2017-10-20T21:11:04.945Z,99.90
2017-10-20T21:13:31.244Z,99.90
2017-10-20T21:15:59.254Z,99.90
2017-10-20T21:18:26.276Z,99.90
2017-10-20T21:20:52.590Z,99.90
2017-10-20T21:23:19.619Z,99.90
2017-10-20T21:25:45.907Z,99.90
2017-10-20T21:28:15.510Z,99.90
2017-10-20T21:30:41.802Z,99.90
2017-10-20T21:33:08.826Z,99.90
2017-10-20T21:35:35.121Z,99.90
2017-10-20T21:38:01.399Z,99.90
2017-10-20T21:40:28.447Z,99.90
2017-10-20T21:42:56.478Z,99.90
2017-10-20T21:45:22.754Z,99.90
2017-10-20T21:47:49.804Z,99.90
2017-10-20T21:50:16.843Z,99.90
2017-10-20T21:52:43.891Z,99.90
2017-10-20T21:55:10.911Z,99.90
2017-10-20T21:57:37.208Z,99.90
2017-10-20T22:00:03.551Z,99.90
2017-10-20T22:02:29.830Z,99.90
2017-10-20T22:04:56.839Z,99.90
2017-10-20T22:07:23.154Z,99.90
2017-10-20T22:09:49.433Z,99.90
2017-10-20T22:12:16.466Z,99.90
2017-10-20T22:14:42.779Z,99.90
2017-10-20T22:17:09.063Z,99.90
2017-10-20T22:19:35.347Z,99.90
2017-10-20T22:22:01.647Z,99.90
2017-10-20T22:24:29.654Z,99.90
2017-10-20T22:26:56.683Z,99.90
2017-10-20T22:29:23.595Z,99.90
2017-10-20T22:31:49.922Z,99.90
2017-10-20T22:34:16.934Z,99.90
2017-10-20T22:36:43.972Z,99.90
2017-10-20T22:39:11.008Z,99.90
2017-10-20T22:41:37.285Z,99.90
2017-10-20T22:44:03.588Z,99.90
2017-10-20T22:46:30.598Z,99.90
2017-10-20T22:48:56.897Z,99.90
2017-10-20T22:51:23.350Z,99.90
2017-10-20T22:53:49.665Z,99.90
2017-10-20T22:56:15.937Z,99.90
2017-10-20T22:58:42.955Z,99.90
2017-10-20T23:01:09.273Z,99.90
2017-10-20T23:03:35.567Z,99.90
2017-10-20T23:06:01.956Z,99.90
2017-10-20T23:08:28.281Z,99.90
2017-10-20T23:10:54.603Z,99.90
2017-10-20T23:13:20.883Z,99.90
2017-10-20T23:15:47.211Z,99.90
2017-10-20T23:18:14.258Z,99.90
2017-10-20T23:20:41.303Z,99.90
2017-10-20T23:23:08.330Z,99.90
2017-10-20T23:25:34.620Z,99.90
2017-10-20T23:28:01.015Z,99.90
2017-10-20T23:30:27.320Z,99.90
2017-10-20T23:32:53.622Z,99.90
2017-10-20T23:35:19.943Z,99.90
2017-10-20T23:37:46.231Z,99.90
2017-10-20T23:40:12.570Z,99.90
2017-10-20T23:42:38.846Z,99.90
2017-10-20T23:45:05.163Z,99.90
2017-10-20T23:47:31.432Z,99.90
2017-10-20T23:49:58.475Z,99.90
2017-10-20T23:52:25.752Z,99.90
2017-10-20T23:54:52.898Z,99.90
2017-10-20T23:57:19.194Z,99.90
2017-10-20T23:59:45.493Z,99.90
