createdAt,value
2022-10-05T00:01:14.634Z,100638.03
2022-10-05T00:03:47.058Z,100626.53
2022-10-05T00:06:17.192Z,100622.06
2022-10-05T00:08:46.296Z,100619.41
2022-10-05T00:11:15.018Z,100610.50
2022-10-05T00:13:44.124Z,100602.50
2022-10-05T00:16:10.782Z,100606.97
2022-10-05T00:18:39.926Z,100614.91
2022-10-05T00:21:23.300Z,100617.56
2022-10-05T00:23:50.531Z,100609.59
2022-10-05T00:26:27.658Z,100613.16
2022-10-05T00:29:02.089Z,100608.72
2022-10-05T00:31:33.293Z,100599.00
2022-10-05T00:34:02.383Z,100605.16
2022-10-05T00:36:29.040Z,100595.47
2022-10-05T00:38:55.820Z,100591.09
2022-10-05T00:41:31.819Z,100597.19
2022-10-05T00:44:19.723Z,100591.09
2022-10-05T00:46:52.223Z,100611.44
2022-10-05T00:49:33.848Z,100602.59
2022-10-05T00:52:10.769Z,100598.13
2022-10-05T00:54:49.485Z,100591.97
2022-10-05T00:57:34.793Z,100585.78
2022-10-05T01:00:09.889Z,100561.91
2022-10-05T01:02:44.071Z,100556.69
2022-10-05T01:05:29.289Z,100533.56
2022-10-05T01:08:14.958Z,100523.81
2022-10-05T01:11:10.653Z,100531.81
2022-10-05T01:13:55.579Z,100539.88
2022-10-05T01:16:28.351Z,100536.34
2022-10-05T01:18:57.925Z,100525.00
2022-10-05T01:21:31.231Z,100510.75
2022-10-05T01:24:16.731Z,100511.63
2022-10-05T01:26:55.352Z,100522.25
2022-10-05T01:29:36.977Z,100518.66
2022-10-05T01:32:40.019Z,100525.78
2022-10-05T01:35:43.283Z,100523.91
2022-10-05T01:38:19.440Z,100507.09
2022-10-05T01:40:57.495Z,100506.16
2022-10-05T01:43:41.991Z,100515.09
2022-10-05T01:46:31.998Z,100512.28
2022-10-05T01:49:36.745Z,100512.19
2022-10-05T01:52:22.271Z,100501.47
2022-10-05T01:54:51.850Z,100497.91
2022-10-05T01:57:33.348Z,100483.75
2022-10-05T02:00:18.289Z,100482.81
2022-10-05T02:02:52.727Z,100481.81
2022-10-05T02:05:24.816Z,100492.34
2022-10-05T02:07:54.369Z,100488.69
2022-10-05T02:10:55.982Z,100486.88
2022-10-05T02:13:29.334Z,100478.78
2022-10-05T02:16:05.321Z,100476.09
2022-10-05T02:18:38.186Z,100479.47
2022-10-05T02:21:05.767Z,100478.53
2022-10-05T02:23:35.332Z,100474.06
2022-10-05T02:26:03.467Z,100465.09
2022-10-05T02:28:42.078Z,100456.16
2022-10-05T02:31:12.576Z,100457.06
2022-10-05T02:33:39.597Z,100456.88
2022-10-05T02:36:16.431Z,100448.03
2022-10-05T02:39:31.145Z,100448.84
2022-10-05T02:42:16.087Z,100455.03
2022-10-05T02:44:53.658Z,100440.84
2022-10-05T02:47:44.716Z,100451.50
2022-10-05T02:50:20.231Z,100461.13
2022-10-05T02:53:08.929Z,100450.41
2022-10-05T02:55:51.928Z,100456.59
2022-10-05T02:58:30.181Z,100458.34
2022-10-05T03:01:08.039Z,100434.38
2022-10-05T03:03:48.550Z,100438.75
2022-10-05T03:06:15.083Z,100441.34
2022-10-05T03:08:47.142Z,100428.03
2022-10-05T03:11:30.790Z,100422.66
2022-10-05T03:14:23.567Z,100419.03
2022-10-05T03:17:19.570Z,100419.91
2022-10-05T03:20:11.495Z,100418.09
2022-10-05T03:22:43.871Z,100403.94
2022-10-05T03:25:54.656Z,100419.84
2022-10-05T03:29:21.011Z,100411.00
2022-10-05T03:32:26.009Z,100417.09
2022-10-05T03:35:07.975Z,100413.56
2022-10-05T03:37:51.850Z,100410.91
2022-10-05T03:40:42.421Z,100404.72
2022-10-05T03:43:21.298Z,100402.94
2022-10-05T03:45:53.850Z,100395.81
2022-10-05T03:48:36.620Z,100399.25
2022-10-05T03:51:25.242Z,100389.38
2022-10-05T03:54:02.806Z,100385.88
2022-10-05T03:56:35.656Z,100392.91
2022-10-05T03:59:37.207Z,100390.34
2022-10-05T04:02:18.475Z,100377.88
2022-10-05T04:05:00.631Z,100373.41
2022-10-05T04:07:39.450Z,100357.44
2022-10-05T04:10:14.739Z,100362.78
2022-10-05T04:12:46.585Z,100359.25
2022-10-05T04:15:51.542Z,100352.13
2022-10-05T04:18:31.425Z,100350.25
2022-10-05T04:21:07.619Z,100350.25
2022-10-05T04:23:48.185Z,100344.94
2022-10-05T04:26:19.910Z,100351.97
2022-10-05T04:28:52.810Z,100355.50
2022-10-05T04:31:45.889Z,100353.63
2022-10-05T04:34:35.574Z,100349.09
2022-10-05T04:37:08.087Z,100340.22
2022-10-05T04:40:18.347Z,100341.88
2022-10-05T04:43:15.852Z,100332.78
2022-10-05T04:46:18.289Z,100323.78
2022-10-05T04:48:53.854Z,100325.50
2022-10-05T04:51:36.258Z,100337.91
2022-10-05T04:54:45.445Z,100338.75
2022-10-05T04:57:24.587Z,100319.09
2022-10-05T05:00:23.392Z,100324.50
2022-10-05T05:02:56.031Z,100330.66
2022-10-05T05:05:28.703Z,100319.09
2022-10-05T05:08:19.965Z,100316.25
2022-10-05T05:10:55.567Z,100318.00
2022-10-05T05:13:37.398Z,100319.69
2022-10-05T05:16:14.705Z,100315.34
2022-10-05T05:19:00.025Z,100313.44
2022-10-05T05:21:50.974Z,100298.34
2022-10-05T05:24:43.636Z,100299.19
2022-10-05T05:27:57.418Z,100286.75
2022-10-05T05:30:47.963Z,100290.38
2022-10-05T05:33:29.939Z,100293.94
2022-10-05T05:36:12.063Z,100299.19
2022-10-05T05:38:41.301Z,100289.47
2022-10-05T05:41:10.519Z,100299.19
2022-10-05T05:43:56.621Z,100300.06
2022-10-05T05:46:51.575Z,100300.81
2022-10-05T05:49:30.043Z,100296.38
2022-10-05T05:52:16.992Z,100296.28
2022-10-05T05:55:07.762Z,100305.06
2022-10-05T05:57:48.360Z,100316.41
2022-10-05T06:00:18.171Z,100324.28
2022-10-05T06:02:58.428Z,100312.69
2022-10-05T06:05:37.217Z,100311.78
2022-10-05T06:08:15.607Z,100307.31
2022-10-05T06:10:49.731Z,100309.09
2022-10-05T06:13:32.821Z,100320.53
2022-10-05T06:16:21.200Z,100325.78
2022-10-05T06:19:05.019Z,100325.69
2022-10-05T06:21:45.515Z,100322.09
2022-10-05T06:24:27.527Z,100321.16
2022-10-05T06:27:39.188Z,100323.72
2022-10-05T06:30:22.474Z,100318.38
2022-10-05T06:32:57.404Z,100325.44
2022-10-05T06:35:42.785Z,100326.22
2022-10-05T06:38:18.575Z,100313.84
2022-10-05T06:40:51.218Z,100317.28
2022-10-05T06:43:57.190Z,100319.88
2022-10-05T06:46:26.647Z,100325.09
2022-10-05T06:49:12.623Z,100312.63
2022-10-05T06:52:09.869Z,100310.84
2022-10-05T06:54:51.459Z,100305.53
2022-10-05T06:57:53.686Z,100305.44
2022-10-05T07:00:29.136Z,100305.44
2022-10-05T07:03:05.184Z,100301.81
2022-10-05T07:05:43.916Z,100308.03
2022-10-05T07:08:30.795Z,100306.22
2022-10-05T07:11:16.139Z,100313.16
2022-10-05T07:13:53.087Z,100302.50
2022-10-05T07:16:57.800Z,100304.25
2022-10-05T07:19:27.391Z,100311.28
2022-10-05T07:22:15.297Z,100311.16
2022-10-05T07:24:58.261Z,100303.06
2022-10-05T07:27:30.319Z,100307.47
2022-10-05T07:30:14.914Z,100315.38
2022-10-05T07:33:05.349Z,100314.41
2022-10-05T07:36:05.835Z,100308.16
2022-10-05T07:38:48.038Z,100308.06
2022-10-05T07:41:22.544Z,100308.91
2022-10-05T07:44:17.318Z,100319.41
2022-10-05T07:47:02.565Z,100318.47
2022-10-05T07:49:52.023Z,100313.91
2022-10-05T07:52:34.696Z,100318.28
2022-10-05T07:55:03.930Z,100311.09
2022-10-05T07:57:38.354Z,100300.31
2022-10-05T08:00:22.360Z,100306.38
2022-10-05T08:02:53.799Z,100297.41
2022-10-05T08:05:20.698Z,100302.59
2022-10-05T08:07:53.474Z,100301.53
2022-10-05T08:10:37.124Z,100288.19
2022-10-05T08:13:23.689Z,100295.16
2022-10-05T08:15:58.037Z,100304.69
2022-10-05T08:18:48.695Z,100305.50
2022-10-05T08:21:20.970Z,100306.28
2022-10-05T08:23:54.932Z,100300.00
2022-10-05T08:26:46.418Z,100297.16
2022-10-05T08:29:35.331Z,100295.25
2022-10-05T08:32:05.631Z,100297.72
2022-10-05T08:34:45.904Z,100287.69
2022-10-05T08:37:20.114Z,100279.50
2022-10-05T08:40:01.930Z,100282.00
2022-10-05T08:42:50.913Z,100289.63
2022-10-05T08:45:48.328Z,100283.94
2022-10-05T08:48:49.031Z,100287.97
2022-10-05T08:51:18.353Z,100278.75
2022-10-05T08:54:26.530Z,100278.56
2022-10-05T08:57:31.810Z,100290.66
2022-10-05T09:00:13.499Z,100288.78
2022-10-05T09:02:55.544Z,100293.94
2022-10-05T09:05:46.993Z,100293.75
2022-10-05T09:08:49.215Z,100290.06
2022-10-05T09:11:34.767Z,100292.44
2022-10-05T09:14:01.305Z,100290.63
2022-10-05T09:16:51.323Z,100299.41
2022-10-05T09:19:23.603Z,100295.59
2022-10-05T09:22:28.495Z,100297.97
2022-10-05T09:24:57.835Z,100306.66
2022-10-05T09:27:36.392Z,100292.31
2022-10-05T09:30:36.968Z,100297.53
2022-10-05T09:33:40.946Z,100302.63
2022-10-05T09:36:25.762Z,100299.84
2022-10-05T09:39:11.137Z,100309.47
2022-10-05T09:42:05.661Z,100314.63
2022-10-05T09:45:01.074Z,100313.50
2022-10-05T09:47:33.653Z,100317.78
2022-10-05T09:50:09.571Z,100308.75
2022-10-05T09:52:42.201Z,100310.47
2022-10-05T09:55:45.859Z,100303.13
2022-10-05T09:58:37.050Z,100295.88
2022-10-05T10:01:35.594Z,100303.69
2022-10-05T10:04:22.277Z,100299.00
2022-10-05T10:07:05.071Z,100304.06
2022-10-05T10:10:01.659Z,100302.06
2022-10-05T10:13:02.808Z,100314.38
2022-10-05T10:16:04.522Z,100316.75
2022-10-05T10:18:39.903Z,100309.53
2022-10-05T10:21:28.833Z,100313.78
2022-10-05T10:24:16.803Z,100316.38
2022-10-05T10:26:54.486Z,100308.25
2022-10-05T10:29:37.647Z,100304.53
2022-10-05T10:32:46.361Z,100307.22
2022-10-05T10:35:32.780Z,100302.66
2022-10-05T10:38:45.188Z,100301.69
2022-10-05T10:41:14.805Z,100312.38
2022-10-05T10:44:19.959Z,100306.84
2022-10-05T10:47:09.919Z,100302.22
2022-10-05T10:50:07.057Z,100295.97
2022-10-05T10:52:33.675Z,100301.09
2022-10-05T10:55:15.398Z,100305.38
2022-10-05T10:57:51.211Z,100316.72
2022-10-05T11:00:42.057Z,100321.03
2022-10-05T11:03:24.828Z,100314.63
2022-10-05T11:06:12.034Z,100307.38
2022-10-05T11:08:47.751Z,100301.81
2022-10-05T11:11:46.930Z,100295.44
2022-10-05T11:14:26.214Z,100297.78
2022-10-05T11:17:01.834Z,100304.69
2022-10-05T11:20:03.070Z,100309.81
2022-10-05T11:23:24.015Z,100311.34
2022-10-05T11:25:53.581Z,100307.50
2022-10-05T11:28:54.915Z,100310.06
2022-10-05T11:32:02.205Z,100303.72
2022-10-05T11:34:46.761Z,100300.94
2022-10-05T11:37:27.060Z,100306.97
2022-10-05T11:40:26.825Z,100305.88
2022-10-05T11:43:09.222Z,100315.53
2022-10-05T11:46:12.554Z,100317.03
2022-10-05T11:49:12.289Z,100313.41
2022-10-05T11:51:51.995Z,100311.28
2022-10-05T11:57:49.718Z,100293.97
2022-10-05T12:00:22.454Z,100292.03
2022-10-05T12:03:03.555Z,100291.84
2022-10-05T12:06:19.503Z,100295.28
2022-10-05T12:09:00.964Z,100292.41
2022-10-05T12:12:02.763Z,100292.19
2022-10-05T12:14:35.409Z,100293.06
2022-10-05T12:17:04.728Z,100293.91
2022-10-05T12:19:45.730Z,100292.09
2022-10-05T12:22:26.561Z,100298.41
2022-10-05T12:25:44.146Z,100293.78
2022-10-05T12:28:20.940Z,100285.75
2022-10-05T12:30:50.676Z,100292.84
2022-10-05T12:33:23.455Z,100276.81
2022-10-05T12:36:12.545Z,100283.09
2022-10-05T12:38:52.091Z,100284.06
2022-10-05T12:42:00.838Z,100285.03
2022-10-05T12:44:46.937Z,100286.94
2022-10-05T12:47:44.177Z,100283.28
2022-10-05T12:50:24.170Z,100275.38
2022-10-05T12:53:03.207Z,100278.91
2022-10-05T12:55:40.167Z,100272.72
2022-10-05T12:58:21.979Z,100273.69
2022-10-05T13:01:14.691Z,100279.88
2022-10-05T13:04:03.736Z,100274.53
2022-10-05T13:06:45.981Z,100273.56
2022-10-05T13:09:18.497Z,100271.84
2022-10-05T13:12:03.317Z,100271.84
2022-10-05T13:14:45.674Z,100269.19
2022-10-05T13:17:19.004Z,100264.03
2022-10-05T13:19:58.219Z,100258.88
2022-10-05T13:22:35.858Z,100257.19
2022-10-05T13:25:11.438Z,100251.19
2022-10-05T13:27:45.550Z,100250.53
2022-10-05T13:30:21.083Z,100259.69
2022-10-05T13:33:03.028Z,100252.00
2022-10-05T13:36:00.675Z,100247.91
2022-10-05T13:38:34.505Z,100251.53
2022-10-05T13:41:06.948Z,100260.72
2022-10-05T13:43:46.817Z,100256.59
2022-10-05T13:46:50.049Z,100264.94
2022-10-05T13:49:32.452Z,100247.47
2022-10-05T13:52:08.838Z,100241.59
2022-10-05T13:55:17.613Z,100245.22
2022-10-05T13:57:58.882Z,100244.53
2022-10-05T14:00:27.356Z,100246.47
2022-10-05T14:02:57.536Z,100235.97
2022-10-05T14:05:25.140Z,100235.97
2022-10-05T14:08:16.018Z,100234.28
2022-10-05T14:10:45.458Z,100226.34
2022-10-05T14:13:23.630Z,100217.47
2022-10-05T14:16:12.102Z,100214.78
2022-10-05T14:18:59.746Z,100218.22
2022-10-05T14:21:30.261Z,100222.72
2022-10-05T14:24:42.421Z,100215.66
2022-10-05T14:27:28.487Z,100219.16
2022-10-05T14:30:01.867Z,100210.41
2022-10-05T14:32:43.436Z,100210.22
2022-10-05T14:35:18.499Z,100214.59
2022-10-05T14:37:52.265Z,100219.94
2022-10-05T14:40:29.495Z,100216.28
2022-10-05T14:42:57.428Z,100208.28
2022-10-05T14:45:29.839Z,100210.88
2022-10-05T14:48:10.517Z,100207.34
2022-10-05T14:51:03.691Z,100192.03
2022-10-05T14:53:57.500Z,100183.06
2022-10-05T14:56:36.558Z,100179.53
2022-10-05T14:59:14.120Z,100166.94
2022-10-05T15:02:31.877Z,100159.56
2022-10-05T15:05:06.046Z,100162.03
2022-10-05T15:07:43.982Z,100161.94
2022-10-05T15:10:27.044Z,100156.50
2022-10-05T15:12:56.493Z,100159.16
2022-10-05T15:15:34.626Z,100168.13
2022-10-05T15:18:23.019Z,100173.19
2022-10-05T15:21:13.517Z,100164.19
2022-10-05T15:23:52.916Z,100165.16
2022-10-05T15:26:53.594Z,100168.69
2022-10-05T15:29:24.273Z,100159.69
2022-10-05T15:32:23.394Z,100162.28
2022-10-05T15:35:24.441Z,100155.97
2022-10-05T15:38:06.866Z,100155.97
2022-10-05T15:40:46.700Z,100157.78
2022-10-05T15:43:22.080Z,100144.44
2022-10-05T15:46:02.853Z,100141.75
2022-10-05T15:48:49.321Z,100140.91
2022-10-05T15:51:24.907Z,100140.91
2022-10-05T15:54:36.682Z,100140.97
2022-10-05T15:57:36.871Z,100142.72
2022-10-05T16:00:17.358Z,100141.75
2022-10-05T16:02:47.206Z,100133.81
2022-10-05T16:05:40.355Z,100132.13
2022-10-05T16:08:37.788Z,100134.78
2022-10-05T16:11:10.176Z,100130.28
2022-10-05T16:13:59.712Z,100133.94
2022-10-05T16:16:48.791Z,100135.75
2022-10-05T16:19:46.682Z,100134.91
2022-10-05T16:22:33.351Z,100131.38
2022-10-05T16:25:22.445Z,100128.72
2022-10-05T16:28:09.972Z,100112.75
2022-10-05T16:30:52.480Z,100114.56
2022-10-05T16:33:32.296Z,100113.72
2022-10-05T16:36:27.902Z,100123.66
2022-10-05T16:39:11.445Z,100106.88
2022-10-05T16:41:43.953Z,100111.47
2022-10-05T16:44:35.555Z,100116.91
2022-10-05T16:47:39.998Z,100114.34
2022-10-05T16:50:43.122Z,100118.91
2022-10-05T16:53:20.630Z,100111.97
2022-10-05T16:55:57.230Z,100114.75
2022-10-05T16:58:31.097Z,100106.00
2022-10-05T17:01:19.447Z,100103.41
2022-10-05T17:04:13.719Z,100096.44
2022-10-05T17:07:06.315Z,100089.50
2022-10-05T17:09:46.408Z,100084.25
2022-10-05T17:12:55.249Z,100090.56
2022-10-05T17:15:34.009Z,100086.19
2022-10-05T17:18:29.355Z,100073.75
2022-10-05T17:21:22.165Z,100087.13
2022-10-05T17:23:58.800Z,100076.44
2022-10-05T17:26:58.400Z,100074.72
2022-10-05T17:29:30.735Z,100090.75
2022-10-05T17:32:06.241Z,100082.00
2022-10-05T17:34:36.362Z,100082.00
2022-10-05T17:37:37.376Z,100084.69
2022-10-05T17:40:28.693Z,100085.41
2022-10-05T17:43:17.176Z,100093.22
2022-10-05T17:45:43.727Z,100087.88
2022-10-05T17:48:33.368Z,100080.72
2022-10-05T17:51:18.511Z,100081.56
2022-10-05T17:54:03.397Z,100088.66
2022-10-05T17:56:32.258Z,100066.38
2022-10-05T17:59:00.056Z,100056.59
2022-10-05T18:01:30.441Z,100066.38
2022-10-05T18:04:12.427Z,100061.94
2022-10-05T18:06:59.974Z,100062.88
2022-10-05T18:09:27.735Z,100062.88
2022-10-05T18:12:18.017Z,100053.16
2022-10-05T18:14:59.487Z,100056.59
2022-10-05T18:17:35.219Z,100053.78
2022-10-05T18:20:18.131Z,100063.84
2022-10-05T18:22:46.810Z,100056.88
2022-10-05T18:25:25.967Z,100060.41
2022-10-05T18:28:00.850Z,100063.06
2022-10-05T18:30:34.217Z,100064.91
2022-10-05T18:33:10.211Z,100062.13
2022-10-05T18:36:04.770Z,100060.19
2022-10-05T18:38:53.049Z,100052.94
2022-10-05T18:41:26.824Z,100050.06
2022-10-05T18:44:14.658Z,100061.50
2022-10-05T18:47:01.679Z,100041.84
2022-10-05T18:50:12.902Z,100035.41
2022-10-05T18:53:17.667Z,100037.22
2022-10-05T18:55:55.642Z,100035.53
2022-10-05T18:58:57.072Z,100024.84
2022-10-05T19:01:52.327Z,100018.72
2022-10-05T19:04:24.877Z,100022.38
2022-10-05T19:07:03.422Z,100019.81
2022-10-05T19:09:45.225Z,100024.28
2022-10-05T19:12:29.465Z,100026.22
2022-10-05T19:15:13.022Z,100020.03
2022-10-05T19:18:05.739Z,100023.63
2022-10-05T19:20:41.628Z,100022.78
2022-10-05T19:24:04.495Z,100024.53
2022-10-05T19:26:50.022Z,100024.53
2022-10-05T19:29:27.919Z,100004.00
2022-10-05T19:32:02.932Z,100018.09
2022-10-05T19:34:54.652Z,100013.59
2022-10-05T19:37:44.481Z,100020.75
2022-10-05T19:40:26.511Z,100016.28
2022-10-05T19:43:19.004Z,100026.97
2022-10-05T19:46:22.410Z,100026.88
2022-10-05T19:48:52.899Z,100019.63
2022-10-05T19:51:25.754Z,100011.47
2022-10-05T19:53:56.029Z,99998.88
2022-10-05T19:56:29.547Z,100000.59
2022-10-05T19:59:01.068Z,100009.34
2022-10-05T20:01:41.948Z,100000.38
2022-10-05T20:04:09.938Z,100007.41
2022-10-05T20:06:39.657Z,100014.47
2022-10-05T20:09:20.811Z,100000.38
2022-10-05T20:11:52.501Z,100002.06
2022-10-05T20:14:30.556Z,100007.41
2022-10-05T20:17:51.354Z,99980.69
2022-10-05T20:20:44.499Z,99982.50
2022-10-05T20:23:21.249Z,99993.19
2022-10-05T20:26:07.385Z,99991.38
2022-10-05T20:28:34.169Z,100000.38
2022-10-05T20:31:00.906Z,99986.03
2022-10-05T20:33:33.828Z,99982.41
2022-10-05T20:36:03.671Z,99983.38
2022-10-05T20:38:31.657Z,99968.19
2022-10-05T20:40:58.688Z,99969.91
2022-10-05T20:43:25.335Z,99961.00
2022-10-05T20:45:53.821Z,99978.78
2022-10-05T20:48:20.542Z,99963.69
2022-10-05T20:50:47.481Z,99958.25
2022-10-05T20:53:14.297Z,99958.25
2022-10-05T20:55:40.926Z,99958.88
2022-10-05T20:58:09.053Z,99958.88
2022-10-05T21:00:54.547Z,99961.44
2022-10-05T21:03:21.704Z,99961.56
2022-10-05T21:05:48.347Z,99959.75
2022-10-05T21:08:15.290Z,99956.22
2022-10-05T21:10:41.985Z,99956.09
2022-10-05T21:13:09.142Z,99951.59
2022-10-05T21:15:35.816Z,99951.59
2022-10-05T21:18:02.421Z,99953.41
2022-10-05T21:20:29.079Z,99948.94
2022-10-05T21:22:57.643Z,99940.06
2022-10-05T21:25:26.830Z,99939.22
2022-10-05T21:27:54.321Z,99947.13
2022-10-05T21:30:21.117Z,99957.81
2022-10-05T21:32:47.760Z,99940.91
2022-10-05T21:35:14.863Z,99935.56
2022-10-05T21:37:43.765Z,99922.44
2022-10-05T21:40:10.888Z,99925.97
2022-10-05T21:42:40.422Z,99918.03
2022-10-05T21:45:07.796Z,99919.78
2022-10-05T21:47:34.848Z,99908.19
2022-10-05T21:50:03.749Z,99895.72
2022-10-05T21:52:30.662Z,99888.63
2022-10-05T21:54:57.464Z,99901.91
2022-10-05T21:57:27.075Z,99893.75
2022-10-05T21:59:53.883Z,99890.25
2022-10-05T22:02:23.209Z,99895.47
2022-10-05T22:04:49.850Z,99892.78
2022-10-05T22:07:18.604Z,99888.31
2022-10-05T22:09:48.358Z,99887.34
2022-10-05T22:12:15.557Z,99890.03
2022-10-05T22:14:42.223Z,99878.47
2022-10-05T22:17:31.108Z,99884.69
2022-10-05T22:19:59.439Z,99869.72
2022-10-05T22:22:32.107Z,99882.09
2022-10-05T22:24:59.042Z,99872.28
2022-10-05T22:27:28.314Z,99859.03
2022-10-05T22:29:58.355Z,99856.47
2022-10-05T22:32:25.166Z,99847.47
2022-10-05T22:34:51.805Z,99842.13
2022-10-05T22:37:21.433Z,99833.25
2022-10-05T22:39:54.199Z,99835.09
2022-10-05T22:42:29.739Z,99837.84
2022-10-05T22:44:56.362Z,99832.50
2022-10-05T22:47:22.998Z,99828.97
2022-10-05T22:49:49.659Z,99827.38
2022-10-05T22:52:16.496Z,99825.47
2022-10-05T22:54:43.083Z,99817.56
2022-10-05T22:57:12.626Z,99815.75
2022-10-05T22:59:39.234Z,99813.06
2022-10-05T23:02:06.056Z,99813.06
2022-10-05T23:04:32.712Z,99814.00
2022-10-05T23:06:59.397Z,99816.81
2022-10-05T23:09:28.100Z,99813.28
2022-10-05T23:11:54.776Z,99812.31
2022-10-05T23:14:21.601Z,99799.94
2022-10-05T23:16:52.832Z,99800.78
2022-10-05T23:19:19.695Z,99808.66
2022-10-05T23:21:46.349Z,99808.88
2022-10-05T23:24:12.941Z,99803.53
2022-10-05T23:26:39.688Z,99802.69
2022-10-05T23:29:10.003Z,99806.13
2022-10-05T23:31:38.859Z,99802.47
2022-10-05T23:34:05.500Z,99808.78
2022-10-05T23:36:34.496Z,99806.88
2022-10-05T23:39:01.315Z,99804.22
2022-10-05T23:41:28.051Z,99794.34
2022-10-05T23:43:55.315Z,99794.34
2022-10-05T23:46:24.868Z,99778.41
2022-10-05T23:48:53.684Z,99781.09
2022-10-05T23:51:20.445Z,99773.94
2022-10-05T23:53:47.059Z,99758.88
2022-10-05T23:56:18.020Z,99754.28
2022-10-05T23:58:45.166Z,99748.06
