createdAt,value
2018-11-10T00:00:18.551Z,99.99
2018-11-10T00:01:28.258Z,99.99
2018-11-10T00:02:37.944Z,99.99
2018-11-10T00:03:47.373Z,99.99
2018-11-10T00:04:57.071Z,99.99
2018-11-10T00:06:07.033Z,99.99
2018-11-10T00:07:16.977Z,99.99
2018-11-10T00:08:26.923Z,99.99
2018-11-10T00:09:37.108Z,99.99
2018-11-10T00:10:46.789Z,99.99
2018-11-10T00:11:56.495Z,99.99
2018-11-10T00:13:05.658Z,99.99
2018-11-10T00:14:15.337Z,99.99
2018-11-10T00:15:24.503Z,99.99
2018-11-10T00:16:34.414Z,99.99
2018-11-10T00:17:44.829Z,99.99
2018-11-10T00:18:54.029Z,99.99
2018-11-10T00:20:03.711Z,99.99
2018-11-10T00:21:13.155Z,99.99
2018-11-10T00:22:22.591Z,99.99
2018-11-10T00:23:32.009Z,99.99
2018-11-10T00:24:41.495Z,99.99
2018-11-10T00:25:51.471Z,99.99
2018-11-10T00:27:01.421Z,99.99
2018-11-10T00:28:11.131Z,99.99
2018-11-10T00:29:20.568Z,99.99
2018-11-10T00:30:30.263Z,99.99
2018-11-10T00:31:40.209Z,99.99
2018-11-10T00:32:50.161Z,99.99
2018-11-10T00:33:59.596Z,99.99
2018-11-10T00:35:09.303Z,99.99
2018-11-10T00:36:19.019Z,99.99
2018-11-10T00:37:28.982Z,99.99
2018-11-10T00:38:38.445Z,99.99
2018-11-10T00:39:48.169Z,99.99
2018-11-10T00:40:57.603Z,99.99
2018-11-10T00:42:07.296Z,99.99
2018-11-10T00:43:16.733Z,99.99
2018-11-10T00:44:26.422Z,99.99
2018-11-10T00:45:36.396Z,99.99
2018-11-10T00:46:45.831Z,99.99
2018-11-10T00:47:55.544Z,99.99
2018-11-10T00:49:05.232Z,99.99
2018-11-10T00:50:14.930Z,99.99
2018-11-10T00:51:24.361Z,99.99
2018-11-10T00:52:34.316Z,99.99
2018-11-10T00:53:44.247Z,99.99
2018-11-10T00:54:53.430Z,99.99
2018-11-10T00:56:03.110Z,99.99
2018-11-10T00:57:13.052Z,99.99
2018-11-10T00:58:22.209Z,99.99
2018-11-10T00:59:31.652Z,99.99
2018-11-10T01:00:41.069Z,99.99
2018-11-10T01:01:50.770Z,99.99
2018-11-10T01:03:00.717Z,99.99
2018-11-10T01:04:10.680Z,99.99
2018-11-10T01:05:20.616Z,99.99
2018-11-10T01:06:30.297Z,99.99
2018-11-10T01:07:39.985Z,99.99
2018-11-10T01:08:49.951Z,99.99
2018-11-10T01:09:59.199Z,99.99
2018-11-10T01:11:09.151Z,99.99
2018-11-10T01:12:18.346Z,99.99
2018-11-10T01:13:28.292Z,99.99
2018-11-10T01:14:38.234Z,99.99
2018-11-10T01:15:48.172Z,99.99
2018-11-10T01:16:57.862Z,99.99
2018-11-10T01:18:07.803Z,99.99
2018-11-10T01:19:17.244Z,99.99
2018-11-10T01:20:27.194Z,99.99
2018-11-10T01:21:37.132Z,99.99
2018-11-10T01:22:47.080Z,99.99
2018-11-10T01:23:56.786Z,99.99
2018-11-10T01:25:06.479Z,99.99
2018-11-10T01:26:16.179Z,99.99
2018-11-10T01:27:25.862Z,99.99
2018-11-10T01:28:35.577Z,99.99
2018-11-10T01:29:45.541Z,99.99
2018-11-10T01:30:55.509Z,99.99
2018-11-10T01:32:04.942Z,99.99
2018-11-10T01:33:14.632Z,99.99
2018-11-10T01:34:24.074Z,99.99
2018-11-10T01:35:34.045Z,99.99
2018-11-10T01:36:44.003Z,99.99
2018-11-10T01:37:53.972Z,99.99
2018-11-10T01:39:03.680Z,99.99
2018-11-10T01:40:13.384Z,99.99
2018-11-10T01:41:22.565Z,99.99
2018-11-10T01:42:32.261Z,99.99
2018-11-10T01:43:41.945Z,99.99
2018-11-10T01:44:51.877Z,99.99
2018-11-10T01:46:01.080Z,99.99
2018-11-10T01:47:10.508Z,99.99
2018-11-10T01:48:20.462Z,99.99
2018-11-10T01:49:30.424Z,99.99
2018-11-10T01:50:40.399Z,99.99
2018-11-10T01:51:50.339Z,99.99
2018-11-10T01:52:59.773Z,99.99
2018-11-10T01:54:09.459Z,99.99
2018-11-10T01:55:19.143Z,99.99
2018-11-10T01:56:28.846Z,99.99
2018-11-10T01:57:38.535Z,99.99
2018-11-10T01:58:48.469Z,99.99
2018-11-10T01:59:58.162Z,99.99
2018-11-10T02:01:08.127Z,99.99
2018-11-10T02:02:17.822Z,99.99
2018-11-10T02:03:27.259Z,99.99
2018-11-10T02:04:37.193Z,99.99
2018-11-10T02:05:46.867Z,99.99
2018-11-10T02:06:56.820Z,99.99
2018-11-10T02:08:06.492Z,99.99
2018-11-10T02:09:16.203Z,99.99
2018-11-10T02:10:25.644Z,99.99
2018-11-10T02:11:35.585Z,99.99
2018-11-10T02:12:45.265Z,99.99
2018-11-10T02:13:54.942Z,99.99
2018-11-10T02:15:04.630Z,99.99
2018-11-10T02:16:13.808Z,99.99
2018-11-10T02:17:23.241Z,99.99
2018-11-10T02:18:32.972Z,99.99
2018-11-10T02:19:42.664Z,99.99
2018-11-10T02:20:51.837Z,99.99
2018-11-10T02:22:01.279Z,99.99
2018-11-10T02:23:11.219Z,99.99
2018-11-10T02:24:20.679Z,99.99
2018-11-10T02:25:30.098Z,99.99
2018-11-10T02:26:40.064Z,99.99
2018-11-10T02:27:49.496Z,99.99
2018-11-10T02:28:59.189Z,99.99
2018-11-10T02:30:08.878Z,99.99
2018-11-10T02:31:18.320Z,99.99
2018-11-10T02:32:28.005Z,99.99
2018-11-10T02:33:37.702Z,99.99
2018-11-10T02:34:47.128Z,99.99
2018-11-10T02:35:57.071Z,99.99
2018-11-10T02:37:06.511Z,99.99
2018-11-10T02:38:16.469Z,99.99
2018-11-10T02:39:26.224Z,99.99
2018-11-10T02:40:35.919Z,99.99
2018-11-10T02:41:45.642Z,99.99
2018-11-10T02:42:55.329Z,99.99
2018-11-10T02:44:05.024Z,99.99
2018-11-10T02:45:14.191Z,99.99
2018-11-10T02:46:23.111Z,99.99
2018-11-10T02:47:32.799Z,99.99
2018-11-10T02:48:42.500Z,99.99
2018-11-10T02:49:52.185Z,99.99
2018-11-10T02:51:01.882Z,99.99
2018-11-10T02:52:11.049Z,99.99
2018-11-10T02:53:20.749Z,99.99
2018-11-10T02:54:30.693Z,99.99
2018-11-10T02:55:40.640Z,99.99
2018-11-10T02:56:50.585Z,99.99
2018-11-10T02:58:00.269Z,99.99
2018-11-10T02:59:09.450Z,99.99
2018-11-10T03:00:19.132Z,99.99
2018-11-10T03:01:28.556Z,99.99
2018-11-10T03:02:38.494Z,99.99
2018-11-10T03:03:48.440Z,99.99
2018-11-10T03:04:58.380Z,99.99
2018-11-10T03:06:08.071Z,99.99
2018-11-10T03:07:18.008Z,99.99
2018-11-10T03:08:27.705Z,99.99
2018-11-10T03:09:37.649Z,99.99
2018-11-10T03:10:47.555Z,99.99
2018-11-10T03:11:57.931Z,99.99
2018-11-10T03:13:07.871Z,99.99
2018-11-10T03:14:17.837Z,99.99
2018-11-10T03:15:27.012Z,99.99
2018-11-10T03:16:37.167Z,99.99
2018-11-10T03:17:46.587Z,99.99
2018-11-10T03:18:55.749Z,99.99
2018-11-10T03:20:05.449Z,99.99
2018-11-10T03:21:15.146Z,99.99
2018-11-10T03:22:24.819Z,99.99
2018-11-10T03:23:34.505Z,99.99
2018-11-10T03:24:44.434Z,99.99
2018-11-10T03:25:54.388Z,99.99
2018-11-10T03:27:04.334Z,99.99
2018-11-10T03:28:14.010Z,99.99
2018-11-10T03:29:23.443Z,99.99
2018-11-10T03:30:33.130Z,99.99
2018-11-10T03:31:43.069Z,99.99
2018-11-10T03:32:51.992Z,99.99
2018-11-10T03:34:01.690Z,99.99
2018-11-10T03:35:11.116Z,99.99
2018-11-10T03:36:20.807Z,99.99
2018-11-10T03:37:30.496Z,99.99
2018-11-10T03:38:39.684Z,99.99
2018-11-10T03:39:49.633Z,99.99
2018-11-10T03:40:59.590Z,99.99
2018-11-10T03:42:09.013Z,99.99
2018-11-10T03:43:18.689Z,99.99
2018-11-10T03:44:28.122Z,99.99
2018-11-10T03:45:37.556Z,99.99
2018-11-10T03:46:47.512Z,99.99
2018-11-10T03:47:56.926Z,99.99
2018-11-10T03:49:06.611Z,99.99
2018-11-10T03:50:16.310Z,99.99
2018-11-10T03:51:26.269Z,99.99
2018-11-10T03:52:35.958Z,99.99
2018-11-10T03:53:45.647Z,99.99
2018-11-10T03:54:55.334Z,99.99
2018-11-10T03:56:05.024Z,99.99
2018-11-10T03:57:14.708Z,99.99
2018-11-10T03:58:23.884Z,99.99
2018-11-10T03:59:33.307Z,99.99
2018-11-10T04:00:42.995Z,99.99
2018-11-10T04:01:52.683Z,99.99
2018-11-10T04:03:02.380Z,99.99
2018-11-10T04:04:12.319Z,99.99
2018-11-10T04:05:22.016Z,99.99
2018-11-10T04:06:31.978Z,99.99
2018-11-10T04:07:41.919Z,99.99
2018-11-10T04:08:51.366Z,99.99
2018-11-10T04:10:01.047Z,99.99
2018-11-10T04:11:11.010Z,99.99
2018-11-10T04:12:20.706Z,99.99
2018-11-10T04:13:30.691Z,99.99
2018-11-10T04:14:40.634Z,99.99
2018-11-10T04:15:50.069Z,99.99
2018-11-10T04:17:00.014Z,99.99
2018-11-10T04:18:09.175Z,99.99
2018-11-10T04:19:18.878Z,99.99
2018-11-10T04:20:28.824Z,99.99
2018-11-10T04:21:38.527Z,99.99
2018-11-10T04:22:48.470Z,99.99
2018-11-10T04:23:58.417Z,99.99
2018-11-10T04:25:08.110Z,99.99
2018-11-10T04:26:18.050Z,99.99
2018-11-10T04:27:27.734Z,99.99
2018-11-10T04:28:37.439Z,99.99
2018-11-10T04:29:47.134Z,99.99
2018-11-10T04:30:57.081Z,99.99
2018-11-10T04:32:07.044Z,99.99
2018-11-10T04:33:16.992Z,99.99
2018-11-10T04:34:26.938Z,99.99
2018-11-10T04:35:36.125Z,99.99
2018-11-10T04:36:46.095Z,99.99
2018-11-10T04:37:55.783Z,99.99
2018-11-10T04:39:05.201Z,99.99
2018-11-10T04:40:15.138Z,99.99
2018-11-10T04:41:25.085Z,99.99
2018-11-10T04:42:34.776Z,99.99
2018-11-10T04:43:44.544Z,99.99
2018-11-10T04:44:54.511Z,99.99
2018-11-10T04:46:03.938Z,99.99
2018-11-10T04:47:13.366Z,99.99
2018-11-10T04:48:23.331Z,99.99
2018-11-10T04:49:33.096Z,99.99
2018-11-10T04:50:42.904Z,99.99
2018-11-10T04:51:52.068Z,99.99
2018-11-10T04:53:01.753Z,99.99
2018-11-10T04:54:11.452Z,99.99
2018-11-10T04:55:20.882Z,99.99
2018-11-10T04:56:30.564Z,99.99
2018-11-10T04:57:39.991Z,99.99
2018-11-10T04:58:49.915Z,99.99
2018-11-10T04:59:59.347Z,99.99
2018-11-10T05:01:09.037Z,99.99
2018-11-10T05:02:18.531Z,99.99
2018-11-10T05:03:27.962Z,99.99
2018-11-10T05:04:37.391Z,99.99
2018-11-10T05:05:46.808Z,99.99
2018-11-10T05:06:56.257Z,99.99
2018-11-10T05:08:06.198Z,99.99
2018-11-10T05:09:16.160Z,99.99
2018-11-10T05:10:26.102Z,99.99
2018-11-10T05:11:36.039Z,99.99
2018-11-10T05:12:45.733Z,99.99
2018-11-10T05:13:55.675Z,99.99
2018-11-10T05:15:05.412Z,99.99
2018-11-10T05:16:15.357Z,99.99
2018-11-10T05:17:25.057Z,99.99
2018-11-10T05:18:34.996Z,99.99
2018-11-10T05:19:44.933Z,99.99
2018-11-10T05:20:54.869Z,99.99
2018-11-10T05:22:04.810Z,99.99
2018-11-10T05:23:14.493Z,99.99
2018-11-10T05:24:24.423Z,99.99
2018-11-10T05:25:34.373Z,99.99
2018-11-10T05:26:44.064Z,99.99
2018-11-10T05:27:53.746Z,99.99
2018-11-10T05:29:03.434Z,99.99
2018-11-10T05:30:13.388Z,99.99
2018-11-10T05:31:22.995Z,99.99
2018-11-10T05:32:32.680Z,99.99
2018-11-10T05:33:42.116Z,99.99
2018-11-10T05:34:51.552Z,99.99
2018-11-10T05:36:01.494Z,99.99
2018-11-10T05:37:11.186Z,99.99
2018-11-10T05:38:20.875Z,99.99
2018-11-10T05:39:30.564Z,99.99
2018-11-10T05:40:40.247Z,99.99
2018-11-10T05:41:49.924Z,99.99
2018-11-10T05:42:59.630Z,99.99
2018-11-10T05:44:09.331Z,99.99
2018-11-10T05:45:18.764Z,99.99
2018-11-10T05:46:28.713Z,99.99
2018-11-10T05:47:38.388Z,99.99
2018-11-10T05:48:48.336Z,99.99
2018-11-10T05:49:58.282Z,99.99
2018-11-10T05:51:07.962Z,99.99
2018-11-10T05:52:17.901Z,99.99
2018-11-10T05:53:27.325Z,99.99
2018-11-10T05:54:37.289Z,99.99
2018-11-10T05:55:46.987Z,99.99
2018-11-10T05:56:56.954Z,99.99
2018-11-10T05:58:07.109Z,99.99
2018-11-10T05:59:16.795Z,99.99
2018-11-10T06:00:26.220Z,99.99
2018-11-10T06:01:35.902Z,99.99
2018-11-10T06:02:44.807Z,99.99
2018-11-10T06:03:54.755Z,99.99
2018-11-10T06:05:04.713Z,99.99
2018-11-10T06:06:14.137Z,99.99
2018-11-10T06:07:24.076Z,99.99
2018-11-10T06:08:34.038Z,99.99
2018-11-10T06:09:43.641Z,99.99
2018-11-10T06:10:54.068Z,99.99
2018-11-10T06:12:04.020Z,99.99
2018-11-10T06:13:13.736Z,99.99
2018-11-10T06:14:23.419Z,99.99
2018-11-10T06:15:32.872Z,99.99
2018-11-10T06:16:42.822Z,99.99
2018-11-10T06:17:52.767Z,99.99
2018-11-10T06:19:02.967Z,99.99
2018-11-10T06:20:12.653Z,99.99
2018-11-10T06:21:22.076Z,99.99
2018-11-10T06:22:31.497Z,99.99
2018-11-10T06:23:40.937Z,99.99
2018-11-10T06:24:50.903Z,99.99
2018-11-10T06:26:00.612Z,99.99
2018-11-10T06:27:10.596Z,99.99
2018-11-10T06:28:20.543Z,99.99
2018-11-10T06:29:30.482Z,99.99
2018-11-10T06:30:39.906Z,99.99
2018-11-10T06:31:49.849Z,99.99
2018-11-10T06:32:59.523Z,99.99
2018-11-10T06:34:09.221Z,99.99
2018-11-10T06:35:19.188Z,99.99
2018-11-10T06:36:28.905Z,99.99
2018-11-10T06:37:38.589Z,99.99
2018-11-10T06:38:48.531Z,99.99
2018-11-10T06:39:58.205Z,99.99
2018-11-10T06:41:07.970Z,99.99
2018-11-10T06:42:17.468Z,99.99
2018-11-10T06:43:27.411Z,99.99
2018-11-10T06:44:37.100Z,99.99
2018-11-10T06:45:46.801Z,99.99
2018-11-10T06:46:56.523Z,99.99
2018-11-10T06:48:06.765Z,99.99
2018-11-10T06:49:16.710Z,99.99
2018-11-10T06:50:26.391Z,99.99
2018-11-10T06:51:36.325Z,99.99
2018-11-10T06:52:45.630Z,99.99
2018-11-10T06:53:55.806Z,99.99
2018-11-10T06:55:05.249Z,99.99
2018-11-10T06:56:14.954Z,99.99
2018-11-10T06:57:24.649Z,99.99
2018-11-10T06:58:34.603Z,99.99
2018-11-10T06:59:43.787Z,99.99
2018-11-10T07:00:53.723Z,99.99
2018-11-10T07:02:03.659Z,99.99
2018-11-10T07:03:13.481Z,99.99
2018-11-10T07:04:23.745Z,99.99
2018-11-10T07:05:33.444Z,99.99
2018-11-10T07:06:42.875Z,99.99
2018-11-10T07:07:52.547Z,99.99
2018-11-10T07:09:02.499Z,99.99
2018-11-10T07:10:12.185Z,99.99
2018-11-10T07:11:21.905Z,99.99
2018-11-10T07:12:31.858Z,99.99
2018-11-10T07:13:41.811Z,99.99
2018-11-10T07:14:51.988Z,99.99
2018-11-10T07:16:01.687Z,99.99
2018-11-10T07:17:11.122Z,99.99
2018-11-10T07:18:20.840Z,99.99
2018-11-10T07:19:30.541Z,99.99
2018-11-10T07:20:40.490Z,99.99
2018-11-10T07:21:49.683Z,99.99
2018-11-10T07:22:59.358Z,99.99
2018-11-10T07:24:09.320Z,99.99
2018-11-10T07:25:18.768Z,99.99
2018-11-10T07:26:28.790Z,99.99
2018-11-10T07:27:38.524Z,99.99
2018-11-10T07:28:48.212Z,99.99
2018-11-10T07:29:57.889Z,99.99
2018-11-10T07:31:07.579Z,99.99
2018-11-10T07:32:17.274Z,99.99
2018-11-10T07:33:26.950Z,99.99
2018-11-10T07:34:36.915Z,99.99
2018-11-10T07:35:46.867Z,99.99
2018-11-10T07:36:56.286Z,99.99
2018-11-10T07:38:06.251Z,99.99
2018-11-10T07:39:16.186Z,99.99
2018-11-10T07:40:26.129Z,99.99
2018-11-10T07:41:35.818Z,99.99
2018-11-10T07:42:45.242Z,99.99
2018-11-10T07:43:54.443Z,99.99
2018-11-10T07:45:04.402Z,99.99
2018-11-10T07:46:14.119Z,99.99
2018-11-10T07:47:23.858Z,99.99
2018-11-10T07:48:33.803Z,99.99
2018-11-10T07:49:43.231Z,99.99
2018-11-10T07:50:52.931Z,99.99
2018-11-10T07:52:02.905Z,99.99
2018-11-10T07:53:12.847Z,99.99
2018-11-10T07:54:22.566Z,99.99
2018-11-10T07:55:32.435Z,99.99
2018-11-10T07:56:41.874Z,99.99
2018-11-10T07:57:51.813Z,99.99
2018-11-10T07:59:01.762Z,99.99
2018-11-10T08:00:11.447Z,99.99
2018-11-10T08:01:21.393Z,99.99
2018-11-10T08:02:31.353Z,99.99
2018-11-10T08:03:40.781Z,99.99
2018-11-10T08:04:50.514Z,99.99
2018-11-10T08:06:00.204Z,99.99
2018-11-10T08:07:10.155Z,99.99
2018-11-10T08:08:19.572Z,99.99
2018-11-10T08:09:29.260Z,99.99
2018-11-10T08:10:38.442Z,99.99
2018-11-10T08:11:48.159Z,99.99
2018-11-10T08:12:58.396Z,99.99
2018-11-10T08:14:08.338Z,99.99
2018-11-10T08:15:17.517Z,99.99
2018-11-10T08:16:27.478Z,99.99
2018-11-10T08:17:36.918Z,99.99
2018-11-10T08:18:46.718Z,99.99
2018-11-10T08:19:56.673Z,99.99
2018-11-10T08:21:06.385Z,99.99
2018-11-10T08:22:16.083Z,99.99
2018-11-10T08:23:26.030Z,99.99
2018-11-10T08:24:35.724Z,99.99
2018-11-10T08:25:44.895Z,99.99
2018-11-10T08:26:54.603Z,99.99
2018-11-10T08:28:04.563Z,99.99
2018-11-10T08:29:14.271Z,99.99
2018-11-10T08:30:23.964Z,99.99
2018-11-10T08:31:33.919Z,99.99
2018-11-10T08:32:43.882Z,99.99
2018-11-10T08:33:53.835Z,99.99
2018-11-10T08:35:03.525Z,99.99
2018-11-10T08:36:12.944Z,99.99
2018-11-10T08:37:22.361Z,99.99
2018-11-10T08:38:32.040Z,99.99
2018-11-10T08:39:42.005Z,99.99
2018-11-10T08:40:51.728Z,99.99
2018-11-10T08:42:01.679Z,99.99
2018-11-10T08:43:10.877Z,99.99
2018-11-10T08:44:20.565Z,99.99
2018-11-10T08:45:30.516Z,99.99
2018-11-10T08:46:40.468Z,99.99
2018-11-10T08:47:50.413Z,99.99
2018-11-10T08:49:00.440Z,99.99
2018-11-10T08:50:10.276Z,99.99
2018-11-10T08:51:19.701Z,99.99
2018-11-10T08:52:28.867Z,99.99
2018-11-10T08:53:38.559Z,99.99
2018-11-10T08:54:48.514Z,99.99
2018-11-10T08:55:57.955Z,99.99
2018-11-10T08:57:07.136Z,99.99
2018-11-10T08:58:16.821Z,99.99
2018-11-10T08:59:26.763Z,99.99
2018-11-10T09:00:36.188Z,99.99
2018-11-10T09:01:46.145Z,99.99
2018-11-10T09:02:56.100Z,99.99
2018-11-10T09:04:05.280Z,99.99
2018-11-10T09:05:15.219Z,99.99
2018-11-10T09:06:24.902Z,99.99
2018-11-10T09:07:34.601Z,99.99
2018-11-10T09:08:44.278Z,99.99
2018-11-10T09:09:54.364Z,99.99
2018-11-10T09:11:04.803Z,99.99
2018-11-10T09:12:14.772Z,99.99
2018-11-10T09:13:24.730Z,99.99
2018-11-10T09:14:34.153Z,99.99
2018-11-10T09:15:43.587Z,99.99
2018-11-10T09:16:53.028Z,99.99
2018-11-10T09:18:02.183Z,99.99
2018-11-10T09:19:11.882Z,99.99
2018-11-10T09:20:21.820Z,99.99
2018-11-10T09:21:31.805Z,99.99
2018-11-10T09:22:41.441Z,99.99
2018-11-10T09:23:51.130Z,99.99
2018-11-10T09:25:00.812Z,99.99
2018-11-10T09:26:10.498Z,99.99
2018-11-10T09:27:19.936Z,99.99
2018-11-10T09:28:29.660Z,99.99
2018-11-10T09:29:39.606Z,99.99
2018-11-10T09:30:49.151Z,99.99
2018-11-10T09:31:59.077Z,99.99
2018-11-10T09:33:08.514Z,99.99
2018-11-10T09:34:18.205Z,99.99
2018-11-10T09:35:27.904Z,99.99
2018-11-10T09:36:38.244Z,99.99
2018-11-10T09:37:47.810Z,99.99
2018-11-10T09:38:57.492Z,99.99
2018-11-10T09:40:07.184Z,99.99
2018-11-10T09:41:16.617Z,99.99
2018-11-10T09:42:26.752Z,99.99
2018-11-10T09:43:37.658Z,99.99
2018-11-10T09:44:47.363Z,99.99
2018-11-10T09:45:57.311Z,99.99
2018-11-10T09:47:07.270Z,99.99
2018-11-10T09:48:16.708Z,99.99
2018-11-10T09:49:26.156Z,99.99
2018-11-10T09:50:36.150Z,99.99
2018-11-10T09:51:45.667Z,99.99
2018-11-10T09:52:55.623Z,99.99
2018-11-10T09:54:05.348Z,99.99
2018-11-10T09:55:14.781Z,99.99
2018-11-10T09:56:24.719Z,99.99
2018-11-10T09:57:34.678Z,99.99
2018-11-10T09:58:44.382Z,99.99
2018-11-10T09:59:54.065Z,99.99
2018-11-10T10:01:03.289Z,99.99
2018-11-10T10:02:15.180Z,99.99
2018-11-10T10:03:26.718Z,99.99
2018-11-10T10:04:36.408Z,99.99
2018-11-10T10:05:45.833Z,99.99
2018-11-10T10:06:55.568Z,99.99
2018-11-10T10:08:05.259Z,99.99
2018-11-10T10:09:14.700Z,99.99
2018-11-10T10:10:24.393Z,99.99
2018-11-10T10:11:33.852Z,99.99
2018-11-10T10:12:43.807Z,99.99
2018-11-10T10:13:53.515Z,99.99
2018-11-10T10:15:03.202Z,99.99
2018-11-10T10:16:13.001Z,99.99
2018-11-10T10:17:22.506Z,99.99
2018-11-10T10:18:32.185Z,99.99
2018-11-10T10:19:42.154Z,99.99
2018-11-10T10:20:51.350Z,99.99
2018-11-10T10:22:01.645Z,99.99
2018-11-10T10:23:11.137Z,99.99
2018-11-10T10:24:20.854Z,99.99
2018-11-10T10:25:30.553Z,99.99
2018-11-10T10:26:40.499Z,99.99
2018-11-10T10:27:50.194Z,99.99
2018-11-10T10:29:00.120Z,99.99
2018-11-10T10:30:10.892Z,99.99
2018-11-10T10:31:20.581Z,99.99
2018-11-10T10:32:30.533Z,99.99
2018-11-10T10:33:40.245Z,99.99
2018-11-10T10:34:50.629Z,99.99
2018-11-10T10:36:00.256Z,99.99
2018-11-10T10:37:10.005Z,99.99
2018-11-10T10:38:19.962Z,99.99
2018-11-10T10:39:29.466Z,99.99
2018-11-10T10:40:39.579Z,99.99
2018-11-10T10:41:49.551Z,99.99
2018-11-10T10:42:59.649Z,99.99
2018-11-10T10:44:09.939Z,99.99
2018-11-10T10:45:19.901Z,99.99
2018-11-10T10:46:29.598Z,99.99
2018-11-10T10:47:39.566Z,99.99
2018-11-10T10:48:49.348Z,99.99
2018-11-10T10:49:59.691Z,99.99
2018-11-10T10:51:09.390Z,99.99
2018-11-10T10:52:18.557Z,99.99
2018-11-10T10:53:28.274Z,99.99
2018-11-10T10:54:38.228Z,99.99
2018-11-10T10:55:48.051Z,99.99
2018-11-10T10:56:58.433Z,99.99
2018-11-10T10:58:08.614Z,99.99
2018-11-10T10:59:18.050Z,99.99
2018-11-10T11:00:28.014Z,99.99
2018-11-10T11:01:37.968Z,99.99
2018-11-10T11:02:48.001Z,99.99
2018-11-10T11:03:58.447Z,99.99
2018-11-10T11:05:07.905Z,99.99
2018-11-10T11:06:17.615Z,99.99
2018-11-10T11:07:27.323Z,99.99
2018-11-10T11:08:37.047Z,99.99
2018-11-10T11:09:47.115Z,99.99
2018-11-10T11:10:56.629Z,99.99
2018-11-10T11:12:06.604Z,99.99
2018-11-10T11:13:16.542Z,99.99
2018-11-10T11:14:26.275Z,99.99
2018-11-10T11:15:36.285Z,99.99
2018-11-10T11:16:46.335Z,99.99
2018-11-10T11:17:56.311Z,99.99
2018-11-10T11:19:06.279Z,99.99
2018-11-10T11:20:15.969Z,99.99
2018-11-10T11:21:25.668Z,99.99
2018-11-10T11:22:35.619Z,99.99
2018-11-10T11:23:45.307Z,99.99
2018-11-10T11:24:54.988Z,99.99
2018-11-10T11:26:04.697Z,99.99
2018-11-10T11:27:14.398Z,99.99
2018-11-10T11:28:24.097Z,99.99
2018-11-10T11:29:33.887Z,99.99
2018-11-10T11:30:44.097Z,99.99
2018-11-10T11:31:54.055Z,99.99
2018-11-10T11:33:04.018Z,99.99
2018-11-10T11:34:13.725Z,99.99
2018-11-10T11:35:23.642Z,99.99
2018-11-10T11:36:33.863Z,99.99
2018-11-10T11:37:43.565Z,99.99
2018-11-10T11:38:53.264Z,99.99
2018-11-10T11:40:02.973Z,99.99
2018-11-10T11:41:12.539Z,99.99
2018-11-10T11:42:23.385Z,99.99
2018-11-10T11:43:32.810Z,99.99
2018-11-10T11:44:42.561Z,99.99
2018-11-10T11:45:52.517Z,99.99
2018-11-10T11:47:02.479Z,99.99
2018-11-10T11:48:12.423Z,99.99
2018-11-10T11:49:22.123Z,99.99
2018-11-10T11:50:32.078Z,99.99
2018-11-10T11:51:41.763Z,99.99
2018-11-10T11:52:51.736Z,99.99
2018-11-10T11:54:01.713Z,99.99
2018-11-10T11:55:11.674Z,99.99
2018-11-10T11:56:21.380Z,99.99
2018-11-10T11:57:30.900Z,99.99
2018-11-10T11:58:40.495Z,99.99
2018-11-10T11:59:49.941Z,99.99
2018-11-10T12:00:59.627Z,99.99
2018-11-10T12:02:09.742Z,99.71
2018-11-10T12:03:19.310Z,99.57
2018-11-10T12:04:29.213Z,99.71
2018-11-10T12:05:39.677Z,99.99
2018-11-10T12:06:49.660Z,99.99
2018-11-10T12:07:59.113Z,99.99
2018-11-10T12:09:08.808Z,99.99
2018-11-10T12:10:18.499Z,99.99
2018-11-10T12:11:27.941Z,99.99
2018-11-10T12:12:37.636Z,99.99
2018-11-10T12:13:47.348Z,99.99
2018-11-10T12:14:56.794Z,99.99
2018-11-10T12:16:06.524Z,99.99
2018-11-10T12:17:16.468Z,99.99
2018-11-10T12:18:26.185Z,99.99
2018-11-10T12:19:35.859Z,99.99
2018-11-10T12:20:45.625Z,99.99
2018-11-10T12:21:55.504Z,99.99
2018-11-10T12:23:05.434Z,99.99
2018-11-10T12:24:15.145Z,99.99
2018-11-10T12:25:25.095Z,99.99
2018-11-10T12:26:34.839Z,99.99
2018-11-10T12:27:44.670Z,99.99
2018-11-10T12:28:54.647Z,99.99
2018-11-10T12:30:04.080Z,99.99
2018-11-10T12:31:14.048Z,99.99
2018-11-10T12:32:23.517Z,99.99
2018-11-10T12:33:33.022Z,99.99
2018-11-10T12:34:42.740Z,99.99
2018-11-10T12:35:52.697Z,99.99
2018-11-10T12:37:02.410Z,99.33
2018-11-10T12:38:12.365Z,98.57
2018-11-10T12:39:22.054Z,98.37
2018-11-10T12:40:31.750Z,97.94
2018-11-10T12:41:41.474Z,96.8
2018-11-10T12:42:51.429Z,96.61
2018-11-10T12:44:01.376Z,96.89
2018-11-10T12:45:11.072Z,96.99
2018-11-10T12:46:21.054Z,96.7
2018-11-10T12:47:30.995Z,98.04
2018-11-10T12:48:40.939Z,97.66
2018-11-10T12:49:50.633Z,97.8
2018-11-10T12:51:00.343Z,97.85
2018-11-10T12:52:09.863Z,98.61
2018-11-10T12:53:19.746Z,98.66
2018-11-10T12:54:29.459Z,98.66
2018-11-10T12:55:39.433Z,98.75
2018-11-10T12:56:48.865Z,98.37
2018-11-10T12:57:58.662Z,98.37
2018-11-10T12:59:08.435Z,97.71
2018-11-10T13:00:18.455Z,98.47
2018-11-10T13:01:28.424Z,99.23
2018-11-10T13:02:38.439Z,99.99
2018-11-10T13:03:48.204Z,99.99
2018-11-10T13:04:57.914Z,99.99
2018-11-10T13:06:07.608Z,99.99
2018-11-10T13:07:17.653Z,99.99
2018-11-10T13:08:27.352Z,99.99
2018-11-10T13:09:37.059Z,99.99
2018-11-10T13:10:47.200Z,99.99
2018-11-10T13:11:57.651Z,99.99
2018-11-10T13:13:07.617Z,99.99
2018-11-10T13:14:17.327Z,99.99
2018-11-10T13:15:26.621Z,99.99
2018-11-10T13:16:36.458Z,99.99
2018-11-10T13:17:46.560Z,99.99
2018-11-10T13:18:56.327Z,99.99
2018-11-10T13:20:05.764Z,99.99
2018-11-10T13:21:15.728Z,99.99
2018-11-10T13:22:25.676Z,99.99
2018-11-10T13:23:35.634Z,99.99
2018-11-10T13:24:45.078Z,99.99
2018-11-10T13:25:54.801Z,99.99
2018-11-10T13:27:04.739Z,99.99
2018-11-10T13:28:14.173Z,99.99
2018-11-10T13:29:23.611Z,99.99
2018-11-10T13:30:33.576Z,99.99
2018-11-10T13:31:43.644Z,99.99
2018-11-10T13:32:53.832Z,99.99
2018-11-10T13:34:03.792Z,99.99
2018-11-10T13:35:13.491Z,99.99
2018-11-10T13:36:22.942Z,99.99
2018-11-10T13:37:32.645Z,99.99
2018-11-10T13:38:42.420Z,99.99
2018-11-10T13:39:52.388Z,99.99
2018-11-10T13:41:01.303Z,99.99
2018-11-10T13:42:10.492Z,99.99
2018-11-10T13:43:20.019Z,99.99
2018-11-10T13:44:30.412Z,99.99
2018-11-10T13:45:40.276Z,99.99
2018-11-10T13:46:49.708Z,99.99
2018-11-10T13:47:59.678Z,99.99
2018-11-10T13:49:09.623Z,99.99
2018-11-10T13:50:19.310Z,99.99
2018-11-10T13:51:29.477Z,99.99
2018-11-10T13:52:40.416Z,99.99
2018-11-10T13:53:51.854Z,99.99
2018-11-10T13:55:01.560Z,99.99
2018-11-10T13:56:11.517Z,99.99
2018-11-10T13:57:21.488Z,99.99
2018-11-10T13:58:31.169Z,99.99
2018-11-10T13:59:40.609Z,99.99
2018-11-10T14:00:50.041Z,99.99
2018-11-10T14:01:59.749Z,99.99
2018-11-10T14:03:09.207Z,99.99
2018-11-10T14:04:18.644Z,99.99
2018-11-10T14:05:27.858Z,99.99
2018-11-10T14:06:37.852Z,99.99
2018-11-10T14:07:47.545Z,99.99
2018-11-10T14:08:57.253Z,99.99
2018-11-10T14:10:06.954Z,99.99
2018-11-10T14:11:16.917Z,99.99
2018-11-10T14:12:26.142Z,99.99
2018-11-10T14:13:36.346Z,99.99
2018-11-10T14:14:46.314Z,99.99
2018-11-10T14:15:56.311Z,99.99
2018-11-10T14:17:06.018Z,99.99
2018-11-10T14:18:15.770Z,99.99
2018-11-10T14:19:25.496Z,99.99
2018-11-10T14:20:35.370Z,99.99
2018-11-10T14:21:45.442Z,99.99
2018-11-10T14:22:55.396Z,99.99
2018-11-10T14:24:05.113Z,99.99
2018-11-10T14:25:15.086Z,99.99
2018-11-10T14:26:24.854Z,99.99
2018-11-10T14:27:34.945Z,99.99
2018-11-10T14:28:44.899Z,99.99
2018-11-10T14:29:54.847Z,99.99
2018-11-10T14:31:04.803Z,99.99
2018-11-10T14:32:14.497Z,99.99
2018-11-10T14:33:24.196Z,99.99
2018-11-10T14:34:33.873Z,99.99
2018-11-10T14:35:43.304Z,99.99
2018-11-10T14:36:52.737Z,99.99
2018-11-10T14:38:02.707Z,99.99
2018-11-10T14:39:12.394Z,99.99
2018-11-10T14:40:21.839Z,99.99
2018-11-10T14:41:31.286Z,99.99
2018-11-10T14:42:41.241Z,99.99
2018-11-10T14:43:50.954Z,99.99
2018-11-10T14:45:00.815Z,99.99
2018-11-10T14:46:10.508Z,99.99
2018-11-10T14:47:20.204Z,99.99
2018-11-10T14:48:30.152Z,99.99
2018-11-10T14:49:40.107Z,99.99
2018-11-10T14:50:49.799Z,99.99
2018-11-10T14:51:59.781Z,99.99
2018-11-10T14:53:10.198Z,99.99
2018-11-10T14:54:20.370Z,99.99
2018-11-10T14:55:29.807Z,99.99
2018-11-10T14:56:39.497Z,99.99
2018-11-10T14:57:49.186Z,99.99