createdAt,value
2022-12-15T00:01:35.849Z,100629.13
2022-12-15T00:04:24.692Z,100632.44
2022-12-15T00:07:09.796Z,100629.63
2022-12-15T00:09:54.464Z,100634.19
2022-12-15T00:12:39.091Z,100623.97
2022-12-15T00:15:24.391Z,100634.41
2022-12-15T00:18:09.186Z,100623.13
2022-12-15T00:20:54.205Z,100630.81
2022-12-15T00:23:43.122Z,100631.59
2022-12-15T00:26:38.444Z,100633.31
2022-12-15T00:29:23.540Z,100624.03
2022-12-15T00:32:08.535Z,100637.38
2022-12-15T00:34:53.427Z,100648.41
2022-12-15T00:37:38.236Z,100644.13
2022-12-15T00:40:06.937Z,100649.09
2022-12-15T00:42:33.277Z,100642.09
2022-12-15T00:45:00.062Z,100653.44
2022-12-15T00:47:32.579Z,100638.69
2022-12-15T00:50:20.946Z,100647.53
2022-12-15T00:53:05.820Z,100652.63
2022-12-15T00:55:59.700Z,100651.53
2022-12-15T00:58:56.586Z,100647.66
2022-12-15T01:01:41.563Z,100638.66
2022-12-15T01:04:26.597Z,100646.22
2022-12-15T01:07:11.657Z,100641.97
2022-12-15T01:10:00.397Z,100644.63
2022-12-15T01:12:47.720Z,100653.25
2022-12-15T01:15:37.964Z,100646.63
2022-12-15T01:18:26.420Z,100658.78
2022-12-15T01:21:30.942Z,100659.03
2022-12-15T01:24:07.474Z,100658.06
2022-12-15T01:26:33.961Z,100661.47
2022-12-15T01:29:00.370Z,100661.31
2022-12-15T01:31:26.796Z,100671.69
2022-12-15T01:33:57.488Z,100675.81
2022-12-15T01:36:23.916Z,100687.03
2022-12-15T01:38:54.031Z,100677.34
2022-12-15T01:41:21.238Z,100678.75
2022-12-15T01:43:47.696Z,100683.06
2022-12-15T01:46:19.889Z,100685.44
2022-12-15T01:49:16.327Z,100687.94
2022-12-15T01:52:10.224Z,100681.81
2022-12-15T01:54:55.141Z,100681.66
2022-12-15T01:57:27.108Z,100690.03
2022-12-15T01:59:57.756Z,100689.38
2022-12-15T02:02:29.663Z,100689.38
2022-12-15T02:04:59.669Z,100691.88
2022-12-15T02:07:26.608Z,100697.75
2022-12-15T02:09:56.026Z,100698.66
2022-12-15T02:13:01.484Z,100701.16
2022-12-15T02:16:11.232Z,100694.22
2022-12-15T02:18:42.633Z,100701.06
2022-12-15T02:21:23.600Z,100702.91
2022-12-15T02:24:11.293Z,100708.25
2022-12-15T02:26:59.409Z,100711.72
2022-12-15T02:30:16.278Z,100714.03
2022-12-15T02:33:05.636Z,100713.88
2022-12-15T02:35:38.115Z,100706.88
2022-12-15T02:38:04.527Z,100706.16
2022-12-15T02:40:34.875Z,100710.59
2022-12-15T02:43:05.685Z,100714.72
2022-12-15T02:45:44.510Z,100714.38
2022-12-15T02:48:11.158Z,100712.44
2022-12-15T02:51:36.577Z,100706.22
2022-12-15T02:54:16.893Z,100708.75
2022-12-15T02:57:07.861Z,100707.28
2022-12-15T02:59:39.888Z,100704.78
2022-12-15T03:02:09.732Z,100710.81
2022-12-15T03:04:36.221Z,100718.63
2022-12-15T03:07:09.288Z,100710.19
2022-12-15T03:09:36.143Z,100713.78
2022-12-15T03:12:05.766Z,100713.94
2022-12-15T03:14:33.187Z,100717.44
2022-12-15T03:17:01.136Z,100728.38
2022-12-15T03:19:27.698Z,100728.22
2022-12-15T03:21:54.133Z,100733.94
2022-12-15T03:24:20.788Z,100723.38
2022-12-15T03:26:49.915Z,100732.91
2022-12-15T03:29:19.471Z,100725.34
2022-12-15T03:31:46.106Z,100728.94
2022-12-15T03:34:18.775Z,100733.38
2022-12-15T03:36:45.874Z,100731.63
2022-12-15T03:39:12.494Z,100721.22
2022-12-15T03:41:38.952Z,100733.06
2022-12-15T03:44:05.560Z,100727.00
2022-12-15T03:46:32.097Z,100730.16
2022-12-15T03:51:42.922Z,100739.31
2022-12-15T03:54:13.899Z,100747.00
2022-12-15T03:56:47.083Z,100739.31
2022-12-15T03:59:13.469Z,100742.97
2022-12-15T04:01:50.135Z,100731.06
2022-12-15T04:04:23.654Z,100734.69
2022-12-15T04:06:50.146Z,100731.38
2022-12-15T04:09:16.891Z,100720.03
2022-12-15T04:11:44.222Z,100728.84
2022-12-15T04:14:10.669Z,100729.94
2022-12-15T04:16:37.086Z,100725.66
2022-12-15T04:19:22.080Z,100730.00
2022-12-15T04:21:48.639Z,100725.75
2022-12-15T04:24:33.694Z,100738.69
2022-12-15T04:27:18.637Z,100737.09
2022-12-15T04:30:03.312Z,100744.16
2022-12-15T04:32:50.098Z,100750.16
2022-12-15T04:35:35.569Z,100743.13
2022-12-15T04:38:21.570Z,100737.91
2022-12-15T04:41:06.689Z,100741.22
2022-12-15T04:43:51.925Z,100740.25
2022-12-15T04:46:36.957Z,100740.31
2022-12-15T04:49:25.009Z,100746.19
2022-12-15T04:52:09.903Z,100747.00
2022-12-15T04:54:54.864Z,100739.09
2022-12-15T04:57:39.749Z,100740.88
2022-12-15T05:00:25.032Z,100737.31
2022-12-15T05:03:13.675Z,100751.13
2022-12-15T05:06:02.789Z,100750.97
2022-12-15T05:08:47.775Z,100749.81
2022-12-15T05:11:35.629Z,100753.03
2022-12-15T05:14:21.385Z,100756.22
2022-12-15T05:17:06.338Z,100749.00
2022-12-15T05:20:00.656Z,100763.63
2022-12-15T05:22:45.655Z,100757.44
2022-12-15T05:25:30.509Z,100758.06
2022-12-15T05:28:17.682Z,100769.91
2022-12-15T05:31:02.830Z,100767.94
2022-12-15T05:33:30.980Z,100767.00
2022-12-15T05:35:58.099Z,100766.81
2022-12-15T05:38:24.529Z,100757.59
2022-12-15T05:40:50.852Z,100764.63
2022-12-15T05:43:20.471Z,100757.59
2022-12-15T05:45:51.124Z,100756.47
2022-12-15T05:48:27.066Z,100757.09
2022-12-15T05:50:53.408Z,100765.72
2022-12-15T05:53:19.823Z,100769.16
2022-12-15T05:55:46.222Z,100770.59
2022-12-15T05:58:12.958Z,100767.75
2022-12-15T06:00:39.469Z,100777.19
2022-12-15T06:03:09.112Z,100785.63
2022-12-15T06:05:39.156Z,100773.44
2022-12-15T06:08:05.562Z,100775.25
2022-12-15T06:10:31.968Z,100784.72
2022-12-15T06:12:58.416Z,100778.53
2022-12-15T06:15:24.939Z,100788.28
2022-12-15T06:17:53.534Z,100785.63
2022-12-15T06:20:23.151Z,100785.44
2022-12-15T06:22:50.345Z,100795.66
2022-12-15T06:25:17.609Z,100798.41
2022-12-15T06:27:44.050Z,100796.00
2022-12-15T06:30:11.001Z,100802.94
2022-12-15T06:32:37.344Z,100804.63
2022-12-15T06:35:03.870Z,100799.56
2022-12-15T06:37:30.335Z,100808.06
2022-12-15T06:39:56.896Z,100812.44
2022-12-15T06:42:23.509Z,100804.88
2022-12-15T06:44:50.157Z,100811.09
2022-12-15T06:47:16.870Z,100806.75
2022-12-15T06:49:43.241Z,100799.09
2022-12-15T06:52:09.708Z,100805.31
2022-12-15T06:54:40.455Z,100807.19
2022-12-15T06:57:06.800Z,100808.34
2022-12-15T06:59:37.610Z,100809.28
2022-12-15T07:02:06.298Z,100811.97
2022-12-15T07:04:33.500Z,100805.06
2022-12-15T07:07:00.093Z,100805.75
2022-12-15T07:09:30.760Z,100805.13
2022-12-15T07:11:57.128Z,100816.25
2022-12-15T07:14:28.136Z,100811.78
2022-12-15T07:16:54.668Z,100815.34
2022-12-15T07:19:21.002Z,100823.88
2022-12-15T07:21:47.533Z,100823.97
2022-12-15T07:24:14.118Z,100824.03
2022-12-15T07:26:41.328Z,100830.06
2022-12-15T07:29:07.937Z,100828.41
2022-12-15T07:31:34.493Z,100819.69
2022-12-15T07:34:03.927Z,100823.97
2022-12-15T07:36:30.454Z,100820.56
2022-12-15T07:39:00.711Z,100816.25
2022-12-15T07:41:28.036Z,100825.72
2022-12-15T07:43:54.694Z,100822.44
2022-12-15T07:46:21.196Z,100827.50
2022-12-15T07:48:50.799Z,100826.88
2022-12-15T07:51:19.947Z,100822.53
2022-12-15T07:53:49.747Z,100826.00
2022-12-15T07:56:17.028Z,100831.31
2022-12-15T07:58:43.458Z,100836.38
2022-12-15T08:01:12.769Z,100845.97
2022-12-15T08:03:42.475Z,100837.34
2022-12-15T08:06:11.782Z,100844.19
2022-12-15T08:08:38.802Z,100849.44
2022-12-15T08:11:13.343Z,100850.59
2022-12-15T08:16:28.990Z,100852.44
2022-12-15T08:18:57.037Z,100847.38
2022-12-15T08:21:26.344Z,100849.34
2022-12-15T08:23:54.450Z,100852.97
2022-12-15T08:26:25.179Z,100847.09
2022-12-15T08:28:53.193Z,100847.41
2022-12-15T08:31:22.874Z,100858.59
2022-12-15T08:33:52.916Z,100858.88
2022-12-15T08:36:23.426Z,100858.25
2022-12-15T08:38:50.084Z,100858.75
2022-12-15T08:41:23.169Z,100859.97
2022-12-15T08:43:52.642Z,100867.16
2022-12-15T08:46:25.570Z,100864.91
2022-12-15T08:48:53.023Z,100869.75
2022-12-15T08:51:20.541Z,100861.41
2022-12-15T08:53:48.074Z,100863.09
2022-12-15T08:56:20.085Z,100864.28
2022-12-15T08:58:48.395Z,100873.34
2022-12-15T09:01:23.323Z,100870.56
2022-12-15T09:03:54.917Z,100874.25
2022-12-15T09:06:36.263Z,100871.72
2022-12-15T09:09:07.212Z,100866.19
2022-12-15T09:11:34.642Z,100872.22
2022-12-15T09:14:01.819Z,100867.63
2022-12-15T09:16:28.721Z,100861.66
2022-12-15T09:18:57.845Z,100861.97
2022-12-15T09:21:27.603Z,100872.22
2022-12-15T09:24:00.354Z,100878.75
2022-12-15T09:26:28.818Z,100882.22
2022-12-15T09:29:05.992Z,100881.06
2022-12-15T09:31:36.509Z,100887.56
2022-12-15T09:34:03.936Z,100886.22
2022-12-15T09:36:32.773Z,100882.91
2022-12-15T09:39:01.739Z,100885.78
2022-12-15T09:41:34.432Z,100876.59
2022-12-15T09:44:19.206Z,100887.94
2022-12-15T09:47:11.464Z,100895.22
2022-12-15T09:49:55.093Z,100887.91
2022-12-15T09:52:32.007Z,100893.03
2022-12-15T09:55:01.438Z,100882.69
2022-12-15T09:57:44.606Z,100889.84
2022-12-15T10:00:22.019Z,100886.63
2022-12-15T10:03:07.122Z,100899.13
2022-12-15T10:06:15.485Z,100890.94
2022-12-15T10:08:33.569Z,100886.03
2022-12-15T10:11:05.962Z,100896.97
2022-12-15T10:13:50.281Z,100890.63
2022-12-15T10:16:31.462Z,100882.94
2022-12-15T10:19:08.872Z,100879.03
2022-12-15T10:21:36.478Z,100892.19
2022-12-15T10:24:44.341Z,100891.00
2022-12-15T10:27:41.146Z,100887.94
2022-12-15T10:30:13.562Z,100893.78
2022-12-15T10:32:53.536Z,100896.06
2022-12-15T10:35:36.839Z,100892.06
2022-12-15T10:38:14.403Z,100893.50
2022-12-15T10:40:50.459Z,100891.91
2022-12-15T10:43:27.736Z,100891.69
2022-12-15T10:46:16.028Z,100894.63
2022-12-15T10:48:48.689Z,100896.56
2022-12-15T10:51:18.517Z,100894.22
2022-12-15T10:54:16.361Z,100890.97
2022-12-15T10:56:58.910Z,100893.72
2022-12-15T10:59:36.565Z,100898.31
2022-12-15T11:02:24.435Z,100895.94
2022-12-15T11:04:59.231Z,100892.56
2022-12-15T11:07:34.503Z,100890.88
2022-12-15T11:10:08.222Z,100884.94
2022-12-15T11:12:58.300Z,100880.00
2022-12-15T11:15:25.324Z,100869.06
2022-12-15T11:17:59.237Z,100866.06
2022-12-15T11:20:39.095Z,100873.22
2022-12-15T11:23:14.549Z,100876.41
2022-12-15T11:25:54.825Z,100881.16
2022-12-15T11:28:29.587Z,100874.84
2022-12-15T11:31:09.820Z,100884.81
2022-12-15T11:33:36.486Z,100878.22
2022-12-15T11:36:20.632Z,100881.63
2022-12-15T11:38:53.949Z,100877.94
2022-12-15T11:41:44.752Z,100879.75
2022-12-15T11:44:29.794Z,100874.22
2022-12-15T11:47:24.638Z,100871.13
2022-12-15T11:50:14.473Z,100851.97
2022-12-15T11:53:09.894Z,100872.41
2022-12-15T11:56:12.817Z,100866.28
2022-12-15T11:58:49.073Z,100870.63
2022-12-15T12:01:39.162Z,100874.94
2022-12-15T12:04:21.832Z,100879.91
2022-12-15T12:07:08.094Z,100878.19
2022-12-15T12:10:04.394Z,100863.41
2022-12-15T12:12:39.562Z,100869.75
2022-12-15T12:15:22.944Z,100870.72
2022-12-15T12:17:52.892Z,100863.72
2022-12-15T12:20:34.962Z,100870.50
2022-12-15T12:23:13.705Z,100871.00
2022-12-15T12:25:46.011Z,100858.28
2022-12-15T12:28:29.912Z,100856.94
2022-12-15T12:31:00.286Z,100860.50
2022-12-15T12:33:45.415Z,100851.44
2022-12-15T12:36:24.189Z,100843.97
2022-12-15T12:38:56.207Z,100838.03
2022-12-15T12:41:42.774Z,100833.78
2022-12-15T12:44:23.742Z,100819.81
2022-12-15T12:46:54.054Z,100830.38
2022-12-15T12:49:39.444Z,100825.91
2022-12-15T12:52:14.977Z,100814.50
2022-12-15T12:54:47.454Z,100807.44
2022-12-15T12:57:34.621Z,100810.00
2022-12-15T13:00:02.692Z,100820.56
2022-12-15T13:02:35.030Z,100809.91
2022-12-15T13:05:06.127Z,100820.50
2022-12-15T13:07:41.707Z,100807.28
2022-12-15T13:10:19.945Z,100815.16
2022-12-15T13:12:52.126Z,100804.63
2022-12-15T13:15:29.046Z,100811.63
2022-12-15T13:18:00.495Z,100819.56
2022-12-15T13:20:32.696Z,100822.25
2022-12-15T13:23:23.870Z,100815.25
2022-12-15T13:25:56.521Z,100809.16
2022-12-15T13:28:42.776Z,100807.41
2022-12-15T13:31:23.488Z,100805.69
2022-12-15T13:33:52.946Z,100810.09
2022-12-15T13:36:37.892Z,100804.81
2022-12-15T13:39:12.448Z,100807.47
2022-12-15T13:44:54.998Z,100806.63
2022-12-15T13:47:29.347Z,100797.88
2022-12-15T13:50:03.242Z,100771.53
2022-12-15T13:53:16.510Z,100793.34
2022-12-15T13:55:31.419Z,100800.09
2022-12-15T13:58:16.219Z,100806.75
2022-12-15T14:00:52.563Z,100807.97
2022-12-15T14:03:19.530Z,100803.03
2022-12-15T14:05:55.010Z,100805.22
2022-12-15T14:08:25.703Z,100810.03
2022-12-15T14:11:07.050Z,100817.56
2022-12-15T14:13:43.391Z,100809.47
2022-12-15T14:16:21.083Z,100790.00
2022-12-15T14:19:16.855Z,100794.19
2022-12-15T14:22:27.200Z,100788.75
2022-12-15T14:25:03.285Z,100785.06
2022-12-15T14:27:32.036Z,100785.78
2022-12-15T14:30:20.168Z,100788.22
2022-12-15T14:32:50.554Z,100788.84
2022-12-15T14:35:28.176Z,100783.41
2022-12-15T14:37:57.087Z,100787.50
2022-12-15T14:40:28.992Z,100783.63
2022-12-15T14:42:55.878Z,100792.06
2022-12-15T14:45:26.995Z,100784.69
2022-12-15T14:50:48.661Z,100788.56
2022-12-15T14:53:18.213Z,100776.13
2022-12-15T14:55:44.607Z,100772.47
2022-12-15T14:58:30.562Z,100773.72
2022-12-15T15:00:58.690Z,100774.38
2022-12-15T15:03:15.407Z,100788.00
2022-12-15T15:03:39.174Z,100772.38
2022-12-15T15:06:11.434Z,100779.16
2022-12-15T15:08:52.638Z,100785.88
2022-12-15T15:11:29.394Z,100788.16
2022-12-15T15:14:02.887Z,100786.34
2022-12-15T15:16:31.004Z,100781.75
2022-12-15T15:19:01.740Z,100784.16
2022-12-15T15:21:30.133Z,100779.81
2022-12-15T15:24:00.334Z,100774.53
2022-12-15T15:26:28.205Z,100770.97
2022-12-15T15:28:55.172Z,100769.81
2022-12-15T15:31:24.732Z,100770.47
2022-12-15T15:33:51.811Z,100765.97
2022-12-15T15:36:18.342Z,100772.81
2022-12-15T15:38:54.874Z,100769.06
2022-12-15T15:41:32.737Z,100774.06
2022-12-15T15:44:01.621Z,100761.44
2022-12-15T15:46:30.832Z,100762.22
2022-12-15T15:49:07.986Z,100762.72
2022-12-15T15:51:35.220Z,100769.50
2022-12-15T15:54:05.570Z,100787.84
2022-12-15T15:56:32.050Z,100785.13
2022-12-15T15:59:17.138Z,100776.97
2022-12-15T16:01:45.167Z,100778.56
2022-12-15T16:04:12.267Z,100778.53
2022-12-15T16:06:43.463Z,100786.25
2022-12-15T16:09:15.279Z,100779.22
2022-12-15T16:11:41.809Z,100790.41
2022-12-15T16:14:13.370Z,100786.00
2022-12-15T16:16:39.931Z,100783.22
2022-12-15T16:19:06.880Z,100787.22
2022-12-15T16:21:35.402Z,100797.53
2022-12-15T16:24:09.063Z,100806.03
2022-12-15T16:26:38.720Z,100810.03
2022-12-15T16:29:15.323Z,100811.84
2022-12-15T16:31:45.393Z,100814.38
2022-12-15T16:34:13.504Z,100804.75
2022-12-15T16:36:44.065Z,100801.16
2022-12-15T16:39:33.041Z,100789.00
2022-12-15T16:41:59.707Z,100795.81
2022-12-15T16:44:27.738Z,100791.38
2022-12-15T16:46:54.272Z,100785.91
2022-12-15T16:49:21.546Z,100784.69
2022-12-15T16:51:51.576Z,100784.50
2022-12-15T16:54:24.324Z,100778.25
2022-12-15T16:56:52.907Z,100797.81
2022-12-15T16:59:37.358Z,100784.81
2022-12-15T17:02:28.857Z,100778.91
2022-12-15T17:04:56.104Z,100797.09
2022-12-15T17:07:26.238Z,100787.31
2022-12-15T17:09:54.497Z,100795.00
2022-12-15T17:12:20.899Z,100798.41
2022-12-15T17:14:47.276Z,100791.56
2022-12-15T17:17:18.624Z,100801.00
2022-12-15T17:20:11.814Z,100794.81
2022-12-15T17:22:32.987Z,100802.59
2022-12-15T17:24:59.653Z,100806.84
2022-12-15T17:27:28.317Z,100808.66
2022-12-15T17:30:00.346Z,100812.25
2022-12-15T17:32:32.852Z,100816.66
2022-12-15T17:34:59.957Z,100830.69
2022-12-15T17:37:30.561Z,100820.47
2022-12-15T17:40:01.480Z,100821.41
2022-12-15T17:42:28.327Z,100820.75
2022-12-15T17:44:54.853Z,100803.56
2022-12-15T17:47:24.089Z,100806.25
2022-12-15T17:49:50.730Z,100818.47
2022-12-15T17:52:27.074Z,100816.72
2022-12-15T17:54:56.559Z,100821.03
2022-12-15T17:57:23.000Z,100812.28
2022-12-15T17:59:49.383Z,100812.28
2022-12-15T18:02:16.044Z,100807.88
2022-12-15T18:04:44.113Z,100812.31
2022-12-15T18:07:16.971Z,100808.56
2022-12-15T18:09:46.293Z,100812.13
2022-12-15T18:12:26.240Z,100812.91
2022-12-15T18:14:53.998Z,100811.00
2022-12-15T18:17:23.647Z,100823.19
2022-12-15T18:19:50.115Z,100823.06
2022-12-15T18:22:22.931Z,100823.88
2022-12-15T18:24:51.982Z,100828.09
2022-12-15T18:27:26.126Z,100830.41
2022-12-15T18:29:55.409Z,100824.84
2022-12-15T18:32:27.042Z,100842.13
2022-12-15T18:34:57.016Z,100843.59
2022-12-15T18:37:29.164Z,100845.13
2022-12-15T18:39:58.317Z,100848.47
2022-12-15T18:42:30.498Z,100852.72
2022-12-15T18:45:00.212Z,100853.47
2022-12-15T18:47:27.602Z,100843.81
2022-12-15T18:49:55.554Z,100847.09
2022-12-15T18:52:25.760Z,100847.00
2022-12-15T18:54:54.360Z,100848.75
2022-12-15T18:57:58.662Z,100851.47
2022-12-15T19:00:27.801Z,100852.84
2022-12-15T19:02:57.222Z,100856.97
2022-12-15T19:05:29.493Z,100860.06
2022-12-15T19:08:10.541Z,100851.38
2022-12-15T19:10:59.480Z,100849.56
2022-12-15T19:13:29.799Z,100860.03
2022-12-15T19:15:57.724Z,100870.22
2022-12-15T19:18:44.823Z,100871.81
2022-12-15T19:21:40.272Z,100871.44
2022-12-15T19:24:09.496Z,100876.44
2022-12-15T19:26:35.866Z,100866.66
2022-12-15T19:29:19.931Z,100874.22
2022-12-15T19:31:50.042Z,100880.28
2022-12-15T19:34:19.024Z,100888.19
2022-12-15T19:36:46.740Z,100887.94
2022-12-15T19:39:22.565Z,100892.91
2022-12-15T19:41:49.064Z,100883.31
2022-12-15T19:44:16.156Z,100885.16
2022-12-15T19:46:45.031Z,100882.75
2022-12-15T19:49:11.845Z,100884.47
2022-12-15T19:51:39.361Z,100892.19
2022-12-15T19:54:06.159Z,100887.19
2022-12-15T19:56:33.271Z,100897.53
2022-12-15T19:59:00.082Z,100891.50
2022-12-15T20:01:26.473Z,100886.41
2022-12-15T20:03:53.200Z,100897.06
2022-12-15T20:06:26.724Z,100893.38
2022-12-15T20:08:56.445Z,100902.72
2022-12-15T20:11:29.061Z,100900.13
2022-12-15T20:13:56.589Z,100898.44
2022-12-15T20:16:24.237Z,100901.13
2022-12-15T20:18:53.582Z,100902.00
2022-12-15T20:21:22.751Z,100897.56
2022-12-15T20:23:51.933Z,100897.56
2022-12-15T20:26:19.793Z,100895.06
2022-12-15T20:28:46.341Z,100874.03
2022-12-15T20:31:15.532Z,100891.81
2022-12-15T20:33:44.915Z,100902.38
2022-12-15T20:36:14.312Z,100901.56
2022-12-15T20:38:42.179Z,100899.03
2022-12-15T20:41:15.949Z,100899.84
2022-12-15T20:43:45.872Z,100906.19
2022-12-15T20:46:24.165Z,100902.75
2022-12-15T20:48:52.146Z,100911.38
2022-12-15T20:51:27.374Z,100909.53
2022-12-15T20:53:56.140Z,100917.13
2022-12-15T20:56:23.619Z,100913.13
2022-12-15T20:58:55.326Z,100910.59
2022-12-15T21:01:32.902Z,100926.16
2022-12-15T21:04:03.280Z,100923.47
2022-12-15T21:06:30.661Z,100919.06
2022-12-15T21:08:59.019Z,100918.31
2022-12-15T21:11:31.078Z,100923.47
2022-12-15T21:14:03.877Z,100923.50
2022-12-15T21:16:31.939Z,100919.16
2022-12-15T21:19:19.738Z,100927.81
2022-12-15T21:21:54.916Z,100936.41
2022-12-15T21:24:25.621Z,100942.53
2022-12-15T21:26:55.542Z,100935.72
2022-12-15T21:29:28.544Z,100939.19
2022-12-15T21:31:55.413Z,100940.00
2022-12-15T21:34:21.833Z,100942.66
2022-12-15T21:36:52.286Z,100939.13
2022-12-15T21:39:29.774Z,100948.69
2022-12-15T21:42:02.128Z,100952.22
2022-12-15T21:44:31.612Z,100953.03
2022-12-15T21:46:58.270Z,100956.84
2022-12-15T21:49:25.433Z,100950.97
2022-12-15T21:52:00.240Z,100945.84
2022-12-15T21:57:19.838Z,100947.69
2022-12-15T21:59:46.153Z,100948.59
2022-12-15T22:02:25.157Z,100946.22
2022-12-15T22:04:54.824Z,100945.34
2022-12-15T22:07:21.701Z,100960.22
2022-12-15T22:09:50.170Z,100955.16
2022-12-15T22:12:22.348Z,100959.69
2022-12-15T22:14:51.783Z,100960.69
2022-12-15T22:17:21.422Z,100960.81
2022-12-15T22:19:47.953Z,100962.59
2022-12-15T22:22:15.456Z,100958.28
2022-12-15T22:24:42.066Z,100964.31
2022-12-15T22:27:19.784Z,100956.34
2022-12-15T22:29:47.313Z,100961.22
2022-12-15T22:32:15.704Z,100963.72
2022-12-15T22:34:42.412Z,100965.41
2022-12-15T22:37:11.491Z,100974.00
2022-12-15T22:39:37.818Z,100965.41
2022-12-15T22:42:10.559Z,100967.16
2022-12-15T22:44:37.790Z,100972.47
2022-12-15T22:47:05.881Z,100971.63
2022-12-15T22:49:36.477Z,100974.22
2022-12-15T22:52:10.040Z,100980.91
2022-12-15T22:54:36.538Z,100970.44
2022-12-15T22:57:07.011Z,100970.31
2022-12-15T22:59:38.888Z,100967.69
2022-12-15T23:02:05.403Z,100967.53
2022-12-15T23:04:32.520Z,100977.78
2022-12-15T23:07:07.728Z,100968.13
2022-12-15T23:09:34.157Z,100984.56
2022-12-15T23:12:00.697Z,100975.00
2022-12-15T23:14:46.223Z,100976.66
2022-12-15T23:17:13.679Z,100976.44
2022-12-15T23:19:46.440Z,100982.47
2022-12-15T23:22:15.844Z,100976.25
2022-12-15T23:24:42.295Z,100973.59
2022-12-15T23:27:12.325Z,100978.72
2022-12-15T23:29:38.881Z,100979.41
2022-12-15T23:32:06.017Z,100979.22
2022-12-15T23:34:32.927Z,100972.06
2022-12-15T23:36:59.370Z,100977.25
2022-12-15T23:39:28.541Z,100979.63
2022-12-15T23:41:54.941Z,100971.53
2022-12-15T23:44:21.404Z,100977.44
2022-12-15T23:46:47.829Z,100974.72
2022-12-15T23:49:14.281Z,100985.63
2022-12-15T23:51:47.772Z,100984.53
2022-12-15T23:54:14.525Z,100987.84
2022-12-15T23:56:41.025Z,100985.16
2022-12-15T23:59:12.628Z,100994.72
