createdAt,value
2018-02-05T00:00:33.986Z,0.90
2018-02-05T00:03:02.183Z,1.10
2018-02-05T00:05:29.618Z,1.00
2018-02-05T00:07:57.058Z,1.10
2018-02-05T00:10:25.266Z,1.10
2018-02-05T00:12:52.694Z,1.10
2018-02-05T00:15:20.905Z,1.00
2018-02-05T00:17:48.398Z,1.00
2018-02-05T00:20:15.842Z,1.10
2018-02-05T00:22:43.261Z,1.00
2018-02-05T00:25:10.702Z,1.00
2018-02-05T00:27:38.899Z,1.00
2018-02-05T00:30:06.329Z,1.00
2018-02-05T00:32:34.530Z,1.00
2018-02-05T00:35:01.974Z,1.00
2018-02-05T00:37:29.417Z,1.00
2018-02-05T00:39:57.642Z,1.00
2018-02-05T00:42:25.098Z,1.00
2018-02-05T00:44:52.538Z,1.10
2018-02-05T00:47:19.966Z,1.00
2018-02-05T00:49:48.170Z,1.10
2018-02-05T00:52:15.645Z,1.10
2018-02-05T00:54:43.082Z,1.10
2018-02-05T00:57:10.557Z,1.10
2018-02-05T00:59:38.014Z,1.10
2018-02-05T01:02:05.441Z,1.20
2018-02-05T01:04:32.929Z,1.20
2018-02-05T01:07:00.359Z,1.10
2018-02-05T01:09:27.794Z,1.10
2018-02-05T01:11:55.222Z,1.00
2018-02-05T01:14:22.667Z,1.00
2018-02-05T01:16:50.854Z,1.00
2018-02-05T01:19:18.303Z,1.00
2018-02-05T01:21:46.502Z,1.00
2018-02-05T01:24:14.714Z,1.00
2018-02-05T01:26:42.149Z,1.00
2018-02-05T01:29:09.621Z,1.00
2018-02-05T01:31:37.038Z,1.10
2018-02-05T01:34:04.467Z,1.00
2018-02-05T01:36:31.909Z,1.00
2018-02-05T01:38:59.342Z,1.10
2018-02-05T01:41:26.777Z,1.10
2018-02-05T01:43:54.221Z,1.10
2018-02-05T01:46:22.422Z,1.10
2018-02-05T01:48:49.860Z,1.10
2018-02-05T01:51:18.053Z,1.00
2018-02-05T01:53:45.490Z,1.10
2018-02-05T01:56:13.694Z,1.20
2018-02-05T01:58:41.126Z,1.20
2018-02-05T02:01:08.570Z,1.20
2018-02-05T02:03:36.771Z,1.20
2018-02-05T02:06:04.238Z,1.20
2018-02-05T02:08:31.677Z,1.20
2018-02-05T02:10:59.867Z,1.20
2018-02-05T02:13:27.329Z,1.20
2018-02-05T02:15:54.774Z,1.30
2018-02-05T02:18:22.213Z,1.20
2018-02-05T02:20:50.411Z,1.20
2018-02-05T02:23:17.841Z,1.20
2018-02-05T02:25:46.042Z,1.30
2018-02-05T02:28:13.484Z,1.30
2018-02-05T02:30:40.924Z,1.30
2018-02-05T02:33:09.128Z,1.30
2018-02-05T02:35:36.575Z,1.30
2018-02-05T02:38:04.008Z,1.40
2018-02-05T02:40:32.210Z,1.40
2018-02-05T02:42:59.641Z,1.40
2018-02-05T02:45:27.847Z,1.40
2018-02-05T02:47:55.282Z,1.40
2018-02-05T02:50:22.726Z,1.40
2018-02-05T02:52:50.933Z,1.40
2018-02-05T02:55:18.370Z,1.40
2018-02-05T02:57:45.804Z,1.40
2018-02-05T03:00:14.011Z,1.40
2018-02-05T03:02:41.452Z,1.40
2018-02-05T03:05:09.658Z,1.40
2018-02-05T03:07:37.105Z,1.40
2018-02-05T03:10:04.535Z,1.30
2018-02-05T03:12:32.730Z,1.30
2018-02-05T03:15:00.175Z,1.30
2018-02-05T03:17:27.606Z,1.30
2018-02-05T03:19:55.822Z,1.40
2018-02-05T03:22:23.260Z,1.40
2018-02-05T03:24:50.702Z,1.40
2018-02-05T03:27:18.903Z,1.40
2018-02-05T03:29:46.366Z,1.40
2018-02-05T03:32:13.824Z,1.40
2018-02-05T03:34:41.242Z,1.40
2018-02-05T03:37:09.449Z,1.40
2018-02-05T03:39:36.882Z,1.40
2018-02-05T03:42:05.091Z,1.40
2018-02-05T03:44:32.530Z,1.30
2018-02-05T03:46:59.976Z,1.40
2018-02-05T03:49:28.171Z,1.40
2018-02-05T03:51:55.611Z,1.40
2018-02-05T03:54:23.043Z,1.40
2018-02-05T03:56:51.252Z,1.30
2018-02-05T03:59:18.683Z,1.30
2018-02-05T04:01:46.891Z,1.40
2018-02-05T04:04:14.322Z,1.40
2018-02-05T04:06:47.427Z,1.40
2018-02-05T04:09:14.856Z,1.40
2018-02-05T04:11:44.122Z,1.40
2018-02-05T04:14:11.567Z,1.40
2018-02-05T04:16:39.543Z,1.40
2018-02-05T04:19:06.995Z,1.30
2018-02-05T04:21:34.439Z,1.40
2018-02-05T04:24:01.880Z,1.30
2018-02-05T04:26:29.318Z,1.40
2018-02-05T04:28:56.758Z,1.40
2018-02-05T04:31:24.982Z,1.40
2018-02-05T04:33:52.404Z,1.40
2018-02-05T04:36:20.606Z,1.30
2018-02-05T04:38:48.047Z,1.30
2018-02-05T04:41:15.487Z,1.20
2018-02-05T04:43:42.917Z,1.20
2018-02-05T04:46:10.363Z,1.20
2018-02-05T04:48:37.803Z,1.20
2018-02-05T04:51:05.252Z,1.20
2018-02-05T04:53:32.694Z,1.30
2018-02-05T04:56:00.140Z,1.20
2018-02-05T04:58:27.570Z,1.00
2018-02-05T05:00:55.792Z,1.10
2018-02-05T05:03:23.222Z,1.10
2018-02-05T05:05:50.662Z,1.20
2018-02-05T05:08:18.858Z,1.20
2018-02-05T05:10:46.298Z,1.20
2018-02-05T05:13:14.516Z,1.00
2018-02-05T05:15:41.962Z,1.00
2018-02-05T05:18:09.390Z,1.10
2018-02-05T05:20:37.605Z,1.10
2018-02-05T05:23:05.030Z,1.10
2018-02-05T05:25:32.474Z,1.00
2018-02-05T05:28:00.776Z,1.10
2018-02-05T05:30:28.208Z,1.10
2018-02-05T05:32:56.398Z,1.10
2018-02-05T05:35:23.835Z,1.10
2018-02-05T05:37:52.047Z,1.00
2018-02-05T05:40:19.480Z,1.00
2018-02-05T05:42:46.918Z,1.00
2018-02-05T05:45:15.122Z,0.90
2018-02-05T05:47:42.562Z,0.90
2018-02-05T05:50:10.004Z,0.90
2018-02-05T05:52:38.207Z,1.00
2018-02-05T05:55:05.644Z,0.90
2018-02-05T05:57:33.860Z,1.00
2018-02-05T06:00:01.293Z,1.00
2018-02-05T06:02:28.735Z,1.00
2018-02-05T06:04:56.166Z,1.00
2018-02-05T06:07:23.606Z,1.00
2018-02-05T06:09:51.043Z,1.00
2018-02-05T06:12:18.483Z,0.90
2018-02-05T06:14:45.915Z,0.90
2018-02-05T06:17:13.356Z,0.90
2018-02-05T06:19:41.564Z,0.90
2018-02-05T06:22:09.043Z,0.90
2018-02-05T06:24:36.488Z,0.90
2018-02-05T06:27:03.927Z,1.00
2018-02-05T06:29:31.366Z,1.00
2018-02-05T06:31:59.589Z,1.10
2018-02-05T06:34:27.042Z,1.10
2018-02-05T06:36:54.483Z,1.00
2018-02-05T06:39:21.919Z,1.00
2018-02-05T06:41:49.362Z,1.00
2018-02-05T06:44:17.564Z,0.90
2018-02-05T06:46:45.003Z,0.90
2018-02-05T06:49:12.438Z,0.90
2018-02-05T06:51:52.610Z,1.00
2018-02-05T06:54:32.015Z,1.00
2018-02-05T06:56:59.450Z,1.00
2018-02-05T06:59:26.887Z,1.10
2018-02-05T07:01:54.335Z,1.10
2018-02-05T07:04:21.762Z,1.00
2018-02-05T07:06:49.975Z,1.00
2018-02-05T07:09:17.403Z,1.00
2018-02-05T07:11:44.882Z,1.00
2018-02-05T07:14:12.302Z,1.00
2018-02-05T07:16:40.510Z,1.10
2018-02-05T07:19:07.943Z,1.00
2018-02-05T07:21:36.139Z,1.10
2018-02-05T07:24:03.579Z,1.10
2018-02-05T07:26:31.016Z,1.10
2018-02-05T07:28:59.219Z,1.00
2018-02-05T07:31:26.666Z,1.10
2018-02-05T07:33:54.866Z,1.00
2018-02-05T07:36:22.303Z,1.00
2018-02-05T07:38:49.750Z,1.10
2018-02-05T07:41:17.179Z,1.10
2018-02-05T07:43:44.619Z,1.00
2018-02-05T07:46:12.055Z,1.00
2018-02-05T07:48:39.496Z,1.10
2018-02-05T07:51:06.939Z,1.00
2018-02-05T07:53:34.378Z,1.00
2018-02-05T07:56:02.593Z,1.10
2018-02-05T07:58:30.295Z,1.10
2018-02-05T08:00:57.710Z,1.10
2018-02-05T08:03:25.151Z,1.10
2018-02-05T08:05:52.594Z,1.10
2018-02-05T08:08:20.804Z,1.10
2018-02-05T08:10:48.235Z,1.10
2018-02-05T08:13:15.677Z,1.10
2018-02-05T08:15:43.883Z,1.10
2018-02-05T08:18:11.333Z,1.10
2018-02-05T08:20:38.755Z,1.10
2018-02-05T08:23:07.065Z,1.20
2018-02-05T08:25:34.482Z,1.10
2018-02-05T08:28:02.715Z,1.30
2018-02-05T08:30:30.187Z,1.20
2018-02-05T08:32:57.630Z,1.30
2018-02-05T08:35:25.063Z,1.20
2018-02-05T08:37:52.510Z,1.30
2018-02-05T08:40:19.951Z,1.50
2018-02-05T08:42:48.165Z,1.80
2018-02-05T08:45:15.656Z,1.70
2018-02-05T08:47:43.094Z,1.80
2018-02-05T08:50:10.520Z,1.90
2018-02-05T08:52:37.958Z,2.00
2018-02-05T08:55:05.394Z,1.70
2018-02-05T08:57:32.839Z,1.60
2018-02-05T09:00:00.267Z,1.50
2018-02-05T09:02:27.711Z,1.40
2018-02-05T09:04:55.148Z,1.50
2018-02-05T09:07:22.586Z,1.40
2018-02-05T09:09:50.796Z,1.40
2018-02-05T09:12:18.227Z,1.40
2018-02-05T09:14:45.678Z,1.50
2018-02-05T09:17:13.867Z,1.40
2018-02-05T09:19:41.317Z,1.40
2018-02-05T09:22:08.746Z,1.30
2018-02-05T09:24:36.187Z,1.40
2018-02-05T09:27:03.655Z,1.30
2018-02-05T09:29:31.083Z,1.40
2018-02-05T09:31:58.519Z,1.40
2018-02-05T09:34:25.954Z,1.60
2018-02-05T09:36:53.839Z,1.60
2018-02-05T09:39:21.267Z,1.70
2018-02-05T09:41:49.471Z,1.60
2018-02-05T09:44:16.910Z,1.60
2018-02-05T09:46:44.344Z,1.60
2018-02-05T09:49:12.589Z,1.60
2018-02-05T09:51:40.037Z,1.60
2018-02-05T09:54:08.174Z,1.70
2018-02-05T09:56:35.662Z,1.60
2018-02-05T09:59:03.103Z,1.70
2018-02-05T10:01:30.542Z,1.80
2018-02-05T10:03:58.054Z,1.80
2018-02-05T10:06:25.471Z,1.80
2018-02-05T10:08:52.918Z,1.80
2018-02-05T10:11:20.359Z,1.80
2018-02-05T10:13:48.563Z,1.70
2018-02-05T10:16:15.999Z,1.70
2018-02-05T10:18:43.439Z,1.70
2018-02-05T10:21:11.634Z,1.70
2018-02-05T10:23:39.075Z,1.70
2018-02-05T10:26:07.280Z,1.80
2018-02-05T10:28:34.723Z,1.80
2018-02-05T10:31:02.166Z,2.10
2018-02-05T10:33:29.606Z,2.20
2018-02-05T10:35:57.816Z,2.30
2018-02-05T10:38:25.251Z,2.30
2018-02-05T10:40:53.461Z,2.50
2018-02-05T10:43:20.923Z,2.40
2018-02-05T10:45:48.359Z,2.50
2018-02-05T10:48:15.798Z,2.50
2018-02-05T10:50:43.250Z,2.60
2018-02-05T10:53:11.451Z,2.40
2018-02-05T10:55:38.886Z,2.40
2018-02-05T10:58:06.340Z,2.50
2018-02-05T11:00:34.603Z,2.70
2018-02-05T11:03:01.996Z,2.70
2018-02-05T11:05:29.430Z,2.70
2018-02-05T11:07:56.952Z,2.70
2018-02-05T11:10:24.409Z,2.90
2018-02-05T11:12:51.851Z,3.10
2018-02-05T11:15:19.299Z,3.10
2018-02-05T11:17:46.734Z,3.10
2018-02-05T11:20:14.254Z,3.30
2018-02-05T11:22:42.449Z,3.20
2018-02-05T11:25:09.892Z,3.20
2018-02-05T11:27:38.102Z,3.00
2018-02-05T11:30:05.557Z,3.00
2018-02-05T11:32:32.995Z,3.00
2018-02-05T11:35:00.447Z,3.10
2018-02-05T11:37:27.901Z,2.90
2018-02-05T11:39:55.358Z,3.00
2018-02-05T11:42:23.550Z,2.60
2018-02-05T11:44:51.035Z,2.60
2018-02-05T11:47:18.514Z,2.70
2018-02-05T11:49:47.472Z,2.80
2018-02-05T11:52:14.907Z,2.80
2018-02-05T11:54:42.355Z,2.70
2018-02-05T11:57:10.315Z,2.70
2018-02-05T11:59:38.535Z,2.90
2018-02-05T12:02:05.978Z,2.80
2018-02-05T12:04:33.436Z,2.90
2018-02-05T12:07:00.886Z,2.80
2018-02-05T12:09:28.338Z,2.70
2018-02-05T12:11:55.835Z,2.90
2018-02-05T12:14:23.291Z,3.20
2018-02-05T12:16:50.843Z,3.20
2018-02-05T12:19:18.299Z,3.40
2018-02-05T12:21:45.743Z,4.00
2018-02-05T12:24:13.207Z,4.30
2018-02-05T12:26:40.655Z,5.00
2018-02-05T12:29:08.123Z,5.90
2018-02-05T12:31:35.888Z,5.70
2018-02-05T12:34:03.343Z,4.90
2018-02-05T12:36:30.795Z,5.20
2018-02-05T12:38:59.057Z,5.50
2018-02-05T12:41:26.535Z,5.30
2018-02-05T12:43:53.983Z,5.30
2018-02-05T12:46:21.436Z,4.80
2018-02-05T12:48:48.898Z,4.70
2018-02-05T12:51:16.787Z,4.40
2018-02-05T12:53:44.239Z,4.10
2018-02-05T12:56:13.194Z,4.50
2018-02-05T12:58:40.651Z,4.50
2018-02-05T13:01:24.778Z,4.80
2018-02-05T13:06:56.671Z,3.90
2018-02-05T13:09:24.163Z,3.90
2018-02-05T13:11:51.612Z,3.80
2018-02-05T13:14:19.410Z,4.30
2018-02-05T13:16:46.859Z,4.70
2018-02-05T13:19:14.315Z,4.70
2018-02-05T13:21:41.772Z,4.50
2018-02-05T13:24:09.228Z,4.40
2018-02-05T13:26:36.668Z,4.00
2018-02-05T13:29:04.224Z,3.80
2018-02-05T13:31:31.675Z,3.30
2018-02-05T13:33:59.135Z,3.20
2018-02-05T13:36:26.574Z,3.30
2018-02-05T13:38:54.156Z,3.10
2018-02-05T13:41:21.612Z,3.20
2018-02-05T13:43:49.067Z,3.00
2018-02-05T13:46:16.626Z,3.00
2018-02-05T13:48:44.159Z,2.80
2018-02-05T13:51:11.595Z,2.70
2018-02-05T13:53:39.049Z,2.70
2018-02-05T13:56:07.275Z,2.60
2018-02-05T13:58:35.218Z,2.60
2018-02-05T14:01:02.679Z,2.50
2018-02-05T14:03:30.127Z,2.60
2018-02-05T14:05:57.610Z,2.50
2018-02-05T14:08:25.088Z,2.30
2018-02-05T14:10:52.539Z,2.30
2018-02-05T14:13:20.078Z,2.50
2018-02-05T14:15:47.634Z,2.50
2018-02-05T14:18:15.075Z,2.50
2018-02-05T14:20:42.538Z,2.50
2018-02-05T14:23:10.618Z,2.40
2018-02-05T14:25:38.074Z,2.50
2018-02-05T14:28:05.514Z,2.20
2018-02-05T14:30:32.991Z,1.90
2018-02-05T14:33:00.527Z,2.00
2018-02-05T14:35:28.527Z,2.00
2018-02-05T14:37:56.083Z,2.10
2018-02-05T14:40:23.534Z,1.90
2018-02-05T14:42:50.978Z,1.90
2018-02-05T14:45:18.439Z,2.00
2018-02-05T14:47:45.887Z,1.90
2018-02-05T14:50:13.336Z,1.90
2018-02-05T14:52:41.642Z,1.90
2018-02-05T14:55:09.099Z,1.90
2018-02-05T14:57:36.945Z,1.90
2018-02-05T15:00:04.383Z,2.00
2018-02-05T15:02:31.827Z,2.10
2018-02-05T15:05:00.053Z,2.00
2018-02-05T15:07:27.493Z,2.00
2018-02-05T15:09:54.942Z,2.00
2018-02-05T15:12:22.396Z,1.90
2018-02-05T15:14:49.855Z,1.80
2018-02-05T15:17:17.291Z,1.70
2018-02-05T15:19:44.787Z,1.60
2018-02-05T15:22:12.232Z,1.60
2018-02-05T15:24:39.686Z,1.60
2018-02-05T15:27:07.133Z,1.70
2018-02-05T15:29:34.616Z,1.50
2018-02-05T15:32:02.070Z,1.50
2018-02-05T15:34:29.531Z,1.50
2018-02-05T15:36:57.154Z,1.40
2018-02-05T15:39:24.543Z,1.40
2018-02-05T15:41:52.111Z,1.30
2018-02-05T15:44:19.558Z,1.30
2018-02-05T15:46:47.022Z,1.20
2018-02-05T15:49:14.476Z,1.20
2018-02-05T15:51:41.941Z,1.20
2018-02-05T15:54:09.386Z,1.10
2018-02-05T15:56:36.842Z,1.00
2018-02-05T15:59:04.380Z,1.10
2018-02-05T16:01:31.834Z,1.00
2018-02-05T16:03:59.282Z,0.90
2018-02-05T16:06:26.746Z,0.90
2018-02-05T16:08:54.190Z,0.80
2018-02-05T16:11:21.664Z,0.80
2018-02-05T16:13:49.119Z,0.70
2018-02-05T16:16:16.574Z,0.70
2018-02-05T16:18:44.025Z,0.70
2018-02-05T16:21:11.474Z,0.60
2018-02-05T16:23:38.970Z,0.60
2018-02-05T16:26:06.440Z,0.60
2018-02-05T16:28:34.708Z,0.40
2018-02-05T16:31:02.163Z,0.40
2018-02-05T16:33:29.614Z,0.40
2018-02-05T16:35:57.174Z,0.30
2018-02-05T16:38:24.626Z,0.30
2018-02-05T16:40:52.096Z,0.30
2018-02-05T16:43:19.539Z,0.20
2018-02-05T16:45:46.995Z,0.20
2018-02-05T16:48:14.446Z,0.20
2018-02-05T16:50:41.902Z,0.10
2018-02-05T16:53:09.375Z,0.10
2018-02-05T16:55:36.828Z,0.10
2018-02-05T16:58:04.275Z,0.10
2018-02-05T17:00:31.874Z,0.10
2018-02-05T17:02:59.381Z,0.10
2018-02-05T17:05:26.830Z,0.10
2018-02-05T17:07:54.396Z,0.00
2018-02-05T17:10:21.883Z,0.10
2018-02-05T17:12:49.335Z,0.10
2018-02-05T17:15:16.791Z,0.00
2018-02-05T17:17:44.283Z,0.00
2018-02-05T17:20:12.523Z,0.00
2018-02-05T17:22:39.974Z,0.00
2018-02-05T17:25:07.435Z,0.00
2018-02-05T17:27:34.882Z,0.00
2018-02-05T17:30:02.343Z,0.20
2018-02-05T17:32:29.807Z,0.60
2018-02-05T17:34:57.263Z,0.40
2018-02-05T17:37:24.718Z,0.30
2018-02-05T17:39:52.176Z,0.20
2018-02-05T17:42:19.627Z,0.10
2018-02-05T17:44:47.107Z,0.10
2018-02-05T17:47:14.656Z,0.00
2018-02-05T17:49:42.107Z,0.00
2018-02-05T17:52:09.573Z,-0.10
2018-02-05T17:54:37.029Z,-0.10
2018-02-05T17:57:04.494Z,-0.10
2018-02-05T17:59:31.947Z,-0.10
2018-02-05T18:01:59.597Z,-0.10
2018-02-05T18:04:27.155Z,-0.10
2018-02-05T18:06:54.614Z,-0.10
2018-02-05T18:09:22.087Z,-0.10
2018-02-05T18:11:49.553Z,-0.20
2018-02-05T18:14:17.318Z,-0.20
2018-02-05T18:16:44.785Z,-0.30
2018-02-05T18:19:13.004Z,-0.20
2018-02-05T18:21:40.470Z,-0.30
2018-02-05T18:24:07.922Z,-0.20
2018-02-05T18:26:35.383Z,-0.20
2018-02-05T18:29:02.847Z,-0.20
2018-02-05T18:31:30.409Z,-0.20
2018-02-05T18:33:57.863Z,-0.20
2018-02-05T18:36:25.331Z,-0.20
2018-02-05T18:38:52.790Z,-0.20
2018-02-05T18:41:20.255Z,-0.20
2018-02-05T18:43:48.468Z,-0.20
2018-02-05T18:46:15.927Z,-0.20
2018-02-05T18:48:43.384Z,-0.20
2018-02-05T18:51:10.860Z,-0.20
2018-02-05T18:53:38.316Z,-0.30
2018-02-05T18:56:05.794Z,-0.20
2018-02-05T18:58:33.251Z,-0.20
2018-02-05T19:01:00.716Z,-0.20
2018-02-05T19:03:28.271Z,-0.20
2018-02-05T19:05:56.135Z,-0.30
2018-02-05T19:08:23.586Z,-0.30
2018-02-05T19:10:51.071Z,-0.20
2018-02-05T19:13:18.603Z,0.40
2018-02-05T19:15:46.062Z,0.30
2018-02-05T19:18:13.522Z,0.10
2018-02-05T19:20:40.980Z,0.00
2018-02-05T19:23:08.438Z,-0.10
2018-02-05T19:25:35.992Z,-0.20
2018-02-05T19:28:03.454Z,-0.30
2018-02-05T19:30:30.907Z,-0.40
2018-02-05T19:32:58.372Z,-0.50
2018-02-05T19:35:25.831Z,-0.50
2018-02-05T19:37:53.291Z,-0.50
2018-02-05T19:40:21.517Z,-0.60
2018-02-05T19:42:49.011Z,-0.60
2018-02-05T19:45:16.473Z,-0.60
2018-02-05T19:47:44.342Z,-0.70
2018-02-05T19:50:11.895Z,-0.80
2018-02-05T19:52:39.347Z,-0.80
2018-02-05T19:55:06.914Z,-0.80
2018-02-05T19:57:34.467Z,-0.80
2018-02-05T20:00:01.927Z,-0.90
2018-02-05T20:02:29.393Z,-0.90
2018-02-05T20:04:56.838Z,-1.00
2018-02-05T20:07:24.305Z,-1.00
2018-02-05T20:09:51.762Z,-1.00
2018-02-05T20:12:19.238Z,-1.00
2018-02-05T20:14:47.455Z,-1.10
2018-02-05T20:17:14.939Z,-1.10
2018-02-05T20:19:42.502Z,-1.10
2018-02-05T20:22:10.064Z,-1.10
2018-02-05T20:24:37.621Z,-1.10
2018-02-05T20:27:05.180Z,-1.10
2018-02-05T20:29:32.835Z,-1.20
2018-02-05T20:32:00.308Z,-1.20
2018-02-05T20:34:27.778Z,-1.20
2018-02-05T20:36:56.005Z,-1.30
2018-02-05T20:39:23.463Z,-1.30
2018-02-05T20:41:50.931Z,-1.30
2018-02-05T20:44:18.398Z,-1.30
2018-02-05T20:46:45.959Z,-1.30
2018-02-05T20:49:13.415Z,-1.30
2018-02-05T20:51:41.695Z,-1.30
2018-02-05T20:54:09.160Z,-1.30
2018-02-05T20:56:36.706Z,-1.30
2018-02-05T20:59:04.261Z,-1.30
2018-02-05T21:01:32.655Z,-1.30
2018-02-05T21:04:00.815Z,-1.40
2018-02-05T21:06:28.274Z,-1.40
2018-02-05T21:08:55.739Z,-1.40
2018-02-05T21:11:23.297Z,-1.40
2018-02-05T21:13:50.754Z,-1.40
2018-02-05T21:16:18.307Z,-1.40
2018-02-05T21:18:45.782Z,-1.40
2018-02-05T21:21:13.315Z,-1.40
2018-02-05T21:23:40.783Z,-1.40
2018-02-05T21:26:08.244Z,-1.40
2018-02-05T21:28:35.711Z,-1.40
2018-02-05T21:31:03.292Z,-1.40
2018-02-05T21:33:30.715Z,-1.40
2018-02-05T21:35:58.263Z,-1.40
2018-02-05T21:38:25.731Z,-1.40
2018-02-05T21:40:53.190Z,-1.40
2018-02-05T21:43:20.659Z,-1.40
2018-02-05T21:45:48.920Z,-1.30
2018-02-05T21:48:16.472Z,-1.40
2018-02-05T21:50:43.927Z,-1.40
2018-02-05T21:53:11.392Z,-1.40
2018-02-05T21:55:38.947Z,-1.40
2018-02-05T21:58:06.501Z,-1.40
2018-02-05T22:00:33.954Z,-1.40
2018-02-05T22:03:01.424Z,-1.30
2018-02-05T22:05:28.947Z,-1.40
2018-02-05T22:07:56.419Z,-1.40
2018-02-05T22:10:23.879Z,-1.40
2018-02-05T22:12:51.343Z,-1.40
2018-02-05T22:15:18.903Z,-1.40
2018-02-05T22:17:46.363Z,-1.40
2018-02-05T22:20:13.822Z,-1.40
2018-02-05T22:22:41.434Z,-1.40
2018-02-05T22:25:09.644Z,-1.50
2018-02-05T22:27:37.110Z,-1.50
2018-02-05T22:30:04.563Z,-1.50
2018-02-05T22:32:32.123Z,-1.40
2018-02-05T22:34:59.591Z,-1.40
2018-02-05T22:37:27.048Z,-1.50
2018-02-05T22:39:54.594Z,-1.50
2018-02-05T22:42:22.062Z,-1.50
2018-02-05T22:44:49.610Z,-1.60
2018-02-05T22:47:17.079Z,-1.60
2018-02-05T22:49:44.846Z,-1.60
2018-02-05T22:52:12.311Z,-1.60
2018-02-05T22:54:39.775Z,-1.60
2018-02-05T22:57:07.227Z,-1.60
2018-02-05T22:59:35.457Z,-1.60
2018-02-05T23:02:02.911Z,-1.70
2018-02-05T23:04:30.374Z,-1.70
2018-02-05T23:06:57.834Z,-1.70
2018-02-05T23:09:25.339Z,-1.70
2018-02-05T23:11:52.759Z,-1.80
2018-02-05T23:14:20.218Z,-1.80
2018-02-05T23:16:47.679Z,-1.80
2018-02-05T23:19:15.142Z,-1.80
2018-02-05T23:21:42.886Z,-1.80
2018-02-05T23:24:10.359Z,-1.80
2018-02-05T23:26:37.812Z,-1.80
2018-02-05T23:29:05.367Z,-1.80
2018-02-05T23:31:33.072Z,-1.80
2018-02-05T23:34:01.311Z,-1.90
2018-02-05T23:36:28.862Z,-1.90
2018-02-05T23:38:56.323Z,-1.90
2018-02-05T23:41:23.783Z,-1.90
2018-02-05T23:43:51.248Z,-1.90
2018-02-05T23:46:18.702Z,-1.90
2018-02-05T23:48:46.163Z,-1.90
2018-02-05T23:51:13.618Z,-2.00
2018-02-05T23:53:41.078Z,-2.00
2018-02-05T23:56:08.531Z,-1.90
2018-02-05T23:58:35.987Z,-2.00
