createdAt,value
2018-01-26T00:00:27.278Z,62.46
2018-01-26T00:01:27.293Z,62.08
2018-01-26T00:02:27.564Z,61.7
2018-01-26T00:03:27.586Z,61.8
2018-01-26T00:04:27.596Z,62.27
2018-01-26T00:05:27.615Z,61.9
2018-01-26T00:06:27.641Z,62.56
2018-01-26T00:07:27.651Z,62.56
2018-01-26T00:08:27.415Z,62.65
2018-01-26T00:09:27.684Z,62.53
2018-01-26T00:10:27.709Z,62.43
2018-01-26T00:11:27.720Z,63.1
2018-01-26T00:12:27.486Z,62.91
2018-01-26T00:13:27.502Z,63.76
2018-01-26T00:14:27.520Z,63.76
2018-01-26T00:15:27.538Z,63.76
2018-01-26T00:16:27.806Z,63.76
2018-01-26T00:17:27.572Z,64.81
2018-01-26T00:18:27.844Z,65.16
2018-01-26T00:19:27.607Z,64.05
2018-01-26T00:20:27.632Z,64.9
2018-01-26T00:21:27.912Z,64.81
2018-01-26T00:22:27.915Z,64.15
2018-01-26T00:23:27.932Z,64.72
2018-01-26T00:24:27.946Z,63.96
2018-01-26T00:25:27.960Z,64.78
2018-01-26T00:26:27.980Z,64.97
2018-01-26T00:27:27.995Z,64.87
2018-01-26T00:28:27.764Z,64.15
2018-01-26T00:29:28.036Z,64.5
2018-01-26T00:30:28.048Z,64.87
2018-01-26T00:31:28.066Z,63.92
2018-01-26T00:32:27.831Z,64.78
2018-01-26T00:33:28.098Z,64.69
2018-01-26T00:34:27.864Z,64.31
2018-01-26T00:35:27.880Z,64.87
2018-01-26T00:36:27.896Z,65.16
2018-01-26T00:37:28.168Z,64.59
2018-01-26T00:38:28.187Z,64.78
2018-01-26T00:39:27.949Z,65.19
2018-01-26T00:40:28.223Z,65.86
2018-01-26T00:41:28.238Z,64.15
2018-01-26T00:42:28.258Z,63.39
2018-01-26T00:43:28.269Z,64.34
2018-01-26T00:44:28.035Z,64.43
2018-01-26T00:45:28.302Z,64.43
2018-01-26T00:46:28.521Z,64.62
2018-01-26T00:47:28.337Z,65.19
2018-01-26T00:48:28.357Z,64.05
2018-01-26T00:49:28.125Z,64.34
2018-01-26T00:50:28.388Z,62.43
2018-01-26T00:51:28.152Z,62.91
2018-01-26T00:52:28.172Z,63.39
2018-01-26T00:53:28.438Z,63.76
2018-01-26T00:54:28.208Z,63.1
2018-01-26T00:55:28.478Z,62.53
2018-01-26T00:56:28.490Z,62.34
2018-01-26T00:57:28.257Z,61.96
2018-01-26T00:58:28.547Z,61.96
2018-01-26T00:59:28.291Z,63.01
2018-01-26T01:00:28.308Z,63.01
2018-01-26T01:01:28.581Z,61.96
2018-01-26T01:02:28.342Z,62.15
2018-01-26T01:03:28.613Z,62.05
2018-01-26T01:04:28.377Z,61.96
2018-01-26T01:05:28.672Z,62.34
2018-01-26T01:06:28.415Z,61
2018-01-26T01:07:28.687Z,61.38
2018-01-26T01:08:28.700Z,62.05
2018-01-26T01:09:28.466Z,61
2018-01-26T01:10:28.486Z,60.91
2018-01-26T01:11:28.501Z,60.72
2018-01-26T01:12:28.518Z,61.29
2018-01-26T01:13:28.536Z,61.38
2018-01-26T01:14:28.812Z,61.58
2018-01-26T01:15:28.821Z,61.83
2018-01-26T01:16:28.839Z,61.96
2018-01-26T01:17:28.857Z,61.93
2018-01-26T01:18:28.881Z,62.59
2018-01-26T01:19:28.892Z,62.59
2018-01-26T01:20:28.657Z,62.91
2018-01-26T01:21:28.925Z,62.43
2018-01-26T01:22:28.690Z,61.96
2018-01-26T01:23:28.970Z,61.67
2018-01-26T01:24:28.976Z,61.86
2018-01-26T01:25:28.763Z,61.93
2018-01-26T01:26:28.762Z,61.77
2018-01-26T01:27:29.035Z,61.38
2018-01-26T01:28:28.795Z,61.86
2018-01-26T01:29:29.076Z,61.38
2018-01-26T01:30:28.830Z,61.19
2018-01-26T01:31:29.101Z,60.91
2018-01-26T01:32:29.137Z,60.72
2018-01-26T01:33:29.138Z,60.24
2018-01-26T01:34:29.146Z,59.96
2018-01-26T01:35:29.182Z,59.48
2018-01-26T01:36:29.186Z,60.88
2018-01-26T01:37:29.198Z,60.63
2018-01-26T01:38:29.216Z,60.72
2018-01-26T01:39:29.236Z,60.91
2018-01-26T01:40:29.252Z,61.38
2018-01-26T01:41:29.019Z,60.91
2018-01-26T01:42:29.034Z,60.91
2018-01-26T01:43:29.303Z,60.24
2018-01-26T01:44:29.321Z,60.15
2018-01-26T01:45:29.086Z,61.58
2018-01-26T01:46:29.354Z,61.19
2018-01-26T01:47:29.379Z,60.91
2018-01-26T01:48:29.393Z,62.34
2018-01-26T01:49:29.405Z,60.91
2018-01-26T01:50:29.172Z,60.15
2018-01-26T01:51:29.438Z,59.58
2018-01-26T01:52:29.205Z,59.67
2018-01-26T01:53:29.474Z,59.29
2018-01-26T01:54:29.243Z,59.29
2018-01-26T01:55:29.259Z,59.29
2018-01-26T01:56:29.527Z,59.45
2018-01-26T01:57:29.294Z,59.74
2018-01-26T01:58:29.312Z,59.36
2018-01-26T01:59:29.326Z,59.93
2018-01-26T02:00:29.595Z,59.55
2018-01-26T02:01:29.614Z,59.64
2018-01-26T02:02:29.396Z,59.55
2018-01-26T02:03:29.390Z,60.31
2018-01-26T02:04:29.408Z,59.74
2018-01-26T02:05:29.675Z,59.29
2018-01-26T02:06:29.695Z,59.36
2018-01-26T02:07:29.709Z,59.55
2018-01-26T02:08:29.476Z,59.17
2018-01-26T02:09:29.743Z,59.36
2018-01-26T02:10:29.765Z,58.59
2018-01-26T02:11:29.531Z,58.4
2018-01-26T02:12:29.546Z,58.59
2018-01-26T02:13:29.817Z,58.88
2018-01-26T02:14:29.835Z,59.36
2018-01-26T02:15:29.854Z,58.5
2018-01-26T02:16:29.867Z,58.59
2018-01-26T02:17:29.881Z,58.4
2018-01-26T02:18:29.649Z,59.83
2018-01-26T02:19:29.917Z,58.79
2018-01-26T02:20:29.932Z,59.27
2018-01-26T02:21:29.698Z,60.02
2018-01-26T02:22:29.967Z,60.21
2018-01-26T02:23:29.988Z,60.41
2018-01-26T02:24:30.024Z,60.02
2018-01-26T02:25:30.017Z,59.64
2018-01-26T02:26:30.034Z,59.17
2018-01-26T02:27:29.801Z,59.17
2018-01-26T02:28:29.816Z,59.27
2018-01-26T02:29:29.832Z,59.45
2018-01-26T02:30:30.105Z,59.93
2018-01-26T02:31:30.128Z,61.26
2018-01-26T02:32:29.886Z,60.12
2018-01-26T02:33:30.158Z,60.02
2018-01-26T02:34:30.170Z,60.41
2018-01-26T02:35:30.188Z,60.97
2018-01-26T02:36:29.961Z,60.97
2018-01-26T02:37:30.218Z,60.88
2018-01-26T02:38:30.239Z,60.41
2018-01-26T02:39:30.256Z,60.88
2018-01-26T02:40:30.020Z,60.02
2018-01-26T02:41:30.294Z,60.78
2018-01-26T02:42:30.306Z,61.74
2018-01-26T02:43:30.320Z,61.26
2018-01-26T02:44:30.082Z,61.64
2018-01-26T02:45:30.357Z,60.97
2018-01-26T02:46:30.372Z,60.69
2018-01-26T02:47:30.155Z,60.21
2018-01-26T02:48:30.155Z,59.74
2018-01-26T02:49:30.427Z,59.74
2018-01-26T02:50:30.440Z,59.07
2018-01-26T02:51:30.461Z,60.21
2018-01-26T02:52:30.222Z,60.78
2018-01-26T02:53:30.495Z,60.88
2018-01-26T02:54:30.274Z,60.6
2018-01-26T02:55:30.526Z,60.88
2018-01-26T02:56:30.291Z,61.55
2018-01-26T02:57:30.305Z,60.72
2018-01-26T02:58:30.575Z,59.74
2018-01-26T02:59:30.341Z,58.59
2018-01-26T03:00:30.357Z,58.59
2018-01-26T03:01:30.638Z,58.59
2018-01-26T03:02:30.391Z,60.21
2018-01-26T03:03:30.663Z,59.93
2018-01-26T03:04:30.679Z,59.36
2018-01-26T03:05:30.444Z,60.34
2018-01-26T03:06:30.714Z,59.64
2018-01-26T03:07:30.730Z,61.07
2018-01-26T03:08:30.510Z,61.48
2018-01-26T03:09:30.510Z,60.82
2018-01-26T03:10:30.526Z,60.24
2018-01-26T03:11:30.804Z,59.45
2018-01-26T03:12:30.559Z,59.58
2018-01-26T03:13:30.575Z,60.88
2018-01-26T03:14:30.844Z,61.26
2018-01-26T03:15:30.616Z,62.02
2018-01-26T03:16:30.699Z,60.91
2018-01-26T03:17:30.644Z,61.26
2018-01-26T03:18:30.659Z,61.1
2018-01-26T03:19:30.929Z,61.29
2018-01-26T03:20:30.946Z,61.38
2018-01-26T03:21:30.720Z,61.67
2018-01-26T03:22:30.728Z,61.67
2018-01-26T03:23:31.000Z,61.29
2018-01-26T03:24:30.784Z,60.78
2018-01-26T03:25:30.779Z,60.88
2018-01-26T03:26:31.048Z,61.16
2018-01-26T03:27:31.062Z,61.16
2018-01-26T03:28:30.833Z,61.64
2018-01-26T03:29:31.096Z,61.93
2018-01-26T03:30:30.863Z,62.49
2018-01-26T03:31:31.139Z,62.88
2018-01-26T03:32:31.147Z,63.54
2018-01-26T03:33:31.168Z,63.54
2018-01-26T03:34:31.182Z,62.69
2018-01-26T03:35:31.198Z,62.69
2018-01-26T03:36:30.962Z,61.93
2018-01-26T03:37:30.983Z,62.78
2018-01-26T03:38:30.998Z,61.83
2018-01-26T03:39:31.270Z,62.49
2018-01-26T03:40:31.033Z,62.49
2018-01-26T03:41:31.299Z,62.4
2018-01-26T03:42:31.316Z,62.78
2018-01-26T03:43:31.332Z,62.02
2018-01-26T03:44:31.348Z,61.16
2018-01-26T03:45:31.367Z,62.88
2018-01-26T03:46:31.383Z,62.21
2018-01-26T03:47:31.148Z,61.83
2018-01-26T03:48:31.461Z,62.4
2018-01-26T03:49:31.180Z,63.07
2018-01-26T03:50:31.448Z,61.83
2018-01-26T03:51:31.467Z,62.21
2018-01-26T03:52:31.483Z,62.97
2018-01-26T03:53:31.498Z,62.3
2018-01-26T03:54:31.515Z,63.54
2018-01-26T03:55:31.279Z,62.78
2018-01-26T03:56:31.549Z,63.07
2018-01-26T03:57:31.311Z,62.88
2018-01-26T03:58:31.330Z,63.07
2018-01-26T03:59:31.596Z,63.73
2018-01-26T04:00:31.620Z,62.97
2018-01-26T04:01:31.378Z,63.83
2018-01-26T04:02:31.395Z,63.83
2018-01-26T04:03:31.411Z,64.11
2018-01-26T04:04:31.680Z,63.45
2018-01-26T04:05:31.447Z,63.45
2018-01-26T04:06:31.464Z,63.45
2018-01-26T04:07:31.499Z,62.85
2018-01-26T04:08:31.515Z,63.51
2018-01-26T04:09:31.513Z,63.99
2018-01-26T04:10:31.789Z,63.51
2018-01-26T04:11:31.797Z,64.08
2018-01-26T04:12:31.814Z,64.75
2018-01-26T04:13:31.830Z,65.41
2018-01-26T04:14:31.597Z,64.5
2018-01-26T04:15:31.614Z,63.64
2018-01-26T04:16:31.885Z,63.99
2018-01-26T04:17:31.915Z,64.27
2018-01-26T04:18:31.912Z,63.99
2018-01-26T04:19:31.675Z,64.46
2018-01-26T04:20:31.941Z,64.46
2018-01-26T04:21:31.961Z,63.54
2018-01-26T04:22:31.979Z,62.85
2018-01-26T04:23:31.994Z,62.85
2018-01-26T04:24:32.021Z,62.65
2018-01-26T04:25:32.027Z,62.75
2018-01-26T04:26:31.791Z,62.46
2018-01-26T04:27:31.808Z,62.37
2018-01-26T04:28:32.075Z,62.94
2018-01-26T04:29:31.848Z,63.23
2018-01-26T04:30:31.865Z,63.13
2018-01-26T04:31:32.170Z,63.13
2018-01-26T04:32:31.890Z,62.18
2018-01-26T04:33:32.155Z,61.8
2018-01-26T04:34:32.175Z,62.56
2018-01-26T04:35:32.195Z,63.13
2018-01-26T04:36:32.252Z,62.94
2018-01-26T04:37:31.972Z,62.75
2018-01-26T04:38:32.236Z,62.46
2018-01-26T04:39:32.004Z,62.85
2018-01-26T04:40:32.270Z,63.13
2018-01-26T04:41:32.287Z,62.94
2018-01-26T04:42:32.053Z,63.23
2018-01-26T04:43:32.321Z,63.7
2018-01-26T04:44:32.340Z,63.42
2018-01-26T04:45:32.120Z,64.18
2018-01-26T04:46:32.370Z,63.7
2018-01-26T04:47:32.385Z,63.51
2018-01-26T04:48:32.403Z,64.56
2018-01-26T04:49:32.169Z,63.79
2018-01-26T04:50:32.194Z,63.51
2018-01-26T04:51:32.452Z,64.46
2018-01-26T04:52:32.472Z,65.03
2018-01-26T04:53:32.235Z,64.94
2018-01-26T04:54:32.508Z,63.7
2018-01-26T04:55:32.266Z,65.13
2018-01-26T04:56:32.284Z,64.08
2018-01-26T04:57:32.554Z,63.99
2018-01-26T04:58:32.567Z,63.6
2018-01-26T04:59:32.582Z,63.51
2018-01-26T05:00:32.348Z,62.94
2018-01-26T05:01:32.618Z,64.18
2018-01-26T05:02:32.633Z,64.65
2018-01-26T05:03:32.402Z,64.65
2018-01-26T05:04:32.667Z,64.37
2018-01-26T05:05:32.432Z,63.99
2018-01-26T05:06:32.702Z,63.42
2018-01-26T05:07:32.472Z,63.42
2018-01-26T05:08:32.730Z,62.85
2018-01-26T05:09:32.744Z,62.37
2018-01-26T05:10:32.761Z,62.08
2018-01-26T05:11:32.528Z,62.08
2018-01-26T05:12:32.798Z,62.85
2018-01-26T05:13:32.563Z,62.85
2018-01-26T05:14:32.597Z,63.51
2018-01-26T05:15:32.852Z,63.13
2018-01-26T05:16:32.865Z,63.7
2018-01-26T05:17:32.879Z,64.37
2018-01-26T05:18:32.904Z,63.89
2018-01-26T05:19:32.913Z,64.46
2018-01-26T05:20:32.674Z,64.65
2018-01-26T05:21:32.963Z,63.89
2018-01-26T05:22:32.713Z,64.37
2018-01-26T05:23:32.734Z,64.37
2018-01-26T05:24:32.992Z,64.56
2018-01-26T05:25:33.007Z,63.79
2018-01-26T05:26:32.771Z,63.79
2018-01-26T05:27:33.040Z,64.53
2018-01-26T05:28:33.057Z,65
2018-01-26T05:29:33.074Z,64.72
2018-01-26T05:30:33.085Z,64.81
2018-01-26T05:31:32.850Z,65
2018-01-26T05:32:33.117Z,65.28
2018-01-26T05:33:33.144Z,65.38
2018-01-26T05:34:33.150Z,65.38
2018-01-26T05:35:32.914Z,67.47
2018-01-26T05:36:33.181Z,67.09
2018-01-26T05:37:33.207Z,66.8
2018-01-26T05:38:32.967Z,67.09
2018-01-26T05:39:32.982Z,65.8
2018-01-26T05:40:33.252Z,65.57
2018-01-26T05:41:33.265Z,65.76
2018-01-26T05:42:33.285Z,66.71
2018-01-26T05:43:33.311Z,65.67
2018-01-26T05:44:33.315Z,66.71
2018-01-26T05:45:33.335Z,66.52
2018-01-26T05:46:33.350Z,66.52
2018-01-26T05:47:33.361Z,67.19
2018-01-26T05:48:33.383Z,66.24
2018-01-26T05:49:33.394Z,65.95
2018-01-26T05:50:33.409Z,66.24
2018-01-26T05:51:33.174Z,67.28
2018-01-26T05:52:33.443Z,67.47
2018-01-26T05:53:33.207Z,67
2018-01-26T05:54:33.476Z,66.71
2018-01-26T05:55:33.491Z,66.71
2018-01-26T05:56:33.514Z,66.9
2018-01-26T05:57:33.522Z,67.28
2018-01-26T05:58:33.299Z,68.04
2018-01-26T05:59:33.556Z,67.28
2018-01-26T06:00:33.319Z,67
2018-01-26T06:01:33.335Z,67.57
2018-01-26T06:02:33.351Z,67.19
2018-01-26T06:03:33.620Z,67.28
2018-01-26T06:04:33.634Z,67.28
2018-01-26T06:05:33.413Z,67.47
2018-01-26T06:06:33.668Z,68.04
2018-01-26T06:07:33.686Z,68.04
2018-01-26T06:08:33.700Z,68.23
2018-01-26T06:09:33.717Z,67.76
2018-01-26T06:10:33.735Z,67.38
2018-01-26T06:11:33.747Z,67.28
2018-01-26T06:12:33.764Z,67.28
2018-01-26T06:13:33.789Z,68.23
2018-01-26T06:14:33.796Z,68.8
2018-01-26T06:15:33.831Z,68.04
2018-01-26T06:16:33.829Z,68.23
2018-01-26T06:17:33.883Z,67.94
2018-01-26T06:18:33.861Z,67.66
2018-01-26T06:19:33.876Z,68.42
2018-01-26T06:20:33.897Z,67.57
2018-01-26T06:21:33.910Z,67.28
2018-01-26T06:22:33.929Z,68.42
2018-01-26T06:23:33.690Z,67.85
2018-01-26T06:24:33.958Z,66.9
2018-01-26T06:25:33.971Z,67.66
2018-01-26T06:26:33.737Z,68.71
2018-01-26T06:27:33.762Z,68.23
2018-01-26T06:28:34.020Z,68.33
2018-01-26T06:29:34.037Z,67.19
2018-01-26T06:30:34.060Z,67.47
2018-01-26T06:31:34.071Z,67.38
2018-01-26T06:32:34.092Z,67.38
2018-01-26T06:33:34.103Z,67.66
2018-01-26T06:34:33.887Z,67.47
2018-01-26T06:35:33.887Z,66.61
2018-01-26T06:36:34.151Z,66.52
2018-01-26T06:37:34.181Z,66.9
2018-01-26T06:38:34.182Z,68.23
2018-01-26T06:39:33.946Z,69.66
2018-01-26T06:40:33.967Z,67.38
2018-01-26T06:41:34.233Z,68.42
2018-01-26T06:42:34.249Z,68.04
2018-01-26T06:43:34.261Z,68.04
2018-01-26T06:44:34.026Z,69.56
2018-01-26T06:45:34.043Z,69.18
2018-01-26T06:46:34.061Z,67.76
2018-01-26T06:47:34.329Z,67.57
2018-01-26T06:48:34.090Z,67.94
2018-01-26T06:49:34.375Z,68.33
2018-01-26T06:50:34.124Z,68.13
2018-01-26T06:51:34.137Z,68.52
2018-01-26T06:52:34.153Z,68.58
2018-01-26T06:53:34.466Z,68.71
2018-01-26T06:54:34.478Z,67.94
2018-01-26T06:55:34.452Z,67.53
2018-01-26T06:56:34.241Z,68.23
2018-01-26T06:57:34.486Z,68.23
2018-01-26T06:58:34.505Z,68.42
2018-01-26T06:59:34.559Z,67.57
2018-01-26T07:00:34.535Z,67.38
2018-01-26T07:01:34.296Z,67.63
2018-01-26T07:02:34.564Z,68.29
2018-01-26T07:03:34.581Z,68.96
2018-01-26T07:04:34.601Z,68.9
2018-01-26T07:05:34.614Z,68.99
2018-01-26T07:06:34.378Z,68.13
2018-01-26T07:07:34.642Z,68.8
2018-01-26T07:08:34.661Z,68.33
2018-01-26T07:09:34.675Z,68.42
2018-01-26T07:10:34.692Z,68.61
2018-01-26T07:11:34.465Z,68.8
2018-01-26T07:12:34.723Z,68.33
2018-01-26T07:13:34.491Z,67.76
2018-01-26T07:14:34.503Z,67.47
2018-01-26T07:15:34.769Z,67.47
2018-01-26T07:16:34.536Z,68.23
2018-01-26T07:17:34.800Z,68.33
2018-01-26T07:18:34.588Z,67.47
2018-01-26T07:19:34.836Z,68.61
2018-01-26T07:20:34.853Z,67.85
2018-01-26T07:21:34.885Z,67.47
2018-01-26T07:22:34.631Z,67.57
2018-01-26T07:23:34.901Z,68.33
2018-01-26T07:24:34.919Z,67.76
2018-01-26T07:25:34.933Z,68.13
2018-01-26T07:26:34.706Z,67.82
2018-01-26T07:27:34.962Z,67.91
2018-01-26T07:28:34.977Z,68.33
2018-01-26T07:29:34.745Z,68.33
2018-01-26T07:30:34.758Z,67.94
2018-01-26T07:31:35.026Z,67.66
2018-01-26T07:32:35.041Z,67.57
2018-01-26T07:33:35.066Z,67.53
2018-01-26T07:34:34.823Z,67.66
2018-01-26T07:35:35.089Z,67.94
2018-01-26T07:36:35.110Z,67.94
2018-01-26T07:37:35.128Z,67.38
2018-01-26T07:38:34.887Z,66.71
2018-01-26T07:39:35.155Z,66.33
2018-01-26T07:40:35.191Z,66.2
2018-01-26T07:41:35.186Z,66.67
2018-01-26T07:42:35.201Z,66.58
2018-01-26T07:43:35.306Z,66.61
2018-01-26T07:44:34.982Z,66.05
2018-01-26T07:45:35.249Z,66.42
2018-01-26T07:46:35.265Z,66.14
2018-01-26T07:47:35.032Z,66.14
2018-01-26T07:48:35.306Z,65.86
2018-01-26T07:49:35.346Z,66.52
2018-01-26T07:50:35.359Z,67.66
2018-01-26T07:51:35.097Z,66.71
2018-01-26T07:52:35.363Z,66.9
2018-01-26T07:53:35.127Z,67
2018-01-26T07:54:35.142Z,67.19
2018-01-26T07:55:35.167Z,66.05
2018-01-26T07:56:35.430Z,65.86
2018-01-26T07:57:35.445Z,66.33
2018-01-26T07:58:35.460Z,65.19
2018-01-26T07:59:35.475Z,65.95
2018-01-26T08:00:35.497Z,66.05
2018-01-26T08:01:35.256Z,64.9
2018-01-26T08:02:35.543Z,64.72
2018-01-26T08:03:35.540Z,65.28
2018-01-26T08:04:35.584Z,65.19
2018-01-26T08:05:35.584Z,65
2018-01-26T08:06:35.590Z,65.28
2018-01-26T08:07:35.607Z,65.09
2018-01-26T08:08:35.370Z,65.89
2018-01-26T08:09:35.638Z,65.6
2018-01-26T08:10:35.657Z,64.84
2018-01-26T08:11:35.676Z,64.18
2018-01-26T08:12:35.712Z,64.94
2018-01-26T08:13:35.712Z,64.72
2018-01-26T08:14:35.471Z,64.72
2018-01-26T08:15:35.489Z,65.09
2018-01-26T08:16:35.503Z,64.94
2018-01-26T08:17:35.772Z,65.09
2018-01-26T08:18:35.788Z,64.75
2018-01-26T08:19:35.554Z,64.18
2018-01-26T08:20:35.821Z,64.84
2018-01-26T08:21:35.837Z,64.65
2018-01-26T08:22:35.857Z,64.65
2018-01-26T08:23:35.620Z,64.27
2018-01-26T08:24:35.896Z,64.27
2018-01-26T08:25:35.905Z,64.37
2018-01-26T08:26:35.921Z,63.99
2018-01-26T08:27:35.687Z,64.46
2018-01-26T08:28:35.703Z,64.27
2018-01-26T08:29:35.978Z,63.89
2018-01-26T08:30:35.989Z,63.45
2018-01-26T08:31:36.010Z,63.35
2018-01-26T08:32:35.772Z,63.26
2018-01-26T08:33:36.039Z,62.3
2018-01-26T08:34:36.061Z,62.4
2018-01-26T08:35:35.822Z,62.49
2018-01-26T08:36:35.839Z,62.02
2018-01-26T08:37:36.111Z,62.3
2018-01-26T08:38:36.132Z,63.04
2018-01-26T08:39:36.143Z,63.42
2018-01-26T08:40:36.183Z,63.51
2018-01-26T08:41:36.180Z,62.88
2018-01-26T08:42:35.943Z,62.49
2018-01-26T08:43:36.211Z,62.4
2018-01-26T08:44:36.229Z,62.3
2018-01-26T08:45:35.992Z,62.78
2018-01-26T08:46:36.009Z,61.83
2018-01-26T08:47:36.279Z,61.93
2018-01-26T08:48:36.042Z,61.45
2018-01-26T08:49:36.312Z,60.97
2018-01-26T08:50:36.329Z,60.97
2018-01-26T08:51:36.346Z,61.58
2018-01-26T08:52:36.363Z,60.63
2018-01-26T08:53:36.130Z,60.24
2018-01-26T08:54:36.422Z,60.15
2018-01-26T08:55:36.418Z,59.86
2018-01-26T08:56:36.180Z,59.86
2018-01-26T08:57:36.451Z,59.58
2018-01-26T08:58:36.469Z,59.39
2018-01-26T08:59:36.501Z,58.72
2018-01-26T09:00:36.560Z,58.65
2018-01-26T09:01:36.529Z,58.75
2018-01-26T09:02:36.290Z,58.37
2018-01-26T09:03:36.306Z,57.6
2018-01-26T09:04:36.588Z,58.94
2018-01-26T09:05:36.592Z,59.32
2018-01-26T09:06:36.359Z,57.89
2018-01-26T09:07:36.626Z,58.37
2018-01-26T09:08:36.393Z,59.13
2018-01-26T09:09:36.664Z,58.28
2018-01-26T09:10:36.683Z,57.8
2018-01-26T09:11:36.732Z,57.51
2018-01-26T09:12:36.465Z,57.42
2018-01-26T09:13:36.744Z,57.8
2018-01-26T09:14:36.750Z,57.99
2018-01-26T09:15:36.520Z,56.49
2018-01-26T09:16:36.540Z,56.87
2018-01-26T09:17:36.559Z,57.7
2018-01-26T09:18:36.825Z,57.6
2018-01-26T09:19:36.857Z,57.6
2018-01-26T09:20:36.864Z,56.56
2018-01-26T09:21:36.963Z,57.32
2018-01-26T09:22:36.645Z,56.94
2018-01-26T09:23:36.918Z,56.94
2018-01-26T09:24:36.933Z,58.18
2018-01-26T09:25:36.951Z,57.45
2018-01-26T09:26:36.720Z,56.78
2018-01-26T09:27:36.740Z,56.59
2018-01-26T09:28:37.007Z,57.92
2018-01-26T09:29:37.026Z,56.59
2018-01-26T09:30:36.792Z,57.45
2018-01-26T09:31:37.062Z,57.35
2018-01-26T09:32:37.139Z,57.54
2018-01-26T09:33:36.847Z,57.45
2018-01-26T09:34:37.118Z,57.07
2018-01-26T09:35:37.140Z,55.44
2018-01-26T09:36:37.154Z,57.07
2018-01-26T09:37:36.920Z,56.21
2018-01-26T09:38:37.192Z,56.11
2018-01-26T09:39:36.965Z,55.47
2018-01-26T09:40:37.230Z,55.26
2018-01-26T09:41:36.997Z,55.83
2018-01-26T09:42:37.268Z,55.57
2018-01-26T09:43:37.282Z,55.66
2018-01-26T09:44:37.302Z,55
2018-01-26T09:45:37.068Z,55.09
2018-01-26T09:46:37.340Z,55.28
2018-01-26T09:47:37.360Z,55
2018-01-26T09:48:37.403Z,55.57
2018-01-26T09:49:37.400Z,55.57
2018-01-26T09:50:37.166Z,55.57
2018-01-26T09:51:37.433Z,54.04
2018-01-26T09:52:37.455Z,54.04
2018-01-26T09:53:37.474Z,54.33
2018-01-26T09:54:37.490Z,54.07
2018-01-26T09:55:37.257Z,53.88
2018-01-26T09:56:37.529Z,53.31
2018-01-26T09:57:37.546Z,52.73
2018-01-26T09:58:37.564Z,52.83
2018-01-26T09:59:37.582Z,53.56
2018-01-26T10:00:37.600Z,53.76
2018-01-26T10:01:37.372Z,53.56
2018-01-26T10:02:37.645Z,54.04
2018-01-26T10:03:37.408Z,52.9
2018-01-26T10:04:37.677Z,53.56
2018-01-26T10:05:37.698Z,52.71
2018-01-26T10:06:37.469Z,52.83
2018-01-26T10:07:37.733Z,52.55
2018-01-26T10:08:37.503Z,52.55
2018-01-26T10:09:37.770Z,52.92
2018-01-26T10:10:37.793Z,52.83
2018-01-26T10:11:37.809Z,52.07
2018-01-26T10:12:37.827Z,51.78
2018-01-26T10:13:37.848Z,51.81
2018-01-26T10:14:37.615Z,51.81
2018-01-26T10:15:37.888Z,51.14
2018-01-26T10:16:37.908Z,51.14
2018-01-26T10:17:37.927Z,51.81
2018-01-26T10:18:37.948Z,51.5
2018-01-26T10:19:37.973Z,51.12
2018-01-26T10:20:37.987Z,51.12
2018-01-26T10:21:38.008Z,50.54
2018-01-26T10:22:38.233Z,51.14
2018-01-26T10:23:37.929Z,49.62
2018-01-26T10:24:38.070Z,50.47
2018-01-26T10:25:38.090Z,50.12
2018-01-26T10:26:37.860Z,48.13
2018-01-26T10:27:38.132Z,46.89
2018-01-26T10:28:38.152Z,45.75
2018-01-26T10:29:38.175Z,46.7
2018-01-26T10:30:37.943Z,46.03
2018-01-26T10:31:37.964Z,46.34
2018-01-26T10:32:38.241Z,46.82
2018-01-26T10:33:38.261Z,45.77
2018-01-26T10:34:38.284Z,46.46
2018-01-26T10:35:38.307Z,44.86
2018-01-26T10:36:38.079Z,43.71
2018-01-26T10:37:38.098Z,43.14
2018-01-26T10:38:38.376Z,42.85
2018-01-26T10:39:38.408Z,41.24
2018-01-26T10:40:38.168Z,41.53
2018-01-26T10:41:38.192Z,42.01
2018-01-26T10:42:38.466Z,41.34
2018-01-26T10:43:38.492Z,40.78
2018-01-26T10:44:38.517Z,39.92
2018-01-26T10:45:38.536Z,39.92
2018-01-26T10:46:38.310Z,39.92
2018-01-26T10:47:38.587Z,40.41
2018-01-26T10:48:38.359Z,40.88
2018-01-26T10:49:38.632Z,40.98
2018-01-26T10:50:38.656Z,40.88
2018-01-26T10:51:38.681Z,41.55
2018-01-26T10:52:38.705Z,40.12
2018-01-26T10:53:38.725Z,40.69
2018-01-26T10:54:38.751Z,40.31
2018-01-26T10:55:38.540Z,40.41
2018-01-26T10:56:38.547Z,40.69
2018-01-26T10:57:38.844Z,40.02
2018-01-26T10:58:38.846Z,40.5
2018-01-26T10:59:38.871Z,40.31
2018-01-26T11:00:38.641Z,40.41
2018-01-26T11:01:38.917Z,40.98
2018-01-26T11:02:38.713Z,40.12
2018-01-26T11:03:38.966Z,40.12
2018-01-26T11:04:38.985Z,40.12
2018-01-26T11:05:39.016Z,40.48
2018-01-26T11:06:38.783Z,40.86
2018-01-26T11:07:38.803Z,41.15
2018-01-26T11:08:39.079Z,40.77
2018-01-26T11:09:39.102Z,41.13
2018-01-26T11:10:38.877Z,41.44
2018-01-26T11:11:39.150Z,41.15
2018-01-26T11:12:39.176Z,41.44
2018-01-26T11:13:38.947Z,42.01
2018-01-26T11:14:38.974Z,42.11
2018-01-26T11:15:38.997Z,41.27
2018-01-26T11:16:39.020Z,41.74
2018-01-26T11:17:39.296Z,41.17
2018-01-26T11:18:39.350Z,41.09
2018-01-26T11:19:39.096Z,40.61
2018-01-26T11:20:39.118Z,40.78
2018-01-26T11:21:39.395Z,40.88
2018-01-26T11:22:39.167Z,40.9
2018-01-26T11:23:39.194Z,40.52
2018-01-26T11:24:39.471Z,40.88
2018-01-26T11:25:39.246Z,41.36
2018-01-26T11:26:39.519Z,41.19
2018-01-26T11:27:39.547Z,40.16
2018-01-26T11:28:39.571Z,40.35
2018-01-26T11:29:39.597Z,40.44
2018-01-26T11:30:39.623Z,39.29
2018-01-26T11:31:39.648Z,38.83
2018-01-26T11:32:39.672Z,38.81
2018-01-26T11:33:39.733Z,39.2
2018-01-26T11:34:39.732Z,39.1
2018-01-26T11:35:39.751Z,38.64
2018-01-26T11:36:39.785Z,37.99
2018-01-26T11:37:39.552Z,37.51
2018-01-26T11:38:39.581Z,37.05
2018-01-26T11:39:39.606Z,37.43
2018-01-26T11:40:39.887Z,36.58
2018-01-26T11:41:39.672Z,36.4
2018-01-26T11:42:39.941Z,36.4
2018-01-26T11:43:39.966Z,36.03
2018-01-26T11:44:40.006Z,36.9
2018-01-26T11:45:40.021Z,35.28
2018-01-26T11:46:40.124Z,34.61
2018-01-26T11:47:39.825Z,34.51
2018-01-26T11:48:39.854Z,33.56
2018-01-26T11:49:39.885Z,33
2018-01-26T11:50:40.161Z,32.81
2018-01-26T11:51:40.190Z,32.14
2018-01-26T11:52:40.222Z,32.23
2018-01-26T11:53:40.250Z,32.44
2018-01-26T11:54:40.278Z,31.57
2018-01-26T11:55:40.304Z,31.21
2018-01-26T11:56:40.337Z,31.29
2018-01-26T11:57:40.114Z,31.48
2018-01-26T11:58:40.150Z,30.91
2018-01-26T11:59:40.426Z,30.91
2018-01-26T12:00:40.203Z,30.26
2018-01-26T12:01:40.485Z,30.18
2018-01-26T12:02:40.261Z,29.21
2018-01-26T12:03:40.542Z,30.16
2018-01-26T12:04:40.573Z,30.18
2018-01-26T12:05:40.607Z,28.74
2018-01-26T12:06:40.652Z,28.47
2018-01-26T12:07:40.666Z,27.98
2018-01-26T12:08:40.700Z,27.42
2018-01-26T12:09:40.730Z,27.51
2018-01-26T12:10:40.510Z,27.33
2018-01-26T12:11:40.547Z,27.13
2018-01-26T12:12:40.825Z,26.76
2018-01-26T12:13:40.856Z,25.89
2018-01-26T12:14:40.893Z,26.75
2018-01-26T12:15:40.917Z,25.89
2018-01-26T12:16:40.698Z,26.56
2018-01-26T12:17:40.986Z,26.28
2018-01-26T12:18:41.010Z,27.04
2018-01-26T12:19:40.793Z,25.51
2018-01-26T12:20:40.824Z,26.18
2018-01-26T12:21:40.852Z,26.18
2018-01-26T12:22:40.899Z,27.23
2018-01-26T12:23:41.636Z,26.65
2018-01-26T12:24:41.426Z,26.26
2018-01-26T12:25:41.149Z,26.17
2018-01-26T12:26:41.496Z,25.79
2018-01-26T12:27:41.509Z,25.97
2018-01-26T12:28:41.233Z,26.84
2018-01-26T12:29:41.567Z,25.98
2018-01-26T12:30:41.616Z,25.7
2018-01-26T12:31:41.352Z,25.99
2018-01-26T12:32:41.659Z,25.52
2018-01-26T12:33:41.707Z,24.95
2018-01-26T12:34:41.436Z,24.66
2018-01-26T12:35:41.766Z,24.93
2018-01-26T12:36:41.344Z,24.93
2018-01-26T12:37:41.625Z,24.74
2018-01-26T12:38:41.407Z,24.74
2018-01-26T12:39:41.678Z,24.17
2018-01-26T12:40:41.732Z,24.66
2018-01-26T12:41:41.745Z,24.27
2018-01-26T12:42:41.536Z,23.7
2018-01-26T12:43:41.828Z,23.8
2018-01-26T12:44:41.599Z,23.71
2018-01-26T12:45:41.890Z,23.42
2018-01-26T12:46:41.912Z,22.56
2018-01-26T12:47:41.696Z,22.75
2018-01-26T12:48:41.987Z,22.56
2018-01-26T12:49:41.760Z,23.14
2018-01-26T12:50:42.075Z,23.43
2018-01-26T12:51:42.065Z,23.42
2018-01-26T12:52:42.103Z,23.8
2018-01-26T12:53:41.886Z,24.66
2018-01-26T12:54:41.912Z,25.61
2018-01-26T12:55:41.955Z,25.61