createdAt,value
2018-05-17T00:02:10.132Z,16.70
2018-05-17T00:04:39.365Z,16.68
2018-05-17T00:07:08.019Z,16.58
2018-05-17T00:09:37.112Z,16.36
2018-05-17T00:12:06.381Z,16.17
2018-05-17T00:14:35.002Z,16.11
2018-05-17T00:17:03.574Z,15.88
2018-05-17T00:19:32.170Z,15.68
2018-05-17T00:22:01.434Z,15.62
2018-05-17T00:24:29.850Z,15.78
2018-05-17T00:26:58.191Z,15.41
2018-05-17T00:29:26.865Z,15.19
2018-05-17T00:31:55.305Z,15.16
2018-05-17T00:34:23.978Z,15.22
2018-05-17T00:36:53.148Z,15.15
2018-05-17T00:39:21.483Z,15.22
2018-05-17T00:41:49.912Z,15.22
2018-05-17T00:44:19.124Z,15.10
2018-05-17T00:46:48.338Z,15.10
2018-05-17T00:49:16.936Z,15.06
2018-05-17T00:51:45.506Z,15.00
2018-05-17T00:54:14.037Z,15.12
2018-05-17T00:56:42.445Z,15.26
2018-05-17T00:59:11.599Z,15.30
2018-05-17T01:01:40.230Z,15.28
2018-05-17T01:04:09.568Z,15.10
2018-05-17T01:06:37.954Z,14.99
2018-05-17T01:09:06.255Z,14.94
2018-05-17T01:11:34.534Z,15.00
2018-05-17T01:14:02.954Z,14.97
2018-05-17T01:16:31.255Z,15.06
2018-05-17T01:19:00.068Z,14.92
2018-05-17T01:21:28.476Z,14.81
2018-05-17T01:23:57.728Z,14.85
2018-05-17T01:26:26.064Z,15.00
2018-05-17T01:28:55.342Z,15.26
2018-05-17T01:31:24.489Z,15.41
2018-05-17T01:33:52.830Z,15.49
2018-05-17T01:36:22.755Z,15.58
2018-05-17T01:38:51.951Z,15.65
2018-05-17T01:41:20.360Z,15.77
2018-05-17T01:43:48.884Z,15.93
2018-05-17T01:46:17.665Z,15.99
2018-05-17T01:48:46.496Z,15.91
2018-05-17T01:51:15.795Z,15.68
2018-05-17T01:53:45.159Z,15.61
2018-05-17T01:56:13.587Z,15.47
2018-05-17T01:58:42.021Z,15.25
2018-05-17T02:01:11.287Z,15.17
2018-05-17T02:03:39.580Z,15.02
2018-05-17T02:06:07.922Z,14.85
2018-05-17T02:08:36.300Z,14.76
2018-05-17T02:11:04.759Z,14.78
2018-05-17T02:13:33.936Z,14.93
2018-05-17T02:16:02.475Z,14.99
2018-05-17T02:18:30.985Z,14.81
2018-05-17T02:20:59.620Z,14.82
2018-05-17T02:23:28.137Z,14.75
2018-05-17T02:25:56.535Z,14.78
2018-05-17T02:28:24.860Z,14.71
2018-05-17T02:30:53.274Z,14.43
2018-05-17T02:33:22.077Z,14.20
2018-05-17T02:35:50.378Z,14.10
2018-05-17T02:38:18.721Z,14.08
2018-05-17T02:40:47.084Z,14.26
2018-05-17T02:43:15.700Z,14.28
2018-05-17T02:45:44.209Z,14.28
2018-05-17T02:48:13.580Z,14.37
2018-05-17T02:50:41.881Z,14.12
2018-05-17T02:53:10.215Z,13.88
2018-05-17T02:55:38.586Z,13.84
2018-05-17T02:58:06.951Z,13.71
2018-05-17T03:00:35.496Z,13.77
2018-05-17T03:03:04.930Z,13.99
2018-05-17T03:05:33.325Z,14.24
2018-05-17T03:08:01.784Z,14.01
2018-05-17T03:10:30.877Z,13.89
2018-05-17T03:13:00.000Z,13.79
2018-05-17T03:15:28.344Z,13.83
2018-05-17T03:17:56.953Z,13.70
2018-05-17T03:20:25.497Z,13.80
2018-05-17T03:22:54.890Z,13.94
2018-05-17T03:25:24.222Z,13.90
2018-05-17T03:27:52.553Z,13.92
2018-05-17T03:30:20.865Z,13.75
2018-05-17T03:32:50.000Z,13.81
2018-05-17T03:35:18.361Z,14.07
2018-05-17T03:37:46.788Z,14.09
2018-05-17T03:40:15.277Z,14.07
2018-05-17T03:42:43.642Z,14.11
2018-05-17T03:45:12.075Z,14.21
2018-05-17T03:47:40.445Z,14.22
2018-05-17T03:50:09.040Z,14.08
2018-05-17T03:52:37.581Z,13.92
2018-05-17T03:55:06.058Z,14.08
2018-05-17T03:57:34.391Z,14.08
2018-05-17T04:00:02.760Z,14.12
2018-05-17T04:02:49.093Z,14.03
2018-05-17T04:05:35.297Z,13.92
2018-05-17T04:08:03.718Z,13.87
2018-05-17T04:10:32.915Z,13.97
2018-05-17T04:13:01.379Z,14.01
2018-05-17T04:15:29.830Z,14.12
2018-05-17T04:17:58.221Z,14.26
2018-05-17T04:20:26.625Z,14.17
2018-05-17T04:22:55.707Z,13.89
2018-05-17T04:25:24.050Z,14.02
2018-05-17T04:27:52.748Z,14.01
2018-05-17T04:30:21.262Z,14.04
2018-05-17T04:32:50.487Z,13.85
2018-05-17T04:35:18.901Z,13.76
2018-05-17T04:37:47.291Z,13.87
2018-05-17T04:40:15.671Z,13.93
2018-05-17T04:42:44.226Z,13.98
2018-05-17T04:45:12.733Z,14.02
2018-05-17T04:47:41.182Z,13.78
2018-05-17T04:50:09.826Z,13.79
2018-05-17T04:52:38.621Z,13.53
2018-05-17T04:55:07.788Z,13.40
2018-05-17T04:57:36.155Z,13.40
2018-05-17T05:00:04.528Z,13.55
2018-05-17T05:02:33.042Z,13.75
2018-05-17T05:05:01.651Z,13.97
2018-05-17T05:07:30.941Z,13.73
2018-05-17T05:10:00.245Z,13.65
2018-05-17T05:12:28.598Z,13.59
2018-05-17T05:14:56.926Z,13.49
2018-05-17T05:17:25.481Z,13.72
2018-05-17T05:19:54.554Z,13.64
2018-05-17T05:22:23.213Z,13.83
2018-05-17T05:24:51.674Z,13.74
2018-05-17T05:27:20.123Z,13.82
2018-05-17T05:29:49.098Z,13.81
2018-05-17T05:32:17.418Z,13.67
2018-05-17T05:34:45.811Z,13.42
2018-05-17T05:37:14.181Z,13.43
2018-05-17T05:39:42.622Z,13.44
2018-05-17T05:42:11.778Z,13.43
2018-05-17T05:44:40.242Z,13.59
2018-05-17T05:47:08.612Z,13.80
2018-05-17T05:49:36.983Z,14.07
2018-05-17T05:52:05.348Z,14.15
2018-05-17T05:54:34.655Z,13.96
2018-05-17T05:57:03.019Z,13.78
2018-05-17T05:59:33.773Z,13.78
2018-05-17T06:02:02.192Z,13.95
2018-05-17T06:04:30.616Z,14.15
2018-05-17T06:06:58.969Z,14.05
2018-05-17T06:09:27.417Z,13.86
2018-05-17T06:11:55.932Z,13.72
2018-05-17T06:14:24.226Z,13.46
2018-05-17T06:16:54.022Z,13.45
2018-05-17T06:19:22.518Z,13.33
2018-05-17T06:21:50.838Z,13.50
2018-05-17T06:24:19.313Z,13.49
2018-05-17T06:26:47.823Z,13.55
2018-05-17T06:29:16.206Z,13.64
2018-05-17T06:31:44.923Z,13.64
2018-05-17T06:34:13.412Z,13.82
2018-05-17T06:36:42.511Z,13.93
2018-05-17T06:39:10.863Z,14.13
2018-05-17T06:41:39.208Z,14.32
2018-05-17T06:44:07.778Z,14.58
2018-05-17T06:46:37.261Z,14.79
2018-05-17T06:49:06.387Z,14.54
2018-05-17T06:51:34.763Z,14.66
2018-05-17T06:54:03.116Z,14.53
2018-05-17T06:56:32.303Z,14.37
2018-05-17T06:59:00.951Z,14.35
2018-05-17T07:01:30.738Z,14.37
2018-05-17T07:03:59.091Z,14.43
2018-05-17T07:06:27.472Z,14.51
2018-05-17T07:08:55.777Z,14.72
2018-05-17T07:11:24.571Z,14.84
2018-05-17T07:13:52.932Z,14.86
2018-05-17T07:16:21.296Z,14.83
2018-05-17T07:18:49.708Z,15.08
2018-05-17T07:21:18.152Z,15.22
2018-05-17T07:23:46.618Z,15.31
2018-05-17T07:26:15.116Z,15.43
2018-05-17T07:28:43.416Z,15.59
2018-05-17T07:31:12.098Z,15.76
2018-05-17T07:33:40.622Z,16.03
2018-05-17T07:36:09.881Z,16.21
2018-05-17T07:38:38.448Z,16.14
2018-05-17T07:41:06.777Z,16.15
2018-05-17T07:43:35.206Z,16.15
2018-05-17T07:46:03.766Z,15.64
2018-05-17T07:48:32.276Z,15.46
2018-05-17T07:51:00.581Z,15.20
2018-05-17T07:53:29.024Z,15.02
2018-05-17T07:55:57.503Z,14.85
2018-05-17T07:58:26.274Z,14.44
2018-05-17T08:00:55.313Z,14.57
2018-05-17T08:03:23.715Z,14.64
2018-05-17T08:05:52.094Z,14.58
2018-05-17T08:08:20.427Z,14.84
2018-05-17T08:10:48.902Z,14.94
2018-05-17T08:13:17.401Z,15.13
2018-05-17T08:15:45.767Z,15.09
2018-05-17T08:18:14.082Z,15.05
2018-05-17T08:20:42.467Z,15.04
2018-05-17T08:23:10.788Z,14.97
2018-05-17T08:25:39.171Z,15.07
2018-05-17T08:28:07.632Z,14.73
2018-05-17T08:30:36.824Z,14.93
2018-05-17T08:33:05.976Z,15.15
2018-05-17T08:35:34.501Z,15.52
2018-05-17T08:38:03.909Z,15.89
2018-05-17T08:40:33.011Z,16.22
2018-05-17T08:43:02.164Z,16.32
2018-05-17T08:45:30.550Z,16.20
2018-05-17T08:47:59.123Z,15.99
2018-05-17T08:50:27.564Z,15.91
2018-05-17T08:52:55.976Z,16.03
2018-05-17T08:55:24.509Z,16.11
2018-05-17T08:57:52.983Z,15.82
2018-05-17T09:00:22.999Z,15.84
2018-05-17T09:02:53.257Z,15.89
2018-05-17T09:05:21.566Z,16.09
2018-05-17T09:07:49.872Z,16.33
2018-05-17T09:10:18.360Z,16.40
2018-05-17T09:12:47.487Z,16.38
2018-05-17T09:15:15.972Z,16.44
2018-05-17T09:17:44.361Z,16.11
2018-05-17T09:20:12.950Z,15.83
2018-05-17T09:22:41.319Z,15.59
2018-05-17T09:25:09.768Z,15.68
2018-05-17T09:27:38.899Z,15.79
2018-05-17T09:30:07.434Z,15.94
2018-05-17T09:32:35.844Z,15.98
2018-05-17T09:35:04.212Z,16.15
2018-05-17T09:37:32.603Z,16.20
2018-05-17T09:40:00.920Z,16.31
2018-05-17T09:42:29.409Z,16.45
2018-05-17T09:44:58.663Z,16.73
2018-05-17T09:47:27.041Z,16.90
2018-05-17T09:49:55.393Z,16.90
2018-05-17T09:52:24.867Z,16.86
2018-05-17T09:54:53.311Z,16.84
2018-05-17T09:57:21.633Z,17.10
2018-05-17T09:59:50.008Z,17.30
2018-05-17T10:02:18.372Z,17.39
2018-05-17T10:04:46.703Z,17.44
2018-05-17T10:07:15.218Z,17.07
2018-05-17T10:09:43.677Z,16.75
2018-05-17T10:12:12.034Z,16.86
2018-05-17T10:14:41.157Z,17.03
2018-05-17T10:17:09.514Z,17.21
2018-05-17T10:19:37.981Z,17.17
2018-05-17T10:22:07.322Z,17.21
2018-05-17T10:24:35.882Z,17.34
2018-05-17T10:27:04.203Z,17.43
2018-05-17T10:29:32.650Z,17.29
2018-05-17T10:32:00.974Z,16.92
2018-05-17T10:34:29.263Z,16.98
2018-05-17T10:36:58.418Z,16.94
2018-05-17T10:39:26.801Z,16.93
2018-05-17T10:41:55.277Z,17.14
2018-05-17T10:44:23.933Z,17.13
2018-05-17T10:46:52.293Z,17.24
2018-05-17T10:49:21.398Z,17.28
2018-05-17T10:51:50.577Z,17.45
2018-05-17T10:54:19.108Z,17.47
2018-05-17T10:56:47.695Z,17.51
2018-05-17T10:59:16.156Z,17.69
2018-05-17T11:01:44.673Z,17.91
2018-05-17T11:04:14.229Z,18.00
2018-05-17T11:06:42.626Z,17.97
2018-05-17T11:09:11.173Z,18.00
2018-05-17T11:11:40.389Z,18.06
2018-05-17T11:14:09.657Z,18.12
2018-05-17T11:16:38.003Z,18.14
2018-05-17T11:19:06.383Z,17.96
2018-05-17T11:21:34.943Z,18.15
2018-05-17T11:24:03.293Z,18.45
2018-05-17T11:26:32.544Z,18.55
2018-05-17T11:29:01.992Z,18.63
2018-05-17T11:31:30.508Z,18.50
2018-05-17T11:33:58.882Z,18.32
2018-05-17T11:36:27.202Z,18.36
2018-05-17T11:38:55.644Z,18.26
2018-05-17T11:41:24.009Z,18.44
2018-05-17T11:43:53.245Z,18.41
2018-05-17T11:46:21.670Z,18.58
2018-05-17T11:48:50.827Z,18.77
2018-05-17T11:51:19.168Z,19.10
2018-05-17T11:53:48.348Z,19.26
2018-05-17T11:56:17.669Z,19.26
2018-05-17T11:58:46.004Z,19.15
2018-05-17T12:01:14.478Z,19.32
2018-05-17T12:03:43.154Z,19.37
2018-05-17T12:06:11.517Z,19.59
2018-05-17T12:08:40.862Z,19.54
2018-05-17T12:11:11.344Z,19.86
2018-05-17T12:13:39.803Z,19.98
2018-05-17T12:16:08.487Z,19.95
2018-05-17T12:18:36.870Z,19.96
2018-05-17T12:21:05.219Z,19.93
2018-05-17T12:23:34.387Z,20.17
2018-05-17T12:26:02.757Z,20.45
2018-05-17T12:28:31.234Z,20.58
2018-05-17T12:30:59.702Z,20.62
2018-05-17T12:33:28.073Z,20.33
2018-05-17T12:35:56.640Z,20.34
2018-05-17T12:38:25.214Z,20.49
2018-05-17T12:40:53.764Z,20.28
2018-05-17T12:43:22.162Z,20.53
2018-05-17T12:45:50.541Z,20.74
2018-05-17T12:48:18.884Z,20.69
2018-05-17T12:50:47.453Z,20.62
2018-05-17T12:53:15.882Z,20.66
2018-05-17T12:55:45.003Z,20.77
2018-05-17T12:58:13.409Z,20.98
2018-05-17T13:00:41.802Z,21.17
2018-05-17T13:03:10.173Z,21.09
2018-05-17T13:05:38.648Z,20.90
2018-05-17T13:08:07.120Z,20.88
2018-05-17T13:10:35.634Z,21.07
2018-05-17T13:13:04.134Z,21.02
2018-05-17T13:15:32.558Z,20.98
2018-05-17T13:18:01.089Z,20.96
2018-05-17T13:20:29.669Z,21.10
2018-05-17T13:22:58.321Z,20.99
2018-05-17T13:25:26.803Z,21.36
2018-05-17T13:27:55.262Z,21.62
2018-05-17T13:30:23.694Z,21.64
2018-05-17T13:32:51.990Z,21.92
2018-05-17T13:35:21.107Z,22.14
2018-05-17T13:37:51.433Z,22.18
2018-05-17T13:40:19.764Z,21.47
2018-05-17T13:42:48.255Z,21.27
2018-05-17T13:45:16.604Z,21.38
2018-05-17T13:47:45.241Z,21.61
2018-05-17T13:50:14.368Z,21.78
2018-05-17T13:52:42.782Z,22.14
2018-05-17T13:55:11.116Z,22.15
2018-05-17T13:57:39.684Z,21.92
2018-05-17T14:00:08.110Z,21.75
2018-05-17T14:02:36.691Z,21.71
2018-05-17T14:05:04.906Z,21.89
2018-05-17T14:07:34.620Z,22.08
2018-05-17T14:10:03.045Z,22.15
2018-05-17T14:12:31.559Z,22.47
2018-05-17T14:14:59.884Z,22.70
2018-05-17T14:17:28.349Z,22.51
2018-05-17T14:19:57.243Z,22.65
2018-05-17T14:22:25.611Z,22.44
2018-05-17T14:24:54.108Z,22.91
2018-05-17T14:27:22.605Z,23.21
2018-05-17T14:29:51.110Z,23.49
2018-05-17T14:32:19.606Z,23.46
2018-05-17T14:34:47.960Z,23.62
2018-05-17T14:37:16.434Z,23.83
2018-05-17T14:39:45.489Z,23.98
2018-05-17T14:42:14.611Z,24.22
2018-05-17T14:44:43.004Z,23.95
2018-05-17T14:47:11.425Z,23.93
2018-05-17T14:49:39.869Z,23.77
2018-05-17T14:52:09.211Z,24.03
2018-05-17T14:54:38.521Z,23.94
2018-05-17T14:57:07.701Z,23.77
2018-05-17T14:59:36.125Z,22.88
2018-05-17T15:02:04.470Z,23.02
2018-05-17T15:04:32.913Z,23.21
2018-05-17T15:07:01.395Z,23.31
2018-05-17T15:09:29.885Z,23.45
2018-05-17T15:11:58.243Z,23.62
2018-05-17T15:14:26.735Z,23.37
2018-05-17T15:16:55.221Z,23.60
2018-05-17T15:19:23.779Z,23.71
2018-05-17T15:21:52.254Z,23.68
2018-05-17T15:24:20.730Z,23.93
2018-05-17T15:26:49.225Z,24.05
2018-05-17T15:29:17.806Z,24.13
2018-05-17T15:31:46.580Z,23.78
2018-05-17T15:34:15.009Z,23.69
2018-05-17T15:36:45.125Z,23.81
2018-05-17T15:39:13.650Z,23.56
2018-05-17T15:41:42.122Z,23.85
2018-05-17T15:44:10.555Z,23.99
2018-05-17T15:46:38.859Z,24.42
2018-05-17T15:49:07.311Z,24.87
2018-05-17T15:51:35.944Z,25.43
2018-05-17T15:54:05.146Z,25.43
2018-05-17T15:56:34.375Z,25.49
2018-05-17T15:59:03.027Z,25.31
2018-05-17T16:01:32.307Z,25.03
2018-05-17T16:04:00.788Z,25.40
2018-05-17T16:06:29.247Z,25.65
2018-05-17T16:08:57.845Z,26.36
2018-05-17T16:11:26.234Z,26.50
2018-05-17T16:13:54.595Z,26.04
2018-05-17T16:16:22.921Z,27.04
2018-05-17T16:18:51.449Z,26.73
2018-05-17T16:21:19.947Z,26.10
2018-05-17T16:23:49.275Z,26.47
2018-05-17T16:26:18.603Z,26.27
2018-05-17T16:28:47.137Z,26.70
2018-05-17T16:31:16.290Z,27.51
2018-05-17T16:33:44.728Z,28.04
2018-05-17T16:36:14.056Z,27.15
2018-05-17T16:38:42.565Z,26.85
2018-05-17T16:41:10.895Z,26.22
2018-05-17T16:43:39.312Z,26.38
2018-05-17T16:46:07.736Z,26.45
2018-05-17T16:48:36.866Z,26.95
2018-05-17T16:51:06.166Z,26.76
2018-05-17T16:53:34.514Z,27.23
2018-05-17T16:56:04.762Z,27.99
2018-05-17T16:58:33.195Z,27.71
2018-05-17T17:01:01.606Z,28.81
2018-05-17T17:03:30.116Z,28.47
2018-05-17T17:05:58.569Z,26.95
2018-05-17T17:08:27.931Z,26.55
2018-05-17T17:10:57.095Z,26.35
2018-05-17T17:13:25.599Z,26.28
2018-05-17T17:15:54.046Z,26.57
2018-05-17T17:18:22.556Z,26.71
2018-05-17T17:20:50.921Z,26.37
2018-05-17T17:23:19.424Z,26.59
2018-05-17T17:25:48.674Z,26.00
2018-05-17T17:28:17.226Z,26.67
2018-05-17T17:30:47.231Z,26.49
2018-05-17T17:33:16.450Z,26.65
2018-05-17T17:35:45.662Z,26.88
2018-05-17T17:40:51.357Z,27.59
2018-05-17T17:43:19.698Z,27.19
2018-05-17T17:45:48.366Z,26.62
2018-05-17T17:48:17.817Z,26.59
2018-05-17T17:50:46.205Z,26.15
2018-05-17T17:53:15.163Z,25.95
2018-05-17T17:55:43.594Z,25.37
2018-05-17T17:58:12.085Z,25.19
2018-05-17T18:00:40.433Z,24.63
2018-05-17T18:03:09.197Z,24.07
2018-05-17T18:05:37.580Z,23.89
2018-05-17T18:08:06.231Z,23.21
2018-05-17T18:10:35.738Z,23.17
2018-05-17T18:13:04.352Z,23.24
2018-05-17T18:15:32.878Z,23.06
2018-05-17T18:18:02.160Z,22.64
2018-05-17T18:20:30.683Z,22.61
2018-05-17T18:22:59.092Z,22.25
2018-05-17T18:25:27.641Z,21.93
2018-05-17T18:27:57.015Z,21.78
2018-05-17T18:30:25.581Z,21.16
2018-05-17T18:32:54.279Z,20.62
2018-05-17T18:35:22.720Z,20.01
2018-05-17T18:37:51.582Z,19.71
2018-05-17T18:40:21.839Z,19.57
2018-05-17T18:42:50.238Z,19.61
2018-05-17T18:45:18.628Z,19.64
2018-05-17T18:47:47.057Z,19.06
2018-05-17T18:50:15.547Z,19.21
2018-05-17T18:52:43.924Z,19.25
2018-05-17T18:55:12.293Z,19.21
2018-05-17T18:57:40.706Z,19.12
2018-05-17T19:00:09.114Z,18.83
2018-05-17T19:02:37.645Z,18.83
2018-05-17T19:05:06.571Z,18.77
2018-05-17T19:07:35.116Z,18.64
2018-05-17T19:10:04.720Z,18.39
2018-05-17T19:12:33.730Z,18.50
2018-05-17T19:15:03.091Z,18.30
2018-05-17T19:17:32.015Z,18.12
2018-05-17T19:20:00.416Z,18.06
2018-05-17T19:22:28.756Z,17.98
2018-05-17T19:24:58.956Z,17.83
2018-05-17T19:27:27.383Z,17.68
2018-05-17T19:29:55.960Z,17.55
2018-05-17T19:32:25.180Z,17.23
2018-05-17T19:34:53.983Z,17.18
2018-05-17T19:37:22.921Z,17.21
2018-05-17T19:39:53.430Z,17.09
2018-05-17T19:42:25.483Z,17.06
2018-05-17T19:44:55.184Z,17.16
2018-05-17T19:47:25.711Z,17.14
2018-05-17T19:49:54.175Z,16.98
2018-05-17T19:52:22.730Z,16.52
2018-05-17T19:54:51.399Z,16.56
2018-05-17T19:57:19.852Z,16.36
2018-05-17T19:59:49.113Z,16.39
2018-05-17T20:02:17.471Z,16.37
2018-05-17T20:04:46.013Z,16.48
2018-05-17T20:07:16.310Z,16.32
2018-05-17T20:09:44.981Z,16.23
2018-05-17T20:12:14.876Z,16.37
2018-05-17T20:14:43.645Z,16.31
2018-05-17T20:17:12.395Z,16.13
2018-05-17T20:19:40.784Z,16.11
2018-05-17T20:22:09.233Z,16.01
2018-05-17T20:24:37.811Z,15.99
2018-05-17T20:27:06.431Z,16.03
2018-05-17T20:29:34.826Z,15.75
2018-05-17T20:32:04.007Z,15.58
2018-05-17T20:34:32.342Z,15.63
2018-05-17T20:37:01.080Z,15.49
2018-05-17T20:39:30.428Z,15.51
2018-05-17T20:41:58.826Z,15.40
2018-05-17T20:44:27.234Z,15.47
2018-05-17T20:46:56.380Z,15.62
2018-05-17T20:49:24.992Z,15.64
2018-05-17T20:51:53.701Z,15.70
2018-05-17T20:54:22.857Z,15.83
2018-05-17T20:56:51.324Z,15.80
2018-05-17T20:59:19.757Z,15.61
2018-05-17T21:01:48.869Z,15.63
2018-05-17T21:04:18.053Z,15.57
2018-05-17T21:06:47.331Z,15.49
2018-05-17T21:09:16.526Z,15.63
2018-05-17T21:11:46.528Z,15.61
2018-05-17T21:14:16.742Z,15.70
2018-05-17T21:16:46.756Z,15.86
2018-05-17T21:19:16.896Z,15.90
2018-05-17T21:21:45.951Z,15.90
2018-05-17T21:24:14.655Z,15.76
2018-05-17T21:26:43.013Z,15.88
2018-05-17T21:29:11.350Z,15.70
2018-05-17T21:31:39.827Z,15.61
2018-05-17T21:34:09.066Z,15.70
2018-05-17T21:36:37.533Z,15.75
2018-05-17T21:39:06.902Z,15.83
2018-05-17T21:41:35.261Z,15.76
2018-05-17T21:44:03.594Z,15.78
2018-05-17T21:46:32.695Z,15.79
2018-05-17T21:49:01.074Z,15.62
2018-05-17T21:51:29.442Z,15.51
2018-05-17T21:53:59.497Z,15.26
2018-05-17T21:56:27.902Z,15.24
2018-05-17T21:58:56.635Z,15.18
2018-05-17T22:01:25.216Z,14.95
2018-05-17T22:03:54.661Z,14.96
2018-05-17T22:06:23.335Z,15.08
2018-05-17T22:08:51.712Z,14.82
2018-05-17T22:11:20.060Z,14.93
2018-05-17T22:13:49.405Z,14.80
2018-05-17T22:16:17.787Z,14.72
2018-05-17T22:18:46.205Z,14.75
2018-05-17T22:21:15.417Z,14.80
2018-05-17T22:23:43.980Z,14.85
2018-05-17T22:26:12.314Z,14.74
2018-05-17T22:28:40.615Z,14.79
2018-05-17T22:31:08.981Z,14.84
2018-05-17T22:33:37.296Z,14.79
2018-05-17T22:36:06.383Z,14.75
2018-05-17T22:38:34.747Z,14.52
2018-05-17T22:41:03.828Z,14.56
2018-05-17T22:43:32.227Z,14.55
2018-05-17T22:46:00.552Z,14.52
2018-05-17T22:48:28.912Z,14.63
2018-05-17T22:50:58.026Z,14.48
2018-05-17T22:53:26.495Z,14.55
2018-05-17T22:55:55.011Z,14.58
2018-05-17T22:58:37.612Z,14.49
2018-05-17T23:01:05.990Z,14.66
2018-05-17T23:03:34.458Z,14.59
2018-05-17T23:06:02.887Z,14.54
2018-05-17T23:08:32.120Z,14.36
2018-05-17T23:11:02.112Z,14.43
2018-05-17T23:13:30.542Z,14.35
2018-05-17T23:15:58.875Z,14.23
2018-05-17T23:18:27.484Z,14.38
2018-05-17T23:20:56.110Z,14.44
2018-05-17T23:23:24.420Z,14.33
2018-05-17T23:25:53.541Z,14.27
2018-05-17T23:28:21.841Z,14.25
2018-05-17T23:30:50.197Z,14.18
2018-05-17T23:33:18.565Z,14.03
2018-05-17T23:35:47.685Z,14.01
2018-05-17T23:38:16.074Z,14.06
2018-05-17T23:43:52.162Z,14.07
2018-05-17T23:46:20.515Z,14.10
2018-05-17T23:48:49.816Z,14.17
2018-05-17T23:51:18.133Z,14.25
2018-05-17T23:53:46.440Z,14.32
2018-05-17T23:56:15.661Z,14.27
2018-05-17T23:58:44.261Z,14.50
