createdAt,value
2018-06-22T00:00:30.147Z,18.70
2018-06-22T00:03:54.767Z,18.60
2018-06-22T00:07:19.414Z,18.60
2018-06-22T00:10:44.039Z,18.60
2018-06-22T00:14:09.373Z,18.50
2018-06-22T00:17:34.011Z,18.30
2018-06-22T00:20:58.709Z,18.10
2018-06-22T00:24:23.351Z,18.10
2018-06-22T00:27:48.040Z,18.30
2018-06-22T00:34:36.958Z,18.20
2018-06-22T00:38:01.574Z,18.00
2018-06-22T00:41:26.207Z,18.00
2018-06-22T00:44:50.962Z,17.80
2018-06-22T00:48:15.619Z,17.80
2018-06-22T00:51:40.276Z,17.80
2018-06-22T00:58:29.263Z,17.70
2018-06-22T01:01:53.869Z,17.60
2018-06-22T01:05:18.552Z,17.50
2018-06-22T01:08:43.343Z,17.30
2018-06-22T01:12:08.076Z,17.30
2018-06-22T01:15:32.733Z,16.80
2018-06-22T01:18:57.379Z,16.70
2018-06-22T01:22:22.168Z,16.60
2018-06-22T01:25:47.058Z,16.50
2018-06-22T01:29:16.933Z,16.50
2018-06-22T01:32:41.597Z,16.50
2018-06-22T01:36:06.231Z,16.40
2018-06-22T01:39:30.867Z,16.20
2018-06-22T01:42:55.517Z,16.30
2018-06-22T01:46:20.114Z,16.10
2018-06-22T01:49:44.784Z,16.00
2018-06-22T01:53:09.437Z,15.90
2018-06-22T01:59:58.363Z,15.60
2018-06-22T02:03:22.989Z,15.40
2018-06-22T02:06:47.665Z,15.40
2018-06-22T02:10:12.384Z,15.30
2018-06-22T02:13:37.095Z,15.40
2018-06-22T02:17:01.722Z,15.10
2018-06-22T02:20:26.340Z,15.00
2018-06-22T02:23:51.071Z,14.90
2018-06-22T02:27:15.718Z,14.90
2018-06-22T02:30:40.321Z,14.80
2018-06-22T02:34:04.997Z,14.80
2018-06-22T02:37:29.657Z,14.70
2018-06-22T02:40:54.421Z,14.60
2018-06-22T02:44:19.205Z,14.60
2018-06-22T02:47:43.950Z,14.50
2018-06-22T02:51:08.763Z,14.60
2018-06-22T02:54:33.406Z,14.60
2018-06-22T02:57:58.033Z,14.70
2018-06-22T03:01:22.645Z,14.70
2018-06-22T03:04:47.313Z,14.50
2018-06-22T03:08:12.052Z,14.40
2018-06-22T03:11:36.753Z,14.30
2018-06-22T03:15:01.473Z,14.40
2018-06-22T03:21:50.409Z,14.20
2018-06-22T03:25:15.092Z,14.40
2018-06-22T03:32:04.115Z,14.50
2018-06-22T03:35:28.752Z,14.40
2018-06-22T03:38:53.407Z,14.20
2018-06-22T03:45:42.367Z,13.90
2018-06-22T03:49:07.016Z,13.80
2018-06-22T03:52:31.719Z,13.90
2018-06-22T03:55:56.346Z,13.90
2018-06-22T03:59:20.983Z,13.90
2018-06-22T04:02:45.650Z,13.90
2018-06-22T04:06:10.331Z,13.80
2018-06-22T04:09:35.105Z,13.80
2018-06-22T04:12:59.839Z,13.80
2018-06-22T04:16:24.545Z,13.70
2018-06-22T04:19:49.273Z,13.60
2018-06-22T04:26:38.329Z,13.60
2018-06-22T04:30:02.973Z,13.60
2018-06-22T04:33:27.727Z,13.50
2018-06-22T04:36:52.435Z,13.40
2018-06-22T04:40:17.177Z,13.30
2018-06-22T04:43:41.835Z,13.30
2018-06-22T04:47:06.535Z,13.30
2018-06-22T04:50:31.290Z,13.30
2018-06-22T04:53:56.074Z,13.30
2018-06-22T04:57:20.947Z,13.20
2018-06-22T05:00:45.683Z,13.30
2018-06-22T05:04:10.411Z,13.40
2018-06-22T05:07:35.235Z,13.60
2018-06-22T05:10:59.898Z,13.50
2018-06-22T05:14:24.605Z,13.50
2018-06-22T05:17:49.348Z,13.40
2018-06-22T05:21:14.027Z,13.40
2018-06-22T05:24:38.726Z,13.50
2018-06-22T05:28:03.425Z,13.70
2018-06-22T05:31:28.109Z,13.40
2018-06-22T05:34:52.812Z,13.20
2018-06-22T05:38:17.685Z,13.20
2018-06-22T05:41:42.335Z,13.20
2018-06-22T05:45:07.026Z,13.40
2018-06-22T05:48:31.617Z,13.50
2018-06-22T05:51:56.313Z,13.40
2018-06-22T05:55:20.946Z,13.50
2018-06-22T05:58:45.594Z,13.40
2018-06-22T06:02:10.223Z,13.60
2018-06-22T06:05:34.857Z,13.70
2018-06-22T06:08:59.517Z,13.60
2018-06-22T06:12:24.229Z,13.60
2018-06-22T06:15:48.861Z,13.50
2018-06-22T06:19:13.477Z,13.60
2018-06-22T06:22:38.371Z,13.70
2018-06-22T06:26:03.039Z,13.70
2018-06-22T06:29:27.709Z,13.90
2018-06-22T06:32:52.369Z,14.00
2018-06-22T06:36:17.061Z,13.90
2018-06-22T06:39:41.675Z,13.90
2018-06-22T06:43:06.363Z,13.90
2018-06-22T06:46:31.008Z,13.90
2018-06-22T06:49:55.644Z,13.90
2018-06-22T06:53:20.301Z,14.10
2018-06-22T06:56:44.958Z,14.20
2018-06-22T07:00:10.094Z,14.20
2018-06-22T07:03:34.762Z,14.10
2018-06-22T07:06:59.459Z,14.20
2018-06-22T07:10:24.062Z,14.30
2018-06-22T07:13:48.713Z,14.60
2018-06-22T07:17:13.416Z,14.70
2018-06-22T07:20:38.448Z,14.70
2018-06-22T07:24:03.214Z,14.80
2018-06-22T07:27:27.996Z,15.00
2018-06-22T07:30:52.664Z,15.10
2018-06-22T07:34:17.384Z,15.20
2018-06-22T07:37:42.223Z,15.50
2018-06-22T07:41:07.157Z,15.30
2018-06-22T07:44:31.846Z,15.50
2018-06-22T07:47:56.473Z,15.40
2018-06-22T07:51:21.091Z,15.60
2018-06-22T07:54:45.714Z,15.80
2018-06-22T07:58:10.347Z,16.00
2018-06-22T08:01:34.997Z,16.20
2018-06-22T08:04:59.644Z,16.10
2018-06-22T08:08:24.305Z,15.80
2018-06-22T08:11:48.907Z,15.60
2018-06-22T08:15:13.550Z,15.70
2018-06-22T08:18:38.283Z,15.90
2018-06-22T08:22:02.941Z,16.00
2018-06-22T08:25:27.549Z,16.00
2018-06-22T08:28:52.154Z,16.30
2018-06-22T08:32:16.786Z,16.20
2018-06-22T08:35:41.442Z,16.30
2018-06-22T08:39:09.385Z,16.40
2018-06-22T08:42:35.029Z,16.40
2018-06-22T08:49:24.343Z,16.40
2018-06-22T08:52:49.003Z,16.60
2018-06-22T08:59:37.880Z,17.00
2018-06-22T09:03:02.565Z,17.10
2018-06-22T09:06:27.263Z,17.30
2018-06-22T09:09:51.875Z,17.20
2018-06-22T09:13:16.603Z,17.40
2018-06-22T09:16:41.257Z,17.60
2018-06-22T09:20:06.004Z,17.60
2018-06-22T09:23:30.710Z,17.50
2018-06-22T09:26:55.323Z,17.60
2018-06-22T09:30:19.965Z,17.50
2018-06-22T09:33:44.687Z,17.70
2018-06-22T09:37:09.358Z,17.80
2018-06-22T09:40:34.090Z,17.80
2018-06-22T09:43:58.794Z,18.20
2018-06-22T09:47:23.525Z,18.10
2018-06-22T09:50:48.140Z,18.30
2018-06-22T09:54:12.855Z,18.50
2018-06-22T09:57:37.655Z,18.40
2018-06-22T10:01:02.317Z,18.40
2018-06-22T10:04:26.941Z,18.50
2018-06-22T10:07:51.617Z,18.90
2018-06-22T10:11:16.241Z,19.10
2018-06-22T10:14:40.910Z,19.30
2018-06-22T10:18:05.634Z,19.40
2018-06-22T10:21:30.303Z,19.60
2018-06-22T10:24:54.938Z,19.90
2018-06-22T10:28:19.624Z,20.00
2018-06-22T10:31:44.225Z,19.80
2018-06-22T10:35:08.944Z,19.90
2018-06-22T10:38:33.599Z,19.90
2018-06-22T10:41:58.228Z,19.80
2018-06-22T10:45:22.961Z,19.40
2018-06-22T10:52:13.243Z,20.20
2018-06-22T10:55:37.900Z,20.00
2018-06-22T10:59:02.861Z,20.40
2018-06-22T11:02:27.561Z,20.60
2018-06-22T11:05:52.389Z,20.80
2018-06-22T11:09:16.967Z,20.50
2018-06-22T11:12:43.622Z,20.80
2018-06-22T11:16:08.352Z,20.70
2018-06-22T11:19:33.154Z,20.90
2018-06-22T11:22:58.053Z,20.80
2018-06-22T11:26:23.589Z,20.70
2018-06-22T11:29:49.129Z,20.70
2018-06-22T11:33:13.931Z,20.80
2018-06-22T11:36:38.652Z,21.10
2018-06-22T11:40:03.493Z,21.40
2018-06-22T11:43:28.268Z,21.00
2018-06-22T11:46:53.076Z,21.10
2018-06-22T11:50:17.980Z,21.10
2018-06-22T11:53:43.374Z,21.00
2018-06-22T11:57:09.349Z,21.00
2018-06-22T12:00:34.270Z,20.70
2018-06-22T12:07:24.203Z,21.00
2018-06-22T12:10:49.070Z,21.10
2018-06-22T12:14:13.946Z,21.60
2018-06-22T12:17:38.786Z,21.60
2018-06-22T12:21:03.548Z,21.60
2018-06-22T12:24:28.232Z,21.80
2018-06-22T12:27:52.930Z,21.90
2018-06-22T12:31:17.605Z,21.90
2018-06-22T12:34:42.218Z,21.90
2018-06-22T12:38:06.864Z,21.80
2018-06-22T12:44:55.998Z,22.00
2018-06-22T12:48:20.753Z,22.10
2018-06-22T12:51:45.377Z,22.40
2018-06-22T12:55:10.033Z,22.60
2018-06-22T12:58:34.688Z,22.50
2018-06-22T13:01:59.325Z,22.30
2018-06-22T13:05:24.002Z,22.70
2018-06-22T13:08:48.709Z,23.30
2018-06-22T13:12:13.330Z,23.50
2018-06-22T13:15:38.044Z,23.30
2018-06-22T13:19:02.715Z,22.80
2018-06-22T13:22:27.325Z,22.80
2018-06-22T13:25:52.036Z,23.20
2018-06-22T13:29:16.759Z,22.80
2018-06-22T13:32:41.344Z,22.70
2018-06-22T13:36:06.245Z,22.70
2018-06-22T13:39:30.902Z,22.90
2018-06-22T13:42:55.689Z,22.60
2018-06-22T13:46:20.424Z,22.40
2018-06-22T13:49:45.049Z,22.30
2018-06-22T13:53:10.152Z,22.30
2018-06-22T13:56:35.541Z,22.20
2018-06-22T14:00:00.240Z,22.50
2018-06-22T14:03:24.845Z,22.50
2018-06-22T14:10:20.196Z,22.50
2018-06-22T14:13:44.848Z,22.60
2018-06-22T14:17:09.466Z,22.30
2018-06-22T14:20:34.465Z,22.60
2018-06-22T14:23:59.186Z,22.30
2018-06-22T14:27:24.117Z,22.50
2018-06-22T14:30:48.901Z,22.60
2018-06-22T14:34:13.559Z,22.50
2018-06-22T14:37:38.263Z,22.60
2018-06-22T14:41:05.231Z,23.00
2018-06-22T14:44:29.841Z,23.20
2018-06-22T14:47:54.625Z,23.10
2018-06-22T14:51:19.272Z,22.70
2018-06-22T14:54:49.144Z,22.80
2018-06-22T14:58:19.149Z,22.40
2018-06-22T15:01:49.263Z,22.50
2018-06-22T15:05:19.236Z,22.40
2018-06-22T15:12:08.475Z,21.80
2018-06-22T15:15:33.698Z,21.60
2018-06-22T15:18:59.156Z,21.40
2018-06-22T15:22:23.860Z,21.50
2018-06-22T15:25:49.470Z,21.70
2018-06-22T15:29:14.186Z,22.00
2018-06-22T15:32:39.704Z,21.80
2018-06-22T15:36:09.709Z,22.20
2018-06-22T15:39:39.848Z,22.80
2018-06-22T15:43:09.877Z,23.30
2018-06-22T15:46:39.916Z,23.70
2018-06-22T15:51:09.190Z,22.90
2018-06-22T15:54:39.364Z,22.30
2018-06-22T15:58:04.394Z,22.10
2018-06-22T16:01:29.109Z,21.90
2018-06-22T16:04:53.858Z,21.80
2018-06-22T16:08:18.584Z,21.60
2018-06-22T16:11:43.293Z,21.50
2018-06-22T16:15:16.774Z,21.30
2018-06-22T16:18:46.770Z,20.90
2018-06-22T16:22:16.896Z,20.90
2018-06-22T16:26:48.539Z,20.70
2018-06-22T16:30:13.307Z,20.60
2018-06-22T16:33:42.336Z,20.40
2018-06-22T16:40:33.399Z,20.50
2018-06-22T16:43:58.037Z,20.30
2018-06-22T16:47:22.819Z,20.30
2018-06-22T16:50:47.492Z,20.10
2018-06-22T16:54:12.230Z,20.20
2018-06-22T16:57:37.036Z,20.20
2018-06-22T17:01:01.694Z,20.30
2018-06-22T17:04:26.352Z,20.30
2018-06-22T17:07:56.222Z,20.20
2018-06-22T17:11:26.240Z,20.40
2018-06-22T17:14:56.065Z,20.80
2018-06-22T17:18:25.879Z,20.70
2018-06-22T17:21:51.075Z,20.70
2018-06-22T17:25:15.768Z,20.40
2018-06-22T17:28:40.419Z,20.40
2018-06-22T17:32:05.142Z,20.40
2018-06-22T17:35:29.736Z,20.80
2018-06-22T17:38:54.377Z,20.80
2018-06-22T17:42:19.087Z,20.50
2018-06-22T17:45:43.891Z,20.10
2018-06-22T17:52:33.040Z,20.00
2018-06-22T17:55:57.804Z,20.00
2018-06-22T17:59:28.016Z,19.50
2018-06-22T18:02:58.247Z,19.50
2018-06-22T18:06:28.439Z,19.10
2018-06-22T18:09:58.289Z,19.20
2018-06-22T18:13:23.064Z,19.00
2018-06-22T18:16:48.796Z,19.00
2018-06-22T18:20:13.507Z,19.00
2018-06-22T18:23:38.246Z,19.10
2018-06-22T18:27:03.205Z,18.90
2018-06-22T18:30:27.920Z,18.90
2018-06-22T18:37:17.671Z,19.10
2018-06-22T18:40:42.321Z,19.00
2018-06-22T18:44:08.056Z,19.10
2018-06-22T18:47:32.765Z,18.90
2018-06-22T18:50:59.042Z,18.60
2018-06-22T18:54:29.068Z,18.30
2018-06-22T18:57:59.729Z,18.10
2018-06-22T19:01:29.550Z,18.00
2018-06-22T19:04:54.253Z,18.00
2018-06-22T19:08:18.996Z,17.70
2018-06-22T19:11:43.726Z,17.70
2018-06-22T19:15:08.459Z,17.60
2018-06-22T19:18:34.326Z,17.60
2018-06-22T19:21:59.570Z,17.50
2018-06-22T19:28:49.377Z,17.30
2018-06-22T19:32:14.134Z,17.30
2018-06-22T19:35:39.006Z,17.20
2018-06-22T19:39:03.866Z,17.30
2018-06-22T19:42:28.605Z,17.20
2018-06-22T19:45:58.478Z,17.20
2018-06-22T19:52:58.134Z,17.00
2018-06-22T19:56:22.777Z,16.90
2018-06-22T19:59:47.424Z,16.80
2018-06-22T20:06:36.495Z,16.60
2018-06-22T20:10:01.256Z,16.60
2018-06-22T20:13:25.957Z,16.60
2018-06-22T20:16:50.796Z,16.60
2018-06-22T20:20:15.590Z,16.60
2018-06-22T20:23:40.403Z,16.70
2018-06-22T20:27:05.236Z,16.50
2018-06-22T20:30:29.974Z,16.50
2018-06-22T20:33:54.712Z,16.40
2018-06-22T20:37:24.826Z,16.40
2018-06-22T20:40:54.729Z,16.40
2018-06-22T20:44:24.743Z,16.40
2018-06-22T20:47:54.719Z,16.40
2018-06-22T20:51:19.350Z,16.50
2018-06-22T20:54:44.790Z,16.60
2018-06-22T20:58:09.470Z,16.50
2018-06-22T21:01:34.175Z,16.60
2018-06-22T21:04:58.788Z,16.60
2018-06-22T21:11:47.859Z,16.70
2018-06-22T21:15:12.541Z,16.50
2018-06-22T21:22:06.822Z,16.50
2018-06-22T21:25:31.480Z,16.30
2018-06-22T21:29:01.194Z,16.30
2018-06-22T21:32:31.234Z,16.20
2018-06-22T21:36:01.212Z,16.10
2018-06-22T21:39:26.899Z,16.10
2018-06-22T21:42:51.683Z,16.20
2018-06-22T21:46:16.305Z,16.10
2018-06-22T21:49:41.325Z,16.10
2018-06-22T21:53:06.090Z,16.00
2018-06-22T21:56:30.732Z,15.90
2018-06-22T21:59:55.379Z,15.90
2018-06-22T22:06:44.349Z,15.90
2018-06-22T22:10:09.071Z,15.90
2018-06-22T22:13:33.781Z,15.90
2018-06-22T22:16:58.456Z,15.80
2018-06-22T22:20:23.149Z,15.80
2018-06-22T22:23:47.872Z,15.80
2018-06-22T22:27:12.589Z,15.70
2018-06-22T22:30:37.560Z,15.60
2018-06-22T22:34:02.219Z,15.70
2018-06-22T22:40:51.225Z,15.70
2018-06-22T22:44:15.895Z,15.60
2018-06-22T22:47:40.541Z,15.50
2018-06-22T22:51:05.384Z,15.40
2018-06-22T22:54:29.978Z,15.30
2018-06-22T22:57:55.615Z,15.30
2018-06-22T23:01:20.332Z,15.30
2018-06-22T23:04:45.013Z,15.20
2018-06-22T23:08:09.694Z,15.20
2018-06-22T23:11:34.431Z,15.30
2018-06-22T23:14:59.094Z,15.20
2018-06-22T23:18:23.731Z,15.00
2018-06-22T23:21:48.475Z,15.00
2018-06-22T23:25:13.184Z,15.10
2018-06-22T23:28:37.862Z,15.00
2018-06-22T23:32:02.510Z,14.90
2018-06-22T23:35:27.158Z,14.90
2018-06-22T23:38:52.658Z,14.90
2018-06-22T23:45:41.593Z,14.70
2018-06-22T23:49:06.374Z,14.80
2018-06-22T23:52:31.121Z,14.70
2018-06-22T23:55:55.781Z,14.70
2018-06-22T23:59:20.464Z,14.70
